createdAt,value
2022-09-24T00:02:07.326Z,2266.67
2022-09-24T00:04:35.836Z,2266.67
2022-09-24T00:07:04.054Z,2266.67
2022-09-24T00:09:32.229Z,2266.67
2022-09-24T00:12:02.390Z,2266.67
2022-09-24T00:14:31.919Z,2266.67
2022-09-24T00:17:00.090Z,2266.67
2022-09-24T00:19:28.340Z,2266.67
2022-09-24T00:21:56.520Z,2266.67
2022-09-24T00:24:42.086Z,2266.67
2022-09-24T00:27:10.708Z,2266.67
2022-09-24T00:29:40.303Z,2266.67
2022-09-24T00:32:10.361Z,2266.67
2022-09-24T00:34:38.628Z,2266.67
2022-09-24T00:37:06.762Z,2266.67
2022-09-24T00:39:34.928Z,2266.67
2022-09-24T00:42:03.165Z,2266.67
2022-09-24T00:44:57.780Z,2266.67
2022-09-24T00:47:46.651Z,2266.67
2022-09-24T00:50:19.251Z,2266.67
2022-09-24T00:52:52.854Z,2266.67
2022-09-24T00:55:23.647Z,2266.67
2022-09-24T00:57:54.905Z,2266.67
2022-09-24T01:00:25.077Z,2266.67
2022-09-24T01:02:57.628Z,2266.67
2022-09-24T01:05:25.856Z,2266.67
2022-09-24T01:07:54.536Z,2266.67
2022-09-24T01:10:51.098Z,2266.67
2022-09-24T01:13:43.451Z,2266.67
2022-09-24T01:16:21.327Z,2266.67
2022-09-24T01:18:56.404Z,2266.67
2022-09-24T01:21:40.075Z,2266.67
2022-09-24T01:24:38.094Z,2266.67
2022-09-24T01:27:12.268Z,2266.67
2022-09-24T01:29:50.059Z,2266.67
2022-09-24T01:32:31.634Z,2266.67
2022-09-24T01:35:07.705Z,2266.67
2022-09-24T01:37:38.467Z,2266.67
2022-09-24T01:40:10.703Z,2266.67
2022-09-24T01:42:43.252Z,2266.67
2022-09-24T01:45:13.519Z,2266.67
2022-09-24T01:47:42.579Z,2266.67
2022-09-24T01:50:14.136Z,2266.67
2022-09-24T01:52:47.045Z,2266.67
2022-09-24T01:55:20.257Z,2266.67
2022-09-24T01:57:53.230Z,2266.67
2022-09-24T02:00:23.666Z,2266.67
2022-09-24T02:02:58.796Z,2266.67
2022-09-24T02:05:33.102Z,2266.67
2022-09-24T02:08:08.418Z,2266.67
2022-09-24T02:10:46.362Z,2266.67
2022-09-24T02:13:18.749Z,2266.67
2022-09-24T02:15:54.154Z,2266.67
2022-09-24T02:18:26.491Z,2266.67
2022-09-24T02:20:55.306Z,2266.67
2022-09-24T02:23:25.685Z,2266.67
2022-09-24T02:25:58.740Z,2266.67
2022-09-24T02:28:27.689Z,2266.67
2022-09-24T02:31:03.681Z,2266.67
2022-09-24T02:33:52.453Z,2266.67
2022-09-24T02:36:20.891Z,2266.67
2022-09-24T02:38:49.003Z,1704.57
2022-09-24T02:41:17.262Z,2266.67
2022-09-24T02:43:45.544Z,2266.67
2022-09-24T02:46:15.203Z,2266.67
2022-09-24T02:48:44.129Z,2266.67
2022-09-24T02:51:12.359Z,2266.67
2022-09-24T02:53:40.573Z,2266.67
2022-09-24T02:56:08.999Z,2266.67
2022-09-24T02:58:37.549Z,2266.67
2022-09-24T03:01:06.245Z,2266.67
2022-09-24T03:03:35.858Z,2266.67
2022-09-24T03:06:04.752Z,2266.67
2022-09-24T03:08:33.094Z,2266.67
2022-09-24T03:11:01.320Z,2266.67
2022-09-24T03:13:29.397Z,2266.67
2022-09-24T03:15:57.611Z,2266.67
2022-09-24T03:18:25.927Z,2266.67
2022-09-24T03:20:59.200Z,2266.67
2022-09-24T03:23:27.941Z,2266.67
2022-09-24T03:25:58.691Z,1626.03
2022-09-24T03:28:27.757Z,2266.67
2022-09-24T03:31:01.482Z,1643.60
2022-09-24T03:33:31.693Z,2266.67
2022-09-24T03:36:03.198Z,1683.43
2022-09-24T03:38:31.898Z,1651.33
2022-09-24T03:41:01.384Z,2266.67
2022-09-24T03:43:29.766Z,1665.57
2022-09-24T03:45:58.486Z,2266.67
2022-09-24T03:48:27.287Z,2266.67
2022-09-24T03:50:55.573Z,2266.67
2022-09-24T03:53:25.165Z,2266.67
2022-09-24T03:55:56.933Z,2266.67
2022-09-24T03:58:25.866Z,2266.67
2022-09-24T04:00:54.662Z,2266.67
2022-09-24T04:03:23.428Z,2266.67
2022-09-24T04:05:52.273Z,2266.67
2022-09-24T04:08:21.385Z,2266.67
2022-09-24T04:10:51.810Z,2266.67
2022-09-24T04:13:21.183Z,2266.67
2022-09-24T04:15:50.475Z,1538.70
2022-09-24T04:18:19.539Z,2266.67
2022-09-24T04:20:47.984Z,2266.67
2022-09-24T04:23:16.550Z,2266.67
2022-09-24T04:25:45.039Z,2266.67
2022-09-24T04:28:14.542Z,2266.67
2022-09-24T04:30:42.964Z,2266.67
2022-09-24T04:33:11.883Z,2266.67
2022-09-24T04:35:40.329Z,2266.67
2022-09-24T04:38:08.469Z,2266.67
2022-09-24T04:40:36.745Z,2266.67
2022-09-24T04:43:06.131Z,2266.67
2022-09-24T04:45:35.969Z,2266.67
2022-09-24T04:48:04.239Z,2266.67
2022-09-24T04:50:33.733Z,2266.67
2022-09-24T04:53:02.963Z,2266.67
2022-09-24T04:55:32.245Z,2266.67
2022-09-24T04:58:00.603Z,2266.67
2022-09-24T05:00:33.121Z,2266.67
2022-09-24T05:03:04.580Z,2266.67
2022-09-24T05:05:33.611Z,2266.67
2022-09-24T05:09:01.087Z,2266.67
2022-09-24T05:16:02.813Z,2266.67
2022-09-24T05:18:32.406Z,2266.67
2022-09-24T05:21:00.579Z,1863.43
2022-09-24T05:23:28.762Z,1041.73
2022-09-24T05:26:14.664Z,1544.43
2022-09-24T05:28:42.856Z,1289.00
2022-09-24T05:31:11.713Z,1632.53
2022-09-24T05:33:41.276Z,1769.70
2022-09-24T05:36:09.435Z,1862.00
2022-09-24T05:38:40.972Z,1888.97
2022-09-24T05:41:10.087Z,1651.60
2022-09-24T05:43:38.516Z,1766.83
2022-09-24T05:46:08.158Z,1826.30
2022-09-24T05:48:36.324Z,1933.13
2022-09-24T05:51:06.123Z,1691.93
2022-09-24T05:53:35.525Z,1653.40
2022-09-24T05:56:03.818Z,1604.90
2022-09-24T05:58:32.227Z,1643.27
2022-09-24T06:01:01.704Z,1603.53
2022-09-24T06:03:31.802Z,1532.10
2022-09-24T06:06:02.115Z,1316.90
2022-09-24T06:08:33.146Z,1381.00
2022-09-24T06:11:02.497Z,1428.03
2022-09-24T06:13:31.532Z,1412.83
2022-09-24T06:16:03.175Z,1373.00
2022-09-24T06:18:31.433Z,1299.37
2022-09-24T06:21:03.204Z,1530.97
2022-09-24T06:23:33.060Z,1436.53
2022-09-24T06:26:01.571Z,1387.13
2022-09-24T06:28:29.946Z,1397.83
2022-09-24T06:31:00.708Z,1280.13
2022-09-24T06:33:30.457Z,1993.03
2022-09-24T06:36:01.695Z,948.10
2022-09-24T06:38:31.991Z,533.13
2022-09-24T06:41:02.102Z,1713.97
2022-09-24T06:43:30.907Z,2266.67
2022-09-24T06:46:00.244Z,1715.40
2022-09-24T06:48:29.343Z,2266.67
2022-09-24T06:50:57.596Z,2266.67
2022-09-24T06:53:26.007Z,2266.67
2022-09-24T06:56:00.504Z,2266.67
2022-09-24T06:58:29.159Z,2266.67
2022-09-24T07:00:59.811Z,2266.67
2022-09-24T07:03:29.230Z,2266.67
2022-09-24T07:06:01.338Z,2266.67
2022-09-24T07:08:29.793Z,2266.67
2022-09-24T07:11:00.187Z,2266.67
2022-09-24T07:13:28.359Z,2266.67
2022-09-24T07:15:56.679Z,2266.67
2022-09-24T07:18:25.044Z,2266.67
2022-09-24T07:20:53.986Z,2266.67
2022-09-24T07:23:22.676Z,2266.67
2022-09-24T07:25:56.097Z,2266.67
2022-09-24T07:28:26.002Z,2266.67
2022-09-24T07:30:58.583Z,2266.67
2022-09-24T07:33:27.180Z,2266.67
2022-09-24T07:35:55.438Z,2266.67
2022-09-24T07:38:23.831Z,2266.67
2022-09-24T07:40:52.987Z,2266.67
2022-09-24T07:43:22.593Z,2266.67
2022-09-24T07:45:55.746Z,2266.67
2022-09-24T07:48:24.417Z,2266.67
2022-09-24T07:50:52.626Z,2266.67
2022-09-24T07:53:21.906Z,2266.67
2022-09-24T07:55:50.154Z,2266.67
2022-09-24T07:58:18.506Z,2266.67
2022-09-24T08:00:46.838Z,2266.67
2022-09-24T08:03:16.434Z,2266.67
2022-09-24T08:05:46.120Z,2266.67
2022-09-24T08:08:14.839Z,2266.67
2022-09-24T08:10:43.609Z,2266.67
2022-09-24T08:13:11.938Z,2266.67
2022-09-24T08:15:40.353Z,2266.67
2022-09-24T08:18:08.898Z,2266.67
2022-09-24T08:20:39.467Z,2266.67
2022-09-24T08:23:10.894Z,2266.67
2022-09-24T08:25:46.409Z,2266.67
2022-09-24T08:28:20.493Z,2266.67
2022-09-24T08:30:48.834Z,2266.67
2022-09-24T08:33:17.055Z,2266.67
2022-09-24T08:35:46.694Z,2266.67
2022-09-24T08:38:15.538Z,2266.67
2022-09-24T08:40:47.240Z,2266.67
2022-09-24T08:43:29.651Z,2266.67
2022-09-24T08:46:18.134Z,2266.67
2022-09-24T08:48:52.443Z,2266.67
2022-09-24T08:51:24.424Z,2266.67
2022-09-24T08:53:56.940Z,2266.67
2022-09-24T08:56:30.198Z,2266.67
2022-09-24T08:59:01.417Z,2266.67
2022-09-24T09:01:40.308Z,2266.67
2022-09-24T09:04:23.602Z,2266.67
2022-09-24T09:07:05.816Z,2266.67
2022-09-24T09:09:42.866Z,2266.67
2022-09-24T09:12:15.415Z,2266.67
2022-09-24T09:14:49.953Z,2266.67
2022-09-24T09:17:30.642Z,2266.67
2022-09-24T09:20:02.654Z,2266.67
2022-09-24T09:22:38.721Z,2266.67
2022-09-24T09:25:19.765Z,2266.67
2022-09-24T09:27:51.973Z,2266.67
2022-09-24T09:30:21.934Z,2266.67
2022-09-24T09:33:05.871Z,2266.67
2022-09-24T09:35:43.058Z,2266.67
2022-09-24T09:38:20.610Z,2266.67
2022-09-24T09:40:57.650Z,2266.67
2022-09-24T09:43:27.380Z,2266.67
2022-09-24T09:46:07.950Z,2266.67
2022-09-24T09:48:45.544Z,2266.67
2022-09-24T09:51:22.807Z,2266.67
2022-09-24T09:54:00.240Z,2266.67
2022-09-24T09:56:31.034Z,2266.67
2022-09-24T09:59:07.063Z,2266.67
2022-09-24T10:01:40.592Z,2266.67
2022-09-24T10:04:29.683Z,2266.67
2022-09-24T10:07:06.387Z,2266.67
2022-09-24T10:09:38.010Z,2266.67
2022-09-24T10:12:24.359Z,2266.67
2022-09-24T10:14:59.986Z,2266.67
2022-09-24T10:17:31.743Z,2266.67
2022-09-24T10:20:03.066Z,2266.67
2022-09-24T10:22:32.065Z,2266.67
2022-09-24T10:25:02.234Z,2266.67
2022-09-24T10:27:35.304Z,2266.67
2022-09-24T10:30:31.000Z,2266.67
2022-09-24T10:33:01.290Z,2266.67
2022-09-24T10:35:31.363Z,2266.67
2022-09-24T10:38:01.538Z,2266.67
2022-09-24T10:40:38.860Z,2266.67
2022-09-24T10:43:08.082Z,2266.67
2022-09-24T10:45:48.638Z,2266.67
2022-09-24T10:48:24.106Z,2266.67
2022-09-24T10:51:03.142Z,2266.67
2022-09-24T10:53:49.899Z,2266.67
2022-09-24T10:56:28.039Z,2266.67
2022-09-24T10:59:22.167Z,2266.67
2022-09-24T11:02:01.234Z,2266.67
2022-09-24T11:04:51.984Z,2266.67
2022-09-24T11:07:42.595Z,2266.67
2022-09-24T11:10:23.023Z,2266.67
2022-09-24T11:13:02.746Z,2266.67
2022-09-24T11:15:54.454Z,2266.67
2022-09-24T11:18:36.486Z,2266.67
2022-09-24T11:21:19.107Z,2266.67
2022-09-24T11:24:15.323Z,2266.67
2022-09-24T11:26:55.355Z,2266.67
2022-09-24T11:29:39.567Z,2266.67
2022-09-24T11:32:17.681Z,2266.67
2022-09-24T11:35:15.195Z,2266.67
2022-09-24T11:37:55.178Z,2266.67
2022-09-24T11:40:37.436Z,2266.67
2022-09-24T11:43:20.279Z,2266.67
2022-09-24T11:46:07.053Z,2266.67
2022-09-24T11:48:51.515Z,2266.67
2022-09-24T11:51:29.336Z,2266.67
2022-09-24T11:54:01.320Z,2266.67
2022-09-24T11:56:34.950Z,2266.67
2022-09-24T11:59:25.960Z,2266.67
2022-09-24T12:02:01.742Z,2266.67
2022-09-24T12:04:50.359Z,2266.67
2022-09-24T12:07:25.399Z,2266.67
2022-09-24T12:10:00.389Z,2266.67
2022-09-24T12:12:32.239Z,2266.67
2022-09-24T12:15:06.188Z,2266.67
2022-09-24T12:17:40.473Z,2266.67
2022-09-24T12:20:20.200Z,2266.67
2022-09-24T12:22:51.384Z,2266.67
2022-09-24T12:25:19.963Z,2266.67
2022-09-24T12:27:49.143Z,2266.67
2022-09-24T12:30:53.062Z,2266.67
2022-09-24T12:33:30.523Z,2266.67
2022-09-24T12:36:06.939Z,2266.67
2022-09-24T12:38:40.762Z,2266.67
2022-09-24T12:41:29.740Z,2266.67
2022-09-24T12:44:07.881Z,2266.67
2022-09-24T12:46:42.375Z,2266.67
2022-09-24T12:49:28.508Z,2266.67
2022-09-24T12:51:58.431Z,2266.67
2022-09-24T12:54:30.338Z,2266.67
2022-09-24T12:57:10.120Z,2266.67
2022-09-24T12:59:48.938Z,2266.67
2022-09-24T13:02:19.876Z,2266.67
2022-09-24T13:05:16.566Z,2266.67
2022-09-24T13:07:56.718Z,2266.67
2022-09-24T13:10:27.396Z,2266.67
2022-09-24T13:12:57.277Z,2266.67
2022-09-24T13:15:33.315Z,2266.67
2022-09-24T13:18:22.274Z,2266.67
2022-09-24T13:21:01.858Z,2266.67
2022-09-24T13:23:35.230Z,2266.67
2022-09-24T13:26:05.498Z,2266.67
2022-09-24T13:28:42.605Z,2266.67
2022-09-24T13:31:23.543Z,2266.67
2022-09-24T13:33:56.389Z,2266.67
2022-09-24T13:36:32.218Z,2266.67
2022-09-24T13:39:07.592Z,2266.67
2022-09-24T13:41:46.189Z,2266.67
2022-09-24T13:44:20.134Z,2266.67
2022-09-24T13:46:56.124Z,2266.67
2022-09-24T13:49:25.713Z,2266.67
2022-09-24T13:52:06.659Z,2266.67
2022-09-24T13:54:39.767Z,2266.67
2022-09-24T13:57:13.726Z,2266.67
2022-09-24T13:59:41.831Z,2266.67
2022-09-24T14:02:25.409Z,2266.67
2022-09-24T14:04:59.128Z,2266.67
2022-09-24T14:07:29.793Z,2266.67
2022-09-24T14:10:07.718Z,2266.67
2022-09-24T14:12:38.857Z,2266.67
2022-09-24T14:15:16.547Z,2266.67
2022-09-24T14:17:56.981Z,2266.67
2022-09-24T14:20:29.604Z,2266.67
2022-09-24T14:22:59.490Z,2266.67
2022-09-24T14:25:31.122Z,2266.67
2022-09-24T14:28:02.719Z,2266.67
2022-09-24T14:30:33.539Z,2266.67
2022-09-24T14:33:04.366Z,2266.67
2022-09-24T14:35:34.569Z,2266.67
2022-09-24T14:38:09.530Z,2266.67
2022-09-24T14:40:43.769Z,2266.67
2022-09-24T14:43:19.423Z,2266.67
2022-09-24T14:45:50.114Z,2266.67
2022-09-24T14:48:27.005Z,2266.67
2022-09-24T14:50:55.453Z,2266.67
2022-09-24T14:53:29.562Z,2266.67
2022-09-24T14:55:58.100Z,1659.70
2022-09-24T14:58:34.919Z,2266.67
2022-09-24T15:01:07.168Z,2266.67
2022-09-24T15:03:42.234Z,2266.67
2022-09-24T15:06:21.309Z,2266.67
2022-09-24T15:08:58.718Z,2266.67
2022-09-24T15:11:29.024Z,2266.67
2022-09-24T15:14:02.524Z,1846.53
2022-09-24T15:16:33.779Z,2266.67
2022-09-24T15:19:19.806Z,2266.67
2022-09-24T15:21:49.518Z,2266.67
2022-09-24T15:24:22.207Z,1962.83
2022-09-24T15:27:01.722Z,1904.60
2022-09-24T15:29:29.920Z,1991.43
2022-09-24T15:31:59.258Z,1180.23
2022-09-24T15:34:28.388Z,1952.90
2022-09-24T15:36:59.693Z,1793.83
2022-09-24T15:39:29.560Z,1971.30
2022-09-24T15:41:57.538Z,1608.80
2022-09-24T15:44:31.449Z,2030.03
2022-09-24T15:47:01.826Z,2200.00
2022-09-24T15:49:30.003Z,2266.67
2022-09-24T15:52:02.470Z,2266.67
2022-09-24T15:54:32.034Z,2266.67
2022-09-24T15:57:00.698Z,2266.67
2022-09-24T15:59:29.150Z,2266.67
2022-09-24T16:02:02.241Z,2266.67
2022-09-24T16:04:30.566Z,2266.67
2022-09-24T16:07:01.712Z,2266.67
2022-09-24T16:09:29.814Z,2266.67
2022-09-24T16:12:00.687Z,2266.67
2022-09-24T16:14:29.015Z,2266.67
2022-09-24T16:16:56.967Z,2266.67
2022-09-24T16:19:25.146Z,2266.67
2022-09-24T16:21:53.285Z,2266.67
2022-09-24T16:24:21.584Z,2266.67
2022-09-24T16:26:49.707Z,2266.67
2022-09-24T16:29:19.183Z,2266.67
2022-09-24T16:31:47.534Z,2266.67
2022-09-24T16:34:15.725Z,2266.67
2022-09-24T16:36:43.885Z,2266.67
2022-09-24T16:39:19.417Z,2266.67
2022-09-24T16:41:49.424Z,2266.67
2022-09-24T16:44:19.297Z,2266.67
2022-09-24T16:46:47.423Z,2266.67
2022-09-24T16:49:15.824Z,2266.67
2022-09-24T16:51:44.208Z,2266.67
2022-09-24T16:54:13.089Z,2266.67
2022-09-24T16:56:41.135Z,2266.67
2022-09-24T16:59:11.242Z,2249.40
2022-09-24T17:01:42.387Z,2264.60
2022-09-24T17:04:10.791Z,2201.13
2022-09-24T17:06:38.973Z,2236.17
2022-09-24T17:09:25.376Z,2183.10
2022-09-24T17:11:53.694Z,2158.53
2022-09-24T17:14:21.837Z,2212.90
2022-09-24T17:16:51.299Z,2221.17
2022-09-24T17:19:19.499Z,2266.67
2022-09-24T17:21:50.156Z,2211.47
2022-09-24T17:24:21.578Z,2210.73
2022-09-24T17:26:50.670Z,2208.67
2022-09-24T17:29:20.626Z,2189.87
2022-09-24T17:31:48.997Z,2150.23
2022-09-24T17:34:18.754Z,2213.00
2022-09-24T17:36:46.822Z,2192.57
2022-09-24T17:39:14.945Z,2214.07
2022-09-24T17:41:42.896Z,2169.43
2022-09-24T17:44:12.380Z,2084.67
2022-09-24T17:46:40.536Z,2076.53
2022-09-24T17:49:08.827Z,2266.67
2022-09-24T17:51:39.230Z,2053.33
2022-09-24T17:54:08.849Z,1938.87
2022-09-24T17:56:38.795Z,2020.83
2022-09-24T17:59:08.219Z,2137.87
2022-09-24T18:01:38.637Z,2102.37
2022-09-24T18:04:10.381Z,2093.23
2022-09-24T18:06:41.522Z,1866.07
2022-09-24T18:09:11.244Z,1800.90
2022-09-24T18:11:41.820Z,1781.20
2022-09-24T18:14:14.626Z,1824.90
2022-09-24T18:16:43.076Z,1745.50
2022-09-24T18:19:13.310Z,1836.80
2022-09-24T18:21:42.877Z,1640.73
2022-09-24T18:24:11.338Z,1709.20
2022-09-24T18:26:40.409Z,1763.47
2022-09-24T18:29:13.591Z,1728.03
2022-09-24T18:31:42.617Z,1622.17
2022-09-24T18:34:15.294Z,1699.73
2022-09-24T18:36:59.761Z,1752.60
2022-09-24T18:39:31.266Z,1901.03
2022-09-24T18:41:59.336Z,1898.10
2022-09-24T18:44:27.556Z,1672.23
2022-09-24T18:46:55.643Z,1759.93
2022-09-24T18:49:24.015Z,1835.57
2022-09-24T18:51:53.606Z,1721.47
2022-09-24T18:54:21.642Z,1819.70
2022-09-24T18:56:49.774Z,1869.30
2022-09-24T18:59:20.322Z,1850.57
2022-09-24T19:01:50.590Z,1726.83
2022-09-24T19:04:19.491Z,1822.93
2022-09-24T19:06:49.806Z,1932.67
2022-09-24T19:09:21.089Z,1805.63
2022-09-24T19:11:49.668Z,1858.90
2022-09-24T19:14:18.957Z,1691.20
2022-09-24T19:16:48.139Z,1653.53
2022-09-24T19:19:16.890Z,1688.00
2022-09-24T19:21:44.999Z,1683.57
2022-09-24T19:24:13.116Z,1677.17
2022-09-24T19:26:43.310Z,1590.17
2022-09-24T19:29:11.846Z,1572.83
2022-09-24T19:31:42.816Z,1551.37
2022-09-24T19:34:13.340Z,1527.47
2022-09-24T19:36:43.822Z,1618.00
2022-09-24T19:39:13.976Z,1489.07
2022-09-24T19:41:44.593Z,1736.37
2022-09-24T19:44:13.469Z,1745.77
2022-09-24T19:46:42.072Z,1677.80
2022-09-24T19:49:10.282Z,1655.63
2022-09-24T19:51:38.531Z,1837.53
2022-09-24T19:54:09.044Z,1690.87
2022-09-24T19:56:38.102Z,1634.17
2022-09-24T19:59:08.718Z,1720.77
2022-09-24T20:01:37.686Z,1721.00
2022-09-24T20:04:07.952Z,1694.67
2022-09-24T20:06:38.192Z,1670.37
2022-09-24T20:09:07.197Z,1633.70
2022-09-24T20:11:36.006Z,1631.97
2022-09-24T20:14:06.060Z,1640.70
2022-09-24T20:16:36.018Z,1587.07
2022-09-24T20:19:04.942Z,1722.50
2022-09-24T20:21:35.533Z,1656.63
2022-09-24T20:24:05.051Z,1625.87
2022-09-24T20:26:51.061Z,1527.00
2022-09-24T20:29:21.624Z,1650.77
2022-09-24T20:31:55.630Z,1617.43
2022-09-24T20:34:33.494Z,1691.73
2022-09-24T20:37:02.370Z,1706.27
2022-09-24T20:39:31.071Z,1659.07
2022-09-24T20:42:02.098Z,1734.90
2022-09-24T20:44:30.762Z,1776.30
2022-09-24T20:47:00.492Z,1939.40
2022-09-24T20:49:29.907Z,1998.20
2022-09-24T20:51:58.481Z,1939.47
2022-09-24T20:54:28.495Z,1907.83
2022-09-24T20:56:57.287Z,1826.93
2022-09-24T20:59:26.616Z,1787.37
2022-09-24T21:01:55.352Z,1735.03
2022-09-24T21:04:25.376Z,1754.50
2022-09-24T21:06:55.171Z,1980.07
2022-09-24T21:09:23.572Z,1902.67
2022-09-24T21:11:53.134Z,1775.83
2022-09-24T21:14:22.071Z,1787.37
2022-09-24T21:16:50.278Z,1624.63
2022-09-24T21:19:18.922Z,1674.30
2022-09-24T21:21:48.456Z,1582.97
2022-09-24T21:24:16.938Z,1514.03
2022-09-24T21:26:45.981Z,1607.03
2022-09-24T21:29:16.835Z,1662.10
2022-09-24T21:31:46.869Z,1741.43
2022-09-24T21:34:17.007Z,1689.73
2022-09-24T21:36:46.510Z,1740.67
2022-09-24T21:39:17.982Z,1699.03
2022-09-24T21:41:49.819Z,1703.13
2022-09-24T21:44:19.322Z,1778.20
2022-09-24T21:46:49.239Z,1697.57
2022-09-24T21:49:18.536Z,1700.87
2022-09-24T21:51:46.915Z,1761.53
2022-09-24T21:54:18.378Z,1780.23
2022-09-24T21:56:47.665Z,1821.40
2022-09-24T21:59:33.882Z,1845.07
2022-09-24T22:02:02.586Z,1904.63
2022-09-24T22:04:31.851Z,2032.33
2022-09-24T22:07:00.050Z,1913.27
2022-09-24T22:09:29.909Z,1839.47
2022-09-24T22:12:00.481Z,1984.33
2022-09-24T22:14:28.858Z,1853.07
2022-09-24T22:16:57.496Z,1786.33
2022-09-24T22:19:25.682Z,1881.90
2022-09-24T22:21:53.743Z,1952.40
2022-09-24T22:24:21.879Z,2038.47
2022-09-24T22:26:51.308Z,1973.30
2022-09-24T22:29:19.379Z,1967.40
2022-09-24T22:31:47.411Z,2022.27
2022-09-24T22:34:33.185Z,1958.37
2022-09-24T22:37:01.289Z,2002.53
2022-09-24T22:39:29.309Z,2104.57
2022-09-24T22:41:59.022Z,1996.20
2022-09-24T22:44:27.133Z,2126.03
2022-09-24T22:46:55.390Z,2141.00
2022-09-24T22:49:24.044Z,1923.17
2022-09-24T22:51:52.317Z,1862.27
2022-09-24T22:54:20.612Z,1701.77
2022-09-24T22:56:48.650Z,1545.23
2022-09-24T22:59:18.129Z,1536.33
2022-09-24T23:01:46.162Z,1451.13
2022-09-24T23:04:14.760Z,1342.97
2022-09-24T23:06:43.524Z,1337.20
2022-09-24T23:09:12.184Z,1154.07
2022-09-24T23:11:40.850Z,1989.17
2022-09-24T23:14:13.579Z,835.37
2022-09-24T23:16:43.978Z,868.37
2022-09-24T23:19:14.854Z,1931.20
2022-09-24T23:21:43.714Z,1835.17
2022-09-24T23:24:15.263Z,1730.37
2022-09-24T23:26:43.523Z,1660.10
2022-09-24T23:29:13.210Z,1673.33
2022-09-24T23:31:43.061Z,1654.60
2022-09-24T23:34:13.286Z,2266.67
2022-09-24T23:36:42.134Z,2266.67
2022-09-24T23:39:10.271Z,2266.67
2022-09-24T23:41:38.456Z,1673.73
2022-09-24T23:44:07.102Z,1687.23
2022-09-24T23:46:35.269Z,1759.73
2022-09-24T23:49:05.221Z,1805.83
2022-09-24T23:51:33.797Z,624.90
2022-09-24T23:54:01.894Z,885.07
2022-09-24T23:56:29.981Z,1103.53
2022-09-24T23:58:58.623Z,1178.47
