createdAt,value
2022-12-31T00:00:40.349Z,100205.00
2022-12-31T00:01:28.227Z,100212.00
2022-12-31T00:02:15.387Z,100205.91
2022-12-31T00:03:03.220Z,100207.63
2022-12-31T00:03:50.734Z,100217.22
2022-12-31T00:04:37.731Z,100215.50
2022-12-31T00:05:26.795Z,100210.31
2022-12-31T00:08:18.325Z,100216.38
2022-12-31T00:09:08.920Z,100218.97
2022-12-31T00:09:55.815Z,100212.06
2022-12-31T00:10:43.567Z,100215.53
2022-12-31T00:11:31.774Z,100220.78
2022-12-31T00:12:18.883Z,100214.75
2022-12-31T00:13:08.739Z,100211.28
2022-12-31T00:13:56.082Z,100217.31
2022-12-31T00:14:42.940Z,100211.22
2022-12-31T00:15:29.879Z,100209.50
2022-12-31T00:16:26.555Z,100207.75
2022-12-31T00:17:16.656Z,100211.25
2022-12-31T00:18:03.847Z,100213.00
2022-12-31T00:18:54.242Z,100208.66
2022-12-31T00:19:41.026Z,100210.44
2022-12-31T00:20:27.929Z,100210.44
2022-12-31T00:21:16.038Z,100217.41
2022-12-31T00:22:03.091Z,100207.84
2022-12-31T00:22:55.924Z,100210.50
2022-12-31T00:23:43.508Z,100205.25
2022-12-31T00:24:31.228Z,100211.34
2022-12-31T00:25:18.392Z,100213.94
2022-12-31T00:26:12.121Z,100220.03
2022-12-31T00:26:59.066Z,100217.44
2022-12-31T00:27:49.049Z,100221.81
2022-12-31T00:28:37.521Z,100217.47
2022-12-31T00:29:24.580Z,100215.78
2022-12-31T00:30:12.544Z,100212.28
2022-12-31T00:31:09.688Z,100216.66
2022-12-31T00:31:56.685Z,100227.97
2022-12-31T00:32:43.589Z,100228.84
2022-12-31T00:33:30.498Z,100219.31
2022-12-31T00:34:20.393Z,100219.34
2022-12-31T00:35:10.697Z,100213.25
2022-12-31T00:36:07.418Z,100216.72
2022-12-31T00:36:57.205Z,100218.53
2022-12-31T00:37:43.811Z,100215.06
2022-12-31T00:38:33.113Z,100216.78
2022-12-31T00:39:20.583Z,100208.09
2022-12-31T00:40:08.139Z,100211.56
2022-12-31T00:40:54.707Z,100220.28
2022-12-31T00:41:43.435Z,100214.22
2022-12-31T00:42:30.332Z,100215.97
2022-12-31T00:43:16.947Z,100216.81
2022-12-31T00:44:04.313Z,100215.13
2022-12-31T00:44:51.024Z,100218.59
2022-12-31T00:45:41.053Z,100215.13
2022-12-31T00:46:28.916Z,100210.75
2022-12-31T00:47:15.967Z,100219.47
2022-12-31T00:48:02.775Z,100218.63
2022-12-31T00:48:49.660Z,100217.75
2022-12-31T00:49:36.330Z,100216.00
2022-12-31T00:50:22.953Z,100208.19
2022-12-31T00:51:12.682Z,100211.66
2022-12-31T00:52:01.979Z,100209.13
2022-12-31T00:52:49.445Z,100211.69
2022-12-31T00:53:39.484Z,100203.91
2022-12-31T00:54:26.162Z,100206.53
2022-12-31T00:55:15.526Z,100204.75
2022-12-31T00:56:08.345Z,100203.03
2022-12-31T00:56:55.313Z,100203.03
2022-12-31T00:57:42.216Z,100203.91
2022-12-31T00:58:29.183Z,100199.50
2022-12-31T00:59:16.195Z,100196.94
2022-12-31T01:00:06.982Z,100200.41
2022-12-31T01:00:56.668Z,100187.41
2022-12-31T01:01:46.433Z,100195.28
2022-12-31T01:02:33.812Z,100196.13
2022-12-31T01:03:20.940Z,100194.38
2022-12-31T01:04:11.734Z,100193.53
2022-12-31T01:05:04.404Z,100193.53
2022-12-31T01:05:52.587Z,100191.81
2022-12-31T01:06:40.727Z,100190.16
2022-12-31T01:07:27.573Z,100198.84
2022-12-31T01:08:14.467Z,100192.75
2022-12-31T01:09:04.329Z,100196.19
2022-12-31T01:09:53.916Z,100191.78
2022-12-31T01:10:58.718Z,100189.19
2022-12-31T01:11:46.343Z,100197.06
2022-12-31T01:12:33.160Z,100193.63
2022-12-31T01:13:20.023Z,100188.47
2022-12-31T01:14:16.728Z,100195.41
2022-12-31T01:15:04.255Z,100193.66
2022-12-31T01:15:53.561Z,100195.41
2022-12-31T01:16:46.154Z,100195.41
2022-12-31T01:17:33.146Z,100186.72
2022-12-31T01:18:19.825Z,100192.78
2022-12-31T01:19:14.677Z,100200.63
2022-12-31T01:20:01.306Z,100191.91
2022-12-31T01:20:47.969Z,100196.22
2022-12-31T01:21:39.747Z,100195.34
2022-12-31T01:22:26.824Z,100198.81
2022-12-31T01:23:15.903Z,100197.97
2022-12-31T01:24:03.073Z,100204.09
2022-12-31T01:24:49.839Z,100201.47
2022-12-31T01:25:39.282Z,100204.06
2022-12-31T01:26:26.393Z,100199.72
2022-12-31T01:27:13.005Z,100197.97
2022-12-31T01:27:59.557Z,100198.81
2022-12-31T01:28:47.286Z,100203.16
2022-12-31T01:29:33.842Z,100199.63
2022-12-31T01:30:20.734Z,100194.50
2022-12-31T01:31:11.391Z,100200.59
2022-12-31T01:31:58.263Z,100191.91
2022-12-31T01:32:44.792Z,100198.84
2022-12-31T01:33:31.378Z,100197.13
2022-12-31T01:34:18.184Z,100206.69
2022-12-31T01:35:05.364Z,100212.78
2022-12-31T01:35:51.882Z,100206.72
2022-12-31T01:36:38.786Z,100209.31
2022-12-31T01:37:25.750Z,100204.09
2022-12-31T01:38:12.838Z,100204.09
2022-12-31T01:39:02.827Z,100199.75
2022-12-31T01:39:50.006Z,100194.53
2022-12-31T01:40:38.575Z,100193.69
2022-12-31T01:41:31.013Z,100197.16
2022-12-31T01:42:17.785Z,100202.41
2022-12-31T01:43:19.054Z,100200.66
2022-12-31T01:44:11.411Z,100199.81
2022-12-31T01:44:58.050Z,100192.00
2022-12-31T01:45:52.506Z,100204.16
2022-12-31T01:46:45.646Z,100200.69
2022-12-31T01:47:41.967Z,100206.00
2022-12-31T01:48:28.599Z,100207.72
2022-12-31T01:49:27.199Z,100212.06
2022-12-31T01:50:25.807Z,100207.69
2022-12-31T01:51:12.891Z,100216.41
2022-12-31T01:52:19.460Z,100223.34
2022-12-31T01:53:10.910Z,100226.84
2022-12-31T01:54:00.250Z,100224.22
2022-12-31T01:54:56.699Z,100231.22
2022-12-31T01:55:55.711Z,100222.56
2022-12-31T01:56:45.369Z,100225.19
2022-12-31T01:57:32.627Z,100223.47
2022-12-31T01:58:35.382Z,100235.69
2022-12-31T01:59:26.934Z,100247.91
2022-12-31T02:00:15.070Z,100241.81
2022-12-31T02:01:06.769Z,100226.16
2022-12-31T02:01:54.597Z,100225.28
2022-12-31T02:02:44.767Z,100238.31
2022-12-31T02:03:32.074Z,100229.63
2022-12-31T02:04:20.782Z,100246.16
2022-12-31T02:05:34.007Z,100227.88
2022-12-31T02:06:42.599Z,100231.31
2022-12-31T02:07:29.148Z,100230.44
2022-12-31T02:08:16.050Z,100238.31
2022-12-31T02:09:02.649Z,100229.59
2022-12-31T02:09:49.339Z,100231.31
2022-12-31T02:10:37.291Z,100231.34
2022-12-31T02:11:25.511Z,100236.59
2022-12-31T02:12:12.413Z,100228.72
2022-12-31T02:12:59.923Z,100229.63
2022-12-31T02:13:46.494Z,100231.38
2022-12-31T02:14:46.399Z,100232.25
2022-12-31T02:15:55.916Z,100227.91
2022-12-31T02:17:18.517Z,100231.34
2022-12-31T02:18:32.927Z,100236.56
2022-12-31T02:19:44.834Z,100235.75
2022-12-31T02:20:31.284Z,100236.59
2022-12-31T02:21:53.439Z,100228.75
2022-12-31T02:23:07.751Z,100216.56
2022-12-31T02:24:16.260Z,100222.66
2022-12-31T02:25:08.393Z,100220.91
2022-12-31T02:26:28.859Z,100222.63
2022-12-31T02:27:40.031Z,100227.84
2022-12-31T02:28:44.597Z,100220.91
2022-12-31T02:29:51.944Z,100218.31
2022-12-31T02:30:42.202Z,100217.44
2022-12-31T02:31:49.626Z,100220.94
2022-12-31T02:33:02.635Z,100221.81
2022-12-31T02:34:00.953Z,100220.09
2022-12-31T02:34:56.550Z,100220.97
2022-12-31T02:36:16.434Z,100234.03
2022-12-31T02:37:12.278Z,100220.97
2022-12-31T02:38:08.465Z,100218.34
2022-12-31T02:38:58.641Z,100217.50
2022-12-31T02:39:47.379Z,100219.22
2022-12-31T02:40:38.063Z,100219.25
2022-12-31T02:41:43.431Z,100214.88
2022-12-31T02:42:30.391Z,100218.38
2022-12-31T02:43:17.028Z,100214.88
2022-12-31T02:44:23.397Z,100221.00
2022-12-31T02:45:20.006Z,100215.78
2022-12-31T02:46:29.292Z,100230.56
2022-12-31T02:47:54.545Z,100217.50
2022-12-31T02:49:16.039Z,100224.50
2022-12-31T02:50:27.186Z,100229.75
2022-12-31T02:51:38.759Z,100230.63
2022-12-31T02:52:55.897Z,100230.63
2022-12-31T02:54:13.500Z,100232.34
2022-12-31T02:55:14.201Z,100228.88
2022-12-31T02:56:13.299Z,100236.72
2022-12-31T02:57:16.870Z,100223.63
2022-12-31T02:58:47.345Z,100223.59
2022-12-31T03:00:00.648Z,100230.59
2022-12-31T03:01:16.490Z,100227.06
2022-12-31T03:02:14.658Z,100228.81
2022-12-31T03:03:04.159Z,100232.31
2022-12-31T03:04:11.087Z,100226.22
2022-12-31T03:05:02.365Z,100231.41
2022-12-31T03:05:50.746Z,100229.69
2022-12-31T03:06:38.752Z,100222.69
2022-12-31T03:07:29.693Z,100230.50
2022-12-31T03:08:25.183Z,100234.88
2022-12-31T03:09:14.625Z,100224.41
2022-12-31T03:10:02.216Z,100236.63
2022-12-31T03:10:49.092Z,100220.03
2022-12-31T03:11:53.899Z,100227.88
2022-12-31T03:12:47.808Z,100239.19
2022-12-31T03:13:34.460Z,100241.84
2022-12-31T03:14:21.470Z,100235.75
2022-12-31T03:15:19.822Z,100227.03
2022-12-31T03:16:06.978Z,100235.75
2022-12-31T03:16:53.789Z,100241.84
2022-12-31T03:17:40.329Z,100236.63
2022-12-31T03:18:46.844Z,100246.19
2022-12-31T03:19:52.049Z,100237.44
2022-12-31T03:21:00.766Z,100240.06
2022-12-31T03:22:05.891Z,100234.75
2022-12-31T03:22:54.011Z,100250.47
2022-12-31T03:23:50.049Z,100253.97
2022-12-31T03:24:54.974Z,100231.28
2022-12-31T03:25:42.710Z,100238.25
2022-12-31T03:26:30.146Z,100240.91
2022-12-31T03:27:16.988Z,100240.03
2022-12-31T03:28:09.084Z,100247.00
2022-12-31T03:28:55.596Z,100244.38
2022-12-31T03:29:42.143Z,100245.22
2022-12-31T03:30:30.772Z,100247.88
2022-12-31T03:31:17.668Z,100247.00
2022-12-31T03:32:04.645Z,100243.53
2022-12-31T03:32:53.819Z,100240.00
2022-12-31T03:33:42.333Z,100246.94
2022-12-31T03:34:29.044Z,100241.72
2022-12-31T03:35:19.360Z,100250.47
2022-12-31T03:36:15.359Z,100260.06
2022-12-31T03:37:04.825Z,100254.88
2022-12-31T03:37:52.411Z,100246.97
2022-12-31T03:38:39.957Z,100240.81
2022-12-31T03:39:26.394Z,100243.41
2022-12-31T03:40:15.254Z,100239.09
2022-12-31T03:41:02.358Z,100254.78
2022-12-31T03:41:51.703Z,100250.41
2022-12-31T03:42:38.386Z,100253.91
2022-12-31T03:43:27.440Z,100252.16
2022-12-31T03:44:14.049Z,100257.38
2022-12-31T03:45:00.848Z,100252.16
2022-12-31T03:45:51.902Z,100264.38
2022-12-31T03:46:44.167Z,100264.38
2022-12-31T03:47:30.949Z,100266.16
2022-12-31T03:48:18.939Z,100260.09
2022-12-31T03:49:05.598Z,100262.72
2022-12-31T03:49:52.096Z,100259.19
2022-12-31T03:50:38.858Z,100260.94
2022-12-31T03:51:25.513Z,100266.19
2022-12-31T03:52:12.646Z,100260.03
2022-12-31T03:52:59.476Z,100268.78
2022-12-31T03:53:46.066Z,100264.47
2022-12-31T03:54:32.851Z,100264.47
2022-12-31T03:55:19.860Z,100266.19
2022-12-31T03:56:06.766Z,100262.69
2022-12-31T03:56:58.308Z,100260.94
2022-12-31T03:57:46.983Z,100257.44
2022-12-31T03:58:33.501Z,100267.06
2022-12-31T03:59:20.079Z,100258.34
2022-12-31T04:00:09.929Z,100255.72
2022-12-31T04:01:00.916Z,100260.09
2022-12-31T04:01:47.577Z,100249.66
2022-12-31T04:02:35.993Z,100261.84
2022-12-31T04:03:22.572Z,100247.91
2022-12-31T04:04:09.308Z,100262.72
2022-12-31T04:04:55.913Z,100255.75
2022-12-31T04:05:42.645Z,100261.91
2022-12-31T04:06:29.132Z,100266.25
2022-12-31T04:07:16.887Z,100256.66
2022-12-31T04:08:05.789Z,100251.38
2022-12-31T04:08:52.341Z,100247.00
2022-12-31T04:09:38.908Z,100257.50
2022-12-31T04:10:25.488Z,100246.16
2022-12-31T04:11:14.750Z,100246.16
2022-12-31T04:12:06.136Z,100247.00
2022-12-31T04:12:52.715Z,100256.63
2022-12-31T04:13:39.342Z,100252.25
2022-12-31T04:14:25.935Z,100252.25
2022-12-31T04:15:18.661Z,100240.00
2022-12-31T04:16:05.372Z,100246.97
2022-12-31T04:16:51.930Z,100242.63
2022-12-31T04:17:38.513Z,100248.75
2022-12-31T04:18:25.319Z,100224.25
2022-12-31T04:19:12.518Z,100241.72
2022-12-31T04:19:59.119Z,100238.25
2022-12-31T04:20:45.632Z,100245.22
2022-12-31T04:21:35.157Z,100246.97
2022-12-31T04:22:21.981Z,100257.41
2022-12-31T04:23:08.749Z,100251.28
2022-12-31T04:23:55.745Z,100259.16
2022-12-31T04:24:45.330Z,100247.78
2022-12-31T04:25:32.026Z,100247.78
2022-12-31T04:26:19.191Z,100248.69
2022-12-31T04:27:08.052Z,100251.34
2022-12-31T04:27:55.662Z,100250.44
2022-12-31T04:28:42.137Z,100245.22
2022-12-31T04:29:28.689Z,100255.72
2022-12-31T04:30:15.731Z,100252.25
2022-12-31T04:31:04.097Z,100250.50
2022-12-31T04:31:50.765Z,100251.38
2022-12-31T04:32:37.486Z,100257.47
2022-12-31T04:33:24.262Z,100258.34
2022-12-31T04:34:10.837Z,100253.97
2022-12-31T04:35:00.190Z,100247.00
2022-12-31T04:35:46.730Z,100269.69
2022-12-31T04:36:34.153Z,100260.97
2022-12-31T04:37:20.675Z,100263.59
2022-12-31T04:38:07.223Z,100266.22
2022-12-31T04:38:53.804Z,100268.81
2022-12-31T04:39:40.520Z,100267.06
2022-12-31T04:40:27.192Z,100274.94
2022-12-31T04:41:20.810Z,100274.91
2022-12-31T04:42:07.373Z,100276.66
2022-12-31T04:42:53.949Z,100288.84
2022-12-31T04:43:41.252Z,100281.88
2022-12-31T04:44:27.752Z,100290.56
2022-12-31T04:45:14.719Z,100287.94
2022-12-31T04:46:01.264Z,100287.97
2022-12-31T04:46:47.934Z,100289.72
2022-12-31T04:47:34.487Z,100280.97
2022-12-31T04:48:21.209Z,100286.19
2022-12-31T04:49:07.948Z,100288.88
2022-12-31T04:49:54.559Z,100284.47
2022-12-31T04:50:41.203Z,100288.84
2022-12-31T04:51:29.161Z,100296.69
2022-12-31T04:52:18.813Z,100297.59
2022-12-31T04:53:05.374Z,100292.34
2022-12-31T04:53:55.386Z,100306.31
2022-12-31T04:54:45.059Z,100306.34
2022-12-31T04:55:33.935Z,100311.56
2022-12-31T04:56:21.049Z,100289.72
2022-12-31T04:57:07.669Z,100298.44
2022-12-31T04:57:54.254Z,100307.22
2022-12-31T04:58:41.517Z,100303.69
2022-12-31T04:59:28.207Z,100293.19
2022-12-31T05:00:15.073Z,100303.69
2022-12-31T05:01:05.542Z,100301.06
2022-12-31T05:01:52.789Z,100293.22
2022-12-31T05:02:39.552Z,100301.06
2022-12-31T05:03:27.264Z,100309.75
2022-12-31T05:04:13.771Z,100318.47
2022-12-31T05:05:00.400Z,100296.63
2022-12-31T05:05:47.463Z,100289.56
2022-12-31T05:06:35.066Z,100300.03
2022-12-31T05:07:21.679Z,100302.69
2022-12-31T05:08:11.517Z,100300.94
2022-12-31T05:08:59.173Z,100308.84
2022-12-31T05:09:45.844Z,100302.75
2022-12-31T05:10:32.321Z,100309.72
2022-12-31T05:11:18.855Z,100311.44
2022-12-31T05:12:08.698Z,100314.94
2022-12-31T05:12:55.479Z,100315.81
2022-12-31T05:13:42.987Z,100313.22
2022-12-31T05:14:32.495Z,100322.84
2022-12-31T05:15:19.244Z,100314.97
2022-12-31T05:16:07.295Z,100329.81
2022-12-31T05:16:54.745Z,100307.94
2022-12-31T05:17:42.464Z,100316.72
2022-12-31T05:18:30.265Z,100315.88
2022-12-31T05:19:17.053Z,100320.22
2022-12-31T05:20:03.898Z,100317.59
2022-12-31T05:20:53.241Z,100314.09
2022-12-31T05:21:42.143Z,100318.47
2022-12-31T05:22:31.750Z,100300.06
2022-12-31T05:23:18.596Z,100307.06
2022-12-31T05:24:05.696Z,100315.75
2022-12-31T05:24:52.300Z,100303.47
2022-12-31T05:25:39.183Z,100299.13
2022-12-31T05:26:26.223Z,100299.09
2022-12-31T05:27:12.796Z,100314.84
2022-12-31T05:27:59.363Z,100303.53
2022-12-31T05:28:45.801Z,100309.66
2022-12-31T05:29:32.348Z,100309.63
2022-12-31T05:30:19.036Z,100298.25
2022-12-31T05:31:06.331Z,100320.09
2022-12-31T05:31:53.410Z,100317.50
2022-12-31T05:32:40.468Z,100319.25
2022-12-31T05:33:26.991Z,100329.69
2022-12-31T05:34:13.963Z,100324.41
2022-12-31T05:35:01.115Z,100320.00
2022-12-31T05:35:47.817Z,100318.25
2022-12-31T05:36:36.714Z,100321.78
2022-12-31T05:37:26.668Z,100322.66
2022-12-31T05:38:13.462Z,100327.03
2022-12-31T05:38:59.990Z,100329.63
2022-12-31T05:39:46.564Z,100329.59
2022-12-31T05:40:41.804Z,100325.25
2022-12-31T05:41:28.589Z,100326.13
2022-12-31T05:42:15.088Z,100322.69
2022-12-31T05:43:01.638Z,100313.91
2022-12-31T05:43:48.359Z,100326.16
2022-12-31T05:44:35.061Z,100321.72
2022-12-31T05:45:28.374Z,100326.06
2022-12-31T05:46:19.580Z,100316.47
2022-12-31T05:47:07.017Z,100326.94
2022-12-31T05:47:53.581Z,100324.31
2022-12-31T05:48:40.106Z,100321.69
2022-12-31T05:49:26.591Z,100323.38
2022-12-31T05:50:17.629Z,100319.00
2022-12-31T05:51:04.308Z,100317.25
2022-12-31T05:51:50.949Z,100322.50
2022-12-31T05:52:37.670Z,100319.03
2022-12-31T05:53:24.205Z,100322.53
2022-12-31T05:54:10.777Z,100310.22
2022-12-31T05:54:57.530Z,100318.91
2022-12-31T05:55:50.720Z,100319.75
2022-12-31T05:56:37.991Z,100318.00
2022-12-31T05:57:24.562Z,100317.16
2022-12-31T05:58:11.425Z,100293.50
2022-12-31T05:58:58.086Z,100310.16
2022-12-31T05:59:44.834Z,100312.75
2022-12-31T06:00:35.217Z,100307.50
2022-12-31T06:01:22.418Z,100314.53
2022-12-31T06:02:09.058Z,100315.41
2022-12-31T06:02:55.756Z,100327.56
2022-12-31T06:03:43.421Z,100320.66
2022-12-31T06:04:30.245Z,100324.97
2022-12-31T06:05:21.040Z,100317.09
2022-12-31T06:06:12.427Z,100325.00
2022-12-31T06:07:00.547Z,100325.78
2022-12-31T06:07:48.394Z,100329.25
2022-12-31T06:08:35.185Z,100326.66
2022-12-31T06:09:22.282Z,100342.41
2022-12-31T06:10:09.283Z,100343.38
2022-12-31T06:10:55.996Z,100345.13
2022-12-31T06:11:42.988Z,100342.50
2022-12-31T06:12:31.822Z,100342.53
2022-12-31T06:13:20.732Z,100341.63
2022-12-31T06:14:07.293Z,100338.09
2022-12-31T06:14:54.042Z,100351.22
2022-12-31T06:15:40.870Z,100340.75
2022-12-31T06:16:27.948Z,100338.88
2022-12-31T06:17:14.562Z,100334.56
2022-12-31T06:18:01.149Z,100336.34
2022-12-31T06:18:50.422Z,100353.81
2022-12-31T06:19:37.081Z,100355.59
2022-12-31T06:20:23.775Z,100361.75
2022-12-31T06:21:10.380Z,100345.13
2022-12-31T06:21:57.888Z,100346.03
2022-12-31T06:22:49.691Z,100362.66
2022-12-31T06:23:36.233Z,100348.75
2022-12-31T06:24:23.009Z,100347.88
2022-12-31T06:25:10.115Z,100357.47
2022-12-31T06:26:06.859Z,100360.97
2022-12-31T06:26:53.734Z,100351.31
2022-12-31T06:27:40.314Z,100355.69
2022-12-31T06:28:29.819Z,100362.69
2022-12-31T06:29:16.510Z,100364.41
2022-12-31T06:30:03.473Z,100365.28
2022-12-31T06:30:50.783Z,100370.59
2022-12-31T06:31:40.798Z,100355.63
2022-12-31T06:32:27.406Z,100363.50
2022-12-31T06:33:16.358Z,100368.78
2022-12-31T06:34:05.974Z,100371.41
2022-12-31T06:34:52.909Z,100381.88
2022-12-31T06:35:39.719Z,100379.22
2022-12-31T06:36:27.096Z,100374.84
2022-12-31T06:37:18.629Z,100378.34
2022-12-31T06:38:08.960Z,100382.78
2022-12-31T06:38:55.821Z,100380.19
2022-12-31T06:39:42.479Z,100382.81
2022-12-31T06:40:31.398Z,100398.59
2022-12-31T06:41:18.671Z,100400.34
2022-12-31T06:42:05.916Z,100397.72
2022-12-31T06:42:59.493Z,100397.69
2022-12-31T06:43:49.275Z,100389.81
2022-12-31T06:44:35.872Z,100393.25
2022-12-31T06:45:22.732Z,100407.25
2022-12-31T06:47:17.741Z,100406.38
2022-12-31T06:48:04.705Z,100397.66
2022-12-31T06:48:51.225Z,100404.59
2022-12-31T06:49:37.791Z,100416.84
2022-12-31T06:50:24.516Z,100406.38
2022-12-31T06:51:17.817Z,100403.78
2022-12-31T06:52:04.764Z,100406.38
2022-12-31T06:52:51.275Z,100403.78
2022-12-31T06:53:37.917Z,100407.22
2022-12-31T06:54:24.704Z,100406.38
2022-12-31T06:55:12.051Z,100409.84
2022-12-31T06:56:17.251Z,100404.56
2022-12-31T06:57:04.289Z,100403.69
