createdAt,value
2023-04-11T00:00:21.188Z,0
2023-04-11T00:01:30.513Z,0
2023-04-11T00:02:27.780Z,0
2023-04-11T00:03:23.650Z,0
2023-04-11T00:04:25.743Z,0
2023-04-11T00:05:26.199Z,0
2023-04-11T00:06:24.309Z,0
2023-04-11T00:07:20.588Z,0
2023-04-11T00:08:31.520Z,0
2023-04-11T00:09:26.999Z,0
2023-04-11T00:10:22.034Z,0
2023-04-11T00:11:28.982Z,0
2023-04-11T00:12:21.831Z,0
2023-04-11T00:13:24.333Z,0
2023-04-11T00:14:21.073Z,0
2023-04-11T00:15:30.781Z,0
2023-04-11T00:16:22.371Z,0
2023-04-11T00:17:22.919Z,0
2023-04-11T00:18:33.172Z,0
2023-04-11T00:19:28.627Z,0
2023-04-11T00:20:27.543Z,0
2023-04-11T00:22:26.422Z,0
2023-04-11T00:23:26.552Z,0
2023-04-11T00:24:22.842Z,0
2023-04-11T00:25:21.458Z,0
2023-04-11T00:26:29.821Z,0
2023-04-11T00:27:25.289Z,0
2023-04-11T00:28:22.325Z,0
2023-04-11T00:29:32.067Z,0
2023-04-11T00:30:26.325Z,0
2023-04-11T00:31:24.695Z,0
2023-04-11T00:32:22.652Z,0
2023-04-11T00:33:22.205Z,0
2023-04-11T00:34:28.497Z,0
2023-04-11T00:35:28.181Z,0
2023-04-11T00:37:28.303Z,0
2023-04-11T00:38:22.579Z,0
2023-04-11T00:39:27.140Z,0
2023-04-11T00:40:30.442Z,0
2023-04-11T00:41:24.689Z,0
2023-04-11T00:42:21.425Z,0
2023-04-11T00:43:25.119Z,0
2023-04-11T00:44:27.597Z,0
2023-04-11T00:45:22.651Z,0
2023-04-11T00:46:28.741Z,0
2023-04-11T00:47:30.454Z,0
2023-04-11T00:48:24.559Z,0
2023-04-11T00:49:20.336Z,0
2023-04-11T00:50:24.088Z,0
2023-04-11T00:51:20.380Z,0
2023-04-11T00:52:22.590Z,0
2023-04-11T00:53:32.447Z,0
2023-04-11T00:54:30.714Z,0
2023-04-11T00:55:25.363Z,0
2023-04-11T00:56:22.554Z,0
2023-04-11T00:57:26.493Z,0
2023-04-11T00:58:26.055Z,0
2023-04-11T00:59:22.645Z,0
2023-04-11T01:00:37.257Z,0
2023-04-11T01:01:25.290Z,0
2023-04-11T01:02:30.980Z,0
2023-04-11T01:03:32.607Z,0
2023-04-11T01:04:53.532Z,0
2023-04-11T01:05:38.427Z,0
2023-04-11T01:13:32.009Z,0
2023-04-11T01:14:38.285Z,0
2023-04-11T01:15:29.902Z,0
2023-04-11T01:22:30.593Z,0
2023-04-11T01:23:24.396Z,0
2023-04-11T01:24:20.558Z,0
2023-04-11T01:25:30.399Z,0
2023-04-11T01:26:27.966Z,0
2023-04-11T01:27:22.198Z,0
2023-04-11T01:28:22.811Z,0
2023-04-11T01:29:19.716Z,0
2023-04-11T01:30:20.759Z,0
2023-04-11T01:31:20.621Z,0
2023-04-11T01:32:30.360Z,0
2023-04-11T01:33:30.306Z,0
2023-04-11T01:34:22.362Z,0
2023-04-11T01:35:27.772Z,0
2023-04-11T01:36:23.487Z,0
2023-04-11T01:37:24.414Z,0
2023-04-11T01:38:20.413Z,0
2023-04-11T01:39:30.534Z,0
2023-04-11T01:40:27.821Z,0
2023-04-11T01:41:22.395Z,0
2023-04-11T01:42:34.731Z,0
2023-04-11T01:43:24.506Z,0
2023-04-11T01:44:20.382Z,0
2023-04-11T01:45:20.193Z,0
2023-04-11T01:46:23.511Z,0
2023-04-11T01:47:28.690Z,0
2023-04-11T01:48:22.322Z,0
2023-04-11T01:49:33.811Z,0
2023-04-11T01:50:32.173Z,0
2023-04-11T01:51:20.067Z,0
2023-04-11T01:52:20.017Z,0
2023-04-11T01:53:31.186Z,0
2023-04-11T01:54:28.435Z,0
2023-04-11T01:55:24.876Z,0
2023-04-11T01:56:32.208Z,0
2023-04-11T01:57:31.957Z,0
2023-04-11T01:58:29.532Z,0
2023-04-11T01:59:22.204Z,0
2023-04-11T02:00:30.568Z,0
2023-04-11T02:01:28.434Z,0
2023-04-11T02:02:22.837Z,0
2023-04-11T02:03:24.091Z,0
2023-04-11T02:04:30.046Z,0
2023-04-11T02:05:28.855Z,0
2023-04-11T02:06:27.978Z,0
2023-04-11T02:07:30.694Z,0
2023-04-11T02:08:26.578Z,0
2023-04-11T02:09:23.351Z,0
2023-04-11T02:10:32.465Z,0
2023-04-11T02:11:28.494Z,0
2023-04-11T02:12:26.233Z,0
2023-04-11T02:13:20.703Z,0
2023-04-11T02:14:24.164Z,0
2023-04-11T02:15:26.564Z,0
2023-04-11T02:16:22.407Z,0
2023-04-11T02:17:21.869Z,0
2023-04-11T02:18:30.524Z,0
2023-04-11T02:19:25.118Z,0
2023-04-11T02:20:21.400Z,0
2023-04-11T02:21:23.834Z,0
2023-04-11T02:22:20.432Z,0
2023-04-11T02:23:24.182Z,0
2023-04-11T02:24:23.071Z,0
2023-04-11T02:25:29.946Z,0
2023-04-11T02:26:24.459Z,0
2023-04-11T02:27:21.966Z,0
2023-04-11T02:28:27.351Z,0
2023-04-11T02:29:22.661Z,0
2023-04-11T02:30:22.588Z,0
2023-04-11T02:31:22.863Z,0
2023-04-11T02:32:29.924Z,0
2023-04-11T02:33:25.244Z,0
2023-04-11T02:34:21.868Z,0
2023-04-11T02:35:22.385Z,0
2023-04-11T02:36:27.133Z,0
2023-04-11T02:37:22.170Z,0
2023-04-11T02:38:30.553Z,0
2023-04-11T02:39:28.828Z,0
2023-04-11T02:40:25.790Z,0
2023-04-11T02:41:20.684Z,0
2023-04-11T02:42:20.484Z,0
2023-04-11T02:43:35.625Z,0
2023-04-11T02:44:24.618Z,0
2023-04-11T02:45:32.387Z,0
2023-04-11T02:47:25.609Z,0
2023-04-11T02:48:21.112Z,0
2023-04-11T02:49:28.024Z,0
2023-04-11T02:50:27.324Z,0
2023-04-11T02:52:22.763Z,0
2023-04-11T02:53:22.459Z,0
2023-04-11T02:54:25.580Z,0
2023-04-11T02:55:21.212Z,0
2023-04-11T02:56:47.106Z,0
2023-04-11T02:57:26.471Z,0
2023-04-11T02:58:23.845Z,0
2023-04-11T02:59:25.731Z,0
2023-04-11T03:00:26.400Z,0
2023-04-11T03:01:25.170Z,0
2023-04-11T03:02:21.503Z,0
2023-04-11T03:03:32.578Z,0
2023-04-11T03:04:20.186Z,0
2023-04-11T03:05:22.943Z,0
2023-04-11T03:06:29.062Z,0
2023-04-11T03:07:22.051Z,0
2023-04-11T03:08:24.680Z,0
2023-04-11T03:09:20.733Z,0
2023-04-11T03:10:30.341Z,0
2023-04-11T03:11:24.897Z,0
2023-04-11T03:12:22.567Z,0
2023-04-11T03:13:33.489Z,0
2023-04-11T03:14:30.250Z,0
2023-04-11T03:15:24.372Z,0
2023-04-11T03:16:20.875Z,0
2023-04-11T03:17:32.418Z,0
2023-04-11T03:18:26.333Z,0
2023-04-11T03:19:23.855Z,0
2023-04-11T03:20:32.542Z,0
2023-04-11T03:21:30.582Z,0
2023-04-11T03:22:24.586Z,0
2023-04-11T03:23:20.748Z,0
2023-04-11T03:24:30.385Z,0
2023-04-11T03:25:27.685Z,0
2023-04-11T03:26:23.072Z,0
2023-04-11T03:27:21.988Z,0
2023-04-11T03:28:28.667Z,0
2023-04-11T03:29:27.717Z,0
2023-04-11T03:30:21.992Z,0
2023-04-11T03:31:31.187Z,0
2023-04-11T03:32:28.336Z,0
2023-04-11T03:33:19.167Z,0
2023-04-11T03:34:32.824Z,0
2023-04-11T03:35:29.862Z,0
2023-04-11T03:36:24.498Z,0
2023-04-11T03:37:24.317Z,0
2023-04-11T03:38:31.831Z,0
2023-04-11T03:39:26.386Z,0
2023-04-11T03:40:38.499Z,0
2023-04-11T03:41:32.842Z,0
2023-04-11T03:42:28.382Z,0
2023-04-11T03:43:24.513Z,0
2023-04-11T03:44:22.341Z,0
2023-04-11T03:45:21.451Z,0
2023-04-11T03:46:26.460Z,0
2023-04-11T03:47:23.701Z,0
2023-04-11T03:48:33.478Z,0
2023-04-11T03:49:30.607Z,0
2023-04-11T03:50:24.349Z,0
2023-04-11T03:51:36.683Z,0
2023-04-11T03:52:25.486Z,0
2023-04-11T03:53:26.297Z,0
2023-04-11T03:54:22.480Z,0
2023-04-11T03:55:20.097Z,0
2023-04-11T03:56:30.585Z,0
2023-04-11T03:57:25.100Z,0
2023-04-11T03:58:22.389Z,0
2023-04-11T03:59:32.265Z,0
2023-04-11T04:00:23.027Z,0
2023-04-11T04:01:25.368Z,0
2023-04-11T04:02:34.088Z,0
2023-04-11T04:03:28.779Z,0
2023-04-11T04:04:24.983Z,0
2023-04-11T04:05:22.011Z,0
2023-04-11T04:06:34.986Z,0
2023-04-11T04:07:26.586Z,0
2023-04-11T04:08:24.500Z,0
2023-04-11T04:09:23.372Z,0
2023-04-11T04:10:28.756Z,0
2023-04-11T04:11:24.402Z,0
2023-04-11T04:12:23.083Z,0
2023-04-11T04:13:30.751Z,0
2023-04-11T04:14:26.744Z,0
2023-04-11T04:15:25.110Z,0
2023-04-11T04:16:24.785Z,0
2023-04-11T04:17:28.502Z,0
2023-04-11T04:18:26.538Z,0
2023-04-11T04:19:21.730Z,0
2023-04-11T04:20:30.228Z,0
2023-04-11T04:21:28.298Z,0
2023-04-11T04:22:22.533Z,0
2023-04-11T04:23:21.812Z,0
2023-04-11T04:24:30.290Z,0
2023-04-11T04:25:25.706Z,0
2023-04-11T04:26:22.642Z,0
2023-04-11T04:27:23.803Z,0
2023-04-11T04:28:26.340Z,0
2023-04-11T04:29:25.650Z,0
2023-04-11T04:30:24.400Z,0
2023-04-11T04:31:28.357Z,0
2023-04-11T04:32:53.652Z,0
2023-04-11T04:33:21.695Z,0
2023-04-11T04:34:26.381Z,0
2023-04-11T04:35:30.543Z,0
2023-04-11T04:36:22.388Z,0
2023-04-11T04:37:28.207Z,0
2023-04-11T04:38:20.823Z,0
2023-04-11T04:39:24.655Z,0
2023-04-11T04:40:36.609Z,0
2023-04-11T04:41:30.106Z,0
2023-04-11T04:42:28.344Z,0
2023-04-11T04:43:22.340Z,0
2023-04-11T04:44:32.347Z,0
2023-04-11T04:45:28.555Z,0
2023-04-11T04:46:25.585Z,0
2023-04-11T04:47:20.525Z,-0
2023-04-11T04:48:31.875Z,-0
2023-04-11T04:49:26.138Z,-0
2023-04-11T04:50:23.962Z,0
2023-04-11T04:51:33.816Z,0
2023-04-11T04:52:30.349Z,0
2023-04-11T04:53:24.497Z,0
2023-04-11T04:54:20.513Z,0
2023-04-11T04:55:32.756Z,0
2023-04-11T04:56:21.635Z,0
2023-04-11T04:57:38.550Z,0
2023-04-11T04:58:32.749Z,0
2023-04-11T04:59:29.878Z,0
2023-04-11T05:00:27.071Z,0
2023-04-11T05:01:20.199Z,0
2023-04-11T05:02:31.204Z,0
2023-04-11T05:03:28.074Z,0
2023-04-11T05:04:24.252Z,0
2023-04-11T05:05:33.782Z,0
2023-04-11T05:06:28.793Z,0
2023-04-11T05:07:24.923Z,0
2023-04-11T05:08:21.345Z,0
2023-04-11T05:11:24.754Z,0
2023-04-11T05:12:35.059Z,0
2023-04-11T05:13:28.423Z,0
2023-04-11T05:14:24.252Z,0
2023-04-11T05:15:20.338Z,0
2023-04-11T05:16:21.994Z,0
2023-04-11T05:17:28.777Z,0
2023-04-11T05:18:22.746Z,0
2023-04-11T05:19:35.175Z,0
2023-04-11T05:20:29.911Z,0
2023-04-11T05:21:26.916Z,0
2023-04-11T05:22:20.923Z,0
2023-04-11T05:23:27.353Z,0
2023-04-11T05:24:26.757Z,0
2023-04-11T05:25:22.573Z,0
2023-04-11T05:26:36.139Z,0
2023-04-11T05:27:28.425Z,0
2023-04-11T05:28:26.262Z,0
2023-04-11T05:29:21.877Z,0
2023-04-11T05:30:30.931Z,0
2023-04-11T05:31:24.090Z,0
2023-04-11T05:32:24.529Z,0
2023-04-11T05:33:32.138Z,0
2023-04-11T05:34:29.732Z,0
2023-04-11T05:35:31.498Z,0
2023-04-11T05:36:22.530Z,0
2023-04-11T05:37:35.002Z,0
2023-04-11T05:38:27.098Z,0
2023-04-11T05:39:23.930Z,0
2023-04-11T05:40:33.993Z,0
2023-04-11T05:41:28.642Z,0
2023-04-11T05:42:24.301Z,0
2023-04-11T05:43:21.495Z,0
2023-04-11T05:44:30.182Z,0
2023-04-11T05:45:32.702Z,0
2023-04-11T05:46:24.236Z,0
2023-04-11T05:47:35.603Z,0
2023-04-11T05:48:44.966Z,0
2023-04-11T05:49:26.228Z,0
2023-04-11T05:50:20.693Z,0
2023-04-11T05:51:31.304Z,0
2023-04-11T05:52:27.157Z,0
2023-04-11T05:53:24.553Z,0
2023-04-11T05:54:21.103Z,0
2023-04-11T05:55:30.467Z,0
2023-04-11T05:56:24.516Z,0
2023-04-11T05:57:22.467Z,0
2023-04-11T05:58:48.115Z,0
2023-04-11T05:59:29.023Z,0
2023-04-11T06:00:22.665Z,0
2023-04-11T06:01:27.982Z,0
2023-04-11T06:02:29.434Z,0
2023-04-11T06:03:26.889Z,0
2023-04-11T06:04:20.686Z,0
2023-04-11T06:05:32.203Z,0
2023-04-11T06:06:26.891Z,0
2023-04-11T06:07:24.165Z,0
2023-04-11T06:08:30.776Z,0
2023-04-11T06:09:23.383Z,0
2023-04-11T06:10:25.743Z,0
2023-04-11T06:11:20.193Z,0
2023-04-11T06:12:30.917Z,0
2023-04-11T06:13:27.909Z,1
2023-04-11T06:14:23.441Z,1
2023-04-11T06:15:33.888Z,1
2023-04-11T06:16:29.865Z,1
2023-04-11T06:17:19.328Z,1
2023-04-11T06:18:20.121Z,1
2023-04-11T06:19:32.743Z,1
2023-04-11T06:20:26.656Z,1
2023-04-11T06:21:21.734Z,1
2023-04-11T06:22:39.398Z,1
2023-04-11T06:23:30.516Z,1
2023-04-11T06:24:26.632Z,1
2023-04-11T06:25:21.465Z,1
2023-04-11T06:26:26.150Z,1
2023-04-11T06:27:28.243Z,1
2023-04-11T06:28:22.911Z,1
2023-04-11T06:29:34.468Z,1
2023-04-11T06:30:28.587Z,1
2023-04-11T06:31:25.222Z,1
2023-04-11T06:33:32.188Z,1
2023-04-11T06:34:44.316Z,1
2023-04-11T06:35:24.966Z,1
2023-04-11T06:36:34.339Z,1
2023-04-11T06:37:28.334Z,1
2023-04-11T06:38:21.224Z,1
2023-04-11T06:39:22.801Z,1
2023-04-11T06:40:30.265Z,1
2023-04-11T06:41:28.442Z,1
2023-04-11T06:42:23.689Z,1
2023-04-11T06:43:32.886Z,1
2023-04-11T06:44:30.138Z,1
2023-04-11T06:45:24.764Z,1
2023-04-11T06:46:21.722Z,1
2023-04-11T06:47:23.714Z,1
2023-04-11T06:48:27.161Z,1
2023-04-11T06:49:23.011Z,1
2023-04-11T06:50:34.957Z,1
2023-04-11T06:51:28.544Z,1
2023-04-11T06:52:27.564Z,1
2023-04-11T06:53:20.942Z,1
2023-04-11T06:54:22.793Z,1
2023-04-11T06:55:24.098Z,1
2023-04-11T06:56:22.434Z,1
2023-04-11T06:57:33.004Z,1
2023-04-11T06:58:30.416Z,1
2023-04-11T06:59:24.804Z,1
2023-04-11T07:00:20.411Z,1
2023-04-11T07:01:32.506Z,1
2023-04-11T07:02:20.292Z,1
2023-04-11T07:03:22.495Z,1
2023-04-11T07:04:33.683Z,1
2023-04-11T07:05:30.578Z,1
2023-04-11T07:06:20.318Z,1
2023-04-11T07:07:22.560Z,1
2023-04-11T07:08:31.426Z,1
2023-04-11T07:09:28.079Z,2
2023-04-11T07:10:22.573Z,2
2023-04-11T07:11:34.711Z,2
2023-04-11T07:12:26.025Z,2
2023-04-11T07:13:26.465Z,2
2023-04-11T07:14:20.618Z,2
2023-04-11T07:15:32.467Z,2
2023-04-11T07:16:28.405Z,2
2023-04-11T07:17:25.381Z,2
2023-04-11T07:18:34.686Z,2
2023-04-11T07:19:28.662Z,2
2023-04-11T07:20:26.204Z,2
2023-04-11T07:21:20.299Z,2
2023-04-11T07:22:31.282Z,2
2023-04-11T07:23:23.694Z,2
2023-04-11T07:24:24.694Z,2
2023-04-11T07:25:22.391Z,3
2023-04-11T07:26:29.973Z,3
2023-04-11T07:27:25.264Z,3
2023-04-11T07:28:21.742Z,2
2023-04-11T07:29:29.069Z,2
2023-04-11T07:30:27.746Z,3
2023-04-11T07:31:23.028Z,3
2023-04-11T07:32:22.439Z,3
2023-04-11T07:33:19.778Z,3
2023-04-11T07:34:20.982Z,3
2023-04-11T07:35:35.924Z,3
2023-04-11T07:36:30.805Z,3
2023-04-11T07:37:28.737Z,3
2023-04-11T07:38:23.054Z,3
2023-04-11T07:39:26.366Z,3
2023-04-11T07:40:24.232Z,3
2023-04-11T07:41:26.280Z,3
2023-04-11T07:42:20.595Z,3
2023-04-11T07:43:30.664Z,3
2023-04-11T07:44:27.457Z,3
2023-04-11T07:45:22.694Z,3
2023-04-11T07:46:22.188Z,4
2023-04-11T07:47:23.445Z,4
2023-04-11T07:48:21.084Z,4
2023-04-11T07:49:20.902Z,4
2023-04-11T07:50:30.654Z,4
2023-04-11T07:51:23.345Z,4
2023-04-11T07:52:22.761Z,4
2023-04-11T07:53:23.535Z,4
2023-04-11T07:54:28.550Z,4
2023-04-11T07:55:21.959Z,4
2023-04-11T07:56:20.770Z,4
2023-04-11T07:57:26.380Z,4
2023-04-11T07:58:28.436Z,4
2023-04-11T07:59:22.724Z,4
2023-04-11T08:00:26.692Z,5
2023-04-11T08:01:30.887Z,5
2023-04-11T08:02:25.180Z,5
2023-04-11T08:03:22.773Z,5
2023-04-11T08:04:23.111Z,5
2023-04-11T08:05:26.455Z,5
2023-04-11T08:06:24.046Z,5
2023-04-11T08:07:33.940Z,6
2023-04-11T08:08:23.100Z,6
2023-04-11T08:09:24.552Z,6
2023-04-11T08:10:21.213Z,6
2023-04-11T08:11:21.158Z,6
2023-04-11T08:12:27.078Z,6
2023-04-11T08:13:22.697Z,6
2023-04-11T08:14:28.074Z,6
2023-04-11T08:15:19.494Z,6
2023-04-11T08:16:25.292Z,6
2023-04-11T08:17:27.651Z,7
2023-04-11T08:18:23.855Z,7
2023-04-11T08:19:21.554Z,7
2023-04-11T08:21:32.912Z,7
2023-04-11T08:22:23.209Z,7
2023-04-11T08:23:26.549Z,7
2023-04-11T08:24:20.589Z,7
2023-04-11T08:25:22.212Z,7
2023-04-11T08:26:21.260Z,7
2023-04-11T08:27:23.083Z,7
2023-04-11T08:28:35.006Z,7
2023-04-11T08:29:28.892Z,7
2023-04-11T08:30:25.075Z,7
2023-04-11T08:31:21.261Z,7
2023-04-11T08:32:26.188Z,7
2023-04-11T08:33:20.352Z,7
2023-04-11T08:34:23.695Z,6
2023-04-11T08:35:32.973Z,6
2023-04-11T08:36:22.395Z,6
2023-04-11T08:37:25.731Z,7
2023-04-11T08:38:21.019Z,7
2023-04-11T08:39:30.521Z,7
2023-04-11T08:40:24.150Z,8
2023-04-11T08:41:22.901Z,8
2023-04-11T08:42:28.653Z,8
2023-04-11T08:43:28.781Z,9
2023-04-11T08:44:25.972Z,9
2023-04-11T08:45:20.963Z,9
2023-04-11T08:46:30.885Z,9
2023-04-11T08:47:27.272Z,10
2023-04-11T08:48:23.342Z,10
2023-04-11T08:49:19.462Z,10
2023-04-11T08:50:28.748Z,10
2023-04-11T08:51:22.794Z,10
2023-04-11T08:52:20.922Z,10
2023-04-11T08:53:24.062Z,10
2023-04-11T08:54:26.378Z,10
2023-04-11T08:55:24.427Z,9
2023-04-11T08:56:24.685Z,9
2023-04-11T08:57:28.393Z,8
2023-04-11T08:58:38.636Z,8
2023-04-11T08:59:20.827Z,9
2023-04-11T09:00:30.837Z,9
2023-04-11T09:01:28.777Z,10
2023-04-11T09:02:19.775Z,10
2023-04-11T09:03:23.608Z,11
2023-04-11T09:04:21.805Z,12
2023-04-11T09:05:24.605Z,12
2023-04-11T09:06:20.968Z,12
2023-04-11T09:07:31.681Z,13
2023-04-11T09:08:27.384Z,12
2023-04-11T09:09:32.152Z,12
2023-04-11T09:10:26.156Z,12
2023-04-11T09:11:25.737Z,12
2023-04-11T09:12:24.885Z,12
2023-04-11T09:13:21.146Z,12
2023-04-11T09:14:33.133Z,13
2023-04-11T09:15:26.957Z,13
2023-04-11T09:16:22.788Z,14
2023-04-11T09:17:29.246Z,14
2023-04-11T09:18:21.922Z,14
2023-04-11T09:19:25.945Z,13
2023-04-11T09:20:34.968Z,13
2023-04-11T09:21:24.216Z,12
2023-04-11T09:22:28.202Z,12
2023-04-11T09:23:23.881Z,12
2023-04-11T09:24:35.548Z,11
2023-04-11T09:25:30.693Z,11
2023-04-11T09:26:26.658Z,11
2023-04-11T09:27:20.581Z,11
2023-04-11T09:28:32.569Z,10
2023-04-11T09:29:27.838Z,11
2023-04-11T09:30:25.048Z,11
2023-04-11T09:31:32.851Z,12
2023-04-11T09:32:22.637Z,12
2023-04-11T09:33:27.731Z,13
2023-04-11T09:34:23.815Z,13
2023-04-11T09:35:32.648Z,13
2023-04-11T09:36:26.978Z,14
2023-04-11T09:37:23.130Z,14
2023-04-11T09:38:22.570Z,14
2023-04-11T09:39:28.857Z,15
2023-04-11T09:40:27.317Z,15
2023-04-11T09:41:22.868Z,15
2023-04-11T09:42:20.609Z,15
2023-04-11T09:43:26.594Z,15
2023-04-11T09:44:24.476Z,15
2023-04-11T09:45:24.705Z,16
2023-04-11T09:46:28.655Z,16
2023-04-11T09:47:26.572Z,16
2023-04-11T09:48:22.120Z,15
2023-04-11T09:49:26.720Z,15
2023-04-11T09:50:26.930Z,16
2023-04-11T09:51:35.626Z,17
2023-04-11T09:52:36.428Z,17
2023-04-11T09:52:36.640Z,18
2023-04-11T09:53:28.725Z,19
2023-04-11T09:54:24.792Z,18
2023-04-11T09:55:22.772Z,18
2023-04-11T09:56:23.120Z,17
2023-04-11T09:57:22.282Z,17
2023-04-11T09:58:22.914Z,18
2023-04-11T09:59:32.888Z,20
2023-04-11T10:00:28.755Z,22
2023-04-11T10:01:24.998Z,23
2023-04-11T10:02:20.745Z,20
2023-04-11T10:03:25.439Z,19
2023-04-11T10:04:26.544Z,19
2023-04-11T10:05:22.315Z,18
2023-04-11T10:06:25.646Z,16
2023-04-11T10:07:20.843Z,14
2023-04-11T10:08:24.470Z,13
2023-04-11T10:09:23.378Z,12
2023-04-11T10:10:31.146Z,11
2023-04-11T10:11:23.573Z,10
2023-04-11T10:12:23.860Z,10
2023-04-11T10:13:32.777Z,9
2023-04-11T10:14:23.882Z,10
2023-04-11T10:15:26.391Z,10
2023-04-11T10:16:20.825Z,11
2023-04-11T10:17:24.143Z,11
2023-04-11T10:18:26.604Z,10
2023-04-11T10:19:22.701Z,9
2023-04-11T10:20:21.361Z,9
2023-04-11T10:21:31.058Z,8
2023-04-11T10:22:25.909Z,8
2023-04-11T10:23:22.626Z,9
2023-04-11T10:24:32.590Z,9
2023-04-11T10:25:21.908Z,9
2023-04-11T10:26:23.369Z,9
2023-04-11T10:27:24.775Z,8
2023-04-11T10:28:29.575Z,7
2023-04-11T10:29:25.355Z,7
2023-04-11T10:30:20.717Z,7
2023-04-11T10:31:30.777Z,8
2023-04-11T10:32:28.311Z,8
2023-04-11T10:33:23.273Z,9
2023-04-11T10:34:25.814Z,9
2023-04-11T10:35:22.448Z,10
2023-04-11T10:36:22.659Z,10
2023-04-11T10:37:22.354Z,11
2023-04-11T10:38:32.308Z,12
2023-04-11T10:39:27.681Z,13
2023-04-11T10:40:25.426Z,13
2023-04-11T10:41:24.129Z,12
2023-04-11T10:42:28.873Z,12
2023-04-11T10:43:19.642Z,12
2023-04-11T10:44:21.441Z,12
2023-04-11T10:45:22.412Z,11
2023-04-11T10:46:27.872Z,11
2023-04-11T10:47:22.852Z,11
2023-04-11T10:48:28.138Z,10
2023-04-11T10:49:21.016Z,10
2023-04-11T10:50:26.166Z,10
2023-04-11T10:51:20.812Z,9
2023-04-11T10:52:30.829Z,9
2023-04-11T10:53:27.503Z,9
2023-04-11T10:54:24.453Z,8
2023-04-11T10:55:32.545Z,8
2023-04-11T10:56:25.252Z,8
2023-04-11T10:57:25.721Z,8
2023-04-11T10:58:34.387Z,8
2023-04-11T10:59:30.895Z,9
2023-04-11T11:00:38.452Z,9
2023-04-11T11:01:31.958Z,10
2023-04-11T11:02:23.816Z,11
2023-04-11T11:03:30.893Z,11
2023-04-11T11:04:25.683Z,11
2023-04-11T11:05:22.692Z,10
2023-04-11T11:06:30.857Z,9
2023-04-11T11:07:28.426Z,9
2023-04-11T11:08:22.932Z,10
2023-04-11T11:09:33.156Z,11
2023-04-11T11:10:30.712Z,12
2023-04-11T11:11:26.950Z,12
2023-04-11T11:12:22.025Z,13
2023-04-11T11:13:22.279Z,14
2023-04-11T11:14:26.475Z,14
2023-04-11T11:15:22.586Z,14
2023-04-11T11:16:34.804Z,14
2023-04-11T11:17:28.512Z,14
2023-04-11T11:18:28.425Z,15
2023-04-11T11:19:24.216Z,15
2023-04-11T11:21:24.743Z,16
2023-04-11T11:22:22.902Z,17
2023-04-11T11:23:19.955Z,17
2023-04-11T11:24:28.962Z,17
2023-04-11T11:25:25.968Z,17
2023-04-11T11:26:20.743Z,16
2023-04-11T11:27:22.083Z,16
2023-04-11T11:28:23.617Z,18
2023-04-11T11:29:22.757Z,20
2023-04-11T11:30:25.519Z,29
2023-04-11T11:31:28.896Z,31
2023-04-11T11:32:24.378Z,39
2023-04-11T11:33:22.034Z,41
2023-04-11T11:34:24.391Z,49
2023-04-11T11:35:27.357Z,31
2023-04-11T11:36:24.210Z,20
2023-04-11T11:37:33.008Z,14
2023-04-11T11:38:29.027Z,12
2023-04-11T11:39:26.184Z,11
2023-04-11T11:40:20.806Z,10
2023-04-11T11:41:30.650Z,10
2023-04-11T11:42:20.961Z,11
2023-04-11T11:43:24.419Z,12
2023-04-11T11:44:33.366Z,13
2023-04-11T11:45:30.422Z,14
2023-04-11T11:46:25.212Z,15
2023-04-11T11:47:24.311Z,15
2023-04-11T11:48:23.501Z,16
2023-04-11T11:49:27.457Z,16
2023-04-11T11:50:25.094Z,17
2023-04-11T11:51:22.362Z,15
2023-04-11T11:52:28.732Z,13
2023-04-11T11:53:26.127Z,11
2023-04-11T11:54:20.872Z,9
2023-04-11T11:55:26.438Z,7
2023-04-11T11:56:31.190Z,5
2023-04-11T11:57:23.099Z,4
2023-04-11T11:58:20.376Z,3
2023-04-11T11:59:29.311Z,2
2023-04-11T12:00:27.106Z,3
2023-04-11T12:01:21.012Z,3
2023-04-11T12:02:32.790Z,5
2023-04-11T12:03:26.679Z,6
2023-04-11T12:04:27.880Z,8
2023-04-11T12:05:33.357Z,9
2023-04-11T12:07:26.798Z,19
2023-04-11T12:08:21.909Z,19
2023-04-11T12:09:34.453Z,21
2023-04-11T12:10:27.475Z,23
2023-04-11T12:11:25.411Z,24
2023-04-11T12:12:23.377Z,29
2023-04-11T12:13:28.794Z,30
2023-04-11T12:14:21.357Z,29
2023-04-11T12:15:21.807Z,31
2023-04-11T12:16:31.999Z,32
2023-04-11T12:17:22.785Z,29
2023-04-11T12:18:24.717Z,27
2023-04-11T12:19:29.307Z,33
2023-04-11T12:20:20.355Z,33
2023-04-11T12:21:26.616Z,33
2023-04-11T12:22:21.165Z,34
2023-04-11T12:23:30.763Z,32
2023-04-11T12:24:28.272Z,32
2023-04-11T12:25:22.672Z,33
2023-04-11T12:26:34.117Z,33
2023-04-11T12:27:24.041Z,29
2023-04-11T12:28:21.987Z,28
2023-04-11T12:29:22.722Z,31
2023-04-11T12:30:32.364Z,32
2023-04-11T12:31:28.711Z,31
2023-04-11T12:32:26.089Z,30
2023-04-11T12:33:38.533Z,29
2023-04-11T12:34:29.756Z,29
2023-04-11T12:35:26.482Z,28
2023-04-11T12:36:21.135Z,26
2023-04-11T12:37:31.889Z,26
2023-04-11T12:38:31.614Z,25
2023-04-11T12:39:22.567Z,25
2023-04-11T12:40:33.850Z,24
2023-04-11T12:41:33.736Z,23
2023-04-11T12:42:55.198Z,23
2023-04-11T12:43:30.284Z,23
2023-04-11T12:44:24.835Z,22
2023-04-11T12:45:27.139Z,22
2023-04-11T12:46:23.614Z,22
2023-04-11T12:48:29.021Z,22
2023-04-11T12:49:26.724Z,21
2023-04-11T12:51:31.590Z,21
2023-04-11T12:52:21.474Z,22
2023-04-11T12:53:25.182Z,22
2023-04-11T12:54:32.862Z,22
2023-04-11T12:55:31.159Z,22
2023-04-11T12:56:24.865Z,23
2023-04-11T12:57:22.499Z,24
2023-04-11T12:58:33.597Z,24
2023-04-11T12:59:26.870Z,24
2023-04-11T13:00:22.915Z,24
2023-04-11T13:01:32.932Z,24
2023-04-11T13:02:38.215Z,25
2023-04-11T13:03:24.874Z,25
2023-04-11T13:04:22.873Z,26
2023-04-11T13:05:23.093Z,27
2023-04-11T13:06:29.234Z,28
2023-04-11T13:07:23.118Z,28
2023-04-11T13:08:33.215Z,29
2023-04-11T13:09:30.694Z,28
2023-04-11T13:10:25.167Z,28
2023-04-11T13:11:22.945Z,27
2023-04-11T13:12:27.182Z,27
2023-04-11T13:13:19.849Z,26
2023-04-11T13:14:23.849Z,26
2023-04-11T13:15:20.730Z,25
2023-04-11T13:16:29.161Z,25
2023-04-11T13:17:25.978Z,24
2023-04-11T13:18:21.275Z,24
2023-04-11T13:19:30.872Z,22
2023-04-11T13:20:28.131Z,21
2023-04-11T13:21:23.169Z,20
2023-04-11T13:22:23.225Z,20
2023-04-11T13:23:31.965Z,20
2023-04-11T13:24:24.616Z,20
2023-04-11T13:25:22.732Z,19
2023-04-11T13:26:32.710Z,19
2023-04-11T13:27:27.932Z,19
2023-04-11T13:28:24.520Z,19
2023-04-11T13:29:27.498Z,18
2023-04-11T13:30:22.575Z,18
2023-04-11T13:31:25.664Z,18
2023-04-11T13:32:22.810Z,18
2023-04-11T13:33:21.872Z,18
2023-04-11T13:34:26.836Z,18
2023-04-11T13:35:27.193Z,18
2023-04-11T13:37:25.148Z,17
2023-04-11T13:38:24.765Z,17
2023-04-11T13:39:20.993Z,17
2023-04-11T13:40:33.072Z,18
2023-04-11T13:41:26.457Z,18
2023-04-11T13:42:25.535Z,20
2023-04-11T13:43:21.949Z,21
2023-04-11T13:44:19.814Z,21
2023-04-11T13:45:26.584Z,21
2023-04-11T13:46:20.756Z,19
2023-04-11T13:47:30.861Z,19
2023-04-11T13:49:22.528Z,20
2023-04-11T13:50:26.234Z,20
2023-04-11T13:51:23.990Z,20
2023-04-11T13:52:26.334Z,19
2023-04-11T13:53:21.914Z,19
2023-04-11T13:54:33.482Z,21
2023-04-11T13:55:27.134Z,20
2023-04-11T13:56:23.012Z,20
2023-04-11T13:57:33.242Z,19
2023-04-11T13:58:25.882Z,19
2023-04-11T13:59:26.423Z,19
2023-04-11T14:00:23.100Z,18
2023-04-11T14:01:32.050Z,17
2023-04-11T14:02:21.155Z,17
2023-04-11T14:03:24.254Z,17
2023-04-11T14:04:35.382Z,16
2023-04-11T14:05:28.703Z,17
2023-04-11T14:06:19.676Z,18
2023-04-11T14:07:21.408Z,18
2023-04-11T14:08:21.781Z,19
2023-04-11T14:09:27.804Z,19
2023-04-11T14:10:25.411Z,19
2023-04-11T14:11:34.821Z,20
2023-04-11T14:12:31.793Z,21
2023-04-11T14:13:24.778Z,20
2023-04-11T14:14:21.166Z,23
2023-04-11T14:15:25.040Z,23
2023-04-11T14:16:27.497Z,23
2023-04-11T14:17:23.968Z,25
2023-04-11T14:18:32.886Z,25
2023-04-11T14:19:30.325Z,26
2023-04-11T14:20:28.751Z,28
2023-04-11T14:21:23.202Z,29
2023-04-11T14:22:32.310Z,31
2023-04-11T14:23:21.724Z,30
2023-04-11T14:24:19.667Z,30
2023-04-11T14:25:34.698Z,32
2023-04-11T14:26:28.946Z,34
2023-04-11T14:27:26.715Z,30
2023-04-11T14:28:21.333Z,28
2023-04-11T14:29:32.905Z,31
2023-04-11T14:30:28.628Z,33
2023-04-11T14:31:23.055Z,30
2023-04-11T14:32:33.051Z,29
2023-04-11T14:33:29.820Z,32
2023-04-11T14:34:24.725Z,29
2023-04-11T14:35:21.287Z,28
2023-04-11T14:36:21.900Z,26
2023-04-11T14:37:28.216Z,31
2023-04-11T14:38:23.459Z,29
2023-04-11T14:39:34.529Z,29
2023-04-11T14:40:28.820Z,26
2023-04-11T14:41:23.041Z,26
2023-04-11T14:42:20.631Z,27
2023-04-11T14:43:26.382Z,25
2023-04-11T14:44:28.093Z,25
2023-04-11T14:45:22.933Z,25
2023-04-11T14:46:20.637Z,24
2023-04-11T14:47:31.187Z,23
2023-04-11T14:48:24.732Z,23
2023-04-11T14:49:22.772Z,23
2023-04-11T14:50:30.928Z,22
2023-04-11T14:51:24.697Z,21
2023-04-11T14:52:22.563Z,20
2023-04-11T14:53:24.800Z,21
2023-04-11T14:54:29.796Z,21
2023-04-11T14:55:26.161Z,22
2023-04-11T14:56:20.858Z,22
2023-04-11T14:57:35.123Z,22
2023-04-11T14:58:28.450Z,22
2023-04-11T14:59:22.906Z,22
2023-04-11T15:00:30.281Z,19
2023-04-11T15:01:21.871Z,18