createdAt,value
2023-01-13T00:04:05.313Z,2.10
2023-01-13T00:09:07.022Z,2.11
2023-01-13T00:14:08.812Z,2.15
2023-01-13T00:19:10.573Z,2.14
2023-01-13T00:24:12.346Z,2.12
2023-01-13T00:29:14.181Z,2.08
2023-01-13T00:34:15.942Z,2.11
2023-01-13T00:39:17.680Z,2.07
2023-01-13T00:44:19.660Z,2.05
2023-01-13T00:49:21.391Z,2.02
2023-01-13T00:54:23.186Z,1.87
2023-01-13T00:59:25.068Z,1.93
2023-01-13T01:04:26.862Z,1.90
2023-01-13T01:09:32.939Z,1.89
2023-01-13T01:14:34.940Z,1.84
2023-01-13T01:19:39.848Z,1.91
2023-01-13T01:24:41.652Z,2.02
2023-01-13T01:29:43.439Z,1.91
2023-01-13T01:34:45.215Z,1.93
2023-01-13T01:39:46.969Z,1.91
2023-01-13T01:44:56.517Z,1.87
2023-01-13T01:49:58.951Z,1.70
2023-01-13T01:55:14.097Z,1.81
2023-01-13T02:00:16.102Z,1.82
2023-01-13T02:05:18.156Z,1.72
2023-01-13T02:10:27.733Z,1.75
2023-01-13T02:16:17.978Z,1.71
2023-01-13T02:21:48.172Z,1.66
2023-01-13T02:27:23.925Z,1.65
2023-01-13T02:32:36.070Z,1.66
2023-01-13T02:37:42.470Z,1.63
2023-01-13T02:43:18.353Z,1.72
2023-01-13T02:48:23.263Z,1.75
2023-01-13T02:53:59.869Z,1.55
2023-01-13T02:59:02.405Z,1.74
2023-01-13T03:04:14.609Z,1.69
2023-01-13T03:09:33.021Z,1.57
2023-01-13T03:14:47.953Z,1.73
2023-01-13T03:20:05.378Z,1.71
2023-01-13T03:25:24.144Z,1.72
2023-01-13T03:30:44.692Z,1.67
2023-01-13T03:35:52.011Z,1.79
2023-01-13T03:41:01.422Z,1.72
2023-01-13T03:46:10.033Z,1.73
2023-01-13T03:51:16.599Z,1.63
2023-01-13T03:56:26.970Z,1.60
2023-01-13T04:01:42.813Z,1.72
2023-01-13T04:06:54.709Z,1.65
2023-01-13T04:12:04.105Z,1.75
2023-01-13T04:17:05.945Z,1.38
2023-01-13T04:22:07.610Z,1.45
2023-01-13T04:27:10.485Z,1.59
2023-01-13T04:32:12.684Z,1.65
2023-01-13T04:37:14.326Z,1.70
2023-01-13T04:42:16.005Z,1.41
2023-01-13T04:47:17.740Z,1.62
2023-01-13T04:52:19.517Z,1.50
2023-01-13T04:57:21.471Z,1.61
2023-01-13T05:02:23.179Z,1.79
2023-01-13T05:07:24.949Z,1.79
2023-01-13T05:12:45.433Z,1.73
2023-01-13T05:17:47.654Z,1.83
2023-01-13T05:23:08.114Z,1.69
2023-01-13T05:28:10.201Z,1.85
2023-01-13T05:33:15.615Z,1.88
2023-01-13T05:38:18.216Z,1.83
2023-01-13T05:43:24.862Z,1.77
2023-01-13T05:48:27.837Z,1.90
2023-01-13T05:53:30.184Z,1.77
2023-01-13T05:58:32.002Z,1.76
2023-01-13T06:03:33.800Z,1.81
2023-01-13T06:08:36.499Z,1.81
2023-01-13T06:13:39.160Z,1.78
2023-01-13T06:18:40.881Z,1.78
2023-01-13T06:23:42.553Z,1.76
2023-01-13T06:28:44.641Z,1.82
2023-01-13T06:33:50.661Z,1.74
2023-01-13T06:38:57.057Z,1.72
2023-01-13T06:43:58.851Z,1.78
2023-01-13T06:49:00.592Z,1.77
2023-01-13T06:54:02.357Z,1.81
2023-01-13T06:59:04.204Z,1.72
2023-01-13T07:04:05.887Z,1.75
2023-01-13T07:09:07.621Z,1.78
2023-01-13T07:14:27.881Z,1.82
2023-01-13T07:19:29.583Z,1.82
2023-01-13T07:24:31.331Z,1.83
2023-01-13T07:29:33.039Z,1.87
2023-01-13T07:34:34.945Z,1.88
2023-01-13T07:39:36.768Z,1.93
2023-01-13T07:44:38.493Z,1.93
2023-01-13T07:49:40.302Z,1.96
2023-01-13T07:54:42.096Z,2.01
2023-01-13T07:59:43.848Z,2.02
2023-01-13T08:04:45.631Z,2.03
2023-01-13T08:09:47.410Z,1.99
2023-01-13T08:14:50.299Z,2.05
2023-01-13T08:19:52.121Z,2.08
2023-01-13T08:24:53.886Z,2.13
2023-01-13T08:29:55.625Z,2.13
2023-01-13T08:34:58.314Z,2.23
2023-01-13T08:40:00.059Z,2.18
2023-01-13T08:45:01.924Z,2.18
2023-01-13T08:50:04.663Z,2.07
2023-01-13T08:55:07.127Z,2.20
2023-01-13T09:00:09.505Z,2.26
2023-01-13T09:05:11.875Z,2.23
2023-01-13T09:10:13.636Z,2.23
2023-01-13T09:15:18.555Z,2.29
2023-01-13T09:20:20.550Z,2.34
2023-01-13T09:25:22.535Z,2.40
2023-01-13T09:30:25.069Z,2.47
2023-01-13T09:35:26.855Z,2.49
2023-01-13T09:40:28.651Z,2.55
2023-01-13T09:45:45.951Z,2.67
2023-01-13T09:50:57.406Z,2.72
2023-01-13T09:55:59.661Z,2.73
2023-01-13T10:01:20.897Z,2.69
2023-01-13T10:06:44.271Z,2.73
2023-01-13T10:12:07.164Z,2.80
2023-01-13T10:17:08.989Z,2.80
2023-01-13T10:22:29.621Z,2.95
2023-01-13T10:27:35.243Z,2.90
2023-01-13T10:32:37.005Z,3.00
2023-01-13T10:37:38.799Z,2.97
2023-01-13T10:42:41.833Z,3.11
2023-01-13T10:47:43.508Z,3.25
2023-01-13T10:52:57.397Z,3.23
2023-01-13T10:58:18.713Z,3.00
2023-01-13T11:03:25.131Z,3.17
2023-01-13T11:08:44.019Z,3.30
2023-01-13T11:14:05.601Z,3.11
2023-01-13T11:19:17.279Z,3.46
2023-01-13T11:24:25.675Z,3.18
2023-01-13T11:29:34.059Z,3.41
2023-01-13T11:34:39.757Z,3.71
2023-01-13T11:40:00.757Z,3.47
2023-01-13T11:45:02.398Z,3.55
2023-01-13T11:50:14.657Z,3.85
2023-01-13T11:55:34.681Z,3.57
2023-01-13T12:01:02.900Z,3.68
2023-01-13T12:06:49.539Z,3.66
2023-01-13T12:12:33.054Z,3.69
2023-01-13T12:17:52.622Z,3.72
2023-01-13T12:22:59.844Z,3.60
2023-01-13T12:28:11.893Z,3.63
2023-01-13T12:33:33.999Z,3.89
2023-01-13T12:38:56.885Z,3.77
2023-01-13T12:44:17.143Z,3.63
2023-01-13T12:49:29.498Z,3.66
2023-01-13T12:54:53.367Z,3.77
2023-01-13T13:00:04.029Z,3.77
2023-01-13T13:05:14.905Z,3.96
2023-01-13T13:10:16.605Z,3.96
2023-01-13T13:15:24.001Z,4.10
2023-01-13T13:21:04.549Z,3.87
2023-01-13T13:26:20.333Z,3.74
2023-01-13T13:31:31.052Z,3.90
2023-01-13T13:36:41.905Z,3.89
2023-01-13T13:42:06.660Z,3.85
2023-01-13T13:47:08.384Z,3.81
2023-01-13T13:52:27.950Z,3.77
2023-01-13T13:57:39.416Z,3.72
2023-01-13T14:02:48.770Z,3.90
2023-01-13T14:08:02.116Z,3.73
2023-01-13T14:13:25.151Z,3.77
2023-01-13T14:18:29.507Z,3.72
2023-01-13T14:23:33.701Z,3.76
2023-01-13T14:28:40.381Z,3.72
2023-01-13T14:33:48.214Z,3.83
2023-01-13T14:39:14.904Z,3.89
2023-01-13T14:44:29.161Z,3.74
2023-01-13T14:49:41.631Z,3.74
2023-01-13T14:54:43.223Z,3.72
2023-01-13T14:59:44.821Z,4.05
2023-01-13T15:04:46.553Z,3.96
2023-01-13T15:09:56.626Z,3.80
2023-01-13T15:14:58.350Z,3.89
2023-01-13T15:20:01.532Z,3.68
2023-01-13T15:25:03.250Z,3.87
2023-01-13T15:30:21.504Z,3.87
2023-01-13T15:35:24.975Z,3.78
2023-01-13T15:40:31.904Z,3.65
2023-01-13T15:45:55.030Z,3.65
2023-01-13T15:50:56.745Z,3.66
2023-01-13T15:55:59.085Z,3.75
2023-01-13T16:01:00.843Z,3.66
2023-01-13T16:06:02.568Z,3.72
2023-01-13T16:11:04.363Z,3.58
2023-01-13T16:16:25.282Z,3.60
2023-01-13T16:21:27.045Z,4.07
2023-01-13T16:26:30.459Z,4.44
2023-01-13T16:31:33.763Z,4.23
2023-01-13T16:36:37.091Z,4.29
2023-01-13T16:41:38.750Z,4.18
2023-01-13T16:46:40.841Z,4.09
2023-01-13T16:51:42.627Z,4.10
2023-01-13T16:56:44.557Z,3.86
2023-01-13T17:01:46.513Z,3.81
2023-01-13T17:06:58.628Z,4.13
2023-01-13T17:12:00.694Z,4.11
2023-01-13T17:17:02.395Z,3.87
2023-01-13T17:22:04.248Z,3.87
2023-01-13T17:27:06.811Z,3.69
2023-01-13T17:32:14.414Z,3.63
2023-01-13T17:37:16.559Z,4.22
2023-01-13T17:42:18.727Z,4.06
2023-01-13T17:47:20.546Z,4.06
2023-01-13T17:52:22.491Z,3.96
2023-01-13T17:57:24.561Z,3.85
2023-01-13T18:02:26.640Z,3.98
2023-01-13T18:07:28.645Z,3.87
2023-01-13T18:12:30.471Z,3.94
2023-01-13T18:17:32.548Z,4.02
2023-01-13T18:22:53.380Z,3.84
2023-01-13T18:27:55.662Z,3.89
2023-01-13T18:32:58.218Z,3.75
2023-01-13T18:37:59.992Z,3.80
2023-01-13T18:43:01.991Z,3.70
2023-01-13T18:48:05.704Z,3.81
2023-01-13T18:53:08.420Z,3.70
2023-01-13T18:58:10.957Z,3.65
2023-01-13T19:03:13.142Z,3.56
2023-01-13T19:08:15.787Z,3.56
2023-01-13T19:13:19.010Z,3.54
2023-01-13T19:18:24.417Z,3.68
2023-01-13T19:23:26.142Z,3.62
2023-01-13T19:28:28.477Z,3.61
2023-01-13T19:33:34.067Z,3.67
2023-01-13T19:38:37.867Z,3.71
2023-01-13T19:43:58.205Z,3.71
2023-01-13T19:49:00.242Z,3.57
2023-01-13T19:54:02.590Z,3.74
2023-01-13T19:59:04.942Z,3.75
2023-01-13T20:04:14.396Z,3.80
2023-01-13T20:09:16.402Z,3.71
2023-01-13T20:14:19.383Z,3.54
2023-01-13T20:19:21.418Z,3.44
2023-01-13T20:24:26.169Z,3.54
2023-01-13T20:29:28.740Z,3.44
2023-01-13T20:34:31.239Z,3.40
2023-01-13T20:39:34.850Z,3.38
2023-01-13T20:44:36.747Z,3.43
2023-01-13T20:49:39.139Z,3.51
2023-01-13T20:54:41.382Z,3.46
2023-01-13T20:59:43.229Z,3.52
2023-01-13T21:04:45.055Z,3.49
2023-01-13T21:09:47.035Z,3.49
2023-01-13T21:15:07.237Z,3.52
2023-01-13T21:20:11.351Z,3.53
2023-01-13T21:25:14.273Z,3.50
2023-01-13T21:30:17.140Z,3.46
2023-01-13T21:35:18.971Z,3.39
2023-01-13T21:40:20.793Z,3.30
2023-01-13T21:45:41.394Z,3.35
2023-01-13T21:50:43.154Z,3.35
2023-01-13T21:55:44.833Z,3.32
2023-01-13T22:00:49.322Z,3.36
2023-01-13T22:05:55.807Z,3.37
2023-01-13T22:10:58.236Z,3.31
2023-01-13T22:16:04.459Z,3.30
2023-01-13T22:21:06.481Z,3.32
2023-01-13T22:26:08.334Z,3.27
2023-01-13T22:31:15.402Z,3.22
2023-01-13T22:36:17.149Z,3.21
2023-01-13T22:41:18.931Z,3.15
2023-01-13T22:46:20.605Z,3.16
2023-01-13T22:51:22.977Z,3.13
2023-01-13T22:56:25.905Z,3.15
2023-01-13T23:01:29.573Z,3.05
2023-01-13T23:06:33.332Z,3.05
2023-01-13T23:11:35.457Z,3.14
2023-01-13T23:16:39.484Z,3.12
2023-01-13T23:21:41.149Z,3.12
2023-01-13T23:26:42.799Z,3.03
2023-01-13T23:31:44.476Z,3.16
2023-01-13T23:36:46.236Z,3.09
2023-01-13T23:41:47.926Z,3.09
2023-01-13T23:46:49.657Z,3.08
2023-01-13T23:51:52.114Z,3.00
2023-01-13T23:56:53.832Z,3.02
