createdAt,value
2019-01-02T00:01:29.085Z,6.56
2019-01-02T00:03:59.164Z,6.55
2019-01-02T00:06:29.337Z,6.49
2019-01-02T00:09:00.446Z,6.51
2019-01-02T00:11:31.002Z,6.54
2019-01-02T00:14:00.892Z,6.53
2019-01-02T00:16:30.820Z,6.53
2019-01-02T00:19:00.972Z,6.57
2019-01-02T00:21:31.203Z,6.54
2019-01-02T00:24:01.178Z,6.61
2019-01-02T00:26:31.363Z,6.57
2019-01-02T00:29:02.229Z,6.57
2019-01-02T00:31:32.447Z,6.52
2019-01-02T00:34:02.363Z,6.56
2019-01-02T00:36:32.270Z,6.57
2019-01-02T00:39:02.429Z,6.55
2019-01-02T00:41:33.337Z,6.59
2019-01-02T00:44:03.252Z,6.60
2019-01-02T00:46:33.171Z,6.62
2019-01-02T00:49:03.469Z,6.58
2019-01-02T00:51:33.391Z,6.59
2019-01-02T00:54:03.536Z,6.61
2019-01-02T00:56:33.512Z,6.60
2019-01-02T00:59:03.668Z,6.61
2019-01-02T01:01:33.557Z,6.67
2019-01-02T01:04:03.488Z,6.69
2019-01-02T01:06:33.398Z,6.67
2019-01-02T01:09:05.428Z,6.64
2019-01-02T01:11:35.369Z,6.63
2019-01-02T01:14:05.729Z,6.58
2019-01-02T01:16:35.512Z,6.62
2019-01-02T01:19:05.808Z,6.63
2019-01-02T01:21:35.647Z,6.59
2019-01-02T01:24:05.879Z,6.57
2019-01-02T01:26:36.484Z,6.49
2019-01-02T01:29:06.716Z,6.32
2019-01-02T01:31:37.144Z,6.10
2019-01-02T01:34:07.372Z,6.01
2019-01-02T01:36:37.272Z,5.96
2019-01-02T01:39:09.196Z,5.94
2019-01-02T01:41:38.951Z,5.93
2019-01-02T01:44:08.854Z,5.96
2019-01-02T01:46:38.772Z,5.99
2019-01-02T01:49:08.699Z,6.05
2019-01-02T01:51:38.976Z,6.05
2019-01-02T01:54:09.648Z,6.10
2019-01-02T01:56:39.603Z,6.07
2019-01-02T01:59:09.562Z,6.09
2019-01-02T02:01:39.235Z,6.05
2019-01-02T02:04:09.402Z,6.13
2019-01-02T02:06:39.307Z,6.16
2019-01-02T02:09:09.300Z,6.20
2019-01-02T02:11:39.371Z,6.25
2019-01-02T02:14:09.443Z,6.29
2019-01-02T02:16:39.278Z,6.28
2019-01-02T02:19:09.572Z,6.27
2019-01-02T02:21:39.476Z,6.34
2019-01-02T02:24:09.704Z,6.33
2019-01-02T02:26:39.538Z,6.39
2019-01-02T02:29:09.528Z,6.39
2019-01-02T02:31:39.670Z,6.39
2019-01-02T02:34:09.582Z,6.39
2019-01-02T02:36:39.893Z,6.46
2019-01-02T02:39:10.031Z,6.46
2019-01-02T02:41:39.952Z,6.50
2019-01-02T02:44:10.309Z,6.50
2019-01-02T02:46:40.485Z,6.53
2019-01-02T02:49:10.561Z,6.57
2019-01-02T02:51:40.837Z,6.56
2019-01-02T02:54:11.293Z,6.59
2019-01-02T02:56:41.292Z,6.62
2019-01-02T02:59:11.578Z,6.64
2019-01-02T03:01:41.716Z,6.68
2019-01-02T03:04:11.938Z,6.67
2019-01-02T03:06:42.283Z,6.76
2019-01-02T03:09:13.896Z,6.79
2019-01-02T03:11:43.836Z,6.82
2019-01-02T03:14:14.680Z,6.79
2019-01-02T03:16:45.827Z,6.83
2019-01-02T03:19:16.041Z,6.85
2019-01-02T03:21:46.016Z,6.89
2019-01-02T03:24:16.152Z,6.86
2019-01-02T03:26:46.081Z,6.94
2019-01-02T03:29:15.993Z,6.97
2019-01-02T03:31:46.171Z,6.96
2019-01-02T03:34:16.439Z,7.00
2019-01-02T03:36:46.354Z,7.01
2019-01-02T03:39:16.519Z,6.95
2019-01-02T03:41:47.437Z,7.00
2019-01-02T03:44:17.361Z,6.99
2019-01-02T03:46:47.230Z,7.01
2019-01-02T03:49:17.155Z,6.97
2019-01-02T03:51:47.819Z,6.94
2019-01-02T03:54:17.588Z,6.96
2019-01-02T03:56:47.569Z,6.96
2019-01-02T03:59:17.409Z,6.96
2019-01-02T04:01:47.327Z,6.95
2019-01-02T04:04:17.251Z,6.91
2019-01-02T04:06:47.163Z,6.86
2019-01-02T04:09:17.072Z,6.84
2019-01-02T04:11:47.079Z,6.81
2019-01-02T04:14:16.892Z,6.83
2019-01-02T04:16:46.816Z,6.83
2019-01-02T04:19:16.712Z,6.80
2019-01-02T04:21:46.632Z,6.79
2019-01-02T04:24:16.792Z,6.76
2019-01-02T04:26:46.765Z,6.70
2019-01-02T04:29:16.686Z,6.70
2019-01-02T04:31:46.686Z,6.61
2019-01-02T04:34:16.518Z,6.62
2019-01-02T04:36:46.415Z,6.57
2019-01-02T04:39:16.332Z,6.58
2019-01-02T04:41:46.565Z,6.58
2019-01-02T04:44:16.468Z,6.60
2019-01-02T04:46:46.398Z,6.53
2019-01-02T04:49:17.332Z,6.50
2019-01-02T04:51:47.142Z,6.56
2019-01-02T04:54:17.040Z,6.53
2019-01-02T04:56:46.963Z,6.51
2019-01-02T04:59:16.896Z,6.49
2019-01-02T05:01:47.026Z,6.52
2019-01-02T05:04:17.013Z,6.52
2019-01-02T05:06:46.922Z,6.52
2019-01-02T05:09:16.845Z,6.48
2019-01-02T05:11:47.564Z,6.42
2019-01-02T05:14:18.781Z,6.40
2019-01-02T05:16:48.746Z,6.39
2019-01-02T05:19:18.654Z,6.30
2019-01-02T05:21:48.566Z,6.26
2019-01-02T05:24:19.481Z,6.23
2019-01-02T05:26:49.313Z,6.21
2019-01-02T05:29:19.241Z,6.19
2019-01-02T05:31:49.141Z,6.18
2019-01-02T05:34:19.064Z,6.11
2019-01-02T05:36:48.973Z,6.12
2019-01-02T05:39:18.887Z,6.06
2019-01-02T05:41:48.800Z,6.05
2019-01-02T05:44:18.710Z,6.03
2019-01-02T05:46:48.616Z,6.01
2019-01-02T05:49:18.537Z,6.03
2019-01-02T05:51:48.439Z,6.02
2019-01-02T05:54:18.375Z,6.00
2019-01-02T05:56:48.264Z,5.96
2019-01-02T05:59:18.201Z,5.96
2019-01-02T06:01:48.106Z,5.94
2019-01-02T06:04:18.759Z,5.91
2019-01-02T06:06:48.540Z,5.85
2019-01-02T06:09:18.456Z,5.89
2019-01-02T06:11:48.368Z,5.92
2019-01-02T06:14:18.291Z,5.88
2019-01-02T06:16:48.203Z,5.91
2019-01-02T06:19:18.113Z,5.89
2019-01-02T06:21:48.264Z,5.88
2019-01-02T06:24:18.240Z,5.85
2019-01-02T06:26:48.161Z,5.91
2019-01-02T06:29:18.070Z,5.95
2019-01-02T06:31:48.000Z,5.93
2019-01-02T06:34:17.933Z,5.93
2019-01-02T06:36:47.902Z,5.92
2019-01-02T06:39:17.727Z,5.91
2019-01-02T06:41:47.644Z,5.88
2019-01-02T06:44:18.476Z,5.86
2019-01-02T06:46:48.388Z,5.88
2019-01-02T06:49:19.093Z,5.88
2019-01-02T06:51:48.840Z,5.89
2019-01-02T06:54:18.755Z,5.93
2019-01-02T06:56:48.673Z,5.92
2019-01-02T06:59:18.577Z,5.88
2019-01-02T07:01:48.484Z,5.93
2019-01-02T07:04:18.396Z,5.91
2019-01-02T07:06:48.556Z,5.85
2019-01-02T07:09:18.544Z,5.90
2019-01-02T07:11:49.482Z,5.93
2019-01-02T07:14:19.296Z,5.94
2019-01-02T07:16:49.206Z,5.97
2019-01-02T07:19:19.924Z,5.97
2019-01-02T07:21:49.648Z,5.99
2019-01-02T07:24:19.900Z,6.00
2019-01-02T07:26:49.778Z,6.01
2019-01-02T07:29:19.893Z,6.03
2019-01-02T07:31:49.603Z,5.99
2019-01-02T07:35:03.859Z,5.97
2019-01-02T07:38:10.109Z,5.99
2019-01-02T07:41:22.746Z,5.95
2019-01-02T07:44:24.540Z,5.98
2019-01-02T07:47:32.802Z,5.99
2019-01-02T07:50:39.486Z,5.92
2019-01-02T07:53:48.964Z,5.89
2019-01-02T07:57:11.602Z,5.86
2019-01-02T08:00:21.594Z,5.84
2019-01-02T08:03:13.457Z,5.84
2019-01-02T08:06:23.471Z,5.81
2019-01-02T08:09:49.870Z,5.79
2019-01-02T08:12:38.520Z,5.80
2019-01-02T08:15:47.619Z,5.76
2019-01-02T08:18:40.444Z,5.80
2019-01-02T08:21:45.930Z,5.83
2019-01-02T08:24:56.580Z,5.87
2019-01-02T08:28:14.283Z,5.88
2019-01-02T08:31:08.876Z,5.89
2019-01-02T08:34:14.268Z,5.88
2019-01-02T08:37:17.239Z,5.88
2019-01-02T08:40:26.778Z,5.91
2019-01-02T08:43:14.804Z,5.93
2019-01-02T08:46:32.213Z,5.92
2019-01-02T08:49:34.464Z,5.97
2019-01-02T08:52:42.783Z,5.96
2019-01-02T08:56:11.718Z,5.98
2019-01-02T08:59:05.612Z,6.03
2019-01-02T09:02:29.229Z,6.03
2019-01-02T09:05:34.248Z,6.09
2019-01-02T09:08:51.690Z,6.11
2019-01-02T09:11:45.104Z,6.18
2019-01-02T09:14:55.041Z,6.15
2019-01-02T09:17:56.371Z,6.23
2019-01-02T09:21:13.563Z,6.25
2019-01-02T09:24:27.963Z,6.29
2019-01-02T09:28:00.473Z,6.30
2019-01-02T09:31:22.478Z,6.27
2019-01-02T09:34:27.764Z,6.31
2019-01-02T09:37:40.552Z,6.27
2019-01-02T09:40:50.191Z,6.33
2019-01-02T09:43:39.680Z,6.30
2019-01-02T09:46:41.598Z,6.37
2019-01-02T09:49:58.999Z,6.34
2019-01-02T09:53:08.720Z,6.34
2019-01-02T09:56:04.325Z,6.38
2019-01-02T09:58:53.084Z,6.37
2019-01-02T10:02:07.486Z,6.41
2019-01-02T10:05:45.360Z,6.46
2019-01-02T10:08:35.267Z,6.46
2019-01-02T10:11:29.377Z,6.49
2019-01-02T10:14:24.729Z,6.50
2019-01-02T10:17:23.121Z,6.50
2019-01-02T10:20:19.264Z,6.54
2019-01-02T10:23:31.889Z,6.60
2019-01-02T10:26:37.317Z,6.65
2019-01-02T10:29:41.027Z,6.69
2019-01-02T10:33:07.296Z,6.71
2019-01-02T10:36:11.306Z,6.77
2019-01-02T10:39:24.987Z,6.84
2019-01-02T10:42:30.558Z,6.88
2019-01-02T10:45:50.396Z,6.96
2019-01-02T10:48:37.574Z,6.99
2019-01-02T10:51:54.160Z,7.03
2019-01-02T10:54:51.136Z,7.10
2019-01-02T10:58:08.060Z,7.13
2019-01-02T11:01:23.970Z,7.24
2019-01-02T11:04:28.896Z,7.29
2019-01-02T11:07:14.748Z,7.34
2019-01-02T11:10:26.025Z,7.41
2019-01-02T11:13:23.272Z,7.45
2019-01-02T11:16:31.788Z,7.49
2019-01-02T11:19:24.938Z,7.59
2019-01-02T11:22:41.580Z,7.60
2019-01-02T11:25:54.450Z,7.62
2019-01-02T11:29:12.260Z,7.71
2019-01-02T11:32:12.669Z,7.78
2019-01-02T11:35:19.118Z,7.85
2019-01-02T11:38:24.879Z,7.91
2019-01-02T11:41:19.066Z,7.89
2019-01-02T11:44:32.776Z,7.97
2019-01-02T11:47:02.644Z,8.01
2019-01-02T11:49:33.517Z,7.94
2019-01-02T11:52:03.392Z,7.92
2019-01-02T11:54:33.288Z,7.91
2019-01-02T11:57:03.209Z,7.92
2019-01-02T11:59:33.194Z,7.92
2019-01-02T12:02:03.035Z,7.93
2019-01-02T12:04:33.008Z,7.91
2019-01-02T12:07:02.855Z,7.91
2019-01-02T12:09:32.848Z,7.95
2019-01-02T12:12:02.671Z,7.96
2019-01-02T12:14:33.410Z,8.01
2019-01-02T12:17:03.111Z,7.98
2019-01-02T12:19:33.109Z,7.95
2019-01-02T12:22:02.948Z,7.92
2019-01-02T12:24:33.659Z,7.91
2019-01-02T12:27:03.394Z,7.85
2019-01-02T12:29:33.371Z,7.86
2019-01-02T12:32:03.245Z,7.83
2019-01-02T12:34:33.138Z,7.82
2019-01-02T12:37:03.063Z,7.81
2019-01-02T12:39:32.955Z,7.81
2019-01-02T12:42:02.902Z,7.79
2019-01-02T12:44:32.810Z,7.81
2019-01-02T12:47:02.705Z,7.77
2019-01-02T12:49:32.623Z,7.66
2019-01-02T12:52:02.534Z,7.68
2019-01-02T12:54:32.434Z,7.65
2019-01-02T12:57:02.339Z,7.61
2019-01-02T12:59:32.269Z,7.57
2019-01-02T13:02:48.956Z,7.53
2019-01-02T13:05:40.610Z,7.53
2019-01-02T13:09:07.530Z,7.59
2019-01-02T13:12:15.672Z,7.57
2019-01-02T13:15:16.916Z,7.61
2019-01-02T13:18:29.242Z,7.60
2019-01-02T13:21:14.542Z,7.62
2019-01-02T13:24:15.392Z,7.63
2019-01-02T13:27:25.523Z,7.60
2019-01-02T13:30:27.150Z,7.60
2019-01-02T13:33:10.770Z,7.60
2019-01-02T13:35:56.761Z,7.56
2019-01-02T13:38:44.919Z,7.49
2019-01-02T13:41:39.503Z,7.46
2019-01-02T13:44:37.319Z,7.43
2019-01-02T13:47:36.667Z,7.34
2019-01-02T13:50:49.595Z,7.40
2019-01-02T13:53:19.425Z,7.39
2019-01-02T13:55:49.315Z,7.33
2019-01-02T13:58:19.255Z,7.30
2019-01-02T14:00:49.143Z,7.33
2019-01-02T14:03:19.054Z,7.34
2019-01-02T14:05:50.313Z,7.31
2019-01-02T14:08:20.136Z,7.29
2019-01-02T14:10:50.042Z,7.27
2019-01-02T14:13:20.867Z,7.28
2019-01-02T14:15:50.787Z,7.31
2019-01-02T14:18:20.688Z,7.27
2019-01-02T14:20:50.616Z,7.29
2019-01-02T14:23:21.056Z,7.28
2019-01-02T14:25:50.750Z,7.29
2019-01-02T14:28:20.653Z,7.28
2019-01-02T14:30:50.962Z,7.29
2019-01-02T14:33:20.792Z,7.32
2019-01-02T14:35:50.696Z,7.32
2019-01-02T14:38:20.624Z,7.33
2019-01-02T14:40:50.530Z,7.32
2019-01-02T14:43:20.455Z,7.28
2019-01-02T14:45:50.353Z,7.20
2019-01-02T14:48:20.317Z,7.22
2019-01-02T14:50:51.110Z,7.11
2019-01-02T14:53:21.025Z,7.08
2019-01-02T14:55:50.932Z,7.05
2019-01-02T14:58:20.850Z,6.97
2019-01-02T15:00:50.755Z,6.92
2019-01-02T15:03:20.673Z,6.92
2019-01-02T15:05:50.581Z,6.94
2019-01-02T15:08:20.760Z,6.93
2019-01-02T15:10:50.711Z,6.85
2019-01-02T15:13:20.705Z,6.84
2019-01-02T15:15:50.557Z,6.81
2019-01-02T15:18:20.466Z,6.83
2019-01-02T15:20:50.471Z,6.84
2019-01-02T15:23:20.843Z,6.82
2019-01-02T15:25:50.828Z,6.85
2019-01-02T15:28:20.746Z,6.82
2019-01-02T15:30:50.643Z,6.74
2019-01-02T15:33:20.563Z,6.73
2019-01-02T15:35:50.474Z,6.69
2019-01-02T15:38:20.389Z,6.65
2019-01-02T15:40:50.293Z,6.60
2019-01-02T15:43:20.224Z,6.60
2019-01-02T15:45:49.871Z,6.56
2019-01-02T15:48:19.604Z,6.54
2019-01-02T15:50:49.281Z,6.50
2019-01-02T15:53:19.002Z,6.48
2019-01-02T15:55:48.667Z,6.41
2019-01-02T15:58:18.328Z,6.33
2019-01-02T16:00:47.991Z,6.25
2019-01-02T16:03:17.903Z,6.28
2019-01-02T16:05:47.600Z,6.27
2019-01-02T16:08:17.259Z,6.22
2019-01-02T16:10:46.934Z,6.17
2019-01-02T16:13:16.597Z,6.13
2019-01-02T16:15:46.566Z,6.10
2019-01-02T16:18:21.868Z,6.06
2019-01-02T16:20:51.689Z,6.00
2019-01-02T16:23:22.338Z,5.93
2019-01-02T16:25:52.023Z,5.91
2019-01-02T16:28:21.692Z,5.84
2019-01-02T16:30:51.628Z,5.80
2019-01-02T16:33:21.302Z,5.73
2019-01-02T16:35:50.973Z,5.67
2019-01-02T16:38:21.602Z,5.62
2019-01-02T16:40:51.275Z,5.56
2019-01-02T16:43:20.957Z,5.51
2019-01-02T16:45:50.629Z,5.47
2019-01-02T16:48:20.291Z,5.43
2019-01-02T16:50:49.958Z,5.38
2019-01-02T16:53:20.945Z,5.32
2019-01-02T16:55:50.615Z,5.29
2019-01-02T16:58:20.293Z,5.25
2019-01-02T17:00:49.967Z,5.21
2019-01-02T17:03:19.639Z,5.17
2019-01-02T17:05:49.531Z,5.13
2019-01-02T17:08:19.209Z,5.06
2019-01-02T17:10:49.048Z,4.98
2019-01-02T17:13:18.730Z,4.82
2019-01-02T17:15:48.566Z,4.82
2019-01-02T17:18:18.236Z,4.81
2019-01-02T17:20:47.900Z,4.79
2019-01-02T17:23:17.552Z,4.76
2019-01-02T17:25:47.235Z,4.74
2019-01-02T17:28:16.898Z,4.71
2019-01-02T17:30:46.581Z,4.66
2019-01-02T17:33:17.039Z,4.64
2019-01-02T17:35:46.948Z,4.61
2019-01-02T17:38:16.612Z,4.60
2019-01-02T17:40:46.262Z,4.56
2019-01-02T17:43:16.175Z,4.53
2019-01-02T17:45:45.992Z,4.51
2019-01-02T17:48:15.904Z,4.50
2019-01-02T17:50:45.588Z,4.47
2019-01-02T17:53:16.347Z,4.43
2019-01-02T17:55:46.271Z,4.39
2019-01-02T17:58:16.256Z,4.36
2019-01-02T18:00:46.488Z,4.32
2019-01-02T18:03:16.560Z,4.23
2019-01-02T18:05:46.552Z,4.20
2019-01-02T18:08:16.770Z,4.18
2019-01-02T18:10:47.221Z,4.13
2019-01-02T18:13:17.196Z,4.11
2019-01-02T18:15:48.053Z,4.05
2019-01-02T18:18:17.957Z,3.99
2019-01-02T18:20:47.611Z,3.96
2019-01-02T18:23:17.289Z,3.89
2019-01-02T18:28:39.430Z,3.84
2019-01-02T18:31:09.125Z,3.80
2019-01-02T18:33:39.066Z,3.78
2019-01-02T18:36:08.745Z,3.72
2019-01-02T18:38:38.457Z,3.68
2019-01-02T18:41:08.120Z,3.62
2019-01-02T18:43:43.664Z,3.59
2019-01-02T18:46:13.464Z,3.60
2019-01-02T18:48:43.953Z,3.61
2019-01-02T18:51:13.688Z,3.60
2019-01-02T18:53:43.463Z,3.60
2019-01-02T18:56:13.185Z,3.61
2019-01-02T18:58:43.163Z,3.61
2019-01-02T19:01:12.999Z,3.63
2019-01-02T19:03:42.901Z,3.67
2019-01-02T19:06:12.734Z,3.70
2019-01-02T19:08:42.426Z,3.72
2019-01-02T19:11:12.126Z,3.73
2019-01-02T19:13:42.160Z,3.77
2019-01-02T19:16:12.207Z,3.80
2019-01-02T19:18:42.006Z,3.83
2019-01-02T19:21:11.993Z,3.86
2019-01-02T19:23:41.917Z,3.91
2019-01-02T19:26:11.752Z,3.94
2019-01-02T19:28:41.645Z,3.98
2019-01-02T19:31:11.549Z,4.02
2019-01-02T19:33:41.479Z,4.03
2019-01-02T19:36:11.488Z,4.10
2019-01-02T19:38:41.243Z,4.15
2019-01-02T19:41:11.220Z,4.20
2019-01-02T19:43:41.373Z,4.25
2019-01-02T19:46:12.302Z,4.27
2019-01-02T19:48:42.334Z,4.28
2019-01-02T19:51:12.096Z,4.30
2019-01-02T19:53:42.032Z,4.34
2019-01-02T19:56:11.922Z,4.39
2019-01-02T19:58:42.994Z,4.37
2019-01-02T20:01:12.681Z,4.37
2019-01-02T20:03:42.585Z,4.39
2019-01-02T20:06:12.582Z,4.41
2019-01-02T20:08:42.431Z,4.42
2019-01-02T20:11:13.083Z,4.44
2019-01-02T20:13:43.089Z,4.44
2019-01-02T20:16:13.082Z,4.48
2019-01-02T20:18:43.015Z,4.52
2019-01-02T20:21:13.603Z,4.53
2019-01-02T20:23:43.458Z,4.53
2019-01-02T20:26:13.138Z,4.51
2019-01-02T20:28:43.889Z,4.51
2019-01-02T20:31:13.799Z,4.52
2019-01-02T20:33:44.621Z,4.53
2019-01-02T20:36:14.538Z,4.53
2019-01-02T20:38:44.232Z,4.51
2019-01-02T20:41:13.989Z,4.47
2019-01-02T20:43:43.742Z,4.46
2019-01-02T20:46:14.112Z,4.43
2019-01-02T20:48:43.807Z,4.44
2019-01-02T20:51:13.722Z,4.43
2019-01-02T20:53:43.410Z,4.43
2019-01-02T20:56:13.288Z,4.42
2019-01-02T20:58:42.965Z,4.43
2019-01-02T21:01:12.647Z,4.45
2019-01-02T21:03:42.556Z,4.46
2019-01-02T21:06:12.290Z,4.49
2019-01-02T21:08:42.198Z,4.50
2019-01-02T21:11:12.108Z,4.55
2019-01-02T21:13:59.566Z,4.57
2019-01-02T21:16:29.456Z,4.60
2019-01-02T21:18:59.360Z,4.62
2019-01-02T21:21:29.276Z,4.63
2019-01-02T21:23:59.174Z,4.63
2019-01-02T21:26:29.122Z,4.65
2019-01-02T21:28:59.003Z,4.67
2019-01-02T21:31:48.700Z,4.67
2019-01-02T21:34:18.503Z,4.67
2019-01-02T21:36:48.169Z,4.68
2019-01-02T21:39:17.849Z,4.70
2019-01-02T21:41:47.539Z,4.72
2019-01-02T21:44:17.230Z,4.73
2019-01-02T21:46:46.913Z,4.76
2019-01-02T21:49:16.587Z,4.76
2019-01-02T21:51:46.266Z,4.80
2019-01-02T21:54:15.925Z,4.81
2019-01-02T21:59:32.744Z,4.85
2019-01-02T22:02:02.438Z,4.87
2019-01-02T22:04:32.522Z,4.89
2019-01-02T22:07:02.215Z,4.91
2019-01-02T22:09:32.119Z,4.92
2019-01-02T22:12:01.814Z,4.95
2019-01-02T22:14:31.490Z,4.98
2019-01-02T22:17:01.489Z,5.05
2019-01-02T22:19:31.210Z,5.03
2019-01-02T22:22:01.145Z,5.01
2019-01-02T22:24:31.160Z,5.02
2019-01-02T22:27:01.083Z,5.06
2019-01-02T22:29:30.753Z,5.04
2019-01-02T22:32:00.638Z,5.00
2019-01-02T22:34:30.316Z,5.02
2019-01-02T22:37:00.009Z,5.02
2019-01-02T22:39:29.695Z,5.08
2019-01-02T22:41:59.456Z,5.10
2019-01-02T22:44:29.121Z,5.11
2019-01-02T22:46:58.802Z,5.12
2019-01-02T22:49:28.468Z,5.13
2019-01-02T22:51:58.422Z,5.11
2019-01-02T22:54:28.087Z,5.15
2019-01-02T22:56:57.768Z,5.14
2019-01-02T22:59:27.436Z,5.16
2019-01-02T23:02:02.635Z,5.14
2019-01-02T23:04:50.042Z,5.13
2019-01-02T23:07:53.653Z,5.18
2019-01-02T23:10:39.573Z,5.20
2019-01-02T23:13:40.182Z,5.21
2019-01-02T23:16:42.735Z,5.19
2019-01-02T23:19:50.054Z,5.18
2019-01-02T23:22:42.269Z,5.17
2019-01-02T23:25:29.489Z,5.18
2019-01-02T23:28:15.800Z,5.24
2019-01-02T23:30:57.913Z,5.27
2019-01-02T23:33:46.613Z,5.27
2019-01-02T23:36:47.476Z,5.28
2019-01-02T23:39:34.885Z,5.28
2019-01-02T23:42:22.541Z,5.26
2019-01-02T23:45:09.696Z,5.25
2019-01-02T23:48:05.840Z,5.19
2019-01-02T23:50:52.600Z,5.24
2019-01-02T23:53:41.553Z,5.24
2019-01-02T23:56:25.490Z,5.23
2019-01-02T23:59:12.496Z,5.27
