createdAt,value
2019-01-03T00:00:25.011Z,2.60
2019-01-03T00:03:33.282Z,2.50
2019-01-03T00:05:44.831Z,2.50
2019-01-03T00:08:01.887Z,2.50
2019-01-03T00:10:14.519Z,2.50
2019-01-03T00:13:24.655Z,2.50
2019-01-03T00:16:33.611Z,2.50
2019-01-03T00:18:43.228Z,2.50
2019-01-03T00:21:09.897Z,2.40
2019-01-03T00:23:36.038Z,2.50
2019-01-03T00:25:47.902Z,2.50
2019-01-03T00:28:09.383Z,2.50
2019-01-03T00:30:18.982Z,2.50
2019-01-03T00:34:33.740Z,2.50
2019-01-03T00:38:48.785Z,2.50
2019-01-03T00:41:13.381Z,2.60
2019-01-03T00:43:22.979Z,2.70
2019-01-03T00:47:35.266Z,2.60
2019-01-03T00:49:53.872Z,2.60
2019-01-03T00:54:07.994Z,2.60
2019-01-03T00:56:25.553Z,2.60
2019-01-03T00:58:36.047Z,2.50
2019-01-03T01:00:47.703Z,2.50
2019-01-03T01:02:57.314Z,2.60
2019-01-03T01:05:09.860Z,2.60
2019-01-03T01:07:21.449Z,2.70
2019-01-03T01:09:30.791Z,2.60
2019-01-03T01:11:40.534Z,2.70
2019-01-03T01:13:52.082Z,2.70
2019-01-03T01:17:02.372Z,2.70
2019-01-03T01:19:10.962Z,2.70
2019-01-03T01:23:25.024Z,2.70
2019-01-03T01:25:37.503Z,2.70
2019-01-03T01:27:49.118Z,2.70
2019-01-03T01:32:01.752Z,2.70
2019-01-03T01:34:11.426Z,2.70
2019-01-03T01:37:19.051Z,2.70
2019-01-03T01:41:32.209Z,2.70
2019-01-03T01:43:45.882Z,2.70
2019-01-03T01:46:06.542Z,2.80
2019-01-03T01:48:22.256Z,2.80
2019-01-03T01:50:31.861Z,2.70
2019-01-03T01:54:46.128Z,2.70
2019-01-03T01:56:56.493Z,2.80
2019-01-03T01:59:06.156Z,2.80
2019-01-03T02:03:19.297Z,2.80
2019-01-03T02:05:32.030Z,2.70
2019-01-03T02:07:48.507Z,2.80
2019-01-03T02:09:58.192Z,2.90
2019-01-03T02:12:13.847Z,2.80
2019-01-03T02:15:21.414Z,2.90
2019-01-03T02:17:30.981Z,2.90
2019-01-03T02:19:42.580Z,2.90
2019-01-03T02:21:54.983Z,2.80
2019-01-03T02:24:07.325Z,2.80
2019-01-03T02:26:16.772Z,2.90
2019-01-03T02:28:26.385Z,3.00
2019-01-03T02:32:38.325Z,3.00
2019-01-03T02:35:46.718Z,3.00
2019-01-03T02:38:03.076Z,2.90
2019-01-03T02:40:12.688Z,2.90
2019-01-03T02:42:22.242Z,3.00
2019-01-03T02:44:32.567Z,3.00
2019-01-03T02:47:41.938Z,3.00
2019-01-03T02:49:55.291Z,3.00
2019-01-03T02:52:10.715Z,2.90
2019-01-03T02:54:19.282Z,3.00
2019-01-03T02:56:28.787Z,3.00
2019-01-03T02:58:38.381Z,3.00
2019-01-03T03:00:51.978Z,3.00
2019-01-03T03:03:01.582Z,3.00
2019-01-03T03:05:14.175Z,3.10
2019-01-03T03:07:42.874Z,3.10
2019-01-03T03:10:00.303Z,3.10
2019-01-03T03:13:13.528Z,3.10
2019-01-03T03:15:42.401Z,3.10
2019-01-03T03:17:59.030Z,3.10
2019-01-03T03:20:08.615Z,3.20
2019-01-03T03:22:18.153Z,3.20
2019-01-03T03:24:34.634Z,3.20
2019-01-03T03:26:47.135Z,3.20
2019-01-03T03:29:00.702Z,3.20
2019-01-03T03:33:13.617Z,3.20
2019-01-03T03:35:23.177Z,3.30
2019-01-03T03:39:35.882Z,3.20
2019-01-03T03:41:45.421Z,3.20
2019-01-03T03:43:55.063Z,3.30
2019-01-03T03:47:07.215Z,3.30
2019-01-03T03:49:16.824Z,3.20
2019-01-03T03:51:28.283Z,3.30
2019-01-03T03:53:40.906Z,3.40
2019-01-03T03:55:50.685Z,3.30
2019-01-03T03:58:03.294Z,3.30
2019-01-03T04:01:11.586Z,3.30
2019-01-03T04:03:23.269Z,3.30
2019-01-03T04:05:32.983Z,3.40
2019-01-03T04:08:14.009Z,3.30
2019-01-03T04:11:26.302Z,3.40
2019-01-03T04:14:34.450Z,3.40
2019-01-03T04:16:43.962Z,3.40
2019-01-03T04:18:53.756Z,3.40
2019-01-03T04:21:02.330Z,3.40
2019-01-03T04:23:11.907Z,3.40
2019-01-03T04:25:21.505Z,3.40
2019-01-03T04:27:33.135Z,3.40
2019-01-03T04:29:42.846Z,3.40
2019-01-03T04:32:02.424Z,3.30
2019-01-03T04:34:18.048Z,3.40
2019-01-03T04:36:27.768Z,3.40
2019-01-03T04:38:38.173Z,3.40
2019-01-03T04:42:54.354Z,3.40
2019-01-03T04:45:03.994Z,3.30
2019-01-03T04:47:18.558Z,3.40
2019-01-03T04:49:32.041Z,3.40
2019-01-03T04:53:49.508Z,3.40
2019-01-03T04:55:59.157Z,3.40
2019-01-03T04:59:10.561Z,3.30
2019-01-03T05:01:31.296Z,3.30
2019-01-03T05:03:40.974Z,3.40
2019-01-03T05:06:55.225Z,3.40
2019-01-03T05:09:08.370Z,3.40
2019-01-03T05:11:39.263Z,3.40
2019-01-03T05:13:52.181Z,3.40
2019-01-03T05:16:09.574Z,3.40
2019-01-03T05:18:32.013Z,3.40
2019-01-03T05:20:45.322Z,3.60
2019-01-03T05:22:59.591Z,3.50
2019-01-03T05:26:10.061Z,3.50
2019-01-03T05:28:21.086Z,3.50
2019-01-03T05:30:30.683Z,3.50
2019-01-03T05:32:40.267Z,3.50
2019-01-03T05:34:49.826Z,3.50
2019-01-03T05:37:14.855Z,3.50
2019-01-03T05:39:25.193Z,3.50
2019-01-03T05:42:05.063Z,3.50
2019-01-03T05:44:15.455Z,3.50
2019-01-03T05:48:29.991Z,3.50
2019-01-03T05:50:45.607Z,3.50
2019-01-03T05:52:55.006Z,3.60
2019-01-03T05:55:05.422Z,3.50
2019-01-03T05:58:12.659Z,3.60
2019-01-03T06:00:21.346Z,3.60
2019-01-03T06:02:30.977Z,3.50
2019-01-03T06:04:42.410Z,3.50
2019-01-03T06:06:52.145Z,3.60
2019-01-03T06:09:01.905Z,3.50
2019-01-03T06:11:13.468Z,3.60
2019-01-03T06:13:23.303Z,3.60
2019-01-03T06:15:39.839Z,3.60
2019-01-03T06:17:48.632Z,3.60
2019-01-03T06:19:58.545Z,3.60
2019-01-03T06:22:08.298Z,3.60
2019-01-03T06:24:17.822Z,3.60
2019-01-03T06:27:30.263Z,3.60
2019-01-03T06:31:46.404Z,3.60
2019-01-03T06:33:55.911Z,3.70
2019-01-03T06:36:21.424Z,3.60
2019-01-03T06:39:33.950Z,3.60
2019-01-03T06:42:47.141Z,3.70
2019-01-03T06:45:55.690Z,3.70
2019-01-03T06:48:13.202Z,3.60
2019-01-03T06:50:28.656Z,3.70
2019-01-03T06:52:45.284Z,3.70
2019-01-03T06:54:54.906Z,3.70
2019-01-03T06:58:06.076Z,3.70
2019-01-03T07:00:16.684Z,3.70
2019-01-03T07:02:26.180Z,3.70
2019-01-03T07:04:35.686Z,3.70
2019-01-03T07:06:45.181Z,3.70
2019-01-03T07:08:54.933Z,3.70
2019-01-03T07:12:03.293Z,3.70
2019-01-03T07:14:12.843Z,3.70
2019-01-03T07:17:20.090Z,3.80
2019-01-03T07:19:29.700Z,3.80
2019-01-03T07:21:39.171Z,3.80
2019-01-03T07:24:03.790Z,3.80
2019-01-03T07:26:25.478Z,3.80
2019-01-03T07:29:40.832Z,3.80
2019-01-03T07:31:52.430Z,3.90
2019-01-03T07:34:03.809Z,3.80
2019-01-03T07:36:13.587Z,3.80
2019-01-03T07:38:23.530Z,3.80
2019-01-03T07:40:33.150Z,3.90
2019-01-03T07:42:44.639Z,3.90
2019-01-03T07:44:54.407Z,3.90
2019-01-03T07:48:15.426Z,3.80
2019-01-03T07:50:26.347Z,3.80
2019-01-03T07:52:48.630Z,3.80
2019-01-03T07:54:58.221Z,3.80
2019-01-03T07:59:10.127Z,3.80
2019-01-03T08:01:24.634Z,3.80
2019-01-03T08:03:38.011Z,3.80
2019-01-03T08:05:54.381Z,3.80
2019-01-03T08:08:11.822Z,3.80
2019-01-03T08:11:19.632Z,3.80
2019-01-03T08:15:36.262Z,3.90
2019-01-03T08:18:43.285Z,3.90
2019-01-03T08:20:56.650Z,4.00
2019-01-03T08:23:07.101Z,3.90
2019-01-03T08:25:23.487Z,3.90
2019-01-03T08:27:33.001Z,4.00
2019-01-03T08:29:49.761Z,3.90
2019-01-03T08:34:02.730Z,4.00
2019-01-03T08:38:14.723Z,4.00
2019-01-03T08:42:27.749Z,4.10
2019-01-03T08:44:37.324Z,4.10
2019-01-03T08:46:46.916Z,4.20
2019-01-03T08:49:00.495Z,4.30
2019-01-03T08:52:08.674Z,4.30
2019-01-03T08:54:18.037Z,4.30
2019-01-03T08:56:27.494Z,4.30
2019-01-03T09:00:39.499Z,4.40
2019-01-03T09:03:47.637Z,4.40
2019-01-03T09:05:57.178Z,4.40
2019-01-03T09:10:08.842Z,4.40
2019-01-03T09:12:22.529Z,4.50
2019-01-03T09:15:32.701Z,4.50
2019-01-03T09:17:42.250Z,4.40
2019-01-03T09:19:52.754Z,4.40
2019-01-03T09:22:02.543Z,4.40
2019-01-03T09:26:18.230Z,4.50
2019-01-03T09:28:30.575Z,4.60
2019-01-03T09:30:40.123Z,4.70
2019-01-03T09:32:55.651Z,4.70
2019-01-03T09:35:08.843Z,4.70
2019-01-03T09:37:18.538Z,4.70
2019-01-03T09:39:33.037Z,4.80
2019-01-03T09:42:41.792Z,4.70
2019-01-03T09:44:46.210Z,4.70
2019-01-03T09:46:50.741Z,4.80
2019-01-03T09:48:55.271Z,4.70
2019-01-03T09:51:00.523Z,4.70
2019-01-03T09:53:05.440Z,4.70
2019-01-03T09:55:09.844Z,4.70
2019-01-03T09:57:14.265Z,4.70
2019-01-03T09:59:18.612Z,4.80
2019-01-03T10:01:22.994Z,4.70
2019-01-03T10:03:27.374Z,4.80
2019-01-03T10:05:31.768Z,4.80
2019-01-03T10:07:36.170Z,4.80
2019-01-03T10:09:40.540Z,4.80
2019-01-03T10:11:44.925Z,4.90
2019-01-03T10:13:49.291Z,4.90
2019-01-03T10:15:53.659Z,4.90
2019-01-03T10:17:57.996Z,4.90
2019-01-03T10:20:08.784Z,4.90
2019-01-03T10:22:13.182Z,5.00
2019-01-03T10:24:17.593Z,5.00
2019-01-03T10:26:21.934Z,5.00
2019-01-03T10:28:26.308Z,5.10
2019-01-03T10:30:30.703Z,5.10
2019-01-03T10:32:35.107Z,5.10
2019-01-03T10:34:39.516Z,5.10
2019-01-03T10:36:43.912Z,5.10
2019-01-03T10:38:48.435Z,5.20
2019-01-03T10:40:52.814Z,5.00
2019-01-03T10:42:57.472Z,5.20
2019-01-03T10:45:01.831Z,5.20
2019-01-03T10:47:06.246Z,5.20
2019-01-03T10:49:10.574Z,5.20
2019-01-03T10:51:14.938Z,5.30
2019-01-03T10:53:19.314Z,5.20
2019-01-03T10:55:23.676Z,5.30
2019-01-03T10:57:28.090Z,5.30
2019-01-03T10:59:32.426Z,5.20
2019-01-03T11:01:36.785Z,5.30
2019-01-03T11:03:41.159Z,5.40
2019-01-03T11:05:45.567Z,5.40
2019-01-03T11:07:50.009Z,5.50
2019-01-03T11:09:54.386Z,5.50
2019-01-03T11:11:58.731Z,5.50
2019-01-03T11:14:03.115Z,5.40
2019-01-03T11:16:07.498Z,5.40
2019-01-03T11:18:11.851Z,5.40
2019-01-03T11:20:16.253Z,5.40
2019-01-03T11:22:21.430Z,5.40
2019-01-03T11:24:25.760Z,5.40
2019-01-03T11:26:30.182Z,5.50
2019-01-03T11:28:34.635Z,5.50
2019-01-03T11:30:39.023Z,5.50
2019-01-03T11:32:43.467Z,5.50
2019-01-03T11:34:47.852Z,5.60
2019-01-03T11:36:52.282Z,5.60
2019-01-03T11:38:56.729Z,5.60
2019-01-03T11:41:01.137Z,5.60
2019-01-03T11:43:05.632Z,5.60
2019-01-03T11:45:10.024Z,5.70
2019-01-03T11:47:14.677Z,5.80
2019-01-03T11:49:19.143Z,5.70
2019-01-03T11:51:23.517Z,5.80
2019-01-03T11:53:27.850Z,5.70
2019-01-03T11:55:32.272Z,5.80
2019-01-03T11:57:36.641Z,5.80
2019-01-03T11:59:41.059Z,5.80
2019-01-03T12:01:45.488Z,5.80
2019-01-03T12:03:49.898Z,5.80
2019-01-03T12:05:54.325Z,5.80
2019-01-03T12:07:58.741Z,5.80
2019-01-03T12:10:03.296Z,5.80
2019-01-03T12:12:08.522Z,5.80
2019-01-03T12:14:12.908Z,5.90
2019-01-03T12:16:17.326Z,5.90
2019-01-03T12:18:21.810Z,5.80
2019-01-03T12:20:26.199Z,5.80
2019-01-03T12:22:30.607Z,5.80
2019-01-03T12:24:35.091Z,5.80
2019-01-03T12:26:39.488Z,5.80
2019-01-03T12:28:43.943Z,5.80
2019-01-03T12:30:49.180Z,5.80
2019-01-03T12:32:53.657Z,5.80
2019-01-03T12:34:58.011Z,5.90
2019-01-03T12:37:02.471Z,5.80
2019-01-03T12:39:08.589Z,5.80
2019-01-03T12:41:12.932Z,5.80
2019-01-03T12:43:17.338Z,5.90
2019-01-03T12:45:21.853Z,5.90
2019-01-03T12:47:26.218Z,6.00
2019-01-03T12:49:30.774Z,6.00
2019-01-03T12:51:35.515Z,6.00
2019-01-03T12:53:39.897Z,6.10
2019-01-03T12:55:44.260Z,6.20
2019-01-03T12:57:48.818Z,6.10
2019-01-03T12:59:53.147Z,6.10
2019-01-03T13:01:57.639Z,6.10
2019-01-03T13:04:02.026Z,6.20
2019-01-03T13:06:06.410Z,6.20
2019-01-03T13:08:10.833Z,6.10
2019-01-03T13:10:15.366Z,6.10
2019-01-03T13:12:19.809Z,6.00
2019-01-03T13:14:24.214Z,6.00
2019-01-03T13:16:28.645Z,6.00
2019-01-03T13:18:32.998Z,6.00
2019-01-03T13:20:37.378Z,5.90
2019-01-03T13:22:41.768Z,5.90
2019-01-03T13:24:46.153Z,5.90
2019-01-03T13:26:50.646Z,5.90
2019-01-03T13:28:55.051Z,6.00
2019-01-03T13:30:59.466Z,6.00
2019-01-03T13:33:03.871Z,5.90
2019-01-03T13:35:08.338Z,6.00
2019-01-03T13:37:12.785Z,6.00
2019-01-03T13:39:17.617Z,6.00
2019-01-03T13:41:21.565Z,6.10
2019-01-03T13:43:26.093Z,6.20
2019-01-03T13:45:30.498Z,6.30
2019-01-03T13:47:34.968Z,6.30
2019-01-03T13:49:39.385Z,6.30
2019-01-03T13:51:43.926Z,6.30
2019-01-03T13:53:48.325Z,6.30
2019-01-03T13:55:52.683Z,6.30
2019-01-03T13:57:57.162Z,6.40
2019-01-03T14:00:01.574Z,6.30
2019-01-03T14:02:05.993Z,6.30
2019-01-03T14:04:10.400Z,6.30
2019-01-03T14:06:14.726Z,6.20
2019-01-03T14:08:19.108Z,6.20
2019-01-03T14:10:23.490Z,6.20
2019-01-03T14:12:27.917Z,6.20
2019-01-03T14:14:32.385Z,6.20
2019-01-03T14:16:36.750Z,6.20
2019-01-03T14:18:41.113Z,6.20
2019-01-03T14:20:45.687Z,6.10
2019-01-03T14:22:50.103Z,6.10
2019-01-03T14:24:54.504Z,6.10
2019-01-03T14:26:58.896Z,6.10
2019-01-03T14:29:03.345Z,6.10
2019-01-03T14:31:07.749Z,6.10
2019-01-03T14:33:12.103Z,6.10
2019-01-03T14:35:16.507Z,6.10
2019-01-03T14:37:20.863Z,6.10
2019-01-03T14:39:25.332Z,6.00
2019-01-03T14:41:29.749Z,6.10
2019-01-03T14:43:34.078Z,6.10
2019-01-03T14:45:38.415Z,6.00
2019-01-03T14:47:42.869Z,6.00
2019-01-03T14:49:47.284Z,6.10
2019-01-03T14:51:51.745Z,6.00
2019-01-03T14:54:04.579Z,6.00
2019-01-03T14:56:08.399Z,6.00
2019-01-03T14:58:19.268Z,6.00
2019-01-03T15:00:23.646Z,6.00
2019-01-03T15:02:27.974Z,6.00
2019-01-03T15:04:32.442Z,5.90
2019-01-03T15:06:36.790Z,5.90
2019-01-03T15:08:41.172Z,5.90
2019-01-03T15:10:45.549Z,5.90
2019-01-03T15:12:49.887Z,6.00
2019-01-03T15:14:54.252Z,5.90
2019-01-03T15:16:58.656Z,5.90
2019-01-03T15:19:03.042Z,5.90
2019-01-03T15:21:07.395Z,5.90
2019-01-03T15:23:11.735Z,5.90
2019-01-03T15:25:16.165Z,5.80
2019-01-03T15:27:20.522Z,5.80
2019-01-03T15:29:24.913Z,5.80
2019-01-03T15:31:29.312Z,5.90
2019-01-03T15:33:33.748Z,5.80
2019-01-03T15:35:38.238Z,5.80
2019-01-03T15:37:42.611Z,5.90
2019-01-03T15:39:47.039Z,5.80
2019-01-03T15:41:51.463Z,5.90
2019-01-03T15:43:55.795Z,5.80
2019-01-03T15:46:00.245Z,5.80
2019-01-03T15:48:04.629Z,5.80
2019-01-03T15:50:09.026Z,5.80
2019-01-03T15:52:13.428Z,5.80
2019-01-03T15:54:17.806Z,5.80
2019-01-03T15:56:22.222Z,5.80
2019-01-03T15:58:26.638Z,5.80
2019-01-03T16:00:31.050Z,5.80
2019-01-03T16:02:35.542Z,5.80
2019-01-03T16:04:40.023Z,5.70
2019-01-03T16:06:44.405Z,5.70
2019-01-03T16:08:48.828Z,5.70
2019-01-03T16:10:53.209Z,5.70
2019-01-03T16:12:57.629Z,5.70
2019-01-03T16:15:02.071Z,5.80
2019-01-03T16:17:06.512Z,5.80
2019-01-03T16:19:11.001Z,5.80
2019-01-03T16:21:15.436Z,5.70
2019-01-03T16:23:19.978Z,5.60
2019-01-03T16:25:24.479Z,5.50
2019-01-03T16:27:29.093Z,5.40
2019-01-03T16:29:33.535Z,5.40
2019-01-03T16:31:37.998Z,5.40
2019-01-03T16:33:42.378Z,5.40
2019-01-03T16:35:48.323Z,5.40
2019-01-03T16:37:51.253Z,5.40
2019-01-03T16:39:55.763Z,5.40
2019-01-03T16:42:00.133Z,5.50
2019-01-03T16:44:04.546Z,5.50
2019-01-03T16:46:08.898Z,5.50
2019-01-03T16:48:13.353Z,5.40
2019-01-03T16:50:18.255Z,5.40
2019-01-03T16:52:22.594Z,5.50
2019-01-03T16:54:27.166Z,5.40
2019-01-03T16:56:31.682Z,5.50
2019-01-03T16:58:36.179Z,5.50
2019-01-03T17:00:40.566Z,5.50
2019-01-03T17:02:44.948Z,5.50
2019-01-03T17:04:49.981Z,5.50
2019-01-03T17:06:54.379Z,5.50
2019-01-03T17:08:58.790Z,5.50
2019-01-03T17:11:03.247Z,5.50
2019-01-03T17:13:07.643Z,5.60
2019-01-03T17:15:12.110Z,5.60
2019-01-03T17:17:16.515Z,5.60
2019-01-03T17:19:20.929Z,5.60
2019-01-03T17:21:25.379Z,5.60
2019-01-03T17:23:29.758Z,5.60
2019-01-03T17:25:40.883Z,5.60
2019-01-03T17:27:46.356Z,5.50
2019-01-03T17:29:50.761Z,5.60
2019-01-03T17:31:55.223Z,5.60
2019-01-03T17:33:59.630Z,5.60
2019-01-03T17:36:03.998Z,5.60
2019-01-03T17:38:08.495Z,5.60
2019-01-03T17:40:13.980Z,5.60
2019-01-03T17:42:18.394Z,5.60
2019-01-03T17:44:22.810Z,5.70
2019-01-03T17:46:27.250Z,5.60
2019-01-03T17:48:31.618Z,5.70
2019-01-03T17:50:36.422Z,5.70
2019-01-03T17:52:40.506Z,5.70
2019-01-03T17:54:44.919Z,5.70
2019-01-03T17:56:49.350Z,5.70
2019-01-03T17:58:53.846Z,5.70
2019-01-03T18:00:58.288Z,5.70
2019-01-03T18:03:02.700Z,5.70
2019-01-03T18:05:07.333Z,5.70
2019-01-03T18:07:11.731Z,5.70
2019-01-03T18:09:16.156Z,5.70
2019-01-03T18:11:20.674Z,5.70
2019-01-03T18:13:25.073Z,5.70
2019-01-03T18:15:29.426Z,5.60
2019-01-03T18:17:33.814Z,5.60
2019-01-03T18:19:38.163Z,5.60
2019-01-03T18:21:42.631Z,5.60
2019-01-03T18:23:47.005Z,5.60
2019-01-03T18:25:51.427Z,5.60
2019-01-03T18:27:55.788Z,5.60
2019-01-03T18:30:00.262Z,5.50
2019-01-03T18:32:04.734Z,5.50
2019-01-03T18:34:09.176Z,5.50
2019-01-03T18:36:13.549Z,5.50
2019-01-03T18:38:22.886Z,5.50
2019-01-03T18:40:27.363Z,5.30
2019-01-03T18:42:31.875Z,5.40
2019-01-03T18:44:36.359Z,5.40
2019-01-03T18:46:41.742Z,5.40
2019-01-03T18:48:46.110Z,5.30
2019-01-03T18:50:50.603Z,5.30
2019-01-03T18:52:55.147Z,5.30
2019-01-03T18:54:59.609Z,5.30
2019-01-03T18:57:03.991Z,5.30
2019-01-03T18:59:08.459Z,5.20
2019-01-03T19:01:12.993Z,5.20
2019-01-03T19:03:17.346Z,5.20
2019-01-03T19:05:21.766Z,5.20
2019-01-03T19:07:26.202Z,5.20
2019-01-03T19:09:30.628Z,5.20
2019-01-03T19:11:35.058Z,5.20
2019-01-03T19:13:39.503Z,5.20
2019-01-03T19:15:44.026Z,5.20
2019-01-03T19:17:48.445Z,5.20
2019-01-03T19:19:53.094Z,5.20
2019-01-03T19:22:01.572Z,5.20
2019-01-03T19:24:20.968Z,5.20
2019-01-03T19:26:25.770Z,5.20
2019-01-03T19:28:30.238Z,5.10
2019-01-03T19:30:34.754Z,5.10
2019-01-03T19:32:39.238Z,5.10
2019-01-03T19:34:43.683Z,5.10
2019-01-03T19:36:48.305Z,5.10
2019-01-03T19:38:52.731Z,5.10
2019-01-03T19:40:57.202Z,5.10
2019-01-03T19:43:01.827Z,5.10
2019-01-03T19:45:08.342Z,5.10
2019-01-03T19:47:12.853Z,5.10
2019-01-03T19:49:17.283Z,5.10
2019-01-03T19:51:22.050Z,5.10
2019-01-03T19:53:26.575Z,5.00
2019-01-03T19:55:31.067Z,5.10
2019-01-03T19:57:35.496Z,5.00
2019-01-03T19:59:39.914Z,5.00
2019-01-03T20:01:44.531Z,5.00
2019-01-03T20:03:49.063Z,5.00
2019-01-03T20:05:53.527Z,4.90
2019-01-03T20:07:57.913Z,4.90
2019-01-03T20:10:02.350Z,4.90
2019-01-03T20:12:06.949Z,4.90
2019-01-03T20:14:11.346Z,4.90
2019-01-03T20:16:15.744Z,4.90
2019-01-03T20:18:20.310Z,4.90
2019-01-03T20:20:25.069Z,4.90
2019-01-03T20:22:29.558Z,4.90
2019-01-03T20:24:34.046Z,4.90
2019-01-03T20:26:38.462Z,4.90
2019-01-03T20:28:42.967Z,5.00
2019-01-03T20:30:48.019Z,4.90
2019-01-03T20:32:52.578Z,4.90
2019-01-03T20:34:56.974Z,4.90
2019-01-03T20:37:01.519Z,4.90
2019-01-03T20:39:06.674Z,4.90
2019-01-03T20:41:11.129Z,4.80
2019-01-03T20:43:15.522Z,4.80
2019-01-03T20:45:20.022Z,4.80
2019-01-03T20:47:24.654Z,4.80
2019-01-03T20:49:29.043Z,4.80
2019-01-03T20:51:33.541Z,4.80
2019-01-03T20:53:39.276Z,4.80
2019-01-03T20:55:43.269Z,4.80
2019-01-03T20:57:47.755Z,4.80
2019-01-03T20:59:52.320Z,4.70
2019-01-03T21:01:56.739Z,4.70
2019-01-03T21:04:01.234Z,4.70
2019-01-03T21:06:06.133Z,4.70
2019-01-03T21:08:10.618Z,4.70
2019-01-03T21:10:15.043Z,4.70
2019-01-03T21:12:19.555Z,4.70
2019-01-03T21:14:23.950Z,4.70
2019-01-03T21:16:28.488Z,4.70
2019-01-03T21:18:32.906Z,4.70
2019-01-03T21:20:37.319Z,4.80
2019-01-03T21:22:42.061Z,4.70
2019-01-03T21:24:46.511Z,4.70
2019-01-03T21:26:51.203Z,4.80
2019-01-03T21:28:55.708Z,4.70
2019-01-03T21:31:00.335Z,4.70
2019-01-03T21:33:04.881Z,4.70
2019-01-03T21:35:09.393Z,4.70
2019-01-03T21:37:13.890Z,4.70
2019-01-03T21:39:18.343Z,4.70
2019-01-03T21:41:22.800Z,4.70
2019-01-03T21:43:27.197Z,4.70
2019-01-03T21:45:31.665Z,4.70
2019-01-03T21:47:36.197Z,4.80
2019-01-03T21:49:43.638Z,4.70
2019-01-03T21:51:48.098Z,4.70
2019-01-03T21:53:52.534Z,4.70
2019-01-03T21:55:57.218Z,4.70
2019-01-03T21:58:01.741Z,4.70
2019-01-03T22:00:07.977Z,4.70
2019-01-03T22:02:12.415Z,4.70
2019-01-03T22:04:16.918Z,4.70
2019-01-03T22:06:21.499Z,4.60
2019-01-03T22:08:25.947Z,4.70
2019-01-03T22:10:30.864Z,4.70
2019-01-03T22:12:35.359Z,4.70
2019-01-03T22:14:39.797Z,4.70
2019-01-03T22:16:44.337Z,4.60
2019-01-03T22:18:48.852Z,4.60
2019-01-03T22:20:54.286Z,4.60
2019-01-03T22:22:58.723Z,4.60
2019-01-03T22:25:03.145Z,4.60
2019-01-03T22:27:07.705Z,4.60
2019-01-03T22:29:12.143Z,4.60
2019-01-03T22:31:16.513Z,4.60
2019-01-03T22:33:20.956Z,4.60
2019-01-03T22:35:25.471Z,4.60
2019-01-03T22:37:29.840Z,4.60
2019-01-03T22:39:34.244Z,4.60
2019-01-03T22:41:38.661Z,4.60
2019-01-03T22:43:43.099Z,4.50
2019-01-03T22:45:47.537Z,4.50
2019-01-03T22:47:51.922Z,4.50
2019-01-03T22:49:56.308Z,4.40
2019-01-03T22:52:01.654Z,4.40
2019-01-03T22:54:06.036Z,4.40
2019-01-03T22:56:10.410Z,4.40
2019-01-03T22:58:14.874Z,4.30
2019-01-03T23:00:28.352Z,4.30
2019-01-03T23:02:32.829Z,4.30
2019-01-03T23:04:37.210Z,4.20
2019-01-03T23:06:41.597Z,4.20
2019-01-03T23:08:46.860Z,4.20
2019-01-03T23:10:51.262Z,4.20
2019-01-03T23:12:55.802Z,4.20
2019-01-03T23:15:00.212Z,4.20
2019-01-03T23:17:04.618Z,4.10
2019-01-03T23:19:09.031Z,4.20
2019-01-03T23:21:13.478Z,4.10
2019-01-03T23:23:17.919Z,4.10
2019-01-03T23:25:22.330Z,4.10
2019-01-03T23:27:26.760Z,4.10
2019-01-03T23:29:31.244Z,4.10
2019-01-03T23:31:35.707Z,4.10
2019-01-03T23:33:40.407Z,4.00
2019-01-03T23:35:44.846Z,4.10
2019-01-03T23:37:49.294Z,4.10
2019-01-03T23:39:53.769Z,4.00
2019-01-03T23:41:58.182Z,4.00
2019-01-03T23:44:02.711Z,3.90
2019-01-03T23:46:07.086Z,3.80
2019-01-03T23:48:11.491Z,3.80
2019-01-03T23:50:18.118Z,3.80
2019-01-03T23:52:22.567Z,3.80
2019-01-03T23:54:26.996Z,3.80
2019-01-03T23:56:31.516Z,3.80
2019-01-03T23:58:36.001Z,3.80
