createdAt,value
2023-05-02T00:01:21.494Z,99.90
2023-05-02T00:03:48.819Z,99.90
2023-05-02T00:06:15.945Z,99.90
2023-05-02T00:08:43.084Z,99.90
2023-05-02T00:11:10.087Z,99.90
2023-05-02T00:13:36.989Z,99.90
2023-05-02T00:16:04.212Z,99.90
2023-05-02T00:18:31.166Z,99.90
2023-05-02T00:20:58.139Z,99.90
2023-05-02T00:23:25.045Z,99.90
2023-05-02T00:25:51.965Z,99.90
2023-05-02T00:28:18.921Z,99.90
2023-05-02T00:30:47.100Z,99.90
2023-05-02T00:33:15.296Z,99.90
2023-05-02T00:35:42.577Z,99.90
2023-05-02T00:38:09.773Z,99.90
2023-05-02T00:40:51.296Z,99.90
2023-05-02T00:43:18.545Z,99.90
2023-05-02T00:45:48.669Z,99.90
2023-05-02T00:48:18.018Z,99.90
2023-05-02T00:50:45.005Z,99.90
2023-05-02T00:53:12.050Z,99.90
2023-05-02T00:55:39.131Z,99.90
2023-05-02T00:58:11.994Z,99.90
2023-05-02T01:01:08.222Z,99.90
2023-05-02T01:03:44.066Z,99.90
2023-05-02T01:06:35.433Z,99.90
2023-05-02T01:09:02.384Z,99.90
2023-05-02T01:11:29.265Z,99.90
2023-05-02T01:14:02.039Z,99.90
2023-05-02T01:16:29.519Z,99.90
2023-05-02T01:18:57.416Z,99.90
2023-05-02T01:21:25.092Z,99.90
2023-05-02T01:24:06.899Z,99.90
2023-05-02T01:26:59.123Z,99.90
2023-05-02T01:29:29.618Z,99.90
2023-05-02T01:31:58.916Z,99.90
2023-05-02T01:34:27.786Z,99.90
2023-05-02T01:36:57.499Z,99.90
2023-05-02T01:39:26.920Z,99.90
2023-05-02T01:41:57.585Z,99.90
2023-05-02T01:44:25.597Z,99.90
2023-05-02T01:46:55.064Z,99.90
2023-05-02T01:49:24.389Z,99.90
2023-05-02T01:51:52.845Z,99.90
2023-05-02T01:54:23.168Z,99.90
2023-05-02T01:56:52.204Z,99.90
2023-05-02T01:59:23.965Z,99.90
2023-05-02T02:01:52.384Z,99.90
2023-05-02T02:04:20.931Z,99.90
2023-05-02T02:06:53.705Z,99.90
2023-05-02T02:09:20.969Z,99.90
2023-05-02T02:11:55.716Z,99.90
2023-05-02T02:14:27.834Z,99.90
2023-05-02T02:16:58.016Z,99.90
2023-05-02T02:19:25.174Z,99.90
2023-05-02T02:21:55.414Z,99.90
2023-05-02T02:24:23.888Z,99.90
2023-05-02T02:26:51.680Z,99.90
2023-05-02T02:29:18.615Z,99.90
2023-05-02T02:31:46.688Z,99.90
2023-05-02T02:34:15.476Z,99.90
2023-05-02T02:36:57.134Z,99.90
2023-05-02T02:40:02.848Z,99.90
2023-05-02T02:42:50.534Z,99.90
2023-05-02T02:45:23.148Z,99.90
2023-05-02T02:48:14.091Z,99.90
2023-05-02T02:50:46.712Z,99.90
2023-05-02T02:53:32.635Z,99.90
2023-05-02T02:56:16.412Z,99.90
2023-05-02T02:59:16.286Z,99.90
2023-05-02T03:01:54.148Z,99.90
2023-05-02T03:04:24.067Z,99.90
2023-05-02T03:06:51.219Z,99.90
2023-05-02T03:09:18.833Z,99.90
2023-05-02T03:11:47.950Z,99.90
2023-05-02T03:14:16.477Z,99.90
2023-05-02T03:16:43.517Z,99.90
2023-05-02T03:19:14.915Z,99.90
2023-05-02T03:21:42.770Z,99.90
2023-05-02T03:24:19.397Z,99.90
2023-05-02T03:26:48.265Z,99.90
2023-05-02T03:29:18.625Z,99.90
2023-05-02T03:31:46.607Z,99.90
2023-05-02T03:34:13.761Z,99.90
2023-05-02T03:36:41.567Z,99.90
2023-05-02T03:39:08.554Z,99.90
2023-05-02T03:41:35.808Z,99.90
2023-05-02T03:44:07.319Z,99.90
2023-05-02T03:46:34.842Z,99.90
2023-05-02T03:49:05.131Z,99.90
2023-05-02T03:51:33.879Z,99.90
2023-05-02T03:54:02.923Z,99.90
2023-05-02T03:56:30.158Z,99.90
2023-05-02T03:59:08.965Z,99.90
2023-05-02T04:01:36.061Z,99.90
2023-05-02T04:04:03.324Z,99.90
2023-05-02T04:06:35.758Z,99.90
2023-05-02T04:09:07.550Z,99.90
2023-05-02T04:11:42.029Z,99.90
2023-05-02T04:14:10.146Z,99.90
2023-05-02T04:16:37.104Z,99.90
2023-05-02T04:19:04.708Z,99.90
2023-05-02T04:21:31.963Z,99.90
2023-05-02T04:23:59.435Z,99.90
2023-05-02T04:26:26.901Z,99.90
2023-05-02T04:28:59.758Z,99.90
2023-05-02T04:31:27.374Z,99.90
2023-05-02T04:33:54.609Z,99.90
2023-05-02T04:36:26.217Z,99.90
2023-05-02T04:38:53.689Z,99.90
2023-05-02T04:41:21.588Z,99.90
2023-05-02T04:43:54.778Z,99.90
2023-05-02T04:46:21.782Z,99.90
2023-05-02T04:48:48.752Z,99.90
2023-05-02T04:51:17.072Z,99.90
2023-05-02T04:53:47.081Z,99.90
2023-05-02T04:56:15.325Z,99.90
2023-05-02T04:58:42.762Z,99.90
2023-05-02T05:01:11.095Z,99.90
2023-05-02T05:03:38.338Z,99.90
2023-05-02T05:06:07.300Z,99.90
2023-05-02T05:08:34.800Z,99.90
2023-05-02T05:11:02.437Z,99.90
2023-05-02T05:13:29.828Z,99.90
2023-05-02T05:15:58.228Z,99.90
2023-05-02T05:18:28.903Z,99.90
2023-05-02T05:20:56.012Z,99.90
2023-05-02T05:23:22.980Z,99.90
2023-05-02T05:25:50.019Z,99.90
2023-05-02T05:28:18.920Z,99.90
2023-05-02T05:30:46.659Z,99.90
2023-05-02T05:33:17.687Z,99.90
2023-05-02T05:35:45.062Z,99.90
2023-05-02T05:38:12.052Z,99.90
2023-05-02T05:40:41.957Z,99.90
2023-05-02T05:43:09.488Z,99.90
2023-05-02T05:45:38.515Z,99.90
2023-05-02T05:48:06.648Z,99.90
2023-05-02T05:50:39.417Z,99.90
2023-05-02T05:53:06.463Z,99.90
2023-05-02T05:55:36.574Z,99.90
2023-05-02T05:58:05.441Z,99.90
2023-05-02T06:00:36.902Z,99.90
2023-05-02T06:03:05.564Z,99.90
2023-05-02T06:05:35.255Z,99.90
2023-05-02T06:08:02.304Z,99.90
2023-05-02T06:10:30.819Z,99.90
2023-05-02T06:12:58.272Z,99.90
2023-05-02T06:15:30.122Z,99.90
2023-05-02T06:17:57.127Z,99.90
2023-05-02T06:20:24.086Z,99.90
2023-05-02T06:22:50.978Z,99.90
2023-05-02T06:25:18.002Z,99.90
2023-05-02T06:27:44.946Z,99.90
2023-05-02T06:30:12.264Z,99.90
2023-05-02T06:32:39.237Z,99.90
2023-05-02T06:35:06.810Z,99.90
2023-05-02T06:37:35.595Z,99.90
2023-05-02T06:40:03.389Z,99.90
2023-05-02T06:42:31.167Z,99.90
2023-05-02T06:44:58.066Z,99.90
2023-05-02T06:47:25.869Z,99.90
2023-05-02T06:49:53.812Z,99.90
2023-05-02T06:52:20.752Z,99.90
2023-05-02T06:54:47.681Z,99.90
2023-05-02T06:57:14.628Z,99.90
2023-05-02T06:59:41.669Z,99.90
2023-05-02T07:02:08.675Z,99.90
2023-05-02T07:04:35.700Z,99.90
2023-05-02T07:07:03.893Z,99.90
2023-05-02T07:09:31.099Z,99.90
2023-05-02T07:11:58.053Z,99.90
2023-05-02T07:14:25.083Z,99.90
2023-05-02T07:16:52.190Z,99.90
2023-05-02T07:19:19.210Z,99.90
2023-05-02T07:21:46.163Z,99.90
2023-05-02T07:24:13.062Z,99.90
2023-05-02T07:26:39.982Z,99.90
2023-05-02T07:29:07.033Z,99.90
2023-05-02T07:31:34.031Z,99.90
2023-05-02T07:34:01.045Z,99.90
2023-05-02T07:36:28.101Z,99.90
2023-05-02T07:38:55.019Z,99.90
2023-05-02T07:41:22.124Z,99.90
2023-05-02T07:43:49.443Z,99.90
2023-05-02T07:46:16.511Z,99.90
2023-05-02T07:48:43.532Z,99.90
2023-05-02T07:51:11.561Z,99.90
2023-05-02T07:53:38.492Z,99.90
2023-05-02T07:56:09.064Z,99.90
2023-05-02T07:58:37.322Z,99.90
2023-05-02T08:01:04.630Z,99.90
2023-05-02T08:03:31.917Z,99.90
2023-05-02T08:05:58.986Z,99.90
2023-05-02T08:08:25.946Z,99.90
2023-05-02T08:10:52.885Z,99.90
2023-05-02T08:13:19.836Z,99.70
2023-05-02T08:15:46.812Z,99.10
2023-05-02T08:18:13.747Z,98.50
2023-05-02T08:20:40.895Z,97.70
2023-05-02T08:23:07.853Z,97.60
2023-05-02T08:25:34.878Z,97.00
2023-05-02T08:28:01.792Z,96.20
2023-05-02T08:30:28.725Z,95.50
2023-05-02T08:32:55.711Z,95.10
2023-05-02T08:35:22.785Z,94.70
2023-05-02T08:37:49.724Z,94.20
2023-05-02T08:40:24.714Z,92.60
2023-05-02T08:43:01.548Z,92.60
2023-05-02T08:45:49.915Z,92.00
2023-05-02T08:48:19.054Z,92.50
2023-05-02T08:50:48.392Z,92.60
2023-05-02T08:53:15.637Z,92.70
2023-05-02T08:55:43.042Z,92.60
2023-05-02T08:58:12.094Z,92.90
2023-05-02T09:00:41.564Z,92.00
2023-05-02T09:03:23.392Z,91.70
2023-05-02T09:05:56.128Z,91.40
2023-05-02T09:08:24.361Z,91.50
2023-05-02T09:10:54.316Z,90.10
2023-05-02T09:13:45.927Z,86.30
2023-05-02T09:16:25.391Z,84.60
2023-05-02T09:18:54.934Z,84.10
2023-05-02T09:21:24.126Z,81.60
2023-05-02T09:23:56.137Z,80.60
2023-05-02T09:26:24.815Z,79.00
2023-05-02T09:28:55.287Z,78.90
2023-05-02T09:31:49.829Z,78.50
2023-05-02T09:34:17.962Z,78.40
2023-05-02T09:36:47.379Z,78.30
2023-05-02T09:39:16.752Z,78.80
2023-05-02T09:41:45.521Z,79.00
2023-05-02T09:44:14.431Z,78.70
2023-05-02T09:46:50.696Z,79.00
2023-05-02T09:49:19.176Z,79.90
2023-05-02T09:51:49.981Z,80.50
2023-05-02T09:54:36.639Z,79.70
2023-05-02T09:57:04.032Z,80.10
2023-05-02T09:59:30.927Z,80.40
2023-05-02T10:02:00.353Z,81.30
2023-05-02T10:04:28.844Z,81.90
2023-05-02T10:06:56.271Z,81.90
2023-05-02T10:09:23.718Z,81.70
2023-05-02T10:11:56.512Z,80.20
2023-05-02T10:14:29.521Z,79.30
2023-05-02T10:17:15.879Z,79.10
2023-05-02T10:20:04.416Z,79.90
2023-05-02T10:22:33.553Z,80.30
2023-05-02T10:25:03.357Z,80.40
2023-05-02T10:27:32.078Z,79.80
2023-05-02T10:30:00.574Z,79.50
2023-05-02T10:32:31.142Z,79.50
2023-05-02T10:35:02.787Z,79.90
2023-05-02T10:37:33.606Z,79.70
2023-05-02T10:40:01.439Z,80.20
2023-05-02T10:42:29.943Z,80.50
2023-05-02T10:44:57.145Z,80.40
2023-05-02T10:47:25.317Z,80.70
2023-05-02T10:49:56.819Z,79.80
2023-05-02T10:52:29.113Z,79.60
2023-05-02T10:55:15.877Z,77.40
2023-05-02T10:58:00.977Z,77.40
2023-05-02T11:00:33.804Z,76.40
2023-05-02T11:03:02.161Z,76.20
2023-05-02T11:05:29.588Z,75.20
2023-05-02T11:08:15.844Z,75.00
2023-05-02T11:10:43.551Z,74.90
2023-05-02T11:13:10.564Z,75.00
2023-05-02T11:15:40.397Z,73.50
2023-05-02T11:18:09.133Z,73.00
2023-05-02T11:20:37.236Z,73.50
2023-05-02T11:23:17.157Z,74.10
2023-05-02T11:25:46.427Z,74.10
2023-05-02T11:28:37.461Z,73.60
2023-05-02T11:31:06.627Z,70.00
2023-05-02T11:33:34.417Z,69.00
2023-05-02T11:36:01.555Z,68.70
2023-05-02T11:38:37.587Z,68.20
2023-05-02T11:41:04.739Z,67.70
2023-05-02T11:43:32.590Z,68.00
2023-05-02T11:46:01.781Z,65.90
2023-05-02T11:48:30.685Z,65.40
2023-05-02T11:51:05.650Z,66.70
2023-05-02T11:53:33.368Z,67.20
2023-05-02T11:56:04.963Z,67.20
2023-05-02T11:58:33.923Z,66.20
2023-05-02T12:01:14.702Z,65.30
2023-05-02T12:03:42.318Z,64.50
2023-05-02T12:06:12.443Z,64.70
2023-05-02T12:08:41.055Z,64.30
2023-05-02T12:11:09.209Z,63.50
2023-05-02T12:13:45.693Z,63.70
2023-05-02T12:16:12.917Z,63.30
2023-05-02T12:18:40.942Z,62.90
2023-05-02T12:21:08.903Z,62.70
2023-05-02T12:23:37.437Z,63.20
2023-05-02T12:26:22.043Z,64.00
2023-05-02T12:28:58.212Z,63.20
2023-05-02T12:31:27.305Z,62.90
2023-05-02T12:33:57.663Z,62.90
2023-05-02T12:36:25.353Z,62.20
2023-05-02T12:38:59.229Z,61.70
2023-05-02T12:41:34.736Z,61.60
2023-05-02T12:44:01.871Z,62.40
2023-05-02T12:46:29.151Z,61.90
2023-05-02T12:49:08.379Z,61.40
2023-05-02T12:51:36.437Z,61.60
2023-05-02T12:54:04.442Z,61.50
2023-05-02T12:56:39.187Z,61.20
2023-05-02T12:59:06.559Z,61.70
2023-05-02T13:01:34.728Z,62.50
2023-05-02T13:04:01.976Z,62.70
2023-05-02T13:06:28.929Z,62.30
2023-05-02T13:08:55.854Z,62.50
2023-05-02T13:11:22.860Z,63.00
2023-05-02T13:13:49.774Z,63.20
2023-05-02T13:16:16.743Z,63.80
2023-05-02T13:18:45.649Z,63.50
2023-05-02T13:21:14.834Z,63.80
2023-05-02T13:23:41.790Z,63.50
2023-05-02T13:26:09.014Z,63.40
2023-05-02T13:28:37.425Z,63.40
2023-05-02T13:31:04.716Z,63.50
2023-05-02T13:33:32.071Z,63.50
2023-05-02T13:35:59.397Z,62.90
2023-05-02T13:38:26.855Z,63.20
2023-05-02T13:40:54.215Z,63.50
2023-05-02T13:43:21.341Z,63.40
2023-05-02T13:45:49.163Z,63.30
2023-05-02T13:48:16.332Z,63.10
2023-05-02T13:50:43.488Z,63.50
2023-05-02T13:53:11.274Z,63.20
2023-05-02T13:55:38.269Z,63.10
2023-05-02T13:58:05.900Z,62.50
2023-05-02T14:00:33.084Z,62.60
2023-05-02T14:03:00.170Z,62.40
2023-05-02T14:05:27.282Z,62.30
2023-05-02T14:07:54.214Z,62.10
2023-05-02T14:10:21.107Z,62.20
2023-05-02T14:12:48.854Z,61.30
2023-05-02T14:15:15.981Z,60.40
2023-05-02T14:17:42.972Z,60.30
2023-05-02T14:20:11.162Z,60.20
2023-05-02T14:22:38.096Z,60.10
2023-05-02T14:25:06.019Z,60.40
2023-05-02T14:27:32.955Z,60.50
2023-05-02T14:30:00.255Z,60.30
2023-05-02T14:32:27.602Z,61.10
2023-05-02T14:34:55.393Z,62.00
2023-05-02T14:37:22.297Z,62.20
2023-05-02T14:39:54.938Z,62.20
2023-05-02T14:42:28.136Z,61.70
2023-05-02T14:44:56.061Z,62.10
2023-05-02T14:47:25.483Z,62.70
2023-05-02T14:49:52.643Z,63.70
2023-05-02T14:52:19.662Z,63.80
2023-05-02T14:54:47.172Z,64.10
2023-05-02T14:57:15.640Z,64.40
2023-05-02T14:59:42.923Z,64.60
2023-05-02T15:02:10.118Z,65.10
2023-05-02T15:04:37.482Z,65.60
2023-05-02T15:07:05.228Z,65.90
2023-05-02T15:09:32.222Z,65.90
2023-05-02T15:11:59.125Z,65.90
2023-05-02T15:14:26.125Z,65.80
2023-05-02T15:16:53.502Z,65.50
2023-05-02T15:19:22.693Z,65.50
2023-05-02T15:21:50.078Z,65.40
2023-05-02T15:24:17.090Z,65.90
2023-05-02T15:26:43.980Z,66.00
2023-05-02T15:29:11.294Z,66.10
2023-05-02T15:31:38.273Z,66.00
2023-05-02T15:34:06.177Z,66.00
2023-05-02T15:36:34.002Z,66.10
2023-05-02T15:39:00.997Z,66.20
2023-05-02T15:41:27.982Z,66.50
2023-05-02T15:43:55.074Z,66.20
2023-05-02T15:46:22.264Z,66.30
2023-05-02T15:48:49.626Z,66.20
2023-05-02T15:51:16.873Z,66.50
2023-05-02T15:53:44.982Z,66.40
2023-05-02T15:56:12.436Z,66.50
2023-05-02T15:58:40.488Z,66.80
2023-05-02T16:01:07.684Z,67.10
2023-05-02T16:03:34.992Z,67.40
2023-05-02T16:06:02.265Z,67.20
2023-05-02T16:08:29.443Z,67.10
2023-05-02T16:10:57.889Z,67.00
2023-05-02T16:13:24.818Z,67.10
2023-05-02T16:15:52.553Z,67.00
2023-05-02T16:18:19.539Z,66.80
2023-05-02T16:20:47.802Z,66.90
2023-05-02T16:23:14.852Z,66.80
2023-05-02T16:25:41.936Z,66.70
2023-05-02T16:28:08.936Z,66.80
2023-05-02T16:30:37.126Z,67.00
2023-05-02T16:33:04.168Z,66.20
2023-05-02T16:35:31.201Z,66.20
2023-05-02T16:37:58.086Z,66.70
2023-05-02T16:40:26.827Z,67.00
2023-05-02T16:42:55.365Z,67.20
2023-05-02T16:45:22.451Z,67.30
2023-05-02T16:47:49.408Z,67.50
2023-05-02T16:50:16.661Z,67.60
2023-05-02T16:52:44.471Z,67.60
2023-05-02T16:55:11.530Z,67.40
2023-05-02T16:57:39.169Z,67.30
2023-05-02T17:00:08.299Z,67.50
2023-05-02T17:02:35.392Z,67.60
2023-05-02T17:05:02.511Z,68.00
2023-05-02T17:07:29.437Z,68.30
2023-05-02T17:09:56.522Z,68.40
2023-05-02T17:12:23.497Z,68.10
2023-05-02T17:14:51.657Z,68.20
2023-05-02T17:17:22.716Z,68.30
2023-05-02T17:19:50.756Z,68.20
2023-05-02T17:22:18.981Z,68.50
2023-05-02T17:24:48.524Z,68.50
2023-05-02T17:27:15.618Z,68.60
2023-05-02T17:29:42.744Z,68.80
2023-05-02T17:32:11.294Z,68.90
2023-05-02T17:34:38.842Z,69.00
2023-05-02T17:37:07.312Z,69.20
2023-05-02T17:39:34.242Z,69.50
2023-05-02T17:42:01.584Z,69.50
2023-05-02T17:44:31.482Z,69.70
2023-05-02T17:46:58.679Z,69.80
2023-05-02T17:49:25.812Z,70.10
2023-05-02T17:51:52.813Z,70.30
2023-05-02T17:54:19.821Z,70.40
2023-05-02T17:56:46.973Z,70.70
2023-05-02T17:59:14.183Z,70.70
2023-05-02T18:01:41.105Z,71.10
2023-05-02T18:04:12.587Z,71.30
2023-05-02T18:06:39.745Z,71.70
2023-05-02T18:09:07.360Z,72.10
2023-05-02T18:11:40.260Z,72.50
2023-05-02T18:14:07.314Z,72.90
2023-05-02T18:16:36.290Z,73.40
2023-05-02T18:19:03.503Z,73.60
2023-05-02T18:21:33.921Z,74.00
2023-05-02T18:24:00.880Z,74.30
2023-05-02T18:26:27.859Z,74.70
2023-05-02T18:28:54.810Z,74.80
2023-05-02T18:31:21.894Z,75.00
2023-05-02T18:33:49.163Z,75.10
2023-05-02T18:36:20.738Z,75.20
2023-05-02T18:38:47.879Z,76.20
2023-05-02T18:41:14.875Z,75.50
2023-05-02T18:43:42.146Z,76.70
2023-05-02T18:46:09.361Z,77.00
2023-05-02T18:48:36.475Z,78.10
2023-05-02T18:51:03.663Z,78.10
2023-05-02T18:53:31.155Z,78.30
2023-05-02T18:55:58.091Z,79.10
2023-05-02T18:58:25.115Z,79.50
2023-05-02T19:00:52.089Z,79.10
2023-05-02T19:03:19.491Z,78.60
2023-05-02T19:05:47.024Z,78.70
2023-05-02T19:08:14.207Z,78.60
2023-05-02T19:10:42.009Z,78.40
2023-05-02T19:13:10.596Z,77.90
2023-05-02T19:15:37.673Z,78.00
2023-05-02T19:18:05.503Z,78.10
2023-05-02T19:20:32.425Z,78.30
2023-05-02T19:23:15.283Z,78.50
2023-05-02T19:25:46.768Z,78.60
2023-05-02T19:28:15.952Z,78.80
2023-05-02T19:30:44.481Z,79.30
2023-05-02T19:33:12.567Z,80.20
2023-05-02T19:35:40.316Z,81.80
2023-05-02T19:38:07.433Z,81.50
2023-05-02T19:40:34.609Z,82.10
2023-05-02T19:43:01.661Z,82.80
2023-05-02T19:45:30.027Z,83.30
2023-05-02T19:47:57.171Z,84.00
2023-05-02T19:50:26.164Z,84.70
2023-05-02T19:52:53.085Z,85.80
2023-05-02T19:55:21.393Z,86.40
2023-05-02T19:57:49.011Z,87.00
2023-05-02T20:00:16.302Z,87.50
2023-05-02T20:02:45.108Z,88.00
2023-05-02T20:05:12.508Z,88.40
2023-05-02T20:07:39.546Z,88.90
2023-05-02T20:10:07.762Z,89.30
2023-05-02T20:12:34.709Z,89.70
2023-05-02T20:15:02.427Z,90.00
2023-05-02T20:17:29.433Z,90.10
2023-05-02T20:19:57.517Z,90.30
2023-05-02T20:22:24.580Z,90.40
2023-05-02T20:24:51.582Z,90.60
2023-05-02T20:27:18.507Z,90.70
2023-05-02T20:29:45.612Z,90.80
2023-05-02T20:32:12.651Z,90.90
2023-05-02T20:34:40.393Z,90.90
2023-05-02T20:37:07.412Z,90.90
2023-05-02T20:39:34.510Z,91.00
2023-05-02T20:42:01.535Z,91.10
2023-05-02T20:44:30.101Z,91.10
2023-05-02T20:46:57.097Z,91.20
2023-05-02T20:49:24.519Z,91.20
2023-05-02T20:51:51.655Z,91.40
2023-05-02T20:54:18.850Z,91.70
2023-05-02T20:56:45.930Z,91.40
2023-05-02T20:59:12.865Z,91.50
2023-05-02T21:01:39.895Z,91.60
2023-05-02T21:04:06.959Z,91.70
2023-05-02T21:06:34.070Z,91.90
2023-05-02T21:09:02.202Z,91.90
2023-05-02T21:11:29.482Z,92.00
2023-05-02T21:13:56.649Z,92.00
2023-05-02T21:16:24.224Z,92.10
2023-05-02T21:18:52.307Z,92.20
2023-05-02T21:21:19.267Z,92.40
2023-05-02T21:23:46.413Z,92.50
2023-05-02T21:26:13.444Z,92.60
2023-05-02T21:28:40.817Z,92.70
2023-05-02T21:31:07.989Z,92.80
2023-05-02T21:33:35.736Z,92.90
2023-05-02T21:36:03.010Z,92.90
2023-05-02T21:38:30.529Z,93.00
2023-05-02T21:41:03.044Z,93.10
2023-05-02T21:43:31.818Z,93.30
2023-05-02T21:45:58.783Z,93.40
2023-05-02T21:48:25.935Z,93.50
2023-05-02T21:50:53.102Z,93.50
2023-05-02T21:53:20.121Z,93.60
2023-05-02T21:55:47.094Z,93.80
2023-05-02T21:58:14.075Z,94.00
2023-05-02T22:00:42.037Z,94.20
2023-05-02T22:03:11.706Z,94.30
2023-05-02T22:05:40.011Z,94.30
2023-05-02T22:08:11.196Z,94.40
2023-05-02T22:10:43.124Z,94.40
2023-05-02T22:13:12.452Z,94.30
2023-05-02T22:15:46.828Z,94.30
2023-05-02T22:18:15.054Z,94.20
2023-05-02T22:20:42.450Z,94.20
2023-05-02T22:23:10.382Z,94.20
2023-05-02T22:25:40.565Z,94.30
2023-05-02T22:28:11.335Z,94.40
2023-05-02T22:30:39.776Z,94.40
2023-05-02T22:33:07.705Z,94.50
2023-05-02T22:35:36.726Z,94.60
2023-05-02T22:38:04.051Z,94.70
2023-05-02T22:40:33.826Z,94.80
2023-05-02T22:43:01.339Z,94.80
2023-05-02T22:45:28.360Z,94.90
2023-05-02T22:47:55.689Z,94.90
2023-05-02T22:50:22.743Z,94.90
2023-05-02T22:52:49.686Z,95.00
2023-05-02T22:55:16.730Z,94.90
2023-05-02T22:57:43.769Z,94.80
2023-05-02T23:00:11.274Z,95.10
2023-05-02T23:02:38.634Z,95.40
2023-05-02T23:05:06.972Z,95.70
2023-05-02T23:07:34.175Z,95.80
2023-05-02T23:10:01.594Z,96.20
2023-05-02T23:12:28.860Z,96.60
2023-05-02T23:14:55.909Z,97.10
2023-05-02T23:17:23.244Z,97.60
2023-05-02T23:19:50.524Z,98.20
2023-05-02T23:22:17.541Z,98.70
2023-05-02T23:24:46.963Z,99.20
2023-05-02T23:27:14.039Z,99.60
2023-05-02T23:29:40.969Z,99.90
2023-05-02T23:32:08.132Z,99.90
2023-05-02T23:34:38.649Z,99.90
2023-05-02T23:37:06.881Z,99.90
2023-05-02T23:39:34.321Z,99.90
2023-05-02T23:42:03.679Z,99.90
2023-05-02T23:44:31.335Z,99.90
2023-05-02T23:47:01.401Z,99.90
2023-05-02T23:49:28.389Z,99.90
2023-05-02T23:51:55.403Z,99.90
2023-05-02T23:54:22.300Z,99.90
2023-05-02T23:56:49.262Z,99.90
2023-05-02T23:59:16.256Z,99.90
