createdAt,value
2023-01-09T00:00:52.000Z,0.70
2023-01-09T00:03:18.899Z,0.80
2023-01-09T00:05:45.841Z,0.65
2023-01-09T00:08:12.825Z,0.60
2023-01-09T00:10:39.888Z,0.60
2023-01-09T00:13:06.721Z,0.60
2023-01-09T00:15:33.610Z,0.60
2023-01-09T00:18:00.543Z,0.38
2023-01-09T00:20:27.413Z,0.85
2023-01-09T00:22:54.222Z,0.50
2023-01-09T00:25:22.818Z,0.70
2023-01-09T00:27:49.812Z,0.60
2023-01-09T00:30:16.804Z,0.50
2023-01-09T00:32:43.847Z,0.70
2023-01-09T00:35:15.580Z,0.68
2023-01-09T00:37:43.016Z,0.65
2023-01-09T00:40:11.253Z,0.60
2023-01-09T00:42:38.113Z,0.60
2023-01-09T00:45:11.318Z,0.77
2023-01-09T00:47:43.161Z,0.60
2023-01-09T00:50:26.098Z,0.70
2023-01-09T00:52:56.013Z,0.70
2023-01-09T00:55:23.668Z,0.60
2023-01-09T00:57:50.726Z,0.50
2023-01-09T01:00:18.258Z,0.70
2023-01-09T01:02:45.524Z,0.38
2023-01-09T01:05:31.021Z,0.40
2023-01-09T01:07:57.935Z,0.40
2023-01-09T01:10:26.657Z,0.50
2023-01-09T01:12:53.853Z,0.57
2023-01-09T01:15:21.655Z,0.50
2023-01-09T01:17:48.636Z,0.47
2023-01-09T01:20:18.023Z,0.30
2023-01-09T01:22:45.201Z,0.50
2023-01-09T01:25:14.085Z,0.40
2023-01-09T01:27:41.671Z,0.40
2023-01-09T01:30:09.936Z,0.40
2023-01-09T01:32:37.652Z,0.50
2023-01-09T01:35:04.885Z,0.30
2023-01-09T01:37:32.068Z,0.40
2023-01-09T01:39:59.043Z,0.30
2023-01-09T01:42:26.221Z,0.38
2023-01-09T01:45:07.693Z,0.30
2023-01-09T01:48:08.189Z,0.20
2023-01-09T01:50:50.226Z,0.40
2023-01-09T01:53:26.038Z,0.30
2023-01-09T01:56:15.062Z,0.20
2023-01-09T01:58:50.490Z,0.40
2023-01-09T02:01:19.067Z,0.17
2023-01-09T02:03:46.643Z,0.30
2023-01-09T02:06:14.069Z,0.10
2023-01-09T02:08:41.080Z,0.20
2023-01-09T02:11:08.063Z,0.20
2023-01-09T02:13:38.796Z,0.20
2023-01-09T02:16:30.648Z,0.10
2023-01-09T02:19:11.299Z,0.20
2023-01-09T02:21:57.189Z,0.20
2023-01-09T02:24:52.953Z,0.10
2023-01-09T02:27:41.809Z,0.20
2023-01-09T02:30:43.954Z,0.20
2023-01-09T02:33:39.391Z,0.30
2023-01-09T02:36:10.066Z,0.20
2023-01-09T02:39:05.779Z,0.20
2023-01-09T02:41:35.482Z,0.17
2023-01-09T02:44:29.399Z,0.10
2023-01-09T02:47:15.051Z,0.10
2023-01-09T02:49:46.474Z,0.30
2023-01-09T02:52:33.239Z,0.20
2023-01-09T02:55:11.579Z,0.20
2023-01-09T02:58:05.112Z,0.20
2023-01-09T03:00:46.937Z,0.30
2023-01-09T03:03:33.995Z,0.20
2023-01-09T03:06:23.763Z,0.20
2023-01-09T03:08:57.266Z,0.30
2023-01-09T03:11:26.868Z,0.28
2023-01-09T03:14:04.194Z,0.20
2023-01-09T03:16:37.399Z,0.20
2023-01-09T03:19:14.596Z,0.20
2023-01-09T03:21:42.740Z,0.40
2023-01-09T03:24:09.967Z,0.28
2023-01-09T03:26:37.075Z,0.20
2023-01-09T03:29:04.041Z,0.20
2023-01-09T03:31:30.952Z,0.20
2023-01-09T03:33:57.981Z,0.20
2023-01-09T03:36:24.972Z,0.10
2023-01-09T03:38:51.850Z,0.13
2023-01-09T03:41:19.663Z,0.17
2023-01-09T03:43:48.623Z,0.30
2023-01-09T03:46:16.311Z,0.17
2023-01-09T03:48:43.454Z,0.30
2023-01-09T03:51:10.883Z,0.50
2023-01-09T03:53:37.816Z,0.25
2023-01-09T03:56:04.801Z,0.30
2023-01-09T03:58:31.691Z,0.20
2023-01-09T04:01:04.790Z,0.20
2023-01-09T04:03:31.929Z,0.20
2023-01-09T04:05:58.902Z,0.22
2023-01-09T04:08:25.763Z,0.32
2023-01-09T04:10:52.831Z,0.35
2023-01-09T04:13:19.792Z,0.30
2023-01-09T04:15:46.767Z,0.32
2023-01-09T04:18:14.167Z,0.47
2023-01-09T04:20:41.318Z,0.35
2023-01-09T04:23:08.567Z,0.55
2023-01-09T04:25:38.005Z,0.75
2023-01-09T04:28:04.966Z,0.40
2023-01-09T04:30:31.786Z,0.40
2023-01-09T04:32:58.771Z,0.55
2023-01-09T04:35:25.820Z,0.32
2023-01-09T04:37:52.720Z,0.57
2023-01-09T04:40:19.810Z,0.50
2023-01-09T04:42:46.928Z,0.50
2023-01-09T04:45:15.849Z,0.45
2023-01-09T04:47:42.947Z,0.50
2023-01-09T04:50:11.646Z,0.50
2023-01-09T04:52:39.169Z,0.40
2023-01-09T04:55:07.621Z,0.50
2023-01-09T04:57:35.307Z,0.50
2023-01-09T05:00:03.641Z,0.38
2023-01-09T05:02:30.558Z,0.60
2023-01-09T05:04:57.409Z,0.50
2023-01-09T05:07:24.224Z,0.50
2023-01-09T05:09:51.030Z,0.30
2023-01-09T05:12:17.895Z,0.60
2023-01-09T05:14:44.823Z,0.38
2023-01-09T05:17:11.626Z,0.68
2023-01-09T05:19:39.058Z,0.30
2023-01-09T05:22:06.181Z,0.40
2023-01-09T05:24:33.054Z,0.45
2023-01-09T05:27:00.265Z,0.40
2023-01-09T05:29:27.311Z,0.40
2023-01-09T05:31:54.127Z,0.30
2023-01-09T05:34:21.967Z,0.50
2023-01-09T05:36:49.297Z,0.20
2023-01-09T05:39:16.245Z,0.40
2023-01-09T05:41:43.056Z,0.43
2023-01-09T05:44:10.070Z,0.70
2023-01-09T05:46:36.932Z,0.82
2023-01-09T05:49:03.823Z,0.52
2023-01-09T05:51:31.938Z,0.60
2023-01-09T05:53:59.511Z,0.70
2023-01-09T05:56:26.330Z,0.68
2023-01-09T05:58:53.150Z,0.90
2023-01-09T06:01:21.702Z,0.70
2023-01-09T06:03:49.944Z,0.95
2023-01-09T06:06:16.817Z,0.60
2023-01-09T06:08:43.770Z,0.60
2023-01-09T06:11:10.706Z,0.60
2023-01-09T06:13:37.479Z,0.70
2023-01-09T06:16:04.686Z,1.08
2023-01-09T06:18:31.508Z,0.70
2023-01-09T06:20:58.303Z,0.50
2023-01-09T06:23:25.110Z,0.40
2023-01-09T06:25:51.942Z,0.60
2023-01-09T06:28:18.736Z,0.40
2023-01-09T06:30:45.549Z,0.55
2023-01-09T06:33:12.356Z,0.45
2023-01-09T06:35:39.163Z,0.50
2023-01-09T06:38:06.312Z,0.55
2023-01-09T06:40:33.164Z,0.60
2023-01-09T06:42:59.931Z,0.50
2023-01-09T06:45:26.788Z,0.43
2023-01-09T06:47:53.886Z,0.32
2023-01-09T06:50:20.714Z,0.50
2023-01-09T06:52:47.559Z,0.65
2023-01-09T06:55:14.489Z,0.52
2023-01-09T06:57:41.271Z,0.47
2023-01-09T07:00:09.931Z,0.40
2023-01-09T07:02:36.833Z,0.60
2023-01-09T07:05:07.708Z,0.50
2023-01-09T07:07:34.817Z,0.50
2023-01-09T07:10:04.761Z,0.45
2023-01-09T07:12:31.737Z,0.38
2023-01-09T07:14:58.701Z,0.63
2023-01-09T07:17:25.623Z,0.55
2023-01-09T07:19:52.507Z,0.50
2023-01-09T07:22:19.599Z,0.63
2023-01-09T07:24:46.722Z,0.50
2023-01-09T07:27:13.606Z,0.60
2023-01-09T07:29:40.409Z,0.60
2023-01-09T07:32:07.822Z,0.60
2023-01-09T07:34:34.642Z,0.60
2023-01-09T07:37:01.707Z,0.70
2023-01-09T07:39:28.669Z,0.70
2023-01-09T07:41:55.490Z,0.50
2023-01-09T07:44:22.339Z,0.73
2023-01-09T07:46:49.142Z,0.50
2023-01-09T07:49:16.145Z,0.40
2023-01-09T07:51:44.585Z,0.60
2023-01-09T07:54:13.201Z,0.65
2023-01-09T07:56:40.580Z,0.38
2023-01-09T07:59:07.734Z,0.70
2023-01-09T08:01:34.764Z,0.50
2023-01-09T08:04:01.720Z,0.45
2023-01-09T08:06:29.080Z,0.40
2023-01-09T08:08:55.930Z,0.40
2023-01-09T08:11:22.726Z,0.30
2023-01-09T08:13:49.874Z,0.30
2023-01-09T08:16:16.976Z,0.60
2023-01-09T08:18:43.839Z,0.40
2023-01-09T08:21:14.498Z,0.40
2023-01-09T08:23:41.412Z,0.35
2023-01-09T08:26:08.292Z,0.40
2023-01-09T08:28:35.134Z,0.50
2023-01-09T08:31:02.092Z,0.45
2023-01-09T08:33:29.427Z,0.40
2023-01-09T08:35:56.466Z,0.50
2023-01-09T08:38:23.572Z,0.40
2023-01-09T08:40:50.408Z,0.30
2023-01-09T08:43:35.958Z,0.30
2023-01-09T08:46:21.495Z,0.32
2023-01-09T08:48:48.546Z,0.45
2023-01-09T08:51:15.707Z,0.50
2023-01-09T08:53:42.578Z,0.57
2023-01-09T08:56:10.294Z,0.50
2023-01-09T08:58:37.361Z,0.60
2023-01-09T09:01:08.107Z,0.40
2023-01-09T09:03:34.976Z,0.40
2023-01-09T09:06:02.858Z,0.40
2023-01-09T09:08:29.660Z,0.38
2023-01-09T09:10:57.549Z,0.47
2023-01-09T09:13:24.452Z,0.70
2023-01-09T09:15:51.398Z,0.30
2023-01-09T09:18:18.544Z,0.65
2023-01-09T09:20:45.710Z,0.50
2023-01-09T09:23:12.833Z,0.35
2023-01-09T09:25:39.722Z,0.80
2023-01-09T09:28:07.517Z,0.60
2023-01-09T09:30:34.873Z,0.40
2023-01-09T09:33:04.643Z,0.52
2023-01-09T09:35:33.832Z,0.55
2023-01-09T09:38:05.375Z,0.45
2023-01-09T09:40:51.023Z,0.50
2023-01-09T09:44:05.209Z,0.60
2023-01-09T09:46:49.352Z,1.00
2023-01-09T09:49:32.059Z,0.50
2023-01-09T09:52:39.464Z,0.40
2023-01-09T09:55:17.517Z,0.50
2023-01-09T09:57:44.848Z,0.43
2023-01-09T10:00:22.344Z,0.57
2023-01-09T10:03:33.836Z,0.75
2023-01-09T10:06:05.484Z,0.50
2023-01-09T10:08:37.465Z,0.60
2023-01-09T10:11:05.052Z,0.40
2023-01-09T10:13:50.276Z,0.50
2023-01-09T10:16:45.256Z,0.40
2023-01-09T10:19:45.528Z,0.70
2023-01-09T10:22:26.679Z,0.60
2023-01-09T10:25:15.761Z,0.40
2023-01-09T10:27:54.796Z,0.60
2023-01-09T10:30:44.340Z,0.63
2023-01-09T10:33:48.712Z,0.60
2023-01-09T10:36:27.679Z,0.60
2023-01-09T10:38:57.835Z,0.60
2023-01-09T10:41:29.725Z,0.73
2023-01-09T10:44:10.669Z,0.50
2023-01-09T10:46:54.787Z,0.73
2023-01-09T10:49:23.226Z,0.50
2023-01-09T10:52:05.638Z,0.60
2023-01-09T10:54:32.786Z,0.50
2023-01-09T10:57:13.661Z,0.55
2023-01-09T10:59:43.427Z,0.60
2023-01-09T11:02:32.154Z,0.70
2023-01-09T11:04:59.230Z,0.80
2023-01-09T11:07:34.616Z,0.60
2023-01-09T11:10:08.132Z,0.55
2023-01-09T11:12:36.150Z,0.52
2023-01-09T11:15:21.218Z,0.43
2023-01-09T11:17:50.542Z,0.55
2023-01-09T11:20:23.872Z,0.63
2023-01-09T11:22:53.622Z,0.80
2023-01-09T11:25:23.076Z,0.60
2023-01-09T11:28:01.965Z,0.40
2023-01-09T11:30:30.063Z,0.60
2023-01-09T11:32:58.987Z,0.68
2023-01-09T11:35:34.202Z,0.60
2023-01-09T11:38:17.407Z,0.63
2023-01-09T11:40:50.091Z,1.25
2023-01-09T11:43:38.162Z,0.55
2023-01-09T11:46:11.552Z,0.55
2023-01-09T11:48:58.673Z,0.43
2023-01-09T11:51:31.129Z,0.50
2023-01-09T11:54:23.252Z,0.40
2023-01-09T11:56:50.996Z,0.60
2023-01-09T11:59:24.974Z,0.50
2023-01-09T12:01:56.224Z,0.60
2023-01-09T12:04:46.980Z,0.60
2023-01-09T12:07:37.236Z,0.60
2023-01-09T12:10:41.748Z,0.38
2023-01-09T12:13:25.336Z,0.45
2023-01-09T12:16:27.476Z,0.30
2023-01-09T12:19:28.177Z,0.30
2023-01-09T12:22:07.973Z,0.30
2023-01-09T12:24:59.663Z,0.63
2023-01-09T12:28:00.747Z,0.30
2023-01-09T12:30:45.984Z,0.40
2023-01-09T12:33:20.171Z,0.70
2023-01-09T12:35:53.809Z,0.40
2023-01-09T12:38:56.037Z,0.40
2023-01-09T12:41:23.242Z,0.38
2023-01-09T12:44:02.190Z,0.30
2023-01-09T12:46:43.973Z,0.47
2023-01-09T12:49:35.069Z,0.40
2023-01-09T12:52:23.337Z,0.28
2023-01-09T12:54:56.844Z,0.30
2023-01-09T12:57:59.280Z,0.35
2023-01-09T13:00:37.824Z,0.68
2023-01-09T13:03:21.197Z,0.32
2023-01-09T13:05:51.421Z,0.47
2023-01-09T13:08:49.101Z,0.30
2023-01-09T13:11:24.336Z,0.20
2023-01-09T13:14:22.174Z,0.20
2023-01-09T13:16:53.208Z,0.43
2023-01-09T13:19:49.972Z,0.95
2023-01-09T13:22:18.249Z,0.30
2023-01-09T13:24:54.375Z,0.50
2023-01-09T13:27:24.943Z,0.32
2023-01-09T13:29:59.062Z,0.20
2023-01-09T13:32:50.590Z,0.20
2023-01-09T13:35:17.488Z,0.40
2023-01-09T13:37:51.753Z,0.55
2023-01-09T13:40:21.726Z,0.20
2023-01-09T13:43:06.564Z,0.22
2023-01-09T13:45:37.062Z,0.50
2023-01-09T13:48:10.976Z,0.30
2023-01-09T13:50:42.309Z,0.30
2023-01-09T13:53:18.121Z,0.30
2023-01-09T13:55:57.388Z,0.25
2023-01-09T13:58:31.968Z,0.30
2023-01-09T14:01:00.149Z,0.30
2023-01-09T14:03:36.272Z,0.30
2023-01-09T14:06:12.119Z,0.40
2023-01-09T14:08:42.169Z,0.28
2023-01-09T14:11:10.069Z,0.30
2023-01-09T14:13:44.287Z,0.30
2023-01-09T14:16:21.203Z,0.28
2023-01-09T14:19:05.073Z,0.20
2023-01-09T14:21:52.396Z,0.20
2023-01-09T14:24:33.226Z,0.28
2023-01-09T14:27:02.150Z,0.20
2023-01-09T14:29:31.689Z,0.40
2023-01-09T14:32:23.176Z,0.30
2023-01-09T14:35:05.632Z,0.30
2023-01-09T14:37:36.646Z,0.22
2023-01-09T14:40:07.308Z,0.38
2023-01-09T14:42:40.262Z,0.40
2023-01-09T14:45:21.850Z,0.40
2023-01-09T14:48:06.216Z,0.20
2023-01-09T14:50:55.840Z,0.32
2023-01-09T14:53:30.561Z,0.20
2023-01-09T14:55:59.490Z,0.43
2023-01-09T14:58:29.055Z,0.45
2023-01-09T15:01:22.919Z,0.43
2023-01-09T15:03:59.253Z,0.73
2023-01-09T15:06:31.006Z,0.60
2023-01-09T15:09:05.872Z,0.60
2023-01-09T15:11:35.077Z,0.50
2023-01-09T15:14:04.340Z,0.75
2023-01-09T15:16:33.366Z,1.00
2023-01-09T15:19:04.055Z,1.27
2023-01-09T15:21:32.129Z,1.00
2023-01-09T15:24:33.506Z,1.42
2023-01-09T15:27:11.429Z,0.95
2023-01-09T15:29:38.331Z,0.70
2023-01-09T15:32:17.721Z,1.02
2023-01-09T15:34:49.034Z,0.50
2023-01-09T15:37:39.125Z,0.68
2023-01-09T15:40:08.587Z,0.60
2023-01-09T15:42:57.654Z,0.50
2023-01-09T15:45:33.994Z,0.60
2023-01-09T15:48:22.750Z,0.50
2023-01-09T15:50:52.817Z,0.55
2023-01-09T15:53:25.507Z,0.57
2023-01-09T15:56:05.894Z,0.40
2023-01-09T15:58:34.924Z,0.40
2023-01-09T16:01:24.818Z,0.40
2023-01-09T16:03:53.167Z,0.50
2023-01-09T16:06:22.459Z,0.70
2023-01-09T16:08:53.748Z,0.40
2023-01-09T16:11:27.593Z,0.40
2023-01-09T16:13:57.782Z,0.43
2023-01-09T16:16:31.336Z,0.52
2023-01-09T16:18:59.109Z,0.60
2023-01-09T16:21:37.577Z,0.50
2023-01-09T16:24:25.484Z,0.40
2023-01-09T16:27:11.163Z,0.50
2023-01-09T16:29:39.408Z,0.50
2023-01-09T16:32:13.835Z,0.40
2023-01-09T16:34:44.201Z,0.82
2023-01-09T16:37:14.178Z,0.60
2023-01-09T16:39:41.298Z,0.30
2023-01-09T16:42:28.342Z,0.32
2023-01-09T16:44:55.242Z,0.30
2023-01-09T16:47:22.198Z,0.30
2023-01-09T16:49:49.084Z,0.20
2023-01-09T16:52:17.755Z,0.40
2023-01-09T16:54:46.864Z,0.32
2023-01-09T16:57:18.800Z,0.30
2023-01-09T16:59:46.494Z,0.30
2023-01-09T17:02:20.299Z,1.20
2023-01-09T17:04:47.206Z,1.00
2023-01-09T17:07:15.550Z,0.70
2023-01-09T17:09:43.040Z,3.33
2023-01-09T17:12:21.070Z,3.20
2023-01-09T17:14:49.658Z,2.35
2023-01-09T17:17:22.948Z,2.30
2023-01-09T17:19:50.533Z,1.92
2023-01-09T17:22:18.034Z,1.60
2023-01-09T17:25:03.374Z,1.05
2023-01-09T17:27:55.309Z,0.70
2023-01-09T17:30:22.795Z,1.15
2023-01-09T17:32:49.804Z,1.40
2023-01-09T17:35:16.979Z,1.15
2023-01-09T17:37:45.087Z,2.25
2023-01-09T17:40:20.957Z,1.90
2023-01-09T17:42:47.785Z,2.30
2023-01-09T17:45:15.715Z,5.68
2023-01-09T17:47:42.557Z,3.70
2023-01-09T17:50:21.421Z,6.57
2023-01-09T17:52:49.419Z,9.38
2023-01-09T17:55:16.453Z,9.30
2023-01-09T17:57:43.926Z,6.75
2023-01-09T18:00:26.614Z,5.22
2023-01-09T18:02:54.825Z,3.20
2023-01-09T18:05:23.855Z,2.90
2023-01-09T18:07:51.940Z,3.08
2023-01-09T18:10:23.319Z,4.93
2023-01-09T18:12:52.120Z,4.53
2023-01-09T18:15:19.053Z,2.78
2023-01-09T18:17:46.087Z,1.77
2023-01-09T18:20:13.104Z,1.85
2023-01-09T18:22:39.947Z,1.65
2023-01-09T18:25:08.073Z,2.22
2023-01-09T18:27:38.423Z,2.53
2023-01-09T18:30:07.482Z,3.03
2023-01-09T18:32:34.648Z,3.47
2023-01-09T18:35:02.186Z,2.55
2023-01-09T18:37:29.294Z,3.10
2023-01-09T18:39:56.190Z,3.92
2023-01-09T18:42:23.000Z,2.67
2023-01-09T18:44:49.859Z,1.67
2023-01-09T18:47:16.916Z,1.15
2023-01-09T18:49:43.804Z,1.10
2023-01-09T18:52:10.686Z,0.63
2023-01-09T18:54:38.544Z,0.60
2023-01-09T18:57:05.457Z,0.70
2023-01-09T18:59:32.271Z,0.50
2023-01-09T19:02:01.923Z,0.50
2023-01-09T19:04:29.313Z,0.40
2023-01-09T19:06:57.196Z,0.43
2023-01-09T19:09:24.315Z,0.65
2023-01-09T19:11:51.127Z,0.30
2023-01-09T19:14:18.005Z,0.30
2023-01-09T19:16:44.880Z,0.28
2023-01-09T19:19:14.691Z,0.45
2023-01-09T19:21:41.669Z,0.30
2023-01-09T19:24:10.939Z,0.30
2023-01-09T19:26:46.800Z,0.20
2023-01-09T19:29:15.413Z,0.52
2023-01-09T19:31:46.984Z,0.30
2023-01-09T19:34:17.113Z,0.30
2023-01-09T19:36:48.448Z,0.20
2023-01-09T19:39:21.296Z,0.30
2023-01-09T19:41:50.723Z,0.38
2023-01-09T19:44:27.954Z,0.40
2023-01-09T19:47:00.412Z,0.38
2023-01-09T19:49:30.237Z,0.45
2023-01-09T19:51:58.094Z,0.30
2023-01-09T19:54:25.569Z,0.40
2023-01-09T19:56:52.944Z,0.40
2023-01-09T19:59:22.885Z,0.60
2023-01-09T20:01:50.049Z,0.65
2023-01-09T20:04:18.885Z,0.60
2023-01-09T20:06:50.438Z,0.60
2023-01-09T20:09:25.959Z,0.40
2023-01-09T20:11:55.993Z,1.15
2023-01-09T20:14:26.409Z,1.10
2023-01-09T20:16:58.735Z,0.50
2023-01-09T20:19:26.854Z,0.50
2023-01-09T20:21:57.492Z,1.02
2023-01-09T20:24:27.450Z,0.80
2023-01-09T20:26:57.736Z,0.52
2023-01-09T20:29:28.118Z,0.47
2023-01-09T20:31:57.479Z,0.40
2023-01-09T20:34:27.433Z,0.38
2023-01-09T20:36:57.657Z,0.40
2023-01-09T20:39:24.667Z,0.60
2023-01-09T20:41:51.849Z,0.45
2023-01-09T20:44:19.650Z,0.50
2023-01-09T20:46:52.097Z,0.43
2023-01-09T20:49:19.510Z,0.47
2023-01-09T20:51:52.054Z,0.55
2023-01-09T20:54:23.123Z,0.30
2023-01-09T20:56:50.899Z,0.68
2023-01-09T20:59:20.933Z,0.50
2023-01-09T21:01:48.281Z,0.40
2023-01-09T21:04:15.598Z,0.60
2023-01-09T21:06:42.801Z,1.48
2023-01-09T21:09:09.856Z,0.40
2023-01-09T21:11:36.783Z,0.63
2023-01-09T21:14:03.533Z,0.50
2023-01-09T21:16:30.434Z,0.52
2023-01-09T21:18:57.395Z,0.40
2023-01-09T21:21:27.433Z,0.40
2023-01-09T21:23:57.474Z,0.50
2023-01-09T21:26:28.961Z,0.60
2023-01-09T21:28:57.993Z,0.73
2023-01-09T21:31:33.148Z,0.32
2023-01-09T21:34:03.238Z,0.52
2023-01-09T21:36:30.156Z,0.30
2023-01-09T21:39:00.480Z,0.50
2023-01-09T21:41:47.594Z,0.52
2023-01-09T21:44:33.242Z,0.50
2023-01-09T21:47:01.935Z,0.60
2023-01-09T21:49:31.279Z,0.40
2023-01-09T21:51:58.562Z,0.68
2023-01-09T21:54:25.429Z,0.52
2023-01-09T21:56:53.097Z,0.40
2023-01-09T21:59:20.112Z,0.40
2023-01-09T22:01:48.721Z,0.40
2023-01-09T22:04:16.639Z,0.50
2023-01-09T22:06:43.619Z,0.45
2023-01-09T22:09:10.783Z,0.30
2023-01-09T22:11:39.143Z,0.40
2023-01-09T22:14:06.445Z,0.50
2023-01-09T22:16:34.116Z,0.30
2023-01-09T22:19:03.531Z,0.43
2023-01-09T22:21:30.459Z,0.38
2023-01-09T22:23:57.495Z,0.52
2023-01-09T22:26:24.610Z,0.30
2023-01-09T22:28:51.909Z,0.50
2023-01-09T22:31:21.096Z,0.50
2023-01-09T22:33:52.679Z,0.30
2023-01-09T22:36:20.264Z,0.50
2023-01-09T22:38:47.408Z,0.47
2023-01-09T22:41:15.068Z,0.40
2023-01-09T22:43:42.110Z,0.60
2023-01-09T22:46:11.493Z,0.40
2023-01-09T22:48:39.876Z,0.40
2023-01-09T22:51:11.292Z,0.50
2023-01-09T22:53:38.515Z,0.45
2023-01-09T22:56:10.436Z,0.40
2023-01-09T22:58:37.480Z,0.50
2023-01-09T23:01:05.203Z,0.45
2023-01-09T23:03:32.458Z,0.40
2023-01-09T23:06:16.858Z,0.47
2023-01-09T23:08:43.942Z,0.50
2023-01-09T23:11:16.233Z,0.35
2023-01-09T23:13:43.203Z,0.50
2023-01-09T23:16:10.198Z,0.55
2023-01-09T23:18:37.156Z,0.40
2023-01-09T23:21:05.406Z,0.40
2023-01-09T23:23:33.431Z,0.40
2023-01-09T23:26:03.260Z,0.57
2023-01-09T23:28:30.733Z,0.60
2023-01-09T23:30:58.103Z,0.43
2023-01-09T23:33:25.313Z,0.50
2023-01-09T23:35:52.554Z,0.50
2023-01-09T23:38:20.560Z,0.30
2023-01-09T23:40:47.563Z,0.50
2023-01-09T23:43:19.788Z,0.40
2023-01-09T23:45:48.928Z,0.40
2023-01-09T23:48:17.503Z,0.50
2023-01-09T23:50:51.918Z,0.35
2023-01-09T23:53:21.045Z,0.20
2023-01-09T23:55:49.240Z,0.30
2023-01-09T23:58:16.439Z,0.30
