createdAt,value
2023-04-21T00:01:44.129Z,16.33
2023-04-21T00:04:13.578Z,17.33
2023-04-21T00:06:42.748Z,17.50
2023-04-21T00:09:11.300Z,18.10
2023-04-21T00:11:39.455Z,18.50
2023-04-21T00:14:07.508Z,16.80
2023-04-21T00:16:36.955Z,17.40
2023-04-21T00:19:07.019Z,18.05
2023-04-21T00:21:35.126Z,17.27
2023-04-21T00:24:03.397Z,18.55
2023-04-21T00:26:31.431Z,18.20
2023-04-21T00:28:59.403Z,17.92
2023-04-21T00:31:27.504Z,18.33
2023-04-21T00:33:56.814Z,18.05
2023-04-21T00:36:28.404Z,19.25
2023-04-21T00:38:56.402Z,18.40
2023-04-21T00:41:24.823Z,19.40
2023-04-21T00:44:02.601Z,20.27
2023-04-21T00:46:30.835Z,19.75
2023-04-21T00:49:00.642Z,20.40
2023-04-21T00:51:30.180Z,19.65
2023-04-21T00:53:58.428Z,21.85
2023-04-21T00:56:27.400Z,20.60
2023-04-21T00:58:55.950Z,20.88
2023-04-21T01:01:24.406Z,19.92
2023-04-21T01:06:22.395Z,20.75
2023-04-21T01:08:51.180Z,21.75
2023-04-21T01:11:19.161Z,20.05
2023-04-21T01:13:47.916Z,22.13
2023-04-21T01:16:18.260Z,21.65
2023-04-21T01:18:46.416Z,21.73
2023-04-21T01:21:14.438Z,22.23
2023-04-21T01:23:44.330Z,22.95
2023-04-21T01:26:12.412Z,23.63
2023-04-21T01:28:40.427Z,21.52
2023-04-21T01:31:08.430Z,21.42
2023-04-21T01:33:36.507Z,22.30
2023-04-21T01:36:04.683Z,23.70
2023-04-21T01:38:32.650Z,23.17
2023-04-21T01:41:01.979Z,23.45
2023-04-21T01:43:30.029Z,24.55
2023-04-21T01:45:58.022Z,24.42
2023-04-21T01:48:25.995Z,23.67
2023-04-21T01:50:54.000Z,24.45
2023-04-21T01:53:22.090Z,25.23
2023-04-21T01:55:50.081Z,25.88
2023-04-21T01:58:19.434Z,24.83
2023-04-21T02:00:47.353Z,24.38
2023-04-21T02:03:15.450Z,23.50
2023-04-21T02:05:43.557Z,25.35
2023-04-21T02:08:11.537Z,25.27
2023-04-21T02:10:39.493Z,23.20
2023-04-21T02:13:07.507Z,22.90
2023-04-21T02:15:38.663Z,25.08
2023-04-21T02:18:08.309Z,24.55
2023-04-21T02:20:36.515Z,25.23
2023-04-21T02:23:04.548Z,23.80
2023-04-21T02:25:32.597Z,24.65
2023-04-21T02:28:00.627Z,25.20
2023-04-21T02:30:29.044Z,25.73
2023-04-21T02:32:58.503Z,25.73
2023-04-21T02:35:27.156Z,25.10
2023-04-21T02:37:55.170Z,26.13
2023-04-21T02:40:23.157Z,25.88
2023-04-21T02:42:51.104Z,24.60
2023-04-21T02:45:19.141Z,24.27
2023-04-21T02:47:47.215Z,24.92
2023-04-21T02:50:16.643Z,24.48
2023-04-21T02:52:44.648Z,23.83
2023-04-21T02:55:12.675Z,24.98
2023-04-21T02:57:40.683Z,25.73
2023-04-21T03:00:11.861Z,25.17
2023-04-21T03:02:40.066Z,25.02
2023-04-21T03:05:08.861Z,24.13
2023-04-21T03:07:38.181Z,25.17
2023-04-21T03:10:07.317Z,24.17
2023-04-21T03:12:35.500Z,24.75
2023-04-21T03:15:03.490Z,25.85
2023-04-21T03:17:33.147Z,24.80
2023-04-21T03:20:01.467Z,24.05
2023-04-21T03:22:29.470Z,24.40
2023-04-21T03:24:58.837Z,23.42
2023-04-21T03:27:26.933Z,23.67
2023-04-21T03:29:54.916Z,21.50
2023-04-21T03:32:23.225Z,25.10
2023-04-21T03:34:51.496Z,25.17
2023-04-21T03:37:19.509Z,24.35
2023-04-21T03:39:47.471Z,23.02
2023-04-21T03:42:16.794Z,25.20
2023-04-21T03:44:44.819Z,29.27
2023-04-21T03:47:12.809Z,28.25
2023-04-21T03:49:40.779Z,28.77
2023-04-21T03:52:08.724Z,29.48
2023-04-21T03:54:36.718Z,31.17
2023-04-21T03:57:04.692Z,33.58
2023-04-21T03:59:34.018Z,33.92
2023-04-21T04:02:02.194Z,32.13
2023-04-21T04:04:30.806Z,35.63
2023-04-21T04:06:58.964Z,35.55
2023-04-21T04:09:26.909Z,34.47
2023-04-21T04:11:54.891Z,34.50
2023-04-21T04:14:22.903Z,34.80
2023-04-21T04:16:52.207Z,34.25
2023-04-21T04:19:20.564Z,32.20
2023-04-21T04:21:49.260Z,36.28
2023-04-21T04:24:17.288Z,35.97
2023-04-21T04:26:45.415Z,37.70
2023-04-21T04:29:14.097Z,36.53
2023-04-21T04:31:42.240Z,34.38
2023-04-21T04:34:11.698Z,34.10
2023-04-21T04:36:39.702Z,34.15
2023-04-21T04:39:09.579Z,35.38
2023-04-21T04:41:37.889Z,34.85
2023-04-21T04:44:06.138Z,37.92
2023-04-21T04:46:34.338Z,38.30
2023-04-21T04:49:02.440Z,38.30
2023-04-21T04:51:33.799Z,39.05
2023-04-21T04:54:02.074Z,39.85
2023-04-21T04:56:31.544Z,35.67
2023-04-21T04:58:59.510Z,37.08
2023-04-21T05:01:30.804Z,39.30
2023-04-21T05:03:59.359Z,40.33
2023-04-21T05:06:28.476Z,39.90
2023-04-21T05:08:57.757Z,42.65
2023-04-21T05:11:25.849Z,40.95
2023-04-21T05:13:54.070Z,40.42
2023-04-21T05:16:22.032Z,40.15
2023-04-21T05:18:51.061Z,41.40
2023-04-21T05:21:25.059Z,43.05
2023-04-21T05:23:53.040Z,41.78
2023-04-21T05:26:22.332Z,40.70
2023-04-21T05:28:51.084Z,40.67
2023-04-21T05:31:19.101Z,41.13
2023-04-21T05:33:47.039Z,42.22
2023-04-21T05:36:14.992Z,43.28
2023-04-21T05:38:43.056Z,43.70
2023-04-21T05:41:10.999Z,42.20
2023-04-21T05:43:40.298Z,41.15
2023-04-21T05:46:11.067Z,43.33
2023-04-21T05:48:40.322Z,42.50
2023-04-21T05:51:11.860Z,41.13
2023-04-21T05:53:40.428Z,41.57
2023-04-21T05:56:10.497Z,41.55
2023-04-21T05:58:40.047Z,42.65
2023-04-21T06:01:08.065Z,41.47
2023-04-21T06:03:36.321Z,42.53
2023-04-21T06:06:05.923Z,41.78
2023-04-21T06:08:34.262Z,43.13
2023-04-21T06:11:02.240Z,44.78
2023-04-21T06:13:30.183Z,42.30
2023-04-21T06:15:59.610Z,40.05
2023-04-21T06:18:28.773Z,41.75
2023-04-21T06:20:57.068Z,46.78
2023-04-21T06:23:25.056Z,41.00
2023-04-21T06:26:01.565Z,41.90
2023-04-21T06:28:29.542Z,45.88
2023-04-21T06:30:58.861Z,45.55
2023-04-21T06:33:27.098Z,44.80
2023-04-21T06:35:55.422Z,46.88
2023-04-21T06:38:23.779Z,47.40
2023-04-21T06:40:52.193Z,45.15
2023-04-21T06:43:20.206Z,42.78
2023-04-21T06:45:48.243Z,44.28
2023-04-21T06:48:17.644Z,44.72
2023-04-21T06:50:46.488Z,46.28
2023-04-21T06:53:14.600Z,45.92
2023-04-21T06:55:43.439Z,45.60
2023-04-21T06:58:12.103Z,46.72
2023-04-21T07:00:40.345Z,42.90
2023-04-21T07:03:08.501Z,44.55
2023-04-21T07:05:37.932Z,45.03
2023-04-21T07:08:06.032Z,43.40
2023-04-21T07:10:34.142Z,41.97
2023-04-21T07:13:02.147Z,43.55
2023-04-21T07:15:30.218Z,43.03
2023-04-21T07:17:58.934Z,41.70
2023-04-21T07:20:27.253Z,41.38
2023-04-21T07:22:56.690Z,43.30
2023-04-21T07:25:24.665Z,43.33
2023-04-21T07:27:52.800Z,42.13
2023-04-21T07:30:20.819Z,44.63
2023-04-21T07:32:48.859Z,44.65
2023-04-21T07:35:17.268Z,43.50
2023-04-21T07:37:45.632Z,45.55
2023-04-21T07:40:15.089Z,45.70
2023-04-21T07:42:43.134Z,45.70
2023-04-21T07:45:11.817Z,46.40
2023-04-21T07:47:39.865Z,45.58
2023-04-21T07:50:09.247Z,45.92
2023-04-21T07:52:37.175Z,46.15
2023-04-21T07:55:05.325Z,45.83
2023-04-21T07:57:38.350Z,45.00
2023-04-21T08:00:07.680Z,44.28
2023-04-21T08:02:35.743Z,43.10
2023-04-21T08:05:04.138Z,44.78
2023-04-21T08:07:32.377Z,45.97
2023-04-21T08:10:01.151Z,43.75
2023-04-21T08:12:29.428Z,42.80
2023-04-21T08:14:58.833Z,43.67
2023-04-21T08:17:26.886Z,43.25
2023-04-21T08:19:54.920Z,43.83
2023-04-21T08:22:23.033Z,43.10
2023-04-21T08:24:51.046Z,42.38
2023-04-21T08:27:19.029Z,42.45
2023-04-21T08:29:47.063Z,42.53
2023-04-21T08:32:22.288Z,42.47
2023-04-21T08:34:51.809Z,42.63
2023-04-21T08:37:20.071Z,41.17
2023-04-21T08:39:48.306Z,42.58
2023-04-21T08:42:16.873Z,42.22
2023-04-21T08:44:45.252Z,42.78
2023-04-21T08:47:14.511Z,41.60
2023-04-21T08:49:45.594Z,41.63
2023-04-21T08:52:14.659Z,41.65
2023-04-21T08:54:42.747Z,41.80
2023-04-21T08:57:15.258Z,41.33
2023-04-21T08:59:44.365Z,37.70
2023-04-21T09:02:15.022Z,38.13
2023-04-21T09:04:46.372Z,37.78
2023-04-21T09:07:32.550Z,38.30
2023-04-21T09:10:01.502Z,36.30
2023-04-21T09:12:30.531Z,38.55
2023-04-21T09:14:59.158Z,36.42
2023-04-21T09:17:32.644Z,36.22
2023-04-21T09:20:15.461Z,34.45
2023-04-21T09:25:11.297Z,35.17
2023-04-21T09:27:39.278Z,33.78
2023-04-21T09:30:09.409Z,35.00
2023-04-21T09:32:39.088Z,32.58
2023-04-21T09:35:14.216Z,30.77
2023-04-21T09:37:45.078Z,32.13
2023-04-21T09:40:15.138Z,30.75
2023-04-21T09:42:44.686Z,29.48
2023-04-21T09:47:50.314Z,26.63
2023-04-21T09:50:54.416Z,27.30
2023-04-21T09:55:43.498Z,26.45
2023-04-21T09:58:17.222Z,27.45
2023-04-21T10:00:45.238Z,28.27
2023-04-21T10:03:15.579Z,27.17
2023-04-21T10:05:45.303Z,27.13
2023-04-21T10:08:14.080Z,26.88
2023-04-21T10:10:42.479Z,25.90
2023-04-21T10:13:16.609Z,26.88
2023-04-21T10:15:44.632Z,25.73
2023-04-21T10:18:19.879Z,25.95
2023-04-21T10:20:56.818Z,26.45
2023-04-21T10:23:32.591Z,25.05
2023-04-21T10:26:09.496Z,24.10
2023-04-21T10:28:48.674Z,23.08
2023-04-21T10:31:31.632Z,22.35
2023-04-21T10:34:22.747Z,22.83
2023-04-21T10:37:15.534Z,22.83
2023-04-21T10:39:52.559Z,21.65
2023-04-21T10:42:28.576Z,22.48
2023-04-21T10:45:12.266Z,20.73
2023-04-21T10:47:46.621Z,20.50
2023-04-21T10:50:17.318Z,20.35
2023-04-21T10:52:52.746Z,20.90
2023-04-21T10:55:21.986Z,21.10
2023-04-21T10:57:50.469Z,17.75
2023-04-21T11:00:21.005Z,17.27
2023-04-21T11:03:00.594Z,18.52
2023-04-21T11:05:30.871Z,16.70
2023-04-21T11:08:16.533Z,16.95
2023-04-21T11:10:53.882Z,17.48
2023-04-21T11:13:23.478Z,15.18
2023-04-21T11:16:08.301Z,15.13
2023-04-21T11:18:41.380Z,16.40
2023-04-21T11:21:11.471Z,15.27
2023-04-21T11:23:49.416Z,15.88
2023-04-21T11:26:17.489Z,17.00
2023-04-21T11:28:49.912Z,16.60
2023-04-21T11:31:18.014Z,15.43
2023-04-21T11:33:46.034Z,15.32
2023-04-21T11:36:13.973Z,16.77
2023-04-21T11:38:43.537Z,16.08
2023-04-21T11:41:11.855Z,15.75
2023-04-21T11:43:39.881Z,15.27
2023-04-21T11:46:25.021Z,15.60
2023-04-21T11:49:04.416Z,15.93
2023-04-21T11:51:36.732Z,15.90
2023-04-21T11:56:40.391Z,16.33
2023-04-21T11:59:09.499Z,16.10
2023-04-21T12:01:44.539Z,16.85
2023-04-21T12:04:16.223Z,16.80
2023-04-21T12:06:45.000Z,17.27
2023-04-21T12:09:20.720Z,18.55
2023-04-21T12:11:50.238Z,17.48
2023-04-21T12:14:21.964Z,18.35
2023-04-21T12:16:50.401Z,17.10
2023-04-21T12:19:25.217Z,16.77
2023-04-21T12:21:57.176Z,15.60
2023-04-21T12:24:26.594Z,17.50
2023-04-21T12:26:55.320Z,17.75
2023-04-21T12:29:23.246Z,17.27
2023-04-21T12:31:51.253Z,17.52
2023-04-21T12:34:19.243Z,18.23
2023-04-21T12:36:47.415Z,17.38
2023-04-21T12:39:17.329Z,16.67
2023-04-21T12:41:47.465Z,18.30
2023-04-21T12:44:15.573Z,16.23
2023-04-21T12:46:43.501Z,17.00
2023-04-21T12:49:11.734Z,15.77
2023-04-21T12:51:39.648Z,17.10
2023-04-21T12:54:07.725Z,15.32
2023-04-21T12:56:36.104Z,13.95
2023-04-21T12:59:05.507Z,14.35
2023-04-21T13:01:33.997Z,14.55
2023-04-21T13:04:02.280Z,14.25
2023-04-21T13:06:31.126Z,14.82
2023-04-21T13:08:59.092Z,13.40
2023-04-21T13:11:27.145Z,13.45
2023-04-21T13:13:55.128Z,13.65
2023-04-21T13:16:25.496Z,13.90
2023-04-21T13:18:54.746Z,12.68
2023-04-21T13:21:22.755Z,11.85
2023-04-21T13:23:50.812Z,12.88
2023-04-21T13:26:19.221Z,12.48
2023-04-21T13:28:47.187Z,12.57
2023-04-21T13:31:15.498Z,11.82
2023-04-21T13:33:44.889Z,12.20
2023-04-21T13:36:13.257Z,12.02
2023-04-21T13:38:41.485Z,11.07
2023-04-21T13:41:09.805Z,11.07
2023-04-21T13:43:37.789Z,11.70
2023-04-21T13:46:06.695Z,12.18
2023-04-21T13:48:34.792Z,11.80
2023-04-21T13:51:04.327Z,11.88
2023-04-21T13:53:32.281Z,13.32
2023-04-21T13:56:00.420Z,13.02
2023-04-21T13:58:30.612Z,12.98
2023-04-21T14:00:58.650Z,12.88
2023-04-21T14:03:26.730Z,12.73
2023-04-21T14:05:54.938Z,13.27
2023-04-21T14:08:24.439Z,13.10
2023-04-21T14:10:52.457Z,13.13
2023-04-21T14:13:33.708Z,14.07
2023-04-21T14:16:04.086Z,13.35
2023-04-21T14:18:32.100Z,14.15
2023-04-21T14:21:00.100Z,14.27
2023-04-21T14:23:29.561Z,13.70
2023-04-21T14:25:57.574Z,13.35
2023-04-21T14:28:25.543Z,15.10
2023-04-21T14:30:53.501Z,14.05
2023-04-21T14:33:21.519Z,14.32
2023-04-21T14:35:49.687Z,14.63
2023-04-21T14:38:17.685Z,15.10
2023-04-21T14:40:46.998Z,14.80
2023-04-21T14:43:14.984Z,14.35
2023-04-21T14:45:43.628Z,14.30
2023-04-21T14:48:14.089Z,14.55
2023-04-21T14:50:42.316Z,14.40
2023-04-21T14:53:10.926Z,15.02
2023-04-21T14:55:38.927Z,15.13
2023-04-21T14:58:08.473Z,14.15
2023-04-21T15:00:36.599Z,14.07
2023-04-21T15:03:04.805Z,15.23
2023-04-21T15:05:34.809Z,15.30
2023-04-21T15:08:03.120Z,15.05
2023-04-21T15:10:32.352Z,15.52
2023-04-21T15:13:00.748Z,14.10
2023-04-21T15:15:30.251Z,15.05
2023-04-21T15:17:58.282Z,14.88
2023-04-21T15:20:40.688Z,14.82
2023-04-21T15:23:12.293Z,15.77
2023-04-21T15:25:40.592Z,16.35
2023-04-21T15:28:08.622Z,16.25
2023-04-21T15:30:38.038Z,16.05
2023-04-21T15:33:06.144Z,17.67
2023-04-21T15:35:34.129Z,16.73
2023-04-21T15:38:02.112Z,17.02
2023-04-21T15:40:30.350Z,18.08
2023-04-21T15:42:58.433Z,19.15
2023-04-21T15:45:26.436Z,18.35
2023-04-21T15:47:55.898Z,19.50
2023-04-21T15:50:23.851Z,18.77
2023-04-21T15:52:51.950Z,18.45
2023-04-21T15:55:20.126Z,18.73
2023-04-21T15:57:48.065Z,18.90
2023-04-21T16:00:16.977Z,20.17
2023-04-21T16:02:45.116Z,18.85
2023-04-21T16:05:14.743Z,18.58
2023-04-21T16:07:43.351Z,19.08
2023-04-21T16:10:12.489Z,18.58
2023-04-21T16:12:41.724Z,19.10
2023-04-21T16:17:44.327Z,19.48
2023-04-21T16:20:14.729Z,18.88
2023-04-21T16:22:43.070Z,19.55
2023-04-21T16:25:12.386Z,20.90
2023-04-21T16:27:40.725Z,19.95
2023-04-21T16:30:10.043Z,19.77
2023-04-21T16:32:38.182Z,20.67
2023-04-21T16:35:08.106Z,20.77
2023-04-21T16:37:40.131Z,20.08
2023-04-21T16:40:09.690Z,19.52
2023-04-21T16:42:38.260Z,19.75
2023-04-21T16:45:07.044Z,21.38
2023-04-21T16:47:41.180Z,21.00
2023-04-21T16:50:10.530Z,20.50
2023-04-21T16:52:40.098Z,19.92
2023-04-21T16:55:08.774Z,20.70
2023-04-21T16:57:36.872Z,21.25
2023-04-21T17:00:07.159Z,20.67
2023-04-21T17:02:35.518Z,19.60
2023-04-21T17:05:03.968Z,21.45
2023-04-21T17:07:32.468Z,20.88
2023-04-21T17:10:01.845Z,20.38
2023-04-21T17:12:29.854Z,19.80
2023-04-21T17:14:57.782Z,20.52
2023-04-21T17:17:25.975Z,19.98
2023-04-21T17:19:54.364Z,21.25
2023-04-21T17:22:22.420Z,21.58
2023-04-21T17:24:53.743Z,21.50
2023-04-21T17:27:23.619Z,20.55
2023-04-21T17:29:51.603Z,21.38
2023-04-21T17:32:19.723Z,20.27
2023-04-21T17:34:47.889Z,20.85
2023-04-21T17:37:15.967Z,21.77
2023-04-21T17:39:43.958Z,21.83
2023-04-21T17:42:11.906Z,21.58
2023-04-21T17:44:41.659Z,21.67
2023-04-21T17:47:09.925Z,21.52
2023-04-21T17:49:38.178Z,22.77
2023-04-21T17:52:06.507Z,22.88
2023-04-21T17:54:34.700Z,22.70
2023-04-21T17:57:02.964Z,21.83
2023-04-21T17:59:31.384Z,21.95
2023-04-21T18:02:01.963Z,22.83
2023-04-21T18:04:30.751Z,21.10
2023-04-21T18:06:59.654Z,20.80
2023-04-21T18:09:27.891Z,19.25
2023-04-21T18:11:56.368Z,20.17
2023-04-21T18:14:25.025Z,20.45
2023-04-21T18:16:53.000Z,18.67
2023-04-21T18:19:22.309Z,19.27
2023-04-21T18:21:50.321Z,19.15
2023-04-21T18:24:18.358Z,18.20
2023-04-21T18:26:47.026Z,16.60
2023-04-21T18:29:16.983Z,14.45
2023-04-21T18:31:45.814Z,12.32
2023-04-21T18:34:14.297Z,9.63
2023-04-21T18:36:43.626Z,9.27
2023-04-21T18:39:11.818Z,8.60
2023-04-21T18:41:40.370Z,8.98
2023-04-21T18:44:08.352Z,9.77
2023-04-21T18:46:36.550Z,10.18
2023-04-21T18:49:05.646Z,9.18
2023-04-21T18:51:33.932Z,10.20
2023-04-21T18:54:04.813Z,9.43
2023-04-21T18:56:33.550Z,11.27
2023-04-21T18:59:01.840Z,9.98
2023-04-21T19:01:29.901Z,9.80
2023-04-21T19:03:59.729Z,10.25
2023-04-21T19:06:29.306Z,9.98
2023-04-21T19:08:57.860Z,8.95
2023-04-21T19:11:27.319Z,8.90
2023-04-21T19:13:55.321Z,9.10
2023-04-21T19:16:23.373Z,9.13
2023-04-21T19:18:52.283Z,8.63
2023-04-21T19:21:20.314Z,8.68
2023-04-21T19:23:48.497Z,8.60
2023-04-21T19:26:16.650Z,8.60
2023-04-21T19:28:45.942Z,9.20
2023-04-21T19:31:13.884Z,9.43
2023-04-21T19:33:41.818Z,9.55
2023-04-21T19:36:10.485Z,8.80
2023-04-21T19:38:38.888Z,9.60
2023-04-21T19:41:06.885Z,9.35
2023-04-21T19:43:34.884Z,9.55
2023-04-21T19:46:04.322Z,9.70
2023-04-21T19:48:32.788Z,10.02
2023-04-21T19:51:00.937Z,10.75
2023-04-21T19:53:28.926Z,10.70
2023-04-21T19:55:57.282Z,11.55
2023-04-21T19:58:38.888Z,11.02
2023-04-21T20:01:09.880Z,11.93
2023-04-21T20:03:38.485Z,11.70
2023-04-21T20:06:07.072Z,11.45
2023-04-21T20:08:35.605Z,12.80
2023-04-21T20:11:03.602Z,12.82
2023-04-21T20:13:31.594Z,13.70
2023-04-21T20:15:59.897Z,14.18
2023-04-21T20:18:29.416Z,15.48
2023-04-21T20:20:57.531Z,15.30
2023-04-21T20:23:25.573Z,14.57
2023-04-21T20:25:53.612Z,14.75
2023-04-21T20:28:21.602Z,14.93
2023-04-21T20:30:49.677Z,14.93
2023-04-21T20:33:18.128Z,15.63
2023-04-21T20:35:47.450Z,15.25
2023-04-21T20:38:16.017Z,15.50
2023-04-21T20:40:44.111Z,15.60
2023-04-21T20:43:12.528Z,15.95
2023-04-21T20:45:41.260Z,17.20
2023-04-21T20:48:09.331Z,17.13
2023-04-21T20:50:37.450Z,17.30
2023-04-21T20:53:08.885Z,17.63
2023-04-21T20:55:37.028Z,16.02
2023-04-21T20:58:05.472Z,16.73
2023-04-21T21:00:34.702Z,16.33
2023-04-21T21:03:03.974Z,15.55
2023-04-21T21:05:34.111Z,14.27
2023-04-21T21:08:02.154Z,12.55
2023-04-21T21:10:31.671Z,10.52
2023-04-21T21:12:59.774Z,11.43
2023-04-21T21:15:27.971Z,10.63
2023-04-21T21:17:56.028Z,11.57
2023-04-21T21:20:24.082Z,10.52
2023-04-21T21:22:52.110Z,10.63
2023-04-21T21:25:20.074Z,11.05
2023-04-21T21:27:49.514Z,10.70
2023-04-21T21:30:17.555Z,11.63
2023-04-21T21:32:45.662Z,12.18
2023-04-21T21:35:13.680Z,10.40
2023-04-21T21:37:41.707Z,11.38
2023-04-21T21:40:11.136Z,10.52
2023-04-21T21:42:39.733Z,11.68
2023-04-21T21:45:11.169Z,11.57
2023-04-21T21:47:41.918Z,11.45
2023-04-21T21:50:12.562Z,12.20
2023-04-21T21:52:40.552Z,12.48
2023-04-21T21:55:09.622Z,14.55
2023-04-21T21:57:37.875Z,13.88
2023-04-21T22:00:08.158Z,12.75
2023-04-21T22:02:37.824Z,12.88
2023-04-21T22:05:06.274Z,12.30
2023-04-21T22:07:35.419Z,12.85
2023-04-21T22:10:03.709Z,12.80
2023-04-21T22:12:32.880Z,13.35
2023-04-21T22:15:01.086Z,12.52
2023-04-21T22:17:29.684Z,12.48
2023-04-21T22:19:59.108Z,13.68
2023-04-21T22:22:27.195Z,13.55
2023-04-21T22:24:55.189Z,14.15
2023-04-21T22:27:23.190Z,14.15
2023-04-21T22:29:51.392Z,17.80
2023-04-21T22:32:19.415Z,17.85
2023-04-21T22:34:47.401Z,17.40
2023-04-21T22:37:16.746Z,17.52
2023-04-21T22:39:45.888Z,17.73
2023-04-21T22:42:13.828Z,16.70
2023-04-21T22:44:41.858Z,17.10
2023-04-21T22:47:10.721Z,19.27
2023-04-21T22:49:39.272Z,17.65
2023-04-21T22:52:07.473Z,19.05
2023-04-21T22:54:36.778Z,19.08
2023-04-21T22:57:04.822Z,20.05
2023-04-21T22:59:32.846Z,21.38
2023-04-21T23:02:00.815Z,21.98
2023-04-21T23:04:28.763Z,22.05
2023-04-21T23:06:56.840Z,20.27
2023-04-21T23:09:24.834Z,19.90
2023-04-21T23:11:54.221Z,20.15
2023-04-21T23:14:22.197Z,19.65
2023-04-21T23:16:50.226Z,19.17
2023-04-21T23:19:18.241Z,20.27
2023-04-21T23:21:46.492Z,20.58
2023-04-21T23:24:14.539Z,19.52
2023-04-21T23:26:42.482Z,20.13
2023-04-21T23:29:11.833Z,19.63
2023-04-21T23:31:40.113Z,21.00
2023-04-21T23:34:08.124Z,20.20
2023-04-21T23:36:36.094Z,20.95
2023-04-21T23:39:04.265Z,21.42
2023-04-21T23:41:32.365Z,21.33
2023-04-21T23:44:00.378Z,22.08
2023-04-21T23:46:29.831Z,23.77
2023-04-21T23:48:57.829Z,22.50
2023-04-21T23:51:25.906Z,22.75
2023-04-21T23:53:53.940Z,24.17
2023-04-21T23:56:22.063Z,22.85
2023-04-21T23:58:50.069Z,23.30
