createdAt,value
2019-02-24T00:01:02.760Z,23.13
2019-02-24T00:03:32.518Z,23.40
2019-02-24T00:06:02.285Z,19.70
2019-02-24T00:08:32.135Z,18.13
2019-02-24T00:11:01.887Z,19.33
2019-02-24T00:13:31.570Z,19.47
2019-02-24T00:16:01.360Z,18.03
2019-02-24T00:18:31.079Z,18.10
2019-02-24T00:21:00.781Z,21.97
2019-02-24T00:23:30.598Z,18.13
2019-02-24T00:26:00.330Z,17.90
2019-02-24T00:28:31.689Z,17.23
2019-02-24T00:31:01.440Z,20.60
2019-02-24T00:33:31.174Z,20.73
2019-02-24T00:36:01.807Z,22.57
2019-02-24T00:38:31.502Z,19.60
2019-02-24T00:41:01.875Z,18.13
2019-02-24T00:43:31.558Z,21.07
2019-02-24T00:46:01.221Z,17.63
2019-02-24T00:48:30.946Z,17.10
2019-02-24T00:51:00.598Z,18.83
2019-02-24T00:53:30.862Z,19.10
2019-02-24T00:56:00.522Z,17.73
2019-02-24T00:58:30.135Z,18.53
2019-02-24T01:00:59.801Z,19.37
2019-02-24T01:03:29.636Z,21.70
2019-02-24T01:05:59.372Z,21.63
2019-02-24T01:08:29.071Z,22.90
2019-02-24T01:10:59.290Z,22.70
2019-02-24T01:13:29.098Z,24.67
2019-02-24T01:16:01.467Z,24.00
2019-02-24T01:18:31.188Z,22.07
2019-02-24T01:21:01.927Z,21.10
2019-02-24T01:23:31.734Z,28.93
2019-02-24T01:26:01.525Z,24.70
2019-02-24T01:28:31.224Z,20.70
2019-02-24T01:31:00.876Z,20.37
2019-02-24T01:33:30.550Z,30.57
2019-02-24T01:36:00.464Z,20.93
2019-02-24T01:38:30.160Z,22.70
2019-02-24T01:40:59.803Z,21.10
2019-02-24T01:43:29.594Z,27.10
2019-02-24T01:45:59.649Z,28.23
2019-02-24T01:48:29.417Z,23.60
2019-02-24T01:51:01.321Z,20.00
2019-02-24T01:53:31.281Z,23.80
2019-02-24T01:56:01.002Z,24.47
2019-02-24T01:58:35.084Z,21.73
2019-02-24T02:01:02.182Z,21.97
2019-02-24T02:03:31.893Z,25.63
2019-02-24T02:06:01.577Z,21.17
2019-02-24T02:08:31.314Z,27.00
2019-02-24T02:11:01.021Z,19.13
2019-02-24T02:13:30.683Z,26.90
2019-02-24T02:16:00.406Z,23.63
2019-02-24T02:18:30.166Z,20.00
2019-02-24T02:20:59.843Z,22.07
2019-02-24T02:23:29.849Z,26.43
2019-02-24T02:25:59.810Z,24.37
2019-02-24T02:28:29.599Z,26.97
2019-02-24T02:30:59.607Z,24.93
2019-02-24T02:33:29.421Z,23.43
2019-02-24T02:35:59.086Z,21.03
2019-02-24T02:38:28.774Z,25.37
2019-02-24T02:40:58.455Z,24.50
2019-02-24T02:43:28.212Z,24.70
2019-02-24T02:45:57.878Z,22.13
2019-02-24T02:48:27.662Z,23.97
2019-02-24T02:50:57.426Z,26.37
2019-02-24T02:53:27.240Z,25.07
2019-02-24T02:55:57.005Z,22.43
2019-02-24T02:58:26.658Z,20.17
2019-02-24T03:00:56.412Z,26.73
2019-02-24T03:03:26.069Z,26.17
2019-02-24T03:06:17.802Z,24.83
2019-02-24T03:08:49.639Z,25.57
2019-02-24T03:11:19.393Z,27.03
2019-02-24T03:13:50.915Z,29.47
2019-02-24T03:16:24.492Z,27.30
2019-02-24T03:18:54.286Z,26.13
2019-02-24T03:21:23.986Z,26.03
2019-02-24T03:23:53.704Z,25.37
2019-02-24T03:26:23.419Z,24.80
2019-02-24T03:28:53.094Z,25.83
2019-02-24T03:31:22.800Z,25.50
2019-02-24T03:33:52.453Z,29.37
2019-02-24T03:36:22.377Z,22.43
2019-02-24T03:38:52.062Z,28.43
2019-02-24T03:41:21.890Z,28.87
2019-02-24T03:43:51.665Z,24.77
2019-02-24T03:46:21.294Z,25.40
2019-02-24T03:48:51.194Z,22.90
2019-02-24T03:51:21.242Z,25.90
2019-02-24T03:53:51.034Z,22.17
2019-02-24T03:56:20.759Z,24.03
2019-02-24T03:58:50.729Z,31.40
2019-02-24T04:01:20.810Z,25.80
2019-02-24T04:03:50.608Z,22.50
2019-02-24T04:06:20.319Z,26.50
2019-02-24T04:08:50.250Z,25.17
2019-02-24T04:11:20.026Z,26.13
2019-02-24T04:13:49.776Z,25.57
2019-02-24T04:16:19.468Z,24.13
2019-02-24T04:18:49.137Z,26.77
2019-02-24T04:21:18.782Z,24.20
2019-02-24T04:23:48.494Z,28.00
2019-02-24T04:26:18.908Z,23.70
2019-02-24T04:28:48.736Z,31.97
2019-02-24T04:31:18.428Z,27.17
2019-02-24T04:33:48.448Z,30.03
2019-02-24T04:36:18.276Z,29.53
2019-02-24T04:38:50.097Z,27.87
2019-02-24T04:41:19.911Z,24.17
2019-02-24T04:43:49.656Z,27.03
2019-02-24T04:46:19.316Z,28.37
2019-02-24T04:48:49.058Z,25.70
2019-02-24T04:51:19.174Z,26.43
2019-02-24T04:53:48.899Z,25.13
2019-02-24T04:56:18.658Z,25.00
2019-02-24T04:58:48.293Z,37.03
2019-02-24T05:01:17.966Z,24.87
2019-02-24T05:03:47.679Z,23.73
2019-02-24T05:06:17.332Z,27.40
2019-02-24T05:08:47.127Z,29.23
2019-02-24T05:11:16.854Z,27.17
2019-02-24T05:13:46.510Z,27.27
2019-02-24T05:16:17.018Z,25.97
2019-02-24T05:18:46.717Z,31.17
2019-02-24T05:21:16.983Z,31.27
2019-02-24T05:23:46.710Z,27.57
2019-02-24T05:26:16.385Z,34.17
2019-02-24T05:28:46.047Z,29.23
2019-02-24T05:31:15.700Z,32.13
2019-02-24T05:33:45.343Z,32.80
2019-02-24T05:36:16.652Z,32.93
2019-02-24T05:38:47.357Z,30.43
2019-02-24T05:41:18.097Z,30.67
2019-02-24T05:43:47.809Z,33.83
2019-02-24T05:46:17.485Z,31.97
2019-02-24T05:48:47.291Z,28.43
2019-02-24T05:51:17.200Z,27.27
2019-02-24T05:53:47.212Z,31.40
2019-02-24T05:56:16.956Z,27.97
2019-02-24T05:58:46.707Z,28.77
2019-02-24T06:01:16.378Z,29.00
2019-02-24T06:03:46.049Z,27.43
2019-02-24T06:06:15.743Z,28.73
2019-02-24T06:08:45.426Z,28.33
2019-02-24T06:11:15.087Z,27.83
2019-02-24T06:13:44.788Z,27.07
2019-02-24T06:16:14.430Z,27.43
2019-02-24T06:18:45.002Z,27.83
2019-02-24T06:21:14.670Z,27.83
2019-02-24T06:23:44.406Z,26.27
2019-02-24T06:26:14.364Z,28.70
2019-02-24T06:28:44.490Z,25.07
2019-02-24T06:31:14.265Z,26.30
2019-02-24T06:33:44.708Z,27.20
2019-02-24T06:36:14.551Z,24.27
2019-02-24T06:38:44.679Z,26.53
2019-02-24T06:41:15.220Z,24.43
2019-02-24T06:43:44.967Z,29.13
2019-02-24T06:46:14.643Z,23.37
2019-02-24T06:48:44.679Z,29.93
2019-02-24T06:51:15.297Z,28.73
2019-02-24T06:53:45.214Z,26.77
2019-02-24T06:56:14.938Z,29.80
2019-02-24T06:58:44.654Z,26.03
2019-02-24T07:01:14.452Z,26.70
2019-02-24T07:03:44.142Z,26.67
2019-02-24T07:06:13.842Z,28.73
2019-02-24T07:08:43.814Z,25.70
2019-02-24T07:11:14.918Z,26.20
2019-02-24T07:13:44.563Z,27.03
2019-02-24T07:16:14.265Z,28.87
2019-02-24T07:18:43.914Z,26.40
2019-02-24T07:21:13.600Z,23.57
2019-02-24T07:23:43.682Z,25.53
2019-02-24T07:26:13.480Z,24.73
2019-02-24T07:28:43.135Z,24.93
2019-02-24T07:31:12.871Z,26.63
2019-02-24T07:33:42.563Z,25.23
2019-02-24T07:36:12.310Z,22.50
2019-02-24T07:38:42.095Z,30.83
2019-02-24T07:41:12.874Z,27.10
2019-02-24T07:43:42.948Z,25.07
2019-02-24T07:46:12.692Z,23.87
2019-02-24T07:48:42.503Z,29.63
2019-02-24T07:51:12.493Z,23.97
2019-02-24T07:53:43.438Z,25.93
2019-02-24T07:56:13.168Z,23.87
2019-02-24T07:58:42.896Z,19.93
2019-02-24T08:01:12.671Z,17.77
2019-02-24T08:03:42.445Z,21.40
2019-02-24T08:06:12.271Z,18.90
2019-02-24T08:08:41.978Z,19.70
2019-02-24T08:11:11.619Z,21.70
2019-02-24T08:13:41.434Z,18.30
2019-02-24T08:16:11.130Z,18.20
2019-02-24T08:18:49.084Z,23.43
2019-02-24T08:21:12.513Z,22.73
2019-02-24T08:23:42.243Z,21.57
2019-02-24T08:26:12.041Z,20.87
2019-02-24T08:28:42.872Z,20.17
2019-02-24T08:31:12.637Z,21.70
2019-02-24T08:33:42.570Z,21.47
2019-02-24T08:36:12.380Z,21.17
2019-02-24T08:38:42.151Z,18.77
2019-02-24T08:41:11.838Z,23.93
2019-02-24T08:43:41.586Z,23.40
2019-02-24T08:46:11.500Z,20.27
2019-02-24T08:48:42.599Z,20.97
2019-02-24T08:51:12.745Z,18.90
2019-02-24T08:53:42.774Z,20.63
2019-02-24T08:56:12.488Z,21.27
2019-02-24T08:58:43.118Z,20.77
2019-02-24T09:01:14.496Z,22.63
2019-02-24T09:03:45.295Z,23.87
2019-02-24T09:06:14.958Z,21.53
2019-02-24T09:08:44.753Z,21.90
2019-02-24T09:11:14.765Z,18.43
2019-02-24T09:13:44.458Z,18.07
2019-02-24T09:16:15.133Z,17.43
2019-02-24T09:18:44.850Z,16.83
2019-02-24T09:21:15.541Z,19.87
2019-02-24T09:23:47.193Z,16.83
2019-02-24T09:26:17.112Z,15.97
2019-02-24T09:28:46.901Z,18.43
2019-02-24T09:31:16.618Z,21.67
2019-02-24T09:33:46.394Z,18.40
2019-02-24T09:36:16.082Z,16.13
2019-02-24T09:38:45.794Z,22.20
2019-02-24T09:41:15.446Z,16.50
2019-02-24T09:43:45.134Z,17.97
2019-02-24T09:46:14.835Z,15.77
2019-02-24T09:48:44.531Z,15.43
2019-02-24T09:51:14.235Z,16.70
2019-02-24T09:53:45.203Z,15.33
2019-02-24T09:56:14.910Z,14.70
2019-02-24T09:58:44.627Z,15.17
2019-02-24T10:01:14.487Z,16.43
2019-02-24T10:03:44.621Z,17.67
2019-02-24T10:06:14.401Z,18.50
2019-02-24T10:08:44.315Z,17.27
2019-02-24T10:11:14.009Z,14.90
2019-02-24T10:13:43.654Z,16.30
2019-02-24T10:16:13.544Z,14.33
2019-02-24T10:18:43.322Z,18.03
2019-02-24T10:21:13.471Z,14.03
2019-02-24T10:23:43.237Z,14.53
2019-02-24T10:26:13.098Z,18.67
2019-02-24T10:28:42.776Z,18.87
2019-02-24T10:31:19.612Z,16.53
2019-02-24T10:33:44.019Z,17.97
2019-02-24T10:36:13.760Z,16.90
2019-02-24T10:38:43.594Z,15.03
2019-02-24T10:41:13.423Z,18.17
2019-02-24T10:43:43.161Z,15.60
2019-02-24T10:46:12.923Z,13.17
2019-02-24T10:48:42.639Z,15.53
2019-02-24T10:51:12.439Z,14.27
2019-02-24T10:53:42.127Z,15.83
2019-02-24T10:56:12.459Z,14.80
2019-02-24T10:58:42.490Z,18.53
2019-02-24T11:01:12.337Z,17.63
2019-02-24T11:03:42.018Z,16.87
2019-02-24T11:06:11.758Z,17.17
2019-02-24T11:08:41.577Z,20.80
2019-02-24T11:11:12.505Z,16.57
2019-02-24T11:13:42.196Z,17.13
2019-02-24T11:16:12.321Z,16.17
2019-02-24T11:18:42.111Z,15.40
2019-02-24T11:21:13.007Z,15.77
2019-02-24T11:23:42.779Z,14.23
2019-02-24T11:26:12.526Z,16.03
2019-02-24T11:28:43.888Z,14.53
2019-02-24T11:31:13.702Z,15.17
2019-02-24T11:33:43.402Z,15.47
2019-02-24T11:36:13.097Z,15.40
2019-02-24T11:38:42.777Z,14.67
2019-02-24T11:41:13.479Z,20.40
2019-02-24T11:43:43.166Z,16.00
2019-02-24T11:46:13.049Z,15.30
2019-02-24T11:48:42.767Z,13.13
2019-02-24T11:51:12.486Z,15.47
2019-02-24T11:53:43.792Z,15.77
2019-02-24T11:56:13.540Z,17.40
2019-02-24T11:58:43.232Z,18.50
2019-02-24T12:01:13.006Z,14.57
2019-02-24T12:03:42.676Z,15.53
2019-02-24T12:06:12.534Z,17.83
2019-02-24T12:08:42.269Z,13.97
2019-02-24T12:11:12.013Z,15.57
2019-02-24T12:13:41.718Z,14.07
2019-02-24T12:16:11.475Z,14.13
2019-02-24T12:18:41.207Z,14.60
2019-02-24T12:21:11.026Z,15.00
2019-02-24T12:23:40.754Z,12.13
2019-02-24T12:26:11.288Z,12.53
2019-02-24T12:28:40.982Z,14.20
2019-02-24T12:31:10.739Z,12.63
2019-02-24T12:33:40.474Z,12.57
2019-02-24T12:36:10.181Z,11.27
2019-02-24T12:38:40.305Z,15.37
2019-02-24T12:41:10.190Z,11.40
2019-02-24T12:43:39.945Z,14.20
2019-02-24T12:46:10.798Z,11.57
2019-02-24T12:48:41.922Z,10.80
2019-02-24T12:51:11.752Z,13.03
2019-02-24T12:53:41.490Z,13.50
2019-02-24T12:56:11.163Z,12.83
2019-02-24T12:58:40.922Z,12.00
2019-02-24T13:01:11.854Z,15.70
2019-02-24T13:03:41.569Z,10.90
2019-02-24T13:06:12.698Z,9.30
2019-02-24T13:08:42.526Z,10.87
2019-02-24T13:11:12.294Z,11.30
2019-02-24T13:13:41.990Z,9.13
2019-02-24T13:16:12.030Z,10.97
2019-02-24T13:18:41.890Z,8.73
2019-02-24T13:21:12.782Z,7.10
2019-02-24T13:23:43.724Z,9.57
2019-02-24T13:26:13.384Z,10.40
2019-02-24T13:28:50.128Z,8.33
2019-02-24T13:31:15.453Z,7.60
2019-02-24T13:33:45.213Z,9.20
2019-02-24T13:36:15.060Z,9.63
2019-02-24T13:38:46.194Z,8.30
2019-02-24T13:41:16.020Z,7.33
2019-02-24T13:43:45.715Z,7.63
2019-02-24T13:46:15.545Z,8.57
2019-02-24T13:48:45.416Z,8.03
2019-02-24T13:51:15.135Z,9.87
2019-02-24T13:53:44.952Z,8.93
2019-02-24T13:56:14.690Z,8.17
2019-02-24T13:58:44.371Z,9.27
2019-02-24T14:01:14.024Z,10.90
2019-02-24T14:03:43.712Z,11.00
2019-02-24T14:06:13.498Z,10.53
2019-02-24T14:08:43.260Z,10.40
2019-02-24T14:11:13.103Z,11.27
2019-02-24T14:13:42.943Z,11.73
2019-02-24T14:16:12.720Z,10.60
2019-02-24T14:18:42.436Z,12.17
2019-02-24T14:21:12.246Z,11.87
2019-02-24T14:23:42.075Z,15.07
2019-02-24T14:26:11.746Z,13.20
2019-02-24T14:28:41.558Z,10.90
2019-02-24T14:31:11.742Z,11.83
2019-02-24T14:33:41.538Z,11.50
2019-02-24T14:36:11.166Z,12.07
2019-02-24T14:38:40.974Z,10.37
2019-02-24T14:41:10.787Z,11.77
2019-02-24T14:43:40.600Z,11.47
2019-02-24T14:46:10.342Z,10.30
2019-02-24T14:48:40.138Z,10.07
2019-02-24T14:51:09.963Z,12.00
2019-02-24T14:53:39.865Z,10.97
2019-02-24T14:56:09.590Z,12.67
2019-02-24T14:58:39.302Z,10.50
2019-02-24T15:01:09.173Z,8.77
2019-02-24T15:03:38.910Z,9.80
2019-02-24T15:06:08.612Z,10.87
2019-02-24T15:08:38.618Z,12.63
2019-02-24T15:11:08.407Z,12.50
2019-02-24T15:13:38.145Z,11.60
2019-02-24T15:16:08.112Z,11.37
2019-02-24T15:18:38.031Z,10.70
2019-02-24T15:21:07.693Z,12.87
2019-02-24T15:23:37.415Z,12.63
2019-02-24T15:26:07.158Z,13.53
2019-02-24T15:28:36.907Z,11.93
2019-02-24T15:31:06.752Z,12.97
2019-02-24T15:33:36.651Z,11.97
2019-02-24T15:36:06.448Z,13.03
2019-02-24T15:38:36.210Z,10.37
2019-02-24T15:41:06.162Z,10.07
2019-02-24T15:43:35.897Z,11.07
2019-02-24T15:46:05.643Z,11.20
2019-02-24T15:48:35.507Z,8.80
2019-02-24T15:51:05.242Z,9.97
2019-02-24T15:53:34.920Z,10.80
2019-02-24T15:56:04.756Z,10.20
2019-02-24T15:58:45.585Z,11.43
2019-02-24T16:01:15.569Z,14.03
2019-02-24T16:03:45.319Z,9.70
2019-02-24T16:06:15.064Z,9.20
2019-02-24T16:08:44.763Z,14.50
2019-02-24T16:11:14.475Z,13.93
2019-02-24T16:13:45.862Z,11.00
2019-02-24T16:16:15.677Z,11.70
2019-02-24T16:18:45.857Z,14.60
2019-02-24T16:21:15.520Z,9.77
2019-02-24T16:23:46.842Z,12.93
2019-02-24T16:26:16.820Z,13.43
2019-02-24T16:28:46.501Z,12.43
2019-02-24T16:31:16.227Z,11.20
2019-02-24T16:33:46.206Z,13.03
2019-02-24T16:36:15.902Z,28.30
2019-02-24T16:38:45.963Z,15.83
2019-02-24T16:41:15.772Z,21.53
2019-02-24T16:43:45.698Z,18.97
2019-02-24T16:46:15.534Z,23.90
2019-02-24T16:48:45.447Z,14.57
2019-02-24T16:51:17.383Z,16.93
2019-02-24T16:53:47.046Z,14.33
2019-02-24T16:56:16.835Z,15.20
2019-02-24T16:58:46.738Z,16.50
2019-02-24T17:01:16.771Z,13.80
2019-02-24T17:03:46.498Z,15.47
2019-02-24T17:06:16.507Z,16.63
2019-02-24T17:08:51.905Z,17.53
2019-02-24T17:11:17.602Z,15.40
2019-02-24T17:13:48.290Z,19.17
2019-02-24T17:16:19.347Z,17.33
2019-02-24T17:18:49.124Z,18.07
2019-02-24T17:21:18.822Z,15.13
2019-02-24T17:23:50.076Z,18.03
2019-02-24T17:26:20.231Z,14.57
2019-02-24T17:28:50.039Z,13.73
2019-02-24T17:31:28.086Z,14.30
2019-02-24T17:33:51.305Z,18.77
2019-02-24T17:36:21.133Z,16.37
2019-02-24T17:38:50.839Z,16.73
2019-02-24T17:41:20.702Z,14.97
2019-02-24T17:43:50.504Z,23.93
2019-02-24T17:46:20.203Z,15.37
2019-02-24T17:48:49.978Z,17.43
2019-02-24T17:51:21.494Z,16.70
2019-02-24T17:53:51.733Z,17.03
2019-02-24T17:56:21.442Z,18.20
2019-02-24T17:58:51.684Z,16.27
2019-02-24T18:01:22.096Z,15.07
2019-02-24T18:03:51.778Z,14.40
2019-02-24T18:06:21.880Z,17.67
2019-02-24T18:08:54.352Z,18.43
2019-02-24T18:11:23.119Z,18.10
2019-02-24T18:13:52.874Z,18.60
2019-02-24T18:16:22.608Z,19.30
2019-02-24T18:18:52.707Z,15.50
2019-02-24T18:21:22.432Z,15.40
2019-02-24T18:23:52.303Z,24.10
2019-02-24T18:26:22.192Z,13.80
2019-02-24T18:28:52.224Z,17.07
2019-02-24T18:31:22.023Z,15.33
2019-02-24T18:33:53.351Z,21.33
2019-02-24T18:36:23.212Z,19.53
2019-02-24T18:38:54.380Z,19.33
2019-02-24T18:41:24.394Z,16.23
2019-02-24T18:43:54.182Z,17.83
2019-02-24T18:46:23.918Z,15.83
2019-02-24T18:48:53.778Z,17.17
2019-02-24T18:51:23.538Z,17.83
2019-02-24T18:53:53.394Z,16.07
2019-02-24T18:56:23.234Z,20.33
2019-02-24T18:58:55.715Z,20.43
2019-02-24T19:01:26.511Z,22.70
2019-02-24T19:03:57.957Z,25.63
2019-02-24T19:06:27.886Z,20.37
2019-02-24T19:08:57.712Z,20.63
2019-02-24T19:11:27.611Z,15.10
2019-02-24T19:13:57.491Z,19.73
2019-02-24T19:16:27.524Z,16.87
2019-02-24T19:18:57.294Z,18.27
2019-02-24T19:21:27.211Z,19.77
2019-02-24T19:23:57.107Z,19.33
2019-02-24T19:26:26.794Z,21.77
2019-02-24T19:28:56.711Z,17.83
2019-02-24T19:31:27.532Z,17.90
2019-02-24T19:34:06.189Z,18.80
2019-02-24T19:36:29.768Z,19.50
2019-02-24T19:38:59.596Z,22.23
2019-02-24T19:41:29.337Z,23.00
2019-02-24T19:43:59.039Z,22.03
2019-02-24T19:46:28.930Z,18.10
2019-02-24T19:48:58.682Z,20.20
2019-02-24T19:51:28.486Z,23.07
2019-02-24T19:53:58.178Z,22.13
2019-02-24T19:56:28.190Z,23.77
2019-02-24T19:58:57.908Z,18.40
2019-02-24T20:01:31.888Z,22.93
2019-02-24T20:04:01.697Z,20.00
2019-02-24T20:06:31.426Z,21.00
2019-02-24T20:09:02.842Z,18.67
2019-02-24T20:11:34.343Z,19.73
2019-02-24T20:14:04.295Z,20.83
2019-02-24T20:16:33.998Z,19.70
2019-02-24T20:19:03.682Z,23.17
2019-02-24T20:21:33.582Z,23.77
2019-02-24T20:24:03.359Z,20.17
2019-02-24T20:26:33.250Z,18.40
2019-02-24T20:29:03.017Z,21.03
2019-02-24T20:31:32.697Z,23.90
2019-02-24T20:34:03.046Z,21.53
2019-02-24T20:36:33.066Z,21.37
2019-02-24T20:39:03.859Z,24.73
2019-02-24T20:41:35.235Z,19.63
2019-02-24T20:44:06.158Z,19.87
2019-02-24T20:46:35.943Z,18.83
2019-02-24T20:49:06.317Z,22.33
2019-02-24T20:51:37.801Z,24.00
2019-02-24T20:54:07.598Z,29.70
2019-02-24T20:56:37.868Z,21.57
2019-02-24T20:59:07.737Z,19.93
2019-02-24T21:01:37.415Z,27.13
2019-02-24T21:04:07.281Z,27.17
2019-02-24T21:06:38.302Z,19.73
2019-02-24T21:09:08.915Z,27.93
2019-02-24T21:11:38.776Z,24.97
2019-02-24T21:14:08.886Z,27.90
2019-02-24T21:16:38.567Z,22.37
2019-02-24T21:19:08.346Z,23.67
2019-02-24T21:21:38.177Z,27.13
2019-02-24T21:24:08.159Z,25.53
2019-02-24T21:26:37.923Z,20.67
2019-02-24T21:29:07.605Z,21.37
2019-02-24T21:31:37.316Z,23.17
2019-02-24T21:34:07.056Z,21.03
2019-02-24T21:36:37.087Z,20.30
2019-02-24T21:39:08.448Z,21.00
2019-02-24T21:41:39.740Z,22.07
2019-02-24T21:44:09.750Z,22.77
2019-02-24T21:46:39.645Z,21.70
2019-02-24T21:49:09.498Z,24.27
2019-02-24T21:51:39.166Z,18.97
2019-02-24T21:54:08.862Z,23.30
2019-02-24T21:56:38.581Z,21.73
2019-02-24T21:59:08.351Z,22.87
2019-02-24T22:01:38.083Z,22.43
2019-02-24T22:04:07.814Z,24.50
2019-02-24T22:06:38.635Z,23.20
2019-02-24T22:09:10.142Z,18.37
2019-02-24T22:11:40.382Z,23.73
2019-02-24T22:14:10.115Z,25.43
2019-02-24T22:16:39.765Z,22.23
2019-02-24T22:19:09.565Z,22.97
2019-02-24T22:21:39.256Z,21.33
2019-02-24T22:24:08.915Z,22.03
2019-02-24T22:26:38.590Z,20.13
2019-02-24T22:29:08.330Z,23.93
2019-02-24T22:31:37.979Z,22.17
2019-02-24T22:34:07.626Z,22.90
2019-02-24T22:36:37.521Z,23.47
2019-02-24T22:39:07.505Z,22.70
2019-02-24T22:41:38.791Z,20.47
2019-02-24T22:44:08.541Z,20.40
2019-02-24T22:46:39.295Z,18.23
2019-02-24T22:49:09.007Z,19.90
2019-02-24T22:51:38.644Z,19.63
2019-02-24T22:54:08.654Z,20.27
2019-02-24T22:56:38.337Z,19.23
2019-02-24T22:59:07.989Z,21.03
2019-02-24T23:01:39.332Z,20.10
2019-02-24T23:04:11.776Z,18.70
2019-02-24T23:06:41.663Z,19.87
2019-02-24T23:09:28.046Z,20.87
2019-02-24T23:11:59.669Z,20.07
2019-02-24T23:14:29.330Z,20.07
2019-02-24T23:16:59.048Z,18.47
2019-02-24T23:19:28.752Z,19.07
2019-02-24T23:21:58.432Z,21.10
2019-02-24T23:24:28.550Z,19.93
2019-02-24T23:26:58.276Z,16.03
2019-02-24T23:29:27.992Z,16.60
2019-02-24T23:31:57.634Z,17.93
2019-02-24T23:34:27.580Z,21.27
2019-02-24T23:36:57.303Z,17.77
2019-02-24T23:39:27.169Z,21.80
2019-02-24T23:41:57.239Z,16.53
2019-02-24T23:44:27.012Z,17.27
2019-02-24T23:46:56.694Z,19.40
2019-02-24T23:49:26.456Z,23.07
2019-02-24T23:51:56.454Z,18.37
2019-02-24T23:54:26.392Z,25.10
2019-02-24T23:56:56.370Z,24.17
2019-02-24T23:59:26.006Z,19.10
