createdAt,value
2022-09-01T00:24:45.191Z,1018.6
2022-09-01T00:54:45.189Z,1018.58
2022-09-01T01:24:45.201Z,1018.46
2022-09-01T01:54:45.205Z,1018.46
2022-09-01T02:24:45.201Z,1018.32
2022-09-01T02:54:45.210Z,1018.14
2022-09-01T03:24:45.195Z,1017.99
2022-09-01T03:54:45.194Z,1017.99
2022-09-01T04:24:45.309Z,1017.97
2022-09-01T04:54:45.243Z,1018.11
2022-09-01T05:24:45.225Z,1018.15
2022-09-01T05:54:45.228Z,1018.31
2022-09-01T06:24:47.370Z,1018.37
2022-09-01T06:54:45.247Z,1018.4
2022-09-01T07:24:45.250Z,1018.55
2022-09-01T07:54:45.267Z,1018.63
2022-09-01T08:24:45.272Z,1018.77
2022-09-01T08:54:45.545Z,1018.71
2022-09-01T09:24:45.312Z,1018.78
2022-09-01T09:54:45.290Z,1018.7
2022-09-01T10:24:45.967Z,1018.48
2022-09-01T10:54:51.712Z,1018.43
2022-09-01T11:24:48.315Z,1018.5
2022-09-01T11:54:45.285Z,1018.39
2022-09-01T12:24:45.274Z,1018.24
2022-09-01T12:54:45.232Z,1018.18
2022-09-01T13:24:45.266Z,1017.97
2022-09-01T13:54:45.266Z,1017.88
2022-09-01T14:24:45.297Z,1017.66
2022-09-01T14:54:45.320Z,1017.56
2022-09-01T15:24:45.325Z,1017.47
2022-09-01T15:54:45.318Z,1017.44
2022-09-01T16:24:45.333Z,1017.31
2022-09-01T16:54:45.324Z,1017.23
2022-09-01T17:24:45.344Z,1017.17
2022-09-01T17:54:45.336Z,1017.42
2022-09-01T18:24:45.349Z,1017.61
2022-09-01T18:54:45.350Z,1017.73
2022-09-01T19:24:45.371Z,1017.8
2022-09-01T19:54:45.366Z,1017.98
2022-09-01T20:24:45.352Z,1017.96
2022-09-01T20:54:45.352Z,1017.99
2022-09-01T21:24:45.340Z,1018.02
2022-09-01T21:54:45.371Z,1018
2022-09-01T22:24:45.371Z,1017.87
2022-09-01T22:54:45.392Z,1017.86
2022-09-01T23:24:45.391Z,1017.86
2022-09-01T23:54:45.392Z,1017.53
