createdAt,value
2019-05-09T08:40:15.149Z,600
2019-05-09T08:40:15.365Z,600
2019-05-09T08:40:39.130Z,600
2019-05-09T08:40:41.816Z,700
2019-05-09T08:40:42.348Z,700
2019-05-09T08:41:00.307Z,600
2019-05-09T08:41:21.810Z,600
2019-05-09T08:41:41.749Z,600
2019-05-09T08:42:00.443Z,600
2019-05-09T08:42:20.802Z,600
2019-05-09T08:42:39.784Z,600
2019-05-09T08:43:00.609Z,600
2019-05-09T08:43:20.516Z,600
2019-05-09T08:43:42.035Z,600
2019-05-09T08:44:00.254Z,500
2019-05-09T08:44:19.870Z,600
2019-05-09T08:44:42.051Z,600
2019-05-09T08:44:59.844Z,600
2019-05-09T08:45:31.850Z,500
2019-05-09T08:45:49.140Z,500
2019-05-09T08:46:12.626Z,500
2019-05-09T08:46:29.845Z,500
2019-05-09T08:46:49.038Z,500
2019-05-09T08:47:09.115Z,500
2019-05-09T08:47:29.163Z,500
2019-05-09T08:47:49.083Z,500
2019-05-09T08:48:09.628Z,500
2019-05-09T08:48:29.144Z,600
2019-05-09T08:48:49.989Z,600
2019-05-09T08:49:09.845Z,600
2019-05-09T08:49:29.132Z,600
2019-05-09T08:49:49.569Z,600
2019-05-09T08:50:09.130Z,600
2019-05-09T08:50:31.726Z,600
2019-05-09T08:50:49.742Z,600
2019-05-09T08:51:09.143Z,600
2019-05-09T08:51:36.582Z,600
2019-05-09T08:52:20.233Z,600
2019-05-09T08:52:20.615Z,600
2019-05-09T08:52:29.166Z,600
2019-05-09T08:52:49.140Z,600
2019-05-09T08:53:09.135Z,600
2019-05-09T08:53:29.111Z,600
2019-05-09T08:53:51.270Z,600
2019-05-09T08:54:10.878Z,600
2019-05-09T08:54:30.536Z,600
2019-05-09T08:54:51.630Z,600
2019-05-09T08:55:09.706Z,500
2019-05-09T08:55:30.870Z,500
2019-05-09T08:55:50.514Z,500
2019-05-09T08:56:13.016Z,500
2019-05-09T08:56:31.227Z,500
2019-05-09T08:56:51.130Z,500
2019-05-09T08:57:09.781Z,500
2019-05-09T08:57:30.585Z,500
2019-05-09T08:57:49.706Z,500
2019-05-09T08:58:09.783Z,500
2019-05-09T08:58:29.707Z,500
2019-05-09T08:58:51.939Z,500
2019-05-09T08:59:10.801Z,500
2019-05-09T08:59:29.116Z,500
2019-05-09T08:59:50.614Z,500
2019-05-09T09:00:09.045Z,500
2019-05-09T09:00:29.750Z,500
2019-05-09T09:00:50.152Z,500
2019-05-09T09:01:10.871Z,500
2019-05-09T09:02:22.997Z,500
2019-05-09T09:02:23.597Z,500
2019-05-09T09:02:24.155Z,500
2019-05-09T09:02:44.745Z,500
2019-05-09T09:03:03.625Z,400
2019-05-09T09:03:23.686Z,500
2019-05-09T09:03:43.668Z,500
2019-05-09T09:04:03.995Z,500
2019-05-09T09:04:22.993Z,400
2019-05-09T09:04:43.002Z,400
2019-05-09T09:05:05.248Z,400
2019-05-09T09:05:23.498Z,400
2019-05-09T09:05:43.327Z,400
2019-05-09T09:06:03.018Z,400
2019-05-09T09:06:22.920Z,500
2019-05-09T09:06:42.989Z,500
2019-05-09T09:07:02.981Z,500
2019-05-09T09:07:22.995Z,500
2019-05-09T09:07:44.578Z,500
2019-05-09T09:08:03.747Z,500
2019-05-09T09:08:23.017Z,500
2019-05-09T09:08:43.008Z,500
2019-05-09T09:09:02.973Z,500
2019-05-09T09:09:25.037Z,500
2019-05-09T09:09:47.990Z,500
2019-05-09T09:10:05.151Z,500
2019-05-09T09:10:24.846Z,500
2019-05-09T09:10:44.160Z,400
2019-05-09T09:11:03.556Z,400
2019-05-09T09:11:22.999Z,400
2019-05-09T09:11:42.987Z,400
2019-05-09T09:12:21.038Z,400
2019-05-09T09:12:38.605Z,400
2019-05-09T09:12:43.009Z,400
2019-05-09T09:13:03.202Z,400
2019-05-09T09:13:22.914Z,400
2019-05-09T09:13:44.977Z,300
2019-05-09T09:14:03.633Z,300
2019-05-09T09:14:23.691Z,400
2019-05-09T09:14:43.776Z,400
2019-05-09T09:15:03.010Z,400
2019-05-09T09:15:46.656Z,400
2019-05-09T09:16:22.803Z,300
2019-05-09T09:16:23.238Z,300
2019-05-09T09:16:23.639Z,300
2019-05-09T09:16:47.934Z,300
2019-05-09T09:17:04.738Z,300
2019-05-09T09:17:23.004Z,300
2019-05-09T09:17:43.035Z,300
2019-05-09T09:18:05.108Z,400
2019-05-09T09:18:24.407Z,400
2019-05-09T09:18:43.580Z,400
2019-05-09T09:19:05.350Z,400
2019-05-09T09:19:23.687Z,500
2019-05-09T09:19:42.920Z,500
2019-05-09T09:20:02.986Z,500
2019-05-09T09:20:25.219Z,500
2019-05-09T09:20:45.601Z,500
2019-05-09T09:21:04.986Z,500
2019-05-09T09:21:25.288Z,500
2019-05-09T09:21:46.874Z,500
2019-05-09T09:22:03.557Z,500
2019-05-09T09:22:23.721Z,400
2019-05-09T09:22:43.576Z,500
2019-05-09T09:23:02.998Z,500
2019-05-09T09:23:23.009Z,500
2019-05-09T09:23:52.920Z,600
2019-05-09T09:24:13.024Z,600
2019-05-09T09:24:37.519Z,600
2019-05-09T09:24:53.006Z,700
2019-05-09T09:25:25.327Z,800
2019-05-09T09:25:43.038Z,800
2019-05-09T09:26:03.013Z,800
2019-05-09T09:26:25.030Z,800
2019-05-09T09:26:43.609Z,800
2019-05-09T09:27:03.567Z,800
2019-05-09T09:27:23.576Z,800
2019-05-09T09:27:47.554Z,800
2019-05-09T09:28:04.141Z,900
2019-05-09T09:28:24.984Z,900
2019-05-09T09:28:45.296Z,900
2019-05-09T09:29:03.567Z,900
2019-05-09T09:29:23.028Z,900
2019-05-09T09:29:42.916Z,900
2019-05-09T09:30:17.550Z,900
2019-05-09T09:30:25.698Z,900
2019-05-09T09:30:44.793Z,900
2019-05-09T09:31:04.825Z,900
2019-05-09T09:31:23.946Z,800
2019-05-09T09:31:44.650Z,800
2019-05-09T09:32:04.988Z,800
2019-05-09T09:32:22.945Z,800
2019-05-09T09:32:42.961Z,800
2019-05-09T09:33:03.015Z,800
2019-05-09T09:33:23.008Z,800
2019-05-09T09:33:43.002Z,800
2019-05-09T09:34:04.686Z,800
2019-05-09T09:34:27.035Z,800
2019-05-09T09:34:52.912Z,800
2019-05-09T09:35:13.176Z,800
2019-05-09T09:35:32.970Z,800
2019-05-09T09:35:53.024Z,800
2019-05-09T09:36:12.987Z,800
2019-05-09T09:36:33.028Z,800
2019-05-09T09:36:53.014Z,800
2019-05-09T09:37:12.906Z,800
2019-05-09T09:37:45.852Z,800
2019-05-09T09:37:52.981Z,800
2019-05-09T09:38:13.052Z,700
2019-05-09T09:38:32.979Z,700
2019-05-09T09:38:53.032Z,700
2019-05-09T09:39:13.020Z,700
2019-05-09T09:39:35.094Z,700
2019-05-09T09:39:53.015Z,700
2019-05-09T09:40:14.907Z,700
2019-05-09T09:40:33.609Z,700
2019-05-09T09:40:52.972Z,700
2019-05-09T09:41:17.557Z,600
2019-05-09T09:41:34.940Z,600
2019-05-09T09:41:54.790Z,600
2019-05-09T09:42:13.619Z,600
2019-05-09T09:42:33.010Z,600
2019-05-09T09:42:53.011Z,500
2019-05-09T09:43:12.912Z,500
2019-05-09T09:43:33.010Z,600
2019-05-09T09:43:54.767Z,600
2019-05-09T09:44:14.998Z,600
2019-05-09T09:44:34.269Z,600
2019-05-09T09:44:53.607Z,600
2019-05-09T09:45:13.028Z,600
2019-05-09T09:45:32.986Z,600
2019-05-09T09:46:07.104Z,600
2019-05-09T09:46:15.339Z,500
2019-05-09T09:46:33.569Z,500
2019-05-09T09:46:54.706Z,500
2019-05-09T09:47:17.886Z,500
2019-05-09T09:47:33.864Z,500
2019-05-09T09:47:53.867Z,500
2019-05-09T09:48:14.893Z,500
2019-05-09T09:48:35.144Z,500
2019-05-09T09:48:52.974Z,500
2019-05-09T09:49:14.717Z,500
2019-05-09T09:49:34.429Z,500
2019-05-09T09:49:55.043Z,500
2019-05-09T09:50:13.025Z,500
2019-05-09T09:50:33.061Z,500
2019-05-09T09:50:52.943Z,500
2019-05-09T09:51:15.307Z,600
2019-05-09T09:51:33.570Z,600
2019-05-09T09:51:53.981Z,500
2019-05-09T09:52:14.420Z,500
2019-05-09T09:52:34.537Z,500
2019-05-09T09:52:58.307Z,500
2019-05-09T09:53:15.466Z,500
2019-05-09T09:53:38.143Z,500
2019-05-09T09:53:53.599Z,500
2019-05-09T09:54:13.027Z,500
2019-05-09T09:54:32.991Z,500
2019-05-09T09:54:52.971Z,500
2019-05-09T09:55:12.963Z,500
2019-05-09T09:55:32.988Z,500
2019-05-09T09:55:53.016Z,500
2019-05-09T09:56:12.918Z,500
2019-05-09T09:56:33.782Z,500
2019-05-09T09:56:55.049Z,500
2019-05-09T09:57:13.068Z,500
2019-05-09T09:57:33.011Z,500
2019-05-09T09:57:53.024Z,500
2019-05-09T09:58:12.929Z,500
2019-05-09T09:58:33.030Z,600
2019-05-09T09:58:52.994Z,600
2019-05-09T09:59:13.038Z,600
2019-05-09T09:59:33.009Z,600
2019-05-09T09:59:53.036Z,600
2019-05-09T10:00:13.650Z,600
2019-05-09T10:00:33.809Z,600
2019-05-09T10:00:53.609Z,500
2019-05-09T10:01:14.012Z,600
2019-05-09T10:01:35.377Z,600
2019-05-09T10:01:55.146Z,600
2019-05-09T10:02:15.874Z,600
2019-05-09T10:02:33.101Z,500
2019-05-09T10:02:53.119Z,500
2019-05-09T10:03:13.058Z,500
2019-05-09T10:03:33.006Z,500
2019-05-09T10:03:52.994Z,500
2019-05-09T10:04:24.929Z,500
2019-05-09T10:04:43.040Z,500
2019-05-09T10:05:07.555Z,500
2019-05-09T10:05:23.637Z,500
2019-05-09T10:05:43.704Z,500
2019-05-09T10:06:04.099Z,500
2019-05-09T10:06:23.602Z,500
2019-05-09T10:06:43.027Z,500
2019-05-09T10:07:03.002Z,500
2019-05-09T10:07:23.066Z,500
2019-05-09T10:07:43.033Z,500
2019-05-09T10:08:03.042Z,500
2019-05-09T10:08:23.040Z,500
2019-05-09T10:08:43.001Z,500
2019-05-09T10:09:03.020Z,500
2019-05-09T10:09:23.037Z,500
2019-05-09T10:09:45.036Z,500
2019-05-09T10:10:03.628Z,500
2019-05-09T10:10:23.564Z,500
2019-05-09T10:10:48.290Z,600
2019-05-09T10:11:07.755Z,600
2019-05-09T10:11:24.213Z,600
2019-05-09T10:11:44.978Z,600
2019-05-09T10:12:05.093Z,600
2019-05-09T10:12:23.936Z,600
2019-05-09T10:12:44.644Z,600
2019-05-09T10:13:05.215Z,600
2019-05-09T10:13:23.865Z,600
2019-05-09T10:13:44.057Z,600
2019-05-09T10:14:05.150Z,600
2019-05-09T10:14:24.691Z,600
2019-05-09T10:14:44.519Z,600
2019-05-09T10:15:02.920Z,600
2019-05-09T10:15:23.005Z,600
2019-05-09T10:15:42.914Z,600
2019-05-09T10:16:03.077Z,600
2019-05-09T10:16:32.959Z,600
2019-05-09T10:16:52.984Z,500
2019-05-09T10:17:13.088Z,500
2019-05-09T10:17:32.990Z,600
2019-05-09T10:17:53.005Z,600
2019-05-09T10:18:13.046Z,600
2019-05-09T10:18:32.960Z,600
2019-05-09T10:18:53.014Z,600
2019-05-09T10:19:13.074Z,600
2019-05-09T10:19:32.999Z,600
2019-05-09T10:19:53.044Z,600
2019-05-09T10:20:13.049Z,500
2019-05-09T10:20:33.094Z,500
2019-05-09T10:20:52.937Z,500
2019-05-09T10:21:13.014Z,600
2019-05-09T10:21:34.888Z,600
2019-05-09T10:21:53.593Z,600
2019-05-09T10:22:13.674Z,600
2019-05-09T10:22:33.851Z,600
2019-05-09T10:22:59.396Z,600
2019-05-09T10:23:22.917Z,700
2019-05-09T10:23:42.992Z,700
2019-05-09T10:24:03.775Z,700
2019-05-09T10:24:23.651Z,700
2019-05-09T10:24:43.611Z,700
2019-05-09T10:25:04.177Z,800
2019-05-09T10:25:22.991Z,800
2019-05-09T10:25:43.053Z,800
2019-05-09T10:26:03.040Z,800
2019-05-09T10:26:22.988Z,800
2019-05-09T10:26:44.375Z,800
2019-05-09T10:27:03.762Z,800
2019-05-09T10:27:24.652Z,800
2019-05-09T10:27:44.151Z,800
2019-05-09T10:28:04.244Z,900
2019-05-09T10:28:24.943Z,900
2019-05-09T10:28:45.545Z,800
2019-05-09T10:29:03.813Z,900
2019-05-09T10:29:23.945Z,900
2019-05-09T10:29:44.054Z,900
2019-05-09T10:30:05.131Z,900
2019-05-09T10:30:22.987Z,900
2019-05-09T10:30:42.991Z,900
2019-05-09T10:31:02.989Z,900
2019-05-09T10:31:23.046Z,800
2019-05-09T10:31:45.391Z,800
2019-05-09T10:32:03.516Z,800
2019-05-09T10:32:23.013Z,800
2019-05-09T10:32:43.029Z,800
2019-05-09T10:33:02.993Z,800
2019-05-09T10:33:23.008Z,800
2019-05-09T10:33:43.038Z,800
2019-05-09T10:34:03.010Z,800
2019-05-09T10:34:24.592Z,800
2019-05-09T10:34:43.694Z,800
2019-05-09T10:35:04.130Z,800
2019-05-09T10:35:23.005Z,800
2019-05-09T10:35:43.045Z,800
2019-05-09T10:36:08.363Z,800
2019-05-09T10:36:23.790Z,800
2019-05-09T10:36:43.739Z,800
2019-05-09T10:37:03.826Z,800
2019-05-09T10:37:25.778Z,800
2019-05-09T10:37:45.031Z,800
2019-05-09T10:38:08.610Z,800
2019-05-09T10:38:24.501Z,800
2019-05-09T10:38:43.586Z,800
2019-05-09T10:39:03.704Z,800
2019-05-09T10:39:23.877Z,700
2019-05-09T10:39:42.992Z,700
2019-05-09T10:40:02.957Z,700
2019-05-09T10:40:23.081Z,700
2019-05-09T10:40:48.154Z,700
2019-05-09T10:41:02.928Z,700
2019-05-09T10:41:23.005Z,700
2019-05-09T10:41:43.058Z,700
2019-05-09T10:42:03.052Z,700
2019-05-09T10:42:23.011Z,700
2019-05-09T10:42:43.058Z,700
2019-05-09T10:43:03.049Z,700
2019-05-09T10:43:34.314Z,600
2019-05-09T10:43:43.004Z,600
2019-05-09T10:44:03.032Z,600
2019-05-09T10:44:22.928Z,500
2019-05-09T10:44:43.013Z,500
2019-05-09T10:45:03.916Z,500
2019-05-09T10:45:25.214Z,600
2019-05-09T10:45:44.226Z,600
2019-05-09T10:46:08.047Z,600
2019-05-09T10:46:24.118Z,600
2019-05-09T10:47:02.586Z,600
2019-05-09T10:47:13.985Z,600
2019-05-09T10:47:33.014Z,700
2019-05-09T10:47:57.115Z,700
2019-05-09T10:48:12.961Z,700
2019-05-09T10:48:32.943Z,800
2019-05-09T10:48:58.319Z,800
2019-05-09T10:49:14.690Z,800
2019-05-09T10:49:37.918Z,800
2019-05-09T10:49:53.917Z,800
2019-05-09T10:50:13.787Z,800
2019-05-09T10:50:42.737Z,800
2019-05-09T10:50:54.769Z,800
2019-05-09T10:51:18.324Z,900
2019-05-09T10:51:34.242Z,900
2019-05-09T10:51:53.000Z,900
2019-05-09T10:52:14.486Z,900
2019-05-09T10:52:32.989Z,900
2019-05-09T10:52:52.984Z,900
2019-05-09T10:53:12.918Z,900
2019-05-09T10:53:33.025Z,900
2019-05-09T10:53:52.916Z,900
2019-05-09T10:54:13.023Z,900
2019-05-09T10:54:33.642Z,900
2019-05-09T10:54:57.825Z,900
2019-05-09T10:55:15.095Z,900
2019-05-09T10:55:34.470Z,900
2019-05-09T10:55:54.927Z,900
2019-05-09T10:56:15.010Z,900
2019-05-09T10:56:33.899Z,1000
2019-05-09T10:56:57.931Z,1000
2019-05-09T10:57:14.059Z,1000
2019-05-09T10:57:41.589Z,1000
2019-05-09T10:57:54.276Z,1000
2019-05-09T10:58:12.998Z,1000
2019-05-09T10:58:33.037Z,1000
2019-05-09T10:58:52.922Z,1000
2019-05-09T10:59:13.040Z,1000
2019-05-09T10:59:32.978Z,1000
2019-05-09T10:59:57.692Z,1100
2019-05-09T11:00:13.007Z,1100
2019-05-09T11:00:38.723Z,1100
2019-05-09T11:00:58.539Z,1100
2019-05-09T11:01:14.251Z,1100
2019-05-09T11:01:33.936Z,1200
2019-05-09T11:01:54.567Z,1200
2019-05-09T11:02:17.484Z,1200
2019-05-09T11:02:34.269Z,1300
2019-05-09T11:02:54.818Z,1300
2019-05-09T11:03:18.008Z,1400
2019-05-09T11:03:33.901Z,1500
2019-05-09T11:03:53.050Z,1700
2019-05-09T11:04:13.002Z,1800
2019-05-09T11:04:37.590Z,1900
2019-05-09T11:04:53.002Z,2000
2019-05-09T11:05:13.014Z,2000
2019-05-09T11:05:32.938Z,2100
2019-05-09T11:05:53.034Z,2200
2019-05-09T11:06:12.973Z,2300
2019-05-09T11:06:32.988Z,2400
2019-05-09T11:06:52.953Z,2400
2019-05-09T11:07:12.991Z,2500
2019-05-09T11:07:33.051Z,2500
2019-05-09T11:07:53.005Z,2600
2019-05-09T11:08:13.032Z,2600
2019-05-09T11:08:32.912Z,2700
2019-05-09T11:08:53.579Z,2800
2019-05-09T11:09:17.895Z,2800
2019-05-09T11:09:35.771Z,2900
2019-05-09T11:09:54.049Z,2900
2019-05-09T11:10:33.080Z,2900
2019-05-09T11:10:47.271Z,2900
2019-05-09T11:11:06.083Z,2900
2019-05-09T11:11:23.056Z,3000
2019-05-09T11:11:43.044Z,3000
2019-05-09T11:12:07.558Z,3000
2019-05-09T11:12:23.012Z,3100
2019-05-09T11:12:58.344Z,3200
2019-05-09T11:13:17.474Z,3200
2019-05-09T11:13:33.946Z,3300
2019-05-09T11:13:52.971Z,3300
2019-05-09T11:14:27.793Z,3400
2019-05-09T11:14:38.053Z,3600
2019-05-09T11:14:53.790Z,3600
2019-05-09T11:15:17.569Z,3700
2019-05-09T11:15:34.197Z,3800
2019-05-09T11:15:54.933Z,3800
2019-05-09T11:16:14.904Z,3800
2019-05-09T11:16:42.842Z,3900
2019-05-09T11:17:22.262Z,4000
2019-05-09T11:17:22.913Z,4100
2019-05-09T11:17:42.948Z,4100
2019-05-09T11:18:02.987Z,4100
2019-05-09T11:18:24.906Z,4100
2019-05-09T11:18:45.182Z,4000
2019-05-09T11:19:04.491Z,4100
2019-05-09T11:19:23.760Z,4100
2019-05-09T11:19:48.043Z,4000
2019-05-09T11:20:04.737Z,4000
2019-05-09T11:20:24.850Z,4000
2019-05-09T11:20:44.148Z,4000
2019-05-09T11:21:03.038Z,4000
2019-05-09T11:21:22.980Z,3900
2019-05-09T11:21:42.992Z,3900
2019-05-09T11:22:03.091Z,3800
2019-05-09T11:22:23.627Z,3700
2019-05-09T11:22:43.000Z,3700
2019-05-09T11:23:02.989Z,3600
2019-05-09T11:23:24.766Z,3600
2019-05-09T11:23:43.033Z,3500
2019-05-09T11:24:02.998Z,3400
2019-05-09T11:24:36.936Z,3300
2019-05-09T11:24:51.699Z,3200
2019-05-09T11:25:04.818Z,3100
2019-05-09T11:25:24.911Z,3000
2019-05-09T11:25:42.899Z,2900
2019-05-09T11:26:02.963Z,2800
2019-05-09T11:26:27.708Z,2800
2019-05-09T11:26:43.606Z,2700
2019-05-09T11:27:04.239Z,2700
2019-05-09T11:27:23.791Z,2600
2019-05-09T11:27:44.238Z,2600
2019-05-09T11:28:18.123Z,2500
2019-05-09T11:28:34.645Z,2500
2019-05-09T11:28:54.671Z,2400
2019-05-09T11:29:13.646Z,2400
2019-05-09T11:29:33.013Z,2300
2019-05-09T11:29:52.932Z,2300
2019-05-09T11:30:13.252Z,2300
2019-05-09T11:30:33.009Z,2200
2019-05-09T11:30:53.769Z,2200
2019-05-09T11:31:14.162Z,2200
2019-05-09T11:31:33.852Z,2100
2019-05-09T11:31:55.014Z,2100
2019-05-09T11:32:13.930Z,2000
2019-05-09T11:32:33.037Z,2000
2019-05-09T11:32:53.027Z,2000
2019-05-09T11:33:13.024Z,1900
2019-05-09T11:33:32.986Z,1900
2019-05-09T11:33:53.002Z,1800
2019-05-09T11:34:12.987Z,1800
2019-05-09T11:34:32.919Z,1800
2019-05-09T11:34:52.998Z,1700
2019-05-09T11:35:12.905Z,1700
2019-05-09T11:35:33.047Z,1700
2019-05-09T11:35:53.002Z,1700
2019-05-09T11:36:13.446Z,1600
2019-05-09T11:36:34.732Z,1600
2019-05-09T11:36:55.072Z,1500
2019-05-09T11:37:13.035Z,1500
2019-05-09T11:37:33.657Z,1400
2019-05-09T11:37:53.884Z,1400
2019-05-09T11:38:13.751Z,1300
2019-05-09T11:38:44.537Z,1300
2019-05-09T11:38:54.954Z,1200
2019-05-09T11:39:15.044Z,1200
2019-05-09T11:39:43.402Z,1200
2019-05-09T11:39:53.010Z,1200
2019-05-09T11:40:14.911Z,1100
2019-05-09T11:40:33.990Z,1100
2019-05-09T11:40:57.877Z,1100
2019-05-09T11:41:15.010Z,1100
2019-05-09T11:41:34.870Z,1000
2019-05-09T11:41:54.556Z,1000
2019-05-09T11:42:13.007Z,1000
2019-05-09T11:42:33.579Z,1000
2019-05-09T11:42:53.020Z,1000
2019-05-09T11:43:12.945Z,1000
2019-05-09T11:43:33.006Z,1000
2019-05-09T11:43:53.004Z,1000
2019-05-09T11:44:12.988Z,1000
2019-05-09T11:44:33.048Z,1000
2019-05-09T11:44:53.053Z,1000
2019-05-09T11:45:12.986Z,1000
2019-05-09T11:45:33.058Z,1000
2019-05-09T11:45:53.060Z,1000
2019-05-09T11:46:13.043Z,1000
2019-05-09T11:46:33.030Z,900
2019-05-09T11:46:53.030Z,900
2019-05-09T11:47:28.366Z,900
2019-05-09T11:47:47.598Z,900
2019-05-09T11:47:53.017Z,900
2019-05-09T11:48:13.009Z,900
2019-05-09T11:48:33.033Z,900
2019-05-09T11:48:53.058Z,900
2019-05-09T11:49:13.048Z,900
2019-05-09T11:49:35.136Z,900
2019-05-09T11:49:52.918Z,900
2019-05-09T11:50:13.597Z,900
2019-05-09T11:50:33.941Z,900
2019-05-09T11:50:57.717Z,800
2019-05-09T11:51:17.806Z,800
2019-05-09T11:51:34.718Z,800
2019-05-09T11:51:57.442Z,800
2019-05-09T11:52:14.248Z,800
2019-05-09T11:52:33.063Z,800
2019-05-09T11:52:53.840Z,800
2019-05-09T11:53:12.996Z,800
2019-05-09T11:53:32.986Z,800
2019-05-09T11:53:57.850Z,800
2019-05-09T11:54:16.477Z,800
2019-05-09T11:54:34.972Z,800
2019-05-09T11:54:54.319Z,800
2019-05-09T11:55:28.429Z,800
2019-05-09T11:55:48.467Z,800
2019-05-09T11:55:53.029Z,800
2019-05-09T11:56:12.994Z,800
2019-05-09T11:56:33.006Z,800
2019-05-09T11:56:52.998Z,800
2019-05-09T11:57:13.025Z,800
2019-05-09T11:57:33.024Z,800
2019-05-09T11:57:53.535Z,800
2019-05-09T11:58:13.730Z,800
2019-05-09T11:58:34.209Z,800
2019-05-09T11:58:54.857Z,800
2019-05-09T11:59:14.966Z,800
2019-05-09T11:59:34.966Z,800
2019-05-09T11:59:53.690Z,800
2019-05-09T12:00:13.848Z,700
2019-05-09T12:00:34.076Z,700
2019-05-09T12:00:54.503Z,700
2019-05-09T12:01:14.659Z,700
2019-05-09T12:01:34.622Z,700
2019-05-09T12:01:58.564Z,700
2019-05-09T12:02:13.839Z,700
2019-05-09T12:02:33.844Z,700
2019-05-09T12:02:53.705Z,700
2019-05-09T12:03:14.727Z,700
2019-05-09T12:03:34.345Z,700
2019-05-09T12:03:53.038Z,700
2019-05-09T12:04:13.027Z,700
2019-05-09T12:04:32.995Z,700
2019-05-09T12:04:53.049Z,700
2019-05-09T12:05:12.979Z,700
2019-05-09T12:05:33.029Z,700
2019-05-09T12:05:52.971Z,700
2019-05-09T12:06:15.945Z,700
2019-05-09T12:06:33.065Z,700
2019-05-09T12:06:53.001Z,700
2019-05-09T12:07:13.061Z,700
2019-05-09T12:07:32.987Z,700
2019-05-09T12:07:57.901Z,700
2019-05-09T12:08:14.043Z,700
2019-05-09T12:08:34.225Z,600
2019-05-09T12:08:52.991Z,600
2019-05-09T12:09:14.722Z,600
2019-05-09T12:09:33.845Z,600
2019-05-09T12:09:53.807Z,600
2019-05-09T12:10:15.116Z,600
2019-05-09T12:10:37.961Z,600
2019-05-09T12:10:57.360Z,600
2019-05-09T12:11:14.176Z,600
2019-05-09T12:11:33.036Z,600
2019-05-09T12:11:53.001Z,600
2019-05-09T12:12:12.991Z,600
2019-05-09T12:12:34.617Z,600
2019-05-09T12:12:54.274Z,600
2019-05-09T12:13:15.191Z,600
2019-05-09T12:13:34.443Z,600
2019-05-09T12:13:53.666Z,600
2019-05-09T12:14:13.028Z,600
2019-05-09T12:14:32.993Z,600
2019-05-09T12:14:52.991Z,600
2019-05-09T12:15:13.034Z,600
2019-05-09T12:15:33.042Z,600
2019-05-09T12:15:52.969Z,600
2019-05-09T12:16:13.052Z,600
2019-05-09T12:16:33.666Z,600
2019-05-09T12:16:53.770Z,600
2019-05-09T12:17:14.095Z,600
2019-05-09T12:17:49.652Z,600
2019-05-09T12:18:11.546Z,600
2019-05-09T12:18:12.914Z,600
2019-05-09T12:18:32.980Z,600
2019-05-09T12:18:52.973Z,600
2019-05-09T12:19:12.991Z,700
2019-05-09T12:19:32.995Z,700
2019-05-09T12:20:08.123Z,700
2019-05-09T12:20:14.212Z,700
2019-05-09T12:20:33.037Z,700
2019-05-09T12:20:57.626Z,600
2019-05-09T12:21:13.847Z,600
2019-05-09T12:21:33.555Z,600
2019-05-09T12:21:53.000Z,600
2019-05-09T12:22:13.016Z,600
2019-05-09T12:22:33.028Z,600
2019-05-09T12:22:58.169Z,600
2019-05-09T12:23:13.010Z,600
2019-05-09T12:23:33.014Z,600
2019-05-09T12:23:53.014Z,600
2019-05-09T12:24:13.011Z,700
2019-05-09T12:24:33.031Z,700
2019-05-09T12:24:53.988Z,700
2019-05-09T12:25:18.161Z,700
2019-05-09T12:25:33.624Z,700
2019-05-09T12:25:53.748Z,700
2019-05-09T12:26:13.628Z,600
2019-05-09T12:26:34.848Z,600
2019-05-09T12:26:53.544Z,600
2019-05-09T12:27:13.046Z,600
2019-05-09T12:27:33.015Z,600
2019-05-09T12:27:53.568Z,600
2019-05-09T12:28:13.932Z,600
2019-05-09T12:28:34.039Z,600
2019-05-09T12:28:53.049Z,600
2019-05-09T12:29:13.969Z,600
2019-05-09T12:29:33.903Z,600
2019-05-09T12:29:53.537Z,600
2019-05-09T12:30:14.200Z,600
2019-05-09T12:30:33.812Z,600
2019-05-09T12:30:52.997Z,600
2019-05-09T12:31:13.025Z,600
2019-05-09T12:31:32.958Z,600
2019-05-09T12:31:55.828Z,600
2019-05-09T12:32:13.980Z,600
2019-05-09T12:32:33.746Z,600
2019-05-09T12:32:52.996Z,600
2019-05-09T12:33:13.011Z,600
2019-05-09T12:33:33.406Z,600
2019-05-09T12:33:53.001Z,600
2019-05-09T12:34:15.192Z,700
2019-05-09T12:34:33.651Z,700
2019-05-09T12:34:53.587Z,600
2019-05-09T12:35:12.915Z,600
2019-05-09T12:35:33.029Z,600
2019-05-09T12:36:03.013Z,600
2019-05-09T12:36:22.925Z,600
2019-05-09T12:36:43.009Z,600
2019-05-09T12:37:02.995Z,600
2019-05-09T12:37:25.084Z,600
2019-05-09T12:37:44.009Z,600
2019-05-09T12:38:05.262Z,600
2019-05-09T12:38:24.685Z,600
2019-05-09T12:38:45.944Z,600
2019-05-09T12:39:03.943Z,600
2019-05-09T12:39:24.380Z,500
2019-05-09T12:39:44.951Z,500
2019-05-09T12:40:07.668Z,500
2019-05-09T12:40:25.018Z,500
2019-05-09T12:40:42.976Z,500
2019-05-09T12:41:07.622Z,500
2019-05-09T12:41:23.920Z,500
2019-05-09T12:41:45.217Z,500
2019-05-09T12:42:03.741Z,500
2019-05-09T12:42:24.708Z,500
2019-05-09T12:42:45.660Z,500
2019-05-09T12:43:03.908Z,500
2019-05-09T12:43:24.442Z,500
2019-05-09T12:43:43.788Z,500
2019-05-09T12:44:03.052Z,500
2019-05-09T12:44:25.078Z,500
2019-05-09T12:44:43.012Z,500
2019-05-09T12:45:02.994Z,500
2019-05-09T12:45:22.988Z,500
2019-05-09T12:45:43.015Z,500
2019-05-09T12:46:04.198Z,500
2019-05-09T12:46:23.891Z,500
2019-05-09T12:46:44.786Z,500
2019-05-09T12:47:03.629Z,500
2019-05-09T12:47:23.659Z,500
2019-05-09T12:47:45.139Z,500
2019-05-09T12:48:19.884Z,500
2019-05-09T12:48:35.043Z,500
2019-05-09T12:48:52.913Z,500
2019-05-09T12:49:14.897Z,500
2019-05-09T12:49:33.866Z,500
2019-05-09T12:49:55.200Z,500
2019-05-09T12:50:13.735Z,500
2019-05-09T12:50:33.566Z,500
2019-05-09T12:50:53.927Z,500
2019-05-09T12:51:14.067Z,500
2019-05-09T12:51:32.989Z,500
2019-05-09T12:51:58.086Z,500
2019-05-09T12:52:15.383Z,500
2019-05-09T12:52:34.051Z,500
2019-05-09T12:52:52.995Z,500
2019-05-09T12:53:14.848Z,500
2019-05-09T12:53:33.847Z,500
2019-05-09T12:53:54.030Z,600
2019-05-09T12:54:14.217Z,600
2019-05-09T12:54:35.091Z,600
2019-05-09T12:54:54.214Z,600
2019-05-09T12:55:13.723Z,600
2019-05-09T12:55:35.556Z,600
2019-05-09T12:55:53.768Z,600
2019-05-09T12:56:14.351Z,500
2019-05-09T12:56:34.779Z,500
2019-05-09T12:56:54.698Z,500
2019-05-09T12:57:15.093Z,600
2019-05-09T12:57:33.737Z,600
2019-05-09T12:57:53.553Z,600
2019-05-09T12:58:13.660Z,600
2019-05-09T12:58:35.113Z,600
2019-05-09T12:58:54.828Z,600
2019-05-09T12:59:15.085Z,600
2019-05-09T12:59:45.404Z,600
2019-05-09T12:59:53.232Z,500
2019-05-09T13:00:12.910Z,500
2019-05-09T13:00:37.885Z,500
2019-05-09T13:00:54.923Z,500
2019-05-09T13:01:15.167Z,500
2019-05-09T13:01:34.276Z,500
2019-05-09T13:01:53.817Z,500
2019-05-09T13:02:13.667Z,500
2019-05-09T13:02:33.606Z,500
2019-05-09T13:02:55.131Z,500
2019-05-09T13:03:14.194Z,500
2019-05-09T13:03:35.194Z,500
2019-05-09T13:03:54.682Z,500
2019-05-09T13:04:13.638Z,500
2019-05-09T13:04:33.734Z,500
2019-05-09T13:04:54.689Z,500
2019-05-09T13:05:14.891Z,500
2019-05-09T13:05:33.027Z,500
2019-05-09T13:05:53.007Z,500
2019-05-09T13:06:19.789Z,500
2019-05-09T13:06:33.797Z,500
2019-05-09T13:06:53.773Z,500
2019-05-09T13:07:13.715Z,500
2019-05-09T13:07:33.565Z,500
2019-05-09T13:07:57.490Z,500
2019-05-09T13:08:13.008Z,500
2019-05-09T13:08:32.991Z,500
2019-05-09T13:08:52.903Z,500
2019-05-09T13:09:12.972Z,500
2019-05-09T13:09:34.563Z,500
2019-05-09T13:09:53.048Z,500
2019-05-09T13:10:12.912Z,500
2019-05-09T13:10:37.744Z,600
2019-05-09T13:10:54.898Z,600
2019-05-09T13:11:14.141Z,600
2019-05-09T13:11:35.629Z,600
2019-05-09T13:11:53.782Z,600
2019-05-09T13:12:14.010Z,600
2019-05-09T13:12:33.984Z,600
2019-05-09T13:12:54.931Z,500
2019-05-09T13:13:14.633Z,500
2019-05-09T13:13:35.005Z,600
2019-05-09T13:13:53.018Z,600
2019-05-09T13:14:14.147Z,600
2019-05-09T13:14:34.581Z,600
2019-05-09T13:14:54.994Z,600
2019-05-09T13:15:14.900Z,600