createdAt,value
2023-04-21T00:01:30.234Z,101553.63
2023-04-21T00:03:57.786Z,101557.88
2023-04-21T00:06:26.749Z,101558.28
2023-04-21T00:08:54.889Z,101553.19
2023-04-21T00:11:22.501Z,101553.28
2023-04-21T00:13:50.104Z,101554.72
2023-04-21T00:16:18.930Z,101548.59
2023-04-21T00:18:46.371Z,101549.22
2023-04-21T00:21:13.770Z,101554.56
2023-04-21T00:23:41.205Z,101557.81
2023-04-21T00:26:08.634Z,101549.66
2023-04-21T00:28:36.128Z,101557.53
2023-04-21T00:31:03.547Z,101549.22
2023-04-21T00:33:32.368Z,101547.16
2023-04-21T00:36:00.008Z,101552.00
2023-04-21T00:38:27.460Z,101557.63
2023-04-21T00:40:54.908Z,101550.06
2023-04-21T00:43:22.371Z,101544.22
2023-04-21T00:45:49.766Z,101541.72
2023-04-21T00:48:17.220Z,101544.47
2023-04-21T00:50:46.413Z,101541.69
2023-04-21T00:53:15.392Z,101536.28
2023-04-21T00:55:42.947Z,101533.59
2023-04-21T00:58:10.457Z,101537.03
2023-04-21T01:00:39.399Z,101534.94
2023-04-21T01:03:08.482Z,101535.75
2023-04-21T01:05:36.085Z,101534.75
2023-04-21T01:08:07.233Z,101534.47
2023-04-21T01:10:34.665Z,101531.16
2023-04-21T01:13:02.126Z,101538.63
2023-04-21T01:15:31.284Z,101536.78
2023-04-21T01:17:59.137Z,101531.34
2023-04-21T01:20:29.689Z,101543.56
2023-04-21T01:22:58.481Z,101539.53
2023-04-21T01:25:28.319Z,101524.00
2023-04-21T01:27:55.793Z,101529.50
2023-04-21T01:30:23.269Z,101523.22
2023-04-21T01:32:50.816Z,101529.25
2023-04-21T01:35:18.450Z,101528.53
2023-04-21T01:37:45.922Z,101530.09
2023-04-21T01:40:14.802Z,101534.47
2023-04-21T01:42:43.569Z,101523.06
2023-04-21T01:45:11.577Z,101519.78
2023-04-21T01:47:39.137Z,101516.06
2023-04-21T01:50:07.826Z,101515.53
2023-04-21T01:52:35.460Z,101514.16
2023-04-21T01:55:03.255Z,101524.16
2023-04-21T01:57:32.071Z,101526.72
2023-04-21T01:59:59.522Z,101516.41
2023-04-21T02:02:27.051Z,101507.72
2023-04-21T02:04:55.160Z,101516.00
2023-04-21T02:07:22.641Z,101509.72
2023-04-21T02:09:50.096Z,101512.56
2023-04-21T02:12:17.786Z,101511.78
2023-04-21T02:14:47.929Z,101516.94
2023-04-21T02:17:15.395Z,101506.91
2023-04-21T02:19:42.816Z,101503.78
2023-04-21T02:22:10.798Z,101500.72
2023-04-21T02:24:38.225Z,101506.06
2023-04-21T02:27:05.798Z,101499.25
2023-04-21T02:29:33.242Z,101499.91
2023-04-21T02:32:11.076Z,101500.72
2023-04-21T02:34:49.485Z,101505.38
2023-04-21T02:37:16.902Z,101502.81
2023-04-21T02:39:44.841Z,101507.09
2023-04-21T02:42:12.269Z,101507.63
2023-04-21T02:44:39.712Z,101503.44
2023-04-21T02:47:08.497Z,101507.69
2023-04-21T02:49:35.917Z,101504.47
2023-04-21T02:52:03.345Z,101501.31
2023-04-21T02:54:30.762Z,101504.25
2023-04-21T02:56:58.214Z,101499.94
2023-04-21T02:59:25.652Z,101506.47
2023-04-21T03:01:53.049Z,101501.44
2023-04-21T03:04:21.822Z,101502.06
2023-04-21T03:06:49.345Z,101502.47
2023-04-21T03:09:16.858Z,101499.59
2023-04-21T03:11:44.351Z,101494.75
2023-04-21T03:14:11.797Z,101493.06
2023-04-21T03:16:39.286Z,101491.94
2023-04-21T03:19:06.734Z,101493.59
2023-04-21T03:21:37.924Z,101492.91
2023-04-21T03:24:06.416Z,101495.75
2023-04-21T03:26:33.864Z,101490.34
2023-04-21T03:29:01.364Z,101495.81
2023-04-21T03:31:28.891Z,101501.56
2023-04-21T03:33:56.349Z,101506.66
2023-04-21T03:36:23.949Z,101502.66
2023-04-21T03:38:52.749Z,101507.69
2023-04-21T03:41:20.261Z,101501.97
2023-04-21T03:43:47.693Z,101502.56
2023-04-21T03:46:19.640Z,101509.91
2023-04-21T03:48:48.048Z,101498.50
2023-04-21T03:51:15.975Z,101499.53
2023-04-21T03:53:43.481Z,101504.63
2023-04-21T03:56:12.265Z,101503.03
2023-04-21T03:58:39.712Z,101513.97
2023-04-21T04:01:08.190Z,101505.00
2023-04-21T04:03:35.783Z,101504.91
2023-04-21T04:06:04.136Z,101506.22
2023-04-21T04:08:31.899Z,101509.91
2023-04-21T04:10:59.380Z,101507.44
2023-04-21T04:13:29.381Z,101512.16
2023-04-21T04:15:57.851Z,101516.97
2023-04-21T04:18:25.468Z,101508.94
2023-04-21T04:20:52.931Z,101511.66
2023-04-21T04:23:20.461Z,101507.09
2023-04-21T04:25:47.958Z,101517.88
2023-04-21T04:28:15.589Z,101507.69
2023-04-21T04:30:45.416Z,101511.47
2023-04-21T04:33:12.939Z,101511.63
2023-04-21T04:35:40.390Z,101508.97
2023-04-21T04:38:08.337Z,101519.41
2023-04-21T04:40:35.750Z,101516.72
2023-04-21T04:43:03.441Z,101515.16
2023-04-21T04:45:33.098Z,101519.34
2023-04-21T04:48:01.878Z,101521.88
2023-04-21T04:50:29.444Z,101520.28
2023-04-21T04:52:57.557Z,101523.09
2023-04-21T04:55:25.574Z,101519.41
2023-04-21T04:57:53.018Z,101515.91
2023-04-21T05:00:21.112Z,101521.66
2023-04-21T05:02:48.858Z,101521.03
2023-04-21T05:05:17.977Z,101528.25
2023-04-21T05:07:45.737Z,101530.13
2023-04-21T05:10:13.155Z,101531.28
2023-04-21T05:12:40.619Z,101532.94
2023-04-21T05:15:09.081Z,101520.66
2023-04-21T05:17:36.538Z,101530.72
2023-04-21T05:20:05.577Z,101531.22
2023-04-21T05:22:38.121Z,101525.81
2023-04-21T05:25:06.057Z,101527.78
2023-04-21T05:27:34.059Z,101524.06
2023-04-21T05:30:01.668Z,101522.84
2023-04-21T05:32:29.351Z,101521.31
2023-04-21T05:34:56.949Z,101514.06
2023-04-21T05:37:24.378Z,101509.66
2023-04-21T05:39:53.536Z,101503.72
2023-04-21T05:42:21.814Z,101514.66
2023-04-21T05:44:49.279Z,101525.50
2023-04-21T05:47:16.683Z,101520.94
2023-04-21T05:49:50.006Z,101521.53
2023-04-21T05:52:18.359Z,101506.41
2023-04-21T05:54:45.800Z,101515.06
2023-04-21T05:57:14.929Z,101517.38
2023-04-21T05:59:42.373Z,101498.84
2023-04-21T06:02:09.964Z,101504.81
2023-04-21T06:04:37.610Z,101512.47
2023-04-21T06:07:09.626Z,101504.59
2023-04-21T06:09:38.298Z,101493.53
2023-04-21T06:12:06.167Z,101494.38
2023-04-21T06:14:34.953Z,101502.97
2023-04-21T06:17:02.394Z,101511.25
2023-04-21T06:19:29.867Z,101487.09
2023-04-21T06:21:57.697Z,101495.16
2023-04-21T06:24:25.961Z,101501.09
2023-04-21T06:26:53.626Z,101503.88
2023-04-21T06:29:21.224Z,101506.09
2023-04-21T06:31:50.469Z,101490.53
2023-04-21T06:34:18.081Z,101486.22
2023-04-21T06:36:45.823Z,101496.09
2023-04-21T06:39:13.269Z,101487.84
2023-04-21T06:41:40.797Z,101497.50
2023-04-21T06:44:08.189Z,101487.69
2023-04-21T06:46:35.876Z,101489.66
2023-04-21T06:49:04.757Z,101495.50
2023-04-21T06:51:32.216Z,101483.41
2023-04-21T06:53:59.654Z,101474.16
2023-04-21T06:56:28.073Z,101469.13
2023-04-21T06:58:55.829Z,101466.31
2023-04-21T07:01:24.373Z,101478.09
2023-04-21T07:03:52.171Z,101477.47
2023-04-21T07:06:21.056Z,101480.69
2023-04-21T07:08:48.510Z,101484.66
2023-04-21T07:11:15.949Z,101485.19
2023-04-21T07:13:43.435Z,101476.75
2023-04-21T07:16:10.990Z,101485.63
2023-04-21T07:18:40.418Z,101483.28
2023-04-21T07:21:07.806Z,101480.44
2023-04-21T07:23:36.562Z,101474.69
2023-04-21T07:26:03.991Z,101475.13
2023-04-21T07:28:31.417Z,101465.19
2023-04-21T07:30:59.991Z,101469.66
2023-04-21T07:33:28.373Z,101473.00
2023-04-21T07:35:55.851Z,101471.56
2023-04-21T07:38:23.530Z,101471.34
2023-04-21T07:40:52.317Z,101477.25
2023-04-21T07:43:19.996Z,101476.53
2023-04-21T07:45:47.566Z,101468.72
2023-04-21T07:48:15.052Z,101459.59
2023-04-21T07:50:42.590Z,101464.59
2023-04-21T07:53:10.085Z,101456.88
2023-04-21T07:55:37.694Z,101459.50
2023-04-21T07:58:06.675Z,101462.13
2023-04-21T08:00:34.387Z,101459.75
2023-04-21T08:03:01.948Z,101464.88
2023-04-21T08:05:34.024Z,101464.91
2023-04-21T08:08:03.288Z,101458.81
2023-04-21T08:10:30.798Z,101461.44
2023-04-21T08:12:58.258Z,101459.72
2023-04-21T08:15:27.053Z,101458.84
2023-04-21T08:17:55.046Z,101457.88
2023-04-21T08:20:22.545Z,101448.47
2023-04-21T08:22:49.983Z,101452.81
2023-04-21T08:25:17.406Z,101454.56
2023-04-21T08:27:44.851Z,101441.56
2023-04-21T08:30:13.360Z,101451.03
2023-04-21T08:32:42.189Z,101441.56
2023-04-21T08:35:10.289Z,101445.00
2023-04-21T08:37:38.264Z,101448.50
2023-04-21T08:40:06.966Z,101444.16
2023-04-21T08:42:34.888Z,101435.44
2023-04-21T08:45:02.351Z,101432.03
2023-04-21T08:47:30.242Z,101433.53
2023-04-21T08:50:00.103Z,101434.56
2023-04-21T08:52:27.561Z,101438.91
2023-04-21T08:54:56.051Z,101429.41
2023-04-21T08:57:23.526Z,101428.50
2023-04-21T08:59:50.988Z,101431.88
2023-04-21T09:02:20.244Z,101436.13
2023-04-21T09:04:50.456Z,101429.13
2023-04-21T09:07:33.709Z,101428.94
2023-04-21T09:10:01.879Z,101437.81
2023-04-21T09:12:30.058Z,101430.00
2023-04-21T09:14:58.781Z,101434.56
2023-04-21T09:17:32.303Z,101433.63
2023-04-21T09:20:14.418Z,101432.53
2023-04-21T09:22:43.379Z,101435.19
2023-04-21T09:25:10.918Z,101429.03
2023-04-21T09:27:38.863Z,101433.19
2023-04-21T09:30:08.252Z,101430.59
2023-04-21T09:32:39.839Z,101431.53
2023-04-21T09:35:10.944Z,101426.28
2023-04-21T09:37:39.317Z,101433.38
2023-04-21T09:40:09.742Z,101436.97
2023-04-21T09:42:39.164Z,101422.06
2023-04-21T09:45:29.105Z,101417.78
2023-04-21T09:48:00.607Z,101426.34
2023-04-21T09:53:02.547Z,101424.50
2023-04-21T09:55:31.896Z,101406.25
2023-04-21T09:58:01.961Z,101415.81
2023-04-21T10:00:31.135Z,101396.47
2023-04-21T10:03:01.661Z,101396.19
2023-04-21T10:05:29.772Z,101397.00
2023-04-21T10:07:57.723Z,101397.13
2023-04-21T10:10:28.406Z,101396.34
2023-04-21T10:12:58.772Z,101392.72
2023-04-21T10:15:33.528Z,101397.00
2023-04-21T10:18:15.143Z,101389.44
2023-04-21T10:20:56.115Z,101386.72
2023-04-21T10:23:40.460Z,101386.34
2023-04-21T10:26:13.122Z,101386.72
2023-04-21T10:28:52.994Z,101382.91
2023-04-21T10:31:31.942Z,101370.53
2023-04-21T10:34:30.981Z,101371.31
2023-04-21T10:37:16.121Z,101363.84
2023-04-21T10:39:47.415Z,101373.00
2023-04-21T10:42:26.237Z,101374.13
2023-04-21T10:45:04.147Z,101367.16
2023-04-21T10:47:37.860Z,101360.47
2023-04-21T10:50:14.265Z,101350.09
2023-04-21T10:52:45.310Z,101351.00
2023-04-21T10:55:15.677Z,101348.25
2023-04-21T10:57:46.204Z,101345.03
2023-04-21T11:00:19.307Z,101339.72
2023-04-21T11:02:54.856Z,101341.69
2023-04-21T11:05:28.712Z,101334.81
2023-04-21T11:08:03.811Z,101330.59
2023-04-21T11:10:31.255Z,101332.66
2023-04-21T11:12:59.001Z,101327.28
2023-04-21T11:15:27.843Z,101329.41
2023-04-21T11:17:55.613Z,101325.31
2023-04-21T11:20:23.348Z,101316.94
2023-04-21T11:22:53.567Z,101320.25
2023-04-21T11:25:20.983Z,101322.69
2023-04-21T11:27:55.875Z,101310.75
2023-04-21T11:30:34.590Z,101313.03
2023-04-21T11:33:02.746Z,101313.38
2023-04-21T11:35:30.771Z,101307.97
2023-04-21T11:37:58.167Z,101304.31
2023-04-21T11:40:25.587Z,101309.59
2023-04-21T11:42:53.658Z,101296.78
2023-04-21T11:45:22.327Z,101307.19
2023-04-21T11:47:51.641Z,101310.84
2023-04-21T11:50:32.179Z,101297.16
2023-04-21T11:52:59.614Z,101292.72
2023-04-21T11:55:29.644Z,101295.63
2023-04-21T11:57:58.287Z,101278.31
2023-04-21T12:00:31.058Z,101296.41
2023-04-21T12:02:59.920Z,101286.53
2023-04-21T12:05:36.016Z,101283.38
2023-04-21T12:08:05.072Z,101277.59
2023-04-21T12:10:33.191Z,101280.53
2023-04-21T12:13:00.831Z,101276.97
2023-04-21T12:15:31.136Z,101288.22
2023-04-21T12:17:59.966Z,101274.63
2023-04-21T12:20:31.422Z,101271.72
2023-04-21T12:22:59.018Z,101263.97
2023-04-21T12:25:26.991Z,101272.13
2023-04-21T12:27:59.069Z,101269.75
2023-04-21T12:30:26.476Z,101277.88
2023-04-21T12:32:55.767Z,101248.53
2023-04-21T12:35:24.948Z,101244.44
2023-04-21T12:37:52.390Z,101252.09
2023-04-21T12:40:19.915Z,101248.13
2023-04-21T12:42:48.651Z,101245.22
2023-04-21T12:45:16.196Z,101251.50
2023-04-21T12:47:46.785Z,101238.88
2023-04-21T12:50:14.798Z,101254.78
2023-04-21T12:52:43.539Z,101260.84
2023-04-21T12:55:11.184Z,101242.13
2023-04-21T12:57:38.631Z,101234.75
2023-04-21T13:00:08.697Z,101238.69
2023-04-21T13:02:38.079Z,101240.72
2023-04-21T13:05:06.434Z,101236.06
2023-04-21T13:07:34.906Z,101228.59
2023-04-21T13:10:04.894Z,101230.53
2023-04-21T13:12:32.296Z,101219.69
2023-04-21T13:15:00.055Z,101216.41
2023-04-21T13:17:27.623Z,101224.59
2023-04-21T13:19:55.063Z,101223.19
2023-04-21T13:22:22.906Z,101212.59
2023-04-21T13:24:50.381Z,101202.72
2023-04-21T13:27:19.211Z,101217.56
2023-04-21T13:29:47.654Z,101205.56
2023-04-21T13:32:15.361Z,101207.50
2023-04-21T13:34:42.864Z,101212.03
2023-04-21T13:37:12.486Z,101203.09
2023-04-21T13:39:40.020Z,101187.25
2023-04-21T13:42:07.759Z,101189.34
2023-04-21T13:44:36.848Z,101182.75
2023-04-21T13:47:06.144Z,101181.31
2023-04-21T13:49:35.730Z,101175.22
2023-04-21T13:52:03.148Z,101176.31
2023-04-21T13:54:31.289Z,101163.63
2023-04-21T13:56:58.910Z,101167.56
2023-04-21T13:59:26.774Z,101176.69
2023-04-21T14:01:55.555Z,101177.44
2023-04-21T14:04:23.154Z,101157.28
2023-04-21T14:06:51.148Z,101149.50
2023-04-21T14:09:18.673Z,101154.06
2023-04-21T14:11:46.079Z,101151.38
2023-04-21T14:14:18.949Z,101136.81
2023-04-21T14:16:52.365Z,101145.94
2023-04-21T14:19:21.251Z,101132.34
2023-04-21T14:21:48.657Z,101132.63
2023-04-21T14:24:16.099Z,101138.13
2023-04-21T14:26:43.662Z,101142.22
2023-04-21T14:29:11.108Z,101136.00
2023-04-21T14:31:38.590Z,101141.09
2023-04-21T14:34:06.149Z,101134.53
2023-04-21T14:36:35.096Z,101125.22
2023-04-21T14:39:02.579Z,101127.59
2023-04-21T14:41:30.793Z,101127.81
2023-04-21T14:43:59.187Z,101116.50
2023-04-21T14:46:26.760Z,101111.31
2023-04-21T14:48:54.599Z,101123.00
2023-04-21T14:51:22.462Z,101111.44
2023-04-21T14:53:51.392Z,101115.81
2023-04-21T14:56:19.764Z,101105.53
2023-04-21T14:58:47.279Z,101097.50
2023-04-21T15:01:15.059Z,101101.06
2023-04-21T15:03:43.116Z,101091.06
2023-04-21T15:06:10.858Z,101112.06
2023-04-21T15:08:41.138Z,101083.28
2023-04-21T15:11:10.061Z,101071.78
2023-04-21T15:13:37.582Z,101092.13
2023-04-21T15:16:05.195Z,101082.09
2023-04-21T15:18:32.604Z,101081.22
2023-04-21T15:21:00.130Z,101080.38
2023-04-21T15:23:29.049Z,101069.47
2023-04-21T15:25:58.123Z,101077.16
2023-04-21T15:28:27.072Z,101061.69
2023-04-21T15:30:54.505Z,101062.63
2023-04-21T15:33:21.894Z,101079.94
2023-04-21T15:35:49.300Z,101065.56
2023-04-21T15:38:16.772Z,101063.88
2023-04-21T15:40:59.064Z,101061.59
2023-04-21T15:43:28.810Z,101056.44
2023-04-21T15:45:56.308Z,101065.47
2023-04-21T15:48:24.034Z,101046.13
2023-04-21T15:50:51.750Z,101055.81
2023-04-21T15:53:20.068Z,101061.78
2023-04-21T15:55:48.092Z,101046.00
2023-04-21T15:58:15.499Z,101057.69
2023-04-21T16:00:45.821Z,101048.13
2023-04-21T16:03:14.165Z,101036.66
2023-04-21T16:05:41.824Z,101039.13
2023-04-21T16:08:09.435Z,101038.19
2023-04-21T16:10:36.995Z,101025.25
2023-04-21T16:13:04.574Z,101020.50
2023-04-21T16:15:32.138Z,101046.22
2023-04-21T16:18:02.260Z,101030.28
2023-04-21T16:20:30.029Z,101033.78
2023-04-21T16:22:57.502Z,101024.34
2023-04-21T16:25:25.007Z,101020.44
2023-04-21T16:27:52.462Z,101020.66
2023-04-21T16:30:20.153Z,101018.16
2023-04-21T16:32:47.654Z,101013.53
2023-04-21T16:35:16.721Z,101008.78
2023-04-21T16:37:44.446Z,101021.63
2023-04-21T16:40:12.533Z,101014.53
2023-04-21T16:42:42.237Z,101025.94
2023-04-21T16:45:10.520Z,101008.34
2023-04-21T16:47:41.676Z,101012.94
2023-04-21T16:50:10.790Z,101010.84
2023-04-21T16:52:39.873Z,101014.88
2023-04-21T16:55:08.804Z,101005.50
2023-04-21T16:57:36.282Z,101003.63
2023-04-21T17:00:06.738Z,100998.53
2023-04-21T17:02:34.577Z,101005.53
2023-04-21T17:05:03.632Z,101003.66
2023-04-21T17:07:32.042Z,100992.66
2023-04-21T17:10:04.005Z,101005.94
2023-04-21T17:12:31.403Z,101002.63
2023-04-21T17:14:58.866Z,101000.09
2023-04-21T17:17:26.441Z,101002.56
2023-04-21T17:19:54.472Z,101004.97
2023-04-21T17:22:22.287Z,101009.00
2023-04-21T17:24:53.554Z,101005.88
2023-04-21T17:27:22.952Z,101011.16
2023-04-21T17:29:51.116Z,100998.41
2023-04-21T17:32:18.807Z,101002.84
2023-04-21T17:34:46.366Z,101002.56
2023-04-21T17:37:13.950Z,101007.03
2023-04-21T17:39:41.758Z,101006.75
2023-04-21T17:42:09.233Z,101006.09
2023-04-21T17:44:40.065Z,101012.47
2023-04-21T17:47:08.809Z,101004.63
2023-04-21T17:49:37.709Z,101001.56
2023-04-21T17:52:08.338Z,101004.78
2023-04-21T17:54:37.879Z,101001.38
2023-04-21T17:57:07.038Z,101006.59
2023-04-21T17:59:34.667Z,101006.81
2023-04-21T18:02:13.657Z,101010.38
2023-04-21T18:04:48.614Z,101009.59
2023-04-21T18:07:20.996Z,101008.78
2023-04-21T18:09:51.681Z,101005.19
2023-04-21T18:12:22.215Z,101003.66
2023-04-21T18:15:13.296Z,101012.09
2023-04-21T18:17:51.956Z,101013.41
2023-04-21T18:20:27.424Z,101014.06
2023-04-21T18:22:55.709Z,101013.25
2023-04-21T18:25:45.281Z,101010.22
2023-04-21T18:28:24.515Z,101005.56
2023-04-21T18:31:00.352Z,101010.94
2023-04-21T18:33:36.703Z,101003.97
2023-04-21T18:36:09.875Z,101015.47
2023-04-21T18:38:45.146Z,101006.47
2023-04-21T18:41:20.026Z,101018.75
2023-04-21T18:44:04.544Z,101013.84
2023-04-21T18:46:35.911Z,101016.16
2023-04-21T18:49:12.971Z,101016.50
2023-04-21T18:52:00.177Z,101021.53
2023-04-21T18:54:34.011Z,101011.28
2023-04-21T18:57:03.118Z,101016.69
2023-04-21T18:59:33.325Z,101010.22
2023-04-21T19:02:13.384Z,101006.78
2023-04-21T19:04:55.296Z,101016.34
2023-04-21T19:07:28.645Z,101006.47
2023-04-21T19:10:08.316Z,101016.78
2023-04-21T19:12:51.231Z,101013.56
2023-04-21T19:15:25.374Z,101017.28
2023-04-21T19:17:57.303Z,101010.75
2023-04-21T19:20:27.887Z,101014.75
2023-04-21T19:23:03.762Z,101013.34
2023-04-21T19:25:33.255Z,101008.84
2023-04-21T19:28:14.447Z,101013.59
2023-04-21T19:30:45.505Z,101013.63
2023-04-21T19:33:22.767Z,101012.59
2023-04-21T19:35:57.679Z,101015.53
2023-04-21T19:38:32.199Z,101013.03
2023-04-21T19:41:03.231Z,101007.19
2023-04-21T19:43:44.176Z,101010.41
2023-04-21T19:46:20.432Z,101010.31
2023-04-21T19:49:13.204Z,101008.75
2023-04-21T19:51:49.831Z,101011.28
2023-04-21T19:54:33.496Z,101014.72
2023-04-21T19:57:19.834Z,101009.75
2023-04-21T19:59:55.654Z,101018.22
2023-04-21T20:02:35.107Z,101015.81
2023-04-21T20:05:18.500Z,101017.41
2023-04-21T20:07:47.839Z,101017.13
2023-04-21T20:10:19.351Z,101001.94
2023-04-21T20:12:49.648Z,101003.78
2023-04-21T20:15:25.196Z,101014.53
2023-04-21T20:18:09.030Z,101019.19
2023-04-21T20:20:43.321Z,101015.50
2023-04-21T20:23:15.550Z,101021.72
2023-04-21T20:25:46.795Z,101021.03
2023-04-21T20:28:18.281Z,101021.19
2023-04-21T20:30:47.736Z,101016.63
2023-04-21T20:33:23.450Z,101017.91
2023-04-21T20:36:07.495Z,101020.69
2023-04-21T20:39:02.761Z,101023.47
2023-04-21T20:41:48.098Z,101025.50
2023-04-21T20:44:38.540Z,101024.94
2023-04-21T20:47:14.311Z,101022.50
2023-04-21T20:49:46.169Z,101021.19
2023-04-21T20:52:36.962Z,101030.91
2023-04-21T20:55:21.924Z,101025.34
2023-04-21T20:57:55.735Z,101024.06
2023-04-21T21:00:26.737Z,101026.03
2023-04-21T21:02:54.991Z,101036.59
2023-04-21T21:05:35.264Z,101027.28
2023-04-21T21:08:17.158Z,101025.44
2023-04-21T21:10:48.363Z,101024.47
2023-04-21T21:13:22.524Z,101025.13
2023-04-21T21:15:54.395Z,101019.13
2023-04-21T21:18:25.336Z,101022.06
2023-04-21T21:21:06.860Z,101026.47
2023-04-21T21:23:45.772Z,101020.81
2023-04-21T21:26:21.822Z,101026.38
2023-04-21T21:28:53.166Z,101023.13
2023-04-21T21:31:24.341Z,101028.06
2023-04-21T21:34:15.652Z,101036.38
2023-04-21T21:37:07.768Z,101027.13
2023-04-21T21:39:38.937Z,101030.69
2023-04-21T21:42:18.340Z,101029.38
2023-04-21T21:44:48.811Z,101026.13
2023-04-21T21:47:25.582Z,101036.09
2023-04-21T21:50:01.310Z,101036.22
2023-04-21T21:52:35.024Z,101035.63
2023-04-21T21:55:11.008Z,101025.88
2023-04-21T21:57:49.287Z,101035.31
2023-04-21T22:00:19.016Z,101038.50
2023-04-21T22:02:51.823Z,101036.78
2023-04-21T22:05:23.223Z,101035.13
2023-04-21T22:07:51.698Z,101035.16
2023-04-21T22:10:28.508Z,101033.28
2023-04-21T22:12:59.178Z,101042.88
2023-04-21T22:15:27.213Z,101036.38
2023-04-21T22:17:57.996Z,101047.75
2023-04-21T22:20:31.314Z,101047.25
2023-04-21T22:23:01.482Z,101047.25
2023-04-21T22:25:29.618Z,101046.34
2023-04-21T22:27:59.105Z,101045.41
2023-04-21T22:30:32.021Z,101042.16
2023-04-21T22:33:04.496Z,101058.84
2023-04-21T22:35:41.348Z,101042.16
2023-04-21T22:38:16.993Z,101045.44
2023-04-21T22:40:46.882Z,101047.34
2023-04-21T22:43:20.377Z,101048.31
2023-04-21T22:46:02.439Z,101055.66
2023-04-21T22:48:30.231Z,101051.53
2023-04-21T22:50:57.719Z,101054.94
2023-04-21T22:53:25.257Z,101053.34
2023-04-21T22:55:52.760Z,101059.50
2023-04-21T22:58:22.196Z,101059.56
2023-04-21T23:00:49.728Z,101051.00
2023-04-21T23:03:17.322Z,101055.09
2023-04-21T23:05:44.942Z,101056.94
2023-04-21T23:08:12.395Z,101050.94
2023-04-21T23:10:39.914Z,101054.34
2023-04-21T23:13:07.337Z,101058.91
2023-04-21T23:15:36.101Z,101052.72
2023-04-21T23:18:03.612Z,101065.06
2023-04-21T23:20:31.605Z,101065.06
2023-04-21T23:22:59.233Z,101059.00
2023-04-21T23:25:26.771Z,101056.34
2023-04-21T23:27:54.152Z,101057.06
2023-04-21T23:30:21.618Z,101064.25
2023-04-21T23:32:50.608Z,101057.41
2023-04-21T23:35:18.497Z,101058.00
2023-04-21T23:37:46.458Z,101050.13
2023-04-21T23:40:14.232Z,101063.38
2023-04-21T23:42:41.759Z,101053.00
2023-04-21T23:45:14.852Z,101057.38
2023-04-21T23:47:42.404Z,101061.63
2023-04-21T23:50:12.464Z,101061.56
2023-04-21T23:52:42.012Z,101055.66
2023-04-21T23:55:11.821Z,101051.16
2023-04-21T23:57:39.560Z,101046.13
