createdAt,value
2022-11-16T00:01:39.512Z,3.84
2022-11-16T00:04:07.135Z,3.79
2022-11-16T00:06:34.541Z,3.77
2022-11-16T00:09:21.142Z,3.77
2022-11-16T00:11:54.035Z,3.78
2022-11-16T00:14:24.000Z,3.77
2022-11-16T00:16:51.716Z,3.77
2022-11-16T00:19:19.571Z,3.79
2022-11-16T00:21:47.271Z,3.78
2022-11-16T00:24:16.976Z,3.84
2022-11-16T00:26:45.172Z,3.76
2022-11-16T00:29:21.153Z,3.75
2022-11-16T00:31:49.942Z,3.76
2022-11-16T00:34:18.517Z,3.76
2022-11-16T00:36:47.104Z,3.80
2022-11-16T00:39:16.533Z,3.81
2022-11-16T00:41:47.326Z,3.82
2022-11-16T00:44:15.246Z,3.83
2022-11-16T00:46:43.039Z,3.83
2022-11-16T00:49:10.987Z,3.84
2022-11-16T00:51:38.255Z,3.81
2022-11-16T00:54:07.217Z,3.81
2022-11-16T00:56:36.616Z,3.83
2022-11-16T00:59:05.679Z,3.81
2022-11-16T01:01:33.421Z,3.74
2022-11-16T01:04:00.932Z,3.73
2022-11-16T01:06:28.216Z,3.73
2022-11-16T01:08:55.868Z,3.73
2022-11-16T01:11:43.290Z,3.79
2022-11-16T01:14:11.575Z,3.76
2022-11-16T01:16:39.234Z,3.79
2022-11-16T01:19:07.813Z,3.81
2022-11-16T01:21:35.328Z,3.78
2022-11-16T01:24:02.761Z,3.80
2022-11-16T01:26:30.426Z,3.83
2022-11-16T01:29:00.826Z,3.83
2022-11-16T01:31:32.460Z,3.81
2022-11-16T01:34:02.084Z,3.76
2022-11-16T01:36:30.174Z,3.78
2022-11-16T01:39:00.193Z,3.82
2022-11-16T01:41:33.756Z,3.75
2022-11-16T01:44:33.330Z,3.76
2022-11-16T01:47:27.672Z,3.78
2022-11-16T01:50:09.772Z,3.82
2022-11-16T01:52:43.970Z,3.87
2022-11-16T01:55:12.607Z,3.79
2022-11-16T01:57:59.462Z,3.82
2022-11-16T02:00:28.878Z,3.80
2022-11-16T02:03:10.774Z,3.86
2022-11-16T02:05:53.534Z,3.89
2022-11-16T02:08:46.022Z,3.92
2022-11-16T02:11:35.004Z,3.90
2022-11-16T02:14:27.425Z,3.95
2022-11-16T02:17:04.769Z,3.92
2022-11-16T02:19:50.321Z,3.93
2022-11-16T02:22:42.378Z,3.96
2022-11-16T02:25:27.711Z,3.97
2022-11-16T02:28:29.065Z,3.93
2022-11-16T02:31:00.317Z,3.93
2022-11-16T02:33:34.985Z,3.92
2022-11-16T02:36:07.821Z,3.98
2022-11-16T02:38:40.253Z,4.01
2022-11-16T02:41:20.193Z,4.03
2022-11-16T02:44:27.055Z,4.01
2022-11-16T02:46:59.652Z,4.01
2022-11-16T02:49:29.767Z,4.02
2022-11-16T02:51:59.225Z,4.04
2022-11-16T02:54:27.064Z,4.05
2022-11-16T02:57:03.018Z,4.02
2022-11-16T02:59:42.204Z,4.14
2022-11-16T03:02:09.484Z,4.10
2022-11-16T03:04:45.596Z,4.12
2022-11-16T03:07:17.447Z,4.14
2022-11-16T03:09:49.011Z,4.10
2022-11-16T03:12:23.177Z,4.06
2022-11-16T03:14:56.454Z,4.14
2022-11-16T03:17:41.651Z,4.10
2022-11-16T03:20:20.820Z,4.16
2022-11-16T03:23:14.348Z,4.20
2022-11-16T03:25:52.566Z,4.10
2022-11-16T03:28:25.589Z,4.14
2022-11-16T03:31:04.292Z,4.17
2022-11-16T03:33:56.261Z,4.18
2022-11-16T03:36:35.327Z,4.29
2022-11-16T03:39:09.505Z,4.32
2022-11-16T03:41:40.479Z,4.32
2022-11-16T03:44:10.695Z,4.42
2022-11-16T03:46:42.828Z,4.49
2022-11-16T03:49:13.046Z,4.54
2022-11-16T03:51:41.063Z,4.58
2022-11-16T03:54:08.545Z,4.62
2022-11-16T03:56:36.841Z,4.59
2022-11-16T03:59:04.351Z,4.61
2022-11-16T04:01:31.972Z,4.67
2022-11-16T04:04:00.631Z,4.71
2022-11-16T04:06:47.887Z,4.61
2022-11-16T04:09:34.019Z,4.62
2022-11-16T04:12:19.899Z,4.60
2022-11-16T04:15:06.501Z,4.65
2022-11-16T04:17:54.771Z,4.63
2022-11-16T04:20:40.868Z,4.73
2022-11-16T04:23:32.432Z,4.75
2022-11-16T04:26:00.539Z,4.74
2022-11-16T04:28:32.335Z,4.70
2022-11-16T04:34:33.735Z,4.71
2022-11-16T04:37:21.347Z,4.72
2022-11-16T04:39:49.498Z,4.70
2022-11-16T04:42:20.090Z,4.73
2022-11-16T04:45:09.514Z,4.69
2022-11-16T04:47:50.945Z,4.66
2022-11-16T04:50:21.152Z,4.63
2022-11-16T04:52:50.625Z,4.70
2022-11-16T04:55:19.257Z,4.63
2022-11-16T04:57:50.666Z,4.65
2022-11-16T05:00:18.345Z,4.67
2022-11-16T05:02:46.244Z,4.78
2022-11-16T05:05:14.110Z,4.75
2022-11-16T05:07:43.664Z,4.70
2022-11-16T05:10:17.666Z,4.70
2022-11-16T05:12:45.453Z,4.72
2022-11-16T05:15:12.999Z,4.69
2022-11-16T05:17:40.378Z,4.66
2022-11-16T05:20:31.836Z,4.70
2022-11-16T05:23:04.499Z,4.74
2022-11-16T05:25:37.279Z,4.73
2022-11-16T05:28:08.017Z,4.76
2022-11-16T05:30:39.927Z,4.73
2022-11-16T05:33:07.719Z,4.77
2022-11-16T05:35:39.538Z,4.84
2022-11-16T05:38:08.282Z,4.78
2022-11-16T05:40:41.169Z,4.74
2022-11-16T05:43:08.599Z,4.72
2022-11-16T05:45:43.189Z,4.84
2022-11-16T05:48:12.219Z,4.79
2022-11-16T05:50:42.806Z,4.77
2022-11-16T05:53:20.602Z,4.75
2022-11-16T05:55:49.074Z,4.73
2022-11-16T05:58:18.129Z,4.75
2022-11-16T06:00:49.792Z,4.69
2022-11-16T06:03:18.458Z,4.69
2022-11-16T06:05:45.969Z,4.65
2022-11-16T06:08:18.823Z,4.70
2022-11-16T06:10:48.816Z,4.70
2022-11-16T06:13:16.761Z,4.71
2022-11-16T06:15:56.055Z,4.72
2022-11-16T06:18:24.077Z,4.69
2022-11-16T06:20:51.510Z,4.69
2022-11-16T06:23:21.355Z,4.67
2022-11-16T06:25:56.042Z,4.69
2022-11-16T06:28:26.821Z,4.76
2022-11-16T06:30:55.821Z,4.68
2022-11-16T06:33:28.589Z,4.71
2022-11-16T06:35:59.924Z,4.72
2022-11-16T06:38:28.018Z,4.83
2022-11-16T06:40:58.063Z,4.80
2022-11-16T06:43:28.000Z,4.74
2022-11-16T06:46:00.138Z,4.79
2022-11-16T06:48:27.487Z,4.86
2022-11-16T06:50:56.384Z,4.87
2022-11-16T06:53:28.919Z,4.84
2022-11-16T06:56:11.741Z,4.78
2022-11-16T06:58:46.513Z,4.78
2022-11-16T07:01:16.725Z,4.74
2022-11-16T07:03:45.870Z,4.74
2022-11-16T07:06:14.705Z,4.76
2022-11-16T07:08:45.090Z,4.84
2022-11-16T07:11:15.470Z,4.88
2022-11-16T07:13:43.687Z,4.74
2022-11-16T07:16:12.880Z,4.82
2022-11-16T07:18:46.174Z,4.85
2022-11-16T07:21:16.691Z,4.85
2022-11-16T07:23:45.814Z,4.88
2022-11-16T07:26:18.525Z,4.87
2022-11-16T07:28:51.868Z,4.85
2022-11-16T07:31:22.025Z,4.87
2022-11-16T07:34:09.461Z,4.88
2022-11-16T07:36:45.612Z,4.95
2022-11-16T07:39:13.334Z,4.97
2022-11-16T07:41:45.327Z,4.98
2022-11-16T07:44:26.831Z,4.96
2022-11-16T07:47:10.080Z,5.06
2022-11-16T07:49:38.025Z,5.09
2022-11-16T07:52:15.630Z,5.15
2022-11-16T07:54:51.751Z,5.16
2022-11-16T07:57:21.708Z,5.06
2022-11-16T07:59:50.057Z,5.16
2022-11-16T08:02:20.046Z,5.19
2022-11-16T08:04:50.265Z,5.11
2022-11-16T08:07:20.885Z,5.12
2022-11-16T08:09:56.463Z,5.07
2022-11-16T08:12:25.802Z,5.07
2022-11-16T08:14:54.626Z,5.15
2022-11-16T08:17:22.050Z,5.19
2022-11-16T08:19:49.792Z,5.14
2022-11-16T08:22:17.413Z,5.11
2022-11-16T08:24:46.615Z,5.07
2022-11-16T08:27:17.076Z,5.14
2022-11-16T08:29:46.837Z,5.24
2022-11-16T08:32:14.218Z,5.27
2022-11-16T08:34:41.564Z,5.23
2022-11-16T08:37:09.026Z,5.30
2022-11-16T08:39:40.482Z,5.36
2022-11-16T08:42:09.106Z,5.38
2022-11-16T08:44:37.603Z,5.30
2022-11-16T08:47:09.992Z,5.43
2022-11-16T08:49:48.187Z,5.41
2022-11-16T08:52:18.553Z,5.67
2022-11-16T08:54:46.512Z,5.71
2022-11-16T08:57:14.441Z,5.73
2022-11-16T08:59:43.740Z,5.86
2022-11-16T09:02:14.164Z,5.86
2022-11-16T09:04:42.435Z,5.78
2022-11-16T09:07:10.278Z,5.84
2022-11-16T09:09:46.608Z,5.84
2022-11-16T09:12:16.541Z,5.97
2022-11-16T09:14:44.054Z,6.17
2022-11-16T09:17:11.659Z,5.93
2022-11-16T09:19:39.212Z,5.92
2022-11-16T09:22:06.666Z,5.93
2022-11-16T09:24:34.691Z,6.02
2022-11-16T09:27:02.107Z,6.06
2022-11-16T09:29:29.498Z,6.02
2022-11-16T09:31:58.441Z,5.98
2022-11-16T09:34:26.003Z,6.03
2022-11-16T09:36:53.528Z,5.93
2022-11-16T09:39:31.183Z,5.97
2022-11-16T09:42:26.849Z,6.22
2022-11-16T09:45:00.434Z,6.35
2022-11-16T09:47:49.950Z,6.40
2022-11-16T09:50:26.720Z,6.33
2022-11-16T09:52:58.530Z,6.24
2022-11-16T09:55:33.765Z,6.10
2022-11-16T09:58:11.982Z,6.22
2022-11-16T10:00:44.380Z,6.12
2022-11-16T10:03:14.873Z,6.22
2022-11-16T10:05:52.225Z,6.19
2022-11-16T10:08:47.031Z,6.21
2022-11-16T10:11:51.579Z,6.28
2022-11-16T10:14:39.777Z,6.57
2022-11-16T10:17:55.003Z,6.40
2022-11-16T10:21:00.351Z,6.40
2022-11-16T10:23:27.770Z,6.44
2022-11-16T10:26:16.866Z,6.47
2022-11-16T10:29:06.513Z,6.74
2022-11-16T10:31:57.105Z,6.59
2022-11-16T10:34:55.944Z,6.50
2022-11-16T10:37:30.745Z,6.59
2022-11-16T10:39:58.945Z,6.55
2022-11-16T10:42:35.158Z,6.61
2022-11-16T10:45:24.302Z,6.67
2022-11-16T10:48:04.268Z,6.70
2022-11-16T10:50:46.082Z,6.68
2022-11-16T10:53:28.398Z,6.67
2022-11-16T10:56:31.997Z,6.58
2022-11-16T10:59:05.895Z,6.66
2022-11-16T11:01:44.728Z,6.79
2022-11-16T11:04:27.368Z,6.81
2022-11-16T11:06:57.602Z,6.60
2022-11-16T11:09:37.112Z,6.60
2022-11-16T11:12:32.869Z,6.49
2022-11-16T11:15:12.552Z,6.39
2022-11-16T11:17:42.391Z,6.60
2022-11-16T11:20:16.191Z,6.51
2022-11-16T11:22:49.511Z,6.39
2022-11-16T11:25:24.531Z,6.43
2022-11-16T11:28:07.767Z,6.48
2022-11-16T11:30:35.890Z,6.55
2022-11-16T11:33:11.447Z,6.68
2022-11-16T11:35:39.028Z,6.81
2022-11-16T11:38:08.346Z,6.83
2022-11-16T11:40:36.327Z,6.91
2022-11-16T11:43:05.855Z,6.85
2022-11-16T11:45:48.557Z,6.87
2022-11-16T11:48:34.315Z,6.99
2022-11-16T11:51:11.039Z,6.77
2022-11-16T11:53:41.587Z,6.79
2022-11-16T11:56:12.428Z,6.86
2022-11-16T11:58:41.857Z,6.97
2022-11-16T12:01:25.007Z,6.94
2022-11-16T12:04:13.270Z,6.97
2022-11-16T12:06:57.772Z,7.09
2022-11-16T12:09:54.793Z,7.39
2022-11-16T12:12:53.073Z,7.30
2022-11-16T12:15:43.412Z,7.31
2022-11-16T12:18:32.662Z,7.17
2022-11-16T12:21:14.525Z,7.28
2022-11-16T12:23:52.189Z,7.21
2022-11-16T12:26:44.923Z,7.15
2022-11-16T12:29:43.404Z,7.26
2022-11-16T12:32:19.819Z,7.29
2022-11-16T12:35:06.137Z,7.39
2022-11-16T12:37:58.340Z,7.36
2022-11-16T12:40:53.972Z,7.39
2022-11-16T12:43:40.533Z,7.36
2022-11-16T12:46:23.918Z,7.35
2022-11-16T12:49:03.448Z,7.43
2022-11-16T12:51:43.272Z,7.55
2022-11-16T12:54:31.959Z,7.58
2022-11-16T12:57:42.822Z,7.69
2022-11-16T13:00:14.268Z,7.60
2022-11-16T13:02:57.105Z,7.68
2022-11-16T13:05:42.778Z,7.53
2022-11-16T13:08:52.163Z,7.48
2022-11-16T13:11:37.837Z,7.51
2022-11-16T13:14:11.994Z,7.48
2022-11-16T13:16:39.993Z,7.45
2022-11-16T13:19:11.961Z,7.43
2022-11-16T13:21:56.566Z,7.42
2022-11-16T13:24:33.453Z,7.43
2022-11-16T13:27:37.152Z,7.22
2022-11-16T13:30:26.191Z,6.98
2022-11-16T13:32:56.756Z,7.04
2022-11-16T13:35:24.458Z,7.05
2022-11-16T13:37:52.414Z,7.09
2022-11-16T13:40:19.819Z,6.97
2022-11-16T13:43:10.489Z,7.07
2022-11-16T13:45:52.980Z,7.00
2022-11-16T13:48:25.905Z,7.00
2022-11-16T13:51:00.465Z,6.92
2022-11-16T13:56:28.908Z,6.69
2022-11-16T13:58:58.663Z,6.67
2022-11-16T14:01:46.086Z,6.65
2022-11-16T14:04:54.093Z,6.69
2022-11-16T14:07:32.212Z,6.63
2022-11-16T14:10:00.574Z,6.61
2022-11-16T14:12:39.332Z,6.65
2022-11-16T14:15:22.109Z,6.67
2022-11-16T14:17:59.547Z,6.53
2022-11-16T14:20:53.464Z,6.54
2022-11-16T14:23:48.956Z,6.37
2022-11-16T14:26:33.606Z,6.42
2022-11-16T14:29:39.879Z,6.33
2022-11-16T14:32:23.622Z,6.37
2022-11-16T14:34:55.387Z,6.33
2022-11-16T14:37:22.940Z,6.23
2022-11-16T14:39:53.605Z,6.24
2022-11-16T14:42:48.127Z,6.11
2022-11-16T14:45:29.829Z,6.06
2022-11-16T14:48:07.056Z,6.04
2022-11-16T14:50:40.630Z,5.92
2022-11-16T14:53:11.065Z,5.96
2022-11-16T14:56:03.841Z,5.86
2022-11-16T14:58:31.293Z,5.92
2022-11-16T15:01:14.712Z,5.87
2022-11-16T15:03:53.827Z,5.77
2022-11-16T15:06:23.018Z,5.72
2022-11-16T15:08:54.987Z,5.82
2022-11-16T15:11:49.782Z,5.82
2022-11-16T15:14:24.835Z,5.78
2022-11-16T15:16:55.105Z,5.81
2022-11-16T15:19:24.504Z,5.71
2022-11-16T15:21:53.896Z,5.71
2022-11-16T15:24:30.656Z,5.66
2022-11-16T15:27:09.514Z,5.67
2022-11-16T15:29:37.214Z,5.63
2022-11-16T15:32:05.032Z,5.63
2022-11-16T15:34:32.843Z,5.71
2022-11-16T15:37:00.193Z,5.63
2022-11-16T15:39:34.128Z,5.64
2022-11-16T15:42:04.015Z,5.69
2022-11-16T15:44:33.440Z,5.61
2022-11-16T15:47:03.504Z,5.68
2022-11-16T15:49:38.124Z,5.45
2022-11-16T15:52:06.002Z,5.44
2022-11-16T15:54:53.975Z,5.53
2022-11-16T15:57:23.990Z,5.52
2022-11-16T15:59:57.265Z,5.56
2022-11-16T16:02:30.835Z,5.47
2022-11-16T16:04:58.471Z,5.51
2022-11-16T16:07:59.620Z,5.45
2022-11-16T16:10:27.306Z,5.45
2022-11-16T16:12:57.560Z,5.54
2022-11-16T16:15:34.185Z,5.53
2022-11-16T16:18:03.997Z,5.42
2022-11-16T16:20:33.156Z,5.41
2022-11-16T16:23:16.518Z,5.40
2022-11-16T16:25:50.132Z,5.42
2022-11-16T16:28:18.044Z,5.37
2022-11-16T16:30:45.613Z,5.33
2022-11-16T16:33:19.240Z,5.35
2022-11-16T16:35:49.869Z,5.38
2022-11-16T16:38:17.392Z,5.32
2022-11-16T16:40:53.599Z,5.36
2022-11-16T16:43:22.058Z,5.39
2022-11-16T16:45:50.009Z,5.34
2022-11-16T16:48:17.629Z,5.27
2022-11-16T16:50:45.880Z,5.39
2022-11-16T16:53:14.720Z,5.26
2022-11-16T16:55:43.701Z,5.35
2022-11-16T16:58:12.864Z,5.43
2022-11-16T17:00:41.194Z,5.35
2022-11-16T17:03:09.019Z,5.43
2022-11-16T17:05:38.706Z,5.42
2022-11-16T17:08:07.302Z,5.36
2022-11-16T17:10:37.084Z,5.28
2022-11-16T17:13:04.967Z,5.36
2022-11-16T17:15:32.437Z,5.22
2022-11-16T17:18:00.143Z,5.25
2022-11-16T17:20:28.013Z,5.28
2022-11-16T17:22:55.984Z,5.26
2022-11-16T17:25:23.277Z,5.26
2022-11-16T17:27:50.753Z,5.23
2022-11-16T17:30:18.415Z,5.28
2022-11-16T17:32:47.838Z,5.18
2022-11-16T17:35:15.297Z,5.20
2022-11-16T17:37:42.857Z,5.20
2022-11-16T17:40:11.787Z,5.10
2022-11-16T17:42:43.465Z,5.14
2022-11-16T17:45:12.059Z,5.10
2022-11-16T17:47:39.571Z,5.07
2022-11-16T17:50:09.344Z,5.11
2022-11-16T17:52:37.141Z,4.99
2022-11-16T17:55:05.127Z,4.96
2022-11-16T17:57:32.529Z,4.99
2022-11-16T17:59:59.990Z,4.84
2022-11-16T18:02:27.556Z,4.90
2022-11-16T18:04:55.211Z,4.81
2022-11-16T18:07:23.284Z,4.79
2022-11-16T18:09:50.901Z,4.85
2022-11-16T18:12:18.448Z,4.78
2022-11-16T18:15:06.447Z,4.72
2022-11-16T18:17:34.946Z,4.69
2022-11-16T18:20:04.861Z,4.58
2022-11-16T18:22:32.486Z,4.56
2022-11-16T18:25:00.119Z,4.49
2022-11-16T18:27:27.760Z,4.47
2022-11-16T18:29:55.435Z,4.45
2022-11-16T18:32:23.244Z,4.41
2022-11-16T18:34:50.716Z,4.40
2022-11-16T18:37:18.182Z,4.38
2022-11-16T18:39:45.856Z,4.34
2022-11-16T18:42:13.414Z,4.28
2022-11-16T18:44:40.802Z,4.17
2022-11-16T18:47:08.209Z,4.16
2022-11-16T18:49:35.941Z,4.16
2022-11-16T18:52:03.698Z,4.15
2022-11-16T18:54:31.080Z,4.08
2022-11-16T18:56:58.707Z,4.04
2022-11-16T18:59:26.183Z,4.01
2022-11-16T19:01:53.619Z,4.02
2022-11-16T19:04:21.246Z,4.00
2022-11-16T19:06:48.992Z,3.99
2022-11-16T19:09:16.561Z,3.93
2022-11-16T19:11:45.593Z,3.92
2022-11-16T19:14:13.661Z,3.90
2022-11-16T19:16:49.962Z,3.85
2022-11-16T19:19:20.676Z,3.86
2022-11-16T19:21:48.428Z,3.83
2022-11-16T19:24:16.293Z,3.77
2022-11-16T19:26:45.208Z,3.85
2022-11-16T19:29:12.964Z,3.75
2022-11-16T19:31:40.583Z,3.77
2022-11-16T19:34:13.118Z,3.75
2022-11-16T19:36:40.728Z,3.75
2022-11-16T19:39:08.493Z,3.74
2022-11-16T19:41:36.200Z,3.71
2022-11-16T19:44:04.117Z,3.71
2022-11-16T19:46:32.865Z,3.73
2022-11-16T19:49:00.784Z,3.73
2022-11-16T19:51:30.665Z,3.67
2022-11-16T19:54:00.822Z,3.69
2022-11-16T19:56:29.013Z,3.72
2022-11-16T19:58:56.832Z,3.71
2022-11-16T20:01:30.094Z,3.66
2022-11-16T20:04:02.335Z,3.68
2022-11-16T20:06:33.595Z,3.62
2022-11-16T20:09:09.075Z,3.58
2022-11-16T20:11:39.399Z,3.61
2022-11-16T20:14:09.241Z,3.62
2022-11-16T20:16:39.816Z,3.63
2022-11-16T20:19:09.021Z,3.62
2022-11-16T20:21:41.983Z,3.58
2022-11-16T20:24:15.183Z,3.56
2022-11-16T20:26:45.371Z,3.57
2022-11-16T20:29:14.725Z,3.54
2022-11-16T20:31:44.464Z,3.58
2022-11-16T20:34:17.861Z,3.51
2022-11-16T20:36:47.694Z,3.50
2022-11-16T20:39:19.938Z,3.49
2022-11-16T20:41:48.197Z,3.48
2022-11-16T20:44:19.739Z,3.48
2022-11-16T20:46:47.492Z,3.49
2022-11-16T20:49:15.361Z,3.48
2022-11-16T20:51:42.867Z,3.46
2022-11-16T20:54:10.345Z,3.44
2022-11-16T20:56:38.143Z,3.44
2022-11-16T20:59:06.159Z,3.44
2022-11-16T21:01:34.019Z,3.40
2022-11-16T21:04:02.768Z,3.43
2022-11-16T21:06:31.660Z,3.38
2022-11-16T21:09:00.057Z,3.36
2022-11-16T21:11:30.018Z,3.41
2022-11-16T21:14:16.149Z,3.37
2022-11-16T21:16:44.599Z,3.35
2022-11-16T21:19:12.782Z,3.36
2022-11-16T21:21:41.041Z,3.31
2022-11-16T21:24:09.906Z,3.30
2022-11-16T21:26:37.719Z,3.33
2022-11-16T21:29:05.465Z,3.33
2022-11-16T21:31:50.902Z,3.29
2022-11-16T21:34:20.564Z,3.31
2022-11-16T21:36:52.410Z,3.24
2022-11-16T21:39:20.073Z,3.24
2022-11-16T21:41:47.583Z,3.29
2022-11-16T21:44:15.168Z,3.25
2022-11-16T21:46:42.634Z,3.24
2022-11-16T21:49:10.583Z,3.24
2022-11-16T21:51:37.944Z,3.19
2022-11-16T21:54:05.485Z,3.24
2022-11-16T21:56:32.939Z,3.22
2022-11-16T21:59:00.661Z,3.22
2022-11-16T22:01:48.170Z,3.22
2022-11-16T22:04:34.167Z,3.21
2022-11-16T22:07:20.305Z,3.16
2022-11-16T22:09:47.926Z,3.14
2022-11-16T22:12:15.693Z,3.15
2022-11-16T22:14:43.085Z,3.17
2022-11-16T22:17:10.518Z,3.15
2022-11-16T22:19:38.022Z,3.21
2022-11-16T22:22:05.461Z,3.19
2022-11-16T22:24:33.126Z,3.16
2022-11-16T22:27:00.820Z,3.17
2022-11-16T22:29:28.352Z,3.11
2022-11-16T22:31:55.940Z,3.03
2022-11-16T22:34:23.529Z,3.07
2022-11-16T22:36:50.954Z,3.15
2022-11-16T22:39:18.277Z,3.15
2022-11-16T22:41:45.638Z,3.10
2022-11-16T22:44:13.006Z,3.03
2022-11-16T22:46:40.378Z,3.11
2022-11-16T22:49:07.940Z,3.06
2022-11-16T22:51:35.594Z,3.06
2022-11-16T22:54:04.956Z,3.09
2022-11-16T22:56:33.399Z,3.08
2022-11-16T22:59:02.574Z,3.08
2022-11-16T23:01:30.013Z,3.00
2022-11-16T23:03:57.901Z,2.98
2022-11-16T23:06:25.617Z,3.07
2022-11-16T23:08:53.081Z,2.95
2022-11-16T23:11:44.191Z,2.97
2022-11-16T23:14:33.188Z,2.94
2022-11-16T23:17:00.867Z,2.87
2022-11-16T23:19:47.086Z,2.91
2022-11-16T23:22:36.149Z,3.02
2022-11-16T23:25:23.642Z,3.01
2022-11-16T23:27:51.010Z,2.96
2022-11-16T23:30:18.548Z,2.97
2022-11-16T23:32:46.048Z,2.92
2022-11-16T23:35:13.982Z,2.92
2022-11-16T23:37:58.142Z,2.88
2022-11-16T23:40:30.736Z,2.90
2022-11-16T23:43:17.244Z,2.85
2022-11-16T23:45:45.473Z,2.76
2022-11-16T23:48:15.457Z,2.75
2022-11-16T23:50:44.107Z,2.72
2022-11-16T23:53:12.058Z,2.62
2022-11-16T23:55:39.816Z,2.64
2022-11-16T23:58:11.910Z,2.69
