createdAt,value
2019-05-28T00:00:49.655Z,93.50
2019-05-28T00:03:20.748Z,93.70
2019-05-28T00:05:51.807Z,93.70
2019-05-28T00:08:22.602Z,93.80
2019-05-28T00:10:53.734Z,93.90
2019-05-28T00:13:24.584Z,93.90
2019-05-28T00:15:55.464Z,93.90
2019-05-28T00:18:26.989Z,93.90
2019-05-28T00:20:57.920Z,93.90
2019-05-28T00:23:28.875Z,94.00
2019-05-28T00:26:00.784Z,94.00
2019-05-28T00:28:31.762Z,94.30
2019-05-28T00:31:02.470Z,94.40
2019-05-28T00:33:33.533Z,94.50
2019-05-28T00:36:04.668Z,94.60
2019-05-28T00:38:35.804Z,94.60
2019-05-28T00:41:06.704Z,95.10
2019-05-28T00:43:37.800Z,94.70
2019-05-28T00:46:08.718Z,94.70
2019-05-28T00:48:39.570Z,94.70
2019-05-28T00:51:10.541Z,94.70
2019-05-28T00:53:41.475Z,94.70
2019-05-28T00:56:16.228Z,94.70
2019-05-28T00:58:47.416Z,94.80
2019-05-28T01:01:18.204Z,94.70
2019-05-28T01:03:49.155Z,94.70
2019-05-28T01:06:20.250Z,94.60
2019-05-28T01:08:51.372Z,94.60
2019-05-28T01:11:22.682Z,94.50
2019-05-28T01:13:53.457Z,94.50
2019-05-28T01:16:24.567Z,94.50
2019-05-28T01:18:55.266Z,94.60
2019-05-28T01:21:26.337Z,94.70
2019-05-28T01:23:57.354Z,94.60
2019-05-28T01:26:28.505Z,94.70
2019-05-28T01:28:59.320Z,94.70
2019-05-28T01:31:30.201Z,94.60
2019-05-28T01:34:01.094Z,94.70
2019-05-28T01:36:33.230Z,94.60
2019-05-28T01:39:06.227Z,94.70
2019-05-28T01:41:37.208Z,94.60
2019-05-28T01:44:08.581Z,94.60
2019-05-28T01:46:40.391Z,94.70
2019-05-28T01:49:11.570Z,94.70
2019-05-28T01:51:42.369Z,94.70
2019-05-28T01:54:13.267Z,94.70
2019-05-28T01:56:44.245Z,94.80
2019-05-28T01:59:15.044Z,94.60
2019-05-28T02:01:46.594Z,94.70
2019-05-28T02:04:17.115Z,95.00
2019-05-28T02:06:47.893Z,94.80
2019-05-28T02:09:18.620Z,94.90
2019-05-28T02:11:49.495Z,95.10
2019-05-28T02:14:20.292Z,95.00
2019-05-28T02:16:51.557Z,95.10
2019-05-28T02:19:22.416Z,95.10
2019-05-28T02:21:53.469Z,95.20
2019-05-28T02:24:24.493Z,95.30
2019-05-28T02:26:55.294Z,95.20
2019-05-28T02:29:26.211Z,95.30
2019-05-28T02:31:56.836Z,95.30
2019-05-28T02:37:10.550Z,95.20
2019-05-28T02:39:41.686Z,95.00
2019-05-28T02:42:12.522Z,94.70
2019-05-28T02:44:43.457Z,94.90
2019-05-28T02:47:14.305Z,94.90
2019-05-28T02:49:45.089Z,94.90
2019-05-28T02:52:15.989Z,95.30
2019-05-28T02:54:46.994Z,95.00
2019-05-28T02:57:18.640Z,95.00
2019-05-28T02:59:51.763Z,95.00
2019-05-28T03:02:25.205Z,94.90
2019-05-28T03:04:58.681Z,94.80
2019-05-28T03:07:32.123Z,94.70
2019-05-28T03:10:05.699Z,94.70
2019-05-28T03:12:36.822Z,94.60
2019-05-28T03:15:07.833Z,94.50
2019-05-28T03:17:40.469Z,94.50
2019-05-28T03:20:11.582Z,94.60
2019-05-28T03:22:44.372Z,94.90
2019-05-28T03:25:15.215Z,95.00
2019-05-28T03:27:46.905Z,95.00
2019-05-28T03:30:17.694Z,95.20
2019-05-28T03:32:48.739Z,95.20
2019-05-28T03:35:19.639Z,95.30
2019-05-28T03:37:51.407Z,95.30
2019-05-28T03:40:30.254Z,95.20
2019-05-28T03:43:01.600Z,95.30
2019-05-28T03:45:32.417Z,95.20
2019-05-28T03:48:03.252Z,95.10
2019-05-28T03:50:33.924Z,95.20
2019-05-28T03:53:05.002Z,95.20
2019-05-28T03:55:35.682Z,95.20
2019-05-28T03:58:06.609Z,95.20
2019-05-28T04:00:37.462Z,95.20
2019-05-28T04:03:08.431Z,95.40
2019-05-28T04:05:39.068Z,95.30
2019-05-28T04:08:10.417Z,95.10
2019-05-28T04:10:42.293Z,95.50
2019-05-28T04:13:13.098Z,95.60
2019-05-28T04:15:43.975Z,95.50
2019-05-28T04:18:14.640Z,95.50
2019-05-28T04:20:45.380Z,95.50
2019-05-28T04:23:17.169Z,95.50
2019-05-28T04:25:47.906Z,95.50
2019-05-28T04:28:18.748Z,95.50
2019-05-28T04:30:49.704Z,95.40
2019-05-28T04:33:20.551Z,95.40
2019-05-28T04:35:51.420Z,95.30
2019-05-28T04:38:22.357Z,95.20
2019-05-28T04:40:52.870Z,95.20
2019-05-28T04:43:23.743Z,95.30
2019-05-28T04:45:54.540Z,95.30
2019-05-28T04:48:25.513Z,95.30
2019-05-28T04:50:56.321Z,95.40
2019-05-28T04:53:27.421Z,95.40
2019-05-28T04:55:58.834Z,95.40
2019-05-28T04:58:29.617Z,95.50
2019-05-28T05:01:00.465Z,95.60
2019-05-28T05:03:31.474Z,95.50
2019-05-28T05:06:02.062Z,95.50
2019-05-28T05:08:33.004Z,95.40
2019-05-28T05:11:03.436Z,95.30
2019-05-28T05:13:35.224Z,95.30
2019-05-28T05:16:07.334Z,95.30
2019-05-28T05:18:38.149Z,95.30
2019-05-28T05:21:08.812Z,95.20
2019-05-28T05:23:39.560Z,95.20
2019-05-28T05:26:10.471Z,95.20
2019-05-28T05:28:41.356Z,95.00
2019-05-28T05:31:12.199Z,94.90
2019-05-28T05:33:43.165Z,94.70
2019-05-28T05:36:13.837Z,94.60
2019-05-28T05:38:45.010Z,94.60
2019-05-28T05:41:16.739Z,94.70
2019-05-28T05:43:47.613Z,94.60
2019-05-28T05:46:18.460Z,94.50
2019-05-28T05:48:49.880Z,94.40
2019-05-28T05:51:20.642Z,94.40
2019-05-28T05:53:51.426Z,94.40
2019-05-28T05:56:21.813Z,94.40
2019-05-28T05:58:52.932Z,94.80
2019-05-28T06:01:23.420Z,94.80
2019-05-28T06:03:54.506Z,95.00
2019-05-28T06:06:25.210Z,95.00
2019-05-28T06:08:56.089Z,95.20
2019-05-28T06:11:26.881Z,95.20
2019-05-28T06:13:57.853Z,95.20
2019-05-28T06:16:28.778Z,95.20
2019-05-28T06:18:59.788Z,95.20
2019-05-28T06:21:31.566Z,95.60
2019-05-28T06:24:02.653Z,95.30
2019-05-28T06:26:33.481Z,95.20
2019-05-28T06:29:04.440Z,95.10
2019-05-28T06:31:35.358Z,95.50
2019-05-28T06:34:05.948Z,95.20
2019-05-28T06:36:36.821Z,95.40
2019-05-28T06:39:08.380Z,95.40
2019-05-28T06:41:39.404Z,95.40
2019-05-28T06:44:10.170Z,95.60
2019-05-28T06:46:40.991Z,95.60
2019-05-28T06:49:11.937Z,95.80
2019-05-28T06:51:42.636Z,95.90
2019-05-28T06:54:13.704Z,95.90
2019-05-28T06:56:44.300Z,95.80
2019-05-28T06:59:15.066Z,95.90
2019-05-28T07:01:45.845Z,95.90
2019-05-28T07:04:31.728Z,95.90
2019-05-28T07:06:49.416Z,95.90
2019-05-28T07:09:21.554Z,96.10
2019-05-28T07:11:52.484Z,96.10
2019-05-28T07:14:23.127Z,96.10
2019-05-28T07:16:54.108Z,96.50
2019-05-28T07:19:25.328Z,96.50
2019-05-28T07:21:56.367Z,96.60
2019-05-28T07:24:27.047Z,96.70
2019-05-28T07:26:59.013Z,97.00
2019-05-28T07:29:29.710Z,96.90
2019-05-28T07:32:00.633Z,97.00
2019-05-28T07:34:31.749Z,97.00
2019-05-28T07:37:02.659Z,97.20
2019-05-28T07:39:33.467Z,97.40
2019-05-28T07:42:04.504Z,97.40
2019-05-28T07:44:36.530Z,97.30
2019-05-28T07:47:10.882Z,97.40
2019-05-28T07:49:40.122Z,97.50
2019-05-28T07:52:11.837Z,97.30
2019-05-28T07:54:43.013Z,97.30
2019-05-28T07:57:14.026Z,97.30
2019-05-28T07:59:45.082Z,97.30
2019-05-28T08:02:15.942Z,97.30
2019-05-28T08:04:47.887Z,97.40
2019-05-28T08:07:19.384Z,97.40
2019-05-28T08:09:50.145Z,97.20
2019-05-28T08:12:21.094Z,97.10
2019-05-28T08:14:52.552Z,97.20
2019-05-28T08:17:23.574Z,97.20
2019-05-28T08:19:54.281Z,97.20
2019-05-28T08:22:41.139Z,97.30
2019-05-28T08:24:57.633Z,97.20
2019-05-28T08:27:28.181Z,97.20
2019-05-28T08:29:58.949Z,97.30
2019-05-28T08:32:29.655Z,97.30
2019-05-28T08:35:05.276Z,97.40
2019-05-28T08:37:33.503Z,97.30
2019-05-28T08:40:04.775Z,97.30
2019-05-28T08:42:35.858Z,97.20
2019-05-28T08:45:08.013Z,97.20
2019-05-28T08:47:38.889Z,97.30
2019-05-28T08:50:10.169Z,97.40
2019-05-28T08:52:41.103Z,97.40
2019-05-28T08:55:12.198Z,97.30
2019-05-28T08:57:43.039Z,97.20
2019-05-28T09:00:16.187Z,97.40
2019-05-28T09:02:47.579Z,97.50
2019-05-28T09:05:26.368Z,97.50
2019-05-28T09:07:51.348Z,97.30
2019-05-28T09:10:22.371Z,97.30
2019-05-28T09:12:53.209Z,97.40
2019-05-28T09:15:24.145Z,97.30
2019-05-28T09:17:55.110Z,97.20
2019-05-28T09:20:26.090Z,97.20
2019-05-28T09:22:57.391Z,97.30
2019-05-28T09:25:28.573Z,97.30
2019-05-28T09:27:59.719Z,97.30
2019-05-28T09:30:30.851Z,97.50
2019-05-28T09:33:01.957Z,97.60
2019-05-28T09:35:43.899Z,97.50
2019-05-28T09:38:06.331Z,97.30
2019-05-28T09:40:49.403Z,97.40
2019-05-28T09:43:09.778Z,97.40
2019-05-28T09:45:40.770Z,97.30
2019-05-28T09:48:11.589Z,97.10
2019-05-28T09:50:43.159Z,97.10
2019-05-28T09:53:14.154Z,97.10
2019-05-28T09:55:44.834Z,97.40
2019-05-28T09:58:15.825Z,97.10
2019-05-28T10:00:57.703Z,97.10
2019-05-28T10:03:19.321Z,97.20
2019-05-28T10:06:02.028Z,97.10
2019-05-28T10:08:22.728Z,97.10
2019-05-28T10:10:53.740Z,97.50
2019-05-28T10:13:37.934Z,97.20
2019-05-28T10:15:57.339Z,97.20
2019-05-28T10:18:27.999Z,97.30
2019-05-28T10:21:16.471Z,97.20
2019-05-28T10:23:31.704Z,97.20
2019-05-28T10:26:02.501Z,97.30
2019-05-28T10:28:32.962Z,97.20
2019-05-28T10:31:04.482Z,97.30
2019-05-28T10:33:35.453Z,97.20
2019-05-28T10:36:06.289Z,97.30
2019-05-28T10:38:37.330Z,97.30
2019-05-28T10:41:08.235Z,97.30
2019-05-28T10:43:38.993Z,97.20
2019-05-28T10:46:10.486Z,97.10
2019-05-28T10:48:41.491Z,97.00
2019-05-28T10:51:12.444Z,96.90
2019-05-28T10:53:43.397Z,96.90
2019-05-28T10:56:14.127Z,96.90
2019-05-28T10:58:44.986Z,96.90
2019-05-28T11:01:15.920Z,96.90
2019-05-28T11:03:47.324Z,96.90
2019-05-28T11:06:18.489Z,96.80
2019-05-28T11:08:49.463Z,96.90
2019-05-28T11:11:20.487Z,96.70
2019-05-28T11:13:53.494Z,96.40
2019-05-28T11:16:23.774Z,96.20
2019-05-28T11:18:54.398Z,95.90
2019-05-28T11:21:25.266Z,95.80
2019-05-28T11:23:57.202Z,95.70
2019-05-28T11:26:27.963Z,95.70
2019-05-28T11:28:59.041Z,95.80
2019-05-28T11:31:29.986Z,95.70
2019-05-28T11:34:00.907Z,95.30
2019-05-28T11:36:32.278Z,95.20
2019-05-28T11:39:03.712Z,95.00
2019-05-28T11:41:41.904Z,94.60
2019-05-28T11:44:07.569Z,94.40
2019-05-28T11:46:38.785Z,94.20
2019-05-28T11:49:09.749Z,93.90
2019-05-28T11:51:40.824Z,92.80
2019-05-28T11:54:11.637Z,92.60
2019-05-28T11:56:42.893Z,92.00
2019-05-28T11:59:13.805Z,92.40
2019-05-28T12:01:44.882Z,92.70
2019-05-28T12:04:16.050Z,91.60
2019-05-28T12:06:46.994Z,91.70
2019-05-28T12:09:17.828Z,91.90
2019-05-28T12:11:49.484Z,91.50
2019-05-28T12:14:20.521Z,90.80
2019-05-28T12:16:51.267Z,91.00
2019-05-28T12:19:22.575Z,90.80
2019-05-28T12:21:53.303Z,90.70
2019-05-28T12:24:28.106Z,90.90
2019-05-28T12:26:56.581Z,90.90
2019-05-28T12:29:27.528Z,90.70
2019-05-28T12:31:58.560Z,90.70
2019-05-28T12:34:29.621Z,90.60
2019-05-28T12:37:00.619Z,90.50
2019-05-28T12:39:31.802Z,90.30
2019-05-28T12:42:07.009Z,90.60
2019-05-28T12:44:42.123Z,90.90
2019-05-28T12:47:09.369Z,91.30
2019-05-28T12:49:40.091Z,90.20
2019-05-28T12:52:11.348Z,90.00
2019-05-28T12:54:42.406Z,90.50
2019-05-28T12:57:13.246Z,90.60
2019-05-28T12:59:44.355Z,91.10
2019-05-28T13:02:15.532Z,91.50
2019-05-28T13:04:46.359Z,91.80
2019-05-28T13:07:17.543Z,92.00
2019-05-28T13:09:49.391Z,92.70
2019-05-28T13:12:20.195Z,92.80
2019-05-28T13:14:51.583Z,93.10
2019-05-28T13:17:22.587Z,93.60
2019-05-28T13:19:54.660Z,93.70
2019-05-28T13:22:25.571Z,93.60
2019-05-28T13:24:56.327Z,93.90
2019-05-28T13:27:27.446Z,93.90
2019-05-28T13:29:58.431Z,94.50
2019-05-28T13:32:29.232Z,94.10
2019-05-28T13:35:00.778Z,94.10
2019-05-28T13:37:31.844Z,94.30
2019-05-28T13:40:02.551Z,94.30
2019-05-28T13:42:33.514Z,94.50
2019-05-28T13:45:04.708Z,94.10
2019-05-28T13:47:35.736Z,94.10
2019-05-28T13:50:07.348Z,94.10
2019-05-28T13:52:38.246Z,93.60
2019-05-28T13:55:10.369Z,93.50
2019-05-28T13:57:41.234Z,93.30
2019-05-28T14:00:12.914Z,93.30
2019-05-28T14:02:46.268Z,93.40
2019-05-28T14:05:18.042Z,93.60
2019-05-28T14:07:48.875Z,93.00
2019-05-28T14:10:21.117Z,93.30
2019-05-28T14:12:52.055Z,93.50
2019-05-28T14:15:23.789Z,93.50
2019-05-28T14:17:55.102Z,93.40
2019-05-28T14:20:25.975Z,93.50
2019-05-28T14:22:56.985Z,93.50
2019-05-28T14:25:28.037Z,93.30
2019-05-28T14:27:58.813Z,93.70
2019-05-28T14:30:30.585Z,93.60
2019-05-28T14:33:01.472Z,93.80
2019-05-28T14:35:32.932Z,93.90
2019-05-28T14:38:04.529Z,93.30
2019-05-28T14:40:35.623Z,93.60
2019-05-28T14:43:06.591Z,93.50
2019-05-28T14:45:37.655Z,93.60
2019-05-28T14:48:08.602Z,93.70
2019-05-28T14:50:39.696Z,93.80
2019-05-28T14:53:10.778Z,93.90
2019-05-28T14:55:41.287Z,93.80
2019-05-28T14:58:13.674Z,93.70
2019-05-28T15:00:44.919Z,93.80
2019-05-28T15:03:15.914Z,93.80
2019-05-28T15:05:46.728Z,93.40
2019-05-28T15:08:17.209Z,93.20
2019-05-28T15:10:47.666Z,93.10
2019-05-28T15:13:18.163Z,93.00
2019-05-28T15:15:48.822Z,93.20
2019-05-28T15:18:19.253Z,93.10
2019-05-28T15:20:49.836Z,93.00
2019-05-28T15:23:20.253Z,93.10
2019-05-28T15:25:50.636Z,93.00
2019-05-28T15:28:21.070Z,92.90
2019-05-28T15:30:51.664Z,93.20
2019-05-28T15:33:22.455Z,93.10
2019-05-28T15:35:56.162Z,93.00
2019-05-28T15:38:26.260Z,92.90
2019-05-28T15:40:57.081Z,92.80
2019-05-28T15:43:28.139Z,92.70
2019-05-28T15:45:58.977Z,92.80
2019-05-28T15:48:29.383Z,92.90
2019-05-28T15:50:59.946Z,92.90
2019-05-28T15:53:30.526Z,92.90
2019-05-28T15:56:01.038Z,93.10
2019-05-28T15:58:31.532Z,93.10
2019-05-28T16:01:02.009Z,93.10
2019-05-28T16:03:32.506Z,93.10
2019-05-28T16:06:03.102Z,93.00
2019-05-28T16:08:33.661Z,93.10
2019-05-28T16:11:04.298Z,93.00
2019-05-28T16:13:34.718Z,93.10
2019-05-28T16:16:07.766Z,93.10
2019-05-28T16:18:38.633Z,93.20
2019-05-28T16:21:09.091Z,93.00
2019-05-28T16:23:39.523Z,93.00
2019-05-28T16:26:10.091Z,92.90
2019-05-28T16:28:40.765Z,93.00
2019-05-28T16:31:13.175Z,92.90
2019-05-28T16:33:43.542Z,92.80
2019-05-28T16:36:14.062Z,92.80
2019-05-28T16:38:44.510Z,93.00
2019-05-28T16:41:15.053Z,93.20
2019-05-28T16:43:45.757Z,93.00
2019-05-28T16:46:16.240Z,93.00
2019-05-28T16:48:47.680Z,93.10
2019-05-28T16:51:18.289Z,93.20
2019-05-28T16:53:48.794Z,93.30
2019-05-28T16:56:19.251Z,93.30
2019-05-28T16:58:49.717Z,93.30
2019-05-28T17:01:22.867Z,93.40
2019-05-28T17:03:52.307Z,93.40
2019-05-28T17:06:23.055Z,93.40
2019-05-28T17:08:54.168Z,93.40
2019-05-28T17:11:27.555Z,93.40
2019-05-28T17:13:58.029Z,93.50
2019-05-28T17:16:28.685Z,93.40
2019-05-28T17:18:59.251Z,93.40
2019-05-28T17:21:29.803Z,93.50
2019-05-28T17:24:00.334Z,93.40
2019-05-28T17:26:30.831Z,93.40
2019-05-28T17:29:01.769Z,93.60
2019-05-28T17:31:32.361Z,93.50
2019-05-28T17:34:03.030Z,93.60
2019-05-28T17:36:33.521Z,93.80
2019-05-28T17:39:05.825Z,93.60
2019-05-28T17:41:36.409Z,93.60
2019-05-28T17:44:07.235Z,93.50
2019-05-28T17:46:37.843Z,93.40
2019-05-28T17:49:08.303Z,93.40
2019-05-28T17:51:38.745Z,93.30
2019-05-28T17:54:09.188Z,93.20
2019-05-28T17:56:39.725Z,93.10
2019-05-28T17:59:10.181Z,93.20
2019-05-28T18:01:40.627Z,93.20
2019-05-28T18:04:11.264Z,93.20
2019-05-28T18:06:42.948Z,93.10
2019-05-28T18:09:13.438Z,93.10
2019-05-28T18:11:43.856Z,93.00
2019-05-28T18:14:14.586Z,93.10
2019-05-28T18:16:45.278Z,93.10
2019-05-28T18:19:15.797Z,93.20
2019-05-28T18:21:46.284Z,93.30
2019-05-28T18:24:16.888Z,93.30
2019-05-28T18:26:47.407Z,93.40
2019-05-28T18:29:18.305Z,93.50
2019-05-28T18:31:49.025Z,93.60
2019-05-28T18:34:19.953Z,93.70
2019-05-28T18:36:50.581Z,93.70
2019-05-28T18:39:25.333Z,93.80
2019-05-28T18:41:53.669Z,93.70
2019-05-28T18:44:24.396Z,93.60
2019-05-28T18:46:56.399Z,93.60
2019-05-28T18:49:27.435Z,93.70
2019-05-28T18:51:58.720Z,93.60
2019-05-28T18:54:29.687Z,93.60
2019-05-28T18:57:00.536Z,93.50
2019-05-28T18:59:35.204Z,93.50
2019-05-28T19:02:04.346Z,93.60
2019-05-28T19:04:35.354Z,93.70
2019-05-28T19:07:06.159Z,93.90
2019-05-28T19:09:37.203Z,93.90
2019-05-28T19:12:08.073Z,93.90
2019-05-28T19:14:38.977Z,93.90
2019-05-28T19:17:09.666Z,94.10
2019-05-28T19:19:40.523Z,94.10
2019-05-28T19:22:11.474Z,94.00
2019-05-28T19:24:42.425Z,94.00
2019-05-28T19:27:13.432Z,93.90
2019-05-28T19:29:44.660Z,94.00
2019-05-28T19:32:15.221Z,93.90
2019-05-28T19:34:48.612Z,93.90
2019-05-28T19:37:18.635Z,93.90
2019-05-28T19:39:49.730Z,93.90
2019-05-28T19:42:21.217Z,93.90
2019-05-28T19:44:51.606Z,94.00
2019-05-28T19:47:22.406Z,94.10
2019-05-28T19:49:52.906Z,94.20
2019-05-28T19:52:23.441Z,94.10
2019-05-28T19:54:54.097Z,94.20
2019-05-28T19:57:24.613Z,94.30
2019-05-28T19:59:55.192Z,94.20
2019-05-28T20:02:25.913Z,94.30
2019-05-28T20:04:57.052Z,94.40
2019-05-28T20:07:28.098Z,94.40
2019-05-28T20:09:59.108Z,94.50
2019-05-28T20:12:30.257Z,94.40
2019-05-28T20:15:01.065Z,94.20
2019-05-28T20:17:32.666Z,94.20
2019-05-28T20:20:03.400Z,94.40
2019-05-28T20:22:34.964Z,94.10
2019-05-28T20:25:05.759Z,94.00
2019-05-28T20:27:36.227Z,94.20
2019-05-28T20:30:09.400Z,94.20
2019-05-28T20:32:40.109Z,94.40
2019-05-28T20:35:11.395Z,94.40
2019-05-28T20:37:41.981Z,94.30
2019-05-28T20:40:13.194Z,94.50
2019-05-28T20:42:43.817Z,94.50
2019-05-28T20:45:14.690Z,94.60
2019-05-28T20:47:45.159Z,94.70
2019-05-28T20:50:15.759Z,95.00
2019-05-28T20:52:46.342Z,94.90
2019-05-28T20:55:17.216Z,94.90
2019-05-28T20:57:49.040Z,95.10
2019-05-28T21:00:20.591Z,95.10
2019-05-28T21:02:51.756Z,95.10
2019-05-28T21:05:23.669Z,95.00
2019-05-28T21:07:54.745Z,95.30
2019-05-28T21:10:25.835Z,95.10
2019-05-28T21:12:56.992Z,94.90
2019-05-28T21:15:28.261Z,94.90
2019-05-28T21:17:59.495Z,94.90
2019-05-28T21:20:30.324Z,94.80
2019-05-28T21:23:01.401Z,94.60
2019-05-28T21:25:32.105Z,95.10
2019-05-28T21:28:02.967Z,94.50
2019-05-28T21:30:33.696Z,94.50
2019-05-28T21:33:04.602Z,94.50
2019-05-28T21:35:35.768Z,94.30
2019-05-28T21:38:06.597Z,94.30
2019-05-28T21:40:37.591Z,94.30
2019-05-28T21:43:09.899Z,94.30
2019-05-28T21:45:41.085Z,94.30
2019-05-28T21:48:11.751Z,94.30
2019-05-28T21:50:42.598Z,94.30
2019-05-28T21:53:13.482Z,94.20
2019-05-28T21:55:44.569Z,94.20
2019-05-28T21:58:15.446Z,94.20
2019-05-28T22:00:58.028Z,94.20
2019-05-28T22:03:29.381Z,94.10
2019-05-28T22:06:00.069Z,94.00
2019-05-28T22:08:32.218Z,94.00
2019-05-28T22:11:03.907Z,94.10
2019-05-28T22:13:35.028Z,93.80
2019-05-28T22:16:05.919Z,93.70
2019-05-28T22:18:36.421Z,93.60
2019-05-28T22:21:08.545Z,93.60
2019-05-28T22:23:39.265Z,93.40
2019-05-28T22:26:09.940Z,93.50
2019-05-28T22:28:41.032Z,93.30
2019-05-28T22:31:14.866Z,93.30
2019-05-28T22:33:44.155Z,93.50
2019-05-28T22:36:15.112Z,93.40
2019-05-28T22:39:05.347Z,93.30
2019-05-28T22:41:38.689Z,93.20
2019-05-28T22:44:10.734Z,93.20
2019-05-28T22:46:41.204Z,93.00
2019-05-28T22:49:13.370Z,92.90
2019-05-28T22:51:44.200Z,93.00
2019-05-28T22:54:16.953Z,92.80
2019-05-28T22:56:47.696Z,92.70
2019-05-28T22:59:18.547Z,92.70
2019-05-28T23:01:49.245Z,92.80
2019-05-28T23:04:20.101Z,92.70
2019-05-28T23:06:50.688Z,92.60
2019-05-28T23:09:22.536Z,92.70
2019-05-28T23:11:53.577Z,92.80
2019-05-28T23:14:24.503Z,92.90
2019-05-28T23:16:55.377Z,92.80
2019-05-28T23:19:26.148Z,92.60
2019-05-28T23:21:57.004Z,92.70
2019-05-28T23:24:27.941Z,92.60
2019-05-28T23:26:58.894Z,92.40
2019-05-28T23:29:29.818Z,92.40
2019-05-28T23:32:01.849Z,92.40
2019-05-28T23:34:32.924Z,92.40
2019-05-28T23:37:04.817Z,92.30
2019-05-28T23:39:36.646Z,92.30
2019-05-28T23:42:07.705Z,92.20
2019-05-28T23:44:38.529Z,92.50
2019-05-28T23:47:10.094Z,92.20
2019-05-28T23:49:41.054Z,92.00
2019-05-28T23:52:12.755Z,92.00
2019-05-28T23:54:43.585Z,92.00
2019-05-28T23:57:14.367Z,92.10
2019-05-28T23:59:45.670Z,92.00
