createdAt,value
2017-03-31T00:00:16.589Z,17.04
2017-03-31T00:00:38.329Z,17.07
2017-03-31T00:01:00.091Z,17.11
2017-03-31T00:01:21.840Z,17.16
2017-03-31T00:01:43.533Z,17.07
2017-03-31T00:02:05.254Z,17.02
2017-03-31T00:02:26.997Z,16.91
2017-03-31T00:03:29.493Z,16.96
2017-03-31T00:03:51.194Z,16.99
2017-03-31T00:04:12.997Z,17.06
2017-03-31T00:04:34.686Z,17.00
2017-03-31T00:04:56.381Z,17.02
2017-03-31T00:05:18.071Z,16.96
2017-03-31T00:05:39.777Z,16.98
2017-03-31T00:06:01.555Z,17.01
2017-03-31T00:06:23.234Z,17.05
2017-03-31T00:06:45.003Z,16.98
2017-03-31T00:07:06.781Z,16.88
2017-03-31T00:07:28.517Z,16.76
2017-03-31T00:07:50.282Z,16.67
2017-03-31T00:08:12.044Z,16.48
2017-03-31T00:08:33.820Z,16.53
2017-03-31T00:08:55.559Z,16.47
2017-03-31T00:09:31.635Z,16.38
2017-03-31T00:09:56.674Z,16.53
2017-03-31T00:10:23.228Z,16.53
2017-03-31T00:10:54.499Z,16.61
2017-03-31T00:11:16.218Z,16.67
2017-03-31T00:11:38.004Z,16.72
2017-03-31T00:12:09.259Z,16.75
2017-03-31T00:12:31.019Z,16.81
2017-03-31T00:12:52.766Z,16.88
2017-03-31T00:13:14.536Z,16.90
2017-03-31T00:13:36.290Z,16.89
2017-03-31T00:13:58.034Z,16.65
2017-03-31T00:14:19.806Z,16.48
2017-03-31T00:14:41.557Z,16.39
2017-03-31T00:15:03.310Z,16.30
2017-03-31T00:15:25.060Z,16.17
2017-03-31T00:16:01.112Z,16.17
2017-03-31T00:16:23.433Z,16.18
2017-03-31T00:16:45.257Z,16.26
2017-03-31T00:17:07.082Z,16.41
2017-03-31T00:17:28.877Z,16.51
2017-03-31T00:17:50.615Z,16.42
2017-03-31T00:18:12.459Z,16.44
2017-03-31T00:18:48.489Z,16.59
2017-03-31T00:19:13.775Z,16.58
2017-03-31T00:19:45.063Z,16.68
2017-03-31T00:20:06.829Z,16.76
2017-03-31T00:20:42.854Z,16.83
2017-03-31T00:21:05.167Z,16.86
2017-03-31T00:21:26.905Z,16.89
2017-03-31T00:21:48.609Z,16.74
2017-03-31T00:22:10.305Z,16.63
2017-03-31T00:22:32.073Z,16.70
2017-03-31T00:22:53.851Z,16.67
2017-03-31T00:23:15.567Z,16.61
2017-03-31T00:23:37.297Z,16.68
2017-03-31T00:23:59.044Z,16.72
2017-03-31T00:24:20.798Z,16.74
2017-03-31T00:24:42.560Z,16.72
2017-03-31T00:25:04.311Z,16.65
2017-03-31T00:25:26.017Z,16.57
2017-03-31T00:25:57.290Z,16.58
2017-03-31T00:26:19.050Z,16.69
2017-03-31T00:26:50.332Z,16.57
2017-03-31T00:27:17.850Z,16.64
2017-03-31T00:27:44.346Z,16.69
2017-03-31T00:28:06.103Z,16.72
2017-03-31T00:28:37.359Z,16.79
2017-03-31T00:28:59.079Z,16.77
2017-03-31T00:29:30.360Z,16.77
2017-03-31T00:29:52.110Z,16.52
2017-03-31T00:30:14.045Z,16.52
2017-03-31T00:30:35.793Z,16.59
2017-03-31T00:31:02.350Z,16.58
2017-03-31T00:31:28.877Z,16.56
2017-03-31T00:31:50.612Z,16.51
2017-03-31T00:32:12.401Z,16.51
2017-03-31T00:32:38.907Z,16.61
2017-03-31T00:33:00.675Z,16.61
2017-03-31T00:33:22.354Z,16.68
2017-03-31T00:33:44.139Z,16.75
2017-03-31T00:34:05.846Z,16.77
2017-03-31T00:34:27.603Z,16.80
2017-03-31T00:34:49.504Z,16.73
2017-03-31T00:35:25.541Z,16.71
2017-03-31T00:35:47.803Z,16.64
2017-03-31T00:36:09.505Z,16.66
2017-03-31T00:36:31.224Z,16.65
2017-03-31T00:36:52.940Z,16.53
2017-03-31T00:37:14.694Z,16.53
2017-03-31T00:37:36.498Z,16.57
2017-03-31T00:37:58.229Z,16.59
2017-03-31T00:38:19.979Z,16.61
2017-03-31T00:38:41.720Z,16.59
2017-03-31T00:39:03.458Z,16.43
2017-03-31T00:39:25.182Z,16.28
2017-03-31T00:39:46.916Z,16.21
2017-03-31T00:40:08.626Z,16.28
2017-03-31T00:40:30.359Z,16.36
2017-03-31T00:40:52.220Z,16.42
2017-03-31T00:41:13.952Z,16.39
2017-03-31T00:41:35.690Z,16.38
2017-03-31T00:41:57.438Z,16.35
2017-03-31T00:42:19.182Z,16.26
2017-03-31T00:42:40.892Z,16.08
2017-03-31T00:43:02.678Z,15.93
2017-03-31T00:43:24.483Z,15.97
2017-03-31T00:43:46.215Z,16.06
2017-03-31T00:44:08.063Z,16.14
2017-03-31T00:44:29.810Z,16.21
2017-03-31T00:44:51.528Z,16.24
2017-03-31T00:45:13.259Z,16.26
2017-03-31T00:45:35.037Z,16.33
2017-03-31T00:45:56.774Z,16.38
2017-03-31T00:46:18.537Z,16.45
2017-03-31T00:46:40.263Z,16.42
2017-03-31T00:47:02.078Z,16.31
2017-03-31T00:47:23.767Z,16.16
2017-03-31T00:47:45.470Z,16.05
2017-03-31T00:48:12.084Z,16.07
2017-03-31T00:48:33.790Z,16.22
2017-03-31T00:48:55.499Z,16.23
2017-03-31T00:49:26.809Z,16.33
2017-03-31T00:49:48.507Z,16.37
2017-03-31T00:50:10.205Z,16.41
2017-03-31T00:50:31.907Z,16.47
2017-03-31T00:50:53.671Z,16.51
2017-03-31T00:51:24.915Z,16.57
2017-03-31T00:51:46.639Z,16.51
2017-03-31T00:52:08.400Z,16.42
2017-03-31T00:52:39.655Z,16.45
2017-03-31T00:53:01.353Z,16.45
2017-03-31T00:53:32.671Z,16.40
2017-03-31T00:53:54.412Z,16.24
2017-03-31T00:54:20.909Z,16.09
2017-03-31T00:54:42.618Z,16.18
2017-03-31T00:55:04.401Z,16.18
2017-03-31T00:55:26.110Z,16.09
2017-03-31T00:55:47.832Z,15.95
2017-03-31T00:56:23.984Z,16.12
2017-03-31T00:56:46.297Z,16.15
2017-03-31T00:57:08.020Z,15.97
2017-03-31T00:57:29.736Z,15.91
2017-03-31T00:58:01.130Z,15.86
2017-03-31T00:58:22.836Z,15.88
2017-03-31T00:58:44.548Z,15.92
2017-03-31T00:59:15.864Z,15.96
2017-03-31T00:59:37.559Z,16.01
2017-03-31T01:00:04.036Z,16.17
2017-03-31T01:00:25.844Z,16.21
2017-03-31T01:00:47.633Z,16.25
2017-03-31T01:01:09.396Z,16.27
2017-03-31T01:01:31.136Z,16.32
2017-03-31T01:01:57.696Z,16.22
2017-03-31T01:02:19.422Z,16.20
2017-03-31T01:02:41.109Z,16.12
2017-03-31T01:03:02.810Z,15.91
2017-03-31T01:03:24.640Z,15.82
2017-03-31T01:03:46.348Z,15.94
2017-03-31T01:04:12.825Z,16.05
2017-03-31T01:04:34.592Z,16.12
2017-03-31T01:04:56.386Z,16.11
2017-03-31T01:05:22.896Z,15.95
2017-03-31T01:05:44.696Z,15.74
2017-03-31T01:06:06.392Z,15.53
2017-03-31T01:06:32.915Z,15.36
2017-03-31T01:06:54.623Z,15.25
2017-03-31T01:07:16.379Z,15.22
2017-03-31T01:07:52.513Z,15.23
2017-03-31T01:08:19.621Z,15.40
2017-03-31T01:08:41.321Z,15.60
2017-03-31T01:09:17.479Z,15.67
2017-03-31T01:09:39.812Z,15.54
2017-03-31T01:10:06.285Z,15.54
2017-03-31T01:10:27.993Z,15.62
2017-03-31T01:10:49.762Z,15.72
2017-03-31T01:11:21.022Z,15.65
2017-03-31T01:11:42.753Z,15.59
2017-03-31T01:12:04.526Z,15.72
2017-03-31T01:12:26.235Z,15.78
2017-03-31T01:12:47.931Z,15.83
2017-03-31T01:13:09.632Z,15.76
2017-03-31T01:13:31.397Z,15.76
2017-03-31T01:13:53.081Z,15.89
2017-03-31T01:14:14.796Z,15.94
2017-03-31T01:14:46.111Z,16.05
2017-03-31T01:15:07.805Z,15.99
2017-03-31T01:15:29.514Z,16.00
2017-03-31T01:16:00.815Z,15.93
2017-03-31T01:16:22.515Z,15.81
2017-03-31T01:16:44.227Z,15.73
2017-03-31T01:17:15.535Z,15.87
2017-03-31T01:17:37.223Z,15.97
2017-03-31T01:18:08.501Z,15.95
2017-03-31T01:18:30.266Z,16.09
2017-03-31T01:19:01.510Z,16.05
2017-03-31T01:19:23.204Z,16.10
2017-03-31T01:19:49.741Z,16.11
2017-03-31T01:20:11.441Z,16.16
2017-03-31T01:20:47.491Z,16.18
2017-03-31T01:21:10.797Z,16.18
2017-03-31T01:21:42.063Z,16.04
2017-03-31T01:22:03.751Z,16.04
2017-03-31T01:22:35.055Z,16.08
2017-03-31T01:22:56.768Z,15.99
2017-03-31T01:23:18.467Z,15.98
2017-03-31T01:23:49.781Z,15.96
2017-03-31T01:24:11.488Z,15.86
2017-03-31T01:25:18.769Z,15.92
2017-03-31T01:25:40.478Z,15.93
2017-03-31T01:26:11.734Z,15.95
2017-03-31T01:26:33.514Z,16.01
2017-03-31T01:26:55.214Z,15.86
2017-03-31T01:27:21.701Z,15.87
2017-03-31T01:27:43.394Z,15.78
2017-03-31T01:28:05.163Z,15.72
2017-03-31T01:28:31.657Z,15.84
2017-03-31T01:28:53.368Z,15.89
2017-03-31T01:29:15.128Z,15.92
2017-03-31T01:29:41.609Z,15.96
2017-03-31T01:30:03.325Z,16.03
2017-03-31T01:30:25.044Z,15.99
2017-03-31T01:30:51.577Z,16.00
2017-03-31T01:31:13.276Z,16.00
2017-03-31T01:31:34.980Z,16.07
2017-03-31T01:32:01.509Z,16.13
2017-03-31T01:32:23.213Z,16.09
2017-03-31T01:32:44.921Z,16.11
2017-03-31T01:33:11.395Z,16.14
2017-03-31T01:33:33.108Z,16.13
2017-03-31T01:33:54.810Z,15.99
2017-03-31T01:34:16.510Z,15.96
2017-03-31T01:34:38.250Z,16.00
2017-03-31T01:35:00.001Z,16.01
2017-03-31T01:35:26.503Z,16.01
2017-03-31T01:35:48.196Z,16.02
2017-03-31T01:36:09.990Z,16.05
2017-03-31T01:36:36.460Z,16.01
2017-03-31T01:36:58.172Z,16.03
2017-03-31T01:37:19.939Z,15.99
2017-03-31T01:37:51.161Z,15.85
2017-03-31T01:38:12.856Z,15.79
2017-03-31T01:38:39.380Z,15.76
2017-03-31T01:39:01.087Z,15.72
2017-03-31T01:39:32.339Z,15.50
2017-03-31T01:39:54.164Z,15.54
2017-03-31T01:40:25.421Z,15.62
2017-03-31T01:40:47.118Z,15.65
2017-03-31T01:41:13.664Z,15.68
2017-03-31T01:41:35.387Z,15.68
2017-03-31T01:41:57.082Z,15.56
2017-03-31T01:42:23.620Z,15.48
2017-03-31T01:42:45.304Z,15.11
2017-03-31T01:43:11.780Z,15.14
2017-03-31T01:43:33.479Z,14.99
2017-03-31T01:43:55.286Z,14.91
2017-03-31T01:44:31.348Z,14.87
2017-03-31T01:44:53.628Z,14.91
2017-03-31T01:45:15.406Z,15.09
2017-03-31T01:45:46.666Z,15.23
2017-03-31T01:46:08.372Z,15.37
2017-03-31T01:46:30.136Z,15.24
2017-03-31T01:46:51.838Z,15.06
2017-03-31T01:47:13.551Z,15.06
2017-03-31T01:47:35.249Z,15.10
2017-03-31T01:48:01.780Z,15.22
2017-03-31T01:48:23.473Z,15.30
2017-03-31T01:49:56.821Z,15.13
2017-03-31T01:50:18.509Z,15.27
2017-03-31T01:50:45.108Z,15.29
2017-03-31T01:51:06.800Z,15.31
2017-03-31T01:51:35.947Z,15.37
2017-03-31T01:51:57.752Z,15.20
2017-03-31T01:52:24.231Z,15.17
2017-03-31T01:52:45.923Z,15.25
2017-03-31T01:53:07.708Z,15.32
2017-03-31T01:53:29.399Z,15.37
2017-03-31T01:53:51.094Z,15.49
2017-03-31T01:54:17.634Z,15.51
2017-03-31T01:54:48.892Z,15.48
2017-03-31T01:55:10.603Z,15.48
2017-03-31T01:55:46.636Z,15.40
2017-03-31T01:56:08.868Z,15.35
2017-03-31T01:56:30.599Z,15.40
2017-03-31T01:56:53.327Z,15.49
2017-03-31T01:57:15.129Z,15.49
2017-03-31T01:57:36.883Z,15.52
2017-03-31T01:59:20.184Z,15.10
2017-03-31T01:59:41.886Z,15.06
2017-03-31T02:00:03.624Z,15.11
2017-03-31T02:00:25.348Z,15.20
2017-03-31T02:00:47.059Z,15.21
2017-03-31T02:01:08.773Z,15.17
2017-03-31T02:01:30.510Z,15.07
2017-03-31T02:01:52.215Z,15.00
2017-03-31T02:02:23.472Z,15.09
2017-03-31T02:02:45.186Z,15.06
2017-03-31T02:03:06.885Z,15.03
2017-03-31T02:03:28.571Z,14.98
2017-03-31T02:03:50.288Z,14.87
2017-03-31T02:04:11.989Z,14.93
2017-03-31T02:04:33.706Z,15.03
2017-03-31T02:04:55.439Z,15.07
2017-03-31T02:05:21.925Z,15.09
2017-03-31T02:05:43.641Z,15.13
2017-03-31T02:06:05.385Z,15.21
2017-03-31T02:06:27.120Z,15.10
2017-03-31T02:06:54.646Z,15.22
2017-03-31T02:07:16.363Z,15.24
2017-03-31T02:07:38.081Z,15.26
2017-03-31T02:08:14.110Z,15.43
2017-03-31T02:08:36.386Z,15.39
2017-03-31T02:08:58.102Z,15.19
2017-03-31T02:10:00.607Z,15.07
2017-03-31T02:10:22.310Z,14.79
2017-03-31T02:10:44.012Z,14.74
2017-03-31T02:11:05.712Z,14.73
2017-03-31T02:11:32.195Z,14.82
2017-03-31T02:11:53.895Z,14.88
2017-03-31T02:12:25.198Z,15.02
2017-03-31T02:12:46.911Z,15.07
2017-03-31T02:13:18.169Z,15.16
2017-03-31T02:13:39.880Z,15.22
2017-03-31T02:14:01.588Z,15.08
2017-03-31T02:14:32.857Z,15.15
2017-03-31T02:14:54.554Z,15.25
2017-03-31T02:15:21.036Z,15.32
2017-03-31T02:15:42.759Z,15.25
2017-03-31T02:16:09.237Z,15.12
2017-03-31T02:16:30.968Z,15.19
2017-03-31T02:17:33.489Z,15.22
2017-03-31T02:17:55.182Z,15.21
2017-03-31T02:18:16.882Z,15.02
2017-03-31T02:18:43.362Z,15.09
2017-03-31T02:19:05.097Z,15.12
2017-03-31T02:19:31.580Z,15.12
2017-03-31T02:19:53.302Z,15.18
2017-03-31T02:20:19.788Z,15.27
2017-03-31T02:20:41.501Z,15.22
2017-03-31T02:21:03.213Z,15.14
2017-03-31T02:22:05.710Z,14.99
2017-03-31T02:22:27.404Z,14.97
2017-03-31T02:22:49.147Z,14.99
2017-03-31T02:23:51.643Z,15.28
2017-03-31T02:24:13.334Z,15.32
2017-03-31T02:24:35.034Z,15.38
2017-03-31T02:24:56.728Z,15.34
2017-03-31T02:25:18.420Z,15.23
2017-03-31T02:25:40.133Z,15.23
2017-03-31T02:26:01.821Z,15.22
2017-03-31T02:26:23.527Z,15.14
2017-03-31T02:26:59.564Z,15.10
2017-03-31T02:27:21.928Z,15.09
2017-03-31T02:27:43.631Z,15.10
2017-03-31T02:28:05.364Z,15.16
2017-03-31T02:28:27.064Z,15.15
2017-03-31T02:28:48.758Z,15.14
2017-03-31T02:29:10.461Z,15.23
2017-03-31T02:29:32.157Z,15.24
2017-03-31T02:29:53.890Z,15.21
2017-03-31T02:30:20.375Z,15.29
2017-03-31T02:30:42.075Z,15.30
2017-03-31T02:31:08.561Z,15.29
2017-03-31T02:31:30.258Z,15.25
2017-03-31T02:31:56.760Z,15.16
2017-03-31T02:32:18.522Z,15.22
2017-03-31T02:32:40.241Z,15.20
2017-03-31T02:33:01.930Z,15.25
2017-03-31T02:33:23.640Z,15.19
2017-03-31T02:33:45.346Z,15.15
2017-03-31T02:34:07.063Z,15.06
2017-03-31T02:34:28.797Z,15.05
2017-03-31T02:35:31.291Z,15.04
2017-03-31T02:35:57.776Z,14.99
2017-03-31T02:36:19.491Z,14.98
2017-03-31T02:36:41.201Z,14.84
2017-03-31T02:37:17.225Z,14.99
2017-03-31T02:37:39.455Z,14.92
2017-03-31T02:38:05.965Z,15.06
2017-03-31T02:38:32.491Z,15.13
2017-03-31T02:38:54.222Z,14.99
2017-03-31T02:39:20.728Z,14.99
2017-03-31T02:39:42.463Z,15.05
2017-03-31T02:40:04.187Z,15.10
2017-03-31T02:40:40.218Z,14.99
2017-03-31T02:41:02.474Z,15.02
2017-03-31T02:41:24.190Z,15.08
2017-03-31T02:41:45.916Z,15.17
2017-03-31T02:42:07.668Z,15.09
2017-03-31T02:42:29.411Z,15.07
2017-03-31T02:42:51.130Z,15.05
2017-03-31T02:43:12.900Z,15.05
2017-03-31T02:43:34.630Z,14.97
2017-03-31T02:43:56.320Z,14.99
2017-03-31T02:44:18.009Z,14.97
2017-03-31T02:44:39.698Z,14.89
2017-03-31T02:45:01.396Z,14.89
2017-03-31T02:45:23.099Z,14.95
2017-03-31T02:45:44.789Z,15.00
2017-03-31T02:46:47.322Z,15.15
2017-03-31T02:47:09.022Z,15.15
2017-03-31T02:47:30.766Z,15.16
2017-03-31T02:47:52.481Z,15.19
2017-03-31T02:48:14.209Z,15.20
2017-03-31T02:48:40.754Z,15.15
2017-03-31T02:49:02.472Z,15.17
2017-03-31T02:49:28.979Z,15.15
2017-03-31T02:49:50.715Z,15.18
2017-03-31T02:50:18.243Z,15.23
2017-03-31T02:50:39.982Z,15.26
2017-03-31T02:51:01.706Z,15.29
2017-03-31T02:52:04.208Z,15.04
2017-03-31T02:52:26.971Z,15.08
2017-03-31T02:52:53.468Z,15.12
2017-03-31T02:53:15.191Z,15.07
2017-03-31T02:53:36.923Z,15.11
2017-03-31T02:54:12.956Z,15.21
2017-03-31T02:54:35.242Z,15.19
2017-03-31T02:54:56.932Z,15.16
2017-03-31T02:55:18.624Z,14.98
2017-03-31T02:55:40.317Z,14.95
2017-03-31T02:56:02.009Z,14.89
2017-03-31T02:56:23.702Z,14.88
2017-03-31T02:56:45.391Z,14.74
2017-03-31T02:57:07.097Z,14.80
2017-03-31T02:57:28.838Z,14.83
2017-03-31T02:57:50.678Z,14.92
2017-03-31T02:58:53.231Z,14.77
2017-03-31T02:59:14.953Z,14.78
2017-03-31T02:59:36.675Z,14.72
2017-03-31T03:00:07.949Z,14.86
2017-03-31T03:00:29.670Z,14.93
2017-03-31T03:01:32.155Z,14.90
2017-03-31T03:01:53.840Z,14.84
2017-03-31T03:02:15.569Z,14.79
2017-03-31T03:02:37.270Z,14.80
2017-03-31T03:02:58.974Z,14.87
2017-03-31T03:03:20.792Z,14.91
2017-03-31T03:03:42.495Z,14.90
2017-03-31T03:04:04.244Z,14.95
2017-03-31T03:04:30.733Z,14.98
2017-03-31T03:04:57.213Z,14.99
2017-03-31T03:05:18.909Z,14.99
2017-03-31T03:05:40.607Z,15.04
2017-03-31T03:06:07.090Z,15.10
2017-03-31T03:06:28.824Z,15.17
2017-03-31T03:06:50.528Z,15.09
2017-03-31T03:07:21.793Z,15.07
2017-03-31T03:07:43.574Z,15.09
2017-03-31T03:08:05.357Z,15.09
2017-03-31T03:08:31.928Z,14.87
2017-03-31T03:08:53.688Z,14.67
2017-03-31T03:09:15.501Z,14.69
2017-03-31T03:09:37.307Z,14.76
2017-03-31T03:09:58.998Z,14.72
2017-03-31T03:10:20.768Z,14.81
2017-03-31T03:10:42.465Z,14.85
2017-03-31T03:11:04.248Z,14.89
2017-03-31T03:11:26.033Z,14.85
2017-03-31T03:11:47.838Z,14.94
2017-03-31T03:12:09.517Z,15.04
2017-03-31T03:12:36.003Z,15.08
2017-03-31T03:12:57.782Z,15.09
2017-03-31T03:13:19.573Z,15.18
2017-03-31T03:13:41.276Z,15.12
2017-03-31T03:14:03.051Z,15.05
2017-03-31T03:14:24.759Z,15.02
2017-03-31T03:14:51.229Z,15.03
2017-03-31T03:15:12.926Z,15.03
2017-03-31T03:15:34.710Z,15.06
2017-03-31T03:16:01.190Z,15.15
2017-03-31T03:16:22.887Z,15.19
2017-03-31T03:16:44.588Z,15.10
2017-03-31T03:17:06.383Z,15.09
2017-03-31T03:17:28.085Z,15.14
2017-03-31T03:17:49.781Z,15.10
2017-03-31T03:18:11.479Z,15.17
2017-03-31T03:18:33.260Z,15.11
2017-03-31T03:18:54.960Z,15.12
2017-03-31T03:19:16.669Z,15.05
2017-03-31T03:19:38.376Z,15.01
2017-03-31T03:20:09.625Z,15.03
2017-03-31T03:20:31.373Z,15.11
2017-03-31T03:21:02.624Z,15.11
2017-03-31T03:21:24.414Z,15.13
2017-03-31T03:21:46.211Z,15.13
2017-03-31T03:22:07.997Z,15.05
2017-03-31T03:22:29.696Z,15.00
2017-03-31T03:22:51.489Z,15.00
2017-03-31T03:23:13.199Z,15.07
2017-03-31T03:23:34.884Z,15.01
2017-03-31T03:23:56.581Z,14.96
2017-03-31T03:24:18.366Z,14.97
2017-03-31T03:24:40.111Z,14.96
2017-03-31T03:25:01.935Z,14.96
2017-03-31T03:25:23.718Z,14.97
2017-03-31T03:25:45.411Z,14.98
2017-03-31T03:26:11.981Z,14.93
2017-03-31T03:26:33.667Z,14.88
2017-03-31T03:26:55.363Z,14.77
2017-03-31T03:27:17.065Z,14.84
2017-03-31T03:27:38.848Z,14.85
2017-03-31T03:28:00.656Z,14.87
2017-03-31T03:28:22.450Z,14.81
2017-03-31T03:28:44.232Z,14.79
2017-03-31T03:29:06.013Z,14.74
2017-03-31T03:29:32.580Z,14.73
2017-03-31T03:29:54.351Z,14.82
2017-03-31T03:30:30.385Z,14.94
2017-03-31T03:30:52.735Z,14.91
2017-03-31T03:31:14.517Z,14.92
2017-03-31T03:31:36.225Z,14.96
2017-03-31T03:32:02.767Z,14.88
2017-03-31T03:32:24.465Z,14.91
2017-03-31T03:32:51.027Z,14.93
2017-03-31T03:33:12.819Z,14.95
2017-03-31T03:33:34.601Z,14.86
2017-03-31T03:34:01.099Z,14.93
2017-03-31T03:34:22.773Z,14.77
2017-03-31T03:34:44.474Z,14.74
2017-03-31T03:35:06.162Z,14.61
2017-03-31T03:35:27.951Z,14.43
2017-03-31T03:35:49.723Z,14.57
2017-03-31T03:36:11.506Z,14.74
2017-03-31T03:36:33.288Z,14.74
2017-03-31T03:36:55.066Z,14.74
2017-03-31T03:37:16.858Z,14.65
2017-03-31T03:37:38.651Z,14.62
2017-03-31T03:38:00.432Z,14.45
2017-03-31T03:38:22.214Z,14.44
2017-03-31T03:38:43.939Z,14.47
2017-03-31T03:39:05.734Z,14.49
2017-03-31T03:39:32.299Z,14.54
2017-03-31T03:39:53.993Z,14.55
2017-03-31T03:40:15.688Z,14.50
2017-03-31T03:40:42.258Z,14.49
2017-03-31T03:41:03.949Z,14.38
2017-03-31T03:41:25.741Z,14.44
2017-03-31T03:41:47.524Z,14.51
2017-03-31T03:42:09.309Z,14.58
2017-03-31T03:42:35.879Z,14.63
2017-03-31T03:42:57.656Z,14.72
2017-03-31T03:43:19.440Z,14.67
2017-03-31T03:43:41.211Z,14.66
2017-03-31T03:44:02.987Z,14.59
2017-03-31T03:44:24.749Z,14.55
2017-03-31T03:45:00.784Z,14.58
2017-03-31T03:45:23.143Z,14.67
2017-03-31T03:45:44.957Z,14.73
2017-03-31T03:46:06.734Z,14.69
2017-03-31T03:46:28.511Z,14.50
2017-03-31T03:46:50.290Z,14.37
2017-03-31T03:47:11.994Z,14.32
2017-03-31T03:47:33.700Z,14.21
2017-03-31T03:47:55.476Z,14.39
2017-03-31T03:48:17.254Z,14.42
2017-03-31T03:48:39.046Z,14.38
2017-03-31T03:49:00.762Z,14.42
2017-03-31T03:49:27.336Z,14.35
2017-03-31T03:49:49.028Z,14.42
2017-03-31T03:50:10.824Z,14.52
2017-03-31T03:50:32.635Z,14.30
2017-03-31T03:50:54.358Z,14.26
2017-03-31T03:51:16.131Z,14.42
2017-03-31T03:51:42.648Z,14.48
2017-03-31T03:52:05.024Z,14.46
2017-03-31T03:52:26.804Z,14.51
2017-03-31T03:52:48.502Z,14.52
2017-03-31T03:53:10.292Z,14.54
2017-03-31T03:53:32.003Z,14.53
2017-03-31T03:53:53.716Z,14.58
2017-03-31T03:54:18.314Z,14.64
2017-03-31T03:54:40.127Z,14.63
2017-03-31T03:55:01.906Z,14.57
2017-03-31T03:55:23.620Z,14.64
2017-03-31T03:55:45.410Z,14.72
2017-03-31T03:56:11.984Z,14.72
2017-03-31T03:56:33.747Z,14.69
2017-03-31T03:56:55.541Z,14.74
2017-03-31T03:57:17.359Z,14.71
2017-03-31T03:57:39.142Z,14.69
2017-03-31T03:58:00.938Z,14.64
2017-03-31T03:58:32.199Z,14.70
2017-03-31T03:58:53.998Z,14.68
2017-03-31T03:59:25.246Z,14.62
2017-03-31T03:59:47.030Z,14.61
2017-03-31T04:00:08.736Z,14.59
2017-03-31T04:00:35.288Z,14.66
2017-03-31T04:00:57.069Z,14.72
2017-03-31T04:01:45.380Z,14.74
2017-03-31T04:02:11.967Z,14.77
2017-03-31T04:02:33.733Z,14.76
2017-03-31T04:03:05.066Z,14.68
2017-03-31T04:03:26.753Z,14.62
2017-03-31T04:03:48.531Z,14.52
2017-03-31T04:04:10.308Z,14.55
2017-03-31T04:04:32.106Z,14.61
2017-03-31T04:05:03.441Z,14.63
2017-03-31T04:05:25.216Z,14.52
2017-03-31T04:05:46.953Z,14.50
2017-03-31T04:06:13.535Z,14.54
2017-03-31T04:06:35.313Z,14.55
2017-03-31T04:06:57.117Z,14.55
2017-03-31T04:07:18.824Z,14.57
2017-03-31T04:07:40.631Z,14.59
2017-03-31T04:08:02.431Z,14.58
2017-03-31T04:08:24.236Z,14.58
2017-03-31T04:08:45.946Z,14.61
2017-03-31T04:09:17.201Z,14.40
2017-03-31T04:09:38.981Z,14.28
2017-03-31T04:10:00.778Z,14.30
2017-03-31T04:10:22.566Z,14.35
2017-03-31T04:10:44.347Z,14.36
2017-03-31T04:11:06.141Z,14.37
2017-03-31T04:11:27.919Z,14.40
2017-03-31T04:11:49.702Z,14.44
2017-03-31T04:12:16.273Z,14.39
2017-03-31T04:12:38.052Z,14.40
2017-03-31T04:12:59.877Z,14.40
2017-03-31T04:13:21.571Z,14.43
2017-03-31T04:13:43.337Z,14.50
2017-03-31T04:14:05.042Z,14.51
2017-03-31T04:14:31.524Z,14.54
2017-03-31T04:14:53.219Z,14.50
2017-03-31T04:15:15.007Z,14.41
2017-03-31T04:15:36.794Z,14.35
2017-03-31T04:15:58.476Z,14.33
2017-03-31T04:16:20.178Z,14.37
2017-03-31T04:16:41.899Z,14.32
2017-03-31T04:17:03.587Z,14.40
2017-03-31T04:17:25.364Z,14.47
2017-03-31T04:17:51.835Z,14.43
2017-03-31T04:18:13.651Z,14.47
2017-03-31T04:18:35.356Z,14.46
2017-03-31T04:19:01.829Z,14.42
2017-03-31T04:19:23.597Z,14.27
2017-03-31T04:20:26.146Z,14.46
2017-03-31T04:21:19.154Z,14.42
2017-03-31T04:21:50.404Z,14.32
2017-03-31T04:22:12.212Z,14.12
2017-03-31T04:22:43.467Z,14.02
2017-03-31T04:23:05.170Z,13.96
2017-03-31T04:23:26.951Z,13.87
2017-03-31T04:24:03.008Z,14.06
2017-03-31T04:24:25.252Z,14.19
2017-03-31T04:24:56.542Z,14.22
2017-03-31T04:25:18.256Z,14.28
2017-03-31T04:25:54.309Z,14.22
2017-03-31T04:26:16.538Z,14.32
2017-03-31T04:26:38.247Z,14.41
2017-03-31T04:26:59.946Z,14.36
2017-03-31T04:27:21.638Z,14.27
2017-03-31T04:27:43.337Z,14.32
2017-03-31T04:28:05.061Z,14.28
2017-03-31T04:28:41.119Z,14.34
2017-03-31T04:29:03.374Z,14.40
2017-03-31T04:29:25.075Z,14.42
2017-03-31T04:29:51.563Z,14.44
2017-03-31T04:30:13.281Z,14.42
2017-03-31T04:30:44.525Z,14.34
2017-03-31T04:31:06.213Z,14.33
2017-03-31T04:31:32.703Z,14.31
2017-03-31T04:31:54.457Z,14.34
2017-03-31T04:32:56.975Z,14.32
2017-03-31T04:33:18.677Z,14.30
2017-03-31T04:33:49.929Z,14.33
2017-03-31T04:34:11.664Z,14.32
2017-03-31T04:34:38.153Z,14.26
2017-03-31T04:34:59.867Z,14.24
2017-03-31T04:35:21.570Z,14.31
2017-03-31T04:35:43.275Z,14.29
2017-03-31T04:36:04.970Z,14.32
2017-03-31T04:36:26.659Z,14.31
2017-03-31T04:36:53.143Z,14.28
2017-03-31T04:37:14.836Z,14.26
2017-03-31T04:38:58.716Z,14.30
2017-03-31T04:40:05.987Z,14.10
2017-03-31T04:40:27.671Z,13.91
2017-03-31T04:40:49.397Z,13.82
2017-03-31T04:41:20.651Z,13.87
2017-03-31T04:41:42.356Z,13.99
2017-03-31T04:42:13.605Z,14.12
2017-03-31T04:42:35.293Z,14.22
2017-03-31T04:42:56.992Z,14.23
2017-03-31T04:43:23.474Z,14.20
2017-03-31T04:43:45.182Z,14.22
2017-03-31T04:44:06.890Z,14.22
2017-03-31T04:44:33.363Z,14.18
2017-03-31T04:44:55.086Z,14.18
2017-03-31T04:45:16.786Z,14.24
2017-03-31T04:45:38.504Z,14.18
2017-03-31T04:46:00.193Z,14.20
2017-03-31T04:46:21.873Z,14.07
2017-03-31T04:46:43.585Z,13.94
2017-03-31T04:47:05.290Z,13.93
2017-03-31T04:47:31.764Z,13.74
2017-03-31T04:47:58.242Z,13.88
2017-03-31T04:48:20.016Z,13.92
2017-03-31T04:48:46.543Z,13.92
2017-03-31T04:49:08.223Z,14.02
2017-03-31T04:49:29.916Z,14.14
2017-03-31T04:50:32.415Z,14.29
2017-03-31T04:50:54.117Z,14.32
2017-03-31T04:51:20.608Z,14.37
2017-03-31T04:51:42.289Z,14.40
2017-03-31T04:52:04.012Z,14.34
2017-03-31T04:53:06.504Z,14.24
2017-03-31T04:53:28.232Z,14.11
2017-03-31T04:53:59.485Z,13.78
2017-03-31T04:54:21.176Z,13.90
2017-03-31T04:54:47.703Z,13.97
2017-03-31T04:55:09.428Z,14.00
2017-03-31T04:55:35.910Z,14.05
2017-03-31T04:55:57.601Z,14.10
2017-03-31T04:56:19.303Z,14.15
2017-03-31T04:56:41.011Z,13.99
2017-03-31T04:57:02.710Z,14.09
2017-03-31T04:57:29.184Z,14.13
2017-03-31T04:57:50.871Z,14.19
2017-03-31T04:58:12.568Z,14.16
2017-03-31T04:58:34.282Z,14.06
2017-03-31T04:58:55.978Z,14.03
2017-03-31T04:59:17.663Z,13.95
2017-03-31T04:59:39.370Z,13.87
2017-03-31T05:00:05.870Z,13.93
2017-03-31T05:00:27.581Z,13.88
2017-03-31T05:00:49.289Z,13.77
2017-03-31T05:01:25.339Z,13.56
2017-03-31T05:01:47.609Z,13.48
2017-03-31T05:02:09.291Z,13.57
2017-03-31T05:02:35.777Z,13.71
2017-03-31T05:02:57.482Z,13.63
2017-03-31T05:03:28.732Z,13.43
2017-03-31T05:03:50.426Z,13.30
2017-03-31T05:04:12.152Z,13.38
2017-03-31T05:04:38.640Z,13.44
2017-03-31T05:05:00.391Z,13.46
2017-03-31T05:05:22.115Z,13.51
2017-03-31T05:05:48.590Z,13.48
2017-03-31T05:06:10.288Z,13.52
2017-03-31T05:06:31.984Z,13.64
2017-03-31T05:06:53.699Z,13.62
2017-03-31T05:07:15.425Z,13.60
2017-03-31T05:07:37.130Z,13.55
2017-03-31T05:07:58.834Z,13.55
2017-03-31T05:08:20.523Z,13.64
2017-03-31T05:08:42.250Z,13.58
2017-03-31T05:09:13.531Z,13.56
2017-03-31T05:09:35.235Z,13.66
2017-03-31T05:09:56.936Z,13.73
2017-03-31T05:10:18.638Z,13.72
2017-03-31T05:10:40.377Z,13.66
2017-03-31T05:11:02.123Z,13.61
2017-03-31T05:11:23.814Z,13.53
2017-03-31T05:11:45.517Z,13.64
2017-03-31T05:12:16.810Z,13.76
2017-03-31T05:12:43.319Z,13.86
2017-03-31T05:13:09.825Z,13.80
2017-03-31T05:13:31.667Z,13.85
2017-03-31T05:13:53.371Z,13.74
2017-03-31T05:14:15.066Z,13.67
2017-03-31T05:14:46.343Z,13.77
2017-03-31T05:15:08.069Z,13.83
2017-03-31T05:15:34.560Z,13.88
2017-03-31T05:15:56.339Z,13.77
2017-03-31T05:16:18.070Z,13.78
2017-03-31T05:16:39.766Z,13.90
2017-03-31T05:17:01.467Z,13.90
2017-03-31T05:17:27.950Z,13.98
2017-03-31T05:17:49.663Z,13.93