createdAt,value
2022-12-14T00:01:09.933Z,6.33
2022-12-14T00:04:19.788Z,6.50
2022-12-14T00:07:29.875Z,6.23
2022-12-14T00:10:39.999Z,7.50
2022-12-14T00:13:55.062Z,6.80
2022-12-14T00:17:03.395Z,7.87
2022-12-14T00:20:13.523Z,6.63
2022-12-14T00:23:21.724Z,6.87
2022-12-14T00:26:33.070Z,7.13
2022-12-14T00:29:41.365Z,7.67
2022-12-14T00:32:49.861Z,6.87
2022-12-14T00:36:00.382Z,7.67
2022-12-14T00:39:08.677Z,6.20
2022-12-14T00:42:16.942Z,6.83
2022-12-14T00:45:25.178Z,7.40
2022-12-14T00:48:34.883Z,6.53
2022-12-14T00:51:49.811Z,8.10
2022-12-14T00:54:58.215Z,7.83
2022-12-14T00:58:06.668Z,8.20
2022-12-14T01:01:15.094Z,7.00
2022-12-14T01:04:24.722Z,7.47
2022-12-14T01:07:34.363Z,7.70
2022-12-14T01:10:43.551Z,7.93
2022-12-14T01:13:52.147Z,7.93
2022-12-14T01:17:00.333Z,7.83
2022-12-14T01:20:10.564Z,7.37
2022-12-14T01:23:20.159Z,8.43
2022-12-14T01:26:30.621Z,7.87
2022-12-14T01:29:39.171Z,7.53
2022-12-14T01:32:47.789Z,8.00
2022-12-14T01:35:56.393Z,7.47
2022-12-14T01:39:13.547Z,7.60
2022-12-14T01:42:21.924Z,7.50
2022-12-14T01:45:30.594Z,7.33
2022-12-14T01:48:38.904Z,7.27
2022-12-14T01:51:56.911Z,7.70
2022-12-14T01:55:14.539Z,8.07
2022-12-14T01:58:25.440Z,7.57
2022-12-14T02:01:34.246Z,8.97
2022-12-14T02:04:51.706Z,7.60
2022-12-14T02:08:00.422Z,8.83
2022-12-14T02:11:10.083Z,8.57
2022-12-14T02:14:18.382Z,8.43
2022-12-14T02:17:28.985Z,9.43
2022-12-14T02:20:50.243Z,8.67
2022-12-14T02:24:35.392Z,8.43
2022-12-14T02:28:10.934Z,8.57
2022-12-14T02:31:29.631Z,8.17
2022-12-14T02:34:54.937Z,8.33
2022-12-14T02:38:32.365Z,7.73
2022-12-14T02:41:54.436Z,8.73
2022-12-14T02:45:12.305Z,9.73
2022-12-14T02:48:28.161Z,8.37
2022-12-14T02:51:53.764Z,9.87
2022-12-14T02:55:08.963Z,8.63
2022-12-14T02:58:23.765Z,8.03
2022-12-14T03:01:32.827Z,8.53
2022-12-14T03:04:47.666Z,9.30
2022-12-14T03:08:00.621Z,8.93
2022-12-14T03:11:12.165Z,8.77
2022-12-14T03:14:27.342Z,8.87
2022-12-14T03:17:38.746Z,10.23
2022-12-14T03:20:54.523Z,8.90
2022-12-14T03:24:12.532Z,8.83
2022-12-14T03:27:26.340Z,8.90
2022-12-14T03:30:59.493Z,9.30
2022-12-14T03:34:13.257Z,8.87
2022-12-14T03:37:33.827Z,8.33
2022-12-14T03:40:52.362Z,8.83
2022-12-14T03:44:17.102Z,9.07
2022-12-14T03:47:54.864Z,8.47
2022-12-14T03:51:14.212Z,8.87
2022-12-14T03:55:24.321Z,8.87
2022-12-14T03:58:44.861Z,9.50
2022-12-14T04:02:03.689Z,9.27
2022-12-14T04:05:19.212Z,9.60
2022-12-14T04:08:37.115Z,9.87
2022-12-14T04:12:14.141Z,8.87
2022-12-14T04:15:46.413Z,9.13
2022-12-14T04:19:00.561Z,8.00
2022-12-14T04:22:14.835Z,8.90
2022-12-14T04:25:48.909Z,9.67
2022-12-14T04:29:22.222Z,9.30
2022-12-14T04:32:36.904Z,9.53
2022-12-14T04:35:46.020Z,9.97
2022-12-14T04:39:01.475Z,8.63
2022-12-14T04:42:12.844Z,9.30
2022-12-14T04:45:28.634Z,10.03
2022-12-14T04:48:46.017Z,8.87
2022-12-14T04:52:05.205Z,10.10
2022-12-14T04:55:21.855Z,11.70
2022-12-14T04:58:32.736Z,10.53
2022-12-14T05:01:55.860Z,10.30
2022-12-14T05:05:17.170Z,11.17
2022-12-14T05:09:01.432Z,9.07
2022-12-14T05:12:18.368Z,9.50
2022-12-14T05:15:35.381Z,9.73
2022-12-14T05:18:46.529Z,10.00
2022-12-14T05:21:56.090Z,8.60
2022-12-14T05:25:04.601Z,10.70
2022-12-14T05:28:13.886Z,11.20
2022-12-14T05:31:22.454Z,11.57
2022-12-14T05:34:32.333Z,10.13
2022-12-14T05:37:40.825Z,9.13
2022-12-14T05:40:49.209Z,10.10
2022-12-14T05:43:57.408Z,10.10
2022-12-14T05:47:06.139Z,9.53
2022-12-14T05:50:15.825Z,10.57
2022-12-14T05:53:24.194Z,10.67
2022-12-14T05:56:32.876Z,9.50
2022-12-14T05:59:41.275Z,12.30
2022-12-14T06:02:49.718Z,11.87
2022-12-14T06:06:03.925Z,10.80
2022-12-14T06:09:16.179Z,10.33
2022-12-14T06:12:24.427Z,34.10
2022-12-14T06:15:34.237Z,12.50
2022-12-14T06:18:45.166Z,10.93
2022-12-14T06:21:54.726Z,10.40
2022-12-14T06:25:02.955Z,11.33
2022-12-14T06:28:11.271Z,10.90
2022-12-14T06:31:22.675Z,10.70
2022-12-14T06:34:35.361Z,10.43
2022-12-14T06:37:50.621Z,10.93
2022-12-14T06:40:58.826Z,10.53
2022-12-14T06:44:11.776Z,10.97
2022-12-14T06:47:20.307Z,10.17
2022-12-14T06:50:29.040Z,10.70
2022-12-14T06:53:39.221Z,10.53
2022-12-14T06:56:49.067Z,9.80
2022-12-14T06:59:57.318Z,10.27
2022-12-14T07:03:06.057Z,10.80
2022-12-14T07:06:14.700Z,11.30
2022-12-14T07:09:24.779Z,10.60
2022-12-14T07:12:33.399Z,11.03
2022-12-14T07:15:41.891Z,9.90
2022-12-14T07:18:51.448Z,10.60
2022-12-14T07:22:06.350Z,10.67
2022-12-14T07:25:16.215Z,10.33
2022-12-14T07:28:24.829Z,11.00
2022-12-14T07:31:33.443Z,10.77
2022-12-14T07:34:41.791Z,11.07
2022-12-14T07:37:51.413Z,10.93
2022-12-14T07:41:05.848Z,9.83
2022-12-14T07:44:14.915Z,9.77
2022-12-14T07:47:23.073Z,11.57
2022-12-14T07:50:31.326Z,10.50
2022-12-14T07:53:40.988Z,11.53
2022-12-14T07:56:51.030Z,11.13
2022-12-14T07:59:59.320Z,10.00
2022-12-14T08:03:07.579Z,11.30
2022-12-14T08:06:17.611Z,10.93
2022-12-14T08:09:25.904Z,10.67
2022-12-14T08:12:35.431Z,12.10
2022-12-14T08:15:43.663Z,11.20
2022-12-14T08:18:54.989Z,12.83
2022-12-14T08:22:03.191Z,10.63
2022-12-14T08:25:11.659Z,12.40
2022-12-14T08:28:21.237Z,11.90
2022-12-14T08:31:29.739Z,11.00
2022-12-14T08:34:38.013Z,11.07
2022-12-14T08:37:47.754Z,12.13
2022-12-14T08:40:56.914Z,11.93
2022-12-14T08:44:07.671Z,10.60
2022-12-14T08:47:15.960Z,10.80
2022-12-14T08:50:24.314Z,11.67
2022-12-14T08:53:33.607Z,10.03
2022-12-14T08:56:42.210Z,10.23
2022-12-14T09:00:01.267Z,9.80
2022-12-14T09:03:11.801Z,9.90
2022-12-14T09:06:24.397Z,10.10
2022-12-14T09:09:33.070Z,9.50
2022-12-14T09:12:41.573Z,11.73
2022-12-14T09:16:00.135Z,10.83
2022-12-14T09:19:08.604Z,10.77
2022-12-14T09:22:17.034Z,10.47
2022-12-14T09:25:25.601Z,10.97
2022-12-14T09:28:37.766Z,10.60
2022-12-14T09:31:47.741Z,9.47
2022-12-14T09:34:56.812Z,10.50
2022-12-14T09:38:05.215Z,9.80
2022-12-14T09:41:32.206Z,10.07
2022-12-14T09:44:58.819Z,9.73
2022-12-14T09:48:19.412Z,9.97
2022-12-14T09:51:37.007Z,10.73
2022-12-14T09:54:50.057Z,9.07
2022-12-14T09:58:06.769Z,9.07
2022-12-14T10:06:01.177Z,9.80
2022-12-14T10:09:22.040Z,9.90
2022-12-14T10:12:49.341Z,9.93
2022-12-14T10:16:11.705Z,9.13
2022-12-14T10:19:37.466Z,9.07
2022-12-14T10:22:52.744Z,10.33
2022-12-14T10:26:07.658Z,9.43
2022-12-14T10:29:23.505Z,9.67
2022-12-14T10:32:37.235Z,9.13
2022-12-14T10:35:53.112Z,9.57
2022-12-14T10:39:08.755Z,10.13
2022-12-14T10:42:27.565Z,10.20
2022-12-14T10:45:49.387Z,9.43
2022-12-14T10:49:10.335Z,9.50
2022-12-14T10:52:24.217Z,10.33
2022-12-14T10:55:41.121Z,10.23
2022-12-14T10:59:27.514Z,10.00
2022-12-14T11:02:41.927Z,9.83
2022-12-14T11:06:03.329Z,14.40
2022-12-14T11:09:22.623Z,10.17
2022-12-14T11:12:32.566Z,12.77
2022-12-14T11:15:43.805Z,10.50
2022-12-14T11:19:00.153Z,10.93
2022-12-14T11:22:22.288Z,11.27
2022-12-14T11:25:36.762Z,11.77
2022-12-14T11:28:51.610Z,11.60
2022-12-14T11:32:01.371Z,12.20
2022-12-14T11:35:18.876Z,12.90
2022-12-14T11:38:31.242Z,12.03
2022-12-14T11:41:45.048Z,11.63
2022-12-14T11:44:55.300Z,12.40
2022-12-14T11:48:22.139Z,10.17
2022-12-14T11:51:30.436Z,10.90
2022-12-14T11:54:41.128Z,10.70
2022-12-14T11:57:54.693Z,9.93
2022-12-14T12:01:12.377Z,10.50
2022-12-14T12:04:21.033Z,10.77
2022-12-14T12:07:35.015Z,11.10
2022-12-14T12:10:50.142Z,11.83
2022-12-14T12:14:02.624Z,11.53
2022-12-14T12:17:20.748Z,10.77
2022-12-14T12:20:36.770Z,10.43
2022-12-14T12:23:52.920Z,10.70
2022-12-14T12:27:11.328Z,9.93
2022-12-14T12:30:29.211Z,10.13
2022-12-14T12:33:48.793Z,10.20
2022-12-14T12:40:35.472Z,15.83
2022-12-14T12:43:53.610Z,13.20
2022-12-14T12:47:25.579Z,12.30
2022-12-14T12:50:49.605Z,13.53
2022-12-14T12:54:03.640Z,12.23
2022-12-14T12:57:15.540Z,12.73
2022-12-14T13:00:26.938Z,11.30
2022-12-14T13:03:40.960Z,11.50
2022-12-14T13:06:57.853Z,12.10
2022-12-14T13:10:18.178Z,11.63
2022-12-14T13:13:31.911Z,11.43
2022-12-14T13:16:42.125Z,11.80
2022-12-14T13:19:55.697Z,10.70
2022-12-14T13:23:44.400Z,10.67
2022-12-14T13:27:13.665Z,12.00
2022-12-14T13:30:58.458Z,11.37
2022-12-14T13:34:31.177Z,10.67
2022-12-14T13:38:20.148Z,10.90
2022-12-14T13:41:37.368Z,11.03
2022-12-14T13:44:57.923Z,10.10
2022-12-14T13:48:10.254Z,10.43
2022-12-14T13:51:29.417Z,12.83
2022-12-14T13:54:41.071Z,13.23
2022-12-14T13:57:49.561Z,12.07
2022-12-14T14:01:07.271Z,11.13
2022-12-14T14:04:26.245Z,13.07
2022-12-14T14:07:51.600Z,13.90
2022-12-14T14:11:46.222Z,13.80
2022-12-14T14:15:03.416Z,14.87
2022-12-14T14:18:24.436Z,15.87
2022-12-14T14:22:06.035Z,15.50
2022-12-14T14:25:39.393Z,16.60
2022-12-14T14:29:06.020Z,16.97
2022-12-14T14:32:35.701Z,16.97
2022-12-14T14:35:44.100Z,16.73
2022-12-14T14:39:02.051Z,17.97
2022-12-14T14:42:23.081Z,17.43
2022-12-14T14:45:51.289Z,17.23
2022-12-14T14:48:59.675Z,16.67
2022-12-14T14:52:47.871Z,25.40
2022-12-14T14:56:35.704Z,20.87
2022-12-14T14:59:51.186Z,18.93
2022-12-14T15:03:01.577Z,17.97
2022-12-14T15:06:16.809Z,17.70
2022-12-14T15:09:33.270Z,18.50
2022-12-14T15:12:50.344Z,19.73
2022-12-14T15:15:58.822Z,18.67
2022-12-14T15:19:30.305Z,18.40
2022-12-14T15:22:45.171Z,20.07
2022-12-14T15:26:01.714Z,18.77
2022-12-14T15:29:31.522Z,18.47
2022-12-14T15:32:55.025Z,27.93
2022-12-14T15:36:18.482Z,21.37
2022-12-14T15:39:40.312Z,19.43
2022-12-14T15:42:54.997Z,18.83
2022-12-14T15:46:04.101Z,17.33
2022-12-14T15:49:24.961Z,15.57
2022-12-14T15:52:41.541Z,15.43
2022-12-14T15:56:01.190Z,16.00
2022-12-14T15:59:20.489Z,16.47
2022-12-14T16:02:46.928Z,15.70
2022-12-14T16:05:57.825Z,16.83
2022-12-14T16:09:16.907Z,14.80
2022-12-14T16:12:41.029Z,16.37
2022-12-14T16:16:09.063Z,14.73
2022-12-14T16:19:28.197Z,13.63
2022-12-14T16:22:42.090Z,14.10
2022-12-14T16:26:10.187Z,13.37
2022-12-14T16:29:42.338Z,13.47
2022-12-14T16:33:18.144Z,12.33
2022-12-14T16:36:29.006Z,12.17
2022-12-14T16:39:52.662Z,11.77
2022-12-14T16:43:28.630Z,11.23
2022-12-14T16:46:41.358Z,11.40
2022-12-14T16:50:05.383Z,12.17
2022-12-14T16:53:26.554Z,14.23
2022-12-14T16:56:56.715Z,14.40
2022-12-14T17:00:09.135Z,11.83
2022-12-14T17:03:26.306Z,13.10
2022-12-14T17:06:52.434Z,11.70
2022-12-14T17:10:01.535Z,12.57
2022-12-14T17:13:12.613Z,11.70
2022-12-14T17:16:23.004Z,12.03
2022-12-14T17:19:38.383Z,13.67
2022-12-14T17:22:49.343Z,12.53
2022-12-14T17:25:59.446Z,14.70
2022-12-14T17:29:25.446Z,15.60
2022-12-14T17:32:36.662Z,15.87
2022-12-14T17:35:53.452Z,16.37
2022-12-14T17:39:48.299Z,17.13
2022-12-14T17:42:59.456Z,16.40
2022-12-14T17:46:18.132Z,18.10
2022-12-14T17:49:37.223Z,15.80
2022-12-14T17:52:47.236Z,19.20
2022-12-14T17:56:04.023Z,16.37
2022-12-14T17:59:20.460Z,16.97
2022-12-14T18:03:23.685Z,18.40
2022-12-14T18:06:38.113Z,17.63
2022-12-14T18:10:00.249Z,17.77
2022-12-14T18:13:09.136Z,16.83
2022-12-14T18:16:22.129Z,17.10
2022-12-14T18:19:30.931Z,17.87
2022-12-14T18:22:40.824Z,17.03
2022-12-14T18:25:52.253Z,17.97
2022-12-14T18:29:00.894Z,16.70
2022-12-14T18:32:14.451Z,17.90
2022-12-14T18:35:26.503Z,16.90
2022-12-14T18:38:36.689Z,15.27
2022-12-14T18:41:45.677Z,13.70
2022-12-14T18:44:54.225Z,13.00
2022-12-14T18:48:03.771Z,13.40
2022-12-14T18:51:15.395Z,14.43
2022-12-14T18:54:25.092Z,13.50
2022-12-14T18:57:33.492Z,13.57
2022-12-14T19:00:42.037Z,13.70
2022-12-14T19:03:51.213Z,13.00
2022-12-14T19:06:59.632Z,14.07
2022-12-14T19:10:15.765Z,14.43
2022-12-14T19:13:25.982Z,15.43
2022-12-14T19:16:35.235Z,14.93
2022-12-14T19:19:44.740Z,13.57
2022-12-14T19:22:53.611Z,14.27
2022-12-14T19:26:03.798Z,15.10
2022-12-14T19:29:12.365Z,18.10
2022-12-14T19:32:20.814Z,17.73
2022-12-14T19:35:29.518Z,16.60
2022-12-14T19:38:39.039Z,17.10
2022-12-14T19:41:49.719Z,16.63
2022-12-14T19:44:58.530Z,17.73
2022-12-14T19:48:12.888Z,17.57
2022-12-14T19:51:21.891Z,17.07
2022-12-14T19:54:33.765Z,16.77
2022-12-14T19:57:43.483Z,16.40
2022-12-14T20:00:52.946Z,14.70
2022-12-14T20:04:02.347Z,16.50
2022-12-14T20:07:21.810Z,14.83
2022-12-14T20:10:32.922Z,14.53
2022-12-14T20:13:45.763Z,13.70
2022-12-14T20:16:55.472Z,15.73
2022-12-14T20:20:04.948Z,14.00
2022-12-14T20:23:14.694Z,14.07
2022-12-14T20:26:24.292Z,14.37
2022-12-14T20:29:34.473Z,12.80
2022-12-14T20:32:49.412Z,12.90
2022-12-14T20:35:58.101Z,11.80
2022-12-14T20:39:07.509Z,12.60
2022-12-14T20:42:16.002Z,12.10
2022-12-14T20:45:26.033Z,11.63
2022-12-14T20:48:34.732Z,12.07
2022-12-14T20:51:45.305Z,11.50
2022-12-14T20:54:53.659Z,11.80
2022-12-14T20:58:10.003Z,11.13
2022-12-14T21:01:23.340Z,12.00
2022-12-14T21:04:34.969Z,12.03
2022-12-14T21:07:45.988Z,12.67
2022-12-14T21:11:23.046Z,11.77
2022-12-14T21:14:34.918Z,13.00
2022-12-14T21:17:44.829Z,11.93
2022-12-14T21:20:53.395Z,12.00
2022-12-14T21:24:02.019Z,11.97
2022-12-14T21:27:15.260Z,12.10
2022-12-14T21:30:23.543Z,9.97
2022-12-14T21:33:35.680Z,10.00
2022-12-14T21:36:44.239Z,10.33
2022-12-14T21:39:55.173Z,9.00
2022-12-14T21:43:04.005Z,8.93
2022-12-14T21:46:12.827Z,8.60
2022-12-14T21:49:23.225Z,8.57
2022-12-14T21:52:31.881Z,8.53
2022-12-14T21:55:49.973Z,7.87
2022-12-14T21:58:57.266Z,8.17
2022-12-14T22:02:09.911Z,7.93
2022-12-14T22:05:19.822Z,7.87
2022-12-14T22:08:31.009Z,7.87
2022-12-14T22:11:39.641Z,8.37
2022-12-14T22:14:49.636Z,7.70
2022-12-14T22:17:57.825Z,6.70
2022-12-14T22:21:08.037Z,7.37
2022-12-14T22:24:16.858Z,7.90
2022-12-14T22:27:25.096Z,9.20
2022-12-14T22:30:33.808Z,7.97
2022-12-14T22:33:42.189Z,8.47
2022-12-14T22:36:53.330Z,7.07
2022-12-14T22:40:01.817Z,6.67
2022-12-14T22:43:10.139Z,7.13
2022-12-14T22:46:20.452Z,7.33
2022-12-14T22:49:28.699Z,7.23
2022-12-14T22:52:38.462Z,6.67
2022-12-14T22:55:49.973Z,6.20
2022-12-14T22:59:06.163Z,7.57
2022-12-14T23:02:14.743Z,6.57
2022-12-14T23:05:23.101Z,7.33
2022-12-14T23:08:32.929Z,7.90
2022-12-14T23:11:58.797Z,7.73
2022-12-14T23:15:26.447Z,7.53
2022-12-14T23:18:52.633Z,7.70
2022-12-14T23:22:18.509Z,7.53
2022-12-14T23:25:45.487Z,7.27
2022-12-14T23:29:12.373Z,7.30
2022-12-14T23:32:38.517Z,6.93
2022-12-14T23:36:04.376Z,7.40
2022-12-14T23:39:31.479Z,6.93
2022-12-14T23:42:58.764Z,6.40
2022-12-14T23:46:25.110Z,7.27
2022-12-14T23:49:51.319Z,6.37
2022-12-14T23:53:22.895Z,6.97
2022-12-14T23:56:48.890Z,7.13
