createdAt,value
2019-06-26T00:00:28.509Z,41.87
2019-06-26T00:02:58.181Z,32.87
2019-06-26T00:05:27.791Z,32.30
2019-06-26T00:07:57.420Z,31.97
2019-06-26T00:10:27.037Z,32.03
2019-06-26T00:12:56.654Z,28.87
2019-06-26T00:15:26.588Z,32.40
2019-06-26T00:17:56.568Z,41.83
2019-06-26T00:20:26.235Z,42.83
2019-06-26T00:22:55.863Z,36.30
2019-06-26T00:25:25.559Z,31.00
2019-06-26T00:27:55.184Z,40.40
2019-06-26T00:30:24.958Z,47.57
2019-06-26T00:32:54.634Z,28.47
2019-06-26T00:35:24.306Z,33.13
2019-06-26T00:37:53.947Z,39.17
2019-06-26T00:40:23.802Z,36.33
2019-06-26T00:42:53.518Z,52.30
2019-06-26T00:45:23.173Z,35.53
2019-06-26T00:47:53.894Z,34.77
2019-06-26T00:50:23.701Z,41.80
2019-06-26T00:52:53.311Z,39.27
2019-06-26T00:55:23.000Z,25.60
2019-06-26T00:57:52.684Z,29.30
2019-06-26T01:00:28.197Z,31.63
2019-06-26T01:02:57.961Z,32.23
2019-06-26T01:05:27.611Z,35.17
2019-06-26T01:07:57.423Z,34.17
2019-06-26T01:10:27.032Z,32.03
2019-06-26T01:12:56.657Z,29.10
2019-06-26T01:15:26.295Z,34.37
2019-06-26T01:17:56.047Z,32.63
2019-06-26T01:20:25.668Z,35.37
2019-06-26T01:22:55.297Z,31.10
2019-06-26T01:25:24.994Z,31.20
2019-06-26T01:27:54.624Z,36.47
2019-06-26T01:30:24.627Z,35.57
2019-06-26T01:32:54.236Z,37.20
2019-06-26T01:35:23.870Z,32.17
2019-06-26T01:37:53.494Z,28.57
2019-06-26T01:40:23.233Z,33.93
2019-06-26T01:42:52.874Z,35.37
2019-06-26T01:45:22.563Z,35.37
2019-06-26T01:47:52.160Z,28.47
2019-06-26T01:50:21.964Z,26.23
2019-06-26T01:52:51.581Z,33.70
2019-06-26T01:55:21.205Z,25.90
2019-06-26T01:57:50.806Z,38.43
2019-06-26T02:00:20.914Z,40.00
2019-06-26T02:02:50.544Z,28.67
2019-06-26T02:05:20.187Z,27.93
2019-06-26T02:07:49.782Z,32.70
2019-06-26T02:10:19.527Z,44.80
2019-06-26T02:12:49.139Z,31.77
2019-06-26T02:15:18.986Z,27.60
2019-06-26T02:17:48.745Z,31.47
2019-06-26T02:20:18.486Z,27.63
2019-06-26T02:22:49.671Z,37.80
2019-06-26T02:25:20.675Z,32.60
2019-06-26T02:27:50.390Z,34.10
2019-06-26T02:30:21.315Z,30.60
2019-06-26T02:32:51.951Z,27.73
2019-06-26T02:35:21.652Z,33.93
2019-06-26T02:37:51.275Z,28.30
2019-06-26T02:40:21.057Z,36.97
2019-06-26T02:42:50.734Z,31.47
2019-06-26T02:45:20.487Z,31.60
2019-06-26T02:47:50.193Z,27.80
2019-06-26T02:50:19.883Z,28.40
2019-06-26T02:52:49.488Z,32.47
2019-06-26T02:55:19.128Z,40.77
2019-06-26T02:57:48.836Z,33.97
2019-06-26T03:00:18.540Z,29.83
2019-06-26T03:02:48.162Z,34.93
2019-06-26T03:05:17.859Z,26.77
2019-06-26T03:07:47.573Z,30.47
2019-06-26T03:10:17.398Z,35.27
2019-06-26T03:12:48.147Z,33.13
2019-06-26T03:15:18.241Z,32.33
2019-06-26T03:17:55.305Z,39.13
2019-06-26T03:20:22.654Z,39.50
2019-06-26T03:22:52.361Z,38.07
2019-06-26T03:25:22.278Z,33.83
2019-06-26T03:27:52.078Z,30.73
2019-06-26T03:30:21.793Z,34.00
2019-06-26T03:32:51.421Z,39.53
2019-06-26T03:35:21.187Z,32.03
2019-06-26T03:37:50.806Z,33.47
2019-06-26T03:40:20.583Z,27.83
2019-06-26T03:42:50.206Z,31.87
2019-06-26T03:45:25.872Z,33.00
2019-06-26T03:47:51.442Z,26.30
2019-06-26T03:50:21.104Z,36.70
2019-06-26T03:52:50.931Z,37.30
2019-06-26T03:55:21.199Z,28.07
2019-06-26T03:57:50.847Z,43.43
2019-06-26T04:00:31.932Z,30.67
2019-06-26T04:03:01.526Z,33.97
2019-06-26T04:05:31.152Z,35.83
2019-06-26T04:08:01.047Z,40.40
2019-06-26T04:10:30.788Z,41.43
2019-06-26T04:13:00.553Z,25.63
2019-06-26T04:15:41.430Z,27.93
2019-06-26T04:18:02.665Z,25.47
2019-06-26T04:20:32.261Z,33.73
2019-06-26T04:23:01.868Z,33.70
2019-06-26T04:25:31.462Z,30.33
2019-06-26T04:28:01.082Z,24.43
2019-06-26T04:30:30.866Z,29.50
2019-06-26T04:33:00.458Z,35.33
2019-06-26T04:35:30.070Z,31.97
2019-06-26T04:37:59.665Z,29.73
2019-06-26T04:40:29.336Z,39.20
2019-06-26T04:42:59.038Z,38.13
2019-06-26T04:45:28.677Z,35.77
2019-06-26T04:47:58.277Z,35.60
2019-06-26T04:50:28.142Z,32.67
2019-06-26T04:52:57.770Z,32.37
2019-06-26T04:55:27.392Z,36.13
2019-06-26T04:57:57.010Z,26.40
2019-06-26T05:00:26.772Z,28.87
2019-06-26T05:02:56.402Z,37.20
2019-06-26T05:05:39.184Z,37.50
2019-06-26T05:07:57.381Z,24.83
2019-06-26T05:10:27.081Z,26.20
2019-06-26T05:12:56.826Z,35.63
2019-06-26T05:15:26.555Z,33.57
2019-06-26T05:17:56.437Z,32.37
2019-06-26T05:20:26.058Z,28.27
2019-06-26T05:22:55.690Z,34.57
2019-06-26T05:25:25.466Z,31.30
2019-06-26T05:27:55.126Z,33.10
2019-06-26T05:30:25.841Z,30.07
2019-06-26T05:32:55.564Z,36.20
2019-06-26T05:35:26.241Z,37.80
2019-06-26T05:37:55.932Z,36.17
2019-06-26T05:40:26.145Z,34.60
2019-06-26T05:42:55.930Z,28.30
2019-06-26T05:45:25.650Z,34.27
2019-06-26T05:47:55.347Z,35.13
2019-06-26T05:50:25.413Z,36.80
2019-06-26T05:52:55.105Z,29.33
2019-06-26T05:55:24.812Z,34.63
2019-06-26T05:57:54.502Z,38.00
2019-06-26T06:00:24.972Z,37.93
2019-06-26T06:02:54.610Z,29.23
2019-06-26T06:05:24.490Z,29.97
2019-06-26T06:07:54.552Z,22.87
2019-06-26T06:10:24.818Z,30.30
2019-06-26T06:12:54.435Z,26.27
2019-06-26T06:15:24.051Z,25.67
2019-06-26T06:17:53.740Z,25.20
2019-06-26T06:20:30.897Z,23.67
2019-06-26T06:23:00.536Z,22.77
2019-06-26T06:25:30.144Z,22.07
2019-06-26T06:27:59.742Z,20.93
2019-06-26T06:30:29.831Z,22.03
2019-06-26T06:32:59.714Z,20.93
2019-06-26T06:35:29.326Z,20.43
2019-06-26T06:37:58.947Z,21.43
2019-06-26T06:40:28.691Z,19.13
2019-06-26T06:42:58.302Z,17.50
2019-06-26T06:45:28.205Z,17.10
2019-06-26T06:47:57.830Z,18.30
2019-06-26T06:50:27.443Z,14.10
2019-06-26T06:52:57.103Z,16.03
2019-06-26T06:55:26.702Z,15.10
2019-06-26T06:57:56.334Z,14.67
2019-06-26T07:00:26.414Z,16.53
2019-06-26T07:02:56.029Z,14.30
2019-06-26T07:05:25.687Z,12.70
2019-06-26T07:07:55.282Z,13.90
2019-06-26T07:10:24.970Z,10.67
2019-06-26T07:12:54.586Z,11.17
2019-06-26T07:15:24.570Z,11.57
2019-06-26T07:17:54.484Z,10.60
2019-06-26T07:20:24.572Z,10.40
2019-06-26T07:22:54.237Z,10.43
2019-06-26T07:25:23.830Z,12.17
2019-06-26T07:27:53.482Z,11.20
2019-06-26T07:30:24.658Z,11.37
2019-06-26T07:32:54.362Z,10.43
2019-06-26T07:35:24.213Z,12.73
2019-06-26T07:37:53.813Z,12.13
2019-06-26T07:40:23.501Z,9.57
2019-06-26T07:42:53.110Z,9.50
2019-06-26T07:45:24.216Z,9.63
2019-06-26T07:47:54.101Z,9.63
2019-06-26T07:50:23.848Z,10.10
2019-06-26T07:52:53.448Z,10.37
2019-06-26T07:55:23.126Z,10.50
2019-06-26T07:57:52.740Z,11.27
2019-06-26T08:00:22.687Z,13.63
2019-06-26T08:02:52.290Z,12.63
2019-06-26T08:05:21.888Z,12.13
2019-06-26T08:07:51.509Z,12.33
2019-06-26T08:10:21.188Z,11.47
2019-06-26T08:12:51.010Z,16.60
2019-06-26T08:15:21.201Z,16.07
2019-06-26T08:18:00.405Z,15.07
2019-06-26T08:20:23.697Z,14.97
2019-06-26T08:22:53.382Z,14.77
2019-06-26T08:25:23.078Z,14.70
2019-06-26T08:27:52.712Z,14.30
2019-06-26T08:30:22.970Z,13.90
2019-06-26T08:32:52.617Z,14.43
2019-06-26T08:35:22.282Z,15.43
2019-06-26T08:38:05.712Z,17.03
2019-06-26T08:40:23.186Z,17.37
2019-06-26T08:42:52.809Z,15.10
2019-06-26T08:45:22.529Z,17.07
2019-06-26T08:47:53.215Z,19.30
2019-06-26T08:50:22.897Z,15.10
2019-06-26T08:52:52.556Z,17.70
2019-06-26T08:55:22.391Z,15.43
2019-06-26T08:57:51.995Z,14.70
2019-06-26T09:00:22.150Z,18.70
2019-06-26T09:02:51.763Z,17.93
2019-06-26T09:05:21.468Z,22.87
2019-06-26T09:07:51.162Z,19.60
2019-06-26T09:10:20.829Z,16.70
2019-06-26T09:12:50.437Z,14.07
2019-06-26T09:15:20.029Z,19.47
2019-06-26T09:17:49.659Z,19.00
2019-06-26T09:20:26.633Z,17.33
2019-06-26T09:22:56.255Z,21.57
2019-06-26T09:25:25.870Z,18.80
2019-06-26T09:27:55.481Z,18.30
2019-06-26T09:30:25.218Z,24.20
2019-06-26T09:32:56.142Z,24.80
2019-06-26T09:35:25.912Z,26.97
2019-06-26T09:37:55.617Z,24.17
2019-06-26T09:40:25.291Z,23.60
2019-06-26T09:42:54.962Z,13.93
2019-06-26T09:45:24.651Z,14.10
2019-06-26T09:47:54.293Z,13.67
2019-06-26T09:50:25.142Z,21.33
2019-06-26T09:52:54.776Z,20.83
2019-06-26T09:55:24.384Z,17.20
2019-06-26T09:57:54.002Z,18.30
2019-06-26T10:00:24.285Z,13.13
2019-06-26T10:02:53.881Z,26.73
2019-06-26T10:05:23.595Z,15.10
2019-06-26T10:07:53.246Z,18.17
2019-06-26T10:10:22.972Z,18.97
2019-06-26T10:12:52.801Z,15.93
2019-06-26T10:15:22.478Z,18.53
2019-06-26T10:17:52.074Z,14.37
2019-06-26T10:20:21.795Z,16.60
2019-06-26T10:22:51.532Z,15.73
2019-06-26T10:25:21.342Z,17.63
2019-06-26T10:27:51.221Z,14.73
2019-06-26T10:30:21.854Z,17.33
2019-06-26T10:32:51.477Z,25.37
2019-06-26T10:35:21.349Z,17.47
2019-06-26T10:37:50.977Z,15.17
2019-06-26T10:40:20.808Z,15.23
2019-06-26T10:42:50.844Z,22.83
2019-06-26T10:45:21.154Z,22.03
2019-06-26T10:47:50.831Z,16.23
2019-06-26T10:50:20.546Z,17.53
2019-06-26T10:52:50.167Z,13.47
2019-06-26T10:55:19.861Z,15.17
2019-06-26T10:57:49.485Z,21.80
2019-06-26T11:00:19.905Z,14.07
2019-06-26T11:02:50.323Z,16.90
2019-06-26T11:05:20.039Z,20.30
2019-06-26T11:07:49.727Z,19.30
2019-06-26T11:10:20.594Z,17.83
2019-06-26T11:12:50.217Z,15.10
2019-06-26T11:15:20.110Z,17.63
2019-06-26T11:17:50.150Z,22.23
2019-06-26T11:20:20.299Z,10.17
2019-06-26T11:22:49.966Z,19.43
2019-06-26T11:25:21.278Z,18.27
2019-06-26T11:27:50.960Z,9.95
2019-06-26T11:30:23.054Z,12.35
2019-06-26T11:32:52.649Z,11.22
2019-06-26T11:35:22.254Z,12.68
2019-06-26T11:37:51.934Z,12.77
2019-06-26T11:40:22.183Z,10.30
2019-06-26T11:42:51.851Z,11.70
2019-06-26T11:45:21.544Z,15.53
2019-06-26T11:47:51.225Z,10.82
2019-06-26T11:50:22.381Z,13.18
2019-06-26T11:52:52.137Z,12.05
2019-06-26T11:55:21.814Z,15.68
2019-06-26T11:57:51.433Z,15.25
2019-06-26T12:00:22.701Z,13.25
2019-06-26T12:02:52.437Z,17.20
2019-06-26T12:05:22.876Z,12.37
2019-06-26T12:07:52.687Z,18.17
2019-06-26T12:10:23.266Z,11.88
2019-06-26T12:12:53.043Z,14.87
2019-06-26T12:15:23.393Z,12.03
2019-06-26T12:17:53.039Z,11.03
2019-06-26T12:20:22.734Z,14.45
2019-06-26T12:22:52.339Z,11.75
2019-06-26T12:25:22.045Z,23.22
2019-06-26T12:27:51.646Z,14.38
2019-06-26T12:30:21.878Z,20.35
2019-06-26T12:33:02.200Z,10.32
2019-06-26T12:35:22.814Z,15.15
2019-06-26T12:37:52.445Z,20.05
2019-06-26T12:40:22.267Z,12.50
2019-06-26T12:42:55.507Z,9.75
2019-06-26T12:45:23.349Z,14.65
2019-06-26T12:47:53.188Z,10.60
2019-06-26T12:50:34.606Z,10.78
2019-06-26T12:52:55.345Z,16.42
2019-06-26T12:55:24.991Z,10.28
2019-06-26T12:58:08.413Z,13.70
2019-06-26T13:00:26.029Z,11.03
2019-06-26T13:02:55.801Z,10.88
2019-06-26T13:05:25.748Z,10.18
2019-06-26T13:07:55.388Z,12.80
2019-06-26T13:10:25.071Z,14.10
2019-06-26T13:12:54.697Z,18.77
2019-06-26T13:15:24.471Z,14.93
2019-06-26T13:17:54.082Z,12.78
2019-06-26T13:20:23.797Z,12.05
2019-06-26T13:22:53.742Z,15.05
2019-06-26T13:25:23.352Z,12.50
2019-06-26T13:27:53.022Z,12.40
2019-06-26T13:30:35.574Z,16.27
2019-06-26T13:33:05.293Z,18.82
2019-06-26T13:35:35.927Z,11.95
2019-06-26T13:38:05.758Z,11.20
2019-06-26T13:40:35.359Z,17.15
2019-06-26T13:43:05.004Z,10.13
2019-06-26T13:45:34.607Z,12.13
2019-06-26T13:48:04.287Z,13.62
2019-06-26T13:50:34.992Z,10.95
2019-06-26T13:53:04.621Z,18.23
2019-06-26T13:55:34.233Z,13.72
2019-06-26T13:58:04.082Z,21.45
2019-06-26T14:00:33.699Z,11.25
2019-06-26T14:03:03.385Z,11.75
2019-06-26T14:05:33.001Z,12.63
2019-06-26T14:08:02.626Z,7.83
2019-06-26T14:10:32.350Z,10.18
2019-06-26T14:13:01.943Z,12.88
2019-06-26T14:15:31.582Z,12.15
2019-06-26T14:18:01.209Z,13.62
2019-06-26T14:20:30.815Z,15.68
2019-06-26T14:23:00.727Z,15.20
2019-06-26T14:25:30.342Z,9.70
2019-06-26T14:28:00.740Z,11.93
2019-06-26T14:30:30.355Z,11.03
2019-06-26T14:32:59.968Z,10.45
2019-06-26T14:35:29.605Z,16.35
2019-06-26T14:37:59.221Z,11.43
2019-06-26T14:40:28.857Z,11.80
2019-06-26T14:42:58.470Z,10.00
2019-06-26T14:45:28.166Z,10.68
2019-06-26T14:47:57.788Z,12.13
2019-06-26T14:50:27.394Z,9.10
2019-06-26T14:52:56.987Z,13.32
2019-06-26T14:55:26.689Z,13.45
2019-06-26T14:57:56.469Z,10.88
2019-06-26T15:00:26.414Z,9.78
2019-06-26T15:02:56.030Z,13.53
2019-06-26T15:05:25.625Z,9.47
2019-06-26T15:07:55.520Z,8.85
2019-06-26T15:10:25.148Z,7.13
2019-06-26T15:12:54.926Z,16.77
2019-06-26T15:15:24.531Z,7.73
2019-06-26T15:17:54.163Z,11.88
2019-06-26T15:20:23.778Z,22.77
2019-06-26T15:22:53.415Z,15.98
2019-06-26T15:25:23.043Z,10.25
2019-06-26T15:27:52.644Z,16.00
2019-06-26T15:30:22.583Z,13.20
2019-06-26T15:32:52.213Z,14.93
2019-06-26T15:35:21.846Z,12.97
2019-06-26T15:37:51.975Z,9.80
2019-06-26T15:40:21.708Z,6.72
2019-06-26T15:42:51.309Z,8.93
2019-06-26T15:45:21.175Z,10.00
2019-06-26T15:47:50.882Z,10.45
2019-06-26T15:50:20.907Z,9.08
2019-06-26T15:52:50.522Z,15.03
2019-06-26T15:55:20.296Z,20.37
2019-06-26T15:57:49.894Z,6.67
2019-06-26T16:00:20.471Z,13.50
2019-06-26T16:02:50.116Z,16.77
2019-06-26T16:05:20.161Z,9.80
2019-06-26T16:07:49.779Z,6.53
2019-06-26T16:10:19.873Z,14.15
2019-06-26T16:12:49.483Z,11.77
2019-06-26T16:15:19.170Z,11.45
2019-06-26T16:17:54.644Z,14.20
2019-06-26T16:20:24.279Z,13.80
2019-06-26T16:22:53.891Z,10.20
2019-06-26T16:25:23.564Z,7.60
2019-06-26T16:28:04.823Z,10.53
2019-06-26T16:30:24.778Z,10.10
2019-06-26T16:32:56.860Z,9.60
2019-06-26T16:35:25.850Z,8.93
2019-06-26T16:37:55.538Z,13.00
2019-06-26T16:40:25.160Z,10.70
2019-06-26T16:42:54.925Z,10.87
2019-06-26T16:45:24.557Z,7.53
2019-06-26T16:47:54.777Z,9.40
2019-06-26T16:50:24.357Z,8.30
2019-06-26T16:52:53.947Z,7.97
2019-06-26T16:55:23.662Z,13.23
2019-06-26T16:57:53.291Z,8.30
2019-06-26T17:00:23.263Z,8.13
2019-06-26T17:02:52.880Z,2.87
2019-06-26T17:05:22.499Z,10.47
2019-06-26T17:07:52.131Z,20.60
2019-06-26T17:10:21.894Z,9.27
2019-06-26T17:12:51.647Z,11.47
2019-06-26T17:15:21.422Z,6.13
2019-06-26T17:17:51.130Z,11.90
2019-06-26T17:20:20.960Z,10.10
2019-06-26T17:23:04.407Z,12.30
2019-06-26T17:25:22.768Z,9.47
2019-06-26T17:27:52.438Z,13.23
2019-06-26T17:30:22.953Z,5.37
2019-06-26T17:32:52.559Z,8.23
2019-06-26T17:35:22.170Z,13.93
2019-06-26T17:37:52.006Z,9.70
2019-06-26T17:40:22.177Z,9.30
2019-06-26T17:42:51.799Z,5.70
2019-06-26T17:45:21.773Z,9.03
2019-06-26T17:47:51.881Z,9.43
2019-06-26T17:50:21.559Z,12.27
2019-06-26T17:52:51.186Z,9.63
2019-06-26T17:55:20.889Z,10.57
2019-06-26T17:57:50.604Z,10.03
2019-06-26T18:00:24.427Z,15.50
2019-06-26T18:02:54.082Z,7.63
2019-06-26T18:05:23.745Z,6.90
2019-06-26T18:07:53.357Z,12.60
2019-06-26T18:10:22.995Z,8.80
2019-06-26T18:12:52.591Z,6.93
2019-06-26T18:15:22.374Z,12.97
2019-06-26T18:17:52.021Z,4.83
2019-06-26T18:20:21.780Z,7.73
2019-06-26T18:23:05.730Z,6.80
2019-06-26T18:25:22.790Z,10.37
2019-06-26T18:27:52.512Z,11.27
2019-06-26T18:30:23.028Z,9.13
2019-06-26T18:32:52.730Z,10.60
2019-06-26T18:35:22.363Z,11.13
2019-06-26T18:37:51.946Z,9.67
2019-06-26T18:40:21.650Z,8.43
2019-06-26T18:42:51.257Z,9.70
2019-06-26T18:45:20.878Z,12.47
2019-06-26T18:47:50.553Z,9.73
2019-06-26T18:50:20.308Z,13.40
2019-06-26T18:52:49.901Z,7.83
2019-06-26T18:55:19.605Z,11.93
2019-06-26T18:57:49.319Z,9.50
2019-06-26T19:00:20.185Z,6.53
2019-06-26T19:02:49.790Z,13.20
2019-06-26T19:05:19.457Z,14.37
2019-06-26T19:07:49.110Z,7.60
2019-06-26T19:10:19.480Z,7.70
2019-06-26T19:12:49.090Z,10.63
2019-06-26T19:15:19.034Z,8.77
2019-06-26T19:17:48.696Z,6.37
2019-06-26T19:20:20.195Z,8.20
2019-06-26T19:22:49.902Z,9.77
2019-06-26T19:25:19.544Z,7.60
2019-06-26T19:27:49.170Z,17.37
2019-06-26T19:30:19.972Z,11.33
2019-06-26T19:32:49.704Z,8.97
2019-06-26T19:35:20.249Z,15.90
2019-06-26T19:37:51.358Z,9.73
2019-06-26T19:40:24.195Z,16.47
2019-06-26T19:42:55.343Z,5.87
2019-06-26T19:45:25.253Z,8.13
2019-06-26T19:47:54.939Z,11.43
2019-06-26T19:50:24.563Z,31.07
2019-06-26T19:52:54.267Z,10.90
2019-06-26T19:55:23.951Z,11.47
2019-06-26T19:57:53.559Z,12.83
2019-06-26T20:00:23.256Z,8.80
2019-06-26T20:02:52.866Z,6.00
2019-06-26T20:05:22.541Z,6.03
2019-06-26T20:07:52.158Z,7.10
2019-06-26T20:10:22.750Z,13.50
2019-06-26T20:12:52.468Z,19.80
2019-06-26T20:15:22.454Z,7.60
2019-06-26T20:17:52.321Z,5.37
2019-06-26T20:20:21.976Z,5.03
2019-06-26T20:22:51.884Z,11.43
2019-06-26T20:25:22.024Z,10.50
2019-06-26T20:27:56.819Z,7.90
2019-06-26T20:30:26.365Z,4.97
2019-06-26T20:32:55.973Z,10.47
2019-06-26T20:35:25.574Z,7.23
2019-06-26T20:37:55.382Z,10.57
2019-06-26T20:40:25.018Z,9.37
2019-06-26T20:42:54.638Z,11.67
2019-06-26T20:45:24.410Z,12.90
2019-06-26T20:47:54.074Z,10.60
2019-06-26T20:50:23.674Z,6.57
2019-06-26T20:52:53.296Z,7.07
2019-06-26T20:55:22.991Z,6.40
2019-06-26T20:57:52.646Z,10.37
2019-06-26T21:00:22.722Z,13.90
2019-06-26T21:02:54.320Z,6.77
2019-06-26T21:05:23.973Z,11.23
2019-06-26T21:07:53.598Z,7.60
2019-06-26T21:10:23.260Z,8.13
2019-06-26T21:12:52.866Z,9.30
2019-06-26T21:15:22.547Z,10.23
2019-06-26T21:17:52.167Z,4.47
2019-06-26T21:20:21.783Z,7.70
2019-06-26T21:22:51.370Z,5.37
2019-06-26T21:25:21.065Z,6.33
2019-06-26T21:27:50.675Z,6.97
2019-06-26T21:30:20.476Z,4.53
2019-06-26T21:32:50.083Z,9.67
2019-06-26T21:35:20.670Z,10.47
2019-06-26T21:37:50.284Z,7.37
2019-06-26T21:40:20.018Z,11.30
2019-06-26T21:42:49.624Z,9.87
2019-06-26T21:45:20.666Z,10.33
2019-06-26T21:47:50.285Z,12.37
2019-06-26T21:50:19.895Z,8.00
2019-06-26T21:52:50.462Z,9.37
2019-06-26T21:55:33.762Z,6.53
2019-06-26T21:58:11.047Z,16.17
2019-06-26T22:00:58.882Z,3.83
2019-06-26T22:03:46.364Z,5.27
2019-06-26T22:06:18.228Z,4.10
2019-06-26T22:08:52.564Z,6.17
2019-06-26T22:11:24.022Z,6.13
2019-06-26T22:13:53.645Z,10.00
2019-06-26T22:16:23.611Z,8.77
2019-06-26T22:18:53.224Z,8.90
2019-06-26T22:21:22.799Z,6.03
2019-06-26T22:23:52.418Z,9.53
2019-06-26T22:26:22.170Z,7.37
2019-06-26T22:28:51.778Z,9.20
2019-06-26T22:31:21.475Z,7.30
2019-06-26T22:33:51.142Z,9.07
2019-06-26T22:36:20.745Z,11.00
2019-06-26T22:38:50.358Z,4.27
2019-06-26T22:41:19.946Z,10.20
2019-06-26T22:43:49.579Z,3.13
2019-06-26T22:46:19.207Z,6.07
2019-06-26T22:48:48.869Z,8.63
2019-06-26T22:51:18.525Z,5.13
2019-06-26T22:53:48.106Z,3.40
2019-06-26T22:56:17.706Z,7.37
2019-06-26T22:58:47.323Z,4.37
2019-06-26T23:01:17.037Z,7.97
2019-06-26T23:03:46.667Z,5.77
2019-06-26T23:06:16.273Z,5.63
2019-06-26T23:08:45.875Z,8.43
2019-06-26T23:11:15.497Z,8.07
2019-06-26T23:13:45.166Z,13.53
2019-06-26T23:16:14.767Z,5.67
2019-06-26T23:18:44.386Z,5.53
2019-06-26T23:21:14.273Z,10.37
2019-06-26T23:23:43.918Z,11.17
2019-06-26T23:26:23.466Z,11.07
2019-06-26T23:28:44.817Z,8.20
2019-06-26T23:31:14.461Z,11.03
2019-06-26T23:33:44.046Z,7.67
2019-06-26T23:36:13.668Z,6.10
2019-06-26T23:38:43.305Z,9.60
2019-06-26T23:41:12.908Z,10.13
2019-06-26T23:43:42.522Z,8.17
2019-06-26T23:46:12.117Z,15.53
2019-06-26T23:48:44.730Z,21.40
2019-06-26T23:51:13.059Z,6.17
2019-06-26T23:53:42.665Z,10.63
2019-06-26T23:56:12.299Z,13.07
2019-06-26T23:58:41.914Z,10.13
