createdAt,value
2023-06-17T00:00:22.845Z,8.50
2023-06-17T00:00:54.915Z,9.30
2023-06-17T00:01:27.067Z,9.37
2023-06-17T00:01:59.012Z,8.57
2023-06-17T00:02:31.180Z,8.53
2023-06-17T00:03:03.567Z,8.97
2023-06-17T00:03:35.768Z,8.50
2023-06-17T00:04:10.842Z,8.93
2023-06-17T00:04:42.795Z,8.87
2023-06-17T00:05:14.717Z,8.97
2023-06-17T00:05:46.632Z,9.73
2023-06-17T00:06:18.582Z,9.20
2023-06-17T00:06:50.473Z,9.07
2023-06-17T00:07:22.473Z,9.00
2023-06-17T00:07:54.468Z,9.37
2023-06-17T00:08:26.450Z,9.13
2023-06-17T00:08:58.677Z,8.43
2023-06-17T00:09:30.640Z,8.33
2023-06-17T00:10:02.593Z,9.53
2023-06-17T00:10:34.492Z,8.67
2023-06-17T00:11:06.582Z,9.20
2023-06-17T00:11:38.999Z,9.27
2023-06-17T00:12:13.641Z,8.77
2023-06-17T00:12:45.990Z,8.73
2023-06-17T00:13:20.972Z,8.83
2023-06-17T00:13:53.427Z,8.83
2023-06-17T00:14:25.875Z,8.20
2023-06-17T00:14:58.474Z,9.87
2023-06-17T00:15:34.176Z,9.80
2023-06-17T00:16:07.428Z,9.17
2023-06-17T00:16:45.012Z,9.50
2023-06-17T00:17:17.230Z,8.87
2023-06-17T00:17:51.613Z,9.30
2023-06-17T00:18:27.572Z,9.00
2023-06-17T00:19:00.061Z,9.20
2023-06-17T00:19:32.018Z,8.97
2023-06-17T00:20:12.557Z,8.60
2023-06-17T00:20:44.508Z,9.37
2023-06-17T00:21:16.453Z,9.13
2023-06-17T00:21:50.922Z,9.43
2023-06-17T00:22:25.851Z,8.87
2023-06-17T00:22:57.834Z,8.97
2023-06-17T00:23:29.831Z,9.10
2023-06-17T00:24:01.798Z,8.47
2023-06-17T00:24:34.014Z,8.83
2023-06-17T00:25:07.264Z,8.70
2023-06-17T00:25:39.152Z,9.27
2023-06-17T00:26:11.048Z,9.00
2023-06-17T00:26:43.103Z,8.87
2023-06-17T00:27:15.009Z,9.13
2023-06-17T00:27:47.020Z,9.30
2023-06-17T00:28:19.156Z,9.17
2023-06-17T00:28:51.165Z,8.57
2023-06-17T00:29:24.507Z,9.33
2023-06-17T00:30:00.913Z,9.27
2023-06-17T00:30:32.870Z,9.30
2023-06-17T00:31:04.921Z,8.50
2023-06-17T00:31:36.848Z,8.57
2023-06-17T00:32:08.906Z,9.10
2023-06-17T00:32:42.240Z,8.80
2023-06-17T00:33:15.178Z,8.37
2023-06-17T00:33:47.146Z,9.10
2023-06-17T00:34:19.137Z,9.30
2023-06-17T00:34:51.066Z,9.33
2023-06-17T00:35:23.133Z,8.67
2023-06-17T00:35:56.066Z,9.27
2023-06-17T00:36:28.227Z,9.10
2023-06-17T00:37:00.175Z,9.53
2023-06-17T00:37:32.656Z,10.30
2023-06-17T00:38:04.796Z,9.40
2023-06-17T00:38:36.805Z,8.50
2023-06-17T00:39:08.859Z,8.50
2023-06-17T00:39:40.860Z,9.27
2023-06-17T00:40:13.341Z,8.87
2023-06-17T00:40:45.495Z,8.57
2023-06-17T00:41:18.172Z,8.73
2023-06-17T00:41:50.255Z,9.40
2023-06-17T00:42:22.158Z,9.57
2023-06-17T00:42:54.455Z,8.83
2023-06-17T00:43:26.386Z,8.90
2023-06-17T00:43:58.320Z,8.67
2023-06-17T00:44:30.344Z,8.53
2023-06-17T00:45:02.632Z,8.53
2023-06-17T00:45:40.500Z,8.37
2023-06-17T00:46:28.653Z,8.63
2023-06-17T00:47:00.877Z,9.07
2023-06-17T00:47:33.015Z,8.97
2023-06-17T00:48:05.578Z,8.90
2023-06-17T00:48:37.792Z,8.53
2023-06-17T00:49:10.983Z,8.60
2023-06-17T00:49:45.770Z,9.33
2023-06-17T00:50:18.563Z,8.60
2023-06-17T00:50:51.237Z,9.17
2023-06-17T00:51:23.736Z,8.77
2023-06-17T00:52:08.497Z,9.27
2023-06-17T00:52:52.649Z,8.90
2023-06-17T00:53:24.639Z,9.57
2023-06-17T00:53:57.441Z,9.30
2023-06-17T00:54:29.937Z,8.60
2023-06-17T00:55:02.383Z,8.93
2023-06-17T00:55:35.264Z,8.63
2023-06-17T00:56:07.266Z,8.63
2023-06-17T00:56:40.692Z,9.13
2023-06-17T00:57:15.211Z,8.23
2023-06-17T00:57:48.866Z,9.43
2023-06-17T00:58:21.067Z,8.33
2023-06-17T00:58:55.426Z,8.27
2023-06-17T00:59:27.433Z,9.13
2023-06-17T00:59:59.623Z,9.13
2023-06-17T01:00:32.127Z,8.93
2023-06-17T01:01:04.347Z,8.77
2023-06-17T01:01:37.616Z,9.37
2023-06-17T01:02:10.939Z,8.73
2023-06-17T01:02:45.590Z,8.70
2023-06-17T01:03:18.984Z,8.70
2023-06-17T01:03:51.302Z,9.20
2023-06-17T01:04:23.371Z,9.53
2023-06-17T01:04:55.752Z,8.97
2023-06-17T01:05:29.239Z,8.17
2023-06-17T01:06:13.250Z,8.37
2023-06-17T01:07:31.401Z,8.67
2023-06-17T01:08:21.164Z,8.67
2023-06-17T01:09:08.318Z,8.57
2023-06-17T01:09:47.139Z,8.67
2023-06-17T01:10:33.509Z,8.40
2023-06-17T01:11:09.595Z,8.13
2023-06-17T01:11:43.259Z,8.77
2023-06-17T01:12:17.144Z,8.90
2023-06-17T01:12:51.409Z,7.80
2023-06-17T01:13:24.663Z,7.80
2023-06-17T01:13:58.518Z,8.33
2023-06-17T01:14:33.990Z,8.17
2023-06-17T01:15:06.601Z,9.03
2023-06-17T01:15:39.449Z,9.27
2023-06-17T01:16:12.214Z,8.77
2023-06-17T01:16:45.083Z,8.17
2023-06-17T01:17:19.272Z,8.67
2023-06-17T01:17:55.652Z,9.33
2023-06-17T01:18:31.064Z,9.23
2023-06-17T01:19:05.160Z,9.07
2023-06-17T01:19:39.303Z,8.40
2023-06-17T01:20:14.334Z,8.63
2023-06-17T01:20:49.877Z,8.33
2023-06-17T01:21:23.449Z,8.40
2023-06-17T01:21:56.299Z,8.37
2023-06-17T01:22:29.119Z,8.40
2023-06-17T01:23:02.538Z,8.97
2023-06-17T01:23:38.355Z,8.77
2023-06-17T01:24:14.275Z,8.33
2023-06-17T01:24:48.146Z,8.20
2023-06-17T01:25:21.872Z,7.67
2023-06-17T01:25:54.148Z,8.27
2023-06-17T01:26:26.141Z,8.47
2023-06-17T01:27:01.257Z,8.37
2023-06-17T01:27:34.841Z,7.87
2023-06-17T01:28:21.367Z,8.13
2023-06-17T01:28:54.542Z,8.00
2023-06-17T01:29:27.758Z,7.87
2023-06-17T01:29:59.813Z,7.37
2023-06-17T01:30:33.010Z,8.53
2023-06-17T01:31:06.171Z,8.20
2023-06-17T01:31:38.184Z,7.33
2023-06-17T01:32:10.701Z,7.97
2023-06-17T01:32:43.037Z,7.67
2023-06-17T01:33:16.324Z,8.60
2023-06-17T01:33:52.425Z,8.13
2023-06-17T01:34:39.088Z,8.23
2023-06-17T01:35:17.820Z,8.40
2023-06-17T01:36:13.895Z,7.90
2023-06-17T01:36:47.662Z,8.30
2023-06-17T01:37:31.200Z,8.20
2023-06-17T01:38:29.390Z,8.33
2023-06-17T01:39:04.711Z,7.63
2023-06-17T01:39:38.924Z,7.90
2023-06-17T01:40:15.577Z,8.33
2023-06-17T01:40:58.568Z,8.20
2023-06-17T01:41:53.224Z,8.07
2023-06-17T01:42:39.614Z,8.53
2023-06-17T01:43:16.871Z,8.47
2023-06-17T01:43:51.261Z,7.70
2023-06-17T01:44:26.096Z,7.73
2023-06-17T01:45:01.324Z,7.63
2023-06-17T01:45:34.668Z,8.03
2023-06-17T01:46:08.134Z,8.00
2023-06-17T01:46:41.922Z,8.30
2023-06-17T01:47:14.054Z,7.67
2023-06-17T01:47:46.916Z,7.33
2023-06-17T01:48:19.174Z,7.83
2023-06-17T01:48:55.089Z,7.80
2023-06-17T01:49:27.108Z,8.07
2023-06-17T01:50:05.445Z,7.80
2023-06-17T01:50:37.945Z,7.77
2023-06-17T01:51:10.243Z,8.60
2023-06-17T01:52:14.431Z,7.70
2023-06-17T01:52:47.480Z,7.47
2023-06-17T01:53:19.762Z,7.63
2023-06-17T01:53:52.100Z,7.93
2023-06-17T01:54:24.975Z,7.77
2023-06-17T01:54:57.932Z,7.20
2023-06-17T01:55:30.063Z,7.43
2023-06-17T01:56:02.094Z,7.90
2023-06-17T01:56:34.110Z,7.47
2023-06-17T01:57:06.352Z,7.27
2023-06-17T01:57:38.344Z,7.57
2023-06-17T01:58:10.438Z,7.40
2023-06-17T01:58:42.417Z,7.33
2023-06-17T01:59:14.399Z,7.23
2023-06-17T01:59:46.425Z,7.93
2023-06-17T02:00:19.188Z,7.63
2023-06-17T02:00:51.543Z,7.80
2023-06-17T02:01:23.675Z,7.63
2023-06-17T02:01:55.899Z,7.93
2023-06-17T02:02:27.903Z,7.77
2023-06-17T02:02:59.958Z,7.83
2023-06-17T02:03:32.149Z,7.90
2023-06-17T02:04:04.479Z,7.47
2023-06-17T02:04:36.712Z,7.67
2023-06-17T02:05:10.063Z,7.90
2023-06-17T02:05:41.998Z,7.87
2023-06-17T02:06:14.095Z,8.20
2023-06-17T02:06:46.015Z,7.90
2023-06-17T02:07:18.889Z,7.50
2023-06-17T02:07:50.903Z,7.93
2023-06-17T02:08:24.665Z,7.83
2023-06-17T02:08:57.123Z,7.77
2023-06-17T02:09:29.114Z,8.17
2023-06-17T02:10:01.581Z,7.53
2023-06-17T02:10:33.945Z,7.63
2023-06-17T02:11:06.087Z,7.73
2023-06-17T02:11:38.039Z,7.43
2023-06-17T02:12:10.201Z,7.43
2023-06-17T02:12:42.286Z,8.07
2023-06-17T02:13:14.494Z,7.17
2023-06-17T02:13:46.445Z,7.30
2023-06-17T02:14:18.569Z,7.37
2023-06-17T02:14:50.561Z,7.67
2023-06-17T02:15:22.535Z,7.53
2023-06-17T02:15:54.551Z,6.57
2023-06-17T02:16:27.466Z,7.17
2023-06-17T02:16:59.882Z,7.93
2023-06-17T02:17:31.879Z,7.97
2023-06-17T02:18:03.978Z,8.07
2023-06-17T02:18:36.283Z,7.73
2023-06-17T02:19:08.605Z,7.10
2023-06-17T02:19:40.975Z,7.10
2023-06-17T02:20:13.905Z,7.33
2023-06-17T02:20:48.084Z,7.33
2023-06-17T02:21:20.103Z,7.40
2023-06-17T02:21:52.033Z,7.83
2023-06-17T02:22:23.992Z,7.53
2023-06-17T02:22:55.933Z,7.27
2023-06-17T02:23:28.329Z,7.00
2023-06-17T02:24:00.389Z,7.23
2023-06-17T02:24:32.578Z,7.07
2023-06-17T02:25:06.410Z,7.10
2023-06-17T02:25:40.941Z,6.70
2023-06-17T02:26:13.260Z,7.40
2023-06-17T02:26:45.637Z,7.33
2023-06-17T02:27:18.131Z,6.83
2023-06-17T02:27:50.212Z,7.10
2023-06-17T02:28:22.517Z,7.23
2023-06-17T02:28:54.482Z,7.30
2023-06-17T02:29:26.864Z,7.57
2023-06-17T02:30:03.597Z,8.07
2023-06-17T02:30:35.758Z,7.80
2023-06-17T02:31:08.728Z,7.03
2023-06-17T02:31:40.832Z,7.17
2023-06-17T02:32:13.421Z,7.47
2023-06-17T02:32:45.516Z,7.17
2023-06-17T02:33:19.458Z,7.43
2023-06-17T02:33:51.479Z,7.50
2023-06-17T02:34:23.432Z,6.97
2023-06-17T02:34:55.674Z,7.13
2023-06-17T02:35:28.312Z,7.13
2023-06-17T02:36:00.673Z,7.23
2023-06-17T02:36:32.720Z,7.07
2023-06-17T02:37:05.128Z,7.67
2023-06-17T02:37:37.508Z,7.90
2023-06-17T02:38:09.553Z,7.83
2023-06-17T02:38:42.012Z,7.57
2023-06-17T02:39:13.971Z,6.90
2023-06-17T02:39:45.850Z,7.63
2023-06-17T02:40:18.118Z,7.23
2023-06-17T02:40:50.219Z,6.77
2023-06-17T02:41:22.129Z,6.63
2023-06-17T02:41:54.444Z,7.63
2023-06-17T02:42:26.413Z,7.63
2023-06-17T02:42:58.333Z,6.60
2023-06-17T02:43:30.480Z,7.00
2023-06-17T02:44:02.503Z,7.00
2023-06-17T02:44:34.482Z,7.50
2023-06-17T02:45:08.571Z,7.03
2023-06-17T02:45:40.627Z,6.80
2023-06-17T02:46:12.871Z,7.00
2023-06-17T02:46:44.866Z,7.77
2023-06-17T02:47:16.939Z,7.17
2023-06-17T02:47:48.972Z,7.27
2023-06-17T02:48:22.336Z,6.97
2023-06-17T02:48:56.136Z,7.30
2023-06-17T02:49:28.058Z,6.87
2023-06-17T02:50:00.207Z,7.10
2023-06-17T02:50:32.169Z,7.63
2023-06-17T02:51:05.343Z,7.00
2023-06-17T02:51:38.002Z,7.17
2023-06-17T02:52:10.105Z,7.80
2023-06-17T02:52:42.082Z,7.40
2023-06-17T02:53:14.074Z,6.67
2023-06-17T02:53:46.015Z,7.00
2023-06-17T02:54:18.078Z,6.73
2023-06-17T02:54:51.679Z,6.60
2023-06-17T02:55:26.712Z,7.10
2023-06-17T02:55:58.826Z,7.40
2023-06-17T02:56:31.014Z,8.23
2023-06-17T02:57:03.039Z,7.10
2023-06-17T02:57:35.030Z,6.67
2023-06-17T02:58:07.058Z,6.93
2023-06-17T02:58:40.181Z,6.73
2023-06-17T02:59:15.602Z,7.03
2023-06-17T02:59:48.678Z,7.03
2023-06-17T03:00:22.310Z,7.20
2023-06-17T03:00:59.039Z,7.13
2023-06-17T03:01:31.663Z,7.07
2023-06-17T03:02:03.907Z,7.40
2023-06-17T03:02:36.177Z,6.77
2023-06-17T03:03:08.270Z,6.77
2023-06-17T03:03:43.001Z,6.13
2023-06-17T03:04:15.077Z,6.33
2023-06-17T03:04:47.811Z,6.87
2023-06-17T03:05:19.869Z,6.60
2023-06-17T03:05:52.244Z,6.80
2023-06-17T03:06:24.400Z,6.40
2023-06-17T03:06:56.375Z,6.63
2023-06-17T03:07:28.428Z,6.57
2023-06-17T03:08:01.055Z,6.30
2023-06-17T03:08:38.347Z,6.93
2023-06-17T03:09:10.336Z,5.87
2023-06-17T03:09:42.441Z,6.03
2023-06-17T03:10:15.335Z,6.53
2023-06-17T03:10:47.334Z,6.53
2023-06-17T03:11:19.372Z,6.00
2023-06-17T03:11:51.280Z,6.67
2023-06-17T03:12:23.276Z,6.93
2023-06-17T03:12:55.339Z,7.40
2023-06-17T03:13:28.148Z,6.03
2023-06-17T03:14:00.164Z,6.03
2023-06-17T03:14:32.155Z,6.20
2023-06-17T03:15:04.399Z,6.30
2023-06-17T03:15:36.386Z,6.60
2023-06-17T03:16:08.358Z,6.47
2023-06-17T03:16:41.909Z,6.03
2023-06-17T03:17:13.918Z,6.57
2023-06-17T03:17:46.219Z,6.83
2023-06-17T03:18:18.293Z,6.80
2023-06-17T03:18:50.370Z,6.80
2023-06-17T03:19:23.679Z,6.30
2023-06-17T03:19:58.068Z,5.87
2023-06-17T03:20:32.197Z,6.30
2023-06-17T03:21:04.103Z,6.27
2023-06-17T03:21:40.613Z,6.17
2023-06-17T03:22:12.677Z,6.30
2023-06-17T03:22:45.417Z,6.23
2023-06-17T03:23:18.977Z,6.70
2023-06-17T03:23:52.021Z,6.20
2023-06-17T03:24:24.579Z,6.80
2023-06-17T03:24:56.914Z,6.37
2023-06-17T03:25:28.852Z,6.47
2023-06-17T03:26:00.937Z,6.37
2023-06-17T03:26:32.902Z,6.33
2023-06-17T03:27:05.035Z,6.30
2023-06-17T03:27:37.061Z,5.97
2023-06-17T03:28:09.073Z,6.97
2023-06-17T03:28:41.134Z,6.27
2023-06-17T03:29:13.111Z,6.23
2023-06-17T03:29:45.126Z,6.57
2023-06-17T03:30:17.048Z,6.50
2023-06-17T03:30:49.181Z,5.77
2023-06-17T03:31:21.986Z,5.77
2023-06-17T03:31:58.235Z,5.77
2023-06-17T03:32:30.639Z,6.57
2023-06-17T03:33:03.145Z,6.87
2023-06-17T03:33:35.107Z,6.23
2023-06-17T03:34:07.047Z,5.60
2023-06-17T03:34:39.016Z,5.53
2023-06-17T03:35:10.921Z,6.00
2023-06-17T03:35:42.906Z,5.77
2023-06-17T03:36:14.803Z,6.13
2023-06-17T03:36:48.807Z,6.73
2023-06-17T03:37:21.984Z,6.47
2023-06-17T03:37:53.938Z,6.03
2023-06-17T03:38:25.873Z,5.90
2023-06-17T03:38:58.729Z,6.33
2023-06-17T03:39:31.017Z,6.13
2023-06-17T03:40:03.936Z,6.17
2023-06-17T03:40:35.991Z,6.03
2023-06-17T03:41:08.081Z,5.97
2023-06-17T03:41:40.057Z,6.30
2023-06-17T03:42:12.030Z,5.60
2023-06-17T03:42:44.003Z,5.87
2023-06-17T03:43:16.780Z,6.20
2023-06-17T03:43:48.712Z,6.10
2023-06-17T03:44:20.626Z,6.13
2023-06-17T03:44:52.631Z,6.40
2023-06-17T03:45:24.737Z,6.33
2023-06-17T03:45:56.664Z,6.47
2023-06-17T03:46:28.585Z,5.77
2023-06-17T03:47:01.380Z,6.27
2023-06-17T03:47:33.435Z,6.23
2023-06-17T03:48:05.645Z,6.03
2023-06-17T03:48:37.587Z,5.97
2023-06-17T03:49:09.570Z,5.83
2023-06-17T03:49:41.841Z,6.13
2023-06-17T03:50:13.854Z,5.97
2023-06-17T03:50:45.794Z,5.80
2023-06-17T03:51:18.114Z,5.60
2023-06-17T03:51:50.076Z,6.07
2023-06-17T03:52:22.120Z,6.37
2023-06-17T03:52:54.063Z,6.53
2023-06-17T03:53:26.083Z,6.50
2023-06-17T03:53:58.109Z,6.67
2023-06-17T03:54:30.028Z,6.30
2023-06-17T03:55:02.069Z,6.50
2023-06-17T03:55:34.198Z,6.37
2023-06-17T03:56:07.057Z,6.40
2023-06-17T03:56:38.999Z,5.83
2023-06-17T03:57:11.274Z,6.27
2023-06-17T03:57:43.999Z,6.73
2023-06-17T03:58:16.331Z,6.10
2023-06-17T03:58:48.335Z,6.33
2023-06-17T03:59:20.270Z,6.20
2023-06-17T03:59:52.272Z,5.73
2023-06-17T04:00:24.756Z,5.47
2023-06-17T04:00:57.625Z,5.67
2023-06-17T04:01:29.587Z,5.60
2023-06-17T04:02:01.481Z,5.97
2023-06-17T04:02:33.561Z,6.17
2023-06-17T04:03:05.876Z,5.77
2023-06-17T04:03:39.379Z,6.57
2023-06-17T04:04:11.400Z,6.13
2023-06-17T04:04:44.248Z,6.10
2023-06-17T04:05:16.761Z,6.33
2023-06-17T04:05:50.448Z,5.97
2023-06-17T04:06:22.370Z,6.00
2023-06-17T04:06:54.330Z,5.83
2023-06-17T04:07:26.305Z,6.10
2023-06-17T04:08:00.176Z,5.93
2023-06-17T04:08:34.183Z,6.10
2023-06-17T04:09:06.650Z,6.60
2023-06-17T04:09:38.656Z,6.57
2023-06-17T04:10:11.068Z,6.00
2023-06-17T04:10:43.019Z,6.03
2023-06-17T04:11:16.067Z,6.03
2023-06-17T04:11:48.006Z,6.10
2023-06-17T04:12:20.051Z,5.93
2023-06-17T04:12:52.058Z,6.00
2023-06-17T04:13:24.010Z,6.47
2023-06-17T04:13:55.938Z,5.93
2023-06-17T04:14:27.875Z,6.33
2023-06-17T04:14:59.806Z,6.17
2023-06-17T04:15:31.763Z,6.10
2023-06-17T04:16:03.658Z,6.67
2023-06-17T04:16:36.945Z,6.53
2023-06-17T04:17:08.944Z,6.07
2023-06-17T04:17:41.025Z,5.93
2023-06-17T04:18:13.108Z,6.57
2023-06-17T04:18:45.136Z,6.23
2023-06-17T04:19:18.772Z,6.30
2023-06-17T04:19:50.790Z,6.03
2023-06-17T04:20:27.190Z,6.03
2023-06-17T04:21:01.275Z,5.90
2023-06-17T04:21:33.287Z,6.33
2023-06-17T04:22:06.534Z,5.80
2023-06-17T04:22:43.114Z,5.83
2023-06-17T04:23:15.025Z,6.70
2023-06-17T04:23:46.978Z,6.07
2023-06-17T04:24:18.923Z,6.00
2023-06-17T04:24:57.128Z,6.03
2023-06-17T04:25:29.217Z,6.47
2023-06-17T04:26:01.918Z,6.77
2023-06-17T04:26:33.909Z,7.03
2023-06-17T04:27:07.376Z,6.33
2023-06-17T04:27:40.150Z,6.17
2023-06-17T04:28:14.348Z,6.33
2023-06-17T04:28:47.344Z,5.97
2023-06-17T04:29:19.881Z,5.80
2023-06-17T04:29:51.835Z,6.70
2023-06-17T04:30:26.587Z,7.03
2023-06-17T04:31:00.383Z,6.53
2023-06-17T04:31:33.644Z,6.27
2023-06-17T04:32:11.583Z,5.87
2023-06-17T04:32:46.476Z,6.27
2023-06-17T04:33:19.326Z,5.70
2023-06-17T04:33:51.297Z,6.03
2023-06-17T04:34:23.771Z,6.27
2023-06-17T04:34:55.731Z,6.40
2023-06-17T04:35:35.033Z,6.43
2023-06-17T04:36:09.703Z,6.27
2023-06-17T04:36:42.950Z,5.80
2023-06-17T04:37:18.419Z,6.10
2023-06-17T04:37:55.136Z,6.70
2023-06-17T04:38:27.528Z,6.77
2023-06-17T04:38:59.936Z,6.67
2023-06-17T04:39:38.138Z,6.57
2023-06-17T04:40:13.516Z,6.10
2023-06-17T04:40:45.468Z,6.90
2023-06-17T04:41:18.420Z,6.97
2023-06-17T04:41:51.162Z,5.77
2023-06-17T04:42:23.925Z,6.40
2023-06-17T04:42:56.114Z,6.70
2023-06-17T04:43:29.712Z,6.60
2023-06-17T04:44:02.458Z,6.93
2023-06-17T04:44:40.861Z,6.07
2023-06-17T04:45:12.889Z,6.23
2023-06-17T04:45:46.105Z,6.20
2023-06-17T04:46:18.151Z,7.13
2023-06-17T04:46:50.802Z,7.17
2023-06-17T04:47:23.380Z,6.27
2023-06-17T04:47:56.233Z,5.70
2023-06-17T04:48:32.168Z,5.93
2023-06-17T04:49:05.248Z,6.13
2023-06-17T04:49:42.906Z,6.77
2023-06-17T04:50:18.796Z,6.17
2023-06-17T04:50:51.097Z,6.60
2023-06-17T04:51:23.135Z,7.23
2023-06-17T04:51:55.062Z,6.13
2023-06-17T04:52:30.914Z,6.43
2023-06-17T04:53:05.342Z,6.40
2023-06-17T04:53:40.262Z,6.93
2023-06-17T04:54:12.253Z,6.17
2023-06-17T04:54:45.178Z,6.70
2023-06-17T04:55:19.784Z,6.93
2023-06-17T04:55:52.648Z,6.87
2023-06-17T04:56:28.092Z,6.63
2023-06-17T04:57:00.610Z,6.77
2023-06-17T04:57:38.906Z,6.93
2023-06-17T04:58:11.106Z,6.93
2023-06-17T04:58:43.120Z,6.77
2023-06-17T04:59:15.108Z,6.73
2023-06-17T04:59:50.260Z,5.97
2023-06-17T05:00:22.683Z,5.87
2023-06-17T05:01:00.676Z,6.23
2023-06-17T05:01:39.248Z,6.37
2023-06-17T05:02:11.616Z,6.27
2023-06-17T05:02:43.611Z,7.27
2023-06-17T05:03:15.965Z,6.70
2023-06-17T05:03:49.574Z,6.50
2023-06-17T05:04:29.520Z,6.77
2023-06-17T05:05:01.517Z,6.17
2023-06-17T05:05:33.622Z,6.43
2023-06-17T05:06:05.721Z,7.27
2023-06-17T05:06:37.822Z,6.60
2023-06-17T05:07:09.866Z,6.80
2023-06-17T05:07:41.873Z,6.83
2023-06-17T05:08:13.941Z,6.87
2023-06-17T05:08:46.217Z,6.43
2023-06-17T05:09:18.405Z,6.43
2023-06-17T05:09:50.487Z,6.00
2023-06-17T05:10:35.729Z,6.60
2023-06-17T05:11:08.597Z,6.47
2023-06-17T05:12:30.643Z,6.53
2023-06-17T05:13:05.615Z,7.07
2023-06-17T05:13:39.610Z,7.00
2023-06-17T05:14:32.150Z,6.50
2023-06-17T05:15:08.367Z,6.33
2023-06-17T05:15:41.426Z,6.33
2023-06-17T05:16:13.591Z,6.30
2023-06-17T05:16:46.468Z,6.97
2023-06-17T05:17:19.688Z,7.27
2023-06-17T05:17:52.293Z,6.90
2023-06-17T05:18:26.134Z,6.83
2023-06-17T05:18:58.590Z,6.27
2023-06-17T05:19:30.533Z,6.23
2023-06-17T05:20:02.497Z,6.27
2023-06-17T05:20:38.404Z,6.70
2023-06-17T05:21:49.889Z,6.80
2023-06-17T05:22:50.673Z,6.70
2023-06-17T05:23:23.102Z,6.37
2023-06-17T05:23:56.105Z,6.30
2023-06-17T05:24:28.181Z,8.20
2023-06-17T05:25:00.283Z,7.23
2023-06-17T05:25:32.216Z,6.63
2023-06-17T05:26:04.155Z,6.70
2023-06-17T05:26:36.091Z,7.90
2023-06-17T05:27:09.658Z,7.17
2023-06-17T05:27:41.715Z,6.70
2023-06-17T05:28:14.456Z,6.70
2023-06-17T05:28:46.383Z,6.73
2023-06-17T05:29:18.561Z,7.13
2023-06-17T05:29:50.790Z,7.03
2023-06-17T05:30:22.941Z,6.97
2023-06-17T05:30:55.115Z,7.00
2023-06-17T05:31:27.420Z,6.70
2023-06-17T05:31:59.400Z,7.07
2023-06-17T05:32:31.450Z,7.30
2023-06-17T05:33:03.716Z,6.37
2023-06-17T05:33:35.818Z,6.93
2023-06-17T05:34:07.860Z,7.03
2023-06-17T05:34:40.379Z,6.10
2023-06-17T05:35:13.197Z,6.53
2023-06-17T05:35:45.275Z,6.67
2023-06-17T05:36:17.229Z,7.13
2023-06-17T05:36:49.202Z,7.67
2023-06-17T05:37:21.261Z,7.17
2023-06-17T05:37:53.178Z,6.83
2023-06-17T05:38:25.083Z,6.27
2023-06-17T05:38:57.174Z,5.97
2023-06-17T05:39:29.281Z,6.60
2023-06-17T05:40:01.287Z,6.73
2023-06-17T05:40:33.252Z,6.43
2023-06-17T05:41:05.228Z,7.37
2023-06-17T05:41:37.129Z,7.60
2023-06-17T05:42:09.284Z,7.30
2023-06-17T05:42:41.357Z,6.57
2023-06-17T05:43:13.333Z,6.57
2023-06-17T05:43:45.261Z,6.83
2023-06-17T05:44:19.033Z,7.03
2023-06-17T05:44:51.151Z,7.20
2023-06-17T05:45:23.141Z,6.60
2023-06-17T05:45:55.760Z,6.60
2023-06-17T05:46:27.921Z,6.57
2023-06-17T05:46:59.925Z,6.10
2023-06-17T05:47:31.995Z,6.33
2023-06-17T05:48:04.193Z,6.50
2023-06-17T05:48:36.256Z,6.60
2023-06-17T05:49:08.176Z,6.53
2023-06-17T05:49:40.792Z,6.67
2023-06-17T05:50:12.844Z,6.77
2023-06-17T05:50:44.933Z,7.10
2023-06-17T05:51:18.220Z,6.53
2023-06-17T05:51:50.218Z,6.53
2023-06-17T05:52:23.750Z,6.53
2023-06-17T05:52:55.655Z,7.70
2023-06-17T05:53:27.726Z,7.23
2023-06-17T05:53:59.697Z,7.20
2023-06-17T05:54:31.679Z,7.43
2023-06-17T05:55:03.703Z,7.53
2023-06-17T05:55:38.289Z,7.70
2023-06-17T05:56:11.127Z,7.23
2023-06-17T05:56:43.042Z,6.33
2023-06-17T05:57:15.172Z,6.30
2023-06-17T05:57:47.201Z,6.57
2023-06-17T05:58:19.338Z,6.70
2023-06-17T05:58:51.624Z,6.30
2023-06-17T05:59:25.121Z,6.47
2023-06-17T05:59:57.092Z,6.47
2023-06-17T06:00:29.320Z,6.60
2023-06-17T06:01:01.461Z,7.50
2023-06-17T06:01:33.692Z,7.57
2023-06-17T06:02:06.306Z,7.13
2023-06-17T06:02:38.302Z,6.47
2023-06-17T06:03:10.426Z,6.63
2023-06-17T06:03:42.493Z,6.57
2023-06-17T06:04:14.607Z,6.50
2023-06-17T06:04:48.436Z,5.97
2023-06-17T06:05:20.378Z,7.13
2023-06-17T06:05:52.401Z,7.33
2023-06-17T06:06:24.417Z,7.27
2023-06-17T06:06:56.406Z,6.83
2023-06-17T06:07:28.429Z,6.77
2023-06-17T06:08:00.479Z,6.50
2023-06-17T06:08:32.522Z,6.00
2023-06-17T06:09:04.565Z,6.63
2023-06-17T06:09:36.606Z,6.93
2023-06-17T06:10:09.341Z,6.27
2023-06-17T06:10:41.795Z,6.97
2023-06-17T06:11:13.805Z,7.23
2023-06-17T06:11:46.495Z,6.60
2023-06-17T06:12:18.490Z,6.93
2023-06-17T06:12:51.719Z,7.83
2023-06-17T06:13:23.709Z,6.83
2023-06-17T06:13:55.686Z,7.77
2023-06-17T06:14:27.770Z,6.93
2023-06-17T06:14:59.938Z,6.93
2023-06-17T06:15:31.993Z,7.20
2023-06-17T06:16:05.018Z,7.33
2023-06-17T06:16:37.203Z,7.20
2023-06-17T06:17:09.104Z,7.10
2023-06-17T06:17:42.146Z,6.83
2023-06-17T06:18:15.047Z,6.50
2023-06-17T06:18:47.096Z,7.47
2023-06-17T06:19:19.297Z,7.13
2023-06-17T06:19:54.485Z,7.23
2023-06-17T06:20:30.274Z,6.67
2023-06-17T06:21:02.214Z,6.93
2023-06-17T06:21:34.151Z,6.97
2023-06-17T06:22:06.244Z,7.13
2023-06-17T06:22:39.044Z,6.60
2023-06-17T06:23:11.023Z,7.10
2023-06-17T06:23:42.941Z,7.70
2023-06-17T06:24:16.917Z,6.87
2023-06-17T06:24:49.475Z,7.47
2023-06-17T06:25:21.885Z,6.83
2023-06-17T06:25:53.929Z,6.37
2023-06-17T06:26:26.550Z,6.47
2023-06-17T06:26:58.489Z,6.70
2023-06-17T06:27:30.476Z,6.67
2023-06-17T06:28:02.464Z,6.83
2023-06-17T06:28:34.517Z,6.93
2023-06-17T06:29:08.610Z,7.27
2023-06-17T06:29:40.919Z,7.03
2023-06-17T06:30:14.039Z,6.50
2023-06-17T06:30:46.242Z,7.10
2023-06-17T06:31:18.460Z,6.90
2023-06-17T06:31:50.608Z,6.83
2023-06-17T06:32:22.611Z,6.77
2023-06-17T06:32:54.764Z,6.53
2023-06-17T06:33:26.971Z,6.37
2023-06-17T06:33:59.013Z,6.20
2023-06-17T06:34:31.462Z,6.73
2023-06-17T06:35:04.229Z,7.20
2023-06-17T06:35:36.180Z,6.90
2023-06-17T06:36:11.316Z,6.20
2023-06-17T06:36:43.299Z,6.53
2023-06-17T06:37:15.729Z,6.87
2023-06-17T06:37:48.413Z,6.77
2023-06-17T06:38:20.458Z,6.67
2023-06-17T06:38:52.687Z,7.10
2023-06-17T06:39:25.364Z,6.57
2023-06-17T06:39:57.445Z,6.27
2023-06-17T06:40:29.627Z,6.43
2023-06-17T06:41:01.695Z,6.83
2023-06-17T06:41:37.678Z,6.43
2023-06-17T06:42:09.874Z,6.60
2023-06-17T06:42:42.418Z,6.43
2023-06-17T06:43:14.432Z,6.43
2023-06-17T06:43:47.142Z,6.27
2023-06-17T06:44:19.730Z,6.43
2023-06-17T06:44:51.731Z,6.40
2023-06-17T06:45:23.819Z,6.40
2023-06-17T06:45:56.301Z,6.37
2023-06-17T06:46:28.848Z,6.03
2023-06-17T06:47:01.316Z,6.33
2023-06-17T06:47:34.003Z,6.30
2023-06-17T06:48:06.757Z,6.73
2023-06-17T06:48:38.950Z,6.53
2023-06-17T06:49:11.166Z,6.43
2023-06-17T06:49:43.101Z,6.37
2023-06-17T06:50:15.589Z,6.40
2023-06-17T06:50:47.641Z,6.33
2023-06-17T06:51:20.844Z,6.53
2023-06-17T06:51:52.813Z,6.37
2023-06-17T06:52:24.775Z,6.00
2023-06-17T06:52:59.692Z,6.30
2023-06-17T06:53:32.132Z,6.27
2023-06-17T06:54:07.155Z,6.27
2023-06-17T06:54:39.399Z,6.20
2023-06-17T06:55:11.536Z,6.33
2023-06-17T06:55:43.702Z,6.07
2023-06-17T06:56:15.955Z,6.00
2023-06-17T06:56:47.830Z,6.50
2023-06-17T06:57:19.984Z,6.53
2023-06-17T06:57:51.970Z,6.83
2023-06-17T06:58:24.146Z,6.37
2023-06-17T06:58:59.232Z,5.77
2023-06-17T06:59:31.291Z,6.23
2023-06-17T07:00:09.293Z,5.87
2023-06-17T07:00:41.302Z,6.20
2023-06-17T07:01:14.781Z,5.37
2023-06-17T07:01:46.915Z,6.33
2023-06-17T07:02:22.407Z,6.80
2023-06-17T07:02:55.517Z,6.43
2023-06-17T07:03:28.434Z,5.97
2023-06-17T07:04:00.989Z,6.23
2023-06-17T07:04:33.582Z,6.93
2023-06-17T07:05:11.659Z,6.33
2023-06-17T07:05:47.436Z,5.90
2023-06-17T07:06:20.833Z,6.07
2023-06-17T07:06:52.860Z,6.17
2023-06-17T07:07:25.490Z,6.23
2023-06-17T07:08:01.004Z,5.93
2023-06-17T07:08:40.144Z,6.20
2023-06-17T07:09:12.326Z,6.00
2023-06-17T07:09:50.441Z,5.60
2023-06-17T07:10:22.892Z,5.93
2023-06-17T07:11:07.336Z,5.50
2023-06-17T07:11:47.149Z,6.20
2023-06-17T07:12:24.186Z,5.83
2023-06-17T07:12:57.351Z,6.07
2023-06-17T07:13:39.927Z,5.77
2023-06-17T07:14:15.658Z,5.63
2023-06-17T07:14:47.786Z,5.77
2023-06-17T07:15:36.185Z,5.53
2023-06-17T07:16:08.397Z,5.70
2023-06-17T07:16:40.483Z,5.70
2023-06-17T07:17:16.386Z,5.37
2023-06-17T07:17:56.129Z,5.67
2023-06-17T07:18:46.516Z,6.23
2023-06-17T07:19:21.187Z,5.50
2023-06-17T07:20:01.235Z,5.43
2023-06-17T07:20:37.591Z,6.17
2023-06-17T07:21:11.658Z,5.57
2023-06-17T07:21:56.410Z,5.60
2023-06-17T07:22:42.443Z,5.70
2023-06-17T07:23:18.856Z,5.43
2023-06-17T07:23:56.582Z,5.23
2023-06-17T07:24:28.716Z,5.70
2023-06-17T07:25:00.941Z,5.53
2023-06-17T07:25:32.973Z,4.90
2023-06-17T07:26:08.455Z,5.57
2023-06-17T07:26:42.846Z,5.33