createdAt,value
2019-03-05T00:00:56.368Z,94715.52
2019-03-05T00:03:25.549Z,94699.62
2019-03-05T00:05:54.838Z,94722.70
2019-03-05T00:08:24.012Z,94721.67
2019-03-05T00:10:53.253Z,94735.37
2019-03-05T00:13:22.481Z,94720.95
2019-03-05T00:15:52.830Z,94731.53
2019-03-05T00:18:22.002Z,94710.81
2019-03-05T00:20:51.256Z,94721.24
2019-03-05T00:23:44.950Z,94729.91
2019-03-05T00:26:14.221Z,94729.86
2019-03-05T00:29:30.119Z,94717.68
2019-03-05T00:31:59.669Z,94731.86
2019-03-05T00:35:27.471Z,94726.43
2019-03-05T00:38:44.039Z,94743.92
2019-03-05T00:41:58.305Z,94734.03
2019-03-05T00:44:50.053Z,94746.41
2019-03-05T00:47:44.867Z,94743.09
2019-03-05T00:51:01.313Z,94738.06
2019-03-05T00:54:14.070Z,94734.66
2019-03-05T00:57:07.464Z,94746.23
2019-03-05T01:00:00.731Z,94735.55
2019-03-05T01:02:54.004Z,94748.63
2019-03-05T01:05:32.059Z,94751.20
2019-03-05T01:08:01.438Z,94763.80
2019-03-05T01:10:30.690Z,94757.18
2019-03-05T01:13:00.371Z,94768.19
2019-03-05T01:15:29.710Z,94759.98
2019-03-05T01:17:58.895Z,94760.86
2019-03-05T01:20:28.456Z,94753.78
2019-03-05T01:22:57.628Z,94757.63
2019-03-05T01:25:28.919Z,94757.98
2019-03-05T01:27:58.095Z,94748.69
2019-03-05T01:30:58.275Z,94756.55
2019-03-05T01:33:29.436Z,94757.00
2019-03-05T01:36:03.005Z,94755.11
2019-03-05T01:38:37.223Z,94750.57
2019-03-05T01:41:08.635Z,94750.48
2019-03-05T01:43:37.810Z,94749.77
2019-03-05T01:46:07.034Z,94757.16
2019-03-05T01:48:36.206Z,94751.37
2019-03-05T01:51:05.437Z,94750.88
2019-03-05T01:53:34.611Z,94764.00
2019-03-05T01:56:03.865Z,94765.74
2019-03-05T01:58:33.035Z,94760.97
2019-03-05T02:01:02.295Z,94760.45
2019-03-05T02:03:31.533Z,94768.02
2019-03-05T02:06:00.779Z,94770.13
2019-03-05T02:08:30.007Z,94773.16
2019-03-05T02:10:59.176Z,94774.33
2019-03-05T02:13:28.402Z,94773.02
2019-03-05T02:15:57.574Z,94764.39
2019-03-05T02:18:27.175Z,94763.41
2019-03-05T02:20:56.651Z,94757.74
2019-03-05T02:23:58.655Z,94771.42
2019-03-05T02:27:20.190Z,94777.59
2019-03-05T02:30:21.772Z,94782.20
2019-03-05T02:33:11.649Z,94776.08
2019-03-05T02:36:02.924Z,94785.49
2019-03-05T02:38:44.974Z,94786.24
2019-03-05T02:41:41.393Z,94785.00
2019-03-05T02:44:57.570Z,94789.77
2019-03-05T02:48:14.327Z,94790.70
2019-03-05T02:51:11.231Z,94784.08
2019-03-05T02:54:15.662Z,94777.17
2019-03-05T02:57:09.565Z,94775.62
2019-03-05T02:59:38.907Z,94777.89
2019-03-05T03:02:29.517Z,94766.42
2019-03-05T03:05:26.735Z,94764.87
2019-03-05T03:07:56.019Z,94765.34
2019-03-05T03:10:25.867Z,94758.76
2019-03-05T03:12:55.400Z,94758.25
2019-03-05T03:15:24.575Z,94753.22
2019-03-05T03:17:53.793Z,94756.41
2019-03-05T03:20:23.764Z,94753.16
2019-03-05T03:22:53.049Z,94750.47
2019-03-05T03:25:23.417Z,94749.83
2019-03-05T03:27:52.666Z,94755.23
2019-03-05T03:30:26.033Z,94752.55
2019-03-05T03:32:55.402Z,94759.00
2019-03-05T03:35:24.707Z,94755.00
2019-03-05T03:37:53.905Z,94764.89
2019-03-05T03:40:24.155Z,94756.28
2019-03-05T03:42:54.140Z,94754.04
2019-03-05T03:45:24.594Z,94762.66
2019-03-05T03:47:53.908Z,94759.89
2019-03-05T03:50:24.086Z,94771.25
2019-03-05T03:52:53.372Z,94767.61
2019-03-05T03:55:22.819Z,94771.25
2019-03-05T03:57:52.097Z,94773.42
2019-03-05T04:00:22.793Z,94775.11
2019-03-05T04:02:52.479Z,94768.68
2019-03-05T04:05:21.774Z,94780.26
2019-03-05T04:07:51.211Z,94777.05
2019-03-05T04:10:23.241Z,94780.97
2019-03-05T04:12:52.434Z,94770.31
2019-03-05T04:15:21.973Z,94775.26
2019-03-05T04:17:51.142Z,94777.03
2019-03-05T04:20:33.422Z,94768.52
2019-03-05T04:23:02.602Z,94774.55
2019-03-05T04:25:31.850Z,94770.97
2019-03-05T04:28:01.023Z,94764.28
2019-03-05T04:30:30.180Z,94761.67
2019-03-05T04:32:59.678Z,94771.42
2019-03-05T04:35:29.122Z,94762.91
2019-03-05T04:37:58.358Z,94767.11
2019-03-05T04:40:27.532Z,94757.75
2019-03-05T04:42:56.748Z,94760.92
2019-03-05T04:45:53.667Z,94763.50
2019-03-05T04:48:22.892Z,94759.83
2019-03-05T04:51:10.955Z,94760.41
2019-03-05T04:53:40.179Z,94764.61
2019-03-05T04:56:09.406Z,94767.67
2019-03-05T04:58:38.630Z,94772.84
2019-03-05T05:01:07.816Z,94771.67
2019-03-05T05:03:37.315Z,94773.42
2019-03-05T05:06:06.807Z,94772.15
2019-03-05T05:08:36.039Z,94770.52
2019-03-05T05:11:05.200Z,94764.68
2019-03-05T05:13:34.417Z,94761.77
2019-03-05T05:16:03.588Z,94772.98
2019-03-05T05:18:32.812Z,94774.64
2019-03-05T05:21:01.983Z,94764.59
2019-03-05T05:23:31.512Z,94758.87
2019-03-05T05:26:00.690Z,94769.25
2019-03-05T05:28:29.918Z,94769.38
2019-03-05T05:30:59.096Z,94762.73
2019-03-05T05:33:29.096Z,94765.97
2019-03-05T05:35:58.292Z,94768.06
2019-03-05T05:38:27.517Z,94771.67
2019-03-05T05:40:56.964Z,94770.78
2019-03-05T05:43:28.440Z,94770.91
2019-03-05T05:45:57.617Z,94772.84
2019-03-05T05:48:27.066Z,94776.91
2019-03-05T05:50:56.291Z,94776.19
2019-03-05T05:53:25.528Z,94778.63
2019-03-05T05:55:54.714Z,94788.58
2019-03-05T05:58:23.901Z,94779.80
2019-03-05T06:00:55.202Z,94788.61
2019-03-05T06:03:24.387Z,94791.24
2019-03-05T06:05:53.653Z,94786.33
2019-03-05T06:08:23.098Z,94788.09
2019-03-05T06:10:53.107Z,94776.45
2019-03-05T06:13:22.505Z,94783.83
2019-03-05T06:15:51.703Z,94791.78
2019-03-05T06:18:20.888Z,94789.38
2019-03-05T06:20:50.068Z,94796.02
2019-03-05T06:23:19.296Z,94803.22
2019-03-05T06:25:48.471Z,94798.37
2019-03-05T06:28:17.977Z,94803.52
2019-03-05T06:30:47.153Z,94809.27
2019-03-05T06:33:16.388Z,94798.33
2019-03-05T06:35:45.633Z,94810.57
2019-03-05T06:38:14.807Z,94808.45
2019-03-05T06:40:44.297Z,94814.41
2019-03-05T06:43:13.740Z,94819.44
2019-03-05T06:45:42.961Z,94821.33
2019-03-05T06:48:12.136Z,94823.88
2019-03-05T06:50:41.368Z,94821.88
2019-03-05T06:53:10.559Z,94821.76
2019-03-05T06:55:39.803Z,94831.77
2019-03-05T06:58:11.717Z,94822.53
2019-03-05T07:00:40.588Z,94826.08
2019-03-05T07:03:09.848Z,94832.66
2019-03-05T07:06:33.746Z,94832.25
2019-03-05T07:09:17.493Z,94844.16
2019-03-05T07:12:12.070Z,94853.88
2019-03-05T07:15:16.661Z,94849.05
2019-03-05T07:17:50.005Z,94840.75
2019-03-05T07:21:21.108Z,94856.20
2019-03-05T07:24:27.752Z,94844.89
2019-03-05T07:26:56.929Z,94840.72
2019-03-05T07:29:26.168Z,94853.65
2019-03-05T07:31:55.358Z,94865.01
2019-03-05T07:34:27.875Z,94872.99
2019-03-05T07:36:57.048Z,94865.72
2019-03-05T07:39:27.131Z,94867.72
2019-03-05T07:41:56.301Z,94863.84
2019-03-05T07:44:25.534Z,94866.31
2019-03-05T07:46:54.718Z,94860.31
2019-03-05T07:49:23.979Z,94866.97
2019-03-05T07:51:53.149Z,94877.86
2019-03-05T07:54:22.407Z,94879.31
2019-03-05T07:56:51.580Z,94875.91
2019-03-05T07:59:20.764Z,94875.66
2019-03-05T08:01:49.998Z,94866.77
2019-03-05T08:04:19.464Z,94883.27
2019-03-05T08:06:49.065Z,94878.48
2019-03-05T08:09:34.535Z,94878.94
2019-03-05T08:12:58.134Z,94881.57
2019-03-05T08:16:08.533Z,94884.80
2019-03-05T08:18:37.713Z,94887.25
2019-03-05T08:21:07.699Z,94855.28
2019-03-05T08:23:36.892Z,94897.62
2019-03-05T08:26:06.131Z,94877.47
2019-03-05T08:28:35.317Z,94891.81
2019-03-05T08:31:04.868Z,94891.90
2019-03-05T08:33:34.037Z,94894.27
2019-03-05T08:36:03.443Z,94903.80
2019-03-05T08:38:32.620Z,94894.86
2019-03-05T08:41:01.845Z,94901.23
2019-03-05T08:43:31.027Z,94884.67
2019-03-05T08:46:00.265Z,94873.00
2019-03-05T08:48:29.449Z,94894.82
2019-03-05T08:50:58.634Z,94873.16
2019-03-05T08:53:27.867Z,94889.02
2019-03-05T08:55:57.323Z,94886.09
2019-03-05T08:58:26.823Z,94871.09
2019-03-05T09:00:56.003Z,94882.75
2019-03-05T09:03:25.252Z,94898.72
2019-03-05T09:05:54.502Z,94886.39
2019-03-05T09:08:23.722Z,94883.33
2019-03-05T09:10:53.551Z,94884.59
2019-03-05T09:13:32.361Z,94893.87
2019-03-05T09:15:54.211Z,94864.89
2019-03-05T09:18:23.438Z,94884.03
2019-03-05T09:20:53.093Z,94871.22
2019-03-05T09:23:22.326Z,94870.73
2019-03-05T09:25:51.498Z,94887.77
2019-03-05T09:28:20.740Z,94887.30
2019-03-05T09:30:50.198Z,94891.30
2019-03-05T09:33:19.700Z,94884.13
2019-03-05T09:35:48.869Z,94885.28
2019-03-05T09:38:18.132Z,94883.20
2019-03-05T09:40:47.313Z,94891.09
2019-03-05T09:43:16.485Z,94914.00
2019-03-05T09:45:45.722Z,94889.16
2019-03-05T09:48:14.898Z,94894.83
2019-03-05T09:50:44.254Z,94905.05
2019-03-05T09:53:14.012Z,94897.04
2019-03-05T09:55:43.250Z,94891.98
2019-03-05T09:58:12.428Z,94882.83
2019-03-05T10:00:42.136Z,94902.09
2019-03-05T10:03:11.312Z,94877.66
2019-03-05T10:05:40.694Z,94891.32
2019-03-05T10:08:10.160Z,94878.27
2019-03-05T10:10:39.413Z,94900.47
2019-03-05T10:13:08.582Z,94893.25
2019-03-05T10:15:38.190Z,94899.83
2019-03-05T10:18:12.653Z,94902.63
2019-03-05T10:20:38.818Z,94902.88
2019-03-05T10:23:08.005Z,94898.84
2019-03-05T10:25:37.235Z,94894.80
2019-03-05T10:28:06.780Z,94902.61
2019-03-05T10:30:36.850Z,94883.83
2019-03-05T10:33:06.984Z,94899.61
2019-03-05T10:35:36.223Z,94907.34
2019-03-05T10:38:06.622Z,94891.67
2019-03-05T10:40:38.206Z,94891.14
2019-03-05T10:43:09.152Z,94890.73
2019-03-05T10:45:39.181Z,94891.76
2019-03-05T10:48:08.357Z,94893.03
2019-03-05T10:50:37.528Z,94884.48
2019-03-05T10:53:06.766Z,94883.94
2019-03-05T10:55:35.942Z,94855.81
2019-03-05T10:58:05.467Z,94875.23
2019-03-05T11:00:37.327Z,94875.99
2019-03-05T11:03:06.818Z,94859.45
2019-03-05T11:05:38.066Z,94902.05
2019-03-05T11:08:09.425Z,94893.00
2019-03-05T11:10:41.068Z,94880.69
2019-03-05T11:13:12.097Z,94900.37
2019-03-05T11:15:41.274Z,94888.77
2019-03-05T11:18:11.213Z,94881.13
2019-03-05T11:20:40.697Z,94890.61
2019-03-05T11:23:11.711Z,94881.34
2019-03-05T11:25:41.174Z,94877.74
2019-03-05T11:28:10.424Z,94890.50
2019-03-05T11:30:39.801Z,94869.17
2019-03-05T11:33:09.046Z,94880.40
2019-03-05T11:35:39.082Z,94894.72
2019-03-05T11:38:08.289Z,94887.77
2019-03-05T11:40:37.653Z,94896.31
2019-03-05T11:43:09.956Z,94898.03
2019-03-05T11:45:40.442Z,94908.83
2019-03-05T11:48:09.798Z,94901.39
2019-03-05T11:50:38.981Z,94909.41
2019-03-05T11:53:08.488Z,94903.63
2019-03-05T11:55:37.967Z,94901.18
2019-03-05T11:58:07.193Z,94903.67
2019-03-05T12:00:47.062Z,94877.00
2019-03-05T12:03:16.628Z,94872.31
2019-03-05T12:05:45.874Z,94878.91
2019-03-05T12:08:15.046Z,94874.28
2019-03-05T12:10:44.284Z,94874.34
2019-03-05T12:13:14.551Z,94866.73
2019-03-05T12:15:43.985Z,94857.35
2019-03-05T12:18:13.158Z,94848.69
2019-03-05T12:20:42.408Z,94858.97
2019-03-05T12:23:11.909Z,94850.36
2019-03-05T12:25:41.594Z,94833.28
2019-03-05T12:28:11.399Z,94864.52
2019-03-05T12:30:40.845Z,94849.37
2019-03-05T12:33:10.286Z,94841.38
2019-03-05T12:35:39.521Z,94833.39
2019-03-05T12:38:08.693Z,94834.05
2019-03-05T12:40:37.931Z,94807.10
2019-03-05T12:43:07.387Z,94836.70
2019-03-05T12:45:36.718Z,94822.34
2019-03-05T12:48:06.320Z,94842.09
2019-03-05T12:50:36.027Z,94834.83
2019-03-05T12:53:05.453Z,94825.13
2019-03-05T12:55:34.767Z,94836.56
2019-03-05T12:58:03.995Z,94806.25
2019-03-05T13:00:33.518Z,94817.05
2019-03-05T13:03:02.753Z,94805.61
2019-03-05T13:05:31.924Z,94812.28
2019-03-05T13:08:01.207Z,94808.45
2019-03-05T13:10:34.859Z,94815.09
2019-03-05T13:13:01.452Z,94812.56
2019-03-05T13:15:30.666Z,94807.98
2019-03-05T13:18:00.185Z,94796.66
2019-03-05T13:20:29.732Z,94817.05
2019-03-05T13:22:59.233Z,94802.98
2019-03-05T13:25:29.908Z,94798.19
2019-03-05T13:28:01.919Z,94805.89
2019-03-05T13:30:30.245Z,94804.29
2019-03-05T13:33:00.841Z,94800.90
2019-03-05T13:35:31.929Z,94806.91
2019-03-05T13:38:03.305Z,94806.30
2019-03-05T13:40:34.079Z,94797.42
2019-03-05T13:43:03.270Z,94781.80
2019-03-05T13:45:32.456Z,94787.59
2019-03-05T13:48:05.372Z,94811.07
2019-03-05T13:50:57.571Z,94818.21
2019-03-05T13:54:01.396Z,94790.56
2019-03-05T13:57:02.103Z,94784.20
2019-03-05T13:59:45.531Z,94792.84
2019-03-05T14:02:19.951Z,94798.33
2019-03-05T14:04:58.986Z,94793.97
2019-03-05T14:08:17.656Z,94793.52
2019-03-05T14:10:47.094Z,94770.58
2019-03-05T14:13:16.268Z,94786.12
2019-03-05T14:15:45.603Z,94784.36
2019-03-05T14:18:14.771Z,94790.34
2019-03-05T14:20:44.011Z,94803.08
2019-03-05T14:23:13.184Z,94790.17
2019-03-05T14:25:42.435Z,94784.52
2019-03-05T14:28:11.692Z,94777.28
2019-03-05T14:30:41.190Z,94784.97
2019-03-05T14:33:10.585Z,94804.52
2019-03-05T14:35:39.885Z,94802.22
2019-03-05T14:38:09.023Z,94800.02
2019-03-05T14:40:38.389Z,94796.41
2019-03-05T14:43:07.848Z,94804.66
2019-03-05T14:45:37.862Z,94812.89
2019-03-05T14:48:07.347Z,94810.90
2019-03-05T14:50:36.785Z,94804.80
2019-03-05T14:53:06.189Z,94811.74
2019-03-05T14:55:35.354Z,94810.95
2019-03-05T14:58:04.621Z,94809.66
2019-03-05T15:00:33.938Z,94803.13
2019-03-05T15:03:03.141Z,94812.66
2019-03-05T15:05:32.503Z,94819.13
2019-03-05T15:08:02.041Z,94816.85
2019-03-05T15:10:31.210Z,94815.33
2019-03-05T15:13:00.472Z,94810.53
2019-03-05T15:15:30.639Z,94814.27
2019-03-05T15:18:00.430Z,94820.25
2019-03-05T15:20:29.646Z,94808.37
2019-03-05T15:22:58.828Z,94805.66
2019-03-05T15:25:28.447Z,94824.16
2019-03-05T15:27:57.702Z,94820.63
2019-03-05T15:30:28.933Z,94823.30
2019-03-05T15:32:57.894Z,94817.91
2019-03-05T15:35:27.173Z,94835.67
2019-03-05T15:37:56.448Z,94824.91
2019-03-05T15:40:25.780Z,94818.49
2019-03-05T15:42:55.209Z,94838.44
2019-03-05T15:45:24.557Z,94851.34
2019-03-05T15:47:53.756Z,94863.69
2019-03-05T15:50:23.054Z,94865.55
2019-03-05T15:52:52.264Z,94874.46
2019-03-05T15:55:21.761Z,94876.16
2019-03-05T15:57:50.950Z,94881.83
2019-03-05T16:00:23.710Z,94891.40
2019-03-05T16:02:52.911Z,94884.81
2019-03-05T16:05:22.284Z,94898.36
2019-03-05T16:07:51.524Z,94885.91
2019-03-05T16:10:21.972Z,94904.72
2019-03-05T16:12:51.507Z,94884.49
2019-03-05T16:15:20.695Z,94880.76
2019-03-05T16:17:54.388Z,94893.09
2019-03-05T16:20:25.797Z,94895.18
2019-03-05T16:22:55.072Z,94903.08
2019-03-05T16:25:25.566Z,94900.02
2019-03-05T16:27:54.899Z,94902.13
2019-03-05T16:30:41.835Z,94904.70
2019-03-05T16:33:36.801Z,94901.06
2019-03-05T16:36:38.554Z,94892.37
2019-03-05T16:39:13.414Z,94927.61
2019-03-05T16:42:01.737Z,94923.50
2019-03-05T16:44:41.293Z,94929.92
2019-03-05T16:47:25.607Z,94943.72
2019-03-05T16:50:31.745Z,94936.68
2019-03-05T16:53:16.832Z,94947.80
2019-03-05T16:56:08.080Z,94950.59
2019-03-05T16:59:05.434Z,94958.34
2019-03-05T17:01:52.403Z,94951.02
2019-03-05T17:04:46.364Z,94973.20
2019-03-05T17:07:32.405Z,94983.24
2019-03-05T17:10:30.130Z,94973.89
2019-03-05T17:12:59.645Z,94981.83
2019-03-05T17:15:28.868Z,94990.48
2019-03-05T17:17:58.038Z,94990.20
2019-03-05T17:20:27.327Z,94994.54
2019-03-05T17:22:56.541Z,94988.78
2019-03-05T17:25:26.382Z,94995.92
2019-03-05T17:27:55.593Z,95000.71
2019-03-05T17:30:24.792Z,94996.33
2019-03-05T17:32:54.018Z,95005.42
2019-03-05T17:35:23.390Z,95011.92
2019-03-05T17:37:52.641Z,95016.96
2019-03-05T17:40:21.800Z,95023.23
2019-03-05T17:42:52.369Z,95028.62
2019-03-05T17:45:21.758Z,95013.74
2019-03-05T17:47:51.081Z,95024.84
2019-03-05T17:50:20.260Z,95033.66
2019-03-05T17:52:49.503Z,95032.48
2019-03-05T17:55:24.214Z,95034.12
2019-03-05T17:57:51.073Z,95042.89
2019-03-05T18:00:29.328Z,95048.30
2019-03-05T18:02:58.872Z,95048.22
2019-03-05T18:05:28.025Z,95053.32
2019-03-05T18:07:57.395Z,95063.17
2019-03-05T18:10:26.726Z,95077.50
2019-03-05T18:12:56.171Z,95092.66
2019-03-05T18:15:25.659Z,95093.52
2019-03-05T18:17:54.861Z,95105.45
2019-03-05T18:20:24.464Z,95106.73
2019-03-05T18:22:53.668Z,95113.70
2019-03-05T18:25:23.412Z,95113.87
2019-03-05T18:27:52.680Z,95118.36
2019-03-05T18:30:21.934Z,95120.17
2019-03-05T18:32:51.112Z,95127.40
2019-03-05T18:35:20.474Z,95127.66
2019-03-05T18:37:49.645Z,95124.97
2019-03-05T18:40:18.891Z,95132.86
2019-03-05T18:42:48.415Z,95125.21
2019-03-05T18:45:19.442Z,95115.32
2019-03-05T18:47:48.624Z,95119.83
2019-03-05T18:50:19.096Z,95126.92
2019-03-05T18:52:49.332Z,95124.80
2019-03-05T18:55:18.780Z,95123.73
2019-03-05T18:57:48.428Z,95125.70
2019-03-05T19:00:21.241Z,95126.52
2019-03-05T19:02:51.511Z,95129.70
2019-03-05T19:05:20.743Z,95132.95
2019-03-05T19:07:50.040Z,95143.22
2019-03-05T19:10:21.280Z,95150.27
2019-03-05T19:12:50.569Z,95156.77
2019-03-05T19:15:21.040Z,95167.30
2019-03-05T19:17:50.340Z,95178.45
2019-03-05T19:20:21.460Z,95181.53
2019-03-05T19:22:50.695Z,95171.48
2019-03-05T19:25:24.537Z,95185.24
2019-03-05T19:27:53.768Z,95194.85
2019-03-05T19:30:25.137Z,95193.80
2019-03-05T19:32:54.361Z,95187.19
2019-03-05T19:35:23.543Z,95193.81
2019-03-05T19:37:52.832Z,95215.11
2019-03-05T19:40:26.074Z,95215.00
2019-03-05T19:42:55.262Z,95228.34
2019-03-05T19:45:24.492Z,95224.61
2019-03-05T19:47:53.670Z,95229.39
2019-03-05T19:50:23.172Z,95235.27
2019-03-05T19:52:52.604Z,95238.17
2019-03-05T19:55:21.899Z,95223.52
2019-03-05T19:57:51.635Z,95231.20
2019-03-05T20:00:32.137Z,95234.26
2019-03-05T20:03:01.306Z,95231.25
2019-03-05T20:05:30.542Z,95234.56
2019-03-05T20:07:59.766Z,95243.85
2019-03-05T20:10:29.023Z,95251.58
2019-03-05T20:12:58.190Z,95255.27
2019-03-05T20:15:27.693Z,95253.31
2019-03-05T20:17:59.184Z,95258.12
2019-03-05T20:20:28.045Z,95263.44
2019-03-05T20:22:57.227Z,95263.89
2019-03-05T20:25:26.488Z,95253.42
2019-03-05T20:27:55.840Z,95254.16
2019-03-05T20:30:25.092Z,95244.97
2019-03-05T20:32:54.263Z,95249.53
2019-03-05T20:35:23.484Z,95247.20
2019-03-05T20:37:52.656Z,95256.09
2019-03-05T20:40:21.969Z,95246.53
2019-03-05T20:42:51.143Z,95251.75
2019-03-05T20:45:23.323Z,95252.95
2019-03-05T20:47:52.503Z,95256.98
2019-03-05T20:50:21.733Z,95258.91
2019-03-05T20:52:51.206Z,95261.13
2019-03-05T20:55:20.711Z,95258.45
2019-03-05T20:57:49.898Z,95275.91
2019-03-05T21:00:24.723Z,95278.77
2019-03-05T21:02:54.536Z,95277.77
2019-03-05T21:05:24.285Z,95268.41
2019-03-05T21:07:53.500Z,95268.13
2019-03-05T21:10:22.717Z,95270.16
2019-03-05T21:12:51.992Z,95257.84
2019-03-05T21:15:21.215Z,95262.98
2019-03-05T21:17:51.107Z,95268.85
2019-03-05T21:20:20.605Z,95265.68
2019-03-05T21:22:50.065Z,95266.45
2019-03-05T21:25:19.404Z,95261.58
2019-03-05T21:27:48.758Z,95267.74
2019-03-05T21:30:18.854Z,95261.19
2019-03-05T21:32:48.446Z,95264.06
2019-03-05T21:35:17.619Z,95262.59
2019-03-05T21:37:46.955Z,95263.77
2019-03-05T21:40:18.111Z,95263.76
2019-03-05T21:42:47.370Z,95255.45
2019-03-05T21:45:22.294Z,95254.52
2019-03-05T21:47:51.517Z,95260.32
2019-03-05T21:50:20.868Z,95256.47
2019-03-05T21:52:50.101Z,95261.50
2019-03-05T21:55:19.485Z,95256.08
2019-03-05T21:57:48.713Z,95252.94
2019-03-05T22:00:20.425Z,95253.67
2019-03-05T22:02:49.743Z,95246.19
2019-03-05T22:05:19.018Z,95253.79
2019-03-05T22:07:48.305Z,95256.37
2019-03-05T22:10:18.354Z,95251.94
2019-03-05T22:12:47.590Z,95251.53
2019-03-05T22:15:18.220Z,95253.26
2019-03-05T22:17:47.482Z,95249.95
2019-03-05T22:20:17.555Z,95259.89
2019-03-05T22:22:46.817Z,95262.04
2019-03-05T22:25:17.644Z,95259.63
2019-03-05T22:27:46.811Z,95266.79
2019-03-05T22:30:18.203Z,95268.21
2019-03-05T22:32:47.379Z,95265.07
2019-03-05T22:35:17.535Z,95271.78
2019-03-05T22:37:46.718Z,95277.10
2019-03-05T22:40:16.041Z,95272.13
2019-03-05T22:42:45.221Z,95278.30
2019-03-05T22:45:16.762Z,95283.38
2019-03-05T22:47:45.945Z,95273.37
2019-03-05T22:50:15.489Z,95266.44
2019-03-05T22:52:45.059Z,95268.00
2019-03-05T22:55:14.422Z,95267.92
2019-03-05T22:57:43.609Z,95262.04
2019-03-05T23:00:37.310Z,95259.08
2019-03-05T23:03:06.812Z,95258.89
2019-03-05T23:05:36.274Z,95269.08
2019-03-05T23:08:06.060Z,95275.22
2019-03-05T23:10:35.588Z,95277.45
2019-03-05T23:13:05.486Z,95270.55
2019-03-05T23:15:34.726Z,95278.17
2019-03-05T23:18:04.115Z,95279.14
2019-03-05T23:20:33.805Z,95281.38
2019-03-05T23:23:03.028Z,95281.39
2019-03-05T23:25:32.519Z,95282.68
2019-03-05T23:28:06.763Z,95285.58
2019-03-05T23:30:36.104Z,95281.31
2019-03-05T23:33:05.548Z,95279.97
2019-03-05T23:35:34.748Z,95280.24
2019-03-05T23:38:04.210Z,95275.27
2019-03-05T23:40:33.399Z,95281.02
2019-03-05T23:43:03.232Z,95285.60
2019-03-05T23:45:32.768Z,95286.81
2019-03-05T23:48:02.015Z,95288.13
2019-03-05T23:50:31.452Z,95283.03
2019-03-05T23:53:00.749Z,95279.81
2019-03-05T23:55:30.195Z,95280.72
2019-03-05T23:57:59.442Z,95283.59
