createdAt,value
2022-11-09T00:02:07.298Z,76.13
2022-11-09T00:04:36.966Z,76.13
2022-11-09T00:07:05.024Z,76.26
2022-11-09T00:09:33.321Z,76.12
2022-11-09T00:12:05.421Z,76.15
2022-11-09T00:14:34.658Z,76.20
2022-11-09T00:17:02.598Z,76.20
2022-11-09T00:19:31.763Z,76.43
2022-11-09T00:22:00.681Z,76.47
2022-11-09T00:24:31.024Z,76.59
2022-11-09T00:26:58.927Z,76.47
2022-11-09T00:29:29.895Z,76.53
2022-11-09T00:31:58.069Z,76.47
2022-11-09T00:34:26.779Z,76.62
2022-11-09T00:36:54.737Z,76.76
2022-11-09T00:39:24.359Z,76.69
2022-11-09T00:41:52.602Z,76.73
2022-11-09T00:44:21.091Z,76.73
2022-11-09T00:46:49.379Z,76.53
2022-11-09T00:49:18.930Z,76.58
2022-11-09T00:51:47.814Z,76.61
2022-11-09T00:54:17.746Z,76.72
2022-11-09T00:56:46.436Z,76.54
2022-11-09T00:59:15.378Z,76.69
2022-11-09T01:01:43.633Z,76.63
2022-11-09T01:04:12.693Z,76.66
2022-11-09T01:06:40.977Z,76.76
2022-11-09T01:09:15.289Z,76.74
2022-11-09T01:11:43.869Z,76.88
2022-11-09T01:14:13.041Z,76.80
2022-11-09T01:16:41.051Z,76.75
2022-11-09T01:19:11.650Z,76.86
2022-11-09T01:21:40.145Z,76.91
2022-11-09T01:24:12.334Z,76.78
2022-11-09T01:26:40.450Z,76.90
2022-11-09T01:29:10.500Z,76.83
2022-11-09T01:31:39.768Z,76.77
2022-11-09T01:34:13.348Z,76.82
2022-11-09T01:36:42.427Z,76.91
2022-11-09T01:39:10.502Z,77.03
2022-11-09T01:41:39.908Z,76.94
2022-11-09T01:44:16.771Z,76.97
2022-11-09T01:47:10.437Z,77.03
2022-11-09T01:49:55.995Z,77.14
2022-11-09T01:52:35.451Z,77.04
2022-11-09T01:55:10.374Z,76.91
2022-11-09T01:57:44.776Z,77.02
2022-11-09T02:00:17.066Z,77.03
2022-11-09T02:02:52.198Z,76.96
2022-11-09T02:05:25.723Z,77.07
2022-11-09T02:07:55.957Z,77.02
2022-11-09T02:10:43.696Z,77.19
2022-11-09T02:13:17.120Z,77.02
2022-11-09T02:15:52.724Z,77.18
2022-11-09T02:18:21.609Z,77.38
2022-11-09T02:20:54.111Z,77.08
2022-11-09T02:23:26.218Z,77.12
2022-11-09T02:26:25.289Z,77.10
2022-11-09T02:28:55.580Z,77.14
2022-11-09T02:31:31.299Z,77.20
2022-11-09T02:34:08.843Z,77.24
2022-11-09T02:36:37.674Z,77.19
2022-11-09T02:39:07.325Z,77.16
2022-11-09T02:41:43.758Z,77.10
2022-11-09T02:44:15.525Z,77.33
2022-11-09T02:46:45.488Z,77.28
2022-11-09T02:49:15.340Z,77.22
2022-11-09T02:51:43.416Z,77.37
2022-11-09T02:54:12.773Z,77.48
2022-11-09T02:56:41.742Z,77.47
2022-11-09T02:59:11.597Z,77.44
2022-11-09T03:01:40.222Z,77.46
2022-11-09T03:04:08.354Z,77.40
2022-11-09T03:06:38.185Z,77.56
2022-11-09T03:09:16.918Z,77.54
2022-11-09T03:11:46.704Z,77.70
2022-11-09T03:14:16.706Z,77.66
2022-11-09T03:16:52.003Z,77.66
2022-11-09T03:19:20.278Z,77.69
2022-11-09T03:21:52.088Z,77.79
2022-11-09T03:24:26.636Z,77.89
2022-11-09T03:26:59.554Z,77.93
2022-11-09T03:29:28.700Z,77.87
2022-11-09T03:31:56.708Z,77.66
2022-11-09T03:34:25.223Z,77.82
2022-11-09T03:36:53.699Z,77.81
2022-11-09T03:39:22.267Z,77.77
2022-11-09T03:41:50.407Z,77.87
2022-11-09T03:44:21.268Z,77.88
2022-11-09T03:46:50.635Z,78.00
2022-11-09T03:49:21.040Z,78.01
2022-11-09T03:51:49.171Z,77.95
2022-11-09T03:54:18.575Z,77.94
2022-11-09T03:56:46.693Z,78.02
2022-11-09T03:59:14.630Z,78.00
2022-11-09T04:01:46.393Z,78.06
2022-11-09T04:04:15.177Z,78.06
2022-11-09T04:06:43.944Z,78.18
2022-11-09T04:09:12.071Z,78.24
2022-11-09T04:11:40.069Z,78.23
2022-11-09T04:14:10.079Z,78.38
2022-11-09T04:16:38.624Z,78.28
2022-11-09T04:19:06.561Z,78.26
2022-11-09T04:21:34.849Z,78.26
2022-11-09T04:24:03.237Z,78.25
2022-11-09T04:26:31.182Z,78.25
2022-11-09T04:28:59.355Z,78.34
2022-11-09T04:31:28.765Z,78.23
2022-11-09T04:33:57.510Z,78.42
2022-11-09T04:36:28.645Z,78.54
2022-11-09T04:38:56.983Z,78.40
2022-11-09T04:41:26.232Z,78.44
2022-11-09T04:43:54.295Z,78.43
2022-11-09T04:46:22.408Z,78.56
2022-11-09T04:48:51.584Z,78.61
2022-11-09T04:51:19.773Z,78.47
2022-11-09T04:53:50.229Z,78.61
2022-11-09T04:56:20.964Z,78.62
2022-11-09T04:58:50.880Z,78.73
2022-11-09T05:01:25.564Z,78.64
2022-11-09T05:03:54.355Z,78.59
2022-11-09T05:06:43.378Z,78.71
2022-11-09T05:09:11.766Z,78.58
2022-11-09T05:11:39.788Z,78.56
2022-11-09T05:14:08.324Z,78.68
2022-11-09T05:16:39.892Z,78.72
2022-11-09T05:19:09.634Z,78.69
2022-11-09T05:21:37.605Z,78.79
2022-11-09T05:24:06.068Z,78.69
2022-11-09T05:26:43.574Z,78.70
2022-11-09T05:29:14.092Z,78.76
2022-11-09T05:31:49.179Z,78.69
2022-11-09T05:34:19.998Z,78.77
2022-11-09T05:36:48.021Z,78.78
2022-11-09T05:39:23.272Z,78.67
2022-11-09T05:41:51.386Z,78.62
2022-11-09T05:44:20.787Z,78.68
2022-11-09T05:46:49.140Z,78.88
2022-11-09T05:49:17.221Z,78.78
2022-11-09T05:51:46.378Z,78.75
2022-11-09T05:54:14.450Z,78.98
2022-11-09T05:56:43.989Z,78.93
2022-11-09T05:59:12.360Z,78.75
2022-11-09T06:01:40.741Z,78.76
2022-11-09T06:04:11.811Z,78.87
2022-11-09T06:06:40.978Z,78.87
2022-11-09T06:09:09.959Z,78.85
2022-11-09T06:11:38.649Z,78.71
2022-11-09T06:14:07.674Z,78.91
2022-11-09T06:16:36.832Z,78.91
2022-11-09T06:19:12.432Z,79.01
2022-11-09T06:21:40.624Z,78.85
2022-11-09T06:24:09.878Z,78.77
2022-11-09T06:26:38.554Z,78.86
2022-11-09T06:29:06.930Z,78.93
2022-11-09T06:31:35.039Z,78.86
2022-11-09T06:34:03.802Z,78.82
2022-11-09T06:36:31.933Z,78.78
2022-11-09T06:39:05.951Z,78.83
2022-11-09T06:41:41.147Z,78.74
2022-11-09T06:44:11.481Z,78.75
2022-11-09T06:46:39.630Z,78.84
2022-11-09T06:49:09.529Z,78.90
2022-11-09T06:51:38.601Z,78.82
2022-11-09T06:54:06.871Z,78.84
2022-11-09T06:56:36.038Z,78.94
2022-11-09T06:59:05.019Z,78.90
2022-11-09T07:01:34.568Z,78.69
2022-11-09T07:04:03.810Z,80.94
2022-11-09T07:06:32.400Z,80.72
2022-11-09T07:09:00.488Z,79.71
2022-11-09T07:11:28.448Z,80.10
2022-11-09T07:13:57.764Z,79.67
2022-11-09T07:16:27.456Z,80.03
2022-11-09T07:18:55.605Z,79.64
2022-11-09T07:21:24.016Z,79.43
2022-11-09T07:23:52.048Z,79.35
2022-11-09T07:26:20.796Z,79.27
2022-11-09T07:28:48.906Z,79.06
2022-11-09T07:31:17.563Z,79.06
2022-11-09T07:33:46.958Z,79.11
2022-11-09T07:36:21.091Z,78.97
2022-11-09T07:38:49.681Z,78.86
2022-11-09T07:41:17.658Z,78.79
2022-11-09T07:43:45.669Z,78.50
2022-11-09T07:46:14.611Z,78.54
2022-11-09T07:48:42.888Z,78.31
2022-11-09T07:51:10.895Z,78.22
2022-11-09T07:53:39.102Z,78.06
2022-11-09T07:56:07.361Z,79.64
2022-11-09T07:58:37.268Z,80.18
2022-11-09T08:01:10.521Z,79.80
2022-11-09T08:03:38.628Z,79.12
2022-11-09T08:06:14.291Z,78.47
2022-11-09T08:08:45.475Z,77.96
2022-11-09T08:11:13.397Z,78.20
2022-11-09T08:13:41.673Z,77.48
2022-11-09T08:16:10.100Z,76.57
2022-11-09T08:18:38.064Z,76.11
2022-11-09T08:21:06.506Z,77.02
2022-11-09T08:23:34.476Z,76.97
2022-11-09T08:26:05.613Z,76.84
2022-11-09T08:28:36.370Z,76.82
2022-11-09T08:31:08.293Z,76.23
2022-11-09T08:33:40.251Z,75.79
2022-11-09T08:36:15.516Z,75.84
2022-11-09T08:38:46.729Z,74.79
2022-11-09T08:41:15.555Z,74.58
2022-11-09T08:43:48.558Z,74.28
2022-11-09T08:46:18.188Z,74.31
2022-11-09T08:48:50.415Z,74.51
2022-11-09T08:51:19.976Z,74.46
2022-11-09T08:53:49.664Z,74.32
2022-11-09T08:56:20.803Z,74.12
2022-11-09T08:58:52.829Z,74.28
2022-11-09T09:01:34.771Z,74.15
2022-11-09T09:04:17.626Z,73.97
2022-11-09T09:06:46.121Z,73.83
2022-11-09T09:09:23.109Z,73.91
2022-11-09T09:11:52.809Z,73.78
2022-11-09T09:14:26.317Z,73.65
2022-11-09T09:16:58.932Z,73.57
2022-11-09T09:19:29.675Z,73.60
2022-11-09T09:22:01.906Z,73.45
2022-11-09T09:27:18.713Z,73.32
2022-11-09T09:29:47.679Z,73.05
2022-11-09T09:32:16.850Z,73.16
2022-11-09T09:34:51.014Z,72.92
2022-11-09T09:37:33.683Z,72.74
2022-11-09T09:40:04.528Z,72.70
2022-11-09T09:42:38.882Z,72.59
2022-11-09T09:45:08.518Z,72.08
2022-11-09T09:47:50.346Z,72.08
2022-11-09T09:50:40.613Z,72.21
2022-11-09T09:53:55.884Z,72.08
2022-11-09T09:56:58.263Z,71.64
2022-11-09T09:59:47.601Z,71.60
2022-11-09T10:02:42.604Z,71.20
2022-11-09T10:08:12.893Z,71.00
2022-11-09T10:11:08.712Z,70.86
2022-11-09T10:14:05.763Z,70.90
2022-11-09T10:16:46.009Z,70.67
2022-11-09T10:19:39.383Z,70.70
2022-11-09T10:22:33.136Z,70.72
2022-11-09T10:25:32.270Z,70.63
2022-11-09T10:28:14.649Z,70.52
2022-11-09T10:30:44.635Z,70.14
2022-11-09T10:33:23.178Z,69.67
2022-11-09T10:36:18.711Z,69.50
2022-11-09T10:38:52.061Z,69.56
2022-11-09T10:44:54.572Z,69.47
2022-11-09T10:47:49.956Z,69.39
2022-11-09T10:50:51.995Z,69.34
2022-11-09T10:53:39.657Z,69.37
2022-11-09T10:56:32.929Z,69.01
2022-11-09T11:00:02.230Z,68.58
2022-11-09T11:02:50.664Z,68.33
2022-11-09T11:05:40.032Z,68.34
2022-11-09T11:08:31.345Z,68.06
2022-11-09T11:11:41.101Z,68.06
2022-11-09T11:14:36.771Z,67.97
2022-11-09T11:17:44.676Z,67.84
2022-11-09T11:20:41.600Z,67.73
2022-11-09T11:23:28.170Z,67.72
2022-11-09T11:26:26.051Z,67.38
2022-11-09T11:29:47.460Z,67.43
2022-11-09T11:32:35.798Z,67.45
2022-11-09T11:35:40.255Z,67.47
2022-11-09T11:38:34.368Z,67.24
2022-11-09T11:41:44.992Z,67.21
2022-11-09T11:45:03.147Z,66.97
2022-11-09T11:48:42.667Z,67.08
2022-11-09T11:52:15.559Z,67.16
2022-11-09T11:55:25.543Z,67.29
2022-11-09T11:58:34.363Z,67.29
2022-11-09T12:01:56.533Z,67.14
2022-11-09T12:04:44.357Z,66.93
2022-11-09T12:07:38.727Z,66.91
2022-11-09T12:10:58.723Z,66.82
2022-11-09T12:13:49.507Z,66.72
2022-11-09T12:17:11.186Z,66.68
2022-11-09T12:20:03.742Z,66.40
2022-11-09T12:23:17.586Z,66.73
2022-11-09T12:26:32.986Z,66.79
2022-11-09T12:29:25.283Z,66.86
2022-11-09T12:32:36.497Z,66.84
2022-11-09T12:35:28.482Z,66.76
2022-11-09T12:38:29.227Z,66.81
2022-11-09T12:41:19.866Z,66.73
2022-11-09T12:44:17.221Z,66.92
2022-11-09T12:47:15.607Z,67.09
2022-11-09T12:50:08.191Z,67.09
2022-11-09T12:52:59.039Z,66.85
2022-11-09T12:56:17.451Z,66.77
2022-11-09T12:59:29.306Z,66.85
2022-11-09T13:02:38.419Z,66.71
2022-11-09T13:05:33.482Z,66.65
2022-11-09T13:08:32.698Z,66.74
2022-11-09T13:11:42.079Z,66.84
2022-11-09T13:14:40.216Z,66.81
2022-11-09T13:17:27.367Z,66.72
2022-11-09T13:24:03.847Z,66.74
2022-11-09T13:27:40.687Z,66.78
2022-11-09T13:30:50.524Z,66.72
2022-11-09T13:33:39.473Z,66.69
2022-11-09T13:36:27.237Z,66.76
2022-11-09T13:39:26.020Z,66.83
2022-11-09T13:42:41.138Z,66.71
2022-11-09T13:45:34.180Z,66.71
2022-11-09T13:48:44.693Z,66.84
2022-11-09T13:51:50.654Z,66.85
2022-11-09T13:54:46.929Z,66.79
2022-11-09T13:57:46.745Z,66.66
2022-11-09T14:00:34.200Z,66.81
2022-11-09T14:03:29.904Z,66.83
2022-11-09T14:06:17.758Z,66.78
2022-11-09T14:09:09.288Z,66.74
2022-11-09T14:12:22.825Z,66.91
2022-11-09T14:15:28.440Z,66.94
2022-11-09T14:18:57.457Z,66.81
2022-11-09T14:21:52.305Z,67.03
2022-11-09T14:24:40.717Z,66.93
2022-11-09T14:27:28.812Z,66.93
2022-11-09T14:30:23.980Z,66.86
2022-11-09T14:33:24.623Z,66.96
2022-11-09T14:36:13.153Z,67.07
2022-11-09T14:39:04.249Z,67.11
2022-11-09T14:41:52.791Z,67.02
2022-11-09T14:44:44.332Z,66.97
2022-11-09T14:47:37.035Z,67.15
2022-11-09T14:50:31.678Z,67.09
2022-11-09T14:53:42.748Z,67.27
2022-11-09T14:56:43.667Z,66.95
2022-11-09T14:59:38.024Z,67.07
2022-11-09T15:02:26.520Z,67.15
2022-11-09T15:05:51.167Z,67.16
2022-11-09T15:08:49.955Z,67.25
2022-11-09T15:12:18.141Z,67.31
2022-11-09T15:15:09.487Z,67.29
2022-11-09T15:18:09.926Z,67.43
2022-11-09T15:21:28.228Z,67.43
2022-11-09T15:24:18.584Z,67.50
2022-11-09T15:27:35.683Z,67.44
2022-11-09T15:34:24.669Z,67.80
2022-11-09T15:37:22.699Z,67.89
2022-11-09T15:40:15.626Z,67.93
2022-11-09T15:43:02.529Z,67.91
2022-11-09T15:45:49.557Z,68.01
2022-11-09T15:48:38.503Z,67.96
2022-11-09T15:51:27.390Z,68.01
2022-11-09T15:54:15.663Z,68.09
2022-11-09T15:57:04.054Z,68.08
2022-11-09T15:59:52.614Z,68.19
2022-11-09T16:02:39.277Z,68.39
2022-11-09T16:05:28.091Z,68.44
2022-11-09T16:08:16.129Z,68.41
2022-11-09T16:11:08.885Z,68.44
2022-11-09T16:14:05.999Z,68.46
2022-11-09T16:16:53.368Z,68.46
2022-11-09T16:19:42.811Z,68.61
2022-11-09T16:22:33.537Z,68.88
2022-11-09T16:25:20.601Z,68.94
2022-11-09T16:28:07.708Z,68.83
2022-11-09T16:31:02.181Z,68.88
2022-11-09T16:33:51.302Z,68.98
2022-11-09T16:36:47.952Z,69.17
2022-11-09T16:39:41.425Z,69.23
2022-11-09T16:42:28.902Z,69.30
2022-11-09T16:45:18.469Z,69.20
2022-11-09T16:48:11.979Z,69.26
2022-11-09T16:50:58.983Z,69.24
2022-11-09T16:53:46.601Z,69.37
2022-11-09T16:56:35.485Z,69.32
2022-11-09T16:59:25.576Z,69.39
2022-11-09T17:02:12.295Z,69.55
2022-11-09T17:05:00.474Z,69.59
2022-11-09T17:07:48.282Z,69.64
2022-11-09T17:10:43.727Z,69.66
2022-11-09T17:13:30.702Z,69.69
2022-11-09T17:16:22.760Z,69.77
2022-11-09T17:19:10.277Z,69.77
2022-11-09T17:21:57.660Z,69.87
2022-11-09T17:24:45.980Z,69.86
2022-11-09T17:27:32.805Z,69.92
2022-11-09T17:30:20.162Z,70.12
2022-11-09T17:33:07.999Z,70.09
2022-11-09T17:36:02.110Z,70.35
2022-11-09T17:38:49.962Z,70.18
2022-11-09T17:41:42.668Z,70.33
2022-11-09T17:44:29.986Z,70.43
2022-11-09T17:47:17.558Z,70.46
2022-11-09T17:50:09.843Z,70.49
2022-11-09T17:52:59.333Z,70.47
2022-11-09T17:55:54.438Z,70.57
2022-11-09T17:58:45.975Z,70.59
2022-11-09T18:01:40.518Z,70.74
2022-11-09T18:04:29.529Z,70.85
2022-11-09T18:07:16.032Z,70.78
2022-11-09T18:10:04.985Z,70.80
2022-11-09T18:12:54.146Z,70.85
2022-11-09T18:15:41.515Z,70.94
2022-11-09T18:18:30.095Z,71.18
2022-11-09T18:21:19.879Z,71.03
2022-11-09T18:24:11.264Z,70.95
2022-11-09T18:27:01.441Z,71.12
2022-11-09T18:29:48.738Z,71.28
2022-11-09T18:32:37.718Z,71.19
2022-11-09T18:35:24.752Z,71.23
2022-11-09T18:38:18.680Z,71.29
2022-11-09T18:41:21.452Z,71.44
2022-11-09T18:44:17.820Z,71.33
2022-11-09T18:47:08.750Z,71.46
2022-11-09T18:49:56.174Z,71.37
2022-11-09T18:52:42.895Z,71.33
2022-11-09T18:55:30.595Z,71.43
2022-11-09T18:58:19.847Z,71.50
2022-11-09T19:01:09.700Z,71.48
2022-11-09T19:03:59.849Z,71.61
2022-11-09T19:06:47.296Z,71.58
2022-11-09T19:09:35.736Z,71.64
2022-11-09T19:12:26.851Z,71.67
2022-11-09T19:15:14.332Z,71.58
2022-11-09T19:18:02.778Z,71.73
2022-11-09T19:20:54.943Z,71.71
2022-11-09T19:23:42.018Z,71.61
2022-11-09T19:26:29.153Z,71.65
2022-11-09T19:29:16.934Z,71.77
2022-11-09T19:32:05.173Z,71.88
2022-11-09T19:34:51.601Z,71.86
2022-11-09T19:37:40.626Z,71.89
2022-11-09T19:40:39.795Z,71.87
2022-11-09T19:43:28.884Z,71.92
2022-11-09T19:46:17.879Z,72.08
2022-11-09T19:49:08.981Z,71.85
2022-11-09T19:51:56.933Z,71.79
2022-11-09T19:54:43.814Z,71.91
2022-11-09T19:57:32.921Z,71.76
2022-11-09T20:00:20.903Z,71.89
2022-11-09T20:03:11.172Z,71.84
2022-11-09T20:05:59.310Z,71.89
2022-11-09T20:08:47.991Z,72.04
2022-11-09T20:11:53.672Z,72.10
2022-11-09T20:14:41.144Z,72.08
2022-11-09T20:17:46.447Z,72.18
2022-11-09T20:20:41.512Z,72.16
2022-11-09T20:23:28.521Z,72.27
2022-11-09T20:26:17.628Z,72.20
2022-11-09T20:29:04.893Z,72.28
2022-11-09T20:31:52.161Z,72.40
2022-11-09T20:34:40.559Z,72.39
2022-11-09T20:37:28.433Z,72.41
2022-11-09T20:40:16.420Z,72.45
2022-11-09T20:43:03.540Z,72.45
2022-11-09T20:45:51.168Z,72.46
2022-11-09T20:48:53.554Z,72.57
2022-11-09T20:54:50.558Z,72.60
2022-11-09T20:57:38.340Z,72.71
2022-11-09T21:00:29.666Z,72.71
2022-11-09T21:03:16.796Z,72.67
2022-11-09T21:06:06.400Z,72.76
2022-11-09T21:08:56.345Z,72.66
2022-11-09T21:12:03.603Z,72.83
2022-11-09T21:14:50.325Z,72.82
2022-11-09T21:17:41.317Z,72.80
2022-11-09T21:20:28.652Z,72.90
2022-11-09T21:23:19.996Z,72.85
2022-11-09T21:26:28.004Z,72.81
2022-11-09T21:29:39.495Z,72.84
2022-11-09T21:32:28.960Z,72.80
2022-11-09T21:35:15.773Z,72.93
2022-11-09T21:38:03.565Z,72.95
2022-11-09T21:40:50.498Z,72.82
2022-11-09T21:43:37.785Z,73.01
2022-11-09T21:46:25.393Z,73.15
2022-11-09T21:49:13.778Z,73.17
2022-11-09T21:52:02.566Z,73.08
2022-11-09T21:54:50.279Z,73.11
2022-11-09T21:57:37.482Z,73.11
2022-11-09T22:00:24.313Z,73.18
2022-11-09T22:03:10.998Z,73.40
2022-11-09T22:05:57.964Z,73.42
2022-11-09T22:08:48.272Z,73.39
2022-11-09T22:11:53.815Z,73.41
2022-11-09T22:15:00.598Z,73.47
2022-11-09T22:17:53.939Z,73.68
2022-11-09T22:20:56.540Z,73.88
2022-11-09T22:23:43.915Z,74.01
2022-11-09T22:26:32.163Z,74.07
2022-11-09T22:29:18.869Z,74.00
2022-11-09T22:32:07.478Z,74.12
2022-11-09T22:34:54.085Z,74.13
2022-11-09T22:37:40.747Z,74.32
2022-11-09T22:40:27.953Z,74.40
2022-11-09T22:43:15.629Z,74.60
2022-11-09T22:46:20.666Z,74.85
2022-11-09T22:49:08.762Z,74.88
2022-11-09T22:51:56.444Z,74.79
2022-11-09T22:54:43.980Z,74.99
2022-11-09T22:57:33.822Z,75.09
2022-11-09T23:00:21.404Z,75.23
2022-11-09T23:03:10.261Z,75.34
2022-11-09T23:06:14.438Z,75.56
2022-11-09T23:09:01.015Z,75.48
2022-11-09T23:11:49.817Z,75.77
2022-11-09T23:14:55.484Z,75.67
2022-11-09T23:18:02.177Z,75.69
2022-11-09T23:20:50.149Z,75.85
2022-11-09T23:23:41.391Z,75.89
2022-11-09T23:26:31.322Z,75.89
2022-11-09T23:29:18.286Z,76.01
2022-11-09T23:32:06.558Z,76.24
2022-11-09T23:34:56.273Z,76.27
2022-11-09T23:37:44.097Z,76.44
2022-11-09T23:40:32.683Z,76.38
2022-11-09T23:43:19.784Z,76.48
2022-11-09T23:46:14.044Z,76.51
2022-11-09T23:49:01.764Z,76.47
2022-11-09T23:51:50.027Z,76.59
2022-11-09T23:54:37.915Z,76.81
2022-11-09T23:57:24.820Z,76.79
