createdAt,value
2019-05-29T00:00:25.087Z,0.90
2019-05-29T00:02:58.239Z,0.83
2019-05-29T00:05:32.377Z,0.77
2019-05-29T00:08:06.337Z,1.00
2019-05-29T00:10:40.583Z,0.80
2019-05-29T00:13:14.492Z,1.00
2019-05-29T00:15:47.634Z,1.10
2019-05-29T00:18:20.577Z,1.10
2019-05-29T00:20:53.433Z,0.80
2019-05-29T00:23:26.550Z,1.03
2019-05-29T00:25:59.655Z,1.00
2019-05-29T00:28:32.926Z,1.20
2019-05-29T00:31:05.960Z,1.10
2019-05-29T00:33:39.140Z,0.90
2019-05-29T00:36:12.369Z,0.80
2019-05-29T00:38:45.575Z,0.80
2019-05-29T00:41:18.656Z,1.00
2019-05-29T00:43:51.591Z,0.80
2019-05-29T00:46:24.511Z,1.10
2019-05-29T00:48:57.522Z,0.90
2019-05-29T00:51:30.288Z,1.00
2019-05-29T00:54:03.288Z,1.03
2019-05-29T00:56:36.248Z,0.87
2019-05-29T00:59:09.354Z,1.10
2019-05-29T01:01:42.364Z,1.33
2019-05-29T01:04:15.728Z,0.90
2019-05-29T01:06:48.887Z,0.80
2019-05-29T01:09:21.986Z,1.10
2019-05-29T01:11:54.886Z,0.90
2019-05-29T01:14:27.869Z,1.10
2019-05-29T01:17:00.801Z,1.00
2019-05-29T01:19:34.024Z,1.33
2019-05-29T01:23:40.276Z,1.07
2019-05-29T01:27:24.400Z,1.07
2019-05-29T01:31:02.057Z,1.10
2019-05-29T01:35:01.012Z,1.63
2019-05-29T01:50:41.382Z,1.30
2019-05-29T02:02:15.730Z,1.20
2019-05-29T02:20:43.131Z,1.10
2019-05-29T02:48:45.164Z,1.20
2019-05-29T03:01:09.516Z,1.13
2019-05-29T03:12:44.915Z,1.50
2019-05-29T03:18:54.735Z,2.30
2019-05-29T03:22:10.450Z,1.83
2019-05-29T03:25:14.907Z,1.67
2019-05-29T03:32:16.159Z,1.70
2019-05-29T03:44:22.943Z,2.10
2019-05-29T03:47:38.581Z,2.50
2019-05-29T03:54:17.507Z,2.47
2019-05-29T03:56:50.120Z,2.90
2019-05-29T03:59:28.583Z,3.70
2019-05-29T04:02:01.138Z,3.50
2019-05-29T04:04:35.340Z,3.80
2019-05-29T04:07:07.635Z,3.70
2019-05-29T04:40:54.626Z,4.53
2019-05-29T04:43:28.833Z,4.80
2019-05-29T04:46:01.833Z,4.37
2019-05-29T04:48:36.150Z,4.77
2019-05-29T04:51:08.851Z,5.43
2019-05-29T04:53:41.754Z,4.67
2019-05-29T04:56:14.447Z,4.77
2019-05-29T04:58:47.202Z,4.63
2019-05-29T05:01:22.905Z,4.57
2019-05-29T05:03:55.612Z,4.43
2019-05-29T05:06:29.101Z,4.40
2019-05-29T05:09:01.840Z,4.23
2019-05-29T05:11:35.714Z,4.43
2019-05-29T05:14:08.324Z,4.30
2019-05-29T05:16:41.025Z,3.93
2019-05-29T05:19:16.772Z,3.60
2019-05-29T05:21:48.188Z,3.77
2019-05-29T05:24:20.891Z,3.97
2019-05-29T05:26:53.586Z,4.20
2019-05-29T05:29:26.366Z,3.53
2019-05-29T05:31:59.079Z,4.10
2019-05-29T05:34:32.961Z,3.73
2019-05-29T05:37:05.700Z,3.50
2019-05-29T05:39:39.050Z,3.23
2019-05-29T05:42:11.930Z,3.30
2019-05-29T05:44:44.809Z,3.40
2019-05-29T05:47:17.617Z,3.43
2019-05-29T05:49:50.379Z,3.80
2019-05-29T05:52:23.044Z,4.07
2019-05-29T05:54:55.641Z,4.00
2019-05-29T05:57:28.262Z,3.37
2019-05-29T06:00:00.945Z,3.17
2019-05-29T06:02:33.802Z,3.63
2019-05-29T06:05:08.092Z,3.40
2019-05-29T06:07:43.919Z,3.63
2019-05-29T06:10:16.647Z,3.90
2019-05-29T06:12:49.320Z,3.63
2019-05-29T06:15:22.103Z,3.43
2019-05-29T06:18:16.974Z,3.40
2019-05-29T07:02:48.173Z,2.77
2019-05-29T07:05:20.982Z,2.73
2019-05-29T07:07:53.786Z,3.00
2019-05-29T07:10:26.520Z,2.10
2019-05-29T07:12:59.442Z,2.60
2019-05-29T07:15:32.379Z,2.33
2019-05-29T07:18:05.187Z,2.70
2019-05-29T07:20:38.518Z,2.37
2019-05-29T07:23:11.454Z,2.77
2019-05-29T07:25:45.493Z,2.60
2019-05-29T07:28:18.697Z,3.07
2019-05-29T07:31:00.402Z,2.40
2019-05-29T07:33:26.042Z,3.30
2019-05-29T07:35:58.959Z,3.00
2019-05-29T07:38:31.750Z,3.30
2019-05-29T07:41:04.680Z,3.10
2019-05-29T07:43:37.655Z,3.00
2019-05-29T07:46:10.407Z,3.20
2019-05-29T07:48:45.674Z,2.93
2019-05-29T07:51:17.761Z,2.77
2019-05-29T07:53:50.576Z,2.80
2019-05-29T07:56:23.533Z,2.63
2019-05-29T07:59:02.614Z,2.70
2019-05-29T08:01:31.080Z,2.77
2019-05-29T08:04:04.018Z,2.63
2019-05-29T08:06:36.926Z,2.90
2019-05-29T08:09:09.964Z,3.10
2019-05-29T08:11:43.537Z,3.03
2019-05-29T08:14:16.541Z,3.10
2019-05-29T08:16:50.128Z,2.50
2019-05-29T08:19:23.135Z,3.10
2019-05-29T08:21:58.978Z,3.07
2019-05-29T08:24:31.774Z,3.03
2019-05-29T08:27:04.628Z,3.03
2019-05-29T08:29:37.686Z,3.03
2019-05-29T08:32:10.427Z,2.97
2019-05-29T08:34:43.304Z,2.77
2019-05-29T08:37:16.340Z,2.87
2019-05-29T08:39:49.555Z,2.87
2019-05-29T08:42:24.141Z,2.37
2019-05-29T08:44:56.953Z,2.60
2019-05-29T08:47:29.808Z,2.60
2019-05-29T08:50:17.194Z,2.20
2019-05-29T08:52:37.088Z,2.47
2019-05-29T08:55:09.905Z,2.83
2019-05-29T08:57:42.708Z,2.40
2019-05-29T09:00:15.634Z,2.00
2019-05-29T09:02:49.280Z,2.10
2019-05-29T09:05:23.284Z,2.30
2019-05-29T09:07:56.127Z,2.10
2019-05-29T09:10:29.069Z,1.67
2019-05-29T09:13:05.347Z,1.70
2019-05-29T09:15:38.356Z,1.90
2019-05-29T09:18:11.247Z,1.60
2019-05-29T09:21:01.816Z,1.40
2019-05-29T09:23:18.886Z,1.50
2019-05-29T09:25:51.870Z,1.57
2019-05-29T09:28:23.848Z,1.63
2019-05-29T09:30:56.828Z,1.73
2019-05-29T09:33:29.852Z,1.60
2019-05-29T09:36:02.711Z,1.37
2019-05-29T09:38:35.713Z,1.50
2019-05-29T09:41:08.607Z,1.30
2019-05-29T09:43:57.745Z,1.53
2019-05-29T09:46:16.984Z,1.70
2019-05-29T10:01:19.884Z,1.40
2019-05-29T10:03:37.951Z,1.60
2019-05-29T10:06:10.525Z,1.60
2019-05-29T10:08:45.653Z,1.30
2019-05-29T10:35:49.667Z,1.23
2019-05-29T10:38:22.233Z,1.20
2019-05-29T10:41:05.205Z,1.30
2019-05-29T10:43:34.266Z,1.33
2019-05-29T10:46:03.951Z,1.20
2019-05-29T10:48:36.586Z,1.20
2019-05-29T11:28:35.486Z,1.20
2019-05-29T11:31:08.464Z,0.80
2019-05-29T11:33:41.235Z,0.90
2019-05-29T11:36:14.158Z,1.00
2019-05-29T11:38:47.193Z,1.10
2019-05-29T11:41:26.467Z,0.90
2019-05-29T11:43:54.893Z,1.00
2019-05-29T11:46:28.622Z,1.00
2019-05-29T11:49:01.583Z,1.00
2019-05-29T11:51:34.461Z,0.80
2019-05-29T11:54:07.341Z,0.80
2019-05-29T11:56:40.053Z,0.90
2019-05-29T11:59:12.990Z,0.80
2019-05-29T12:01:50.297Z,0.70
2019-05-29T12:04:26.387Z,0.80
2019-05-29T12:06:55.349Z,0.70
2019-05-29T12:09:33.051Z,0.83
2019-05-29T12:12:02.650Z,0.80
2019-05-29T12:14:55.615Z,0.80
2019-05-29T12:17:10.202Z,0.80
2019-05-29T12:19:42.989Z,0.93
2019-05-29T12:22:15.792Z,0.80
2019-05-29T12:24:48.610Z,0.70
2019-05-29T12:27:21.468Z,0.87
2019-05-29T12:29:54.570Z,0.87
2019-05-29T12:32:27.491Z,0.90
2019-05-29T12:35:01.142Z,0.60
2019-05-29T12:37:34.111Z,0.80
2019-05-29T12:40:07.722Z,0.60
2019-05-29T12:42:44.531Z,1.20
2019-05-29T12:45:16.588Z,0.90
2019-05-29T12:47:49.466Z,0.97
2019-05-29T12:50:22.325Z,0.73
2019-05-29T12:52:55.739Z,0.87
2019-05-29T12:55:28.549Z,0.90
2019-05-29T12:58:02.331Z,0.80
2019-05-29T13:00:35.259Z,0.90
2019-05-29T13:03:08.173Z,0.77
2019-05-29T13:05:40.886Z,1.00
2019-05-29T13:08:13.761Z,1.00
2019-05-29T13:10:46.667Z,1.47
2019-05-29T13:13:19.445Z,0.80
2019-05-29T13:15:52.257Z,0.80
2019-05-29T13:18:25.261Z,0.80
2019-05-29T13:20:58.920Z,0.93
2019-05-29T13:23:44.248Z,0.70
2019-05-29T13:26:06.184Z,0.73
2019-05-29T13:28:39.148Z,1.10
2019-05-29T13:31:11.848Z,0.70
2019-05-29T13:33:44.530Z,0.80
2019-05-29T13:36:17.205Z,0.90
2019-05-29T13:38:50.123Z,0.90
2019-05-29T13:41:22.916Z,0.90
2019-05-29T13:43:56.420Z,0.90
2019-05-29T13:46:30.183Z,0.90
2019-05-29T13:49:12.375Z,1.00
2019-05-29T13:51:45.180Z,0.87
2019-05-29T13:54:18.546Z,1.00
2019-05-29T13:56:52.546Z,1.03
2019-05-29T13:59:26.913Z,0.87
2019-05-29T14:02:00.271Z,0.80
2019-05-29T14:04:33.353Z,0.70
2019-05-29T14:07:06.750Z,0.80
2019-05-29T14:09:40.107Z,0.80
2019-05-29T14:12:13.107Z,0.87
2019-05-29T14:14:46.029Z,1.00
2019-05-29T14:17:18.840Z,0.70
2019-05-29T14:19:51.780Z,1.00
2019-05-29T14:22:24.701Z,1.00
2019-05-29T14:24:57.632Z,0.90
2019-05-29T14:27:30.723Z,0.60
2019-05-29T14:30:05.539Z,0.90
2019-05-29T14:32:38.301Z,0.80
2019-05-29T14:35:13.388Z,0.90
2019-05-29T14:37:46.623Z,0.80
2019-05-29T14:40:19.597Z,2.10
2019-05-29T14:42:52.580Z,1.20
2019-05-29T14:45:25.506Z,1.40
2019-05-29T14:47:58.351Z,1.30
2019-05-29T14:50:31.193Z,1.00
2019-05-29T14:53:05.023Z,0.87
2019-05-29T14:55:39.092Z,0.80
2019-05-29T14:58:12.108Z,0.80
2019-05-29T15:00:45.103Z,0.70
2019-05-29T15:03:18.102Z,0.70
2019-05-29T15:05:51.090Z,0.73
2019-05-29T15:08:23.973Z,0.80
2019-05-29T15:10:57.010Z,0.70
2019-05-29T15:13:29.885Z,0.70
2019-05-29T15:16:02.742Z,0.70
2019-05-29T15:18:35.614Z,0.70
2019-05-29T15:21:09.060Z,0.60
2019-05-29T15:23:41.973Z,0.70
2019-05-29T15:26:15.733Z,0.70
2019-05-29T15:28:48.697Z,0.90
2019-05-29T15:31:21.631Z,0.70
2019-05-29T15:33:54.619Z,0.80
2019-05-29T15:36:27.454Z,0.70
2019-05-29T15:39:00.458Z,0.60
2019-05-29T15:41:33.436Z,0.80
2019-05-29T15:44:06.767Z,0.50
2019-05-29T15:46:39.818Z,0.70
2019-05-29T15:49:13.066Z,0.97
2019-05-29T15:51:45.913Z,0.90
2019-05-29T15:54:18.985Z,0.60
2019-05-29T15:56:51.818Z,0.53
2019-05-29T15:59:24.822Z,0.50
2019-05-29T16:01:57.318Z,0.70
2019-05-29T16:04:29.647Z,0.70
2019-05-29T16:07:02.146Z,0.60
2019-05-29T16:09:34.622Z,0.70
2019-05-29T16:12:08.446Z,0.60
2019-05-29T16:14:41.016Z,0.50
2019-05-29T16:17:13.437Z,0.60
2019-05-29T16:19:45.892Z,0.60
2019-05-29T16:22:19.008Z,0.63
2019-05-29T16:24:52.625Z,1.00
2019-05-29T16:27:30.632Z,0.70
2019-05-29T16:29:59.279Z,0.60
2019-05-29T16:32:31.770Z,1.57
2019-05-29T16:35:04.182Z,1.43
2019-05-29T16:37:36.746Z,0.90
2019-05-29T16:40:09.890Z,0.97
2019-05-29T16:42:42.224Z,0.90
2019-05-29T16:45:14.712Z,0.60
2019-05-29T16:47:47.216Z,0.63
2019-05-29T16:50:21.126Z,0.70
2019-05-29T16:52:53.649Z,0.73
2019-05-29T16:55:27.090Z,0.70
2019-05-29T16:57:59.515Z,0.70
2019-05-29T17:00:31.983Z,0.53
2019-05-29T17:03:04.412Z,0.80
2019-05-29T17:05:36.902Z,0.67
2019-05-29T17:08:09.427Z,0.60
2019-05-29T17:10:41.807Z,0.60
2019-05-29T17:13:14.691Z,0.60
2019-05-29T17:15:48.204Z,0.80
2019-05-29T17:18:20.833Z,0.70
2019-05-29T17:20:54.345Z,0.77
2019-05-29T17:23:26.772Z,0.80
2019-05-29T17:26:10.087Z,0.60
2019-05-29T17:28:33.544Z,1.40
2019-05-29T17:31:05.938Z,3.33
2019-05-29T17:33:38.510Z,1.30
2019-05-29T17:36:11.068Z,0.73
2019-05-29T17:38:43.692Z,0.60
2019-05-29T17:41:17.309Z,0.80
2019-05-29T17:43:50.895Z,0.60
2019-05-29T17:46:23.849Z,0.93
2019-05-29T17:48:56.406Z,0.77
2019-05-29T17:51:28.793Z,0.40
2019-05-29T17:54:01.366Z,0.50
2019-05-29T17:56:36.774Z,0.70
2019-05-29T17:59:08.919Z,0.70
2019-05-29T18:01:41.437Z,0.60
2019-05-29T18:04:14.028Z,0.63
2019-05-29T18:06:46.524Z,0.60
2019-05-29T18:09:19.403Z,0.87
2019-05-29T18:11:52.007Z,0.80
2019-05-29T18:14:25.370Z,0.63
2019-05-29T18:16:58.034Z,0.60
2019-05-29T18:19:30.725Z,0.60
2019-05-29T18:22:03.122Z,0.60
2019-05-29T18:24:35.556Z,0.60
2019-05-29T18:27:08.029Z,0.63
2019-05-29T18:29:40.392Z,0.63
2019-05-29T18:32:12.783Z,0.60
2019-05-29T18:34:45.370Z,0.67
2019-05-29T18:37:17.911Z,0.60
2019-05-29T18:39:50.590Z,0.60
2019-05-29T18:42:23.067Z,0.70
2019-05-29T18:44:55.740Z,0.60
2019-05-29T18:47:29.271Z,0.57
2019-05-29T18:50:03.481Z,0.70
2019-05-29T18:52:35.958Z,0.50
2019-05-29T18:55:08.604Z,0.60
2019-05-29T18:57:42.047Z,0.40
2019-05-29T19:00:14.624Z,0.50
2019-05-29T19:02:47.016Z,0.70
2019-05-29T19:05:19.592Z,0.57
2019-05-29T19:07:52.062Z,0.50
2019-05-29T19:10:25.584Z,0.67
2019-05-29T19:12:58.112Z,0.50
2019-05-29T19:15:30.481Z,0.50
2019-05-29T19:18:02.943Z,0.60
2019-05-29T19:20:35.572Z,0.60
2019-05-29T19:23:08.124Z,0.40
2019-05-29T19:25:40.552Z,0.53
2019-05-29T19:28:13.063Z,0.60
2019-05-29T19:30:45.504Z,0.50
2019-05-29T19:33:18.080Z,0.50
2019-05-29T19:35:50.594Z,0.60
2019-05-29T19:38:23.742Z,0.60
2019-05-29T19:40:56.350Z,0.40
2019-05-29T19:43:28.828Z,0.60
2019-05-29T19:46:01.720Z,0.63
2019-05-29T19:48:35.257Z,0.50
2019-05-29T19:51:07.946Z,0.90
2019-05-29T19:53:40.435Z,0.50
2019-05-29T19:56:12.934Z,0.90
2019-05-29T19:58:46.479Z,0.60
2019-05-29T20:01:30.508Z,0.67
2019-05-29T20:03:54.229Z,0.63
2019-05-29T20:06:26.967Z,0.80
2019-05-29T20:08:59.575Z,0.60
2019-05-29T20:11:33.525Z,0.67
2019-05-29T20:14:07.666Z,1.03
2019-05-29T20:16:40.352Z,0.67
2019-05-29T20:19:12.951Z,0.90
2019-05-29T20:21:45.509Z,0.70
2019-05-29T20:24:17.928Z,0.93
2019-05-29T20:26:50.463Z,1.00
2019-05-29T20:29:22.781Z,0.90
2019-05-29T20:31:55.375Z,0.70
2019-05-29T20:34:27.874Z,0.70
2019-05-29T20:37:00.433Z,0.50
2019-05-29T20:39:34.443Z,0.60
2019-05-29T20:42:07.126Z,0.70
2019-05-29T20:44:39.555Z,0.73
2019-05-29T20:47:12.160Z,0.60
2019-05-29T20:49:47.420Z,0.70
2019-05-29T20:52:18.905Z,0.57
2019-05-29T20:54:51.493Z,0.70
2019-05-29T20:57:24.061Z,0.80
2019-05-29T20:59:56.470Z,0.90
2019-05-29T21:02:28.899Z,1.10
2019-05-29T21:05:01.283Z,1.10
2019-05-29T21:07:34.612Z,0.93
2019-05-29T21:10:07.623Z,1.00
2019-05-29T21:12:44.039Z,1.60
2019-05-29T21:15:14.155Z,1.27
2019-05-29T21:17:46.519Z,1.20
2019-05-29T21:20:18.980Z,1.10
2019-05-29T21:22:51.392Z,0.90
2019-05-29T21:25:23.846Z,1.20
2019-05-29T21:27:56.503Z,1.60
2019-05-29T21:30:28.954Z,1.60
2019-05-29T21:33:01.450Z,1.20
2019-05-29T21:35:33.768Z,1.30
2019-05-29T21:38:06.280Z,1.10
2019-05-29T21:40:38.681Z,1.20
2019-05-29T21:43:11.157Z,1.10
2019-05-29T21:45:43.542Z,1.67
2019-05-29T21:48:16.045Z,2.70
2019-05-29T21:50:48.501Z,1.80
2019-05-29T21:53:20.989Z,1.57
2019-05-29T21:55:53.457Z,1.50
2019-05-29T21:58:25.705Z,1.50
2019-05-29T22:00:58.357Z,1.20
2019-05-29T22:09:39.910Z,1.30
2019-05-29T22:12:12.808Z,1.50
2019-05-29T22:14:45.715Z,1.40
2019-05-29T22:17:18.651Z,0.93
2019-05-29T22:19:52.748Z,1.27
2019-05-29T22:22:25.533Z,1.17
2019-05-29T22:24:59.354Z,1.20
2019-05-29T22:27:32.181Z,1.20
2019-05-29T22:30:05.611Z,1.20
2019-05-29T22:32:38.538Z,1.20
2019-05-29T22:35:11.444Z,1.20
2019-05-29T22:37:44.159Z,1.40
2019-05-29T22:40:17.018Z,1.00
2019-05-29T22:42:49.923Z,1.03
2019-05-29T22:45:22.705Z,1.20
2019-05-29T22:47:55.759Z,1.00
2019-05-29T22:50:28.597Z,1.10
2019-05-29T22:53:02.133Z,1.03
2019-05-29T22:55:35.064Z,0.83
2019-05-29T22:58:07.866Z,1.00
2019-05-29T23:00:40.696Z,1.20
2019-05-29T23:03:13.403Z,1.00
2019-05-29T23:05:46.150Z,1.20
2019-05-29T23:08:21.817Z,1.30
2019-05-29T23:10:54.566Z,1.10
2019-05-29T23:13:27.361Z,1.00
2019-05-29T23:16:00.747Z,1.00
2019-05-29T23:18:33.615Z,1.03
2019-05-29T23:21:06.434Z,1.40
2019-05-29T23:23:39.213Z,1.00
2019-05-29T23:30:01.113Z,1.20
2019-05-29T23:32:33.981Z,1.00
2019-05-29T23:35:06.622Z,0.90
2019-05-29T23:37:39.425Z,0.80
2019-05-29T23:40:13.023Z,1.00
2019-05-29T23:42:45.654Z,0.80
2019-05-29T23:45:18.414Z,1.10
2019-05-29T23:47:51.155Z,1.00
2019-05-29T23:50:23.774Z,1.10
2019-05-29T23:52:57.845Z,0.90
2019-05-29T23:55:30.647Z,1.10
2019-05-29T23:58:07.725Z,1.30
