createdAt,value
2022-09-07T00:01:07.603Z,99.90
2022-09-07T00:03:35.623Z,1.00
2022-09-07T00:06:11.128Z,99.90
2022-09-07T00:08:41.367Z,99.90
2022-09-07T00:11:13.724Z,99.90
2022-09-07T00:13:42.484Z,99.90
2022-09-07T00:16:15.628Z,1.00
2022-09-07T00:18:46.002Z,99.90
2022-09-07T00:21:16.309Z,1.00
2022-09-07T00:23:44.314Z,1.00
2022-09-07T00:26:15.267Z,1.00
2022-09-07T00:28:43.676Z,1.00
2022-09-07T00:31:13.850Z,99.90
2022-09-07T00:33:41.885Z,99.90
2022-09-07T00:36:09.554Z,99.90
2022-09-07T00:38:37.465Z,1.00
2022-09-07T00:41:05.745Z,99.90
2022-09-07T00:43:36.733Z,1.00
2022-09-07T00:46:06.809Z,1.00
2022-09-07T00:48:43.176Z,99.90
2022-09-07T00:51:15.048Z,1.00
2022-09-07T00:53:48.481Z,1.00
2022-09-07T00:56:16.137Z,99.90
2022-09-07T00:58:44.368Z,99.90
2022-09-07T01:01:12.377Z,1.00
2022-09-07T01:03:48.949Z,1.00
2022-09-07T01:06:19.730Z,1.00
2022-09-07T01:08:50.126Z,1.00
2022-09-07T01:11:19.847Z,1.00
2022-09-07T01:13:48.837Z,1.00
2022-09-07T01:16:40.526Z,99.90
2022-09-07T01:19:24.850Z,13.70
2022-09-07T01:22:29.977Z,29.80
2022-09-07T01:24:57.404Z,99.90
2022-09-07T01:27:33.706Z,47.50
2022-09-07T01:30:08.404Z,99.90
2022-09-07T01:32:51.124Z,1.00
2022-09-07T01:35:53.598Z,1.00
2022-09-07T01:38:36.790Z,1.00
2022-09-07T01:41:33.624Z,99.90
2022-09-07T01:44:06.982Z,99.90
2022-09-07T01:46:57.101Z,99.90
2022-09-07T01:49:42.171Z,99.90
2022-09-07T01:52:41.999Z,1.00
2022-09-07T01:55:21.959Z,1.00
2022-09-07T01:58:20.340Z,99.90
2022-09-07T02:01:00.284Z,1.00
2022-09-07T02:03:30.628Z,99.90
2022-09-07T02:06:10.191Z,1.00
2022-09-07T02:08:43.137Z,60.20
2022-09-07T02:11:39.351Z,1.00
2022-09-07T02:14:41.020Z,51.00
2022-09-07T02:17:12.458Z,77.20
2022-09-07T02:19:52.590Z,99.90
2022-09-07T02:22:25.440Z,99.90
2022-09-07T02:24:58.586Z,30.50
2022-09-07T02:27:32.915Z,1.00
2022-09-07T02:30:00.464Z,99.90
2022-09-07T02:32:28.025Z,99.90
2022-09-07T02:34:55.602Z,1.00
2022-09-07T02:37:23.295Z,99.90
2022-09-07T02:39:50.930Z,99.90
2022-09-07T02:42:18.522Z,99.90
2022-09-07T02:44:46.815Z,21.10
2022-09-07T02:47:32.320Z,1.00
2022-09-07T02:50:18.113Z,1.00
2022-09-07T02:52:45.532Z,1.00
2022-09-07T02:55:12.980Z,1.00
2022-09-07T02:57:53.164Z,1.00
2022-09-07T03:00:26.390Z,99.90
2022-09-07T03:03:15.049Z,99.90
2022-09-07T03:06:01.881Z,1.00
2022-09-07T03:08:37.419Z,1.00
2022-09-07T03:11:06.309Z,99.90
2022-09-07T03:13:34.171Z,98.40
2022-09-07T03:16:01.961Z,99.90
2022-09-07T03:18:29.830Z,99.90
2022-09-07T03:20:57.404Z,99.90
2022-09-07T03:23:25.162Z,1.00
2022-09-07T03:25:52.974Z,99.90
2022-09-07T03:28:20.507Z,99.90
2022-09-07T03:30:48.156Z,99.90
2022-09-07T03:33:16.841Z,99.90
2022-09-07T03:35:58.249Z,1.00
2022-09-07T03:38:25.741Z,99.90
2022-09-07T03:41:04.028Z,99.90
2022-09-07T03:43:32.540Z,99.90
2022-09-07T03:46:02.248Z,6.00
2022-09-07T03:48:34.416Z,99.90
2022-09-07T03:51:04.728Z,99.90
2022-09-07T03:53:33.631Z,99.90
2022-09-07T03:56:03.675Z,99.90
2022-09-07T03:58:32.893Z,1.00
2022-09-07T04:01:04.481Z,99.90
2022-09-07T04:03:32.106Z,1.00
2022-09-07T04:06:01.167Z,99.90
2022-09-07T04:08:31.203Z,99.90
2022-09-07T04:11:00.223Z,1.00
2022-09-07T04:13:29.043Z,1.00
2022-09-07T04:15:57.195Z,1.00
2022-09-07T04:18:25.377Z,99.90
2022-09-07T04:20:52.893Z,1.00
2022-09-07T04:23:20.645Z,1.00
2022-09-07T04:25:52.530Z,1.00
2022-09-07T04:28:21.433Z,1.00
2022-09-07T04:30:49.041Z,99.90
2022-09-07T04:33:16.673Z,99.90
2022-09-07T04:35:44.137Z,99.90
2022-09-07T04:38:15.298Z,99.90
2022-09-07T04:40:43.379Z,99.90
2022-09-07T04:43:13.258Z,99.90
2022-09-07T04:45:41.045Z,99.90
2022-09-07T04:48:08.485Z,99.90
2022-09-07T04:50:36.113Z,99.90
2022-09-07T04:53:03.566Z,99.90
2022-09-07T04:55:31.997Z,99.90
2022-09-07T04:57:59.406Z,99.90
2022-09-07T05:00:27.353Z,5.50
2022-09-07T05:02:54.939Z,1.00
2022-09-07T05:05:22.383Z,99.90
2022-09-07T05:07:49.939Z,62.00
2022-09-07T05:10:17.529Z,94.00
2022-09-07T05:12:45.015Z,99.90
2022-09-07T05:15:12.547Z,99.90
2022-09-07T05:17:40.021Z,99.90
2022-09-07T05:20:07.910Z,1.00
2022-09-07T05:22:35.745Z,78.30
2022-09-07T05:25:03.346Z,1.00
2022-09-07T05:27:31.047Z,1.00
2022-09-07T05:30:02.325Z,99.90
2022-09-07T05:32:31.168Z,1.00
2022-09-07T05:34:58.637Z,99.90
2022-09-07T05:37:26.115Z,99.90
2022-09-07T05:39:57.135Z,1.00
2022-09-07T05:42:24.584Z,1.00
2022-09-07T05:44:51.905Z,99.90
2022-09-07T05:47:19.390Z,99.90
2022-09-07T05:49:46.887Z,39.30
2022-09-07T05:52:14.613Z,1.00
2022-09-07T05:54:42.098Z,1.00
2022-09-07T05:57:12.383Z,99.90
2022-09-07T05:59:40.599Z,85.60
2022-09-07T06:02:09.783Z,99.90
2022-09-07T06:04:37.347Z,19.90
2022-09-07T06:07:21.202Z,1.00
2022-09-07T06:12:38.237Z,99.90
2022-09-07T06:15:06.529Z,99.90
2022-09-07T06:17:34.089Z,99.90
2022-09-07T06:20:01.746Z,99.90
2022-09-07T06:22:31.202Z,99.90
2022-09-07T06:24:59.221Z,99.90
2022-09-07T06:27:26.838Z,99.90
2022-09-07T06:29:54.611Z,99.90
2022-09-07T06:35:10.389Z,52.90
2022-09-07T06:37:38.434Z,34.50
2022-09-07T06:40:06.526Z,14.50
2022-09-07T06:42:34.130Z,10.70
2022-09-07T06:45:01.763Z,18.60
2022-09-07T06:47:29.259Z,1.00
2022-09-07T06:49:56.926Z,1.00
2022-09-07T06:52:24.575Z,1.00
2022-09-07T06:54:59.371Z,1.00
2022-09-07T06:57:27.299Z,1.00
2022-09-07T06:59:54.750Z,1.00
2022-09-07T07:02:22.285Z,1.00
2022-09-07T07:04:50.512Z,1.00
2022-09-07T07:07:17.993Z,1.00
2022-09-07T07:09:45.452Z,1.00
2022-09-07T07:12:12.987Z,1.00
2022-09-07T07:14:44.237Z,1.00
2022-09-07T07:17:13.113Z,1.00
2022-09-07T07:19:40.636Z,1.00
2022-09-07T07:22:23.807Z,1.00
2022-09-07T07:24:55.540Z,1.00
2022-09-07T07:27:23.011Z,1.00
2022-09-07T07:29:50.522Z,99.90
2022-09-07T07:32:17.996Z,99.90
2022-09-07T07:34:45.465Z,99.90
2022-09-07T07:37:12.902Z,99.90
2022-09-07T07:42:29.697Z,99.90
2022-09-07T07:47:50.069Z,99.90
2022-09-07T07:50:33.913Z,99.90
2022-09-07T07:55:49.502Z,99.90
2022-09-07T07:58:17.310Z,99.90
2022-09-07T08:00:54.177Z,99.90
2022-09-07T08:03:25.805Z,99.90
2022-09-07T08:05:54.237Z,99.90
2022-09-07T08:08:23.185Z,99.90
2022-09-07T08:10:50.796Z,99.90
2022-09-07T08:13:19.310Z,99.90
2022-09-07T08:15:47.092Z,99.90
2022-09-07T08:18:16.828Z,99.90
2022-09-07T08:20:44.660Z,99.90
2022-09-07T08:23:12.278Z,99.90
2022-09-07T08:25:48.652Z,99.90
2022-09-07T08:28:16.050Z,99.90
2022-09-07T08:30:43.808Z,99.90
2022-09-07T08:33:11.247Z,99.90
2022-09-07T08:35:38.724Z,99.90
2022-09-07T08:38:06.408Z,99.90
2022-09-07T08:40:37.279Z,99.90
2022-09-07T08:43:07.798Z,99.90
2022-09-07T08:45:50.445Z,99.90
2022-09-07T08:48:23.802Z,99.90
2022-09-07T08:51:09.489Z,99.90
2022-09-07T08:53:43.695Z,99.90
2022-09-07T08:56:22.414Z,99.90
2022-09-07T08:58:53.345Z,99.90
2022-09-07T09:01:42.829Z,99.90
2022-09-07T09:04:34.880Z,99.90
2022-09-07T09:07:53.830Z,99.90
2022-09-07T09:10:27.586Z,99.90
2022-09-07T09:13:09.678Z,99.90
2022-09-07T09:15:55.529Z,99.90
2022-09-07T09:18:35.577Z,99.90
2022-09-07T09:21:06.929Z,99.90
2022-09-07T09:23:41.464Z,99.90
2022-09-07T09:26:15.488Z,99.90
2022-09-07T09:28:44.347Z,99.90
2022-09-07T09:31:20.520Z,99.90
2022-09-07T09:34:06.187Z,99.90
2022-09-07T09:36:40.263Z,99.90
2022-09-07T09:39:27.320Z,99.90
2022-09-07T09:41:57.843Z,99.90
2022-09-07T09:44:35.463Z,99.90
2022-09-07T09:49:53.754Z,99.90
2022-09-07T09:52:34.808Z,99.90
2022-09-07T10:04:01.012Z,99.90
2022-09-07T10:06:30.744Z,99.90
2022-09-07T10:09:00.728Z,99.90
2022-09-07T10:14:34.042Z,99.90
2022-09-07T10:17:10.289Z,99.90
2022-09-07T10:19:39.997Z,99.90
2022-09-07T10:22:34.277Z,99.90
2022-09-07T10:25:03.763Z,99.90
2022-09-07T10:27:36.277Z,99.90
2022-09-07T10:30:16.211Z,99.90
2022-09-07T10:32:50.003Z,99.90
2022-09-07T10:35:27.190Z,99.90
2022-09-07T10:38:03.426Z,99.90
2022-09-07T10:40:37.782Z,99.90
2022-09-07T10:43:30.129Z,99.90
2022-09-07T10:46:03.630Z,99.90
2022-09-07T10:48:46.129Z,99.90
2022-09-07T10:51:43.406Z,99.90
2022-09-07T10:54:30.277Z,99.90
2022-09-07T10:57:03.584Z,99.90
2022-09-07T11:05:56.974Z,99.90
2022-09-07T11:12:04.780Z,99.90
2022-09-07T11:14:48.396Z,99.90
2022-09-07T11:17:20.432Z,99.90
2022-09-07T11:19:47.784Z,99.90
2022-09-07T11:22:33.854Z,99.90
2022-09-07T11:25:34.807Z,99.90
2022-09-07T11:28:16.963Z,99.90
2022-09-07T11:30:50.879Z,95.40
2022-09-07T11:33:29.771Z,92.20
2022-09-07T11:36:11.943Z,87.30
2022-09-07T11:38:58.217Z,81.20
2022-09-07T11:41:29.672Z,76.20
2022-09-07T11:44:01.242Z,74.60
2022-09-07T11:47:02.339Z,74.20
2022-09-07T11:49:30.915Z,82.10
2022-09-07T11:52:06.185Z,83.30
2022-09-07T11:54:45.425Z,79.80
2022-09-07T11:57:15.866Z,57.30
2022-09-07T11:59:54.497Z,55.50
2022-09-07T12:02:58.963Z,51.60
2022-09-07T12:06:00.556Z,52.50
2022-09-07T12:08:46.315Z,47.40
2022-09-07T12:11:34.973Z,52.30
2022-09-07T12:14:23.107Z,42.70
2022-09-07T12:16:50.487Z,45.80
2022-09-07T12:19:27.012Z,46.70
2022-09-07T12:21:54.377Z,47.90
2022-09-07T12:24:43.512Z,40.30
2022-09-07T12:27:20.050Z,42.40
2022-09-07T12:29:47.797Z,43.90
2022-09-07T12:32:55.628Z,41.10
2022-09-07T12:35:26.821Z,37.30
2022-09-07T12:38:00.600Z,43.00
2022-09-07T12:40:28.227Z,45.00
2022-09-07T12:43:16.616Z,49.00
2022-09-07T12:45:43.984Z,39.50
2022-09-07T12:48:17.479Z,40.20
2022-09-07T12:51:14.515Z,40.70
2022-09-07T12:53:57.719Z,36.70
2022-09-07T13:00:25.659Z,38.70
2022-09-07T13:09:34.515Z,32.70
2022-09-07T13:15:49.084Z,25.60
2022-09-07T13:18:28.626Z,28.60
2022-09-07T13:21:12.029Z,25.00
2022-09-07T13:23:45.513Z,25.30
2022-09-07T13:26:51.641Z,27.50
2022-09-07T13:29:22.331Z,29.90
2022-09-07T13:32:04.566Z,33.30
2022-09-07T13:34:34.647Z,34.70
2022-09-07T13:37:06.552Z,38.80
2022-09-07T13:39:48.659Z,32.60
2022-09-07T13:42:19.747Z,30.70
2022-09-07T13:45:01.661Z,31.20
2022-09-07T13:47:50.510Z,30.10
2022-09-07T13:50:23.513Z,34.90
2022-09-07T13:53:12.609Z,36.10
2022-09-07T13:56:00.921Z,29.90
2022-09-07T13:58:34.083Z,30.00
2022-09-07T14:01:05.657Z,27.50
2022-09-07T14:03:47.874Z,27.70
2022-09-07T14:06:21.041Z,22.00
2022-09-07T14:08:54.960Z,22.80
2022-09-07T14:11:24.301Z,20.50
2022-09-07T14:14:17.790Z,18.90
2022-09-07T14:17:07.781Z,22.30
2022-09-07T14:19:40.858Z,13.70
2022-09-07T14:22:26.387Z,12.70
2022-09-07T14:24:59.092Z,10.60
2022-09-07T14:27:38.686Z,10.00
2022-09-07T14:30:28.650Z,7.90
2022-09-07T14:32:57.654Z,10.50
2022-09-07T14:35:28.600Z,9.40
2022-09-07T14:38:05.971Z,10.20
2022-09-07T14:40:34.634Z,11.00
2022-09-07T14:43:02.018Z,10.70
2022-09-07T14:45:31.783Z,12.00
2022-09-07T14:47:59.711Z,11.40
2022-09-07T14:50:39.163Z,11.10
2022-09-07T14:56:10.111Z,10.40
2022-09-07T14:58:37.478Z,17.10
2022-09-07T15:01:40.327Z,6.70
2022-09-07T15:04:19.048Z,15.80
2022-09-07T15:07:02.591Z,17.00
2022-09-07T15:09:36.641Z,10.70
2022-09-07T15:12:18.534Z,10.60
2022-09-07T15:14:47.844Z,9.50
2022-09-07T15:17:47.143Z,14.50
2022-09-07T15:20:44.202Z,13.30
2022-09-07T15:23:14.565Z,15.10
2022-09-07T15:25:49.807Z,15.00
2022-09-07T15:34:12.074Z,15.40
2022-09-07T15:36:43.896Z,15.90
2022-09-07T15:39:28.072Z,26.40
2022-09-07T15:41:56.742Z,17.20
2022-09-07T15:44:26.537Z,14.60
2022-09-07T15:49:49.485Z,16.00
2022-09-07T15:52:18.040Z,16.80
2022-09-07T15:54:45.529Z,17.90
2022-09-07T16:00:00.552Z,21.10
2022-09-07T16:05:15.793Z,32.60
2022-09-07T16:10:31.712Z,24.80
2022-09-07T16:13:02.354Z,25.70
2022-09-07T16:15:32.018Z,28.60
2022-09-07T16:17:59.717Z,29.80
2022-09-07T16:20:31.911Z,30.70
2022-09-07T16:23:16.235Z,30.80
2022-09-07T16:26:00.116Z,34.00
2022-09-07T16:28:28.452Z,34.60
2022-09-07T16:30:56.703Z,36.40
2022-09-07T16:33:31.604Z,39.70
2022-09-07T16:36:06.997Z,42.00
2022-09-07T16:38:50.113Z,41.30
2022-09-07T16:41:23.494Z,43.70
2022-09-07T16:43:51.007Z,48.50
2022-09-07T16:46:20.949Z,51.70
2022-09-07T16:48:48.636Z,56.30
2022-09-07T16:51:19.472Z,58.90
2022-09-07T16:53:49.046Z,62.20
2022-09-07T16:56:19.451Z,71.40
2022-09-07T16:58:52.891Z,73.40
2022-09-07T17:01:23.157Z,65.80
2022-09-07T17:03:51.240Z,70.80
2022-09-07T17:06:20.608Z,70.40
2022-09-07T17:08:48.364Z,71.20
2022-09-07T17:11:19.144Z,72.00
2022-09-07T17:13:47.764Z,73.10
2022-09-07T17:16:21.950Z,75.80
2022-09-07T17:21:39.766Z,75.10
2022-09-07T17:24:08.452Z,82.40
2022-09-07T17:26:35.931Z,91.50
2022-09-07T17:29:03.399Z,90.80
2022-09-07T17:34:20.347Z,99.90
2022-09-07T17:36:48.228Z,99.90
2022-09-07T17:39:17.645Z,99.90
2022-09-07T17:41:47.060Z,99.90
2022-09-07T17:44:14.534Z,99.90
2022-09-07T17:46:42.222Z,99.90
2022-09-07T17:49:14.191Z,99.90
2022-09-07T17:51:42.225Z,99.90
2022-09-07T17:54:12.838Z,99.90
2022-09-07T17:56:41.740Z,99.90
2022-09-07T18:01:57.840Z,99.90
2022-09-07T18:04:28.218Z,99.90
2022-09-07T18:06:58.501Z,99.90
2022-09-07T18:09:25.982Z,99.90
2022-09-07T18:11:53.409Z,99.90
2022-09-07T18:14:20.788Z,99.90
2022-09-07T18:16:49.897Z,99.90
2022-09-07T18:19:18.908Z,99.90
2022-09-07T18:21:48.102Z,99.90
2022-09-07T18:24:24.181Z,99.90
2022-09-07T18:26:53.325Z,99.90
2022-09-07T18:29:33.558Z,99.90
2022-09-07T18:32:05.552Z,99.90
2022-09-07T18:34:35.471Z,99.90
2022-09-07T18:37:03.139Z,99.90
2022-09-07T18:39:31.091Z,99.90
2022-09-07T18:41:58.583Z,1.00
2022-09-07T18:47:22.246Z,1.00
2022-09-07T18:49:55.270Z,1.00
2022-09-07T18:55:10.733Z,1.00
2022-09-07T18:57:38.580Z,1.00
2022-09-07T19:00:09.000Z,1.00
2022-09-07T19:02:36.736Z,1.00
2022-09-07T19:07:51.964Z,30.90
2022-09-07T19:10:19.489Z,99.90
2022-09-07T19:12:47.154Z,99.90
2022-09-07T19:15:15.326Z,99.90
2022-09-07T19:17:42.901Z,99.90
2022-09-07T19:20:10.563Z,1.00
2022-09-07T19:22:38.243Z,1.00
2022-09-07T19:25:06.325Z,1.00
2022-09-07T19:27:34.002Z,1.00
2022-09-07T19:30:01.685Z,1.00
2022-09-07T19:32:29.436Z,1.00
2022-09-07T19:34:56.934Z,1.00
2022-09-07T19:37:25.853Z,1.00
2022-09-07T19:39:56.852Z,1.00
2022-09-07T19:42:25.619Z,1.00
2022-09-07T19:44:54.196Z,1.00
2022-09-07T19:47:23.322Z,1.00
2022-09-07T19:49:52.335Z,1.00
2022-09-07T19:52:19.904Z,1.00
2022-09-07T19:54:47.715Z,30.20
2022-09-07T19:57:15.161Z,17.50
2022-09-07T19:59:42.552Z,99.90
2022-09-07T20:02:10.747Z,99.90
2022-09-07T20:04:38.155Z,99.90
2022-09-07T20:07:06.743Z,99.90
2022-09-07T20:09:34.210Z,25.20
2022-09-07T20:12:03.866Z,1.00
2022-09-07T20:14:31.298Z,1.00
2022-09-07T20:16:58.773Z,1.00
2022-09-07T20:19:26.332Z,99.90
2022-09-07T20:21:55.911Z,99.90
2022-09-07T20:24:23.467Z,99.90
2022-09-07T20:26:50.989Z,99.90
2022-09-07T20:29:33.803Z,99.90
2022-09-07T20:32:01.939Z,99.90
2022-09-07T20:34:29.589Z,99.90
2022-09-07T20:36:57.354Z,99.90
2022-09-07T20:39:24.822Z,99.90
2022-09-07T20:41:52.480Z,99.90
2022-09-07T20:44:19.926Z,99.90
2022-09-07T20:46:47.431Z,98.70
2022-09-07T20:49:14.911Z,99.90
2022-09-07T20:51:42.283Z,99.90
2022-09-07T20:54:10.285Z,95.60
2022-09-07T20:56:37.708Z,75.50
2022-09-07T20:59:05.462Z,51.80
2022-09-07T21:01:34.436Z,69.30
2022-09-07T21:04:02.407Z,75.10
2022-09-07T21:06:31.550Z,61.60
2022-09-07T21:08:59.676Z,75.00
2022-09-07T21:11:32.584Z,52.40
2022-09-07T21:14:10.559Z,59.90
2022-09-07T21:16:38.459Z,44.80
2022-09-07T21:19:08.623Z,46.20
2022-09-07T21:21:41.739Z,27.40
2022-09-07T21:24:18.696Z,21.10
2022-09-07T21:26:47.520Z,21.20
2022-09-07T21:29:21.635Z,30.40
2022-09-07T21:31:49.214Z,13.40
2022-09-07T21:34:16.890Z,11.80
2022-09-07T21:36:44.443Z,3.60
2022-09-07T21:39:14.471Z,3.50
2022-09-07T21:41:43.370Z,1.00
2022-09-07T21:44:13.541Z,1.00
2022-09-07T21:46:42.192Z,9.20
2022-09-07T21:49:09.814Z,4.00
2022-09-07T21:51:37.855Z,3.50
2022-09-07T21:54:05.337Z,1.00
2022-09-07T21:56:32.798Z,1.00
2022-09-07T21:59:02.522Z,16.50
2022-09-07T22:01:30.977Z,36.80
2022-09-07T22:04:03.723Z,52.20
2022-09-07T22:06:32.573Z,54.90
2022-09-07T22:09:00.873Z,40.70
2022-09-07T22:11:29.613Z,37.40
2022-09-07T22:13:59.461Z,25.30
2022-09-07T22:16:26.879Z,15.20
2022-09-07T22:18:54.365Z,15.00
2022-09-07T22:21:24.846Z,7.90
2022-09-07T22:23:55.774Z,2.20
2022-09-07T22:26:25.372Z,1.00
2022-09-07T22:28:52.826Z,1.00
2022-09-07T22:31:25.695Z,1.00
2022-09-07T22:33:54.442Z,3.80
2022-09-07T22:36:22.878Z,1.00
2022-09-07T22:38:53.634Z,7.60
2022-09-07T22:41:23.917Z,15.60
2022-09-07T22:43:51.535Z,12.80
2022-09-07T22:46:21.391Z,11.80
2022-09-07T22:48:49.484Z,14.50
2022-09-07T22:51:17.568Z,12.70
2022-09-07T22:53:45.027Z,15.80
2022-09-07T22:56:15.420Z,14.80
2022-09-07T22:58:48.034Z,22.10
2022-09-07T23:01:16.021Z,41.10
2022-09-07T23:03:44.486Z,49.70
2022-09-07T23:06:29.503Z,44.40
2022-09-07T23:08:58.820Z,48.40
2022-09-07T23:11:26.815Z,52.40
2022-09-07T23:13:56.755Z,52.10
2022-09-07T23:16:25.607Z,73.30
2022-09-07T23:18:53.371Z,88.30
2022-09-07T23:21:20.988Z,99.90
2022-09-07T23:23:53.450Z,99.90
2022-09-07T23:26:22.374Z,99.90
2022-09-07T23:28:54.438Z,99.90
2022-09-07T23:31:22.827Z,99.90
2022-09-07T23:33:50.732Z,99.90
2022-09-07T23:36:19.021Z,99.90
2022-09-07T23:38:46.854Z,99.90
2022-09-07T23:41:14.668Z,99.90
2022-09-07T23:43:42.265Z,99.90
2022-09-07T23:46:10.777Z,1.00
2022-09-07T23:48:38.213Z,1.00
2022-09-07T23:51:05.969Z,1.00
2022-09-07T23:53:33.530Z,1.00
2022-09-07T23:56:01.985Z,3.00
2022-09-07T23:58:29.400Z,99.80
