createdAt,value
2022-08-29T00:02:22.329Z,99.90
2022-08-29T00:04:58.119Z,99.90
2022-08-29T00:07:26.712Z,99.90
2022-08-29T00:10:14.112Z,99.90
2022-08-29T00:12:57.820Z,99.90
2022-08-29T00:15:45.170Z,99.90
2022-08-29T00:18:15.943Z,99.90
2022-08-29T00:20:52.139Z,99.90
2022-08-29T00:23:27.479Z,99.90
2022-08-29T00:25:56.402Z,99.90
2022-08-29T00:28:32.155Z,99.90
2022-08-29T00:31:02.184Z,99.90
2022-08-29T00:33:39.425Z,99.90
2022-08-29T00:36:08.501Z,99.90
2022-08-29T00:38:44.172Z,99.90
2022-08-29T00:41:12.916Z,99.90
2022-08-29T00:43:48.311Z,99.90
2022-08-29T00:46:46.458Z,99.90
2022-08-29T00:49:33.247Z,99.90
2022-08-29T00:52:07.687Z,99.90
2022-08-29T00:54:44.295Z,99.90
2022-08-29T00:57:14.323Z,99.90
2022-08-29T00:59:49.278Z,99.90
2022-08-29T01:02:47.150Z,99.90
2022-08-29T01:05:26.279Z,99.90
2022-08-29T01:07:54.941Z,99.90
2022-08-29T01:10:47.506Z,99.90
2022-08-29T01:13:26.031Z,99.90
2022-08-29T01:16:02.346Z,99.90
2022-08-29T01:18:33.335Z,99.90
2022-08-29T01:21:25.287Z,99.90
2022-08-29T01:24:03.099Z,99.90
2022-08-29T01:26:41.219Z,99.90
2022-08-29T01:29:09.688Z,99.90
2022-08-29T01:31:56.753Z,99.90
2022-08-29T01:34:28.214Z,99.90
2022-08-29T01:37:05.318Z,99.90
2022-08-29T01:39:35.877Z,99.90
2022-08-29T01:42:16.155Z,99.90
2022-08-29T01:44:50.761Z,99.90
2022-08-29T01:47:28.219Z,99.90
2022-08-29T01:49:57.907Z,99.90
2022-08-29T01:52:33.239Z,99.90
2022-08-29T01:55:01.985Z,99.90
2022-08-29T01:57:38.348Z,99.90
2022-08-29T02:00:09.785Z,99.90
2022-08-29T02:02:45.341Z,99.90
2022-08-29T02:05:14.289Z,99.90
2022-08-29T02:07:49.207Z,99.90
2022-08-29T02:10:19.133Z,99.90
2022-08-29T02:13:02.592Z,99.90
2022-08-29T02:15:31.262Z,99.90
2022-08-29T02:18:06.601Z,99.90
2022-08-29T02:20:35.332Z,99.90
2022-08-29T02:23:27.194Z,99.90
2022-08-29T02:25:58.871Z,99.90
2022-08-29T02:28:35.547Z,99.90
2022-08-29T02:31:05.635Z,99.90
2022-08-29T02:33:41.354Z,99.90
2022-08-29T02:36:10.553Z,99.90
2022-08-29T02:38:46.350Z,99.90
2022-08-29T02:41:14.898Z,99.90
2022-08-29T02:43:51.283Z,99.90
2022-08-29T02:46:28.438Z,99.90
2022-08-29T02:49:00.776Z,99.90
2022-08-29T02:51:38.254Z,99.90
2022-08-29T02:54:06.909Z,99.90
2022-08-29T02:56:35.781Z,99.90
2022-08-29T02:59:12.373Z,99.90
2022-08-29T03:01:40.951Z,99.90
2022-08-29T03:04:16.388Z,99.90
2022-08-29T03:06:51.379Z,99.90
2022-08-29T03:09:19.765Z,99.90
2022-08-29T03:12:03.649Z,99.90
2022-08-29T03:14:33.692Z,99.90
2022-08-29T03:17:08.650Z,99.90
2022-08-29T03:19:37.222Z,99.90
2022-08-29T03:22:12.646Z,99.90
2022-08-29T03:24:41.058Z,99.90
2022-08-29T03:27:16.395Z,99.90
2022-08-29T03:29:46.805Z,99.90
2022-08-29T03:32:21.594Z,99.90
2022-08-29T03:34:50.622Z,99.90
2022-08-29T03:37:26.297Z,99.90
2022-08-29T03:39:55.954Z,99.90
2022-08-29T03:42:30.441Z,99.90
2022-08-29T03:45:00.421Z,99.90
2022-08-29T03:47:35.394Z,99.90
2022-08-29T03:50:03.720Z,99.90
2022-08-29T03:52:39.634Z,99.90
2022-08-29T03:55:09.238Z,99.90
2022-08-29T03:57:44.378Z,99.90
2022-08-29T04:00:18.174Z,99.90
2022-08-29T04:02:54.746Z,99.90
2022-08-29T04:05:23.778Z,99.90
2022-08-29T04:08:00.359Z,99.90
2022-08-29T04:10:33.249Z,99.90
2022-08-29T04:13:15.482Z,99.90
2022-08-29T04:15:45.682Z,99.90
2022-08-29T04:18:21.564Z,99.90
2022-08-29T04:20:50.900Z,99.90
2022-08-29T04:23:26.442Z,99.90
2022-08-29T04:26:12.486Z,99.90
2022-08-29T04:28:50.765Z,99.90
2022-08-29T04:31:21.566Z,99.90
2022-08-29T04:33:58.476Z,99.90
2022-08-29T04:36:28.516Z,99.90
2022-08-29T04:39:04.362Z,99.90
2022-08-29T04:41:33.468Z,99.90
2022-08-29T04:44:08.398Z,99.90
2022-08-29T04:46:39.115Z,99.90
2022-08-29T04:49:14.857Z,99.90
2022-08-29T04:51:43.689Z,99.90
2022-08-29T04:54:18.721Z,99.90
2022-08-29T04:56:47.660Z,99.90
2022-08-29T04:59:23.787Z,99.90
2022-08-29T05:01:54.544Z,99.90
2022-08-29T05:04:29.480Z,99.90
2022-08-29T05:06:59.186Z,99.90
2022-08-29T05:09:34.493Z,99.90
2022-08-29T05:12:23.380Z,99.90
2022-08-29T05:14:58.511Z,99.90
2022-08-29T05:17:29.056Z,99.90
2022-08-29T05:20:04.519Z,99.90
2022-08-29T05:22:33.259Z,99.90
2022-08-29T05:25:08.417Z,99.90
2022-08-29T05:27:36.889Z,99.90
2022-08-29T05:30:13.666Z,99.90
2022-08-29T05:32:44.287Z,99.90
2022-08-29T05:35:19.567Z,99.90
2022-08-29T05:37:48.530Z,99.90
2022-08-29T05:40:23.514Z,99.90
2022-08-29T05:42:51.980Z,99.90
2022-08-29T05:45:27.536Z,99.90
2022-08-29T05:47:57.474Z,99.90
2022-08-29T05:50:32.584Z,99.90
2022-08-29T05:53:02.700Z,99.90
2022-08-29T05:55:37.458Z,99.90
2022-08-29T05:58:06.157Z,99.90
2022-08-29T06:00:42.651Z,99.90
2022-08-29T06:03:15.346Z,99.90
2022-08-29T06:05:50.470Z,99.90
2022-08-29T06:08:19.100Z,99.90
2022-08-29T06:10:54.575Z,99.90
2022-08-29T06:13:29.671Z,99.90
2022-08-29T06:16:04.913Z,99.90
2022-08-29T06:18:35.963Z,99.90
2022-08-29T06:21:12.479Z,99.90
2022-08-29T06:23:42.541Z,99.90
2022-08-29T06:26:18.803Z,99.90
2022-08-29T06:28:48.032Z,99.90
2022-08-29T06:31:27.710Z,99.90
2022-08-29T06:34:02.694Z,99.90
2022-08-29T06:36:38.604Z,99.90
2022-08-29T06:39:11.210Z,99.90
2022-08-29T06:41:47.647Z,99.90
2022-08-29T06:44:16.477Z,99.90
2022-08-29T06:46:54.648Z,99.90
2022-08-29T06:49:27.111Z,99.90
2022-08-29T06:52:02.555Z,99.90
2022-08-29T06:54:31.613Z,99.90
2022-08-29T06:57:07.828Z,99.90
2022-08-29T06:59:36.880Z,99.90
2022-08-29T07:02:12.859Z,99.90
2022-08-29T07:04:42.934Z,99.90
2022-08-29T07:07:18.891Z,99.90
2022-08-29T07:09:47.434Z,99.90
2022-08-29T07:12:30.892Z,99.90
2022-08-29T07:15:07.858Z,99.90
2022-08-29T07:17:42.866Z,99.90
2022-08-29T07:20:14.495Z,99.90
2022-08-29T07:22:49.894Z,99.90
2022-08-29T07:25:19.190Z,99.90
2022-08-29T07:27:54.498Z,99.90
2022-08-29T07:30:23.220Z,99.90
2022-08-29T07:32:58.698Z,99.90
2022-08-29T07:35:30.834Z,99.90
2022-08-29T07:38:07.582Z,99.90
2022-08-29T07:40:36.113Z,99.90
2022-08-29T07:43:14.433Z,99.90
2022-08-29T07:45:45.141Z,99.90
2022-08-29T07:48:23.077Z,99.90
2022-08-29T07:50:53.144Z,99.90
2022-08-29T07:53:28.862Z,99.90
2022-08-29T07:55:57.639Z,99.90
2022-08-29T07:58:33.666Z,99.90
2022-08-29T08:01:04.195Z,99.90
2022-08-29T08:03:39.662Z,99.90
2022-08-29T08:06:11.475Z,99.90
2022-08-29T08:08:47.676Z,99.90
2022-08-29T08:11:16.256Z,99.90
2022-08-29T08:13:57.602Z,99.90
2022-08-29T08:16:28.637Z,99.90
2022-08-29T08:19:04.609Z,99.90
2022-08-29T08:21:34.976Z,99.90
2022-08-29T08:24:10.702Z,99.90
2022-08-29T08:26:39.380Z,99.90
2022-08-29T08:29:14.921Z,99.90
2022-08-29T08:31:45.557Z,99.90
2022-08-29T08:34:22.766Z,99.90
2022-08-29T08:36:52.866Z,99.90
2022-08-29T08:39:27.934Z,99.90
2022-08-29T08:41:58.689Z,99.90
2022-08-29T08:45:03.588Z,99.90
2022-08-29T08:47:35.693Z,99.90
2022-08-29T08:50:16.919Z,99.90
2022-08-29T08:52:52.041Z,99.90
2022-08-29T08:55:35.703Z,99.90
2022-08-29T08:58:11.356Z,99.90
2022-08-29T09:00:54.049Z,99.90
2022-08-29T09:03:55.219Z,99.90
2022-08-29T09:06:43.751Z,99.90
2022-08-29T09:09:22.136Z,99.90
2022-08-29T09:12:08.729Z,99.90
2022-08-29T09:14:58.045Z,99.90
2022-08-29T09:17:39.614Z,99.90
2022-08-29T09:20:10.961Z,99.90
2022-08-29T09:22:49.035Z,99.90
2022-08-29T09:25:19.148Z,99.90
2022-08-29T09:27:56.751Z,99.90
2022-08-29T09:30:28.014Z,99.90
2022-08-29T09:33:09.176Z,99.90
2022-08-29T09:35:41.569Z,99.90
2022-08-29T09:38:17.748Z,99.90
2022-08-29T09:40:52.210Z,99.90
2022-08-29T09:43:32.664Z,99.90
2022-08-29T09:46:13.818Z,99.90
2022-08-29T09:48:50.761Z,99.90
2022-08-29T09:51:26.642Z,99.90
2022-08-29T09:54:03.010Z,99.90
2022-08-29T09:56:33.209Z,99.90
2022-08-29T09:59:11.683Z,99.90
2022-08-29T10:01:41.197Z,99.90
2022-08-29T10:04:16.606Z,99.90
2022-08-29T10:06:52.097Z,99.90
2022-08-29T10:09:35.038Z,99.90
2022-08-29T10:12:18.127Z,99.90
2022-08-29T10:15:05.259Z,99.90
2022-08-29T10:17:56.926Z,99.90
2022-08-29T10:20:40.687Z,99.90
2022-08-29T10:23:21.832Z,99.90
2022-08-29T10:25:57.705Z,99.90
2022-08-29T10:28:39.527Z,99.90
2022-08-29T10:31:23.713Z,99.90
2022-08-29T10:34:04.703Z,99.90
2022-08-29T10:36:42.648Z,99.90
2022-08-29T10:39:15.735Z,99.90
2022-08-29T10:42:02.049Z,99.90
2022-08-29T10:44:39.329Z,99.90
2022-08-29T10:47:32.810Z,99.90
2022-08-29T10:50:27.603Z,99.90
2022-08-29T10:53:14.743Z,99.90
2022-08-29T10:56:05.900Z,99.90
2022-08-29T10:58:55.798Z,99.90
2022-08-29T11:01:34.646Z,99.90
2022-08-29T11:04:24.182Z,99.90
2022-08-29T11:07:00.095Z,99.90
2022-08-29T11:09:37.872Z,99.90
2022-08-29T11:12:25.092Z,99.90
2022-08-29T11:15:04.792Z,99.90
2022-08-29T11:17:48.057Z,99.90
2022-08-29T11:20:24.520Z,99.90
2022-08-29T11:23:05.771Z,99.90
2022-08-29T11:25:42.104Z,99.90
2022-08-29T11:28:30.306Z,99.90
2022-08-29T11:31:05.324Z,99.90
2022-08-29T11:33:49.701Z,99.90
2022-08-29T11:36:55.091Z,99.90
2022-08-29T11:39:57.936Z,99.90
2022-08-29T11:45:36.957Z,99.90
2022-08-29T11:48:22.050Z,99.90
2022-08-29T11:50:59.944Z,99.90
2022-08-29T11:53:35.196Z,99.90
2022-08-29T11:56:30.113Z,99.90
2022-08-29T11:59:00.530Z,99.90
2022-08-29T12:02:04.940Z,99.90
2022-08-29T12:04:57.212Z,99.90
2022-08-29T12:07:43.773Z,99.90
2022-08-29T12:10:25.387Z,99.90
2022-08-29T12:13:08.813Z,99.90
2022-08-29T12:15:55.166Z,99.90
2022-08-29T12:18:50.912Z,99.90
2022-08-29T12:21:50.133Z,99.90
2022-08-29T12:24:57.264Z,99.80
2022-08-29T12:28:00.606Z,99.00
2022-08-29T12:30:36.925Z,99.50
2022-08-29T12:33:14.934Z,99.40
2022-08-29T12:36:14.825Z,99.40
2022-08-29T12:38:57.584Z,99.10
2022-08-29T12:41:48.981Z,99.10
2022-08-29T12:44:22.075Z,98.70
2022-08-29T12:47:01.954Z,98.90
2022-08-29T12:49:36.211Z,99.60
2022-08-29T12:52:14.816Z,99.10
2022-08-29T12:54:45.962Z,98.80
2022-08-29T12:57:27.921Z,98.60
2022-08-29T12:59:58.386Z,98.50
2022-08-29T13:02:37.005Z,98.20
2022-08-29T13:05:19.279Z,98.30
2022-08-29T13:08:03.200Z,98.00
2022-08-29T13:10:31.915Z,98.00
2022-08-29T13:13:18.987Z,98.20
2022-08-29T13:15:59.046Z,98.90
2022-08-29T13:18:48.854Z,99.20
2022-08-29T13:21:25.149Z,99.40
2022-08-29T13:24:12.214Z,99.00
2022-08-29T13:26:55.898Z,99.80
2022-08-29T13:29:44.173Z,99.90
2022-08-29T13:32:24.251Z,99.60
2022-08-29T13:35:11.810Z,99.20
2022-08-29T13:37:42.090Z,99.10
2022-08-29T13:40:38.103Z,98.60
2022-08-29T13:43:08.547Z,98.60
2022-08-29T13:45:46.926Z,98.90
2022-08-29T13:48:20.699Z,99.10
2022-08-29T13:50:56.211Z,99.30
2022-08-29T13:53:24.379Z,99.40
2022-08-29T13:56:00.227Z,98.90
2022-08-29T13:58:30.461Z,99.00
2022-08-29T14:01:29.543Z,99.40
2022-08-29T14:04:27.120Z,99.50
2022-08-29T14:06:58.247Z,99.10
2022-08-29T14:09:34.104Z,98.50
2022-08-29T14:12:09.037Z,98.70
2022-08-29T14:14:58.023Z,98.70
2022-08-29T14:17:34.116Z,98.30
2022-08-29T14:20:02.540Z,98.50
2022-08-29T14:22:38.050Z,98.10
2022-08-29T14:25:08.229Z,98.50
2022-08-29T14:27:43.047Z,98.80
2022-08-29T14:30:14.132Z,98.80
2022-08-29T14:32:50.056Z,99.10
2022-08-29T14:35:26.084Z,99.60
2022-08-29T14:38:03.298Z,99.80
2022-08-29T14:40:32.890Z,99.70
2022-08-29T14:43:10.029Z,99.50
2022-08-29T14:45:39.027Z,99.20
2022-08-29T14:48:15.430Z,99.10
2022-08-29T14:50:44.182Z,98.90
2022-08-29T14:53:19.250Z,99.70
2022-08-29T14:55:47.658Z,99.70
2022-08-29T14:58:22.941Z,99.30
2022-08-29T15:00:51.965Z,99.00
2022-08-29T15:03:32.100Z,99.30
2022-08-29T15:06:01.303Z,98.70
2022-08-29T15:08:37.141Z,99.10
2022-08-29T15:11:05.918Z,99.30
2022-08-29T15:13:47.953Z,99.10
2022-08-29T15:16:16.574Z,99.20
2022-08-29T15:19:37.198Z,99.50
2022-08-29T15:21:41.942Z,99.40
2022-08-29T15:24:16.987Z,99.30
2022-08-29T15:26:45.902Z,99.20
2022-08-29T15:29:21.081Z,98.90
2022-08-29T15:31:51.730Z,99.00
2022-08-29T15:34:28.011Z,99.60
2022-08-29T15:36:57.686Z,98.90
2022-08-29T15:39:35.001Z,99.00
2022-08-29T15:42:08.517Z,99.40
2022-08-29T15:44:44.109Z,98.90
2022-08-29T15:47:13.560Z,99.00
2022-08-29T15:49:51.017Z,99.20
2022-08-29T15:52:19.822Z,99.50
2022-08-29T15:54:55.031Z,99.30
2022-08-29T15:57:23.690Z,99.40
2022-08-29T15:59:59.314Z,99.10
2022-08-29T16:02:28.197Z,99.40
2022-08-29T16:05:04.358Z,99.10
2022-08-29T16:07:32.980Z,99.40
2022-08-29T16:10:10.780Z,99.40
2022-08-29T16:12:40.678Z,99.50
2022-08-29T16:15:23.162Z,99.40
2022-08-29T16:17:54.396Z,99.50
2022-08-29T16:20:31.138Z,99.50
2022-08-29T16:23:00.456Z,99.70
2022-08-29T16:25:38.362Z,99.80
2022-08-29T16:28:07.428Z,99.50
2022-08-29T16:30:45.726Z,99.40
2022-08-29T16:33:14.608Z,99.40
2022-08-29T16:35:51.173Z,99.30
2022-08-29T16:38:19.820Z,99.30
2022-08-29T16:40:55.037Z,99.60
2022-08-29T16:43:26.570Z,99.80
2022-08-29T16:46:01.179Z,99.80
2022-08-29T16:48:29.797Z,99.50
2022-08-29T16:51:06.429Z,99.50
2022-08-29T16:53:39.227Z,99.60
2022-08-29T16:56:16.059Z,99.80
2022-08-29T16:59:02.306Z,99.60
2022-08-29T17:01:39.381Z,99.70
2022-08-29T17:04:10.798Z,99.60
2022-08-29T17:06:49.412Z,99.80
2022-08-29T17:09:20.080Z,99.90
2022-08-29T17:11:54.187Z,99.90
2022-08-29T17:14:29.943Z,99.70
2022-08-29T17:17:05.170Z,99.90
2022-08-29T17:19:41.449Z,99.90
2022-08-29T17:22:15.854Z,99.90
2022-08-29T17:24:54.383Z,99.90
2022-08-29T17:27:30.396Z,99.90
2022-08-29T17:29:59.177Z,99.90
2022-08-29T17:32:35.049Z,99.90
2022-08-29T17:35:03.824Z,99.90
2022-08-29T17:37:40.176Z,99.90
2022-08-29T17:40:10.535Z,99.90
2022-08-29T17:42:46.242Z,99.90
2022-08-29T17:45:14.679Z,99.90
2022-08-29T17:47:50.122Z,99.90
2022-08-29T17:50:20.380Z,99.90
2022-08-29T17:52:57.142Z,99.90
2022-08-29T17:55:27.631Z,99.90
2022-08-29T17:58:06.287Z,99.90
2022-08-29T18:00:36.114Z,99.90
2022-08-29T18:03:11.237Z,99.90
2022-08-29T18:05:40.320Z,99.90
2022-08-29T18:08:17.297Z,99.90
2022-08-29T18:10:46.074Z,99.90
2022-08-29T18:13:28.291Z,99.90
2022-08-29T18:16:03.936Z,99.90
2022-08-29T18:18:41.677Z,99.90
2022-08-29T18:21:12.445Z,99.90
2022-08-29T18:23:52.473Z,99.90
2022-08-29T18:26:21.046Z,99.90
2022-08-29T18:28:56.180Z,99.90
2022-08-29T18:31:24.920Z,99.90
2022-08-29T18:34:01.205Z,99.90
2022-08-29T18:36:30.485Z,99.90
2022-08-29T18:39:07.333Z,99.90
2022-08-29T18:41:36.086Z,99.90
2022-08-29T18:44:12.281Z,99.90
2022-08-29T18:46:47.945Z,99.90
2022-08-29T18:49:23.198Z,99.90
2022-08-29T18:51:51.879Z,99.90
2022-08-29T18:54:31.104Z,99.90
2022-08-29T18:56:59.646Z,99.90
2022-08-29T18:59:36.237Z,99.90
2022-08-29T19:02:05.412Z,99.90
2022-08-29T19:04:41.359Z,99.90
2022-08-29T19:07:09.917Z,99.90
2022-08-29T19:09:46.234Z,99.90
2022-08-29T19:12:16.663Z,99.90
2022-08-29T19:14:58.524Z,99.90
2022-08-29T19:17:30.040Z,99.90
2022-08-29T19:20:24.917Z,99.90
2022-08-29T19:22:55.946Z,99.90
2022-08-29T19:25:33.529Z,99.90
2022-08-29T19:28:02.888Z,99.90
2022-08-29T19:30:38.298Z,99.90
2022-08-29T19:33:07.139Z,99.90
2022-08-29T19:35:42.578Z,99.90
2022-08-29T19:38:12.646Z,99.90
2022-08-29T19:40:49.703Z,99.90
2022-08-29T19:43:18.664Z,99.90
2022-08-29T19:45:54.655Z,99.90
2022-08-29T19:48:23.595Z,99.90
2022-08-29T19:51:00.290Z,99.90
2022-08-29T19:53:29.134Z,99.90
2022-08-29T19:56:05.614Z,99.90
2022-08-29T19:58:37.518Z,99.90
2022-08-29T20:01:16.291Z,99.90
2022-08-29T20:03:44.977Z,99.90
2022-08-29T20:06:20.584Z,99.90
2022-08-29T20:08:49.125Z,99.90
2022-08-29T20:11:28.655Z,99.90
2022-08-29T20:14:16.379Z,99.90
2022-08-29T20:16:52.624Z,99.90
2022-08-29T20:19:21.884Z,99.90
2022-08-29T20:21:57.356Z,99.90
2022-08-29T20:24:26.498Z,99.90
2022-08-29T20:27:03.266Z,99.90
2022-08-29T20:29:32.282Z,99.90
2022-08-29T20:32:08.603Z,99.90
2022-08-29T20:34:37.325Z,99.90
2022-08-29T20:37:17.610Z,99.90
2022-08-29T20:39:48.250Z,99.90
2022-08-29T20:42:27.386Z,99.90
2022-08-29T20:44:57.613Z,99.90
2022-08-29T20:47:26.426Z,99.90
2022-08-29T20:50:04.661Z,99.90
2022-08-29T20:52:33.184Z,99.90
2022-08-29T20:55:08.385Z,99.90
2022-08-29T20:57:46.398Z,99.90
2022-08-29T21:00:16.113Z,99.90
2022-08-29T21:03:08.403Z,99.90
2022-08-29T21:05:45.597Z,99.90
2022-08-29T21:08:23.398Z,99.90
2022-08-29T21:10:53.780Z,99.90
2022-08-29T21:13:30.461Z,99.90
2022-08-29T21:16:05.814Z,99.90
2022-08-29T21:18:40.317Z,99.90
2022-08-29T21:21:12.136Z,99.90
2022-08-29T21:23:47.457Z,99.90
2022-08-29T21:26:16.412Z,99.90
2022-08-29T21:28:53.799Z,99.90
2022-08-29T21:31:24.030Z,99.90
2022-08-29T21:33:59.341Z,99.90
2022-08-29T21:36:29.933Z,99.90
2022-08-29T21:39:07.396Z,99.90
2022-08-29T21:41:40.093Z,99.90
2022-08-29T21:44:18.273Z,99.90
2022-08-29T21:46:48.207Z,99.90
2022-08-29T21:49:25.326Z,99.90
2022-08-29T21:51:54.394Z,99.90
2022-08-29T21:54:30.342Z,99.90
2022-08-29T21:56:58.732Z,99.90
2022-08-29T21:59:35.286Z,99.90
2022-08-29T22:02:05.454Z,99.90
2022-08-29T22:04:42.701Z,99.90
2022-08-29T22:07:11.186Z,99.90
2022-08-29T22:09:46.536Z,99.90
2022-08-29T22:12:14.923Z,99.90
2022-08-29T22:15:15.756Z,99.90
2022-08-29T22:17:44.279Z,99.90
2022-08-29T22:20:19.368Z,99.90
2022-08-29T22:22:54.465Z,99.90
2022-08-29T22:25:23.587Z,99.90
2022-08-29T22:27:58.637Z,99.90
2022-08-29T22:30:32.526Z,99.90
2022-08-29T22:33:07.855Z,99.90
2022-08-29T22:35:37.204Z,99.90
2022-08-29T22:38:12.510Z,99.90
2022-08-29T22:40:40.934Z,99.90
2022-08-29T22:43:16.491Z,99.90
2022-08-29T22:45:53.494Z,99.90
2022-08-29T22:48:21.849Z,99.90
2022-08-29T22:50:58.067Z,99.90
2022-08-29T22:53:26.835Z,99.90
2022-08-29T22:56:01.506Z,99.90
2022-08-29T22:58:36.735Z,99.90
2022-08-29T23:01:07.648Z,99.90
2022-08-29T23:03:42.528Z,99.90
2022-08-29T23:06:10.806Z,99.90
2022-08-29T23:08:45.741Z,99.90
2022-08-29T23:11:14.806Z,99.90
2022-08-29T23:13:52.652Z,99.90
2022-08-29T23:16:29.220Z,99.90
2022-08-29T23:19:04.557Z,99.90
2022-08-29T23:21:33.978Z,99.90
2022-08-29T23:24:08.407Z,99.90
2022-08-29T23:26:37.150Z,99.90
2022-08-29T23:29:12.538Z,99.90
2022-08-29T23:31:49.557Z,99.90
2022-08-29T23:34:17.887Z,99.90
2022-08-29T23:36:52.560Z,99.90
2022-08-29T23:39:20.817Z,99.90
2022-08-29T23:41:55.549Z,99.90
2022-08-29T23:44:30.544Z,99.90
2022-08-29T23:47:00.330Z,99.90
2022-08-29T23:49:35.763Z,99.90
2022-08-29T23:52:04.673Z,99.90
2022-08-29T23:54:42.768Z,99.90
2022-08-29T23:57:17.448Z,99.90
