createdAt,value
2022-09-28T00:00:17.924Z,86.20
2022-09-28T00:02:47.261Z,86.46
2022-09-28T00:05:15.084Z,86.34
2022-09-28T00:07:43.083Z,85.71
2022-09-28T00:10:11.249Z,85.38
2022-09-28T00:12:39.602Z,86.28
2022-09-28T00:15:08.542Z,86.76
2022-09-28T00:17:36.439Z,86.42
2022-09-28T00:20:06.450Z,86.54
2022-09-28T00:22:34.323Z,87.16
2022-09-28T00:25:02.146Z,87.35
2022-09-28T00:27:30.022Z,86.62
2022-09-28T00:29:58.064Z,87.40
2022-09-28T00:32:26.649Z,87.09
2022-09-28T00:34:55.069Z,89.08
2022-09-28T00:37:24.288Z,87.70
2022-09-28T00:39:52.089Z,87.95
2022-09-28T00:42:22.150Z,86.21
2022-09-28T00:44:51.279Z,86.98
2022-09-28T00:47:44.888Z,87.33
2022-09-28T00:50:19.704Z,87.71
2022-09-28T00:52:52.660Z,87.87
2022-09-28T00:55:25.462Z,86.96
2022-09-28T00:57:56.931Z,87.12
2022-09-28T01:00:25.145Z,88.61
2022-09-28T01:02:53.142Z,87.76
2022-09-28T01:05:23.040Z,87.59
2022-09-28T01:07:52.599Z,85.74
2022-09-28T01:10:20.239Z,86.66
2022-09-28T01:12:48.247Z,86.15
2022-09-28T01:15:16.586Z,85.21
2022-09-28T01:18:05.541Z,86.35
2022-09-28T01:20:55.772Z,86.27
2022-09-28T01:24:03.917Z,86.75
2022-09-28T01:27:00.187Z,86.36
2022-09-28T01:29:36.899Z,86.67
2022-09-28T01:32:15.299Z,87.38
2022-09-28T01:34:53.656Z,86.62
2022-09-28T01:37:24.329Z,87.58
2022-09-28T01:39:54.447Z,86.25
2022-09-28T01:42:26.991Z,88.54
2022-09-28T01:45:01.760Z,88.51
2022-09-28T01:47:35.125Z,86.26
2022-09-28T01:50:07.743Z,87.32
2022-09-28T01:52:42.604Z,88.06
2022-09-28T01:55:14.252Z,88.08
2022-09-28T01:57:49.744Z,87.11
2022-09-28T02:00:20.618Z,87.62
2022-09-28T02:02:56.464Z,87.17
2022-09-28T02:05:37.425Z,86.09
2022-09-28T02:08:09.871Z,87.39
2022-09-28T02:10:43.511Z,86.33
2022-09-28T02:13:17.518Z,87.04
2022-09-28T02:15:50.291Z,87.78
2022-09-28T02:18:18.482Z,87.19
2022-09-28T02:20:53.780Z,87.10
2022-09-28T02:23:24.097Z,86.62
2022-09-28T02:25:56.944Z,87.31
2022-09-28T02:28:26.238Z,87.45
2022-09-28T02:30:54.305Z,86.71
2022-09-28T02:33:37.337Z,88.02
2022-09-28T02:36:05.585Z,87.52
2022-09-28T02:38:38.929Z,87.61
2022-09-28T02:41:12.613Z,87.50
2022-09-28T02:43:54.188Z,87.29
2022-09-28T02:46:31.366Z,86.93
2022-09-28T02:49:21.775Z,88.31
2022-09-28T02:52:10.943Z,87.53
2022-09-28T02:55:09.231Z,86.91
2022-09-28T02:57:48.100Z,86.90
2022-09-28T03:00:20.077Z,86.26
2022-09-28T03:03:00.796Z,86.31
2022-09-28T03:05:37.809Z,85.30
2022-09-28T03:08:12.243Z,85.10
2022-09-28T03:10:44.103Z,85.32
2022-09-28T03:13:13.191Z,86.16
2022-09-28T03:15:48.504Z,85.19
2022-09-28T03:18:17.990Z,84.75
2022-09-28T03:20:45.803Z,85.91
2022-09-28T03:23:24.253Z,86.96
2022-09-28T03:25:53.149Z,87.61
2022-09-28T03:28:21.910Z,88.04
2022-09-28T03:30:51.395Z,87.81
2022-09-28T03:33:19.733Z,86.16
2022-09-28T03:35:48.896Z,85.26
2022-09-28T03:38:17.985Z,85.10
2022-09-28T03:40:53.105Z,85.71
2022-09-28T03:43:21.291Z,86.02
2022-09-28T03:45:54.969Z,84.59
2022-09-28T03:48:27.644Z,86.14
2022-09-28T03:50:59.707Z,86.67
2022-09-28T03:53:28.821Z,88.26
2022-09-28T03:55:57.729Z,86.14
2022-09-28T03:58:25.450Z,86.41
2022-09-28T04:00:54.898Z,87.03
2022-09-28T04:03:22.726Z,87.46
2022-09-28T04:05:51.148Z,88.06
2022-09-28T04:08:19.001Z,86.96
2022-09-28T04:10:47.170Z,88.04
2022-09-28T04:13:15.328Z,87.41
2022-09-28T04:15:44.044Z,86.95
2022-09-28T04:18:13.847Z,88.56
2022-09-28T04:21:04.587Z,86.26
2022-09-28T04:23:35.609Z,86.81
2022-09-28T04:26:03.644Z,86.59
2022-09-28T04:28:48.887Z,87.70
2022-09-28T04:31:19.732Z,87.22
2022-09-28T04:33:49.118Z,87.17
2022-09-28T04:36:17.844Z,87.39
2022-09-28T04:38:53.685Z,87.79
2022-09-28T04:41:23.627Z,88.50
2022-09-28T04:43:51.739Z,87.87
2022-09-28T04:46:20.155Z,88.08
2022-09-28T04:49:04.157Z,86.39
2022-09-28T04:52:05.154Z,86.56
2022-09-28T04:54:35.263Z,84.76
2022-09-28T04:57:03.669Z,85.84
2022-09-28T04:59:31.536Z,87.14
2022-09-28T05:02:00.969Z,88.14
2022-09-28T05:04:48.551Z,88.85
2022-09-28T05:07:36.774Z,89.12
2022-09-28T05:10:07.252Z,89.42
2022-09-28T05:12:35.569Z,89.81
2022-09-28T05:15:04.333Z,92.25
2022-09-28T05:17:32.585Z,90.07
2022-09-28T05:20:20.071Z,88.31
2022-09-28T05:22:47.894Z,87.97
2022-09-28T05:25:15.870Z,87.33
2022-09-28T05:27:56.974Z,86.56
2022-09-28T05:30:38.384Z,84.91
2022-09-28T05:33:24.804Z,85.68
2022-09-28T05:36:05.318Z,86.72
2022-09-28T05:38:33.153Z,87.36
2022-09-28T05:41:05.710Z,86.37
2022-09-28T05:43:34.451Z,87.03
2022-09-28T05:46:05.158Z,84.35
2022-09-28T05:48:34.477Z,84.59
2022-09-28T05:51:04.844Z,84.10
2022-09-28T05:53:32.592Z,85.03
2022-09-28T05:56:00.780Z,85.80
2022-09-28T05:58:31.021Z,85.02
2022-09-28T06:01:00.243Z,85.69
2022-09-28T06:03:28.578Z,84.81
2022-09-28T06:05:56.384Z,86.63
2022-09-28T06:08:26.604Z,86.00
2022-09-28T06:11:07.157Z,85.80
2022-09-28T06:13:34.919Z,85.49
2022-09-28T06:16:04.750Z,84.85
2022-09-28T06:18:32.669Z,85.05
2022-09-28T06:21:26.335Z,84.62
2022-09-28T06:23:56.264Z,86.32
2022-09-28T06:26:24.144Z,85.32
2022-09-28T06:28:52.098Z,85.08
2022-09-28T06:31:23.606Z,84.65
2022-09-28T06:33:51.801Z,85.31
2022-09-28T06:36:20.866Z,83.93
2022-09-28T06:38:50.569Z,83.51
2022-09-28T06:41:19.919Z,84.55
2022-09-28T06:43:48.950Z,83.94
2022-09-28T06:46:36.462Z,84.98
2022-09-28T06:49:23.513Z,84.48
2022-09-28T06:52:14.274Z,85.12
2022-09-28T06:55:00.477Z,84.18
2022-09-28T06:57:42.690Z,85.40
2022-09-28T07:00:11.751Z,84.15
2022-09-28T07:02:39.692Z,84.90
2022-09-28T07:05:28.843Z,84.57
2022-09-28T07:08:16.854Z,84.91
2022-09-28T07:11:01.353Z,84.89
2022-09-28T07:13:51.533Z,84.43
2022-09-28T07:16:26.692Z,84.22
2022-09-28T07:18:56.438Z,84.90
2022-09-28T07:21:29.858Z,84.26
2022-09-28T07:24:01.595Z,85.33
2022-09-28T07:26:38.621Z,83.41
2022-09-28T07:29:28.244Z,83.39
2022-09-28T07:31:55.939Z,82.55
2022-09-28T07:34:44.007Z,82.70
2022-09-28T07:37:18.836Z,81.39
2022-09-28T07:40:05.145Z,80.94
2022-09-28T07:42:36.282Z,80.84
2022-09-28T07:45:06.891Z,80.59
2022-09-28T07:47:35.337Z,80.77
2022-09-28T07:50:21.999Z,79.23
2022-09-28T07:53:12.687Z,79.72
2022-09-28T07:56:17.264Z,78.49
2022-09-28T07:59:07.780Z,78.85
2022-09-28T08:02:15.282Z,79.18
2022-09-28T08:04:43.410Z,77.41
2022-09-28T08:07:12.605Z,77.02
2022-09-28T08:09:41.504Z,76.68
2022-09-28T08:12:19.639Z,75.63
2022-09-28T08:15:13.535Z,73.98
2022-09-28T08:17:53.095Z,70.60
2022-09-28T08:20:39.910Z,67.21
2022-09-28T08:23:09.841Z,69.77
2022-09-28T08:25:38.879Z,70.54
2022-09-28T08:28:08.152Z,71.46
2022-09-28T08:30:46.187Z,71.99
2022-09-28T08:33:33.587Z,69.87
2022-09-28T08:36:36.248Z,68.57
2022-09-28T08:39:22.435Z,68.21
2022-09-28T08:42:30.940Z,67.47
2022-09-28T08:45:23.428Z,67.68
2022-09-28T08:48:42.571Z,67.55
2022-09-28T08:51:37.084Z,69.50
2022-09-28T08:54:26.799Z,70.59
2022-09-28T08:57:03.149Z,70.87
2022-09-28T08:59:42.764Z,72.10
2022-09-28T09:02:20.503Z,72.63
2022-09-28T09:04:48.792Z,72.59
2022-09-28T09:08:04.072Z,72.70
2022-09-28T09:10:46.183Z,70.99
2022-09-28T09:13:49.748Z,71.36
2022-09-28T09:16:31.582Z,71.64
2022-09-28T09:19:16.240Z,65.57
2022-09-28T09:22:13.273Z,62.09
2022-09-28T09:24:50.192Z,56.73
2022-09-28T09:27:46.041Z,55.99
2022-09-28T09:30:19.603Z,54.80
2022-09-28T09:33:05.102Z,53.14
2022-09-28T09:36:06.572Z,53.21
2022-09-28T09:39:06.326Z,56.34
2022-09-28T09:42:09.691Z,54.17
2022-09-28T09:45:26.760Z,51.99
2022-09-28T09:48:21.140Z,50.07
2022-09-28T09:50:52.466Z,52.30
2022-09-28T09:53:28.829Z,53.06
2022-09-28T09:56:00.820Z,56.34
2022-09-28T09:58:44.651Z,59.27
2022-09-28T10:01:34.144Z,58.69
2022-09-28T10:04:24.843Z,54.67
2022-09-28T10:07:00.054Z,55.77
2022-09-28T10:09:32.878Z,53.59
2022-09-28T10:12:22.132Z,52.81
2022-09-28T10:14:51.366Z,52.72
2022-09-28T10:17:26.730Z,51.63
2022-09-28T10:20:16.831Z,51.92
2022-09-28T10:23:03.918Z,52.58
2022-09-28T10:25:34.670Z,53.25
2022-09-28T10:28:06.282Z,54.03
2022-09-28T10:30:44.553Z,55.29
2022-09-28T10:33:31.336Z,56.08
2022-09-28T10:36:01.295Z,53.92
2022-09-28T10:38:30.653Z,51.79
2022-09-28T10:41:11.983Z,50.62
2022-09-28T10:44:05.972Z,50.74
2022-09-28T10:46:57.534Z,51.28
2022-09-28T10:49:26.920Z,49.22
2022-09-28T10:51:59.295Z,47.62
2022-09-28T10:54:33.116Z,46.47
2022-09-28T10:57:02.344Z,49.38
2022-09-28T10:59:56.214Z,53.36
2022-09-28T11:02:54.447Z,54.10
2022-09-28T11:05:27.795Z,54.45
2022-09-28T11:08:00.069Z,53.11
2022-09-28T11:10:35.252Z,52.49
2022-09-28T11:13:11.790Z,52.80
2022-09-28T11:15:44.605Z,50.75
2022-09-28T11:18:29.491Z,50.17
2022-09-28T11:21:12.447Z,50.99
2022-09-28T11:23:55.753Z,52.16
2022-09-28T11:26:23.992Z,54.72
2022-09-28T11:28:53.544Z,49.62
2022-09-28T11:31:32.635Z,47.30
2022-09-28T11:34:27.715Z,48.13
2022-09-28T11:37:27.891Z,51.24
2022-09-28T11:40:12.522Z,54.22
2022-09-28T11:42:50.746Z,56.77
2022-09-28T11:45:27.800Z,58.27
2022-09-28T11:47:59.939Z,59.66
2022-09-28T11:50:38.266Z,60.77
2022-09-28T11:53:14.240Z,61.29
2022-09-28T11:55:48.248Z,58.90
2022-09-28T11:58:21.747Z,58.66
2022-09-28T12:00:55.561Z,59.71
2022-09-28T12:03:40.766Z,60.47
2022-09-28T12:06:15.982Z,61.32
2022-09-28T12:08:48.415Z,61.90
2022-09-28T12:11:39.113Z,62.42
2022-09-28T12:14:21.573Z,61.94
2022-09-28T12:17:10.757Z,61.79
2022-09-28T12:19:48.367Z,61.90
2022-09-28T12:22:23.991Z,61.78
2022-09-28T12:24:55.161Z,61.12
2022-09-28T12:27:31.031Z,60.58
2022-09-28T12:30:04.075Z,61.82
2022-09-28T12:32:38.392Z,62.51
2022-09-28T12:35:13.609Z,62.87
2022-09-28T12:38:08.889Z,63.04
2022-09-28T12:40:45.402Z,63.57
2022-09-28T12:43:31.408Z,65.02
2022-09-28T12:46:15.553Z,64.72
2022-09-28T12:50:07.327Z,64.14
2022-09-28T12:52:02.331Z,64.82
2022-09-28T12:55:03.363Z,65.26
2022-09-28T12:57:39.143Z,66.50
2022-09-28T13:00:11.540Z,66.39
2022-09-28T13:03:31.105Z,66.13
2022-09-28T13:06:23.967Z,66.06
2022-09-28T13:09:05.957Z,66.21
2022-09-28T13:11:41.683Z,65.35
2022-09-28T13:14:31.166Z,65.09
2022-09-28T13:17:05.261Z,64.61
2022-09-28T13:19:42.108Z,65.20
2022-09-28T13:22:24.020Z,64.26
2022-09-28T13:24:54.792Z,62.87
2022-09-28T13:27:33.078Z,59.95
2022-09-28T13:30:02.410Z,59.92
2022-09-28T13:32:32.061Z,61.42
2022-09-28T13:35:02.032Z,61.10
2022-09-28T13:37:30.652Z,61.96
2022-09-28T13:39:59.433Z,63.31
2022-09-28T13:42:47.434Z,63.44
2022-09-28T13:45:44.814Z,64.67
2022-09-28T13:48:16.857Z,65.22
2022-09-28T13:51:07.550Z,67.73
2022-09-28T13:53:47.849Z,69.19
2022-09-28T13:56:30.925Z,70.47
2022-09-28T13:59:05.242Z,70.52
2022-09-28T14:01:39.909Z,70.65
2022-09-28T14:04:19.449Z,71.04
2022-09-28T14:06:54.839Z,71.30
2022-09-28T14:09:40.879Z,71.38
2022-09-28T14:12:51.402Z,70.59
2022-09-28T14:15:44.792Z,70.08
2022-09-28T14:18:24.479Z,69.13
2022-09-28T14:21:07.384Z,69.10
2022-09-28T14:23:50.585Z,68.91
2022-09-28T14:26:41.544Z,70.02
2022-09-28T14:29:22.275Z,67.24
2022-09-28T14:31:51.566Z,68.15
2022-09-28T14:34:27.386Z,69.41
2022-09-28T14:37:12.962Z,69.71
2022-09-28T14:40:02.891Z,71.64
2022-09-28T14:42:30.958Z,73.74
2022-09-28T14:45:38.324Z,75.63
2022-09-28T14:48:15.550Z,77.28
2022-09-28T14:50:43.612Z,78.55
2022-09-28T14:53:13.725Z,78.57
2022-09-28T14:55:50.279Z,78.74
2022-09-28T14:58:24.984Z,79.26
2022-09-28T15:01:02.126Z,79.00
2022-09-28T15:03:34.396Z,79.78
2022-09-28T15:06:02.756Z,79.98
2022-09-28T15:08:38.417Z,80.97
2022-09-28T15:11:07.316Z,80.74
2022-09-28T15:13:35.264Z,81.34
2022-09-28T15:16:09.815Z,81.88
2022-09-28T15:19:11.036Z,82.24
2022-09-28T15:21:41.200Z,81.64
2022-09-28T15:24:30.566Z,81.69
2022-09-28T15:26:59.161Z,82.03
2022-09-28T15:29:31.224Z,82.21
2022-09-28T15:31:59.293Z,82.11
2022-09-28T15:34:48.087Z,81.17
2022-09-28T15:37:18.958Z,81.20
2022-09-28T15:39:48.086Z,81.17
2022-09-28T15:42:17.557Z,81.10
2022-09-28T15:45:02.459Z,80.75
2022-09-28T15:47:31.866Z,80.69
2022-09-28T15:50:01.752Z,80.43
2022-09-28T15:52:35.958Z,81.17
2022-09-28T15:55:13.764Z,80.80
2022-09-28T15:57:41.569Z,80.46
2022-09-28T16:00:25.645Z,80.83
2022-09-28T16:03:18.000Z,80.50
2022-09-28T16:05:50.513Z,80.94
2022-09-28T16:08:24.538Z,80.53
2022-09-28T16:10:56.503Z,79.38
2022-09-28T16:13:24.914Z,80.40
2022-09-28T16:15:59.616Z,80.81
2022-09-28T16:18:29.650Z,81.50
2022-09-28T16:21:22.450Z,81.52
2022-09-28T16:23:52.869Z,82.08
2022-09-28T16:26:32.175Z,82.13
2022-09-28T16:29:00.100Z,82.55
2022-09-28T16:31:33.592Z,83.36
2022-09-28T16:34:11.652Z,84.11
2022-09-28T16:36:46.308Z,84.49
2022-09-28T16:39:14.240Z,84.43
2022-09-28T16:41:44.836Z,84.55
2022-09-28T16:44:19.310Z,84.28
2022-09-28T16:46:47.695Z,83.81
2022-09-28T16:49:19.328Z,83.28
2022-09-28T16:51:48.851Z,82.48
2022-09-28T16:54:36.047Z,82.67
2022-09-28T16:57:05.966Z,82.59
2022-09-28T16:59:34.068Z,82.01
2022-09-28T17:02:01.827Z,82.15
2022-09-28T17:04:29.678Z,82.56
2022-09-28T17:06:58.957Z,82.36
2022-09-28T17:09:26.627Z,82.78
2022-09-28T17:11:56.078Z,83.60
2022-09-28T17:14:24.865Z,83.78
2022-09-28T17:17:12.648Z,83.39
2022-09-28T17:19:41.866Z,83.18
2022-09-28T17:22:11.094Z,82.95
2022-09-28T17:24:38.899Z,81.82
2022-09-28T17:27:07.910Z,81.82
2022-09-28T17:29:35.758Z,81.69
2022-09-28T17:32:04.947Z,81.73
2022-09-28T17:34:32.695Z,80.83
2022-09-28T17:37:00.496Z,81.73
2022-09-28T17:39:31.626Z,82.29
2022-09-28T17:41:59.395Z,81.77
2022-09-28T17:44:27.239Z,81.28
2022-09-28T17:46:55.038Z,80.99
2022-09-28T17:49:22.834Z,81.27
2022-09-28T17:51:52.801Z,81.66
2022-09-28T17:54:22.556Z,81.88
2022-09-28T17:56:52.055Z,82.05
2022-09-28T17:59:20.009Z,82.48
2022-09-28T18:01:48.290Z,81.92
2022-09-28T18:04:39.696Z,82.05
2022-09-28T18:07:04.990Z,82.35
2022-09-28T18:09:32.762Z,82.78
2022-09-28T18:12:05.675Z,82.95
2022-09-28T18:14:33.810Z,83.71
2022-09-28T18:17:01.630Z,83.68
2022-09-28T18:19:32.170Z,83.58
2022-09-28T18:22:01.309Z,83.81
2022-09-28T18:24:29.288Z,84.14
2022-09-28T18:26:57.134Z,84.61
2022-09-28T18:29:29.911Z,85.40
2022-09-28T18:32:00.169Z,85.69
2022-09-28T18:34:27.961Z,85.93
2022-09-28T18:36:55.784Z,86.38
2022-09-28T18:39:24.218Z,86.53
2022-09-28T18:41:52.004Z,86.75
2022-09-28T18:44:19.827Z,87.15
2022-09-28T18:46:49.088Z,86.72
2022-09-28T18:49:16.740Z,87.19
2022-09-28T18:51:44.535Z,86.99
2022-09-28T18:54:12.386Z,86.64
2022-09-28T18:56:40.596Z,87.02
2022-09-28T18:59:12.154Z,87.91
2022-09-28T19:01:50.399Z,87.77
2022-09-28T19:04:19.959Z,87.77
2022-09-28T19:06:51.635Z,88.16
2022-09-28T19:09:21.799Z,88.17
2022-09-28T19:11:50.792Z,88.06
2022-09-28T19:14:18.748Z,88.27
2022-09-28T19:16:47.245Z,87.91
2022-09-28T19:19:19.179Z,87.66
2022-09-28T19:21:47.683Z,88.00
2022-09-28T19:24:18.013Z,87.62
2022-09-28T19:26:47.395Z,87.62
2022-09-28T19:29:15.421Z,86.91
2022-09-28T19:31:44.286Z,87.09
2022-09-28T19:34:14.190Z,87.40
2022-09-28T19:36:43.708Z,87.87
2022-09-28T19:39:14.864Z,87.89
2022-09-28T19:41:49.184Z,88.28
2022-09-28T19:44:24.325Z,89.23
2022-09-28T19:46:54.484Z,89.55
2022-09-28T19:49:23.861Z,89.83
2022-09-28T19:52:13.994Z,89.27
2022-09-28T19:54:43.836Z,88.71
2022-09-28T19:57:11.903Z,88.18
2022-09-28T19:59:39.886Z,88.07
2022-09-28T20:02:09.140Z,88.26
2022-09-28T20:04:36.788Z,88.53
2022-09-28T20:07:06.116Z,88.77
2022-09-28T20:09:33.916Z,89.03
2022-09-28T20:12:02.053Z,89.57
2022-09-28T20:14:33.131Z,89.67
2022-09-28T20:17:04.456Z,89.25
2022-09-28T20:19:32.643Z,89.33
2022-09-28T20:22:03.171Z,89.79
2022-09-28T20:24:33.220Z,89.84
2022-09-28T20:27:01.787Z,90.17
2022-09-28T20:29:31.499Z,90.81
2022-09-28T20:32:00.374Z,90.67
2022-09-28T20:34:28.331Z,90.98
2022-09-28T20:36:56.145Z,90.99
2022-09-28T20:39:23.909Z,91.06
2022-09-28T20:41:53.565Z,91.68
2022-09-28T20:44:21.540Z,92.10
2022-09-28T20:46:50.942Z,92.35
2022-09-28T20:49:18.557Z,92.64
2022-09-28T20:51:46.320Z,92.48
2022-09-28T20:54:14.132Z,92.54
2022-09-28T20:56:42.061Z,93.41
2022-09-28T20:59:12.775Z,93.19
2022-09-28T21:01:41.681Z,92.55
2022-09-28T21:04:10.962Z,92.81
2022-09-28T21:06:40.112Z,92.59
2022-09-28T21:09:09.643Z,92.00
2022-09-28T21:11:38.604Z,92.44
2022-09-28T21:14:09.505Z,92.15
2022-09-28T21:16:39.308Z,91.96
2022-09-28T21:19:07.114Z,92.44
2022-09-28T21:21:34.971Z,92.39
2022-09-28T21:24:03.103Z,92.28
2022-09-28T21:26:32.113Z,92.99
2022-09-28T21:29:01.779Z,92.75
2022-09-28T21:31:32.362Z,92.53
2022-09-28T21:34:02.788Z,92.87
2022-09-28T21:36:30.550Z,92.78
2022-09-28T21:38:58.505Z,92.93
2022-09-28T21:41:26.665Z,92.86
2022-09-28T21:43:54.453Z,92.76
2022-09-28T21:46:22.460Z,93.06
2022-09-28T21:48:52.428Z,93.40
2022-09-28T21:51:22.094Z,93.52
2022-09-28T21:53:50.247Z,93.23
2022-09-28T21:56:18.545Z,93.14
2022-09-28T21:58:46.651Z,93.13
2022-09-28T22:01:17.952Z,92.75
2022-09-28T22:03:47.854Z,92.37
2022-09-28T22:06:17.015Z,92.06
2022-09-28T22:08:46.892Z,91.88
2022-09-28T22:11:17.131Z,92.38
2022-09-28T22:13:46.662Z,92.32
2022-09-28T22:16:15.775Z,92.53
2022-09-28T22:18:44.196Z,92.59
2022-09-28T22:21:14.485Z,92.16
2022-09-28T22:23:42.548Z,91.85
2022-09-28T22:26:13.792Z,91.62
2022-09-28T22:28:46.757Z,91.60
2022-09-28T22:31:15.385Z,91.59
2022-09-28T22:33:43.185Z,91.63
2022-09-28T22:36:11.256Z,91.61
2022-09-28T22:38:39.079Z,92.10
2022-09-28T22:41:07.035Z,92.14
2022-09-28T22:43:36.210Z,91.74
2022-09-28T22:46:05.634Z,91.24
2022-09-28T22:48:34.727Z,91.71
2022-09-28T22:51:03.595Z,91.79
2022-09-28T22:53:31.398Z,91.83
2022-09-28T22:56:00.731Z,91.92
2022-09-28T22:58:28.626Z,92.14
2022-09-28T23:00:57.787Z,92.56
2022-09-28T23:03:25.647Z,92.36
2022-09-28T23:05:54.242Z,95.06
2022-09-28T23:08:23.073Z,96.57
2022-09-28T23:10:51.109Z,96.94
2022-09-28T23:13:19.231Z,96.69
2022-09-28T23:15:57.514Z,96.20
2022-09-28T23:18:26.249Z,95.08
2022-09-28T23:20:54.871Z,95.42
2022-09-28T23:23:23.095Z,94.26
2022-09-28T23:25:51.612Z,93.04
2022-09-28T23:28:20.400Z,92.52
2022-09-28T23:30:48.678Z,92.06
2022-09-28T23:33:19.393Z,90.97
2022-09-28T23:35:47.786Z,91.67
2022-09-28T23:38:17.989Z,91.46
2022-09-28T23:40:46.644Z,89.26
2022-09-28T23:43:14.719Z,88.49
2022-09-28T23:45:43.393Z,88.76
2022-09-28T23:48:11.243Z,89.08
2022-09-28T23:50:40.339Z,88.72
2022-09-28T23:53:08.096Z,89.34
2022-09-28T23:55:35.856Z,89.90
2022-09-28T23:58:03.601Z,89.46
