createdAt,value
2019-04-22T00:01:28.639Z,6.73
2019-04-22T00:04:01.307Z,7.07
2019-04-22T00:06:50.028Z,6.80
2019-04-22T00:09:24.152Z,8.83
2019-04-22T00:11:52.873Z,7.53
2019-04-22T00:14:19.146Z,7.50
2019-04-22T00:16:58.509Z,9.53
2019-04-22T00:19:30.376Z,6.47
2019-04-22T00:22:03.320Z,7.17
2019-04-22T00:24:27.310Z,7.50
2019-04-22T00:26:59.477Z,6.57
2019-04-22T00:29:42.394Z,7.83
2019-04-22T00:32:22.629Z,6.93
2019-04-22T00:34:53.547Z,6.90
2019-04-22T00:37:28.525Z,8.08
2019-04-22T00:40:16.535Z,7.80
2019-04-22T00:42:28.802Z,7.63
2019-04-22T00:45:01.962Z,6.67
2019-04-22T00:50:15.848Z,6.13
2019-04-22T00:52:32.468Z,6.33
2019-04-22T00:55:10.248Z,6.60
2019-04-22T00:57:28.182Z,6.63
2019-04-22T01:00:01.461Z,6.90
2019-04-22T01:02:34.665Z,7.00
2019-04-22T01:05:05.500Z,6.33
2019-04-22T01:07:30.562Z,6.30
2019-04-22T01:12:34.638Z,7.25
2019-04-22T01:15:00.395Z,6.37
2019-04-22T01:17:34.336Z,6.90
2019-04-22T01:22:30.020Z,6.37
2019-04-22T01:24:56.380Z,6.00
2019-04-22T01:27:20.504Z,5.87
2019-04-22T01:29:48.985Z,7.42
2019-04-22T01:32:17.570Z,6.80
2019-04-22T01:34:55.260Z,6.80
2019-04-22T01:37:28.807Z,6.62
2019-04-22T01:40:06.077Z,6.60
2019-04-22T01:42:35.816Z,6.78
2019-04-22T01:45:05.635Z,6.67
2019-04-22T01:47:36.702Z,6.37
2019-04-22T01:50:10.078Z,7.10
2019-04-22T01:52:41.575Z,6.20
2019-04-22T01:57:37.613Z,6.70
2019-04-22T01:59:58.753Z,6.83
2019-04-22T02:02:35.393Z,6.87
2019-04-22T02:05:10.630Z,6.40
2019-04-22T02:07:37.099Z,6.22
2019-04-22T02:10:02.362Z,6.55
2019-04-22T02:12:36.857Z,6.17
2019-04-22T02:15:19.684Z,6.23
2019-04-22T02:17:53.459Z,7.78
2019-04-22T02:20:20.637Z,6.58
2019-04-22T02:23:43.940Z,7.03
2019-04-22T02:26:04.118Z,6.80
2019-04-22T02:36:18.730Z,6.85
2019-04-22T02:38:55.433Z,7.20
2019-04-22T02:41:16.063Z,6.67
2019-04-22T02:43:46.501Z,7.10
2019-04-22T02:54:02.585Z,6.70
2019-04-22T02:56:21.891Z,6.55
2019-04-22T03:01:08.782Z,6.55
2019-04-22T03:03:41.800Z,6.65
2019-04-22T03:06:15.445Z,6.72
2019-04-22T03:08:39.676Z,7.40
2019-04-22T03:11:07.622Z,6.45
2019-04-22T03:13:40.679Z,6.78
2019-04-22T03:16:08.333Z,7.17
2019-04-22T03:18:39.924Z,6.40
2019-04-22T03:26:11.950Z,6.70
2019-04-22T03:28:37.171Z,6.40
2019-04-22T03:39:38.047Z,6.92
2019-04-22T03:44:32.073Z,6.80
2019-04-22T03:49:48.014Z,7.15
2019-04-22T03:52:05.393Z,7.60
2019-04-22T03:59:39.123Z,6.65
2019-04-22T04:07:20.518Z,7.50
2019-04-22T04:09:39.083Z,6.35
2019-04-22T04:11:59.977Z,7.17
2019-04-22T04:14:38.117Z,6.97
2019-04-22T04:17:09.453Z,7.40
2019-04-22T04:21:57.803Z,7.50
2019-04-22T04:24:53.583Z,7.28
2019-04-22T04:27:07.454Z,7.30
2019-04-22T04:32:09.855Z,7.53
2019-04-22T04:34:43.748Z,8.10
2019-04-22T04:37:07.436Z,8.93
2019-04-22T04:39:36.440Z,8.10
2019-04-22T04:42:23.457Z,7.65
2019-04-22T04:45:08.140Z,8.45
2019-04-22T04:49:54.677Z,8.03
2019-04-22T04:52:39.713Z,7.20
2019-04-22T04:54:48.680Z,7.22
2019-04-22T04:57:14.592Z,7.42
2019-04-22T05:00:11.152Z,7.28
2019-04-22T05:04:56.178Z,6.72
2019-04-22T05:07:19.593Z,7.75
2019-04-22T05:09:36.014Z,6.80
2019-04-22T05:14:36.909Z,7.45
2019-04-22T05:17:16.471Z,7.12
2019-04-22T05:22:07.859Z,6.53
2019-04-22T05:24:35.050Z,6.55
2019-04-22T05:27:15.108Z,6.60
2019-04-22T05:29:46.498Z,7.00
2019-04-22T05:32:01.521Z,6.60
2019-04-22T05:34:35.538Z,6.47
2019-04-22T05:37:07.354Z,7.30
2019-04-22T05:39:38.079Z,7.12
2019-04-22T05:42:10.425Z,6.90
2019-04-22T05:44:38.981Z,6.80
2019-04-22T05:47:02.636Z,7.20
2019-04-22T05:49:31.283Z,7.08
2019-04-22T05:52:05.248Z,6.65
2019-04-22T05:54:35.071Z,6.92
2019-04-22T05:57:03.954Z,6.45
2019-04-22T05:59:44.547Z,6.23
2019-04-22T06:02:05.149Z,6.83
2019-04-22T06:04:29.468Z,5.70
2019-04-22T06:07:00.465Z,7.20
2019-04-22T06:09:36.733Z,6.23
2019-04-22T06:11:59.178Z,5.77
2019-04-22T06:14:37.065Z,5.90
2019-04-22T06:17:11.067Z,7.30
2019-04-22T06:19:37.995Z,5.87
2019-04-22T06:22:15.515Z,5.63
2019-04-22T06:24:43.679Z,5.60
2019-04-22T06:27:14.737Z,5.73
2019-04-22T06:29:36.565Z,5.80
2019-04-22T06:34:42.241Z,5.57
2019-04-22T06:37:14.390Z,6.00
2019-04-22T06:39:34.189Z,5.53
2019-04-22T06:44:45.717Z,9.60
2019-04-22T06:47:40.010Z,5.60
2019-04-22T06:52:14.184Z,5.80
2019-04-22T06:54:43.574Z,6.30
2019-04-22T06:57:08.806Z,6.10
2019-04-22T06:59:39.429Z,5.80
2019-04-22T07:02:12.359Z,5.77
2019-04-22T07:04:43.034Z,6.00
2019-04-22T07:07:08.395Z,6.03
2019-04-22T07:09:41.444Z,5.17
2019-04-22T07:12:12.092Z,5.70
2019-04-22T07:14:37.363Z,6.07
2019-04-22T07:17:07.077Z,7.80
2019-04-22T07:19:40.871Z,8.50
2019-04-22T07:22:13.489Z,6.80
2019-04-22T07:27:12.889Z,5.47
2019-04-22T07:29:38.935Z,5.43
2019-04-22T07:32:07.205Z,5.07
2019-04-22T07:34:42.644Z,5.50
2019-04-22T07:37:19.719Z,5.10
2019-04-22T07:39:44.010Z,5.37
2019-04-22T07:42:15.095Z,5.20
2019-04-22T07:44:48.098Z,6.87
2019-04-22T07:49:47.282Z,5.43
2019-04-22T07:52:09.899Z,5.30
2019-04-22T07:54:41.397Z,5.03
2019-04-22T07:59:40.405Z,4.50
2019-04-22T08:02:15.828Z,5.53
2019-04-22T08:04:54.285Z,6.00
2019-04-22T08:07:14.670Z,5.13
2019-04-22T08:09:47.212Z,5.73
2019-04-22T08:12:12.099Z,4.77
2019-04-22T08:14:40.898Z,5.93
2019-04-22T08:17:38.869Z,5.40
2019-04-22T08:19:41.936Z,4.60
2019-04-22T08:22:12.494Z,4.83
2019-04-22T08:24:51.255Z,10.63
2019-04-22T08:27:11.850Z,7.27
2019-04-22T08:29:52.249Z,4.43
2019-04-22T08:32:15.139Z,8.30
2019-04-22T08:34:44.793Z,14.23
2019-04-22T08:37:41.633Z,4.90
2019-04-22T08:39:40.569Z,4.03
2019-04-22T08:42:17.925Z,4.43
2019-04-22T08:44:56.761Z,4.07
2019-04-22T08:47:21.456Z,8.03
2019-04-22T08:49:50.209Z,4.30
2019-04-22T08:52:19.444Z,4.40
2019-04-22T08:54:44.546Z,5.20
2019-04-22T08:57:18.434Z,5.57
2019-04-22T08:59:43.215Z,3.63
2019-04-22T09:02:20.588Z,4.03
2019-04-22T09:04:45.049Z,7.37
2019-04-22T09:09:44.477Z,6.80
2019-04-22T09:12:20.042Z,4.23
2019-04-22T09:14:45.726Z,4.00
2019-04-22T09:17:17.435Z,4.90
2019-04-22T09:19:42.496Z,5.00
2019-04-22T09:27:24.675Z,4.93
2019-04-22T09:29:44.456Z,4.23
2019-04-22T09:34:47.042Z,4.33
2019-04-22T09:37:21.026Z,4.00
2019-04-22T09:39:50.817Z,4.10
2019-04-22T09:42:22.009Z,4.50
2019-04-22T09:44:47.858Z,4.10
2019-04-22T09:47:19.410Z,4.43
2019-04-22T09:52:16.115Z,4.00
2019-04-22T09:54:57.876Z,3.77
2019-04-22T09:57:21.118Z,4.03
2019-04-22T09:59:52.615Z,4.13
2019-04-22T10:04:55.472Z,4.23
2019-04-22T10:07:20.914Z,4.20
2019-04-22T10:12:29.815Z,3.83
2019-04-22T10:17:23.788Z,4.00
2019-04-22T10:19:53.789Z,3.67
2019-04-22T10:22:27.531Z,4.30
2019-04-22T10:24:52.025Z,3.70
2019-04-22T10:27:21.055Z,3.70
2019-04-22T10:30:04.373Z,4.37
2019-04-22T10:32:17.570Z,4.27
2019-04-22T10:34:44.474Z,4.23
2019-04-22T10:37:11.818Z,4.50
2019-04-22T10:39:50.590Z,3.50
2019-04-22T10:42:11.410Z,3.50
2019-04-22T10:44:39.818Z,4.20
2019-04-22T10:47:08.011Z,3.90
2019-04-22T10:49:36.347Z,3.90
2019-04-22T10:52:04.836Z,4.00
2019-04-22T10:54:33.691Z,3.93
2019-04-22T10:57:03.239Z,3.97
2019-04-22T10:59:32.306Z,4.10
2019-04-22T11:02:01.754Z,3.67
2019-04-22T11:04:30.220Z,3.40
2019-04-22T11:07:03.842Z,3.10
2019-04-22T11:09:29.052Z,3.80
2019-04-22T11:12:04.418Z,3.40
2019-04-22T11:14:28.678Z,3.70
2019-04-22T11:16:58.842Z,3.70
2019-04-22T11:19:27.738Z,3.70
2019-04-22T11:22:03.751Z,3.43
2019-04-22T11:24:26.681Z,3.70
2019-04-22T11:26:57.031Z,4.00
2019-04-22T11:29:25.589Z,3.70
2019-04-22T11:31:54.706Z,3.30
2019-04-22T11:34:24.915Z,4.00
2019-04-22T11:36:56.823Z,4.20
2019-04-22T11:39:26.018Z,3.73
2019-04-22T11:41:55.987Z,3.77
2019-04-22T11:44:25.404Z,3.30
2019-04-22T11:46:54.039Z,3.60
2019-04-22T11:49:22.067Z,3.80
2019-04-22T11:51:50.066Z,3.50
2019-04-22T11:54:18.920Z,3.20
2019-04-22T11:56:47.302Z,2.97
2019-04-22T11:59:15.874Z,3.00
2019-04-22T12:01:46.835Z,3.20
2019-04-22T12:04:16.030Z,3.27
2019-04-22T12:06:45.847Z,3.90
2019-04-22T12:09:17.575Z,2.67
2019-04-22T12:11:46.886Z,2.80
2019-04-22T12:14:15.928Z,2.60
2019-04-22T12:16:45.440Z,2.97
2019-04-22T12:19:15.688Z,3.30
2019-04-22T12:21:44.767Z,2.70
2019-04-22T12:24:13.268Z,2.90
2019-04-22T12:26:42.377Z,3.20
2019-04-22T12:29:11.074Z,2.70
2019-04-22T12:31:39.886Z,2.73
2019-04-22T12:34:08.103Z,2.87
2019-04-22T12:36:36.375Z,2.57
2019-04-22T12:39:07.686Z,3.20
2019-04-22T12:41:38.245Z,2.70
2019-04-22T12:44:07.510Z,2.40
2019-04-22T12:46:38.418Z,2.57
2019-04-22T12:49:07.874Z,3.33
2019-04-22T12:51:36.749Z,2.53
2019-04-22T12:54:05.060Z,2.27
2019-04-22T12:56:35.433Z,2.73
2019-04-22T12:59:05.573Z,3.13
2019-04-22T13:01:35.109Z,2.97
2019-04-22T13:04:08.972Z,2.70
2019-04-22T13:06:33.423Z,3.00
2019-04-22T13:09:02.189Z,2.37
2019-04-22T13:11:36.111Z,2.30
2019-04-22T13:14:03.054Z,2.40
2019-04-22T13:16:33.160Z,2.60
2019-04-22T13:19:06.928Z,2.80
2019-04-22T13:21:33.089Z,2.50
2019-04-22T13:24:02.524Z,2.53
2019-04-22T13:26:31.999Z,2.40
2019-04-22T13:29:01.055Z,2.30
2019-04-22T13:31:29.158Z,2.70
2019-04-22T13:34:00.191Z,2.30
2019-04-22T13:36:29.607Z,2.40
2019-04-22T13:38:58.745Z,2.00
2019-04-22T13:43:58.211Z,2.23
2019-04-22T13:46:31.252Z,2.20
2019-04-22T13:49:27.044Z,2.60
2019-04-22T13:54:12.669Z,2.40
2019-04-22T13:56:49.165Z,2.20
2019-04-22T13:59:09.155Z,2.20
2019-04-22T14:01:46.414Z,2.50
2019-04-22T14:04:28.539Z,2.60
2019-04-22T14:06:58.749Z,2.83
2019-04-22T14:09:28.326Z,2.60
2019-04-22T14:12:05.214Z,2.37
2019-04-22T14:14:30.199Z,3.30
2019-04-22T14:16:58.854Z,2.20
2019-04-22T14:19:27.849Z,2.50
2019-04-22T14:21:55.979Z,2.40
2019-04-22T14:24:24.008Z,2.23
2019-04-22T14:27:10.047Z,2.57
2019-04-22T14:29:22.175Z,2.30
2019-04-22T14:32:04.221Z,2.23
2019-04-22T14:34:20.774Z,2.63
2019-04-22T14:36:51.105Z,3.13
2019-04-22T14:39:19.844Z,2.30
2019-04-22T14:42:10.918Z,2.10
2019-04-22T14:47:15.661Z,2.33
2019-04-22T14:49:42.143Z,2.87
2019-04-22T14:52:13.197Z,2.80
2019-04-22T14:54:34.074Z,2.70
2019-04-22T14:56:48.512Z,2.47
2019-04-22T14:59:16.836Z,2.90
2019-04-22T15:01:45.643Z,2.33
2019-04-22T15:04:15.114Z,2.47
2019-04-22T15:06:46.377Z,2.50
2019-04-22T15:09:14.410Z,2.43
2019-04-22T15:11:55.786Z,2.37
2019-04-22T15:14:17.271Z,2.50
2019-04-22T15:17:11.134Z,2.20
2019-04-22T15:19:45.459Z,2.20
2019-04-22T15:22:14.577Z,2.27
2019-04-22T15:24:45.046Z,2.10
2019-04-22T15:27:14.154Z,2.10
2019-04-22T15:29:43.218Z,2.40
2019-04-22T15:32:11.766Z,2.43
2019-04-22T15:34:41.454Z,2.33
2019-04-22T15:37:09.723Z,2.37
2019-04-22T15:39:39.435Z,2.43
2019-04-22T15:42:14.476Z,1.83
2019-04-22T15:44:37.911Z,2.20
2019-04-22T15:47:08.996Z,2.60
2019-04-22T15:49:38.139Z,2.37
2019-04-22T15:52:08.114Z,2.33
2019-04-22T15:54:37.511Z,2.60
2019-04-22T15:57:06.674Z,2.53
2019-04-22T15:59:50.517Z,2.60
2019-04-22T16:02:06.641Z,2.60
2019-04-22T16:04:34.838Z,2.60
2019-04-22T16:07:03.366Z,2.30
2019-04-22T16:09:31.509Z,1.97
2019-04-22T16:12:11.588Z,2.20
2019-04-22T16:14:39.619Z,2.23
2019-04-22T16:17:02.573Z,2.00
2019-04-22T16:19:32.929Z,2.07
2019-04-22T16:22:06.927Z,2.67
2019-04-22T16:24:50.219Z,2.47
2019-04-22T16:27:22.699Z,2.60
2019-04-22T16:29:51.594Z,2.40
2019-04-22T16:32:21.183Z,2.20
2019-04-22T16:34:49.933Z,2.30
2019-04-22T16:37:19.043Z,2.47
2019-04-22T16:39:50.278Z,2.40
2019-04-22T16:42:27.769Z,2.67
2019-04-22T16:44:49.310Z,2.00
2019-04-22T16:47:19.565Z,2.20
2019-04-22T16:49:47.907Z,2.20
2019-04-22T16:52:16.244Z,2.20
2019-04-22T16:54:46.375Z,2.27
2019-04-22T16:57:15.811Z,2.17
2019-04-22T16:59:44.817Z,2.20
2019-04-22T17:02:32.895Z,1.60
2019-04-22T17:05:13.855Z,1.73
2019-04-22T17:07:42.459Z,2.00
2019-04-22T17:10:13.737Z,2.27
2019-04-22T17:12:50.793Z,1.93
2019-04-22T17:15:16.031Z,2.20
2019-04-22T17:17:43.398Z,1.70
2019-04-22T17:20:13.324Z,1.87
2019-04-22T17:22:41.883Z,1.60
2019-04-22T17:25:10.132Z,1.50
2019-04-22T17:27:39.270Z,2.60
2019-04-22T17:30:08.547Z,1.90
2019-04-22T17:32:37.767Z,2.23
2019-04-22T17:35:08.348Z,1.80
2019-04-22T17:37:39.646Z,1.83
2019-04-22T17:40:24.346Z,2.00
2019-04-22T17:42:57.827Z,1.80
2019-04-22T17:45:47.793Z,2.13
2019-04-22T17:48:35.415Z,1.80
2019-04-22T17:51:10.518Z,1.80
2019-04-22T17:53:41.699Z,1.60
2019-04-22T17:56:08.618Z,2.37
2019-04-22T17:58:38.528Z,1.97
2019-04-22T18:01:11.905Z,1.70
2019-04-22T18:03:25.795Z,1.63
2019-04-22T18:05:55.468Z,2.07
2019-04-22T18:08:40.749Z,1.97
2019-04-22T18:11:21.756Z,2.03
2019-04-22T18:13:39.225Z,2.57
2019-04-22T18:16:09.858Z,2.40
2019-04-22T18:18:41.708Z,3.20
2019-04-22T18:21:06.336Z,2.70
2019-04-22T18:23:24.862Z,2.77
2019-04-22T18:26:09.831Z,3.20
2019-04-22T18:28:46.435Z,3.73
2019-04-22T18:31:06.674Z,3.10
2019-04-22T18:33:36.988Z,2.90
2019-04-22T18:36:12.608Z,2.87
2019-04-22T18:38:46.016Z,3.53
2019-04-22T18:41:05.078Z,3.90
2019-04-22T18:43:42.461Z,3.20
2019-04-22T18:46:15.678Z,3.10
2019-04-22T18:48:37.661Z,3.20
2019-04-22T18:51:27.697Z,3.07
2019-04-22T18:54:02.882Z,3.00
2019-04-22T18:56:34.289Z,3.10
2019-04-22T18:58:53.764Z,3.20
2019-04-22T19:01:17.644Z,3.23
2019-04-22T19:03:56.174Z,3.20
2019-04-22T19:06:46.114Z,2.97
2019-04-22T19:09:11.949Z,3.20
2019-04-22T19:11:46.234Z,3.83
2019-04-22T19:14:10.898Z,3.40
2019-04-22T19:16:39.813Z,3.30
2019-04-22T19:19:24.535Z,3.87
2019-04-22T19:21:38.019Z,3.00
2019-04-22T19:24:05.982Z,3.50
2019-04-22T19:26:50.532Z,3.27
2019-04-22T19:29:06.912Z,3.10
2019-04-22T19:31:41.026Z,3.80
2019-04-22T19:34:14.724Z,3.07
2019-04-22T19:36:43.637Z,3.20
2019-04-22T19:39:10.498Z,3.20
2019-04-22T19:41:44.180Z,3.00
2019-04-22T19:44:17.679Z,3.50
2019-04-22T19:46:42.449Z,3.17
2019-04-22T19:49:22.098Z,3.47
2019-04-22T19:51:53.917Z,2.90
2019-04-22T19:54:13.949Z,3.47
2019-04-22T19:56:38.769Z,3.20
2019-04-22T19:59:14.997Z,2.70
2019-04-22T20:02:10.945Z,3.20
2019-04-22T20:05:25.885Z,2.70
2019-04-22T20:07:41.643Z,3.03
2019-04-22T20:10:20.706Z,2.80
2019-04-22T20:12:50.051Z,2.50
2019-04-22T20:15:20.012Z,2.80
2019-04-22T20:18:20.848Z,2.97
2019-04-22T20:20:29.243Z,3.23
2019-04-22T20:22:52.455Z,2.80
2019-04-22T20:25:14.608Z,2.60
2019-04-22T20:28:00.040Z,2.33
2019-04-22T20:30:29.552Z,3.17
2019-04-22T20:32:56.268Z,2.73
2019-04-22T20:35:32.983Z,2.50
2019-04-22T20:37:56.781Z,2.67
2019-04-22T20:40:32.006Z,2.73
2019-04-22T20:43:26.819Z,3.30
2019-04-22T20:45:36.358Z,2.80
2019-04-22T20:47:54.943Z,3.40
2019-04-22T20:50:35.879Z,3.00
2019-04-22T20:53:07.155Z,2.87
2019-04-22T20:55:29.607Z,3.30
2019-04-22T20:58:05.143Z,2.67
2019-04-22T21:00:30.926Z,3.20
2019-04-22T21:02:58.919Z,2.90
2019-04-22T21:05:31.425Z,3.20
2019-04-22T21:08:11.321Z,3.10
2019-04-22T21:10:31.421Z,3.17
2019-04-22T21:13:00.199Z,3.23
2019-04-22T21:15:46.877Z,3.47
2019-04-22T21:18:05.521Z,3.40
2019-04-22T21:20:43.143Z,2.87
2019-04-22T21:23:13.956Z,3.20
2019-04-22T21:25:34.721Z,2.70
2019-04-22T21:28:16.091Z,2.33
2019-04-22T21:30:45.704Z,2.50
2019-04-22T21:33:10.565Z,2.50
2019-04-22T21:38:15.172Z,2.27
2019-04-22T21:40:44.151Z,2.27
2019-04-22T21:43:18.461Z,2.63
2019-04-22T21:45:43.684Z,2.90
2019-04-22T21:48:26.299Z,2.70
2019-04-22T21:53:22.763Z,2.50
2019-04-22T21:55:50.756Z,2.27
2019-04-22T21:58:27.759Z,2.27
2019-04-22T22:01:15.122Z,2.70
2019-04-22T22:03:44.293Z,2.33
2019-04-22T22:06:05.991Z,2.87
2019-04-22T22:08:49.015Z,2.23
2019-04-22T22:11:14.206Z,2.00
2019-04-22T22:13:45.592Z,2.50
2019-04-22T22:16:10.070Z,2.30
2019-04-22T22:18:35.496Z,2.37
2019-04-22T22:21:33.421Z,3.03
2019-04-22T22:23:43.708Z,2.30
2019-04-22T22:26:09.392Z,2.20
2019-04-22T22:31:26.616Z,2.30
2019-04-22T22:33:49.856Z,2.60
2019-04-22T22:36:12.005Z,2.23
2019-04-22T22:38:43.734Z,2.50
2019-04-22T22:40:56.068Z,2.90
2019-04-22T22:43:32.011Z,2.37
2019-04-22T22:46:09.511Z,2.43
2019-04-22T22:48:49.742Z,2.80
2019-04-22T22:51:23.194Z,3.00
2019-04-22T22:53:47.955Z,2.37
2019-04-22T22:56:17.086Z,2.10
2019-04-22T22:58:45.356Z,2.50
2019-04-22T23:01:09.874Z,2.83
2019-04-22T23:03:51.038Z,2.90
2019-04-22T23:06:22.703Z,2.50
2019-04-22T23:08:53.836Z,2.50
2019-04-22T23:11:34.084Z,2.50
2019-04-22T23:13:54.220Z,2.50
2019-04-22T23:16:12.726Z,2.97
2019-04-22T23:18:31.931Z,2.10
2019-04-22T23:21:01.391Z,2.10
2019-04-22T23:23:51.314Z,2.30
2019-04-22T23:26:51.974Z,3.07
2019-04-22T23:29:10.436Z,2.40
2019-04-22T23:31:46.892Z,2.20
2019-04-22T23:34:22.363Z,2.47
2019-04-22T23:37:10.369Z,2.90
2019-04-22T23:39:58.438Z,2.30
2019-04-22T23:42:21.920Z,2.47
2019-04-22T23:44:56.278Z,2.80
2019-04-22T23:47:23.840Z,2.80
2019-04-22T23:49:56.120Z,2.40
2019-04-22T23:52:28.996Z,2.50
2019-04-22T23:55:03.249Z,2.40
2019-04-22T23:57:35.424Z,2.50
