createdAt,value
2018-12-16T00:00:40.867Z,1011.39
2018-12-16T00:01:40.775Z,1011.33
2018-12-16T00:02:40.671Z,1011.54
2018-12-16T00:03:40.604Z,1011.47
2018-12-16T00:04:40.506Z,1011.52
2018-12-16T00:05:40.413Z,1011.50
2018-12-16T00:06:40.321Z,1011.51
2018-12-16T00:07:40.235Z,1011.56
2018-12-16T00:08:40.169Z,1011.54
2018-12-16T00:09:40.070Z,1011.49
2018-12-16T00:10:39.966Z,1011.48
2018-12-16T00:11:39.889Z,1011.46
2018-12-16T00:12:39.797Z,1011.42
2018-12-16T00:13:39.724Z,1011.37
2018-12-16T00:14:39.636Z,1011.30
2018-12-16T00:15:39.529Z,1011.27
2018-12-16T00:16:39.450Z,1011.20
2018-12-16T00:17:39.363Z,1011.23
2018-12-16T00:18:39.261Z,1011.00
2018-12-16T00:19:39.204Z,1011.05
2018-12-16T00:20:39.091Z,1011.27
2018-12-16T00:21:39.016Z,1011.05
2018-12-16T00:22:38.942Z,1011.07
2018-12-16T00:23:38.835Z,1011.14
2018-12-16T00:24:38.748Z,1011.10
2018-12-16T00:25:38.655Z,1011.08
2018-12-16T00:26:38.562Z,1011.08
2018-12-16T00:27:38.482Z,1010.99
2018-12-16T00:28:38.388Z,1010.96
2018-12-16T00:29:38.305Z,1010.96
2018-12-16T00:30:38.219Z,1010.99
2018-12-16T00:31:38.121Z,1010.89
2018-12-16T00:32:38.034Z,1010.84
2018-12-16T00:33:37.953Z,1011.05
2018-12-16T00:34:37.872Z,1010.94
2018-12-16T00:35:37.761Z,1010.72
2018-12-16T00:36:37.698Z,1010.70
2018-12-16T00:37:37.585Z,1010.63
2018-12-16T00:38:37.498Z,1010.63
2018-12-16T00:39:37.442Z,1010.60
2018-12-16T00:40:37.324Z,1010.58
2018-12-16T00:41:37.237Z,1010.62
2018-12-16T00:42:37.154Z,1010.70
2018-12-16T00:43:37.057Z,1010.64
2018-12-16T00:44:36.982Z,1010.67
2018-12-16T00:45:36.889Z,1010.58
2018-12-16T00:46:36.794Z,1010.54
2018-12-16T00:47:36.708Z,1010.45
2018-12-16T00:48:36.621Z,1010.36
2018-12-16T00:49:36.543Z,1010.48
2018-12-16T00:50:36.447Z,1010.38
2018-12-16T00:51:36.348Z,1010.39
2018-12-16T00:52:36.592Z,1010.43
2018-12-16T00:53:36.175Z,1010.32
2018-12-16T00:54:36.110Z,1010.40
2018-12-16T00:55:35.998Z,1010.41
2018-12-16T00:56:35.940Z,1010.43
2018-12-16T00:57:35.823Z,1010.37
2018-12-16T00:58:35.745Z,1010.34
2018-12-16T00:59:35.656Z,1010.28
2018-12-16T01:00:35.556Z,1010.32
2018-12-16T01:01:35.481Z,1010.24
2018-12-16T01:02:35.381Z,1010.32
2018-12-16T01:03:35.298Z,1010.29
2018-12-16T01:04:35.235Z,1010.28
2018-12-16T01:05:35.114Z,1010.38
2018-12-16T01:06:35.025Z,1010.31
2018-12-16T01:07:34.948Z,1010.26
2018-12-16T01:08:34.860Z,1010.22
2018-12-16T01:09:34.781Z,1010.19
2018-12-16T01:10:34.690Z,1010.18
2018-12-16T01:11:34.595Z,1010.30
2018-12-16T01:12:34.497Z,1010.26
2018-12-16T01:13:34.423Z,1010.20
2018-12-16T01:14:34.338Z,1010.26
2018-12-16T01:15:34.253Z,1010.15
2018-12-16T01:16:34.160Z,1010.15
2018-12-16T01:17:34.063Z,1010.03
2018-12-16T01:18:33.968Z,1010.14
2018-12-16T01:19:33.912Z,1010.15
2018-12-16T01:20:33.795Z,1010.08
2018-12-16T01:21:33.707Z,1010.15
2018-12-16T01:22:33.633Z,1010.12
2018-12-16T01:23:33.532Z,1010.21
2018-12-16T01:24:33.456Z,1010.17
2018-12-16T01:25:33.360Z,1010.12
2018-12-16T01:26:33.261Z,1010.07
2018-12-16T01:27:33.177Z,1010.10
2018-12-16T01:28:33.093Z,1010.02
2018-12-16T01:29:33.021Z,1009.98
2018-12-16T01:30:32.917Z,1010.07
2018-12-16T01:31:32.830Z,1010.04
2018-12-16T01:32:32.734Z,1009.98
2018-12-16T01:33:32.641Z,1010.01
2018-12-16T01:34:32.588Z,1010.02
2018-12-16T01:35:32.467Z,1010.03
2018-12-16T01:36:32.381Z,1009.96
2018-12-16T01:37:32.306Z,1009.99
2018-12-16T01:38:32.210Z,1009.98
2018-12-16T01:39:32.129Z,1009.99
2018-12-16T01:40:32.037Z,1010.02
2018-12-16T01:41:31.938Z,1009.93
2018-12-16T01:42:31.864Z,1009.97
2018-12-16T01:43:31.765Z,1009.99
2018-12-16T01:44:31.687Z,1009.94
2018-12-16T01:45:31.592Z,1009.93
2018-12-16T01:46:31.499Z,1009.90
2018-12-16T01:47:31.408Z,1009.80
2018-12-16T01:48:31.327Z,1009.88
2018-12-16T01:49:31.254Z,1009.78
2018-12-16T01:50:31.153Z,1009.79
2018-12-16T01:51:31.057Z,1009.87
2018-12-16T01:52:30.983Z,1009.74
2018-12-16T01:53:30.880Z,1009.81
2018-12-16T01:54:30.795Z,1009.78
2018-12-16T01:55:30.722Z,1009.78
2018-12-16T01:56:30.624Z,1009.67
2018-12-16T01:57:30.546Z,1009.73
2018-12-16T01:58:30.449Z,1009.69
2018-12-16T01:59:30.350Z,1009.74
2018-12-16T02:00:30.287Z,1009.63
2018-12-16T02:01:30.185Z,1009.72
2018-12-16T02:02:30.096Z,1009.69
2018-12-16T02:03:30.003Z,1009.70
2018-12-16T02:04:29.922Z,1009.67
2018-12-16T02:05:29.835Z,1009.56
2018-12-16T02:06:29.745Z,1009.59
2018-12-16T02:07:29.646Z,1009.58
2018-12-16T02:08:29.576Z,1009.40
2018-12-16T02:09:29.478Z,1009.49
2018-12-16T02:10:29.404Z,1009.56
2018-12-16T02:11:29.300Z,1009.50
2018-12-16T02:12:29.212Z,1009.47
2018-12-16T02:13:29.120Z,1009.42
2018-12-16T02:14:29.042Z,1009.59
2018-12-16T02:15:28.961Z,1009.41
2018-12-16T02:16:28.863Z,1009.45
2018-12-16T02:17:28.783Z,1009.32
2018-12-16T02:18:28.674Z,1009.32
2018-12-16T02:19:28.595Z,1009.29
2018-12-16T02:20:28.525Z,1009.28
2018-12-16T02:21:28.411Z,1009.25
2018-12-16T02:22:28.323Z,1009.20
2018-12-16T02:23:28.247Z,1009.26
2018-12-16T02:24:28.154Z,1009.10
2018-12-16T02:25:28.082Z,1009.15
2018-12-16T02:26:27.980Z,1009.14
2018-12-16T02:27:27.878Z,1009.13
2018-12-16T02:28:27.806Z,1009.02
2018-12-16T02:29:27.707Z,1009.10
2018-12-16T02:30:27.634Z,1009.09
2018-12-16T02:31:27.543Z,1009.08
2018-12-16T02:32:27.437Z,1009.10
2018-12-16T02:33:27.351Z,1009.04
2018-12-16T02:34:27.267Z,1009.06
2018-12-16T02:35:28.345Z,1008.98
2018-12-16T02:36:27.086Z,1008.91
2018-12-16T02:37:27.011Z,1009.02
2018-12-16T02:38:26.911Z,1009.04
2018-12-16T02:39:26.820Z,1008.93
2018-12-16T02:40:26.755Z,1009.03
2018-12-16T02:41:26.641Z,1008.94
2018-12-16T02:42:26.555Z,1008.92
2018-12-16T02:43:26.471Z,1008.89
2018-12-16T02:44:26.381Z,1008.95
2018-12-16T02:45:26.300Z,1008.95
2018-12-16T02:46:26.210Z,1008.97
2018-12-16T02:47:26.113Z,1008.91
2018-12-16T02:48:26.018Z,1008.90
2018-12-16T02:49:25.938Z,1008.85
2018-12-16T02:50:25.858Z,1008.80
2018-12-16T02:51:25.756Z,1008.73
2018-12-16T02:52:25.674Z,1008.76
2018-12-16T02:53:25.586Z,1008.77
2018-12-16T02:54:25.494Z,1008.75
2018-12-16T02:55:25.428Z,1008.80
2018-12-16T02:56:25.307Z,1008.75
2018-12-16T02:57:25.217Z,1008.74
2018-12-16T02:58:25.137Z,1008.72
2018-12-16T02:59:25.038Z,1008.65
2018-12-16T03:00:24.975Z,1008.72
2018-12-16T03:01:24.876Z,1008.66
2018-12-16T03:02:24.775Z,1008.62
2018-12-16T03:03:24.697Z,1008.66
2018-12-16T03:04:24.599Z,1008.65
2018-12-16T03:05:24.542Z,1008.49
2018-12-16T03:06:24.426Z,1008.47
2018-12-16T03:07:24.343Z,1008.52
2018-12-16T03:08:24.242Z,1008.53
2018-12-16T03:09:24.166Z,1008.51
2018-12-16T03:10:24.083Z,1008.55
2018-12-16T03:11:23.974Z,1008.51
2018-12-16T03:12:23.899Z,1008.49
2018-12-16T03:13:23.808Z,1008.49
2018-12-16T03:14:23.726Z,1008.46
2018-12-16T03:15:23.639Z,1008.49
2018-12-16T03:16:23.531Z,1008.44
2018-12-16T03:17:23.451Z,1008.42
2018-12-16T03:18:23.359Z,1008.37
2018-12-16T03:19:23.277Z,1008.42
2018-12-16T03:20:23.209Z,1008.38
2018-12-16T03:21:23.092Z,1008.45
2018-12-16T03:22:23.021Z,1008.38
2018-12-16T03:23:22.911Z,1008.37
2018-12-16T03:24:22.826Z,1008.33
2018-12-16T03:25:22.773Z,1008.29
2018-12-16T03:26:22.643Z,1008.29
2018-12-16T03:27:22.548Z,1008.31
2018-12-16T03:28:22.494Z,1008.26
2018-12-16T03:29:22.423Z,1008.19
2018-12-16T03:30:23.404Z,1008.24
2018-12-16T03:31:22.232Z,1008.21
2018-12-16T03:32:22.121Z,1008.24
2018-12-16T03:33:22.045Z,1008.22
2018-12-16T03:34:21.938Z,1008.24
2018-12-16T03:35:21.847Z,1008.21
2018-12-16T03:36:21.784Z,1008.26
2018-12-16T03:37:21.665Z,1008.17
2018-12-16T03:38:21.573Z,1008.29
2018-12-16T03:39:21.488Z,1008.17
2018-12-16T03:40:21.398Z,1008.21
2018-12-16T03:41:21.323Z,1008.15
2018-12-16T03:42:21.240Z,1008.21
2018-12-16T03:43:21.125Z,1008.16
2018-12-16T03:44:21.039Z,1008.17
2018-12-16T03:45:20.957Z,1008.13
2018-12-16T03:46:20.879Z,1008.11
2018-12-16T03:47:20.782Z,1008.08
2018-12-16T03:48:20.693Z,1008.08
2018-12-16T03:49:20.605Z,1008.11
2018-12-16T03:50:20.507Z,1008.03
2018-12-16T03:51:20.438Z,1008.04
2018-12-16T03:52:20.339Z,1008.02
2018-12-16T03:53:20.464Z,1008.00
2018-12-16T03:54:20.157Z,1008.01
2018-12-16T03:55:20.081Z,1008.00
2018-12-16T03:56:19.995Z,1007.98
2018-12-16T03:57:19.936Z,1008.05
2018-12-16T03:58:19.814Z,1007.95
2018-12-16T03:59:19.708Z,1007.97
2018-12-16T04:00:19.619Z,1008.00
2018-12-16T04:01:19.549Z,1007.92
2018-12-16T04:02:19.439Z,1007.96
2018-12-16T04:03:19.352Z,1007.93
2018-12-16T04:04:19.274Z,1007.93
2018-12-16T04:05:19.191Z,1007.92
2018-12-16T04:06:19.111Z,1007.93
2018-12-16T04:07:19.005Z,1007.88
2018-12-16T04:08:18.914Z,1007.88
2018-12-16T04:09:18.828Z,1007.94
2018-12-16T04:10:18.732Z,1007.85
2018-12-16T04:11:18.670Z,1007.88
2018-12-16T04:12:18.561Z,1007.85
2018-12-16T04:13:18.490Z,1007.81
2018-12-16T04:14:18.385Z,1007.82
2018-12-16T04:15:18.301Z,1007.82
2018-12-16T04:16:18.221Z,1007.82
2018-12-16T04:17:18.112Z,1007.83
2018-12-16T04:18:18.021Z,1007.80
2018-12-16T04:19:17.952Z,1007.82
2018-12-16T04:20:17.849Z,1007.92
2018-12-16T04:21:17.766Z,1007.85
2018-12-16T04:22:17.673Z,1007.91
2018-12-16T04:23:17.578Z,1007.91
2018-12-16T04:24:17.494Z,1007.97
2018-12-16T04:25:17.412Z,1007.92
2018-12-16T04:26:17.328Z,1007.96
2018-12-16T04:27:17.230Z,1007.93
2018-12-16T04:28:17.132Z,1007.95
2018-12-16T04:29:17.059Z,1007.99
2018-12-16T04:30:16.953Z,1007.97
2018-12-16T04:31:16.882Z,1007.99
2018-12-16T04:32:16.788Z,1008.05
2018-12-16T04:33:16.685Z,1007.99
2018-12-16T04:34:16.603Z,1008.01
2018-12-16T04:35:16.514Z,1007.98
2018-12-16T04:36:16.432Z,1007.96
2018-12-16T04:37:16.371Z,1007.98
2018-12-16T04:38:16.257Z,1007.99
2018-12-16T04:39:16.153Z,1007.98
2018-12-16T04:40:16.058Z,1007.97
2018-12-16T04:41:15.991Z,1007.99
2018-12-16T04:42:15.885Z,1007.97
2018-12-16T04:43:15.799Z,1007.98
2018-12-16T04:44:15.712Z,1007.95
2018-12-16T04:45:15.635Z,1008.02
2018-12-16T04:46:15.538Z,1007.92
2018-12-16T04:47:15.449Z,1007.87
2018-12-16T04:48:15.369Z,1007.88
2018-12-16T04:49:15.275Z,1007.93
2018-12-16T04:50:15.174Z,1007.92
2018-12-16T04:51:15.102Z,1007.90
2018-12-16T04:52:15.004Z,1007.94
2018-12-16T04:53:14.900Z,1007.88
2018-12-16T04:54:14.820Z,1007.95
2018-12-16T04:55:14.738Z,1007.91
2018-12-16T04:56:14.668Z,1007.91
2018-12-16T04:57:14.546Z,1007.97
2018-12-16T04:58:14.464Z,1007.95
2018-12-16T04:59:14.367Z,1007.95
2018-12-16T05:00:14.275Z,1007.86
2018-12-16T05:01:14.221Z,1007.89
2018-12-16T05:02:14.108Z,1007.86
2018-12-16T05:03:14.024Z,1007.91
2018-12-16T05:04:13.925Z,1007.93
2018-12-16T05:05:13.842Z,1008.00
2018-12-16T05:06:13.742Z,1007.95
2018-12-16T05:07:13.670Z,1008.02
2018-12-16T05:08:13.577Z,1007.96
2018-12-16T05:09:13.477Z,1007.94
2018-12-16T05:10:13.385Z,1007.87
2018-12-16T05:11:13.310Z,1007.81
2018-12-16T05:12:13.225Z,1007.90
2018-12-16T05:13:13.169Z,1007.85
2018-12-16T05:14:13.031Z,1007.91
2018-12-16T05:15:12.949Z,1007.96
2018-12-16T05:16:12.855Z,1007.96
2018-12-16T05:17:12.789Z,1007.90
2018-12-16T05:18:12.682Z,1007.91
2018-12-16T05:19:12.603Z,1007.91
2018-12-16T05:20:12.500Z,1007.92
2018-12-16T05:21:12.407Z,1007.97
2018-12-16T05:22:12.342Z,1007.98
2018-12-16T05:23:12.228Z,1007.92
2018-12-16T05:24:12.150Z,1007.84
2018-12-16T05:25:12.057Z,1007.75
2018-12-16T05:26:11.962Z,1007.74
2018-12-16T05:27:11.887Z,1007.80
2018-12-16T05:28:11.791Z,1007.78
2018-12-16T05:29:11.696Z,1007.78
2018-12-16T05:30:11.608Z,1007.87
2018-12-16T05:31:11.527Z,1007.76
2018-12-16T05:32:11.447Z,1007.82
2018-12-16T05:33:11.337Z,1007.84
2018-12-16T05:34:11.259Z,1007.80
2018-12-16T05:35:11.164Z,1007.82
2018-12-16T05:36:11.072Z,1007.79
2018-12-16T05:37:11.023Z,1007.85
2018-12-16T05:38:10.894Z,1007.80
2018-12-16T05:39:10.809Z,1007.79
2018-12-16T05:40:11.722Z,1007.78
2018-12-16T05:41:10.628Z,1007.83
2018-12-16T05:42:10.549Z,1007.80
2018-12-16T05:43:10.453Z,1007.72
2018-12-16T05:44:10.360Z,1007.64
2018-12-16T05:45:10.283Z,1007.67
2018-12-16T05:46:10.181Z,1007.67
2018-12-16T05:47:10.107Z,1007.66
2018-12-16T05:48:10.011Z,1007.65
2018-12-16T05:49:09.915Z,1007.64
2018-12-16T05:50:09.823Z,1007.61
2018-12-16T05:51:09.741Z,1007.68
2018-12-16T05:52:09.660Z,1007.67
2018-12-16T05:53:09.561Z,1007.65
2018-12-16T05:54:09.476Z,1007.77
2018-12-16T05:55:09.380Z,1007.67
2018-12-16T05:56:09.290Z,1007.69
2018-12-16T05:57:09.224Z,1007.67
2018-12-16T05:58:09.113Z,1007.68
2018-12-16T05:59:09.031Z,1007.70
2018-12-16T06:00:08.933Z,1007.65
2018-12-16T06:01:08.858Z,1007.66
2018-12-16T06:02:08.777Z,1007.65
2018-12-16T06:03:08.672Z,1007.71
2018-12-16T06:04:08.577Z,1007.66
2018-12-16T06:05:08.505Z,1007.64
2018-12-16T06:06:08.402Z,1007.69
2018-12-16T06:07:08.331Z,1007.73
2018-12-16T06:08:08.228Z,1007.65
2018-12-16T06:09:08.132Z,1007.72
2018-12-16T06:10:08.050Z,1007.72
2018-12-16T06:11:07.956Z,1007.71
2018-12-16T06:12:07.896Z,1007.77
2018-12-16T06:13:07.778Z,1007.79
2018-12-16T06:14:07.697Z,1007.77
2018-12-16T06:15:07.597Z,1007.83
2018-12-16T06:16:07.517Z,1007.75
2018-12-16T06:17:07.437Z,1007.76
2018-12-16T06:18:07.339Z,1007.80
2018-12-16T06:19:07.256Z,1007.78
2018-12-16T06:20:07.159Z,1007.78
2018-12-16T06:21:07.067Z,1007.81
2018-12-16T06:22:07.016Z,1007.74
2018-12-16T06:23:06.888Z,1007.77
2018-12-16T06:24:06.813Z,1007.71
2018-12-16T06:25:06.714Z,1007.68
2018-12-16T06:26:06.623Z,1007.62
2018-12-16T06:27:06.569Z,1007.59
2018-12-16T06:28:06.445Z,1007.60
2018-12-16T06:29:06.352Z,1007.57
2018-12-16T06:30:06.287Z,1007.59
2018-12-16T06:31:06.181Z,1007.64
2018-12-16T06:32:06.106Z,1007.52
2018-12-16T06:33:06.007Z,1007.60
2018-12-16T06:34:05.910Z,1007.61
2018-12-16T06:35:05.828Z,1007.61
2018-12-16T06:36:05.734Z,1007.57
2018-12-16T06:37:05.680Z,1007.59
2018-12-16T06:38:05.563Z,1007.56
2018-12-16T06:39:05.469Z,1007.55
2018-12-16T06:40:05.384Z,1007.54
2018-12-16T06:41:05.306Z,1007.57
2018-12-16T06:42:05.199Z,1007.55
2018-12-16T06:43:05.131Z,1007.55
2018-12-16T06:44:05.029Z,1007.56
2018-12-16T06:45:04.963Z,1007.56
2018-12-16T06:46:04.845Z,1007.62
2018-12-16T06:47:04.776Z,1007.64
2018-12-16T06:48:04.678Z,1007.62
2018-12-16T06:49:04.597Z,1007.66
2018-12-16T06:50:04.492Z,1007.64
2018-12-16T06:51:04.412Z,1007.60
2018-12-16T06:52:04.320Z,1007.64
2018-12-16T06:53:04.250Z,1007.58
2018-12-16T06:54:04.147Z,1007.58
2018-12-16T06:55:04.062Z,1007.58
2018-12-16T06:56:06.707Z,1007.60
2018-12-16T06:57:03.870Z,1007.58
2018-12-16T06:58:03.796Z,1007.52
2018-12-16T06:59:03.704Z,1007.54
2018-12-16T07:00:03.613Z,1007.48
2018-12-16T07:01:03.528Z,1007.46
2018-12-16T07:02:03.423Z,1007.49
2018-12-16T07:03:03.350Z,1007.52
2018-12-16T07:04:03.249Z,1007.48
2018-12-16T07:05:03.170Z,1007.52
2018-12-16T07:06:03.074Z,1007.44
2018-12-16T07:07:02.976Z,1007.47
2018-12-16T07:08:03.101Z,1007.52
2018-12-16T07:09:02.812Z,1007.44
2018-12-16T07:10:02.721Z,1007.48
2018-12-16T07:11:02.674Z,1007.52
2018-12-16T07:12:02.552Z,1007.61
2018-12-16T07:13:02.482Z,1007.56
2018-12-16T07:14:02.488Z,1007.61
2018-12-16T07:15:02.278Z,1007.59
2018-12-16T07:16:02.195Z,1007.64
2018-12-16T07:17:02.337Z,1007.59
2018-12-16T07:18:02.021Z,1007.66
2018-12-16T07:19:02.108Z,1007.63
2018-12-16T07:20:01.862Z,1007.56
2018-12-16T07:21:01.925Z,1007.60
2018-12-16T07:22:01.678Z,1007.65
2018-12-16T07:23:01.787Z,1007.64
2018-12-16T07:24:01.474Z,1007.64
2018-12-16T07:25:01.547Z,1007.66
2018-12-16T07:26:01.296Z,1007.68
2018-12-16T07:27:01.207Z,1007.68
2018-12-16T07:28:01.190Z,1007.70
2018-12-16T07:29:01.030Z,1007.71
2018-12-16T07:30:00.960Z,1007.70
2018-12-16T07:31:00.968Z,1007.77
2018-12-16T07:32:00.771Z,1007.68
2018-12-16T07:33:00.682Z,1007.70
2018-12-16T07:34:00.779Z,1007.65
2018-12-16T07:35:00.492Z,1007.70
2018-12-16T07:36:00.592Z,1007.71
2018-12-16T07:37:00.318Z,1007.72
2018-12-16T07:38:00.441Z,1007.71
2018-12-16T07:39:00.146Z,1007.72
2018-12-16T07:40:00.207Z,1007.77
2018-12-16T07:40:59.960Z,1007.76
2018-12-16T07:41:59.869Z,1007.81
2018-12-16T07:42:59.842Z,1007.81
2018-12-16T07:43:59.787Z,1007.80
2018-12-16T07:44:59.605Z,1007.82
2018-12-16T07:45:59.655Z,1007.91
2018-12-16T07:46:59.450Z,1007.85
2018-12-16T07:47:59.367Z,1007.86
2018-12-16T07:48:59.440Z,1007.96
2018-12-16T07:49:59.164Z,1007.84
2018-12-16T07:50:59.258Z,1007.89
2018-12-16T07:51:59.007Z,1007.86
2018-12-16T07:52:59.326Z,1007.92
2018-12-16T07:53:58.823Z,1007.92
2018-12-16T07:54:58.908Z,1007.91
2018-12-16T07:55:58.628Z,1007.90
2018-12-16T07:56:58.557Z,1008.00
2018-12-16T07:57:58.483Z,1007.96
2018-12-16T07:58:58.371Z,1008.01
2018-12-16T07:59:58.301Z,1008.01
2018-12-16T08:00:58.287Z,1008.02
2018-12-16T08:01:58.095Z,1008.03
2018-12-16T08:02:58.254Z,1008.05
2018-12-16T08:03:58.114Z,1008.07
2018-12-16T08:04:57.837Z,1008.05
2018-12-16T08:05:57.808Z,1008.05
2018-12-16T08:06:57.672Z,1008.09
2018-12-16T08:07:57.594Z,1008.15
2018-12-16T08:08:57.478Z,1008.11
2018-12-16T08:09:57.400Z,1008.09
2018-12-16T08:10:57.306Z,1008.13
2018-12-16T08:11:57.431Z,1008.14
2018-12-16T08:12:57.149Z,1008.11
2018-12-16T08:13:57.039Z,1008.12
2018-12-16T08:14:56.951Z,1008.16
2018-12-16T08:15:56.962Z,1008.19
2018-12-16T08:16:56.765Z,1008.08
2018-12-16T08:17:56.695Z,1008.13
2018-12-16T08:18:56.589Z,1008.14
2018-12-16T08:19:56.525Z,1008.17
2018-12-16T08:20:56.419Z,1008.07
2018-12-16T08:21:56.390Z,1008.18
2018-12-16T08:22:56.268Z,1008.17
2018-12-16T08:23:56.342Z,1008.18
2018-12-16T08:24:56.064Z,1008.20
2018-12-16T08:25:56.006Z,1008.21
2018-12-16T08:26:55.879Z,1008.21
2018-12-16T08:27:55.799Z,1008.22
2018-12-16T08:28:55.751Z,1008.20
2018-12-16T08:29:55.622Z,1008.24
2018-12-16T08:30:55.541Z,1008.23
2018-12-16T08:31:56.665Z,1008.24
2018-12-16T08:32:55.353Z,1008.21
2018-12-16T08:33:55.280Z,1008.21
2018-12-16T08:34:55.245Z,1008.21
2018-12-16T08:35:55.096Z,1008.21
2018-12-16T08:36:55.004Z,1008.24
2018-12-16T08:37:55.057Z,1008.23
2018-12-16T08:38:54.841Z,1008.29
2018-12-16T08:39:54.867Z,1008.24
2018-12-16T08:40:54.718Z,1008.29
2018-12-16T08:41:54.551Z,1008.24
2018-12-16T08:42:54.479Z,1008.21
2018-12-16T08:43:54.395Z,1008.25
2018-12-16T08:44:54.299Z,1008.30
2018-12-16T08:45:54.263Z,1008.29
2018-12-16T08:46:54.193Z,1008.28
2018-12-16T08:47:54.206Z,1008.33
2018-12-16T08:48:53.968Z,1008.32
2018-12-16T08:49:53.853Z,1008.39
2018-12-16T08:50:53.820Z,1008.37
2018-12-16T08:51:53.705Z,1008.35
2018-12-16T08:52:53.583Z,1008.33
2018-12-16T08:53:53.527Z,1008.36
2018-12-16T08:54:53.405Z,1008.33
2018-12-16T08:55:53.314Z,1008.36
2018-12-16T08:56:53.248Z,1008.41
2018-12-16T08:57:53.145Z,1008.41
2018-12-16T08:58:53.497Z,1008.40
2018-12-16T08:59:53.978Z,1008.37
2018-12-16T09:00:52.873Z,1008.37
2018-12-16T09:01:52.814Z,1008.35
2018-12-16T09:02:52.776Z,1008.36
2018-12-16T09:03:52.621Z,1008.30
2018-12-16T09:04:52.520Z,1008.35
2018-12-16T09:05:52.449Z,1008.37
2018-12-16T09:06:52.349Z,1008.44
2018-12-16T09:07:52.271Z,1008.40
2018-12-16T09:08:52.228Z,1008.45
2018-12-16T09:09:52.086Z,1008.44
2018-12-16T09:10:52.419Z,1008.41
2018-12-16T09:11:51.905Z,1008.39
2018-12-16T09:12:51.821Z,1008.36
2018-12-16T09:13:51.740Z,1008.37
2018-12-16T09:14:51.635Z,1008.39
2018-12-16T09:15:51.553Z,1008.37
2018-12-16T09:16:51.544Z,1008.36
2018-12-16T09:17:51.376Z,1008.36
2018-12-16T09:18:51.295Z,1008.35
2018-12-16T09:19:51.216Z,1008.37
2018-12-16T09:20:51.111Z,1008.37
2018-12-16T09:21:51.025Z,1008.37
2018-12-16T09:22:50.951Z,1008.35
2018-12-16T09:23:50.862Z,1008.41
2018-12-16T09:24:50.771Z,1008.36
2018-12-16T09:25:50.678Z,1008.41
2018-12-16T09:26:50.573Z,1008.40
2018-12-16T09:27:50.488Z,1008.40
2018-12-16T09:28:50.532Z,1008.43
2018-12-16T09:29:50.316Z,1008.41
2018-12-16T09:30:50.222Z,1008.42
2018-12-16T09:31:58.899Z,1008.45
2018-12-16T09:32:50.057Z,1008.43
2018-12-16T09:33:49.979Z,1008.43
2018-12-16T09:34:49.888Z,1008.46
2018-12-16T09:35:49.875Z,1008.44
2018-12-16T09:36:49.706Z,1008.45
2018-12-16T09:37:49.609Z,1008.46
2018-12-16T09:38:49.545Z,1008.46
2018-12-16T09:39:49.551Z,1008.49
2018-12-16T09:40:49.349Z,1008.45
2018-12-16T09:41:49.360Z,1008.49
2018-12-16T09:42:49.180Z,1008.54
2018-12-16T09:43:49.198Z,1008.50
2018-12-16T09:44:48.993Z,1008.54
2018-12-16T09:45:49.567Z,1008.50
2018-12-16T09:46:48.812Z,1008.53
2018-12-16T09:47:48.783Z,1008.52
2018-12-16T09:48:48.667Z,1008.50
2018-12-16T09:49:48.665Z,1008.51
2018-12-16T09:50:48.468Z,1008.47
2018-12-16T09:51:49.664Z,1008.48
2018-12-16T09:52:48.288Z,1008.47
2018-12-16T09:53:48.249Z,1008.46
2018-12-16T09:54:48.112Z,1008.42
2018-12-16T09:55:48.125Z,1008.45
2018-12-16T09:56:47.936Z,1008.46
2018-12-16T09:57:47.933Z,1008.45
2018-12-16T09:58:47.776Z,1008.39
2018-12-16T09:59:47.683Z,1008.49
2018-12-16T10:00:47.595Z,1008.49
2018-12-16T10:01:47.496Z,1008.46
2018-12-16T10:02:47.405Z,1008.48
2018-12-16T10:03:47.362Z,1008.48
2018-12-16T10:04:47.243Z,1008.51
2018-12-16T10:05:47.163Z,1008.49
2018-12-16T10:06:47.057Z,1008.56
2018-12-16T10:07:46.967Z,1008.56
2018-12-16T10:08:46.982Z,1008.55
2018-12-16T10:09:46.815Z,1008.53
2018-12-16T10:10:46.706Z,1008.56
2018-12-16T10:11:46.627Z,1008.57
2018-12-16T10:12:46.528Z,1008.61
2018-12-16T10:13:46.452Z,1008.60
2018-12-16T10:14:46.384Z,1008.51
2018-12-16T10:15:46.267Z,1008.52
2018-12-16T10:16:46.179Z,1008.50
2018-12-16T10:17:46.116Z,1008.50
2018-12-16T10:18:46.005Z,1008.48
2018-12-16T10:19:45.941Z,1008.45
2018-12-16T10:20:45.829Z,1008.53
2018-12-16T10:21:45.754Z,1008.52
2018-12-16T10:22:45.648Z,1008.51
2018-12-16T10:23:45.569Z,1008.53
2018-12-16T10:24:51.368Z,1008.47
2018-12-16T10:25:45.395Z,1008.47
2018-12-16T10:26:46.099Z,1008.44
2018-12-16T10:27:45.230Z,1008.33
2018-12-16T10:28:45.125Z,1008.39
2018-12-16T10:29:45.053Z,1008.43
2018-12-16T10:30:44.957Z,1008.41
2018-12-16T10:31:44.862Z,1008.39
2018-12-16T10:32:44.774Z,1008.45
2018-12-16T10:33:44.700Z,1008.39
2018-12-16T10:34:44.616Z,1008.45
2018-12-16T10:35:44.527Z,1008.46
2018-12-16T10:36:44.424Z,1008.41
2018-12-16T10:37:44.343Z,1008.45
2018-12-16T10:38:44.263Z,1008.48
2018-12-16T10:39:44.178Z,1008.48
2018-12-16T10:40:44.073Z,1008.52
2018-12-16T10:41:43.985Z,1008.52
2018-12-16T10:42:43.917Z,1008.48
2018-12-16T10:43:43.808Z,1008.55
2018-12-16T10:44:43.737Z,1008.55
2018-12-16T10:45:43.641Z,1008.55
2018-12-16T10:46:43.546Z,1008.48
2018-12-16T10:47:43.463Z,1008.52
2018-12-16T10:48:43.472Z,1008.56
2018-12-16T10:49:43.297Z,1008.58
2018-12-16T10:50:43.249Z,1008.59
2018-12-16T10:51:43.107Z,1008.53
2018-12-16T10:52:43.030Z,1008.55
2018-12-16T10:53:42.931Z,1008.56
2018-12-16T10:54:42.909Z,1008.49
2018-12-16T10:55:42.755Z,1008.46
2018-12-16T10:56:42.899Z,1008.46
2018-12-16T10:57:42.584Z,1008.48
2018-12-16T10:58:42.496Z,1008.46
2018-12-16T10:59:42.429Z,1008.43
2018-12-16T11:00:42.498Z,1008.42
2018-12-16T11:01:42.235Z,1008.41
2018-12-16T11:02:42.160Z,1008.41
2018-12-16T11:03:42.105Z,1008.39
2018-12-16T11:04:41.990Z,1008.44
2018-12-16T11:05:41.882Z,1008.38
2018-12-16T11:06:41.923Z,1008.36
2018-12-16T11:07:41.707Z,1008.34
2018-12-16T11:08:41.650Z,1008.33
2018-12-16T11:09:41.606Z,1008.39
2018-12-16T11:10:41.450Z,1008.37
2018-12-16T11:11:41.356Z,1008.41
2018-12-16T11:12:41.345Z,1008.39
2018-12-16T11:13:41.188Z,1008.45
2018-12-16T11:14:41.234Z,1008.38
2018-12-16T11:15:41.023Z,1008.42
2018-12-16T11:16:41.002Z,1008.40
2018-12-16T11:17:40.829Z,1008.39
2018-12-16T11:18:40.812Z,1008.36
2018-12-16T11:19:40.673Z,1008.36
2018-12-16T11:20:40.628Z,1008.36
2018-12-16T11:21:40.485Z,1008.37
2018-12-16T11:22:40.440Z,1008.27
2018-12-16T11:23:40.314Z,1008.31
2018-12-16T11:24:40.244Z,1008.22
2018-12-16T11:25:40.253Z,1008.27
2018-12-16T11:26:40.051Z,1008.31
2018-12-16T11:27:39.967Z,1008.22
2018-12-16T11:28:39.967Z,1008.25
2018-12-16T11:29:39.809Z,1008.26
2018-12-16T11:30:39.878Z,1008.20
2018-12-16T11:31:39.623Z,1008.21
2018-12-16T11:32:39.587Z,1008.25
2018-12-16T11:33:39.448Z,1008.20
2018-12-16T11:34:39.471Z,1008.21
2018-12-16T11:35:39.265Z,1008.21
2018-12-16T11:36:39.198Z,1008.15
2018-12-16T11:37:39.093Z,1008.23
2018-12-16T11:38:39.109Z,1008.18
2018-12-16T11:39:38.915Z,1008.17
2018-12-16T11:40:38.953Z,1008.24
2018-12-16T11:41:38.740Z,1008.22
2018-12-16T11:42:38.726Z,1008.26
2018-12-16T11:43:38.572Z,1008.20
2018-12-16T11:44:38.474Z,1008.16
2018-12-16T11:45:42.665Z,1008.23
2018-12-16T11:46:38.304Z,1008.26
2018-12-16T11:47:38.218Z,1008.21
2018-12-16T11:48:38.149Z,1008.25
2018-12-16T11:49:38.047Z,1008.23
2018-12-16T11:50:38.015Z,1008.23
2018-12-16T11:51:37.872Z,1008.19
2018-12-16T11:52:38.056Z,1008.22
2018-12-16T11:53:37.692Z,1008.22
2018-12-16T11:54:37.612Z,1008.21
2018-12-16T11:55:37.627Z,1008.20
2018-12-16T11:56:37.435Z,1008.21
2018-12-16T11:57:37.341Z,1008.16
2018-12-16T11:58:37.303Z,1008.14
2018-12-16T11:59:37.170Z,1008.15
2018-12-16T12:00:37.247Z,1008.16
2018-12-16T12:01:37.002Z,1008.12
2018-12-16T12:02:37.032Z,1008.10
2018-12-16T12:03:36.822Z,1008.13
2018-12-16T12:04:36.835Z,1008.10