createdAt,value
2019-03-15T00:00:43.195Z,86
2019-03-15T00:01:45.380Z,87
2019-03-15T00:02:47.487Z,87
2019-03-15T00:03:49.574Z,86
2019-03-15T00:04:51.583Z,87
2019-03-15T00:05:53.599Z,86
2019-03-15T00:06:55.889Z,87
2019-03-15T00:07:57.905Z,86
2019-03-15T00:08:59.910Z,86
2019-03-15T00:10:01.954Z,86
2019-03-15T00:11:04.995Z,86
2019-03-15T00:12:07.011Z,87
2019-03-15T00:13:09.337Z,86
2019-03-15T00:14:11.409Z,86
2019-03-15T00:15:13.415Z,86
2019-03-15T00:16:15.426Z,86
2019-03-15T00:17:17.427Z,86
2019-03-15T00:18:19.820Z,86
2019-03-15T00:19:21.822Z,86
2019-03-15T00:20:23.831Z,86
2019-03-15T00:21:25.840Z,86
2019-03-15T00:22:27.838Z,86
2019-03-15T00:23:29.944Z,86
2019-03-15T00:24:31.955Z,86
2019-03-15T00:25:33.965Z,86
2019-03-15T00:26:35.978Z,86
2019-03-15T00:27:38.288Z,86
2019-03-15T00:28:40.301Z,86
2019-03-15T00:29:42.304Z,86
2019-03-15T00:30:44.321Z,86
2019-03-15T00:31:46.489Z,86
2019-03-15T00:32:48.498Z,86
2019-03-15T00:33:51.609Z,86
2019-03-15T00:34:53.651Z,86
2019-03-15T00:35:56.024Z,86
2019-03-15T00:36:58.337Z,86
2019-03-15T00:38:00.344Z,86
2019-03-15T00:39:02.604Z,87
2019-03-15T00:40:04.993Z,86
2019-03-15T00:41:07.004Z,86
2019-03-15T00:42:09.270Z,86
2019-03-15T00:43:11.277Z,85
2019-03-15T00:44:13.280Z,85
2019-03-15T00:45:15.290Z,85
2019-03-15T00:46:17.676Z,85
2019-03-15T00:47:19.686Z,85
2019-03-15T00:48:21.708Z,85
2019-03-15T00:49:23.718Z,85
2019-03-15T00:50:25.725Z,85
2019-03-15T00:51:27.724Z,86
2019-03-15T00:52:29.726Z,86
2019-03-15T00:53:31.725Z,86
2019-03-15T00:54:33.753Z,86
2019-03-15T00:55:35.873Z,86
2019-03-15T00:56:38.173Z,86
2019-03-15T00:57:40.224Z,86
2019-03-15T00:58:42.511Z,85
2019-03-15T00:59:44.515Z,85
2019-03-15T01:00:46.523Z,85
2019-03-15T01:01:48.522Z,86
2019-03-15T01:02:50.720Z,86
2019-03-15T01:03:52.722Z,85
2019-03-15T01:04:54.735Z,84
2019-03-15T01:05:56.967Z,84
2019-03-15T01:06:58.972Z,84
2019-03-15T01:08:02.194Z,85
2019-03-15T01:09:04.399Z,85
2019-03-15T01:10:06.401Z,85
2019-03-15T01:11:08.407Z,85
2019-03-15T01:12:10.679Z,85
2019-03-15T01:13:12.677Z,85
2019-03-15T01:14:14.681Z,84
2019-03-15T01:15:16.680Z,85
2019-03-15T01:16:18.687Z,84
2019-03-15T01:17:20.696Z,84
2019-03-15T01:18:22.696Z,84
2019-03-15T01:19:24.710Z,84
2019-03-15T01:20:26.706Z,84
2019-03-15T01:21:29.479Z,84
2019-03-15T01:22:31.484Z,83
2019-03-15T01:23:34.150Z,84
2019-03-15T01:24:36.172Z,83
2019-03-15T01:25:38.171Z,83
2019-03-15T01:26:40.195Z,82
2019-03-15T01:27:42.485Z,83
2019-03-15T01:28:44.773Z,81
2019-03-15T01:29:46.866Z,81
2019-03-15T01:30:48.872Z,81
2019-03-15T01:31:50.883Z,81
2019-03-15T01:32:52.883Z,81
2019-03-15T01:33:54.889Z,81
2019-03-15T01:34:57.174Z,80
2019-03-15T01:35:59.181Z,80
2019-03-15T01:37:01.302Z,80
2019-03-15T01:38:03.306Z,80
2019-03-15T01:39:05.725Z,80
2019-03-15T01:40:07.726Z,80
2019-03-15T01:41:10.005Z,80
2019-03-15T01:42:12.002Z,79
2019-03-15T01:43:14.241Z,79
2019-03-15T01:44:16.249Z,79
2019-03-15T01:45:19.229Z,80
2019-03-15T01:46:21.235Z,80
2019-03-15T01:47:24.712Z,80
2019-03-15T01:48:26.996Z,80
2019-03-15T01:49:29.003Z,79
2019-03-15T01:50:31.012Z,80
2019-03-15T01:51:33.420Z,79
2019-03-15T01:52:35.424Z,80
2019-03-15T01:53:37.427Z,80
2019-03-15T01:54:39.437Z,80
2019-03-15T01:55:41.442Z,80
2019-03-15T01:56:43.455Z,80
2019-03-15T01:57:45.456Z,80
2019-03-15T01:58:47.469Z,80
2019-03-15T01:59:49.572Z,80
2019-03-15T02:00:52.067Z,80
2019-03-15T02:01:54.071Z,80
2019-03-15T02:02:56.075Z,81
2019-03-15T02:03:58.082Z,80
2019-03-15T02:05:00.125Z,81
2019-03-15T02:06:02.593Z,80
2019-03-15T02:07:04.598Z,80
2019-03-15T02:08:06.605Z,81
2019-03-15T02:09:10.259Z,80
2019-03-15T02:10:12.261Z,80
2019-03-15T02:11:14.269Z,80
2019-03-15T02:12:16.277Z,81
2019-03-15T02:13:18.565Z,81
2019-03-15T02:14:20.576Z,81
2019-03-15T02:15:22.580Z,81
2019-03-15T02:16:25.058Z,81
2019-03-15T02:17:27.610Z,80
2019-03-15T02:18:29.681Z,81
2019-03-15T02:19:32.351Z,80
2019-03-15T02:20:34.532Z,81
2019-03-15T02:21:36.820Z,81
2019-03-15T02:22:38.878Z,81
2019-03-15T02:23:40.888Z,81
2019-03-15T02:24:43.178Z,81
2019-03-15T02:25:45.175Z,81
2019-03-15T02:26:47.176Z,81
2019-03-15T02:27:50.498Z,81
2019-03-15T02:28:52.579Z,81
2019-03-15T02:29:54.978Z,80
2019-03-15T02:30:57.020Z,81
2019-03-15T02:31:59.025Z,80
2019-03-15T02:33:01.308Z,80
2019-03-15T02:34:03.725Z,79
2019-03-15T02:35:06.712Z,79
2019-03-15T02:36:09.054Z,79
2019-03-15T02:37:11.362Z,78
2019-03-15T02:38:13.671Z,78
2019-03-15T02:39:15.692Z,78
2019-03-15T02:40:17.988Z,79
2019-03-15T02:41:20.284Z,79
2019-03-15T02:42:22.288Z,80
2019-03-15T02:43:24.293Z,78
2019-03-15T02:44:26.395Z,78
2019-03-15T02:45:29.095Z,78
2019-03-15T02:46:31.683Z,79
2019-03-15T02:47:33.711Z,79
2019-03-15T02:48:36.342Z,78
2019-03-15T02:49:38.340Z,77
2019-03-15T02:50:40.745Z,78
2019-03-15T02:51:42.759Z,79
2019-03-15T02:52:44.782Z,79
2019-03-15T02:53:46.803Z,79
2019-03-15T02:54:49.517Z,78
2019-03-15T02:55:51.802Z,78
2019-03-15T02:56:53.805Z,78
2019-03-15T02:57:56.395Z,78
2019-03-15T02:58:58.825Z,78
2019-03-15T03:00:01.247Z,78
2019-03-15T03:01:04.201Z,77
2019-03-15T03:02:06.429Z,77
2019-03-15T03:03:09.177Z,77
2019-03-15T03:04:11.326Z,78
2019-03-15T03:05:13.685Z,78
2019-03-15T03:06:15.837Z,77
2019-03-15T03:07:18.268Z,78
2019-03-15T03:08:20.653Z,78
2019-03-15T03:09:22.963Z,77
2019-03-15T03:10:25.187Z,77
2019-03-15T03:11:27.270Z,77
2019-03-15T03:12:29.806Z,77
2019-03-15T03:13:32.534Z,77
2019-03-15T03:14:34.793Z,77
2019-03-15T03:15:36.834Z,77
2019-03-15T03:16:38.863Z,77
2019-03-15T03:17:41.468Z,77
2019-03-15T03:18:44.052Z,78
2019-03-15T03:19:46.478Z,77
2019-03-15T03:20:49.640Z,76
2019-03-15T03:21:52.319Z,77
2019-03-15T03:22:54.681Z,77
2019-03-15T03:23:58.617Z,77
2019-03-15T03:25:01.273Z,76
2019-03-15T03:26:03.622Z,76
2019-03-15T03:27:07.624Z,76
2019-03-15T03:28:10.014Z,76
2019-03-15T03:29:12.044Z,76
2019-03-15T03:30:18.140Z,77
2019-03-15T03:31:21.196Z,77
2019-03-15T03:32:23.655Z,77
2019-03-15T03:33:26.127Z,76
2019-03-15T03:34:28.774Z,77
2019-03-15T03:35:31.539Z,78
2019-03-15T03:36:33.886Z,77
2019-03-15T03:37:35.940Z,77
2019-03-15T03:38:40.264Z,77
2019-03-15T03:39:42.331Z,76
2019-03-15T03:40:44.662Z,77
2019-03-15T03:41:47.564Z,77
2019-03-15T03:42:49.875Z,78
2019-03-15T03:43:52.228Z,78
2019-03-15T03:44:54.263Z,78
2019-03-15T03:45:56.628Z,77
2019-03-15T03:46:58.671Z,78
2019-03-15T03:48:00.708Z,77
2019-03-15T03:49:02.890Z,77
2019-03-15T03:50:05.219Z,77
2019-03-15T03:51:07.350Z,77
2019-03-15T03:52:10.684Z,77
2019-03-15T03:53:12.705Z,77
2019-03-15T03:54:14.864Z,76
2019-03-15T03:55:16.896Z,76
2019-03-15T03:56:19.131Z,76
2019-03-15T03:57:21.197Z,76
2019-03-15T03:58:23.376Z,76
2019-03-15T03:59:25.395Z,76
2019-03-15T04:00:27.430Z,75
2019-03-15T04:01:29.769Z,76
2019-03-15T04:02:34.640Z,76
2019-03-15T04:03:37.056Z,76
2019-03-15T04:04:39.728Z,76
2019-03-15T04:05:41.747Z,76
2019-03-15T04:06:43.830Z,77
2019-03-15T04:07:46.420Z,76
2019-03-15T04:08:48.442Z,76
2019-03-15T04:09:50.495Z,75
2019-03-15T04:10:52.577Z,77
2019-03-15T04:11:57.078Z,76
2019-03-15T04:12:59.119Z,77
2019-03-15T04:14:01.159Z,77
2019-03-15T04:15:03.223Z,76
2019-03-15T04:16:05.543Z,76
2019-03-15T04:17:07.583Z,77
2019-03-15T04:18:09.615Z,78
2019-03-15T04:19:11.650Z,77
2019-03-15T04:20:13.691Z,78
2019-03-15T04:21:15.712Z,77
2019-03-15T04:22:17.746Z,77
2019-03-15T04:23:19.801Z,77
2019-03-15T04:24:21.849Z,77
2019-03-15T04:25:24.181Z,77
2019-03-15T04:26:26.503Z,77
2019-03-15T04:27:28.538Z,77
2019-03-15T04:28:30.576Z,77
2019-03-15T04:29:32.610Z,77
2019-03-15T04:30:34.636Z,77
2019-03-15T04:31:36.682Z,76
2019-03-15T04:32:38.725Z,75
2019-03-15T04:33:40.750Z,76
2019-03-15T04:34:42.791Z,75
2019-03-15T04:35:44.819Z,75
2019-03-15T04:36:46.850Z,75
2019-03-15T04:37:48.885Z,75
2019-03-15T04:38:51.465Z,76
2019-03-15T04:39:53.488Z,76
2019-03-15T04:40:55.960Z,76
2019-03-15T04:41:58.200Z,74
2019-03-15T04:43:00.619Z,74
2019-03-15T04:44:03.530Z,74
2019-03-15T04:45:05.568Z,73
2019-03-15T04:46:07.622Z,73
2019-03-15T04:47:09.670Z,74
2019-03-15T04:48:11.874Z,74
2019-03-15T04:49:13.909Z,75
2019-03-15T04:50:15.944Z,75
2019-03-15T04:51:17.959Z,74
2019-03-15T04:52:20.011Z,74
2019-03-15T04:53:22.317Z,74
2019-03-15T04:54:24.349Z,76
2019-03-15T04:55:26.375Z,76
2019-03-15T04:56:28.429Z,75
2019-03-15T04:57:30.454Z,75
2019-03-15T04:58:32.497Z,75
2019-03-15T04:59:34.540Z,76
2019-03-15T05:00:36.573Z,75
2019-03-15T05:01:38.707Z,75
2019-03-15T05:02:40.747Z,76
2019-03-15T05:03:42.912Z,76
2019-03-15T05:04:44.953Z,76
2019-03-15T05:05:47.553Z,76
2019-03-15T05:07:04.399Z,75
2019-03-15T05:08:06.447Z,76
2019-03-15T05:09:08.521Z,76
2019-03-15T05:10:10.548Z,76
2019-03-15T05:11:13.241Z,76
2019-03-15T05:12:15.288Z,77
2019-03-15T05:13:17.386Z,77
2019-03-15T05:14:19.428Z,77
2019-03-15T05:15:21.778Z,77
2019-03-15T05:16:23.897Z,77
2019-03-15T05:17:26.327Z,78
2019-03-15T05:18:28.641Z,77
2019-03-15T05:19:30.977Z,77
2019-03-15T05:20:33.267Z,78
2019-03-15T05:21:35.695Z,78
2019-03-15T05:22:37.896Z,78
2019-03-15T05:23:39.931Z,79
2019-03-15T05:24:42.233Z,79
2019-03-15T05:25:44.426Z,79
2019-03-15T05:26:46.463Z,79
2019-03-15T05:27:48.483Z,79
2019-03-15T05:28:50.522Z,79
2019-03-15T05:29:52.847Z,80
2019-03-15T05:30:54.891Z,80
2019-03-15T05:31:56.925Z,80
2019-03-15T05:32:58.957Z,80
2019-03-15T05:34:01.009Z,81
2019-03-15T05:35:03.326Z,80
2019-03-15T05:36:05.363Z,81
2019-03-15T05:37:07.383Z,81
2019-03-15T05:38:09.408Z,81
2019-03-15T05:39:11.445Z,81
2019-03-15T05:40:13.476Z,80
2019-03-15T05:41:15.513Z,82
2019-03-15T05:42:17.817Z,81
2019-03-15T05:43:19.927Z,81
2019-03-15T05:44:21.949Z,81
2019-03-15T05:45:23.995Z,81
2019-03-15T05:46:26.012Z,82
2019-03-15T05:47:28.038Z,81
2019-03-15T05:48:30.122Z,82
2019-03-15T05:49:32.146Z,82
2019-03-15T05:50:34.184Z,81
2019-03-15T05:51:36.216Z,81
2019-03-15T05:52:38.279Z,81
2019-03-15T05:53:40.298Z,82
2019-03-15T05:54:42.339Z,82
2019-03-15T05:55:44.566Z,82
2019-03-15T05:56:46.592Z,83
2019-03-15T05:57:48.628Z,82
2019-03-15T05:58:50.656Z,83
2019-03-15T05:59:53.079Z,82
2019-03-15T06:00:55.411Z,82
2019-03-15T06:01:57.449Z,81
2019-03-15T06:02:59.539Z,82
2019-03-15T06:04:01.945Z,81
2019-03-15T06:05:04.006Z,82
2019-03-15T06:06:06.355Z,82
2019-03-15T06:07:08.383Z,82
2019-03-15T06:08:11.101Z,82
2019-03-15T06:09:13.430Z,82
2019-03-15T06:10:15.731Z,82
2019-03-15T06:11:17.771Z,82
2019-03-15T06:12:19.894Z,83
2019-03-15T06:13:21.928Z,82
2019-03-15T06:14:23.967Z,82
2019-03-15T06:15:26.001Z,82
2019-03-15T06:16:28.032Z,82
2019-03-15T06:17:30.332Z,82
2019-03-15T06:18:32.865Z,82
2019-03-15T06:19:35.174Z,81
2019-03-15T06:20:37.591Z,82
2019-03-15T06:21:39.669Z,83
2019-03-15T06:22:41.697Z,83
2019-03-15T06:23:43.743Z,82
2019-03-15T06:24:45.772Z,82
2019-03-15T06:25:48.095Z,83
2019-03-15T06:26:50.395Z,83
2019-03-15T06:27:52.722Z,83
2019-03-15T06:28:54.751Z,83
2019-03-15T06:29:56.783Z,84
2019-03-15T06:30:58.824Z,84
2019-03-15T06:32:01.149Z,84
2019-03-15T06:33:03.791Z,84
2019-03-15T06:34:05.838Z,84
2019-03-15T06:35:07.874Z,84
2019-03-15T06:36:09.887Z,85
2019-03-15T06:37:11.933Z,85
2019-03-15T06:38:13.962Z,84
2019-03-15T06:39:15.987Z,84
2019-03-15T06:40:18.314Z,84
2019-03-15T06:41:20.622Z,84
2019-03-15T06:42:22.664Z,84
2019-03-15T06:43:24.711Z,84
2019-03-15T06:44:28.341Z,84
2019-03-15T06:45:32.985Z,84
2019-03-15T06:46:35.128Z,84
2019-03-15T06:47:37.151Z,84
2019-03-15T06:48:39.193Z,84
2019-03-15T06:49:41.515Z,84
2019-03-15T06:50:43.553Z,84
2019-03-15T06:51:45.572Z,83
2019-03-15T06:52:47.613Z,83
2019-03-15T06:53:49.935Z,83
2019-03-15T06:54:52.015Z,83
2019-03-15T06:55:54.059Z,83
2019-03-15T06:56:56.096Z,83
2019-03-15T06:57:58.132Z,83
2019-03-15T06:59:00.493Z,82
2019-03-15T07:00:04.099Z,82
2019-03-15T07:01:06.286Z,82
2019-03-15T07:02:08.318Z,82
2019-03-15T07:03:10.356Z,83
2019-03-15T07:04:12.467Z,82
2019-03-15T07:05:14.504Z,82
2019-03-15T07:06:16.538Z,82
2019-03-15T07:07:18.563Z,83
2019-03-15T07:08:20.876Z,82
2019-03-15T07:09:23.496Z,82
2019-03-15T07:10:25.526Z,82
2019-03-15T07:11:27.568Z,82
2019-03-15T07:12:29.613Z,82
2019-03-15T07:13:31.634Z,82
2019-03-15T07:14:33.674Z,83
2019-03-15T07:15:37.014Z,82
2019-03-15T07:16:39.514Z,82
2019-03-15T07:17:42.652Z,81
2019-03-15T07:18:44.693Z,81
2019-03-15T07:19:46.733Z,81
2019-03-15T07:20:49.048Z,82
2019-03-15T07:21:51.097Z,82
2019-03-15T07:22:53.136Z,82
2019-03-15T07:23:58.770Z,82
2019-03-15T07:25:00.787Z,82
2019-03-15T07:26:02.842Z,81
2019-03-15T07:27:14.698Z,81
2019-03-15T07:28:17.019Z,82
2019-03-15T07:29:19.987Z,82
2019-03-15T07:30:22.585Z,81
2019-03-15T07:31:24.622Z,82
2019-03-15T07:32:26.667Z,82
2019-03-15T07:33:29.098Z,81
2019-03-15T07:34:31.116Z,81
2019-03-15T07:35:34.376Z,81
2019-03-15T07:36:38.297Z,81
2019-03-15T07:37:40.710Z,81
2019-03-15T07:38:43.370Z,80
2019-03-15T07:39:45.404Z,80
2019-03-15T07:40:47.435Z,81
2019-03-15T07:41:50.139Z,80
2019-03-15T07:42:52.271Z,81
2019-03-15T07:43:54.422Z,80
2019-03-15T07:44:56.467Z,80
2019-03-15T07:45:58.883Z,81
2019-03-15T07:47:00.997Z,80
2019-03-15T07:48:03.030Z,81
2019-03-15T07:49:05.087Z,80
2019-03-15T07:50:07.113Z,80
2019-03-15T07:51:09.234Z,80
2019-03-15T07:52:11.286Z,80
2019-03-15T07:53:13.325Z,80
2019-03-15T07:54:15.351Z,80
2019-03-15T07:55:17.383Z,80
2019-03-15T07:56:19.730Z,80
2019-03-15T07:57:21.776Z,80
2019-03-15T07:58:23.799Z,80
2019-03-15T07:59:28.836Z,80
2019-03-15T08:00:30.881Z,80
2019-03-15T08:01:32.975Z,80
2019-03-15T08:02:35.028Z,78
2019-03-15T08:03:37.056Z,79
2019-03-15T08:04:39.107Z,79
2019-03-15T08:05:41.147Z,79
2019-03-15T08:06:43.190Z,79
2019-03-15T08:07:47.069Z,79
2019-03-15T08:08:49.133Z,79
2019-03-15T08:09:51.902Z,79
2019-03-15T08:10:55.887Z,79
2019-03-15T08:11:58.044Z,79
2019-03-15T08:13:00.074Z,79
2019-03-15T08:14:02.108Z,78
2019-03-15T08:15:04.439Z,78
2019-03-15T08:16:06.484Z,78
2019-03-15T08:17:08.813Z,79
2019-03-15T08:18:10.943Z,79
2019-03-15T08:19:12.983Z,79
2019-03-15T08:20:15.349Z,79
2019-03-15T08:21:17.683Z,78
2019-03-15T08:22:19.728Z,78
2019-03-15T08:23:21.755Z,80
2019-03-15T08:24:23.807Z,79
2019-03-15T08:25:25.847Z,79
2019-03-15T08:26:31.132Z,79
2019-03-15T08:27:33.173Z,79
2019-03-15T08:28:35.211Z,80
2019-03-15T08:29:37.270Z,79
2019-03-15T08:30:39.309Z,78
2019-03-15T08:31:41.352Z,78
2019-03-15T08:32:45.274Z,79
2019-03-15T08:33:47.596Z,79
2019-03-15T08:34:49.908Z,79
2019-03-15T08:35:51.964Z,79
2019-03-15T08:36:53.996Z,79
2019-03-15T08:37:56.032Z,79
2019-03-15T08:38:58.066Z,79
2019-03-15T08:40:00.193Z,78
2019-03-15T08:41:02.412Z,79
2019-03-15T08:42:04.458Z,78
2019-03-15T08:43:06.501Z,79
2019-03-15T08:44:08.521Z,80
2019-03-15T08:45:10.556Z,79
2019-03-15T08:46:12.889Z,79
2019-03-15T08:47:14.920Z,79
2019-03-15T08:48:17.023Z,79
2019-03-15T08:49:19.149Z,78
2019-03-15T08:50:25.582Z,79
2019-03-15T08:51:27.614Z,78
2019-03-15T08:52:29.673Z,79
2019-03-15T08:53:31.703Z,79
2019-03-15T08:54:33.740Z,79
2019-03-15T08:55:35.875Z,79
2019-03-15T08:56:41.449Z,78
2019-03-15T08:57:43.617Z,79
2019-03-15T08:58:45.680Z,79
2019-03-15T08:59:58.909Z,79
2019-03-15T09:01:01.375Z,79
2019-03-15T09:02:03.411Z,79
2019-03-15T09:03:05.448Z,79
2019-03-15T09:04:07.474Z,79
2019-03-15T09:05:09.522Z,79
2019-03-15T09:06:11.555Z,79
2019-03-15T09:07:13.588Z,78
2019-03-15T09:08:15.621Z,79
2019-03-15T09:09:17.939Z,79
2019-03-15T09:10:25.149Z,79
2019-03-15T09:11:27.236Z,78
2019-03-15T09:12:29.554Z,78
2019-03-15T09:13:31.859Z,77
2019-03-15T09:14:33.900Z,79
2019-03-15T09:15:36.041Z,78
2019-03-15T09:16:38.097Z,78
2019-03-15T09:17:40.422Z,78
2019-03-15T09:18:42.447Z,78
2019-03-15T09:19:44.482Z,77
2019-03-15T09:20:46.531Z,77
2019-03-15T09:21:48.851Z,77
2019-03-15T09:22:50.874Z,77
2019-03-15T09:23:52.914Z,78
2019-03-15T09:24:55.227Z,77
2019-03-15T09:25:57.259Z,77
2019-03-15T09:26:59.868Z,76
2019-03-15T09:28:01.901Z,76
2019-03-15T09:29:03.943Z,77
2019-03-15T09:30:06.269Z,76
2019-03-15T09:31:08.721Z,77
2019-03-15T09:32:10.770Z,77
2019-03-15T09:33:13.105Z,77
2019-03-15T09:34:15.407Z,77
2019-03-15T09:35:17.727Z,77
2019-03-15T09:36:19.772Z,76
2019-03-15T09:37:21.818Z,76
2019-03-15T09:38:23.892Z,75
2019-03-15T09:39:25.989Z,76
2019-03-15T09:40:28.025Z,75
2019-03-15T09:41:41.224Z,75
2019-03-15T09:42:43.274Z,75
2019-03-15T09:43:46.827Z,75
2019-03-15T09:44:48.876Z,75
2019-03-15T09:45:50.911Z,76
2019-03-15T09:46:52.966Z,75
2019-03-15T09:47:55.286Z,75
2019-03-15T09:49:00.661Z,75
2019-03-15T09:50:02.693Z,76
2019-03-15T09:51:04.736Z,76
2019-03-15T09:52:06.770Z,76
2019-03-15T09:53:08.812Z,75
2019-03-15T09:54:10.855Z,75
2019-03-15T09:55:12.903Z,74
2019-03-15T09:56:14.944Z,74
2019-03-15T09:57:16.989Z,75
2019-03-15T09:58:19.047Z,74
2019-03-15T09:59:21.376Z,74
2019-03-15T10:00:23.422Z,74
2019-03-15T10:01:36.335Z,74
2019-03-15T10:02:38.369Z,74
2019-03-15T10:03:40.411Z,74
2019-03-15T10:04:42.750Z,74
2019-03-15T10:05:44.783Z,73
2019-03-15T10:06:46.826Z,73
2019-03-15T10:07:49.273Z,74
2019-03-15T10:08:51.409Z,73
2019-03-15T10:09:53.453Z,73
2019-03-15T10:10:55.487Z,74
2019-03-15T10:11:57.569Z,74
2019-03-15T10:13:07.204Z,73
2019-03-15T10:14:09.234Z,74
2019-03-15T10:15:11.557Z,73
2019-03-15T10:16:13.598Z,73
2019-03-15T10:17:15.640Z,72
2019-03-15T10:18:17.674Z,73
2019-03-15T10:19:19.985Z,72
2019-03-15T10:20:22.427Z,72
2019-03-15T10:21:24.449Z,72
2019-03-15T10:22:26.486Z,72
2019-03-15T10:23:28.522Z,72
2019-03-15T10:24:30.545Z,71
2019-03-15T10:25:52.024Z,71
2019-03-15T10:26:54.344Z,71
2019-03-15T10:27:56.369Z,71
2019-03-15T10:28:58.462Z,72
2019-03-15T10:30:00.784Z,71
2019-03-15T10:31:02.821Z,70
2019-03-15T10:32:05.435Z,71
2019-03-15T10:33:07.486Z,69
2019-03-15T10:34:09.519Z,70
2019-03-15T10:35:11.846Z,70
2019-03-15T10:36:13.884Z,71
2019-03-15T10:37:15.907Z,70
2019-03-15T10:38:17.948Z,70
2019-03-15T10:39:19.984Z,70
2019-03-15T10:40:22.425Z,70
2019-03-15T10:41:24.742Z,70
2019-03-15T10:42:26.774Z,70
2019-03-15T10:43:28.856Z,70
2019-03-15T10:44:31.550Z,70
2019-03-15T10:45:33.984Z,71
2019-03-15T10:46:36.005Z,70
2019-03-15T10:47:38.326Z,70
2019-03-15T10:48:44.011Z,70
2019-03-15T10:49:46.054Z,71
2019-03-15T10:50:48.107Z,71
2019-03-15T10:51:50.135Z,70
2019-03-15T10:52:55.217Z,70
2019-03-15T10:53:57.252Z,70
2019-03-15T10:54:59.300Z,70
2019-03-15T10:56:01.628Z,70
2019-03-15T10:57:03.674Z,69
2019-03-15T10:58:05.748Z,68
2019-03-15T10:59:07.775Z,69
2019-03-15T11:00:09.816Z,68
2019-03-15T11:01:11.891Z,68
2019-03-15T11:02:13.927Z,68
2019-03-15T11:03:15.969Z,69
2019-03-15T11:04:18.017Z,68
2019-03-15T11:05:20.080Z,68
2019-03-15T11:06:22.122Z,67
2019-03-15T11:07:24.148Z,67
2019-03-15T11:08:26.659Z,66
2019-03-15T11:09:28.715Z,67
2019-03-15T11:10:30.739Z,67
2019-03-15T11:11:32.795Z,66
2019-03-15T11:12:34.834Z,67
2019-03-15T11:13:36.868Z,66
2019-03-15T11:14:38.917Z,65
2019-03-15T11:15:41.028Z,66
2019-03-15T11:16:43.071Z,67
2019-03-15T11:17:45.116Z,66
2019-03-15T11:18:47.183Z,66
2019-03-15T11:19:49.279Z,66
2019-03-15T11:20:52.434Z,66
2019-03-15T11:21:54.476Z,66
2019-03-15T11:22:56.833Z,66
2019-03-15T11:23:58.978Z,66
2019-03-15T11:25:01.431Z,66
2019-03-15T11:26:15.246Z,67
2019-03-15T11:27:17.632Z,66
2019-03-15T11:28:19.682Z,66
2019-03-15T11:29:22.416Z,68
2019-03-15T11:30:24.465Z,68
2019-03-15T11:31:26.507Z,68
2019-03-15T11:32:28.544Z,68
2019-03-15T11:33:30.660Z,69
2019-03-15T11:34:32.705Z,68
2019-03-15T11:35:34.748Z,70
2019-03-15T11:36:36.798Z,70
2019-03-15T11:37:39.514Z,70
2019-03-15T11:38:41.544Z,70
2019-03-15T11:39:43.963Z,70
2019-03-15T11:40:46.006Z,70
2019-03-15T11:41:48.058Z,70
2019-03-15T11:42:50.094Z,70
2019-03-15T11:43:52.137Z,72
2019-03-15T11:44:54.225Z,71
2019-03-15T11:45:56.255Z,72
2019-03-15T11:46:58.635Z,73
2019-03-15T11:48:08.558Z,73
2019-03-15T11:49:11.118Z,74
2019-03-15T11:50:13.181Z,74
2019-03-15T11:51:15.233Z,74
2019-03-15T11:52:17.257Z,75
2019-03-15T11:53:19.858Z,76
2019-03-15T11:54:21.905Z,76
2019-03-15T11:55:23.948Z,76
2019-03-15T11:56:28.160Z,77
2019-03-15T11:57:30.193Z,78
2019-03-15T11:58:32.235Z,79
2019-03-15T11:59:37.290Z,79
2019-03-15T12:00:39.409Z,80
2019-03-15T12:01:41.450Z,79
2019-03-15T12:02:43.497Z,80
2019-03-15T12:03:54.645Z,80
2019-03-15T12:04:56.675Z,81
2019-03-15T12:05:59.173Z,81
2019-03-15T12:07:01.521Z,82
2019-03-15T12:08:03.558Z,82
2019-03-15T12:09:05.927Z,82
2019-03-15T12:10:08.010Z,82
2019-03-15T12:11:10.068Z,83
2019-03-15T12:12:12.107Z,83
2019-03-15T12:13:14.239Z,83
2019-03-15T12:14:16.585Z,83
2019-03-15T12:15:18.636Z,83
2019-03-15T12:16:21.087Z,83
2019-03-15T12:17:23.396Z,83
2019-03-15T12:18:25.480Z,84
2019-03-15T12:19:27.948Z,84
2019-03-15T12:20:30.000Z,84
2019-03-15T12:21:32.031Z,84
2019-03-15T12:22:34.066Z,84
2019-03-15T12:23:36.140Z,84
2019-03-15T12:24:38.172Z,85
2019-03-15T12:25:40.209Z,85
2019-03-15T12:26:42.257Z,85
2019-03-15T12:27:44.631Z,85
2019-03-15T12:28:47.044Z,85
2019-03-15T12:29:49.087Z,85
2019-03-15T12:30:51.171Z,85
2019-03-15T12:31:53.486Z,85
2019-03-15T12:32:55.908Z,85
2019-03-15T12:33:58.238Z,85
2019-03-15T12:35:00.778Z,85
2019-03-15T12:36:04.741Z,85
2019-03-15T12:37:06.781Z,85
2019-03-15T12:38:08.810Z,85
2019-03-15T12:39:10.845Z,85
2019-03-15T12:40:12.875Z,86
2019-03-15T12:41:14.901Z,86
2019-03-15T12:42:16.936Z,86
2019-03-15T12:43:18.987Z,86
2019-03-15T12:44:21.576Z,86
2019-03-15T12:45:23.645Z,86
2019-03-15T12:46:25.680Z,87
2019-03-15T12:47:28.091Z,87
2019-03-15T12:48:30.122Z,87
2019-03-15T12:49:32.158Z,87
2019-03-15T12:50:34.526Z,87
2019-03-15T12:51:36.846Z,87
2019-03-15T12:52:49.592Z,87
2019-03-15T12:53:51.633Z,87
2019-03-15T12:54:54.001Z,87
2019-03-15T12:55:56.409Z,87
2019-03-15T12:56:58.440Z,87
2019-03-15T12:58:00.473Z,87
2019-03-15T12:59:02.504Z,87
2019-03-15T13:00:04.555Z,87
2019-03-15T13:01:06.591Z,87
2019-03-15T13:02:08.616Z,87
2019-03-15T13:03:10.668Z,88
2019-03-15T13:04:12.975Z,88
2019-03-15T13:05:15.400Z,88
2019-03-15T13:06:17.427Z,88
2019-03-15T13:07:19.475Z,87
2019-03-15T13:08:21.492Z,88
2019-03-15T13:09:23.535Z,88
2019-03-15T13:10:25.566Z,88
2019-03-15T13:11:27.588Z,88
2019-03-15T13:12:29.627Z,88
2019-03-15T13:13:31.941Z,88
2019-03-15T13:14:33.972Z,88
2019-03-15T13:15:36.008Z,88
2019-03-15T13:16:38.063Z,88
2019-03-15T13:17:40.087Z,88
2019-03-15T13:18:42.127Z,88
2019-03-15T13:19:56.352Z,88
2019-03-15T13:20:58.377Z,88
2019-03-15T13:22:00.408Z,88
2019-03-15T13:23:02.522Z,88
2019-03-15T13:24:04.834Z,88
2019-03-15T13:25:06.903Z,88
2019-03-15T13:26:08.938Z,88
2019-03-15T13:27:10.974Z,88
2019-03-15T13:28:13.012Z,88
2019-03-15T13:29:15.052Z,88
2019-03-15T13:30:17.421Z,88
2019-03-15T13:31:19.453Z,88
2019-03-15T13:32:21.514Z,88
2019-03-15T13:33:23.532Z,88
2019-03-15T13:34:25.574Z,88
2019-03-15T13:35:27.610Z,88
2019-03-15T13:36:29.926Z,88
2019-03-15T13:37:32.242Z,88
2019-03-15T13:38:34.663Z,88
2019-03-15T13:39:36.995Z,88
2019-03-15T13:40:39.041Z,88
2019-03-15T13:41:41.083Z,88
2019-03-15T13:42:43.423Z,88
2019-03-15T13:43:45.490Z,88
2019-03-15T13:44:47.512Z,88
2019-03-15T13:45:49.552Z,88
2019-03-15T13:46:51.585Z,88
2019-03-15T13:47:53.889Z,89
2019-03-15T13:48:56.306Z,88
2019-03-15T13:49:58.736Z,89
2019-03-15T13:51:01.055Z,88
2019-03-15T13:52:03.096Z,89
2019-03-15T13:53:05.161Z,89
2019-03-15T13:54:07.193Z,89
2019-03-15T13:55:09.233Z,89
2019-03-15T13:56:11.566Z,89
2019-03-15T13:57:22.537Z,89
2019-03-15T13:58:24.571Z,89
2019-03-15T13:59:26.616Z,89
2019-03-15T14:00:28.978Z,89
2019-03-15T14:01:31.037Z,89
2019-03-15T14:02:33.139Z,89
2019-03-15T14:03:35.461Z,89
2019-03-15T14:04:37.483Z,89
2019-03-15T14:05:39.546Z,89
2019-03-15T14:06:41.566Z,89
2019-03-15T14:07:43.602Z,89
2019-03-15T14:08:45.655Z,89
2019-03-15T14:09:47.685Z,89
2019-03-15T14:10:51.047Z,89
2019-03-15T14:11:53.091Z,88
2019-03-15T14:12:55.141Z,88
2019-03-15T14:13:57.830Z,88
2019-03-15T14:14:59.900Z,88
2019-03-15T14:16:02.648Z,88
2019-03-15T14:17:04.847Z,88
2019-03-15T14:18:06.890Z,88
2019-03-15T14:19:08.932Z,88
2019-03-15T14:20:10.965Z,88
2019-03-15T14:21:13.298Z,88
2019-03-15T14:22:15.360Z,88
2019-03-15T14:23:17.396Z,87
2019-03-15T14:24:22.692Z,87
2019-03-15T14:25:25.325Z,87
2019-03-15T14:26:27.363Z,87
2019-03-15T14:27:38.786Z,87
2019-03-15T14:28:40.841Z,87
2019-03-15T14:29:42.870Z,87
2019-03-15T14:30:44.978Z,86
2019-03-15T14:31:47.017Z,87
2019-03-15T14:32:49.082Z,86
2019-03-15T14:33:51.512Z,86
2019-03-15T14:34:53.826Z,86
2019-03-15T14:35:55.870Z,86
2019-03-15T14:36:58.691Z,86
2019-03-15T14:38:01.531Z,86
2019-03-15T14:39:04.421Z,85
2019-03-15T14:40:07.602Z,85
2019-03-15T14:41:10.165Z,85
2019-03-15T14:42:13.395Z,86
2019-03-15T14:43:16.979Z,85
2019-03-15T14:44:19.921Z,85
2019-03-15T14:45:23.307Z,85
2019-03-15T14:46:25.878Z,85
2019-03-15T14:47:27.934Z,84
2019-03-15T14:48:29.952Z,84
2019-03-15T14:49:32.024Z,83
2019-03-15T14:50:34.068Z,84