createdAt,value
2023-03-27T00:01:17.005Z,7.29
2023-03-27T00:03:44.766Z,7.28
2023-03-27T00:06:17.617Z,7.30
2023-03-27T00:08:46.679Z,7.28
2023-03-27T00:11:14.693Z,7.31
2023-03-27T00:13:49.043Z,7.30
2023-03-27T00:16:29.468Z,7.29
2023-03-27T00:19:01.413Z,7.29
2023-03-27T00:21:31.424Z,7.32
2023-03-27T00:23:58.129Z,7.38
2023-03-27T00:26:25.101Z,7.40
2023-03-27T00:28:53.096Z,7.38
2023-03-27T00:31:20.037Z,7.38
2023-03-27T00:33:46.933Z,7.39
2023-03-27T00:36:15.524Z,7.39
2023-03-27T00:38:44.223Z,7.35
2023-03-27T00:41:11.171Z,7.34
2023-03-27T00:43:45.298Z,7.36
2023-03-27T00:46:15.206Z,7.26
2023-03-27T00:48:47.448Z,7.20
2023-03-27T00:51:16.509Z,7.20
2023-03-27T00:53:46.158Z,7.24
2023-03-27T00:56:16.832Z,7.22
2023-03-27T00:59:16.897Z,7.20
2023-03-27T01:01:45.497Z,7.25
2023-03-27T01:04:12.992Z,7.37
2023-03-27T01:06:42.441Z,7.46
2023-03-27T01:09:10.017Z,7.46
2023-03-27T01:11:43.148Z,7.44
2023-03-27T01:14:37.904Z,7.37
2023-03-27T01:17:34.823Z,7.32
2023-03-27T01:20:04.336Z,7.37
2023-03-27T01:22:46.579Z,7.32
2023-03-27T01:25:40.907Z,7.19
2023-03-27T01:28:13.338Z,7.07
2023-03-27T01:30:56.768Z,6.98
2023-03-27T01:33:51.626Z,6.95
2023-03-27T01:36:27.655Z,6.96
2023-03-27T01:39:32.107Z,6.96
2023-03-27T01:42:14.492Z,6.93
2023-03-27T01:44:49.657Z,6.91
2023-03-27T01:47:47.878Z,6.88
2023-03-27T01:50:27.375Z,6.87
2023-03-27T01:53:05.015Z,6.88
2023-03-27T01:55:37.593Z,6.87
2023-03-27T01:58:14.257Z,6.82
2023-03-27T02:00:53.601Z,6.78
2023-03-27T02:03:42.299Z,6.79
2023-03-27T02:06:12.459Z,6.79
2023-03-27T02:09:01.421Z,6.81
2023-03-27T02:11:34.029Z,6.85
2023-03-27T02:14:07.330Z,6.86
2023-03-27T02:16:42.764Z,6.90
2023-03-27T02:19:15.092Z,6.93
2023-03-27T02:21:41.942Z,7.06
2023-03-27T02:24:09.306Z,7.16
2023-03-27T02:26:36.371Z,7.24
2023-03-27T02:29:24.303Z,7.30
2023-03-27T02:32:25.561Z,7.33
2023-03-27T02:35:15.724Z,7.28
2023-03-27T02:37:54.976Z,7.24
2023-03-27T02:40:24.963Z,7.26
2023-03-27T02:42:58.148Z,7.26
2023-03-27T02:45:32.447Z,7.29
2023-03-27T02:48:10.322Z,7.33
2023-03-27T02:51:10.298Z,7.32
2023-03-27T02:53:47.700Z,7.32
2023-03-27T02:56:17.907Z,7.34
2023-03-27T02:58:53.907Z,7.40
2023-03-27T03:01:22.712Z,7.40
2023-03-27T03:04:18.248Z,7.44
2023-03-27T03:06:45.805Z,7.47
2023-03-27T03:09:15.070Z,7.45
2023-03-27T03:11:54.260Z,7.32
2023-03-27T03:14:24.785Z,7.33
2023-03-27T03:16:52.099Z,7.36
2023-03-27T03:19:18.937Z,7.33
2023-03-27T03:21:49.680Z,7.26
2023-03-27T03:24:17.909Z,7.19
2023-03-27T03:26:45.417Z,7.15
2023-03-27T03:29:13.026Z,7.14
2023-03-27T03:31:43.631Z,7.05
2023-03-27T03:34:16.570Z,6.97
2023-03-27T03:36:45.129Z,6.96
2023-03-27T03:39:12.942Z,6.95
2023-03-27T03:41:39.881Z,6.93
2023-03-27T03:44:06.668Z,6.97
2023-03-27T03:46:33.522Z,6.92
2023-03-27T03:49:01.371Z,6.93
2023-03-27T03:51:28.891Z,6.95
2023-03-27T03:53:55.767Z,6.94
2023-03-27T03:56:22.516Z,6.89
2023-03-27T03:58:49.529Z,6.95
2023-03-27T04:01:20.871Z,6.99
2023-03-27T04:03:48.743Z,6.98
2023-03-27T04:06:21.243Z,7.01
2023-03-27T04:08:48.672Z,7.00
2023-03-27T04:11:15.378Z,7.03
2023-03-27T04:13:42.720Z,7.05
2023-03-27T04:16:09.907Z,7.05
2023-03-27T04:18:40.200Z,7.10
2023-03-27T04:21:15.053Z,7.04
2023-03-27T04:23:48.460Z,7.02
2023-03-27T04:26:16.337Z,7.00
2023-03-27T04:28:43.631Z,6.94
2023-03-27T04:31:11.166Z,6.90
2023-03-27T04:33:40.220Z,6.98
2023-03-27T04:36:08.382Z,7.07
2023-03-27T04:38:37.280Z,7.13
2023-03-27T04:41:05.524Z,7.19
2023-03-27T04:43:32.696Z,7.16
2023-03-27T04:45:59.594Z,7.13
2023-03-27T04:48:26.954Z,7.14
2023-03-27T04:50:54.144Z,7.09
2023-03-27T04:53:23.681Z,7.06
2023-03-27T04:55:53.494Z,7.06
2023-03-27T04:58:20.367Z,7.07
2023-03-27T05:00:50.870Z,7.10
2023-03-27T05:03:21.142Z,7.05
2023-03-27T05:05:52.747Z,7.02
2023-03-27T05:08:20.280Z,7.02
2023-03-27T05:10:47.642Z,7.01
2023-03-27T05:13:14.598Z,7.04
2023-03-27T05:15:42.006Z,7.09
2023-03-27T05:18:09.455Z,7.12
2023-03-27T05:20:37.322Z,7.14
2023-03-27T05:23:04.592Z,7.15
2023-03-27T05:25:32.951Z,7.22
2023-03-27T05:28:01.032Z,7.20
2023-03-27T05:30:29.082Z,7.13
2023-03-27T05:32:59.692Z,7.08
2023-03-27T05:35:28.782Z,7.03
2023-03-27T05:37:57.735Z,6.96
2023-03-27T05:40:26.360Z,6.86
2023-03-27T05:42:56.807Z,6.85
2023-03-27T05:45:24.486Z,6.84
2023-03-27T05:47:53.176Z,6.85
2023-03-27T05:50:23.095Z,6.88
2023-03-27T05:52:59.412Z,6.87
2023-03-27T05:55:28.055Z,6.88
2023-03-27T05:57:55.618Z,6.90
2023-03-27T06:00:26.568Z,6.94
2023-03-27T06:02:56.538Z,6.97
2023-03-27T06:05:25.261Z,6.94
2023-03-27T06:07:52.532Z,6.93
2023-03-27T06:10:22.706Z,6.85
2023-03-27T06:12:49.780Z,6.77
2023-03-27T06:15:16.830Z,6.69
2023-03-27T06:17:47.308Z,6.73
2023-03-27T06:20:15.763Z,6.76
2023-03-27T06:22:48.955Z,6.82
2023-03-27T06:25:16.882Z,6.90
2023-03-27T06:27:48.141Z,6.98
2023-03-27T06:30:17.597Z,7.03
2023-03-27T06:32:45.931Z,7.04
2023-03-27T06:35:14.863Z,7.14
2023-03-27T06:37:42.995Z,7.20
2023-03-27T06:40:10.805Z,7.22
2023-03-27T06:42:38.741Z,7.28
2023-03-27T06:45:06.673Z,7.36
2023-03-27T06:47:44.497Z,7.39
2023-03-27T06:50:15.196Z,7.43
2023-03-27T06:52:42.069Z,7.41
2023-03-27T06:55:14.747Z,7.28
2023-03-27T06:57:47.391Z,7.26
2023-03-27T07:00:17.765Z,7.32
2023-03-27T07:02:45.739Z,7.39
2023-03-27T07:05:13.595Z,7.47
2023-03-27T07:07:41.720Z,7.45
2023-03-27T07:10:10.052Z,7.46
2023-03-27T07:12:37.031Z,7.53
2023-03-27T07:15:06.919Z,7.62
2023-03-27T07:17:47.534Z,7.70
2023-03-27T07:20:15.765Z,7.70
2023-03-27T07:22:46.084Z,7.70
2023-03-27T07:25:13.332Z,7.63
2023-03-27T07:27:40.414Z,7.65
2023-03-27T07:30:12.573Z,7.71
2023-03-27T07:32:42.775Z,7.75
2023-03-27T07:35:11.093Z,7.78
2023-03-27T07:37:39.412Z,7.80
2023-03-27T07:40:13.578Z,7.82
2023-03-27T07:42:45.788Z,7.82
2023-03-27T07:45:14.005Z,7.73
2023-03-27T07:47:43.177Z,7.66
2023-03-27T07:50:19.339Z,7.53
2023-03-27T07:52:46.898Z,7.52
2023-03-27T07:55:18.180Z,7.60
2023-03-27T07:58:00.552Z,7.61
2023-03-27T08:00:30.120Z,7.58
2023-03-27T08:03:07.434Z,7.59
2023-03-27T08:05:35.307Z,7.69
2023-03-27T08:08:02.234Z,7.61
2023-03-27T08:10:29.189Z,7.55
2023-03-27T08:12:57.204Z,7.43
2023-03-27T08:15:25.490Z,7.34
2023-03-27T08:17:55.591Z,7.22
2023-03-27T08:20:24.391Z,7.17
2023-03-27T08:22:52.991Z,7.03
2023-03-27T08:25:22.845Z,6.90
2023-03-27T08:27:50.874Z,6.71
2023-03-27T08:30:18.423Z,6.56
2023-03-27T08:32:45.358Z,6.43
2023-03-27T08:35:12.605Z,6.44
2023-03-27T08:37:41.635Z,6.52
2023-03-27T08:40:19.706Z,6.54
2023-03-27T08:42:50.996Z,6.46
2023-03-27T08:45:24.114Z,6.28
2023-03-27T08:48:22.274Z,6.09
2023-03-27T08:51:20.305Z,5.79
2023-03-27T08:54:06.489Z,5.55
2023-03-27T08:56:34.819Z,5.32
2023-03-27T08:59:02.073Z,5.16
2023-03-27T09:01:47.307Z,5.03
2023-03-27T09:04:48.948Z,4.88
2023-03-27T09:07:29.104Z,4.65
2023-03-27T09:10:17.869Z,4.46
2023-03-27T09:13:27.937Z,4.23
2023-03-27T09:16:06.643Z,4.01
2023-03-27T09:18:33.591Z,3.84
2023-03-27T09:21:16.309Z,3.72
2023-03-27T09:23:46.603Z,3.60
2023-03-27T09:26:28.961Z,3.50
2023-03-27T09:29:19.858Z,3.37
2023-03-27T09:31:49.743Z,3.29
2023-03-27T09:34:24.662Z,3.17
2023-03-27T09:36:51.665Z,3.11
2023-03-27T09:39:27.960Z,3.06
2023-03-27T09:42:19.571Z,3.05
2023-03-27T09:44:52.569Z,2.90
2023-03-27T09:47:34.891Z,2.78
2023-03-27T09:50:54.298Z,2.59
2023-03-27T09:53:26.244Z,2.36
2023-03-27T09:56:03.975Z,2.24
2023-03-27T09:58:51.533Z,2.16
2023-03-27T10:01:28.154Z,2.15
2023-03-27T10:03:58.323Z,2.09
2023-03-27T10:06:30.970Z,2.09
2023-03-27T10:09:07.445Z,2.14
2023-03-27T10:11:36.832Z,2.13
2023-03-27T10:14:14.079Z,2.09
2023-03-27T10:16:42.679Z,2.05
2023-03-27T10:19:31.278Z,2.07
2023-03-27T10:22:04.666Z,2.10
2023-03-27T10:24:35.049Z,2.07
2023-03-27T10:27:19.941Z,2.09
2023-03-27T10:29:53.761Z,2.17
2023-03-27T10:32:50.053Z,2.23
2023-03-27T10:35:52.835Z,2.27
2023-03-27T10:38:29.270Z,2.30
2023-03-27T10:40:57.321Z,2.31
2023-03-27T10:43:40.173Z,2.33
2023-03-27T10:46:27.388Z,2.42
2023-03-27T10:49:22.423Z,2.52
2023-03-27T10:51:51.749Z,2.62
2023-03-27T10:54:32.033Z,2.63
2023-03-27T10:57:08.850Z,2.53
2023-03-27T10:59:44.823Z,2.49
2023-03-27T11:02:17.677Z,2.45
2023-03-27T11:05:02.861Z,2.40
2023-03-27T11:07:38.144Z,2.38
2023-03-27T11:10:23.370Z,2.35
2023-03-27T11:12:57.720Z,2.39
2023-03-27T11:15:39.810Z,2.45
2023-03-27T11:18:23.453Z,2.51
2023-03-27T11:20:56.915Z,2.56
2023-03-27T11:23:48.940Z,2.54
2023-03-27T11:26:18.904Z,2.56
2023-03-27T11:28:53.376Z,2.58
2023-03-27T11:31:38.999Z,2.57
2023-03-27T11:34:28.486Z,2.56
2023-03-27T11:37:19.775Z,2.61
2023-03-27T11:39:54.354Z,2.61
2023-03-27T11:42:26.926Z,2.56
2023-03-27T11:44:54.427Z,2.49
2023-03-27T11:47:25.319Z,2.46
2023-03-27T11:50:16.922Z,2.46
2023-03-27T11:53:21.873Z,2.43
2023-03-27T11:56:26.661Z,2.34
2023-03-27T11:59:23.139Z,2.39
2023-03-27T12:01:59.557Z,2.41
2023-03-27T12:04:54.208Z,2.43
2023-03-27T12:07:38.064Z,2.42
2023-03-27T12:10:29.066Z,2.43
2023-03-27T12:12:59.564Z,2.41
2023-03-27T12:15:54.761Z,2.37
2023-03-27T12:18:36.239Z,2.37
2023-03-27T12:21:17.951Z,2.37
2023-03-27T12:24:11.456Z,2.40
2023-03-27T12:26:56.720Z,2.46
2023-03-27T12:29:51.154Z,2.54
2023-03-27T12:32:42.773Z,2.56
2023-03-27T12:35:21.741Z,2.48
2023-03-27T12:38:37.961Z,2.45
2023-03-27T12:41:13.725Z,2.40
2023-03-27T12:43:46.460Z,2.45
2023-03-27T12:46:25.569Z,2.47
2023-03-27T12:49:12.993Z,2.46
2023-03-27T12:51:52.185Z,2.43
2023-03-27T12:54:26.850Z,2.38
2023-03-27T12:57:06.863Z,2.37
2023-03-27T12:59:55.056Z,2.35
2023-03-27T13:02:25.002Z,2.35
2023-03-27T13:05:24.485Z,2.35
2023-03-27T13:08:12.071Z,2.29
2023-03-27T13:10:38.911Z,2.23
2023-03-27T13:13:52.914Z,2.20
2023-03-27T13:16:38.818Z,2.16
2023-03-27T13:19:31.159Z,2.13
2023-03-27T13:22:24.993Z,2.11
2023-03-27T13:25:26.675Z,2.08
2023-03-27T13:28:12.053Z,2.10
2023-03-27T13:30:53.739Z,2.17
2023-03-27T13:33:23.383Z,2.22
2023-03-27T13:36:02.748Z,2.27
2023-03-27T13:38:49.549Z,2.28
2023-03-27T13:41:44.991Z,2.35
2023-03-27T13:44:29.138Z,2.42
2023-03-27T13:47:39.719Z,2.51
2023-03-27T13:50:14.858Z,2.58
2023-03-27T13:53:09.891Z,2.58
2023-03-27T13:56:05.713Z,2.53
2023-03-27T13:58:38.585Z,2.53
2023-03-27T14:01:13.298Z,2.56
2023-03-27T14:04:06.546Z,2.58
2023-03-27T14:06:36.694Z,2.63
2023-03-27T14:09:06.398Z,2.61
2023-03-27T14:12:02.512Z,2.61
2023-03-27T14:14:41.754Z,2.68
2023-03-27T14:17:27.144Z,2.75
2023-03-27T14:20:08.514Z,2.74
2023-03-27T14:22:44.204Z,2.74
2023-03-27T14:36:26.370Z,3.20
2023-03-27T14:38:53.357Z,3.14
2023-03-27T14:41:48.678Z,3.06
2023-03-27T14:44:18.796Z,3.04
2023-03-27T14:46:49.618Z,2.91
2023-03-27T14:49:24.892Z,2.77
2023-03-27T14:52:11.231Z,2.69
2023-03-27T14:54:55.059Z,2.68
2023-03-27T14:57:26.439Z,2.69
2023-03-27T14:59:59.423Z,2.66
2023-03-27T15:02:43.278Z,2.64
2023-03-27T15:05:14.114Z,2.60
2023-03-27T15:07:43.032Z,2.54
2023-03-27T15:10:28.357Z,2.54
2023-03-27T15:12:56.822Z,2.58
2023-03-27T15:15:31.339Z,2.61
2023-03-27T15:18:00.292Z,2.63
2023-03-27T15:20:30.613Z,2.69
2023-03-27T15:23:19.495Z,2.73
2023-03-27T15:26:12.695Z,2.76
2023-03-27T15:28:53.672Z,2.79
2023-03-27T15:31:21.265Z,2.80
2023-03-27T15:34:13.031Z,2.80
2023-03-27T15:36:43.775Z,2.79
2023-03-27T15:39:19.730Z,2.77
2023-03-27T15:41:51.681Z,2.78
2023-03-27T15:44:22.075Z,2.80
2023-03-27T15:46:55.671Z,2.80
2023-03-27T15:49:27.754Z,2.81
2023-03-27T15:51:56.307Z,2.82
2023-03-27T15:54:29.827Z,2.83
2023-03-27T15:57:09.069Z,2.86
2023-03-27T15:59:52.175Z,2.86
2023-03-27T16:02:22.711Z,2.85
2023-03-27T16:04:56.865Z,2.85
2023-03-27T16:07:30.606Z,2.90
2023-03-27T16:10:05.348Z,2.93
2023-03-27T16:12:47.689Z,2.96
2023-03-27T16:15:45.407Z,3.00
2023-03-27T16:18:34.949Z,2.98
2023-03-27T16:21:10.499Z,2.93
2023-03-27T16:23:38.249Z,2.89
2023-03-27T16:26:09.187Z,2.86
2023-03-27T16:28:36.912Z,2.84
2023-03-27T16:31:16.819Z,2.81
2023-03-27T16:33:46.225Z,2.78
2023-03-27T16:36:15.666Z,2.74
2023-03-27T16:38:44.121Z,2.67
2023-03-27T16:41:15.971Z,2.63
2023-03-27T16:43:44.271Z,2.61
2023-03-27T16:46:37.891Z,2.59
2023-03-27T16:49:05.094Z,2.57
2023-03-27T16:51:32.376Z,2.57
2023-03-27T16:54:00.046Z,2.57
2023-03-27T16:56:27.355Z,2.55
2023-03-27T16:58:54.372Z,2.52
2023-03-27T17:01:24.295Z,2.50
2023-03-27T17:03:51.492Z,2.46
2023-03-27T17:06:19.653Z,2.41
2023-03-27T17:08:47.178Z,2.37
2023-03-27T17:11:14.174Z,2.35
2023-03-27T17:13:43.607Z,2.35
2023-03-27T17:16:11.119Z,2.30
2023-03-27T17:18:38.320Z,2.27
2023-03-27T17:21:05.356Z,2.19
2023-03-27T17:23:32.728Z,2.15
2023-03-27T17:26:02.141Z,2.16
2023-03-27T17:28:30.340Z,2.16
2023-03-27T17:31:04.470Z,2.11
2023-03-27T17:33:33.080Z,2.07
2023-03-27T17:36:00.365Z,2.00
2023-03-27T17:38:28.016Z,1.94
2023-03-27T17:40:55.331Z,1.88
2023-03-27T17:43:22.846Z,1.79
2023-03-27T17:45:51.438Z,1.70
2023-03-27T17:48:19.017Z,1.63
2023-03-27T17:51:01.126Z,1.56
2023-03-27T17:53:35.590Z,1.49
2023-03-27T17:56:02.543Z,1.44
2023-03-27T17:58:29.693Z,1.39
2023-03-27T18:00:56.767Z,1.33
2023-03-27T18:03:24.111Z,1.28
2023-03-27T18:05:51.272Z,1.21
2023-03-27T18:08:20.103Z,1.14
2023-03-27T18:10:51.309Z,1.07
2023-03-27T18:13:19.519Z,0.99
2023-03-27T18:15:47.284Z,0.93
2023-03-27T18:18:14.288Z,0.88
2023-03-27T18:20:41.569Z,0.80
2023-03-27T18:23:08.721Z,0.74
2023-03-27T18:25:36.608Z,0.68
2023-03-27T18:28:03.526Z,0.62
2023-03-27T18:30:32.200Z,0.56
2023-03-27T18:32:59.358Z,0.50
2023-03-27T18:35:26.503Z,0.45
2023-03-27T18:37:53.977Z,0.39
2023-03-27T18:40:21.421Z,0.33
2023-03-27T18:42:48.739Z,0.29
2023-03-27T18:45:17.107Z,0.25
2023-03-27T18:47:45.334Z,0.20
2023-03-27T18:50:14.314Z,0.16
2023-03-27T18:52:42.209Z,0.10
2023-03-27T18:55:11.565Z,0.03
2023-03-27T18:57:38.716Z,-0.03
2023-03-27T19:00:08.949Z,-0.06
2023-03-27T19:02:37.098Z,-0.11
2023-03-27T19:05:05.025Z,-0.16
2023-03-27T19:07:32.124Z,-0.20
2023-03-27T19:09:59.675Z,-0.23
2023-03-27T19:12:26.687Z,-0.29
2023-03-27T19:14:53.810Z,-0.33
2023-03-27T19:17:21.495Z,-0.38
2023-03-27T19:19:48.692Z,-0.43
2023-03-27T19:22:15.834Z,-0.48
2023-03-27T19:24:42.866Z,-0.53
2023-03-27T19:27:23.517Z,-0.57
2023-03-27T19:29:53.098Z,-0.61
2023-03-27T19:32:21.049Z,-0.66
2023-03-27T19:34:48.150Z,-0.68
2023-03-27T19:37:15.199Z,-0.71
2023-03-27T19:39:42.033Z,-0.75
2023-03-27T19:42:09.096Z,-0.79
2023-03-27T19:44:38.370Z,-0.84
2023-03-27T19:47:07.855Z,-0.89
2023-03-27T19:49:34.823Z,-0.93
2023-03-27T19:52:04.043Z,-0.97
2023-03-27T19:54:32.122Z,-1.00
2023-03-27T19:56:59.431Z,-1.04
2023-03-27T19:59:30.846Z,-1.07
2023-03-27T20:01:58.982Z,-1.11
2023-03-27T20:04:26.629Z,-1.14
2023-03-27T20:06:55.966Z,-1.16
2023-03-27T20:09:22.972Z,-1.18
2023-03-27T20:11:49.728Z,-1.20
2023-03-27T20:14:16.961Z,-1.22
2023-03-27T20:16:43.808Z,-1.26
2023-03-27T20:19:11.023Z,-1.29
2023-03-27T20:21:40.706Z,-1.32
2023-03-27T20:24:10.446Z,-1.36
2023-03-27T20:26:41.786Z,-1.36
2023-03-27T20:29:12.383Z,-1.35
2023-03-27T20:31:40.410Z,-1.33
2023-03-27T20:34:07.978Z,-1.30
2023-03-27T20:36:35.754Z,-1.28
2023-03-27T20:39:06.321Z,-1.25
2023-03-27T20:41:39.277Z,-1.27
2023-03-27T20:44:16.714Z,-1.29
2023-03-27T20:46:47.913Z,-1.33
2023-03-27T20:49:40.160Z,-1.34
2023-03-27T20:52:12.327Z,-1.39
2023-03-27T20:54:41.851Z,-1.44
2023-03-27T20:57:13.935Z,-1.51
2023-03-27T20:59:47.467Z,-1.56
2023-03-27T21:02:20.855Z,-1.60
2023-03-27T21:04:53.167Z,-1.64
2023-03-27T21:07:21.220Z,-1.69
2023-03-27T21:09:48.670Z,-1.72
2023-03-27T21:12:16.606Z,-1.75
2023-03-27T21:14:43.552Z,-1.78
2023-03-27T21:17:18.429Z,-1.83
2023-03-27T21:19:45.297Z,-1.88
2023-03-27T21:22:12.154Z,-1.93
2023-03-27T21:24:44.825Z,-1.95
2023-03-27T21:27:27.967Z,-2.00
2023-03-27T21:29:58.059Z,-2.05
2023-03-27T21:32:34.401Z,-2.10
2023-03-27T21:35:07.168Z,-2.13
2023-03-27T21:37:37.579Z,-2.17
2023-03-27T21:40:05.365Z,-2.20
2023-03-27T21:42:32.335Z,-2.22
2023-03-27T21:44:59.187Z,-2.24
2023-03-27T21:47:34.375Z,-2.26
2023-03-27T21:50:05.126Z,-2.29
2023-03-27T21:52:32.180Z,-2.32
2023-03-27T21:55:03.262Z,-2.35
2023-03-27T21:57:30.878Z,-2.37
2023-03-27T21:59:58.157Z,-2.37
2023-03-27T22:02:25.096Z,-2.37
2023-03-27T22:04:52.073Z,-2.33
2023-03-27T22:07:18.999Z,-2.29
2023-03-27T22:09:46.234Z,-2.24
2023-03-27T22:12:13.868Z,-2.21
2023-03-27T22:14:40.738Z,-2.19
2023-03-27T22:17:07.597Z,-2.19
2023-03-27T22:19:34.401Z,-2.20
2023-03-27T22:22:02.116Z,-2.23
2023-03-27T22:24:29.950Z,-2.27
2023-03-27T22:26:57.468Z,-2.32
2023-03-27T22:29:24.308Z,-2.38
2023-03-27T22:31:51.151Z,-2.42
2023-03-27T22:34:18.107Z,-2.47
2023-03-27T22:36:45.271Z,-2.52
2023-03-27T22:39:12.386Z,-2.55
2023-03-27T22:41:39.236Z,-2.58
2023-03-27T22:44:06.268Z,-2.62
2023-03-27T22:46:34.012Z,-2.68
2023-03-27T22:49:01.408Z,-2.70
2023-03-27T22:51:30.607Z,-2.72
2023-03-27T22:53:58.134Z,-2.76
2023-03-27T22:56:25.288Z,-2.80
2023-03-27T22:58:52.476Z,-2.83
2023-03-27T23:01:19.411Z,-2.88
2023-03-27T23:03:46.724Z,-2.92
2023-03-27T23:06:19.892Z,-2.95
2023-03-27T23:08:49.523Z,-2.97
2023-03-27T23:11:17.590Z,-3.01
2023-03-27T23:13:45.433Z,-3.04
2023-03-27T23:16:13.346Z,-3.05
2023-03-27T23:18:40.981Z,-3.06
2023-03-27T23:21:11.157Z,-3.04
2023-03-27T23:23:40.756Z,-2.99
2023-03-27T23:26:08.712Z,-2.96
2023-03-27T23:28:38.757Z,-2.92
2023-03-27T23:31:08.715Z,-2.86
2023-03-27T23:33:39.159Z,-2.82
2023-03-27T23:36:17.782Z,-2.78
2023-03-27T23:38:48.650Z,-2.78
2023-03-27T23:41:25.811Z,-2.79
2023-03-27T23:44:00.814Z,-2.80
2023-03-27T23:46:33.970Z,-2.82
2023-03-27T23:49:09.162Z,-2.84
2023-03-27T23:51:36.052Z,-2.86
2023-03-27T23:54:02.997Z,-2.90
2023-03-27T23:56:29.869Z,-2.94
2023-03-27T23:58:56.985Z,-2.96
