createdAt,value
2022-08-27T00:00:29.046Z,0.00
2022-08-27T00:01:29.037Z,0.00
2022-08-27T00:02:29.111Z,0.00
2022-08-27T00:03:29.018Z,0.00
2022-08-27T00:04:29.090Z,0.00
2022-08-27T00:05:28.989Z,0.00
2022-08-27T00:06:28.978Z,0.00
2022-08-27T00:07:28.971Z,0.00
2022-08-27T00:08:28.959Z,0.00
2022-08-27T00:09:28.961Z,0.00
2022-08-27T00:10:28.931Z,0.00
2022-08-27T00:11:28.931Z,0.00
2022-08-27T00:12:28.911Z,0.00
2022-08-27T00:13:28.910Z,0.00
2022-08-27T00:14:28.903Z,0.00
2022-08-27T00:15:29.641Z,0.00
2022-08-27T00:16:28.950Z,0.00
2022-08-27T00:17:28.863Z,0.00
2022-08-27T00:18:28.847Z,0.00
2022-08-27T00:19:28.864Z,0.00
2022-08-27T00:20:28.825Z,0.00
2022-08-27T00:21:28.816Z,0.00
2022-08-27T00:22:28.806Z,0.00
2022-08-27T00:23:28.796Z,0.00
2022-08-27T00:24:28.798Z,0.00
2022-08-27T00:25:28.787Z,0.00
2022-08-27T00:26:28.777Z,0.00
2022-08-27T00:27:28.759Z,0.00
2022-08-27T00:28:28.737Z,0.00
2022-08-27T00:29:28.747Z,0.00
2022-08-27T00:30:28.718Z,0.00
2022-08-27T00:31:28.745Z,0.00
2022-08-27T00:32:28.690Z,0.00
2022-08-27T00:33:28.679Z,0.00
2022-08-27T00:34:28.679Z,0.00
2022-08-27T00:35:28.660Z,0.00
2022-08-27T00:36:28.653Z,0.00
2022-08-27T00:37:28.655Z,0.00
2022-08-27T00:38:28.634Z,0.00
2022-08-27T00:39:28.633Z,0.00
2022-08-27T00:40:28.681Z,0.00
2022-08-27T00:41:28.599Z,0.00
2022-08-27T00:42:29.475Z,0.00
2022-08-27T00:43:28.585Z,0.00
2022-08-27T00:44:28.573Z,0.00
2022-08-27T00:45:28.597Z,0.00
2022-08-27T00:46:28.535Z,0.00
2022-08-27T00:47:28.526Z,0.00
2022-08-27T00:48:28.513Z,0.00
2022-08-27T00:49:28.517Z,0.00
2022-08-27T00:50:28.499Z,0.00
2022-08-27T00:51:28.483Z,0.00
2022-08-27T00:52:28.486Z,0.00
2022-08-27T00:53:28.455Z,0.00
2022-08-27T00:54:28.457Z,0.00
2022-08-27T00:55:28.708Z,0.00
2022-08-27T00:56:28.420Z,0.00
2022-08-27T00:57:28.408Z,0.00
2022-08-27T00:58:28.403Z,0.00
2022-08-27T00:59:28.400Z,0.00
2022-08-27T01:00:28.370Z,0.00
2022-08-27T01:01:28.404Z,0.00
2022-08-27T01:02:28.411Z,0.00
2022-08-27T01:03:28.341Z,0.00
2022-08-27T01:04:28.345Z,0.00
2022-08-27T01:05:28.349Z,0.00
2022-08-27T01:06:28.302Z,0.00
2022-08-27T01:07:28.741Z,0.00
2022-08-27T01:08:28.313Z,0.00
2022-08-27T01:09:28.277Z,0.00
2022-08-27T01:10:28.273Z,0.00
2022-08-27T01:11:28.258Z,0.00
2022-08-27T01:12:28.245Z,0.00
2022-08-27T01:13:59.388Z,0.00
2022-08-27T01:14:29.214Z,0.00
2022-08-27T01:15:28.209Z,0.00
2022-08-27T01:16:28.290Z,0.00
2022-08-27T01:17:28.196Z,0.00
2022-08-27T01:18:28.177Z,0.00
2022-08-27T01:19:28.158Z,0.00
2022-08-27T01:20:28.150Z,0.00
2022-08-27T01:21:28.158Z,0.00
2022-08-27T01:22:28.129Z,0.00
2022-08-27T01:23:28.129Z,0.00
2022-08-27T01:24:28.100Z,0.00
2022-08-27T01:25:28.090Z,0.00
2022-08-27T01:26:28.073Z,0.00
2022-08-27T01:27:28.070Z,0.00
2022-08-27T01:28:35.712Z,0.00
2022-08-27T01:29:29.045Z,0.00
2022-08-27T01:30:28.031Z,0.00
2022-08-27T01:31:28.096Z,0.00
2022-08-27T01:32:28.021Z,0.00
2022-08-27T01:33:28.038Z,0.00
2022-08-27T01:34:27.991Z,0.00
2022-08-27T01:35:27.982Z,0.00
2022-08-27T01:36:28.005Z,0.00
2022-08-27T01:37:27.975Z,0.00
2022-08-27T01:38:31.057Z,0.00
2022-08-27T01:39:27.943Z,0.00
2022-08-27T01:40:27.995Z,0.00
2022-08-27T01:41:27.907Z,0.00
2022-08-27T01:42:27.923Z,0.00
2022-08-27T01:43:27.916Z,0.00
2022-08-27T01:44:27.877Z,0.00
2022-08-27T01:45:27.870Z,0.00
2022-08-27T01:46:27.902Z,0.00
2022-08-27T01:47:30.580Z,0.00
2022-08-27T01:48:27.849Z,0.00
2022-08-27T01:49:27.830Z,0.00
2022-08-27T01:50:27.801Z,0.00
2022-08-27T01:51:27.813Z,0.00
2022-08-27T01:52:27.781Z,0.00
2022-08-27T01:53:27.802Z,0.00
2022-08-27T01:54:27.761Z,0.00
2022-08-27T01:55:27.770Z,0.00
2022-08-27T01:56:27.742Z,0.00
2022-08-27T01:57:27.733Z,0.00
2022-08-27T01:58:27.726Z,0.00
2022-08-27T01:59:39.785Z,0.00
2022-08-27T02:00:28.761Z,0.00
2022-08-27T02:01:27.723Z,0.00
2022-08-27T02:02:27.707Z,0.00
2022-08-27T02:03:27.685Z,0.00
2022-08-27T02:04:27.659Z,0.00
2022-08-27T02:05:27.636Z,0.00
2022-08-27T02:06:27.656Z,0.00
2022-08-27T02:07:27.617Z,0.00
2022-08-27T02:08:27.618Z,0.00
2022-08-27T02:09:27.618Z,0.00
2022-08-27T02:11:46.125Z,0.00
2022-08-27T02:12:45.142Z,0.00
2022-08-27T02:13:45.153Z,0.00
2022-08-27T02:14:45.113Z,0.00
2022-08-27T02:15:45.124Z,0.00
2022-08-27T02:16:52.712Z,0.00
2022-08-27T02:17:46.104Z,0.00
2022-08-27T02:18:45.075Z,0.00
2022-08-27T02:19:45.054Z,0.00
2022-08-27T02:20:45.047Z,0.00
2022-08-27T02:21:45.026Z,0.00
2022-08-27T02:22:45.046Z,0.00
2022-08-27T02:23:45.017Z,0.00
2022-08-27T02:24:45.016Z,0.00
2022-08-27T02:25:44.986Z,0.00
2022-08-27T02:26:44.978Z,0.00
2022-08-27T02:27:44.997Z,0.00
2022-08-27T02:28:44.969Z,0.00
2022-08-27T02:29:44.948Z,0.00
2022-08-27T02:30:44.937Z,0.00
2022-08-27T02:31:44.968Z,0.00
2022-08-27T02:32:44.938Z,0.00
2022-08-27T02:33:44.890Z,0.00
2022-08-27T02:34:44.890Z,0.00
2022-08-27T02:35:44.871Z,0.00
2022-08-27T02:36:44.881Z,0.00
2022-08-27T02:37:44.873Z,0.00
2022-08-27T02:38:44.852Z,0.00
2022-08-27T02:39:46.142Z,0.00
2022-08-27T02:40:44.833Z,0.00
2022-08-27T02:41:44.814Z,0.00
2022-08-27T02:42:44.814Z,0.00
2022-08-27T02:43:44.784Z,0.00
2022-08-27T02:44:44.795Z,0.00
2022-08-27T02:45:44.765Z,0.00
2022-08-27T02:46:44.837Z,0.00
2022-08-27T02:47:44.757Z,0.00
2022-08-27T02:48:44.738Z,0.00
2022-08-27T02:49:44.725Z,0.00
2022-08-27T02:50:44.705Z,0.00
2022-08-27T02:51:44.716Z,0.00
2022-08-27T02:52:44.688Z,0.00
2022-08-27T02:53:44.688Z,0.00
2022-08-27T02:54:44.658Z,0.00
2022-08-27T02:55:44.649Z,0.00
2022-08-27T02:56:44.639Z,0.00
2022-08-27T02:57:44.659Z,0.00
2022-08-27T02:58:44.610Z,0.00
2022-08-27T02:59:44.612Z,0.00
2022-08-27T03:00:44.612Z,0.00
2022-08-27T03:01:44.681Z,0.00
2022-08-27T03:02:44.703Z,0.00
2022-08-27T03:03:44.563Z,0.00
2022-08-27T03:04:44.543Z,0.00
2022-08-27T03:05:44.535Z,0.00
2022-08-27T03:06:44.523Z,0.00
2022-08-27T03:07:44.543Z,0.00
2022-08-27T03:08:52.123Z,0.00
2022-08-27T03:09:45.494Z,0.00
2022-08-27T03:10:44.484Z,0.00
2022-08-27T03:11:44.475Z,0.00
2022-08-27T03:12:44.479Z,0.00
2022-08-27T03:13:44.448Z,0.00
2022-08-27T03:14:44.428Z,0.00
2022-08-27T03:15:44.474Z,0.00
2022-08-27T03:16:44.426Z,0.00
2022-08-27T03:17:44.416Z,0.00
2022-08-27T03:18:44.388Z,0.00
2022-08-27T03:19:44.378Z,0.00
2022-08-27T03:20:44.366Z,0.00
2022-08-27T03:21:44.348Z,0.00
2022-08-27T03:22:45.348Z,0.00
2022-08-27T03:23:44.329Z,0.00
2022-08-27T03:24:44.309Z,0.00
2022-08-27T03:25:44.319Z,0.00
2022-08-27T03:26:52.662Z,0.00
2022-08-27T03:27:45.311Z,0.00
2022-08-27T03:28:44.275Z,0.00
2022-08-27T03:29:44.271Z,0.00
2022-08-27T03:30:44.242Z,0.00
2022-08-27T03:31:44.315Z,0.00
2022-08-27T03:32:44.242Z,0.00
2022-08-27T03:33:44.223Z,0.00
2022-08-27T03:34:44.194Z,0.00
2022-08-27T03:35:44.194Z,0.00
2022-08-27T03:36:44.174Z,0.00
2022-08-27T03:37:44.194Z,0.00
2022-08-27T03:38:44.158Z,0.00
2022-08-27T03:39:44.166Z,0.00
2022-08-27T03:40:44.136Z,0.00
2022-08-27T03:41:54.473Z,0.00
2022-08-27T03:42:45.124Z,0.00
2022-08-27T03:43:44.115Z,0.00
2022-08-27T03:44:44.087Z,0.00
2022-08-27T03:46:00.315Z,0.00
2022-08-27T03:46:45.100Z,0.00
2022-08-27T03:47:44.078Z,0.00
2022-08-27T03:48:44.039Z,0.00
2022-08-27T03:49:44.043Z,0.00
2022-08-27T03:50:44.019Z,0.00
2022-08-27T03:51:44.009Z,0.00
2022-08-27T03:52:44.010Z,0.00
2022-08-27T03:53:43.990Z,0.00
2022-08-27T03:54:43.981Z,0.00
2022-08-27T03:55:43.961Z,0.00
2022-08-27T03:56:43.941Z,0.00
2022-08-27T03:57:43.952Z,0.00
2022-08-27T03:58:43.923Z,0.00
2022-08-27T03:59:43.922Z,0.00
2022-08-27T04:00:43.903Z,0.00
2022-08-27T04:01:43.958Z,0.00
2022-08-27T04:02:43.946Z,0.00
2022-08-27T04:03:43.874Z,0.00
2022-08-27T04:04:43.855Z,0.00
2022-08-27T04:05:45.324Z,0.00
2022-08-27T04:06:43.835Z,0.00
2022-08-27T04:07:43.844Z,0.00
2022-08-27T04:08:43.816Z,0.00
2022-08-27T04:09:43.806Z,0.00
2022-08-27T04:10:43.789Z,0.00
2022-08-27T04:11:43.797Z,0.00
2022-08-27T04:12:43.768Z,0.00
2022-08-27T04:13:43.768Z,0.00
2022-08-27T04:14:43.738Z,0.00
2022-08-27T04:15:43.781Z,0.00
2022-08-27T04:16:43.738Z,0.00
2022-08-27T04:17:43.718Z,0.00
2022-08-27T04:18:43.698Z,0.00
2022-08-27T04:19:43.690Z,0.00
2022-08-27T04:20:43.680Z,0.00
2022-08-27T04:21:43.721Z,0.00
2022-08-27T04:22:43.652Z,0.00
2022-08-27T04:23:43.653Z,0.00
2022-08-27T04:24:43.633Z,0.00
2022-08-27T04:25:43.616Z,0.00
2022-08-27T04:26:43.623Z,0.00
2022-08-27T04:27:43.603Z,0.00
2022-08-27T04:28:48.743Z,0.00
2022-08-27T04:29:44.576Z,0.00
2022-08-27T04:30:43.564Z,0.00
2022-08-27T04:31:43.764Z,0.00
2022-08-27T04:32:43.534Z,0.00
2022-08-27T04:33:43.526Z,0.00
2022-08-27T04:34:44.506Z,0.00
2022-08-27T04:35:43.506Z,0.00
2022-08-27T04:36:43.505Z,0.00
2022-08-27T04:37:43.488Z,0.00
2022-08-27T04:38:43.466Z,0.00
2022-08-27T04:39:46.566Z,0.00
2022-08-27T04:40:44.438Z,0.00
2022-08-27T04:41:43.448Z,0.00
2022-08-27T04:42:43.418Z,4.00
2022-08-27T04:43:43.417Z,4.00
2022-08-27T04:44:43.401Z,4.00
2022-08-27T04:45:43.400Z,0.00
2022-08-27T04:46:43.451Z,0.00
2022-08-27T04:47:44.368Z,0.00
2022-08-27T04:48:43.352Z,4.00
2022-08-27T04:49:43.349Z,4.00
2022-08-27T04:50:43.332Z,4.00
2022-08-27T04:51:43.428Z,4.00
2022-08-27T04:52:43.304Z,4.00
2022-08-27T04:53:43.310Z,4.00
2022-08-27T04:54:43.284Z,4.00
2022-08-27T04:55:43.275Z,4.00
2022-08-27T04:56:43.284Z,0.00
2022-08-27T04:57:43.262Z,0.00
2022-08-27T04:58:43.243Z,0.00
2022-08-27T04:59:43.236Z,4.00
2022-08-27T05:00:43.224Z,4.00
2022-08-27T05:01:43.273Z,4.00
2022-08-27T05:02:43.195Z,4.00
2022-08-27T05:03:43.195Z,4.00
2022-08-27T05:04:43.177Z,4.00
2022-08-27T05:05:43.172Z,4.00
2022-08-27T05:06:43.165Z,4.00
2022-08-27T05:07:43.137Z,4.00
2022-08-27T05:08:43.128Z,4.00
2022-08-27T05:09:43.109Z,4.00
2022-08-27T05:10:43.098Z,4.00
2022-08-27T05:11:43.108Z,4.00
2022-08-27T05:12:43.070Z,4.00
2022-08-27T05:13:43.090Z,4.00
2022-08-27T05:14:43.061Z,4.00
2022-08-27T05:15:43.096Z,4.00
2022-08-27T05:16:43.052Z,4.00
2022-08-27T05:17:43.024Z,4.00
2022-08-27T05:18:48.207Z,4.00
2022-08-27T05:19:44.003Z,4.00
2022-08-27T05:20:43.004Z,4.00
2022-08-27T05:21:42.983Z,4.00
2022-08-27T05:22:42.964Z,4.00
2022-08-27T05:23:42.955Z,4.00
2022-08-27T05:24:45.956Z,4.00
2022-08-27T05:25:43.946Z,4.00
2022-08-27T05:26:42.925Z,4.00
2022-08-27T05:27:42.906Z,4.00
2022-08-27T05:28:42.895Z,4.00
2022-08-27T05:29:42.897Z,0.00
2022-08-27T05:30:42.898Z,4.00
2022-08-27T05:31:42.900Z,4.00
2022-08-27T05:32:42.849Z,4.00
2022-08-27T05:33:42.848Z,4.00
2022-08-27T05:34:42.829Z,4.00
2022-08-27T05:35:42.838Z,4.00
2022-08-27T05:36:48.746Z,4.00
2022-08-27T05:37:43.800Z,4.00
2022-08-27T05:38:42.780Z,4.00
2022-08-27T05:39:42.778Z,4.00
2022-08-27T05:40:42.791Z,4.00
2022-08-27T05:41:42.751Z,4.00
2022-08-27T05:42:43.389Z,4.00
2022-08-27T05:43:47.713Z,4.00
2022-08-27T05:44:43.720Z,0.00
2022-08-27T05:45:42.716Z,0.00
2022-08-27T05:46:42.725Z,0.00
2022-08-27T05:47:44.899Z,4.00
2022-08-27T05:48:42.665Z,4.00
2022-08-27T05:49:42.665Z,4.00
2022-08-27T05:50:42.665Z,4.00
2022-08-27T05:51:42.655Z,4.00
2022-08-27T05:52:42.616Z,4.00
2022-08-27T05:53:42.618Z,4.00
2022-08-27T05:54:42.593Z,4.00
2022-08-27T05:55:42.604Z,4.00
2022-08-27T05:56:42.569Z,4.00
2022-08-27T05:57:42.576Z,4.00
2022-08-27T05:58:42.586Z,4.00
2022-08-27T05:59:42.537Z,4.00
2022-08-27T06:00:42.538Z,4.00
2022-08-27T06:01:42.521Z,4.00
2022-08-27T06:02:42.594Z,4.00
2022-08-27T06:03:42.508Z,0.00
2022-08-27T06:04:42.475Z,0.00
2022-08-27T06:05:42.580Z,4.00
2022-08-27T06:06:42.458Z,4.00
2022-08-27T06:07:42.467Z,4.00
2022-08-27T06:08:42.443Z,4.00
2022-08-27T06:09:42.430Z,4.00
2022-08-27T06:10:42.422Z,0.00
2022-08-27T06:11:42.412Z,0.00
2022-08-27T06:12:42.400Z,4.00
2022-08-27T06:13:43.635Z,4.00
2022-08-27T06:14:42.394Z,4.00
2022-08-27T06:15:42.415Z,4.00
2022-08-27T06:16:42.352Z,8.00
2022-08-27T06:17:42.337Z,4.00
2022-08-27T06:18:42.316Z,4.00
2022-08-27T06:19:42.407Z,4.00
2022-08-27T06:20:42.299Z,4.00
2022-08-27T06:21:42.316Z,4.00
2022-08-27T06:22:42.275Z,4.00
2022-08-27T06:23:42.296Z,4.00
2022-08-27T06:24:42.289Z,4.00
2022-08-27T06:25:42.297Z,4.00
2022-08-27T06:26:42.256Z,4.00
2022-08-27T06:27:42.247Z,4.00
2022-08-27T06:28:42.229Z,4.00
2022-08-27T06:29:42.221Z,8.00
2022-08-27T06:30:42.219Z,4.00
2022-08-27T06:31:42.180Z,8.00
2022-08-27T06:32:42.163Z,4.00
2022-08-27T06:33:42.158Z,8.00
2022-08-27T06:34:42.179Z,8.00
2022-08-27T06:35:42.160Z,12.00
2022-08-27T06:36:42.119Z,12.00
2022-08-27T06:37:42.111Z,12.00
2022-08-27T06:38:42.102Z,12.00
2022-08-27T06:39:42.114Z,12.00
2022-08-27T06:40:42.072Z,16.00
2022-08-27T06:41:42.063Z,12.00
2022-08-27T06:42:42.062Z,12.00
2022-08-27T06:43:42.055Z,12.00
2022-08-27T06:44:42.053Z,12.00
2022-08-27T06:45:42.016Z,16.00
2022-08-27T06:46:42.036Z,12.00
2022-08-27T06:47:41.997Z,12.00
2022-08-27T06:48:41.987Z,12.00
2022-08-27T06:49:43.844Z,16.00
2022-08-27T06:50:41.967Z,20.00
2022-08-27T06:51:41.948Z,16.00
2022-08-27T06:52:41.935Z,16.00
2022-08-27T06:53:41.927Z,16.00
2022-08-27T06:54:41.933Z,12.00
2022-08-27T06:55:41.910Z,12.00
2022-08-27T06:56:41.909Z,12.00
2022-08-27T06:57:41.879Z,12.00
2022-08-27T06:58:41.859Z,8.00
2022-08-27T06:59:41.881Z,12.00
2022-08-27T07:00:44.100Z,12.00
2022-08-27T07:01:42.932Z,12.00
2022-08-27T07:02:42.659Z,16.00
2022-08-27T07:03:42.592Z,20.00
2022-08-27T07:04:42.568Z,20.00
2022-08-27T07:05:41.793Z,20.00
2022-08-27T07:06:41.807Z,24.00
2022-08-27T07:07:46.669Z,24.00
2022-08-27T07:08:42.762Z,24.00
2022-08-27T07:09:41.774Z,24.00
2022-08-27T07:10:41.745Z,24.00
2022-08-27T07:11:41.722Z,24.00
2022-08-27T07:12:41.715Z,24.00
2022-08-27T07:13:41.697Z,28.00
2022-08-27T07:14:42.456Z,32.00
2022-08-27T07:15:41.731Z,28.00
2022-08-27T07:16:41.679Z,24.00
2022-08-27T07:17:41.944Z,28.00
2022-08-27T07:18:41.647Z,28.00
2022-08-27T07:19:42.338Z,32.00
2022-08-27T07:20:41.621Z,32.00
2022-08-27T07:21:41.613Z,28.00
2022-08-27T07:22:41.615Z,28.00
2022-08-27T07:23:41.589Z,28.00
2022-08-27T07:24:41.590Z,28.00
2022-08-27T07:25:41.561Z,32.00
2022-08-27T07:26:41.560Z,32.00
2022-08-27T07:27:41.551Z,28.00
2022-08-27T07:28:41.537Z,32.00
2022-08-27T07:29:41.551Z,32.00
2022-08-27T07:30:43.004Z,28.00
2022-08-27T07:31:42.282Z,28.00
2022-08-27T07:32:41.504Z,28.00
2022-08-27T07:33:46.130Z,28.00
2022-08-27T07:34:42.495Z,36.00
2022-08-27T07:35:41.452Z,36.00
2022-08-27T07:36:41.451Z,36.00
2022-08-27T07:37:41.433Z,36.00
2022-08-27T07:38:41.419Z,36.00
2022-08-27T07:39:41.415Z,28.00
2022-08-27T07:40:41.408Z,32.00
2022-08-27T07:41:41.388Z,28.00
2022-08-27T07:42:41.376Z,28.00
2022-08-27T07:43:41.357Z,28.00
2022-08-27T07:44:41.367Z,24.00
2022-08-27T07:45:41.388Z,20.00
2022-08-27T07:46:45.694Z,24.00
2022-08-27T07:47:42.313Z,24.00
2022-08-27T07:48:41.299Z,20.00
2022-08-27T07:49:41.308Z,24.00
2022-08-27T07:50:41.279Z,20.00
2022-08-27T07:51:41.875Z,20.00
2022-08-27T07:52:41.260Z,24.00
2022-08-27T07:53:41.251Z,20.00
2022-08-27T07:54:41.268Z,20.00
2022-08-27T07:55:42.004Z,20.00
2022-08-27T07:56:41.991Z,24.00
2022-08-27T07:57:41.202Z,28.00
2022-08-27T07:58:41.191Z,28.00
2022-08-27T07:59:41.181Z,28.00
2022-08-27T08:00:41.173Z,28.00
2022-08-27T08:01:41.235Z,28.00
2022-08-27T08:02:41.191Z,28.00
2022-08-27T08:03:41.134Z,28.00
2022-08-27T08:04:41.136Z,32.00
2022-08-27T08:05:41.103Z,32.00
2022-08-27T08:06:41.110Z,36.00
2022-08-27T08:07:41.145Z,36.00
2022-08-27T08:08:41.074Z,36.00
2022-08-27T08:09:41.816Z,36.00
2022-08-27T08:10:41.054Z,36.00
2022-08-27T08:11:41.057Z,40.00
2022-08-27T08:12:41.030Z,52.00
2022-08-27T08:13:41.036Z,56.00
2022-08-27T08:14:41.037Z,56.00
2022-08-27T08:15:41.008Z,52.00
2022-08-27T08:16:41.001Z,48.00
2022-08-27T08:17:40.968Z,48.00
2022-08-27T08:18:40.967Z,48.00
2022-08-27T08:19:40.969Z,52.00
2022-08-27T08:20:57.505Z,56.00
2022-08-27T08:21:41.922Z,52.00
2022-08-27T08:22:40.931Z,52.00
2022-08-27T08:23:40.906Z,44.00
2022-08-27T08:24:40.911Z,40.00
2022-08-27T08:25:40.881Z,36.00
2022-08-27T08:26:40.983Z,32.00
2022-08-27T08:27:40.854Z,28.00
2022-08-27T08:28:40.844Z,32.00
2022-08-27T08:29:40.844Z,36.00
2022-08-27T08:30:40.984Z,40.00
2022-08-27T08:31:40.828Z,40.00
2022-08-27T08:32:40.808Z,36.00
2022-08-27T08:33:40.853Z,32.00
2022-08-27T08:34:40.797Z,28.00
2022-08-27T08:35:41.203Z,28.00
2022-08-27T08:36:40.757Z,28.00
2022-08-27T08:37:40.737Z,28.00
2022-08-27T08:38:41.151Z,28.00
2022-08-27T08:39:40.739Z,28.00
2022-08-27T08:40:40.709Z,28.00
2022-08-27T08:41:40.699Z,28.00
2022-08-27T08:42:40.704Z,24.00
2022-08-27T08:43:40.689Z,24.00
2022-08-27T08:44:40.669Z,28.00
2022-08-27T08:45:40.687Z,28.00
2022-08-27T08:46:40.650Z,28.00
2022-08-27T08:47:40.630Z,32.00
2022-08-27T08:48:40.640Z,36.00
2022-08-27T08:49:40.603Z,36.00
2022-08-27T08:50:40.601Z,36.00
2022-08-27T08:51:41.163Z,40.00
2022-08-27T08:52:40.593Z,44.00
2022-08-27T08:53:40.553Z,40.00
2022-08-27T08:54:40.554Z,40.00
2022-08-27T08:55:40.534Z,40.00
2022-08-27T08:56:40.534Z,40.00
2022-08-27T08:57:40.527Z,40.00
2022-08-27T08:58:40.503Z,44.00
2022-08-27T08:59:40.494Z,48.00
2022-08-27T09:00:40.485Z,44.00
2022-08-27T09:01:40.544Z,48.00
2022-08-27T09:02:40.484Z,44.00
2022-08-27T09:03:40.485Z,40.00
2022-08-27T09:04:40.445Z,44.00
2022-08-27T09:05:41.198Z,52.00
2022-08-27T09:06:40.416Z,56.00
2022-08-27T09:07:40.411Z,52.00
2022-08-27T09:08:42.069Z,60.00
2022-08-27T09:09:40.377Z,60.00
2022-08-27T09:10:40.370Z,68.00
2022-08-27T09:11:40.350Z,72.00
2022-08-27T09:12:40.360Z,76.00
2022-08-27T09:13:40.332Z,76.00
2022-08-27T09:14:41.100Z,80.00
2022-08-27T09:15:41.302Z,76.00
2022-08-27T09:16:40.324Z,72.00
2022-08-27T09:17:40.303Z,72.00
2022-08-27T09:18:40.829Z,72.00
2022-08-27T09:19:41.742Z,72.00
2022-08-27T09:20:41.030Z,76.00
2022-08-27T09:21:40.234Z,76.00
2022-08-27T09:22:40.244Z,76.00
2022-08-27T09:23:40.215Z,76.00
2022-08-27T09:24:40.993Z,80.00
2022-08-27T09:25:40.193Z,84.00
2022-08-27T09:26:41.505Z,84.00
2022-08-27T09:27:40.176Z,80.00
2022-08-27T09:28:40.164Z,80.00
2022-08-27T09:29:40.147Z,76.00
2022-08-27T09:30:40.160Z,72.00
2022-08-27T09:31:40.160Z,64.00
2022-08-27T09:32:40.148Z,68.00
2022-08-27T09:33:42.091Z,64.00
2022-08-27T09:34:41.869Z,64.00
2022-08-27T09:35:40.859Z,64.00
2022-08-27T09:36:40.850Z,60.00
2022-08-27T09:37:40.081Z,60.00
2022-08-27T09:38:40.048Z,64.00
2022-08-27T09:39:40.032Z,68.00
2022-08-27T09:40:40.116Z,72.00
2022-08-27T09:41:40.002Z,68.00
2022-08-27T09:42:40.022Z,72.00
2022-08-27T09:43:40.413Z,72.00
2022-08-27T09:44:39.972Z,68.00
2022-08-27T09:45:39.990Z,68.00
2022-08-27T09:46:39.985Z,76.00
2022-08-27T09:47:40.703Z,76.00
2022-08-27T09:48:39.934Z,72.00
2022-08-27T09:49:39.915Z,68.00
2022-08-27T09:50:43.534Z,68.00
2022-08-27T09:51:39.903Z,60.00
2022-08-27T09:52:39.904Z,56.00
2022-08-27T09:53:39.865Z,56.00
2022-08-27T09:54:39.885Z,60.00
2022-08-27T09:55:40.696Z,60.00
2022-08-27T09:56:39.837Z,56.00
2022-08-27T09:57:39.837Z,56.00
2022-08-27T09:58:39.818Z,52.00
2022-08-27T09:59:39.798Z,56.00
2022-08-27T10:00:39.797Z,56.00
2022-08-27T10:01:40.961Z,60.00
2022-08-27T10:02:39.788Z,56.00
2022-08-27T10:03:39.778Z,48.00
2022-08-27T10:04:51.069Z,44.00
2022-08-27T10:05:40.730Z,40.00
2022-08-27T10:06:39.730Z,36.00
2022-08-27T10:07:39.732Z,36.00
2022-08-27T10:08:39.710Z,32.00
2022-08-27T10:09:39.692Z,28.00
2022-08-27T10:10:40.784Z,32.00
2022-08-27T10:11:39.662Z,28.00
2022-08-27T10:12:39.682Z,28.00
2022-08-27T10:13:39.644Z,32.00
2022-08-27T10:14:39.634Z,36.00
2022-08-27T10:15:43.996Z,36.00
2022-08-27T10:16:40.643Z,44.00
2022-08-27T10:17:39.624Z,40.00
2022-08-27T10:18:39.593Z,48.00
2022-08-27T10:19:39.574Z,48.00
2022-08-27T10:20:39.575Z,52.00
2022-08-27T10:21:39.563Z,48.00
2022-08-27T10:22:39.577Z,44.00
2022-08-27T10:23:39.537Z,36.00
2022-08-27T10:24:40.299Z,32.00
2022-08-27T10:25:39.509Z,32.00
2022-08-27T10:26:39.499Z,32.00
2022-08-27T10:27:39.498Z,32.00
2022-08-27T10:28:39.478Z,36.00
2022-08-27T10:29:39.468Z,36.00
2022-08-27T10:30:39.458Z,36.00
2022-08-27T10:31:39.516Z,36.00
2022-08-27T10:32:39.458Z,40.00
2022-08-27T10:33:39.418Z,36.00
2022-08-27T10:34:39.411Z,40.00
2022-08-27T10:35:46.802Z,40.00
2022-08-27T10:36:40.393Z,44.00
2022-08-27T10:37:40.595Z,40.00
2022-08-27T10:38:44.387Z,44.00
2022-08-27T10:39:40.345Z,48.00
2022-08-27T10:40:39.517Z,44.00
2022-08-27T10:41:39.324Z,48.00
2022-08-27T10:42:39.341Z,48.00
2022-08-27T10:43:39.304Z,48.00
2022-08-27T10:44:39.312Z,56.00
2022-08-27T10:45:39.346Z,52.00
2022-08-27T10:46:39.281Z,52.00
2022-08-27T10:47:40.287Z,48.00
2022-08-27T10:48:39.279Z,48.00
2022-08-27T10:49:39.249Z,44.00
2022-08-27T10:50:39.258Z,44.00
2022-08-27T10:51:39.218Z,40.00
2022-08-27T10:52:39.227Z,36.00
2022-08-27T10:53:39.188Z,36.00
2022-08-27T10:54:39.188Z,36.00
2022-08-27T10:55:39.358Z,32.00
2022-08-27T10:56:39.167Z,40.00
2022-08-27T10:57:55.267Z,44.00
2022-08-27T10:58:40.140Z,48.00
2022-08-27T10:59:39.120Z,48.00
2022-08-27T11:00:39.166Z,48.00
2022-08-27T11:01:39.103Z,48.00
2022-08-27T11:02:39.178Z,52.00
2022-08-27T11:03:39.661Z,52.00
2022-08-27T11:04:39.073Z,52.00
2022-08-27T11:05:39.061Z,52.00
2022-08-27T11:06:39.062Z,52.00
2022-08-27T11:07:39.063Z,48.00
2022-08-27T11:08:39.034Z,44.00
2022-08-27T11:09:39.014Z,44.00
2022-08-27T11:10:39.015Z,40.00
2022-08-27T11:12:12.734Z,36.00
2022-08-27T11:12:40.186Z,36.00
2022-08-27T11:13:38.967Z,36.00
2022-08-27T11:14:38.965Z,36.00
2022-08-27T11:15:38.956Z,32.00
2022-08-27T11:16:42.267Z,28.00
2022-08-27T11:17:39.946Z,28.00
2022-08-27T11:18:38.908Z,24.00
2022-08-27T11:19:38.909Z,24.00
2022-08-27T11:20:38.897Z,20.00
2022-08-27T11:21:38.879Z,20.00
2022-08-27T11:22:38.879Z,20.00
2022-08-27T11:23:38.859Z,16.00
2022-08-27T11:24:38.849Z,16.00
2022-08-27T11:25:38.854Z,16.00
2022-08-27T11:26:38.841Z,16.00
2022-08-27T11:27:38.831Z,20.00
2022-08-27T11:28:38.805Z,20.00
2022-08-27T11:29:38.802Z,24.00
2022-08-27T11:30:38.780Z,24.00
2022-08-27T11:31:39.599Z,24.00
2022-08-27T11:32:38.791Z,24.00
2022-08-27T11:33:40.744Z,36.00
2022-08-27T11:34:39.732Z,32.00
2022-08-27T11:35:38.743Z,32.00
2022-08-27T11:36:38.713Z,32.00
2022-08-27T11:37:38.724Z,32.00
2022-08-27T11:38:38.685Z,28.00
2022-08-27T11:39:38.684Z,28.00
2022-08-27T11:40:38.690Z,32.00
2022-08-27T11:41:44.818Z,36.00
2022-08-27T11:42:39.667Z,44.00
2022-08-27T11:43:39.420Z,56.00
2022-08-27T11:44:38.618Z,52.00
2022-08-27T11:45:38.702Z,48.00
2022-08-27T11:46:38.652Z,44.00
2022-08-27T11:47:38.965Z,48.00
2022-08-27T11:48:38.570Z,60.00
2022-08-27T11:49:38.567Z,64.00
2022-08-27T11:50:38.549Z,64.00
2022-08-27T11:51:38.539Z,64.00
2022-08-27T11:52:38.545Z,60.00
2022-08-27T11:53:44.406Z,60.00
2022-08-27T11:54:40.041Z,60.00
2022-08-27T11:55:38.502Z,56.00
2022-08-27T11:56:38.481Z,56.00
2022-08-27T11:57:39.152Z,48.00
2022-08-27T11:58:52.894Z,44.00
2022-08-27T11:59:39.453Z,44.00
2022-08-27T12:00:38.441Z,44.00
2022-08-27T12:01:38.443Z,48.00
2022-08-27T12:02:38.443Z,56.00
2022-08-27T12:03:38.472Z,60.00
2022-08-27T12:04:38.462Z,64.00
2022-08-27T12:05:39.156Z,72.00
2022-08-27T12:06:38.366Z,72.00
2022-08-27T12:07:38.376Z,68.00
2022-08-27T12:08:38.766Z,72.00
2022-08-27T12:09:38.338Z,68.00
2022-08-27T12:10:38.329Z,76.00
2022-08-27T12:11:38.318Z,76.00
2022-08-27T12:12:38.931Z,80.00
2022-08-27T12:13:38.302Z,80.00
2022-08-27T12:14:38.298Z,80.00
2022-08-27T12:15:38.279Z,80.00
2022-08-27T12:16:39.053Z,80.00
2022-08-27T12:17:38.269Z,80.00
2022-08-27T12:18:39.034Z,80.00
2022-08-27T12:19:38.230Z,80.00
2022-08-27T12:20:38.991Z,84.00
2022-08-27T12:21:38.202Z,80.00
2022-08-27T12:22:39.622Z,80.00
2022-08-27T12:23:38.182Z,76.00
2022-08-27T12:24:38.171Z,80.00
2022-08-27T12:25:38.153Z,80.00
2022-08-27T12:26:38.923Z,80.00
2022-08-27T12:27:38.157Z,84.00
2022-08-27T12:28:38.901Z,88.00
2022-08-27T12:29:38.104Z,96.00
2022-08-27T12:30:38.098Z,104.00
2022-08-27T12:31:38.159Z,108.00
2022-08-27T12:32:38.827Z,104.00
2022-08-27T12:33:38.063Z,104.00
2022-08-27T12:34:38.047Z,100.00
2022-08-27T12:35:38.036Z,104.00
2022-08-27T12:36:39.487Z,104.00
2022-08-27T12:37:38.348Z,104.00
2022-08-27T12:38:38.006Z,112.00
2022-08-27T12:39:38.007Z,116.00
2022-08-27T12:40:38.031Z,120.00
2022-08-27T12:41:43.577Z,108.00
2022-08-27T12:42:38.959Z,108.00
2022-08-27T12:43:37.950Z,100.00
2022-08-27T12:44:37.939Z,96.00
2022-08-27T12:45:37.920Z,84.00
2022-08-27T12:46:37.969Z,76.00
2022-08-27T12:47:37.901Z,68.00
2022-08-27T12:48:38.001Z,68.00
2022-08-27T12:49:39.429Z,68.00
2022-08-27T12:50:37.951Z,76.00
2022-08-27T12:51:37.873Z,84.00
2022-08-27T12:52:37.843Z,84.00
2022-08-27T12:53:37.873Z,92.00
2022-08-27T12:54:37.824Z,108.00
2022-08-27T12:55:37.821Z,108.00
2022-08-27T12:56:37.813Z,108.00
2022-08-27T12:57:38.565Z,108.00
2022-08-27T12:58:37.782Z,108.00
2022-08-27T12:59:37.774Z,100.00
2022-08-27T13:00:38.601Z,96.00
2022-08-27T13:01:41.067Z,92.00
2022-08-27T13:02:38.731Z,84.00
2022-08-27T13:03:37.727Z,72.00
2022-08-27T13:04:38.488Z,72.00
2022-08-27T13:05:37.699Z,76.00