createdAt,value
2018-06-08T00:00:53.735Z,0.00
2018-06-08T00:01:53.661Z,0.00
2018-06-08T00:02:53.128Z,0.00
2018-06-08T00:03:53.621Z,0.00
2018-06-08T00:04:53.491Z,0.00
2018-06-08T00:05:54.139Z,0.00
2018-06-08T00:06:53.671Z,0.00
2018-06-08T00:07:53.333Z,0.00
2018-06-08T00:08:54.159Z,0.00
2018-06-08T00:09:53.891Z,0.00
2018-06-08T00:10:53.458Z,0.00
2018-06-08T00:12:14.591Z,0.00
2018-06-08T00:13:36.921Z,0.00
2018-06-08T00:14:37.574Z,0.00
2018-06-08T00:15:37.240Z,0.00
2018-06-08T00:16:37.112Z,0.00
2018-06-08T00:17:37.628Z,0.00
2018-06-08T00:18:37.469Z,0.00
2018-06-08T00:19:37.991Z,0.00
2018-06-08T00:20:37.554Z,0.00
2018-06-08T00:21:36.979Z,0.00
2018-06-08T00:22:37.635Z,0.00
2018-06-08T00:23:37.505Z,0.00
2018-06-08T00:24:36.988Z,0.00
2018-06-08T00:25:59.264Z,0.00
2018-06-08T00:27:01.211Z,0.00
2018-06-08T00:28:23.061Z,0.00
2018-06-08T00:29:23.611Z,0.00
2018-06-08T00:30:23.316Z,0.00
2018-06-08T00:31:27.973Z,0.00
2018-06-08T00:32:45.138Z,0.00
2018-06-08T00:33:45.330Z,0.00
2018-06-08T00:34:44.819Z,0.00
2018-06-08T00:35:45.703Z,0.00
2018-06-08T00:36:45.540Z,0.00
2018-06-08T00:37:45.237Z,0.00
2018-06-08T00:38:45.859Z,0.00
2018-06-08T00:40:06.721Z,0.00
2018-06-08T00:41:07.332Z,0.00
2018-06-08T00:42:06.732Z,0.00
2018-06-08T00:43:07.011Z,0.00
2018-06-08T00:44:07.392Z,0.00
2018-06-08T00:45:07.236Z,0.00
2018-06-08T00:46:06.818Z,0.00
2018-06-08T00:47:07.241Z,0.00
2018-06-08T00:48:06.570Z,0.00
2018-06-08T00:49:06.967Z,0.00
2018-06-08T00:50:06.668Z,0.00
2018-06-08T00:51:07.657Z,0.00
2018-06-08T00:52:07.396Z,0.00
2018-06-08T00:53:06.779Z,0.00
2018-06-08T00:54:07.234Z,0.00
2018-06-08T00:55:06.751Z,0.00
2018-06-08T00:56:28.928Z,0.00
2018-06-08T00:57:29.352Z,0.00
2018-06-08T00:58:28.946Z,0.00
2018-06-08T00:59:29.542Z,0.00
2018-06-08T01:00:30.355Z,0.00
2018-06-08T01:01:29.118Z,0.00
2018-06-08T01:02:31.070Z,0.00
2018-06-08T01:03:29.813Z,0.00
2018-06-08T01:04:51.086Z,0.00
2018-06-08T01:05:51.547Z,0.00
2018-06-08T01:06:51.164Z,0.00
2018-06-08T01:08:12.226Z,0.00
2018-06-08T01:09:13.059Z,0.00
2018-06-08T01:10:34.231Z,0.00
2018-06-08T01:11:34.805Z,0.00
2018-06-08T01:12:58.255Z,0.00
2018-06-08T01:14:10.110Z,0.00
2018-06-08T01:14:58.497Z,0.00
2018-06-08T01:15:58.943Z,0.00
2018-06-08T01:16:58.297Z,0.00
2018-06-08T01:17:58.676Z,0.00
2018-06-08T01:19:21.480Z,0.00
2018-06-08T01:20:22.316Z,0.00
2018-06-08T01:21:22.047Z,0.00
2018-06-08T01:22:21.851Z,0.00
2018-06-08T01:23:21.796Z,0.00
2018-06-08T01:24:21.159Z,0.00
2018-06-08T01:25:21.609Z,0.00
2018-06-08T01:26:21.207Z,0.00
2018-06-08T01:27:21.991Z,0.00
2018-06-08T01:28:21.861Z,0.00
2018-06-08T01:29:21.487Z,0.00
2018-06-08T01:30:22.177Z,0.00
2018-06-08T01:31:21.643Z,0.00
2018-06-08T01:32:21.291Z,0.00
2018-06-08T01:33:21.769Z,0.00
2018-06-08T01:34:21.511Z,0.00
2018-06-08T01:35:22.148Z,0.00
2018-06-08T01:36:21.707Z,0.00
2018-06-08T01:37:21.551Z,0.00
2018-06-08T01:38:42.772Z,0.00
2018-06-08T01:39:43.233Z,0.00
2018-06-08T01:40:42.821Z,0.00
2018-06-08T01:41:43.621Z,0.00
2018-06-08T01:42:43.213Z,0.00
2018-06-08T01:43:42.762Z,0.00
2018-06-08T01:44:43.584Z,0.00
2018-06-08T01:45:43.206Z,0.00
2018-06-08T01:46:42.617Z,0.00
2018-06-08T01:47:43.024Z,0.00
2018-06-08T01:48:42.917Z,0.00
2018-06-08T01:49:44.181Z,0.00
2018-06-08T01:50:42.886Z,0.00
2018-06-08T01:51:43.255Z,0.00
2018-06-08T01:52:43.844Z,0.00
2018-06-08T01:53:43.586Z,0.00
2018-06-08T01:54:43.292Z,0.00
2018-06-08T01:55:42.887Z,0.00
2018-06-08T01:56:42.836Z,0.00
2018-06-08T01:57:43.595Z,0.00
2018-06-08T01:58:43.428Z,0.00
2018-06-08T01:59:42.972Z,0.00
2018-06-08T02:00:43.406Z,0.00
2018-06-08T02:01:43.311Z,0.00
2018-06-08T02:02:43.104Z,1.00
2018-06-08T02:03:42.553Z,1.00
2018-06-08T02:04:42.952Z,1.00
2018-06-08T02:05:42.993Z,0.00
2018-06-08T02:06:42.493Z,0.00
2018-06-08T02:07:42.675Z,1.00
2018-06-08T02:08:43.066Z,1.00
2018-06-08T02:09:42.593Z,0.00
2018-06-08T02:10:43.030Z,1.00
2018-06-08T02:11:42.460Z,1.00
2018-06-08T02:12:43.025Z,1.00
2018-06-08T02:13:42.606Z,1.00
2018-06-08T02:14:43.465Z,1.00
2018-06-08T02:15:43.031Z,2.00
2018-06-08T02:16:42.833Z,1.00
2018-06-08T02:17:43.372Z,2.00
2018-06-08T02:18:43.058Z,2.00
2018-06-08T02:19:42.713Z,2.00
2018-06-08T02:21:04.823Z,3.00
2018-06-08T02:22:05.563Z,3.00
2018-06-08T02:23:05.081Z,4.00
2018-06-08T02:24:05.680Z,3.00
2018-06-08T02:25:05.188Z,4.00
2018-06-08T02:26:05.739Z,5.00
2018-06-08T02:27:05.106Z,5.00
2018-06-08T02:28:05.948Z,6.00
2018-06-08T02:29:05.389Z,6.00
2018-06-08T02:30:05.043Z,7.00
2018-06-08T02:31:06.002Z,8.00
2018-06-08T02:32:05.629Z,9.00
2018-06-08T02:33:05.450Z,9.00
2018-06-08T02:34:07.144Z,10.00
2018-06-08T02:35:06.057Z,11.00
2018-06-08T02:36:26.903Z,14.00
2018-06-08T02:37:27.815Z,16.00
2018-06-08T02:38:27.652Z,17.00
2018-06-08T02:39:28.341Z,19.00
2018-06-08T02:40:27.049Z,22.00
2018-06-08T02:41:27.533Z,25.00
2018-06-08T02:42:27.086Z,28.00
2018-06-08T02:43:27.950Z,32.00
2018-06-08T02:44:27.718Z,35.00
2018-06-08T02:45:48.439Z,41.00
2018-06-08T02:46:49.252Z,47.00
2018-06-08T02:47:48.696Z,52.00
2018-06-08T02:48:49.523Z,60.00
2018-06-08T02:49:49.187Z,66.00
2018-06-08T02:51:32.047Z,81.00
2018-06-08T02:52:53.034Z,94.00
2018-06-08T02:53:53.901Z,106.00
2018-06-08T02:55:15.218Z,124.00
2018-06-08T02:56:15.538Z,139.00
2018-06-08T02:57:37.747Z,162.00
2018-06-08T02:58:38.523Z,179.00
2018-06-08T02:59:38.072Z,198.00
2018-06-08T03:00:38.761Z,215.00
2018-06-08T03:01:38.551Z,234.00
2018-06-08T03:02:38.318Z,254.00
2018-06-08T03:03:37.765Z,272.00
2018-06-08T03:04:38.425Z,289.00
2018-06-08T03:05:38.087Z,307.00
2018-06-08T03:06:38.779Z,326.00
2018-06-08T03:07:38.810Z,346.00
2018-06-08T03:09:00.195Z,376.00
2018-06-08T03:10:21.806Z,409.00
2018-06-08T03:11:22.601Z,437.00
2018-06-08T03:12:22.210Z,468.00
2018-06-08T03:13:22.851Z,502.00
2018-06-08T03:14:22.378Z,538.00
2018-06-08T03:15:43.272Z,584.00
2018-06-08T03:16:43.836Z,618.00
2018-06-08T03:17:43.564Z,651.00
2018-06-08T03:18:44.388Z,689.00
2018-06-08T03:19:43.921Z,730.00
2018-06-08T03:20:43.317Z,780.00
2018-06-08T03:21:43.840Z,839.00
2018-06-08T03:22:43.191Z,903.00
2018-06-08T03:24:07.902Z,995.00
2018-06-08T03:25:08.534Z,1059.00
2018-06-08T03:26:08.077Z,1124.00
2018-06-08T03:27:08.849Z,1189.00
2018-06-08T03:28:08.488Z,1257.00
2018-06-08T03:29:08.168Z,1325.00
2018-06-08T03:30:30.221Z,1426.00
2018-06-08T03:31:31.114Z,1500.00
2018-06-08T03:32:31.672Z,1571.00
2018-06-08T03:33:31.621Z,1639.00
2018-06-08T03:34:31.440Z,1707.00
2018-06-08T03:35:31.600Z,1777.00
2018-06-08T03:36:30.344Z,1844.00
2018-06-08T03:37:31.851Z,1921.00
2018-06-08T03:38:53.190Z,2023.00
2018-06-08T03:39:52.842Z,2090.00
2018-06-08T03:40:53.407Z,2162.00
2018-06-08T03:41:53.116Z,2239.00
2018-06-08T03:42:53.481Z,2321.00
2018-06-08T03:43:53.072Z,2408.00
2018-06-08T03:45:15.483Z,2541.00
2018-06-08T03:46:15.205Z,2651.00
2018-06-08T03:47:16.000Z,2779.00
2018-06-08T03:48:15.728Z,2908.00
2018-06-08T03:49:15.416Z,3047.00
2018-06-08T03:50:15.909Z,3168.00
2018-06-08T03:51:37.235Z,3299.00
2018-06-08T03:52:38.217Z,3379.00
2018-06-08T03:53:38.270Z,3445.00
2018-06-08T03:54:38.070Z,3511.00
2018-06-08T03:55:59.463Z,3584.00
2018-06-08T03:57:22.724Z,3658.00
2018-06-08T03:58:23.314Z,3712.00
2018-06-08T03:59:22.787Z,3761.00
2018-06-08T04:00:23.881Z,3806.00
2018-06-08T04:01:23.838Z,3867.00
2018-06-08T04:02:23.511Z,3938.00
2018-06-08T04:03:23.231Z,4016.00
2018-06-08T04:04:45.292Z,4139.00
2018-06-08T04:06:07.441Z,4277.00
2018-06-08T04:07:07.903Z,4385.00
2018-06-08T04:08:07.958Z,4502.00
2018-06-08T04:09:07.594Z,4623.00
2018-06-08T04:10:28.676Z,4795.00
2018-06-08T04:11:29.448Z,4957.00
2018-06-08T04:12:29.119Z,5132.00
2018-06-08T04:13:29.117Z,5324.00
2018-06-08T04:14:29.022Z,5546.00
2018-06-08T04:15:50.498Z,5866.00
2018-06-08T04:16:51.221Z,6114.00
2018-06-08T04:17:50.992Z,6385.00
2018-06-08T04:18:50.996Z,6653.00
2018-06-08T04:19:50.465Z,6915.00
2018-06-08T04:20:51.119Z,7179.00
2018-06-08T04:22:12.848Z,7489.00
2018-06-08T04:23:12.801Z,7711.00
2018-06-08T04:24:13.659Z,7913.00
2018-06-08T04:25:13.455Z,8098.00
2018-06-08T04:26:34.455Z,8347.00
2018-06-08T04:27:35.198Z,8555.00
2018-06-08T04:28:35.100Z,8728.00
2018-06-08T04:29:34.892Z,8916.00
2018-06-08T04:30:34.816Z,9050.00
2018-06-08T04:31:34.667Z,9192.00
2018-06-08T04:32:36.008Z,9348.00
2018-06-08T04:33:56.163Z,9674.00
2018-06-08T04:34:56.765Z,9584.00
2018-06-08T04:35:56.513Z,9700.00
2018-06-08T04:36:56.127Z,9814.00
2018-06-08T04:37:56.559Z,9983.00
2018-06-08T04:38:56.660Z,10167.00
2018-06-08T04:39:56.793Z,10379.00
2018-06-08T04:40:56.969Z,10608.00
2018-06-08T04:41:57.161Z,10882.00
2018-06-08T04:42:56.899Z,11127.00
2018-06-08T04:44:18.120Z,11585.00
2018-06-08T04:45:18.793Z,11826.00
2018-06-08T04:46:40.125Z,11906.00
2018-06-08T04:47:41.156Z,11923.00
2018-06-08T04:48:40.776Z,12024.00
2018-06-08T04:49:41.205Z,12209.00
2018-06-08T04:50:41.132Z,12366.00
2018-06-08T04:51:41.044Z,12357.00
2018-06-08T04:52:40.875Z,12340.00
2018-06-08T04:53:42.139Z,12314.00
2018-06-08T04:54:40.957Z,12273.00
2018-06-08T04:55:40.778Z,12338.00
2018-06-08T04:56:40.632Z,12821.00
2018-06-08T04:57:40.409Z,12669.00
2018-06-08T04:58:40.007Z,12707.00
2018-06-08T04:59:41.136Z,12973.00
2018-06-08T05:00:40.807Z,13009.00
2018-06-08T05:02:23.942Z,13120.00
2018-06-08T05:03:23.833Z,13175.00
2018-06-08T05:04:24.877Z,13421.00
2018-06-08T05:05:24.129Z,12955.00
2018-06-08T05:06:47.148Z,12800.00
2018-06-08T05:07:47.184Z,13002.00
2018-06-08T05:09:31.281Z,13962.00
2018-06-08T05:10:54.029Z,14200.00
2018-06-08T05:11:53.635Z,14801.00
2018-06-08T05:12:54.708Z,14999.00
2018-06-08T05:13:54.763Z,14751.00
2018-06-08T05:14:53.951Z,14929.00
2018-06-08T05:15:53.965Z,14788.00
2018-06-08T05:16:54.131Z,15234.00
2018-06-08T05:17:53.906Z,15269.00
2018-06-08T05:18:54.092Z,15431.00
2018-06-08T05:19:53.971Z,14960.00
2018-06-08T05:20:53.944Z,15328.00
2018-06-08T05:21:54.075Z,15986.00
2018-06-08T05:22:53.906Z,17488.00
2018-06-08T05:23:53.666Z,17744.00
2018-06-08T05:24:54.426Z,17544.00
2018-06-08T05:25:54.852Z,17328.00
2018-06-08T05:26:53.666Z,18024.00
2018-06-08T05:27:54.796Z,18408.00
2018-06-08T05:28:54.538Z,18352.00
2018-06-08T05:30:16.005Z,19240.00
2018-06-08T05:31:17.013Z,20664.00
2018-06-08T05:32:17.891Z,21296.00
2018-06-08T05:33:17.188Z,21104.00
2018-06-08T05:34:17.365Z,21136.00
2018-06-08T05:35:38.156Z,21288.00
2018-06-08T05:36:39.120Z,22248.00
2018-06-08T05:37:38.685Z,23008.00
2018-06-08T05:38:38.823Z,24280.00
2018-06-08T05:39:38.730Z,25368.00
2018-06-08T05:41:00.612Z,28152.00
2018-06-08T05:42:01.614Z,29568.00
2018-06-08T05:43:00.731Z,29256.00
2018-06-08T05:44:01.298Z,28864.00
2018-06-08T05:45:00.921Z,28200.00
2018-06-08T05:46:00.577Z,26088.00
2018-06-08T05:47:00.616Z,23912.00
2018-06-08T05:48:23.118Z,21560.00
2018-06-08T05:49:23.369Z,20576.00
2018-06-08T05:50:23.431Z,20192.00
2018-06-08T05:51:23.406Z,20360.00
2018-06-08T05:52:45.632Z,20640.00
2018-06-08T05:53:46.753Z,20712.00
2018-06-08T05:54:46.920Z,20704.00
2018-06-08T05:55:46.584Z,20768.00
2018-06-08T05:56:46.550Z,20776.00
2018-06-08T05:57:46.720Z,20816.00
2018-06-08T05:58:46.536Z,21032.00
2018-06-08T06:00:29.737Z,21768.00
2018-06-08T06:01:30.617Z,22480.00
2018-06-08T06:02:30.798Z,23800.00
2018-06-08T06:03:30.903Z,25264.00
2018-06-08T06:04:30.603Z,26368.00
2018-06-08T06:05:30.425Z,26008.00
2018-06-08T06:06:30.272Z,24208.00
2018-06-08T06:07:30.076Z,22696.00
2018-06-08T06:08:29.896Z,21872.00
2018-06-08T06:09:30.944Z,21448.00
2018-06-08T06:10:52.010Z,20904.00
2018-06-08T06:11:53.285Z,20488.00
2018-06-08T06:13:14.037Z,20192.00
2018-06-08T06:14:35.323Z,20416.00
2018-06-08T06:15:36.375Z,20848.00
2018-06-08T06:16:36.139Z,21424.00
2018-06-08T06:17:35.788Z,22824.00
2018-06-08T06:18:35.744Z,23656.00
2018-06-08T06:19:35.479Z,25464.00
2018-06-08T06:20:36.145Z,25360.00
2018-06-08T06:22:19.590Z,26624.00
2018-06-08T06:23:19.308Z,25968.00
2018-06-08T06:24:20.363Z,23992.00
2018-06-08T06:26:03.644Z,23928.00
2018-06-08T06:27:15.088Z,23752.00
2018-06-08T06:28:04.103Z,23856.00
2018-06-08T06:29:03.790Z,24920.00
2018-06-08T06:30:25.995Z,23704.00
2018-06-08T06:31:28.544Z,23520.00
2018-06-08T06:32:26.681Z,23584.00
2018-06-08T06:33:48.548Z,28360.00
2018-06-08T06:34:48.354Z,33160.00
2018-06-08T06:35:48.454Z,36216.00
2018-06-08T06:36:48.183Z,27584.00
2018-06-08T06:37:49.258Z,30808.00
2018-06-08T06:38:49.330Z,42072.00
2018-06-08T06:40:10.128Z,37896.00
2018-06-08T06:41:31.255Z,29984.00
2018-06-08T06:42:33.045Z,30544.00
2018-06-08T06:43:32.021Z,40520.00
2018-06-08T06:44:31.993Z,38088.00
2018-06-08T06:45:31.866Z,36600.00
2018-06-08T06:46:31.515Z,34256.00
2018-06-08T06:47:32.354Z,34336.00
2018-06-08T06:48:53.712Z,37912.00
2018-06-08T06:49:54.759Z,35600.00
2018-06-08T06:50:54.459Z,40696.00
2018-06-08T06:53:19.758Z,41920.00
2018-06-08T06:54:20.289Z,42744.00
2018-06-08T06:55:19.964Z,42104.00
2018-06-08T06:56:20.758Z,42712.00
2018-06-08T06:57:20.461Z,44072.00
2018-06-08T06:58:20.717Z,45984.00
2018-06-08T06:59:20.595Z,46848.00
2018-06-08T07:00:20.368Z,46896.00
2018-06-08T07:01:26.105Z,47872.00
2018-06-08T07:02:20.851Z,48480.00
2018-06-08T07:03:21.307Z,46720.00
2018-06-08T07:04:20.530Z,42360.00
2018-06-08T07:05:43.690Z,39824.00
2018-06-08T07:06:45.198Z,41824.00
2018-06-08T07:07:44.331Z,43984.00
2018-06-08T07:08:44.066Z,45104.00
2018-06-08T07:09:44.278Z,43232.00
2018-06-08T07:11:08.040Z,36304.00
2018-06-08T07:12:06.962Z,39456.00
2018-06-08T07:13:05.722Z,33744.00
2018-06-08T07:14:06.589Z,33400.00
2018-06-08T07:15:07.041Z,37552.00
2018-06-08T07:16:05.730Z,39952.00
2018-06-08T07:17:06.655Z,35952.00
2018-06-08T07:18:06.867Z,40184.00
2018-06-08T07:19:06.043Z,38872.00
2018-06-08T07:20:17.309Z,33840.00
2018-06-08T07:21:27.837Z,33848.00
2018-06-08T07:22:28.822Z,34560.00
2018-06-08T07:23:50.481Z,35448.00
2018-06-08T07:24:50.191Z,44824.00
2018-06-08T07:25:50.124Z,44368.00
2018-06-08T07:26:51.105Z,47368.00
2018-06-08T07:27:50.973Z,51736.00
2018-06-08T07:28:50.763Z,53488.00
2018-06-08T07:31:16.970Z,56816.00
2018-06-08T07:32:16.686Z,40440.00
2018-06-08T07:33:17.586Z,52152.00
2018-06-08T07:34:17.583Z,57320.00
2018-06-08T07:35:17.488Z,56600.00
2018-06-08T07:36:17.092Z,58088.00
2018-06-08T07:37:16.793Z,58600.00
2018-06-08T07:38:17.487Z,59288.00
2018-06-08T07:39:40.820Z,59568.00
2018-06-08T07:40:41.121Z,58416.00
2018-06-08T07:42:02.296Z,62952.00
2018-06-08T07:43:03.357Z,62376.00
2018-06-08T07:44:02.186Z,62432.00
2018-06-08T07:45:45.197Z,65535.00
2018-06-08T07:46:47.744Z,65535.00
2018-06-08T07:47:45.417Z,65535.00
2018-06-08T07:48:45.983Z,65535.00
2018-06-08T07:49:46.008Z,65535.00
2018-06-08T07:50:45.884Z,65535.00
2018-06-08T07:51:45.473Z,64432.00
2018-06-08T07:52:45.258Z,65535.00
2018-06-08T07:53:46.283Z,65535.00
2018-06-08T07:55:08.696Z,62400.00
2018-06-08T07:56:08.646Z,65535.00
2018-06-08T07:57:08.516Z,65535.00
2018-06-08T07:58:09.323Z,65535.00
2018-06-08T07:59:07.963Z,65535.00
2018-06-08T08:00:52.307Z,65535.00
2018-06-08T08:01:53.073Z,65056.00
2018-06-08T08:03:16.047Z,63568.00
2018-06-08T08:04:36.797Z,62904.00
2018-06-08T08:05:36.906Z,63384.00
2018-06-08T08:06:39.135Z,61920.00
2018-06-08T08:07:37.157Z,63888.00
2018-06-08T08:08:37.235Z,65535.00
2018-06-08T08:09:37.162Z,65535.00
2018-06-08T08:10:36.779Z,65535.00
2018-06-08T08:11:36.626Z,65535.00
2018-06-08T08:12:37.497Z,65535.00
2018-06-08T08:13:37.159Z,65535.00
2018-06-08T08:14:36.862Z,65535.00
2018-06-08T08:15:36.709Z,65535.00
2018-06-08T08:16:36.652Z,65535.00
2018-06-08T08:17:37.388Z,65535.00
2018-06-08T08:18:37.678Z,65535.00
2018-06-08T08:19:37.819Z,65535.00
2018-06-08T08:20:36.594Z,64064.00
2018-06-08T08:21:37.555Z,65535.00
2018-06-08T08:22:37.486Z,65535.00
2018-06-08T08:23:37.385Z,65535.00
2018-06-08T08:24:37.426Z,65535.00
2018-06-08T08:25:37.475Z,65535.00
2018-06-08T08:26:59.063Z,65535.00
2018-06-08T08:27:58.997Z,63752.00
2018-06-08T08:29:21.542Z,64752.00
2018-06-08T08:30:22.509Z,64952.00
2018-06-08T08:31:22.437Z,65535.00
2018-06-08T08:32:23.433Z,65535.00
2018-06-08T08:33:22.547Z,65535.00
2018-06-08T08:34:29.277Z,65535.00
2018-06-08T08:35:22.171Z,65535.00
2018-06-08T08:36:22.091Z,65535.00
2018-06-08T08:37:22.207Z,65535.00
2018-06-08T08:38:23.286Z,65535.00
2018-06-08T08:39:24.811Z,65535.00
2018-06-08T08:40:23.835Z,65535.00
2018-06-08T08:41:22.604Z,65535.00
2018-06-08T08:42:23.588Z,65535.00
2018-06-08T08:43:22.519Z,65535.00
2018-06-08T08:44:22.350Z,65535.00
2018-06-08T08:45:22.322Z,65535.00
2018-06-08T08:46:22.845Z,65535.00
2018-06-08T08:47:44.228Z,65535.00
2018-06-08T08:48:44.720Z,65535.00
2018-06-08T08:49:45.215Z,65535.00
2018-06-08T08:50:44.835Z,64800.00
2018-06-08T08:51:45.081Z,65535.00
2018-06-08T08:52:44.651Z,65535.00
2018-06-08T08:53:44.559Z,65535.00
2018-06-08T08:54:44.064Z,65535.00
2018-06-08T08:55:44.781Z,65535.00
2018-06-08T08:56:44.624Z,65535.00
2018-06-08T08:57:44.447Z,65535.00
2018-06-08T08:58:45.084Z,65535.00
2018-06-08T08:59:44.781Z,65535.00
2018-06-08T09:00:44.656Z,64720.00
2018-06-08T09:01:44.626Z,56664.00
2018-06-08T09:02:44.255Z,50288.00
2018-06-08T09:03:45.227Z,45752.00
2018-06-08T09:04:44.897Z,44088.00
2018-06-08T09:05:44.713Z,43920.00
2018-06-08T09:06:44.652Z,46840.00
2018-06-08T09:07:44.506Z,52504.00
2018-06-08T09:08:45.118Z,54232.00
2018-06-08T09:09:45.233Z,55248.00
2018-06-08T09:10:44.898Z,65535.00
2018-06-08T09:11:44.583Z,65535.00
2018-06-08T09:12:44.474Z,65535.00
2018-06-08T09:13:44.357Z,65535.00
2018-06-08T09:14:45.042Z,65535.00
2018-06-08T09:15:44.569Z,65535.00
2018-06-08T09:16:44.547Z,65535.00
2018-06-08T09:17:44.151Z,65535.00
2018-06-08T09:18:44.947Z,65535.00
2018-06-08T09:19:44.748Z,65535.00
2018-06-08T09:20:44.790Z,65535.00
2018-06-08T09:22:28.324Z,65535.00
2018-06-08T09:23:30.581Z,65535.00
2018-06-08T09:24:28.583Z,65535.00
2018-06-08T09:25:28.196Z,65535.00
2018-06-08T09:26:30.251Z,65535.00
2018-06-08T09:27:29.266Z,62416.00
2018-06-08T09:28:28.935Z,56440.00
2018-06-08T09:29:28.754Z,56408.00
2018-06-08T09:30:28.482Z,51912.00
2018-06-08T09:31:49.794Z,44976.00
2018-06-08T09:32:50.262Z,43536.00
2018-06-08T09:33:49.988Z,46168.00
2018-06-08T09:34:49.768Z,51800.00
2018-06-08T09:36:11.932Z,51184.00
2018-06-08T09:37:12.841Z,57136.00
2018-06-08T09:38:13.493Z,59240.00
2018-06-08T09:39:12.277Z,65535.00
2018-06-08T09:40:34.105Z,65535.00
2018-06-08T09:41:34.730Z,65535.00
2018-06-08T09:42:34.446Z,65535.00
2018-06-08T09:43:35.118Z,63984.00
2018-06-08T09:44:34.821Z,60000.00
2018-06-08T09:46:39.134Z,54040.00
2018-06-08T09:47:41.087Z,49064.00
2018-06-08T09:48:39.951Z,45616.00
2018-06-08T09:50:01.044Z,47048.00
2018-06-08T09:51:01.627Z,52832.00
2018-06-08T09:52:02.530Z,61008.00
2018-06-08T09:53:22.608Z,65535.00
2018-06-08T09:54:46.280Z,65535.00
2018-06-08T09:55:45.988Z,65535.00
2018-06-08T09:56:46.920Z,65535.00
2018-06-08T09:57:46.639Z,65535.00
2018-06-08T09:58:47.347Z,65535.00
2018-06-08T09:59:46.196Z,65535.00
2018-06-08T10:00:46.940Z,65535.00
2018-06-08T10:01:46.543Z,65535.00
2018-06-08T10:02:46.160Z,65535.00
2018-06-08T10:04:08.190Z,65535.00
2018-06-08T10:05:09.125Z,65535.00
2018-06-08T10:06:08.655Z,65535.00
2018-06-08T10:07:08.675Z,65535.00
2018-06-08T10:08:08.699Z,65535.00
2018-06-08T10:09:08.450Z,65535.00
2018-06-08T10:10:09.170Z,65535.00
2018-06-08T10:11:09.120Z,65535.00
2018-06-08T10:12:08.871Z,65535.00
2018-06-08T10:13:08.609Z,62424.00
2018-06-08T10:14:08.309Z,58344.00
2018-06-08T10:15:09.209Z,61184.00
2018-06-08T10:16:32.078Z,50464.00
2018-06-08T10:17:31.887Z,47496.00
2018-06-08T10:18:31.798Z,58784.00
2018-06-08T10:19:31.977Z,45432.00
2018-06-08T10:20:31.794Z,45912.00
2018-06-08T10:21:31.485Z,41112.00
2018-06-08T10:22:32.130Z,40344.00
2018-06-08T10:23:32.128Z,44080.00
2018-06-08T10:24:31.880Z,50240.00
2018-06-08T10:25:31.564Z,63784.00
2018-06-08T10:26:33.078Z,63672.00
2018-06-08T10:27:32.749Z,62216.00
2018-06-08T10:28:53.770Z,56528.00
2018-06-08T10:29:53.686Z,53128.00
2018-06-08T10:30:54.681Z,50472.00
2018-06-08T10:31:53.536Z,46256.00
2018-06-08T10:32:54.881Z,45008.00
2018-06-08T10:33:54.143Z,47856.00
2018-06-08T10:35:38.980Z,53192.00
2018-06-08T10:36:39.418Z,51928.00
2018-06-08T10:37:39.402Z,48240.00
2018-06-08T10:38:39.378Z,45744.00
2018-06-08T10:39:39.134Z,44864.00
2018-06-08T10:40:39.066Z,43280.00
2018-06-08T10:42:01.061Z,41736.00
2018-06-08T10:43:01.914Z,41224.00
2018-06-08T10:44:01.801Z,39440.00
2018-06-08T10:45:01.792Z,39952.00
2018-06-08T10:46:23.074Z,42872.00
2018-06-08T10:47:24.300Z,43208.00
2018-06-08T10:48:24.512Z,45488.00
2018-06-08T10:49:24.190Z,46080.00
2018-06-08T10:50:24.426Z,47272.00
2018-06-08T10:51:51.574Z,50368.00
2018-06-08T10:52:47.623Z,48368.00
2018-06-08T10:53:47.258Z,50992.00
2018-06-08T10:54:47.275Z,53864.00
2018-06-08T10:55:47.087Z,51968.00
2018-06-08T10:56:46.835Z,50032.00
2018-06-08T10:58:08.026Z,58320.00
2018-06-08T10:59:08.520Z,54248.00
2018-06-08T11:00:08.303Z,47776.00
2018-06-08T11:01:09.957Z,48624.00
2018-06-08T11:02:08.707Z,49984.00
2018-06-08T11:03:08.567Z,46464.00
2018-06-08T11:04:08.323Z,44304.00
2018-06-08T11:05:08.930Z,47328.00
2018-06-08T11:06:08.817Z,42504.00
2018-06-08T11:07:52.265Z,39680.00
2018-06-08T11:08:53.263Z,41088.00
2018-06-08T11:10:35.379Z,41072.00
2018-06-08T11:11:36.120Z,41640.00
2018-06-08T11:12:36.005Z,45888.00
2018-06-08T11:13:35.730Z,49848.00
2018-06-08T11:14:35.514Z,46080.00
2018-06-08T11:15:36.618Z,44896.00
2018-06-08T11:16:35.381Z,48088.00
2018-06-08T11:17:35.046Z,50744.00
2018-06-08T11:18:35.654Z,52776.00
2018-06-08T11:19:35.438Z,52376.00
2018-06-08T11:20:36.053Z,47056.00
2018-06-08T11:21:35.934Z,41936.00
2018-06-08T11:22:36.016Z,35256.00
2018-06-08T11:23:35.882Z,26416.00
2018-06-08T11:24:35.773Z,23184.00
2018-06-08T11:25:35.337Z,20736.00
2018-06-08T11:26:36.233Z,18760.00
2018-06-08T11:27:36.324Z,17728.00
2018-06-08T11:28:36.254Z,17048.00
2018-06-08T11:29:36.226Z,16936.00
2018-06-08T11:30:57.942Z,17776.00
2018-06-08T11:32:21.569Z,19952.00
2018-06-08T11:33:21.208Z,21936.00
2018-06-08T11:34:21.311Z,24560.00
2018-06-08T11:35:21.037Z,29944.00
2018-06-08T11:37:04.776Z,42912.00
2018-06-08T11:38:04.681Z,36752.00
2018-06-08T11:39:27.248Z,42416.00
2018-06-08T11:40:27.937Z,38808.00
2018-06-08T11:41:27.906Z,39792.00
2018-06-08T11:42:28.462Z,46376.00
2018-06-08T11:43:27.370Z,42264.00
2018-06-08T11:44:27.421Z,44480.00
2018-06-08T11:45:27.548Z,49232.00
2018-06-08T11:46:27.542Z,65296.00
2018-06-08T11:47:27.139Z,62272.00
2018-06-08T11:48:28.504Z,65535.00
2018-06-08T11:49:28.034Z,65535.00
2018-06-08T11:50:27.989Z,65535.00
2018-06-08T11:51:27.872Z,65535.00
2018-06-08T11:52:27.787Z,65535.00
2018-06-08T11:53:27.586Z,65535.00
2018-06-08T11:54:27.254Z,65535.00
2018-06-08T11:55:28.384Z,65535.00
2018-06-08T11:56:27.223Z,65535.00
2018-06-08T11:57:28.230Z,65535.00
2018-06-08T11:58:28.322Z,65535.00
2018-06-08T11:59:28.336Z,65535.00
2018-06-08T12:00:28.715Z,65535.00
2018-06-08T12:01:27.652Z,65535.00
2018-06-08T12:02:28.879Z,65535.00
2018-06-08T12:03:27.917Z,65535.00
2018-06-08T12:04:28.109Z,65535.00
2018-06-08T12:05:28.955Z,65535.00
2018-06-08T12:06:28.491Z,65535.00
2018-06-08T12:07:53.307Z,65535.00
2018-06-08T12:08:53.783Z,65535.00
2018-06-08T12:10:06.795Z,65535.00
2018-06-08T12:10:59.164Z,65535.00
2018-06-08T12:12:05.072Z,50816.00
2018-06-08T12:12:54.811Z,45760.00
2018-06-08T12:13:57.316Z,45704.00
2018-06-08T12:14:54.357Z,45480.00
2018-06-08T12:15:53.644Z,42520.00
2018-06-08T12:16:54.173Z,41080.00
2018-06-08T12:17:55.810Z,48216.00
2018-06-08T12:18:55.080Z,37616.00
2018-06-08T12:19:55.059Z,34664.00
2018-06-08T12:20:55.510Z,32216.00
2018-06-08T12:21:53.953Z,30144.00
2018-06-08T12:22:54.868Z,28840.00
2018-06-08T12:24:00.403Z,26752.00
2018-06-08T12:25:24.407Z,23840.00
2018-06-08T12:26:22.151Z,22104.00
2018-06-08T12:27:20.316Z,20776.00
2018-06-08T12:28:30.918Z,19448.00
2018-06-08T12:29:24.625Z,18112.00
2018-06-08T12:30:23.255Z,16864.00
2018-06-08T12:31:20.283Z,16018.00
2018-06-08T12:32:19.202Z,15755.00
2018-06-08T12:33:20.249Z,15837.00
2018-06-08T12:34:31.820Z,15905.00
2018-06-08T12:35:23.759Z,15719.00
2018-06-08T12:36:25.548Z,15215.00
2018-06-08T12:37:20.833Z,14436.00
2018-06-08T12:38:20.426Z,13386.00
2018-06-08T12:39:19.384Z,12205.00
2018-06-08T12:40:20.278Z,10931.00
2018-06-08T12:41:19.261Z,9806.00
2018-06-08T12:42:19.795Z,8759.00
2018-06-08T12:43:20.267Z,7847.00
2018-06-08T12:44:19.522Z,7063.00
2018-06-08T12:45:45.923Z,6144.00
2018-06-08T12:46:43.032Z,5696.00
2018-06-08T12:47:41.902Z,5433.00
2018-06-08T12:48:42.790Z,5270.00
2018-06-08T12:49:42.636Z,5113.00
2018-06-08T12:51:08.714Z,4824.00
2018-06-08T12:52:08.082Z,4456.00
2018-06-08T12:53:31.868Z,4038.00