createdAt,value
2023-07-22T07:47:03.942Z,53.72
2023-07-22T07:49:32.996Z,53.97
2023-07-22T07:52:04.085Z,53.97
2023-07-22T07:54:35.131Z,53.67
2023-07-22T07:57:04.731Z,53.56
2023-07-22T07:59:33.725Z,54.07
2023-07-22T08:02:04.063Z,53.63
2023-07-22T08:04:33.522Z,53.44
2023-07-22T08:07:10.070Z,53.70
2023-07-22T08:09:42.837Z,53.63
2023-07-22T08:12:12.000Z,53.29
2023-07-22T08:14:43.028Z,52.56
2023-07-22T08:17:15.060Z,52.32
2023-07-22T08:19:44.167Z,52.32
2023-07-22T08:22:14.254Z,51.81
2023-07-22T08:24:43.322Z,51.84
2023-07-22T08:27:12.247Z,52.19
2023-07-22T08:29:40.939Z,51.17
2023-07-22T08:32:09.726Z,50.50
2023-07-22T08:34:38.445Z,50.20
2023-07-22T08:37:07.135Z,49.96
2023-07-22T08:39:35.968Z,50.08
2023-07-22T08:42:05.065Z,50.05
2023-07-22T08:44:37.002Z,49.57
2023-07-22T08:47:09.793Z,48.98
2023-07-22T08:49:38.769Z,48.72
2023-07-22T08:52:07.734Z,48.24
2023-07-22T08:54:37.891Z,48.21
2023-07-22T08:57:07.994Z,48.21
2023-07-22T08:59:37.206Z,47.86
2023-07-22T09:02:06.608Z,47.42
2023-07-22T09:04:35.301Z,47.24
2023-07-22T09:07:04.609Z,46.97
2023-07-22T09:09:33.444Z,47.12
2023-07-22T09:12:02.605Z,45.89
2023-07-22T09:14:36.701Z,44.92
2023-07-22T09:17:07.049Z,44.46
2023-07-22T09:19:35.926Z,44.14
2023-07-22T09:22:04.795Z,43.12
2023-07-22T09:24:33.635Z,41.79
2023-07-22T09:27:02.450Z,40.33
2023-07-22T09:29:38.362Z,38.32
2023-07-22T09:32:07.669Z,36.07
2023-07-22T09:34:36.717Z,34.30
2023-07-22T09:37:06.518Z,33.71
2023-07-22T09:39:36.175Z,32.34
2023-07-22T09:42:07.157Z,30.53
2023-07-22T09:44:38.443Z,28.97
2023-07-22T09:47:09.478Z,27.59
2023-07-22T09:49:42.253Z,26.67
2023-07-22T09:52:14.972Z,25.71
2023-07-22T09:54:51.850Z,24.96
2023-07-22T09:57:23.644Z,23.95
2023-07-22T09:59:54.068Z,24.55
2023-07-22T10:02:23.736Z,25.07
2023-07-22T10:04:53.810Z,25.86
2023-07-22T10:07:24.620Z,26.30
2023-07-22T10:09:55.612Z,26.40
2023-07-22T10:12:28.089Z,25.91
2023-07-22T10:29:58.093Z,22.16
2023-07-22T10:56:08.897Z,19.45
2023-07-22T11:12:04.564Z,15.30
2023-07-22T11:14:38.995Z,16.04
2023-07-22T11:17:09.462Z,15.67
2023-07-22T11:49:41.629Z,17.33
