createdAt,value
2018-09-17T00:02:27.769Z,13.50
2018-09-17T00:05:02.058Z,13.40
2018-09-17T00:07:36.461Z,13.30
2018-09-17T00:10:10.915Z,13.20
2018-09-17T00:12:45.110Z,13.20
2018-09-17T00:15:19.565Z,13.20
2018-09-17T00:17:53.812Z,13.20
2018-09-17T00:20:28.219Z,13.10
2018-09-17T00:23:02.669Z,13.00
2018-09-17T00:25:36.953Z,13.00
2018-09-17T00:28:11.264Z,12.90
2018-09-17T00:30:45.669Z,12.90
2018-09-17T00:33:19.852Z,12.90
2018-09-17T00:35:54.052Z,12.90
2018-09-17T00:38:29.902Z,12.90
2018-09-17T00:41:04.235Z,12.90
2018-09-17T00:43:38.614Z,12.80
2018-09-17T00:46:12.857Z,12.70
2018-09-17T00:48:47.210Z,12.60
2018-09-17T00:51:21.533Z,12.60
2018-09-17T00:53:55.808Z,12.50
2018-09-17T00:56:31.377Z,12.50
2018-09-17T00:59:06.700Z,12.40
2018-09-17T01:01:40.984Z,12.50
2018-09-17T01:04:15.419Z,12.40
2018-09-17T01:06:49.734Z,12.40
2018-09-17T01:09:29.571Z,12.40
2018-09-17T01:12:04.800Z,12.40
2018-09-17T01:14:39.190Z,12.40
2018-09-17T01:17:14.500Z,12.40
2018-09-17T01:19:48.918Z,12.40
2018-09-17T01:22:23.271Z,12.30
2018-09-17T01:24:57.650Z,12.30
2018-09-17T01:27:31.969Z,12.30
2018-09-17T01:30:06.420Z,12.20
2018-09-17T01:32:40.812Z,12.20
2018-09-17T01:35:15.404Z,12.20
2018-09-17T01:37:49.704Z,12.30
2018-09-17T01:40:23.985Z,12.40
2018-09-17T01:42:58.323Z,12.50
2018-09-17T01:45:32.656Z,12.50
2018-09-17T01:48:06.996Z,12.40
2018-09-17T01:50:41.277Z,12.40
2018-09-17T01:53:15.573Z,12.40
2018-09-17T01:55:49.809Z,12.40
2018-09-17T01:58:24.041Z,12.40
2018-09-17T02:00:58.316Z,12.40
2018-09-17T02:03:32.639Z,12.40
2018-09-17T02:06:06.777Z,12.30
2018-09-17T02:08:41.138Z,12.30
2018-09-17T02:11:16.026Z,12.30
2018-09-17T02:13:50.356Z,12.20
2018-09-17T02:16:24.545Z,12.10
2018-09-17T02:18:59.417Z,12.10
2018-09-17T02:21:34.739Z,12.10
2018-09-17T02:24:09.151Z,12.10
2018-09-17T02:26:44.096Z,12.10
2018-09-17T02:29:18.508Z,12.00
2018-09-17T02:31:52.794Z,12.00
2018-09-17T02:34:27.143Z,12.00
2018-09-17T02:37:01.336Z,12.00
2018-09-17T02:39:35.675Z,12.00
2018-09-17T02:42:10.535Z,12.00
2018-09-17T02:44:44.796Z,12.00
2018-09-17T02:47:19.067Z,12.00
2018-09-17T02:49:53.386Z,12.00
2018-09-17T02:52:28.217Z,12.00
2018-09-17T02:55:02.399Z,12.00
2018-09-17T02:57:36.821Z,12.00
2018-09-17T03:00:11.068Z,12.00
2018-09-17T03:02:45.385Z,12.00
2018-09-17T03:05:19.807Z,12.00
2018-09-17T03:07:54.084Z,12.10
2018-09-17T03:10:29.119Z,12.20
2018-09-17T03:13:04.061Z,12.20
2018-09-17T03:15:51.276Z,12.30
2018-09-17T03:18:38.011Z,12.30
2018-09-17T03:21:12.268Z,12.40
2018-09-17T03:23:46.629Z,12.40
2018-09-17T03:26:21.618Z,12.40
2018-09-17T03:28:55.784Z,12.30
2018-09-17T03:31:30.105Z,12.30
2018-09-17T03:34:04.328Z,12.20
2018-09-17T03:36:39.669Z,12.20
2018-09-17T03:39:14.044Z,12.10
2018-09-17T03:41:48.415Z,12.00
2018-09-17T03:44:23.417Z,12.00
2018-09-17T03:46:57.583Z,11.90
2018-09-17T03:49:32.117Z,11.90
2018-09-17T03:52:06.265Z,12.00
2018-09-17T03:54:40.957Z,12.00
2018-09-17T03:57:16.075Z,12.00
2018-09-17T03:59:50.666Z,12.10
2018-09-17T04:02:25.230Z,12.10
2018-09-17T04:04:59.934Z,12.10
2018-09-17T04:07:34.230Z,12.10
2018-09-17T04:10:09.676Z,12.10
2018-09-17T04:12:44.050Z,12.10
2018-09-17T04:15:18.555Z,12.00
2018-09-17T04:17:53.629Z,12.00
2018-09-17T04:20:27.998Z,12.00
2018-09-17T04:23:04.028Z,11.90
2018-09-17T04:25:38.773Z,11.90
2018-09-17T04:28:13.767Z,11.90
2018-09-17T04:30:48.876Z,11.90
2018-09-17T04:33:23.196Z,11.90
2018-09-17T04:35:57.689Z,11.90
2018-09-17T04:38:33.118Z,11.90
2018-09-17T04:41:08.210Z,12.00
2018-09-17T04:43:43.089Z,11.90
2018-09-17T04:46:17.626Z,11.90
2018-09-17T04:48:52.108Z,11.90
2018-09-17T04:51:26.318Z,12.00
2018-09-17T04:54:00.874Z,12.00
2018-09-17T04:56:35.381Z,12.00
2018-09-17T04:59:11.421Z,12.00
2018-09-17T05:01:46.010Z,11.90
2018-09-17T05:04:21.025Z,11.90
2018-09-17T05:06:57.023Z,12.00
2018-09-17T05:09:35.377Z,12.00
2018-09-17T05:12:09.988Z,12.00
2018-09-17T05:14:44.184Z,12.10
2018-09-17T05:17:19.901Z,12.10
2018-09-17T05:19:55.041Z,12.20
2018-09-17T05:22:29.991Z,12.20
2018-09-17T05:25:07.817Z,12.20
2018-09-17T05:27:43.831Z,12.20
2018-09-17T05:30:18.392Z,12.30
2018-09-17T05:32:53.707Z,12.40
2018-09-17T05:35:28.168Z,12.50
2018-09-17T05:38:02.703Z,12.50
2018-09-17T05:40:43.966Z,12.60
2018-09-17T05:43:18.934Z,12.70
2018-09-17T05:45:53.495Z,12.70
2018-09-17T05:48:28.641Z,12.80
2018-09-17T05:51:02.937Z,12.90
2018-09-17T05:53:37.558Z,13.00
2018-09-17T05:56:12.289Z,13.10
2018-09-17T05:58:46.971Z,13.10
2018-09-17T06:01:21.495Z,13.10
2018-09-17T06:03:57.136Z,13.20
2018-09-17T06:06:32.648Z,13.20
2018-09-17T06:09:10.554Z,13.20
2018-09-17T06:11:45.562Z,13.30
2018-09-17T06:14:19.978Z,13.40
2018-09-17T06:16:54.563Z,13.50
2018-09-17T06:19:29.654Z,13.60
2018-09-17T06:22:04.829Z,13.70
2018-09-17T06:24:40.150Z,13.90
2018-09-17T06:27:14.815Z,14.00
2018-09-17T06:29:50.127Z,14.20
2018-09-17T06:32:24.575Z,14.30
2018-09-17T06:34:58.942Z,14.50
2018-09-17T06:37:33.322Z,14.60
2018-09-17T06:40:07.576Z,14.80
2018-09-17T06:42:41.916Z,14.90
2018-09-17T06:45:16.375Z,15.00
2018-09-17T06:50:55.199Z,15.10
2018-09-17T06:53:30.013Z,15.20
2018-09-17T06:56:04.388Z,15.30
2018-09-17T06:58:38.689Z,15.40
2018-09-17T07:01:13.056Z,15.50
2018-09-17T07:03:47.929Z,15.60
2018-09-17T07:06:22.246Z,15.60
2018-09-17T07:09:01.504Z,15.70
2018-09-17T07:11:36.824Z,15.80
2018-09-17T07:14:11.161Z,15.80
2018-09-17T07:16:45.397Z,15.90
2018-09-17T07:19:19.840Z,15.90
2018-09-17T07:21:54.195Z,15.90
2018-09-17T07:24:28.724Z,15.90
2018-09-17T07:27:03.061Z,15.90
2018-09-17T07:29:38.633Z,16.00
2018-09-17T07:32:12.972Z,16.00
2018-09-17T07:34:48.571Z,15.90
2018-09-17T07:37:22.970Z,16.00
2018-09-17T07:39:57.824Z,16.00
2018-09-17T07:42:32.295Z,16.00
2018-09-17T07:45:08.204Z,16.10
2018-09-17T07:47:43.043Z,16.20
2018-09-17T07:50:17.190Z,16.30
2018-09-17T07:52:51.364Z,16.50
2018-09-17T07:55:29.451Z,16.70
2018-09-17T07:58:03.886Z,16.90
2018-09-17T08:00:38.327Z,17.20
2018-09-17T08:03:12.858Z,17.50
2018-09-17T08:05:47.144Z,17.80
2018-09-17T08:08:21.360Z,18.00
2018-09-17T08:10:55.768Z,18.10
2018-09-17T08:13:31.127Z,18.20
2018-09-17T08:16:06.269Z,18.30
2018-09-17T08:18:40.912Z,18.20
2018-09-17T08:21:15.121Z,18.30
2018-09-17T08:23:49.519Z,18.30
2018-09-17T08:26:23.941Z,18.40
2018-09-17T08:28:58.892Z,18.50
2018-09-17T08:31:34.232Z,18.60
2018-09-17T08:34:10.416Z,18.70
2018-09-17T08:36:44.809Z,18.70
2018-09-17T08:39:19.366Z,18.70
2018-09-17T08:41:53.813Z,18.80
2018-09-17T08:44:29.472Z,18.80
2018-09-17T08:47:04.325Z,18.80
2018-09-17T08:52:19.480Z,19.10
2018-09-17T08:54:59.273Z,19.20
2018-09-17T08:57:39.645Z,19.40
2018-09-17T09:00:18.465Z,19.60
2018-09-17T09:02:58.184Z,19.70
2018-09-17T09:05:34.483Z,19.90
2018-09-17T09:08:10.407Z,20.10
2018-09-17T09:10:46.962Z,20.30
2018-09-17T09:13:26.710Z,20.50
2018-09-17T09:16:00.875Z,20.60
2018-09-17T09:18:35.192Z,20.70
2018-09-17T09:21:09.498Z,20.90
2018-09-17T09:23:43.987Z,21.10
2018-09-17T09:26:18.975Z,21.30
2018-09-17T09:28:53.349Z,21.50
2018-09-17T09:31:27.897Z,21.40
2018-09-17T09:34:03.185Z,21.40
2018-09-17T09:36:37.838Z,21.50
2018-09-17T09:39:12.646Z,21.60
2018-09-17T09:41:47.002Z,21.70
2018-09-17T09:44:21.326Z,21.80
2018-09-17T09:46:55.635Z,21.80
2018-09-17T09:49:30.406Z,21.80
2018-09-17T09:52:04.840Z,21.80
2018-09-17T09:54:39.170Z,21.90
2018-09-17T09:57:13.472Z,21.90
2018-09-17T09:59:47.748Z,22.10
2018-09-17T10:02:27.639Z,22.30
2018-09-17T10:05:02.121Z,22.50
2018-09-17T10:07:36.465Z,22.70
2018-09-17T10:10:16.157Z,22.90
2018-09-17T10:12:57.028Z,23.10
2018-09-17T10:15:35.268Z,23.30
2018-09-17T10:18:14.960Z,23.50
2018-09-17T10:20:49.364Z,23.60
2018-09-17T10:23:23.738Z,23.80
2018-09-17T10:25:58.968Z,23.70
2018-09-17T10:28:33.256Z,23.70
2018-09-17T10:31:07.556Z,23.90
2018-09-17T10:33:41.854Z,23.90
2018-09-17T10:36:16.137Z,24.10
2018-09-17T10:38:50.802Z,24.10
2018-09-17T10:41:25.341Z,24.30
2018-09-17T10:43:59.908Z,24.30
2018-09-17T10:46:34.621Z,24.30
2018-09-17T10:49:09.211Z,24.10
2018-09-17T10:51:43.661Z,24.10
2018-09-17T10:54:18.225Z,24.00
2018-09-17T10:56:53.003Z,24.00
2018-09-17T10:59:27.444Z,24.20
2018-09-17T11:02:01.910Z,24.40
2018-09-17T11:04:36.377Z,24.60
2018-09-17T11:07:11.621Z,24.70
2018-09-17T11:09:46.074Z,24.80
2018-09-17T11:12:20.436Z,24.70
2018-09-17T11:14:55.116Z,24.90
2018-09-17T11:17:29.685Z,25.10
2018-09-17T11:20:04.445Z,25.20
2018-09-17T11:22:38.919Z,25.50
2018-09-17T11:25:13.215Z,25.70
2018-09-17T11:27:49.023Z,25.90
2018-09-17T11:30:23.509Z,25.80
2018-09-17T11:32:57.744Z,25.70
2018-09-17T11:35:33.097Z,25.60
2018-09-17T11:38:09.059Z,25.70
2018-09-17T11:40:44.379Z,25.70
2018-09-17T11:43:19.792Z,25.70
2018-09-17T11:45:54.440Z,25.60
2018-09-17T11:48:29.207Z,25.50
2018-09-17T11:51:08.830Z,25.50
2018-09-17T11:53:43.069Z,25.60
2018-09-17T11:56:17.461Z,25.80
2018-09-17T11:58:51.818Z,25.90
2018-09-17T12:01:31.619Z,26.00
2018-09-17T12:04:10.841Z,26.00
2018-09-17T12:06:50.592Z,26.00
2018-09-17T12:09:25.010Z,26.00
2018-09-17T12:11:59.506Z,25.90
2018-09-17T12:14:33.800Z,25.90
2018-09-17T12:17:08.084Z,25.90
2018-09-17T12:19:42.608Z,25.80
2018-09-17T12:22:16.837Z,25.70
2018-09-17T12:24:51.271Z,25.80
2018-09-17T12:27:25.556Z,25.80
2018-09-17T12:29:59.885Z,26.00
2018-09-17T12:32:34.285Z,26.20
2018-09-17T12:35:08.638Z,26.20
2018-09-17T12:37:43.241Z,26.20
2018-09-17T12:40:18.314Z,26.20
2018-09-17T12:42:52.621Z,26.40
2018-09-17T12:45:27.374Z,26.50
2018-09-17T12:48:01.525Z,27.10
2018-09-17T12:50:35.706Z,27.90
2018-09-17T12:53:09.885Z,28.90
2018-09-17T12:55:44.092Z,29.70
2018-09-17T12:58:18.453Z,30.30
2018-09-17T13:00:52.840Z,31.60
2018-09-17T13:03:27.266Z,32.40
2018-09-17T13:06:01.584Z,32.90
2018-09-17T13:08:35.907Z,32.90
2018-09-17T13:11:10.301Z,33.40
2018-09-17T13:13:44.640Z,32.90
2018-09-17T13:16:19.134Z,33.60
2018-09-17T13:18:53.966Z,33.80
2018-09-17T13:21:28.224Z,33.80
2018-09-17T13:24:02.735Z,33.40
2018-09-17T13:26:38.316Z,33.30
2018-09-17T13:29:12.534Z,34.00
2018-09-17T13:31:47.004Z,34.70
2018-09-17T13:34:21.892Z,33.90
2018-09-17T13:36:56.600Z,32.50
2018-09-17T13:39:30.820Z,32.00
2018-09-17T13:42:05.153Z,32.70
2018-09-17T13:44:39.457Z,32.90
2018-09-17T13:47:13.703Z,33.90
2018-09-17T13:49:48.093Z,34.50
2018-09-17T13:52:22.329Z,34.30
2018-09-17T13:54:56.700Z,34.50
2018-09-17T13:57:31.247Z,35.60
2018-09-17T14:00:05.819Z,35.80
2018-09-17T14:02:40.182Z,36.30
2018-09-17T14:05:14.610Z,37.20
2018-09-17T14:07:48.811Z,37.60
2018-09-17T14:10:23.482Z,37.40
2018-09-17T14:12:57.696Z,36.90
2018-09-17T14:15:32.135Z,37.30
2018-09-17T14:18:06.423Z,36.10
2018-09-17T14:20:41.848Z,35.50
2018-09-17T14:23:16.496Z,34.90
2018-09-17T14:25:50.844Z,35.30
2018-09-17T14:28:25.200Z,34.90
2018-09-17T14:30:59.535Z,34.50
2018-09-17T14:33:38.498Z,35.30
2018-09-17T14:36:12.794Z,36.60
2018-09-17T14:38:47.076Z,38.00
2018-09-17T14:41:21.470Z,39.80
2018-09-17T14:43:58.154Z,39.50
2018-09-17T14:46:33.010Z,39.20
2018-09-17T14:49:08.739Z,38.90
2018-09-17T14:51:43.532Z,38.70
2018-09-17T14:54:18.503Z,38.50
2018-09-17T14:56:53.695Z,38.10
2018-09-17T14:59:29.236Z,39.10
2018-09-17T15:02:03.727Z,39.60
2018-09-17T15:04:38.108Z,39.20
2018-09-17T15:07:12.328Z,38.30
2018-09-17T15:09:47.271Z,38.90
2018-09-17T15:12:21.543Z,39.80
2018-09-17T15:14:56.649Z,40.00
2018-09-17T15:17:31.459Z,40.00
2018-09-17T15:20:08.126Z,40.10
2018-09-17T15:22:42.525Z,39.20
2018-09-17T15:25:18.638Z,37.70
2018-09-17T15:27:53.110Z,36.60
2018-09-17T15:30:28.013Z,35.90
2018-09-17T15:33:03.896Z,35.00
2018-09-17T15:35:38.589Z,34.60
2018-09-17T15:38:13.774Z,34.40
2018-09-17T15:40:48.185Z,34.40
2018-09-17T15:43:23.345Z,34.50
2018-09-17T15:45:58.884Z,34.70
2018-09-17T15:48:33.514Z,34.50
2018-09-17T15:51:07.856Z,34.00
2018-09-17T15:53:42.171Z,33.80
2018-09-17T15:56:16.529Z,33.50
2018-09-17T15:58:50.800Z,32.90
2018-09-17T16:01:25.855Z,32.40
2018-09-17T16:04:00.604Z,31.90
2018-09-17T16:06:34.960Z,31.20
2018-09-17T16:09:09.232Z,30.30
2018-09-17T16:11:43.538Z,29.80
2018-09-17T16:14:17.807Z,29.40
2018-09-17T16:16:52.240Z,29.20
2018-09-17T16:19:27.189Z,29.10
2018-09-17T16:22:01.635Z,29.00
2018-09-17T16:24:36.058Z,28.70
2018-09-17T16:27:10.375Z,28.60
2018-09-17T16:29:44.958Z,28.50
2018-09-17T16:32:19.209Z,28.40
2018-09-17T16:34:53.812Z,28.20
2018-09-17T16:37:29.196Z,28.00
2018-09-17T16:40:04.296Z,27.80
2018-09-17T16:42:38.576Z,27.70
2018-09-17T16:45:13.368Z,27.60
2018-09-17T16:47:47.939Z,27.40
2018-09-17T16:50:26.411Z,27.30
2018-09-17T16:53:00.935Z,27.10
2018-09-17T16:55:37.291Z,26.90
2018-09-17T16:58:13.117Z,26.70
2018-09-17T17:00:47.659Z,26.50
2018-09-17T17:03:22.032Z,26.20
2018-09-17T17:05:56.366Z,26.00
2018-09-17T17:08:31.730Z,25.80
2018-09-17T17:11:06.084Z,25.60
2018-09-17T17:13:40.995Z,25.30
2018-09-17T17:16:15.871Z,25.10
2018-09-17T17:18:50.566Z,24.80
2018-09-17T17:21:25.875Z,24.50
2018-09-17T17:24:00.167Z,24.30
2018-09-17T17:26:34.446Z,24.00
2018-09-17T17:29:08.955Z,23.70
2018-09-17T17:31:45.643Z,23.40
2018-09-17T17:34:20.056Z,23.10
2018-09-17T17:36:55.488Z,22.90
2018-09-17T17:39:29.883Z,22.60
2018-09-17T17:42:04.508Z,22.40
2018-09-17T17:44:40.682Z,22.10
2018-09-17T17:47:15.156Z,21.90
2018-09-17T17:50:00.566Z,21.70
2018-09-17T17:52:36.128Z,21.50
2018-09-17T17:55:10.578Z,21.30
2018-09-17T17:57:45.483Z,21.10
2018-09-17T18:00:24.222Z,20.90
2018-09-17T18:03:00.786Z,20.80
2018-09-17T18:05:36.132Z,20.60
2018-09-17T18:08:11.119Z,20.50
2018-09-17T18:10:46.472Z,20.30
2018-09-17T18:13:22.403Z,20.20
2018-09-17T18:15:57.967Z,20.00
2018-09-17T18:18:32.413Z,19.90
2018-09-17T18:21:07.052Z,19.80
2018-09-17T18:23:41.430Z,19.70
2018-09-17T18:26:16.892Z,19.60
2018-09-17T18:28:51.288Z,19.50
2018-09-17T18:31:25.609Z,19.40
2018-09-17T18:33:59.762Z,19.30
2018-09-17T18:36:34.116Z,19.20
2018-09-17T18:39:10.654Z,19.10
2018-09-17T18:41:45.249Z,19.10
2018-09-17T18:44:19.617Z,19.00
2018-09-17T18:46:54.379Z,18.90
2018-09-17T18:49:28.676Z,18.80
2018-09-17T18:52:03.021Z,18.70
2018-09-17T18:54:37.583Z,18.70
2018-09-17T18:57:12.097Z,18.60
2018-09-17T18:59:46.584Z,18.50
2018-09-17T19:02:21.162Z,18.40
2018-09-17T19:04:55.332Z,18.30
2018-09-17T19:07:32.452Z,18.20
2018-09-17T19:10:06.849Z,18.10
2018-09-17T19:12:41.211Z,18.10
2018-09-17T19:15:21.424Z,18.00
2018-09-17T19:17:59.950Z,18.00
2018-09-17T19:20:34.815Z,17.90
2018-09-17T19:23:14.459Z,17.90
2018-09-17T19:25:48.949Z,17.80
2018-09-17T19:28:28.487Z,17.70
2018-09-17T19:31:03.000Z,17.60
2018-09-17T19:33:37.419Z,17.60
2018-09-17T19:36:11.815Z,17.50
2018-09-17T19:38:51.339Z,17.40
2018-09-17T19:41:25.651Z,17.40
2018-09-17T19:44:00.115Z,17.30
2018-09-17T19:46:34.272Z,17.20
2018-09-17T19:49:09.375Z,17.20
2018-09-17T19:51:49.013Z,17.10
2018-09-17T19:54:23.795Z,17.10
2018-09-17T19:56:58.127Z,17.10
2018-09-17T19:59:38.012Z,17.00
2018-09-17T20:02:12.298Z,17.00
2018-09-17T20:04:52.167Z,17.00
2018-09-17T20:07:26.557Z,17.00
2018-09-17T20:10:00.989Z,17.10
2018-09-17T20:12:35.318Z,17.10
2018-09-17T20:15:10.152Z,17.20
2018-09-17T20:17:44.734Z,17.10
2018-09-17T20:20:18.938Z,17.10
2018-09-17T20:22:57.081Z,17.00
2018-09-17T20:25:32.608Z,16.90
2018-09-17T20:28:07.014Z,16.80
2018-09-17T20:30:41.423Z,16.70
2018-09-17T20:33:15.749Z,16.60
2018-09-17T20:35:50.276Z,16.50
2018-09-17T20:38:25.482Z,16.40
2018-09-17T20:40:59.668Z,16.40
2018-09-17T20:43:34.220Z,16.30
2018-09-17T20:46:09.064Z,16.20
2018-09-17T20:48:43.903Z,16.20
2018-09-17T20:51:21.083Z,16.10
2018-09-17T20:53:56.193Z,16.00
2018-09-17T20:56:31.638Z,15.90
2018-09-17T20:59:07.337Z,15.80
2018-09-17T21:01:42.774Z,15.80
2018-09-17T21:04:18.977Z,15.80
2018-09-17T21:06:54.378Z,15.70
2018-09-17T21:09:29.681Z,15.60
2018-09-17T21:12:03.892Z,15.60
2018-09-17T21:14:39.012Z,15.50
2018-09-17T21:17:13.246Z,15.50
2018-09-17T21:19:47.552Z,15.50
2018-09-17T21:22:21.880Z,15.40
2018-09-17T21:24:56.805Z,15.40
2018-09-17T21:27:32.501Z,15.30
2018-09-17T21:30:07.696Z,15.30
2018-09-17T21:32:42.205Z,15.30
2018-09-17T21:35:16.663Z,15.30
2018-09-17T21:37:51.084Z,15.20
2018-09-17T21:40:25.364Z,15.20
2018-09-17T21:42:59.874Z,15.20
2018-09-17T21:45:33.945Z,15.10
2018-09-17T21:48:08.233Z,15.10
2018-09-17T21:50:42.673Z,15.10
2018-09-17T21:53:17.675Z,15.00
2018-09-17T21:55:52.117Z,15.00
2018-09-17T21:58:27.812Z,15.00
2018-09-17T22:01:03.178Z,15.00
2018-09-17T22:03:37.533Z,15.00
2018-09-17T22:06:12.466Z,15.00
2018-09-17T22:08:46.846Z,15.00
2018-09-17T22:11:21.669Z,15.00
2018-09-17T22:13:56.145Z,15.00
2018-09-17T22:16:30.405Z,15.00
2018-09-17T22:19:04.721Z,15.00
2018-09-17T22:21:38.982Z,15.00
2018-09-17T22:24:13.464Z,15.00
2018-09-17T22:26:48.087Z,14.90
2018-09-17T22:29:22.582Z,14.90
2018-09-17T22:31:58.133Z,14.80
2018-09-17T22:34:32.516Z,14.90
2018-09-17T22:37:07.506Z,14.90
2018-09-17T22:39:41.765Z,14.80
2018-09-17T22:42:16.348Z,14.80
2018-09-17T22:44:52.752Z,14.70
2018-09-17T22:47:27.104Z,14.60
2018-09-17T22:50:01.728Z,14.60
2018-09-17T22:52:36.153Z,14.50
2018-09-17T22:55:10.616Z,14.50
2018-09-17T22:57:44.963Z,14.50
2018-09-17T23:00:19.756Z,14.50
2018-09-17T23:02:54.030Z,14.50
2018-09-17T23:05:28.303Z,14.50
2018-09-17T23:08:02.588Z,14.40
2018-09-17T23:10:37.234Z,14.40
2018-09-17T23:13:11.600Z,14.40
2018-09-17T23:15:45.853Z,14.30
2018-09-17T23:18:20.187Z,14.30
2018-09-17T23:20:54.465Z,14.30
2018-09-17T23:23:28.829Z,14.30
2018-09-17T23:26:03.048Z,14.30
2018-09-17T23:28:37.320Z,14.30
2018-09-17T23:31:11.684Z,14.20
2018-09-17T23:33:45.913Z,14.20
2018-09-17T23:36:20.272Z,14.20
2018-09-17T23:38:54.719Z,14.20
2018-09-17T23:41:29.039Z,14.20
2018-09-17T23:44:03.323Z,14.10
2018-09-17T23:46:38.223Z,14.10
2018-09-17T23:49:12.540Z,14.10
2018-09-17T23:51:47.325Z,14.00
2018-09-17T23:54:21.788Z,14.00
2018-09-17T23:56:56.869Z,13.90
2018-09-17T23:59:31.178Z,13.80
