createdAt,value
2022-10-30T00:02:22.348Z,101665.44
2022-10-30T00:04:48.842Z,101661.84
2022-10-30T00:07:15.252Z,101663.34
2022-10-30T00:09:41.666Z,101667.22
2022-10-30T00:12:08.214Z,101663.22
2022-10-30T00:14:34.669Z,101660.28
2022-10-30T00:17:01.089Z,101659.34
2022-10-30T00:19:27.515Z,101654.16
2022-10-30T00:24:21.014Z,101658.44
2022-10-30T00:26:48.082Z,101653.97
2022-10-30T00:29:14.576Z,101650.81
2022-10-30T00:31:41.122Z,101648.53
2022-10-30T00:34:07.576Z,101647.94
2022-10-30T00:36:34.019Z,101649.00
2022-10-30T00:39:00.511Z,101648.97
2022-10-30T00:41:26.999Z,101647.28
2022-10-30T00:43:53.407Z,101646.56
2022-10-30T00:46:40.905Z,101647.66
2022-10-30T00:49:14.054Z,101644.38
2022-10-30T00:51:46.376Z,101648.31
2022-10-30T00:54:15.637Z,101644.94
2022-10-30T00:56:43.188Z,101643.53
2022-10-30T00:59:13.523Z,101647.47
2022-10-30T01:01:43.620Z,101647.84
2022-10-30T01:04:12.362Z,101653.47
2022-10-30T01:06:41.163Z,101651.41
2022-10-30T01:09:07.898Z,101647.44
2022-10-30T01:11:34.493Z,101644.84
2022-10-30T01:14:05.721Z,101638.56
2022-10-30T01:16:50.582Z,101639.31
2022-10-30T01:19:26.441Z,101646.78
2022-10-30T01:22:20.564Z,101639.50
2022-10-30T01:24:54.104Z,101636.47
2022-10-30T01:27:39.429Z,101637.72
2022-10-30T01:30:15.188Z,101643.97
2022-10-30T01:33:00.030Z,101635.16
2022-10-30T01:36:08.373Z,101631.81
2022-10-30T01:38:59.811Z,101633.19
2022-10-30T01:41:26.172Z,101628.00
2022-10-30T01:43:57.500Z,101630.69
2022-10-30T01:46:31.657Z,101619.19
2022-10-30T01:49:07.567Z,101618.56
2022-10-30T01:51:49.404Z,101616.59
2022-10-30T01:54:53.380Z,101620.34
2022-10-30T01:57:28.971Z,101615.63
2022-10-30T02:00:02.529Z,101616.59
2022-10-30T02:02:30.520Z,101617.06
2022-10-30T02:04:57.096Z,101621.50
2022-10-30T02:07:23.792Z,101618.03
2022-10-30T02:09:54.663Z,101628.66
2022-10-30T02:12:23.065Z,101617.59
2022-10-30T02:14:57.836Z,101614.44
2022-10-30T02:17:25.014Z,101615.94
2022-10-30T02:19:51.415Z,101617.59
2022-10-30T02:22:18.183Z,101617.13
2022-10-30T02:24:44.764Z,101620.16
2022-10-30T02:27:11.657Z,101619.59
2022-10-30T02:29:38.073Z,101618.97
2022-10-30T02:32:04.679Z,101615.00
2022-10-30T02:34:31.099Z,101625.94
2022-10-30T02:36:57.498Z,101620.47
2022-10-30T02:39:23.983Z,101614.09
2022-10-30T02:41:50.513Z,101614.72
2022-10-30T02:44:17.019Z,101612.41
2022-10-30T02:46:43.479Z,101615.03
2022-10-30T02:49:09.953Z,101609.69
2022-10-30T02:51:36.449Z,101604.81
2022-10-30T02:54:02.947Z,101604.38
2022-10-30T02:56:29.445Z,101614.69
2022-10-30T02:58:56.371Z,101608.63
2022-10-30T03:01:23.104Z,101602.56
2022-10-30T03:03:49.600Z,101606.16
2022-10-30T03:06:17.306Z,101600.53
2022-10-30T03:08:44.663Z,101604.00
2022-10-30T03:11:16.473Z,101611.00
2022-10-30T03:13:45.097Z,101605.38
2022-10-30T03:16:14.687Z,101606.47
2022-10-30T03:18:41.779Z,101606.31
2022-10-30T03:21:10.188Z,101612.28
2022-10-30T03:23:36.766Z,101606.50
2022-10-30T03:26:04.079Z,101611.38
2022-10-30T03:28:32.061Z,101594.06
2022-10-30T03:31:00.681Z,101609.84
2022-10-30T03:33:27.203Z,101606.03
2022-10-30T03:35:53.630Z,101601.38
2022-10-30T03:38:20.395Z,101601.50
2022-10-30T03:40:46.883Z,101603.34
2022-10-30T03:43:13.410Z,101607.75
2022-10-30T03:45:40.011Z,101604.41
2022-10-30T03:48:06.943Z,101611.06
2022-10-30T03:50:33.450Z,101612.91
2022-10-30T03:52:59.898Z,101612.47
2022-10-30T03:55:26.357Z,101612.00
2022-10-30T03:57:52.791Z,101616.84
2022-10-30T04:00:19.620Z,101625.00
2022-10-30T04:02:50.270Z,101618.81
2022-10-30T04:05:19.147Z,101609.53
2022-10-30T04:07:45.684Z,101616.22
2022-10-30T04:10:14.247Z,101612.13
2022-10-30T04:12:41.454Z,101608.19
2022-10-30T04:15:09.203Z,101612.59
2022-10-30T04:17:35.703Z,101612.75
2022-10-30T04:20:02.168Z,101610.63
2022-10-30T04:22:28.569Z,101615.31
2022-10-30T04:24:55.032Z,101610.91
2022-10-30T04:27:21.533Z,101609.56
2022-10-30T04:29:47.999Z,101621.69
2022-10-30T04:32:14.546Z,101609.72
2022-10-30T04:34:41.114Z,101607.44
2022-10-30T04:37:08.316Z,101612.88
2022-10-30T04:39:34.760Z,101605.91
2022-10-30T04:42:01.167Z,101606.38
2022-10-30T04:44:27.628Z,101602.75
2022-10-30T04:46:54.080Z,101611.22
2022-10-30T04:49:20.480Z,101605.00
2022-10-30T04:51:47.378Z,101602.28
2022-10-30T04:54:13.852Z,101608.94
2022-10-30T04:56:40.291Z,101612.59
2022-10-30T04:59:06.779Z,101611.69
2022-10-30T05:01:33.286Z,101602.41
2022-10-30T05:03:59.804Z,101605.91
2022-10-30T05:06:27.759Z,101607.75
2022-10-30T05:08:55.726Z,101604.97
2022-10-30T05:11:22.529Z,101602.72
2022-10-30T05:13:48.971Z,101599.84
2022-10-30T05:16:15.470Z,101603.50
2022-10-30T05:18:42.015Z,101602.13
2022-10-30T05:21:09.531Z,101595.59
2022-10-30T05:23:36.004Z,101596.22
2022-10-30T05:26:02.779Z,101600.16
2022-10-30T05:28:29.287Z,101595.94
2022-10-30T05:30:56.715Z,101598.03
2022-10-30T05:33:23.706Z,101600.28
2022-10-30T05:35:50.258Z,101601.69
2022-10-30T05:38:16.775Z,101601.97
2022-10-30T05:40:46.579Z,101602.88
2022-10-30T05:43:13.039Z,101600.91
2022-10-30T05:45:39.411Z,101601.03
2022-10-30T05:48:07.304Z,101604.41
2022-10-30T05:50:34.269Z,101601.66
2022-10-30T05:53:02.797Z,101602.28
2022-10-30T05:55:29.583Z,101607.25
2022-10-30T05:58:01.030Z,101597.56
2022-10-30T06:00:29.508Z,101598.78
2022-10-30T06:03:04.209Z,101599.97
2022-10-30T06:05:32.945Z,101600.75
2022-10-30T06:07:59.605Z,101605.91
2022-10-30T06:10:26.934Z,101605.47
2022-10-30T06:12:58.469Z,101598.16
2022-10-30T06:15:26.044Z,101603.81
2022-10-30T06:17:52.844Z,101605.59
2022-10-30T06:20:21.811Z,101605.16
2022-10-30T06:22:59.892Z,101611.69
2022-10-30T06:25:27.738Z,101616.53
2022-10-30T06:27:54.226Z,101617.41
2022-10-30T06:30:21.385Z,101620.78
2022-10-30T06:32:48.262Z,101619.88
2022-10-30T06:35:14.872Z,101618.34
2022-10-30T06:37:48.657Z,101619.53
2022-10-30T06:40:16.431Z,101619.53
2022-10-30T06:42:47.039Z,101616.34
2022-10-30T06:45:14.938Z,101618.19
2022-10-30T06:47:41.956Z,101625.59
2022-10-30T06:50:11.342Z,101619.88
2022-10-30T06:52:37.810Z,101618.53
2022-10-30T06:55:04.943Z,101621.09
2022-10-30T06:57:31.804Z,101623.69
2022-10-30T06:59:58.245Z,101620.78
2022-10-30T07:02:24.935Z,101625.31
2022-10-30T07:04:51.456Z,101623.81
2022-10-30T07:07:17.990Z,101628.06
2022-10-30T07:09:46.531Z,101632.75
2022-10-30T07:12:13.491Z,101627.13
2022-10-30T07:14:39.893Z,101637.38
2022-10-30T07:17:06.317Z,101629.78
2022-10-30T07:19:32.819Z,101636.72
2022-10-30T07:22:01.119Z,101637.03
2022-10-30T07:24:27.609Z,101640.94
2022-10-30T07:26:55.477Z,101637.28
2022-10-30T07:29:21.939Z,101638.47
2022-10-30T07:32:01.535Z,101635.41
2022-10-30T07:34:29.019Z,101638.22
2022-10-30T07:36:55.435Z,101644.88
2022-10-30T07:39:21.884Z,101642.94
2022-10-30T07:41:51.152Z,101641.84
2022-10-30T07:44:18.859Z,101637.88
2022-10-30T07:46:45.318Z,101645.63
2022-10-30T07:49:11.722Z,101639.22
2022-10-30T07:51:38.122Z,101642.16
2022-10-30T07:54:04.566Z,101636.91
2022-10-30T07:56:31.195Z,101638.44
2022-10-30T07:58:57.617Z,101639.78
2022-10-30T08:01:24.124Z,101640.19
2022-10-30T08:03:50.664Z,101637.25
2022-10-30T08:06:20.016Z,101644.03
2022-10-30T08:08:49.490Z,101644.88
2022-10-30T08:11:15.943Z,101640.53
2022-10-30T08:13:42.420Z,101636.19
2022-10-30T08:16:08.894Z,101646.59
2022-10-30T08:18:35.399Z,101648.19
2022-10-30T08:21:01.824Z,101638.50
2022-10-30T08:23:28.267Z,101645.94
2022-10-30T08:25:57.387Z,101651.63
2022-10-30T08:28:26.931Z,101649.44
2022-10-30T08:30:58.204Z,101648.47
2022-10-30T08:33:24.784Z,101646.81
2022-10-30T08:35:53.193Z,101646.13
2022-10-30T08:38:20.028Z,101647.66
2022-10-30T08:40:46.533Z,101647.41
2022-10-30T08:43:13.698Z,101647.31
2022-10-30T08:45:41.092Z,101638.38
2022-10-30T08:48:10.309Z,101636.97
2022-10-30T08:50:36.961Z,101637.63
2022-10-30T08:53:05.730Z,101646.19
2022-10-30T08:55:33.188Z,101641.00
2022-10-30T08:58:00.230Z,101645.41
2022-10-30T09:00:27.493Z,101634.13
2022-10-30T09:02:54.272Z,101636.84
2022-10-30T09:05:21.192Z,101638.75
2022-10-30T09:07:48.162Z,101643.97
2022-10-30T09:10:15.312Z,101640.31
2022-10-30T09:12:41.774Z,101630.03
2022-10-30T09:15:08.826Z,101640.25
2022-10-30T09:17:35.275Z,101629.72
2022-10-30T09:20:01.726Z,101628.88
2022-10-30T09:22:28.142Z,101629.34
2022-10-30T09:24:54.628Z,101630.38
2022-10-30T09:27:21.056Z,101626.72
2022-10-30T09:29:47.440Z,101624.84
2022-10-30T09:32:13.834Z,101626.59
2022-10-30T09:34:40.990Z,101629.38
2022-10-30T09:37:08.318Z,101624.41
2022-10-30T09:39:34.795Z,101623.34
2022-10-30T09:42:16.469Z,101629.50
2022-10-30T09:45:23.231Z,101621.88
2022-10-30T09:48:34.064Z,101621.66
2022-10-30T09:51:15.605Z,101628.47
2022-10-30T09:54:02.720Z,101628.63
2022-10-30T09:56:44.481Z,101631.78
2022-10-30T09:59:42.409Z,101630.88
2022-10-30T10:02:38.217Z,101633.09
2022-10-30T10:05:21.379Z,101625.81
2022-10-30T10:07:52.556Z,101625.72
2022-10-30T10:10:35.522Z,101626.94
2022-10-30T10:13:04.303Z,101622.63
2022-10-30T10:15:51.452Z,101619.31
2022-10-30T10:18:35.446Z,101627.13
2022-10-30T10:21:09.277Z,101621.63
2022-10-30T10:23:48.552Z,101620.28
2022-10-30T10:26:23.763Z,101615.03
2022-10-30T10:28:59.177Z,101616.38
2022-10-30T10:32:10.335Z,101616.03
2022-10-30T10:34:45.567Z,101616.91
2022-10-30T10:37:31.483Z,101608.94
2022-10-30T10:40:28.336Z,101603.03
2022-10-30T10:43:13.133Z,101607.28
2022-10-30T10:46:05.747Z,101601.72
2022-10-30T10:48:59.367Z,101604.22
2022-10-30T10:51:40.802Z,101595.59
2022-10-30T10:54:12.506Z,101585.28
2022-10-30T10:56:41.791Z,101589.28
2022-10-30T10:59:18.536Z,101585.81
2022-10-30T11:02:03.191Z,101582.69
2022-10-30T11:04:39.110Z,101575.63
2022-10-30T11:07:29.478Z,101573.06
2022-10-30T11:09:57.521Z,101570.63
2022-10-30T11:12:33.671Z,101567.22
2022-10-30T11:15:21.636Z,101561.78
2022-10-30T11:17:59.986Z,101557.97
2022-10-30T11:20:31.428Z,101559.53
2022-10-30T11:22:57.988Z,101555.97
2022-10-30T11:25:30.345Z,101552.84
2022-10-30T11:28:00.873Z,101538.75
2022-10-30T11:30:31.389Z,101535.69
2022-10-30T11:32:59.447Z,101540.78
2022-10-30T11:35:26.323Z,101543.19
2022-10-30T11:38:15.414Z,101537.50
2022-10-30T11:40:48.489Z,101539.22
2022-10-30T11:43:22.340Z,101532.88
2022-10-30T11:46:42.929Z,101532.88
2022-10-30T11:49:25.568Z,101532.53
2022-10-30T11:51:53.254Z,101536.16
2022-10-30T11:54:21.857Z,101528.03
2022-10-30T11:57:31.266Z,101524.94
2022-10-30T12:00:02.248Z,101523.81
2022-10-30T12:02:41.003Z,101522.69
2022-10-30T12:06:03.440Z,101513.94
2022-10-30T12:08:43.237Z,101512.69
2022-10-30T12:11:09.694Z,101511.69
2022-10-30T12:13:39.565Z,101508.38
2022-10-30T12:16:19.102Z,101500.97
2022-10-30T12:18:59.195Z,101501.50
2022-10-30T12:21:28.220Z,101495.63
2022-10-30T12:24:03.462Z,101497.69
2022-10-30T12:26:30.700Z,101494.47
2022-10-30T12:30:09.256Z,101488.69
2022-10-30T12:33:25.648Z,101481.47
2022-10-30T12:35:58.052Z,101484.34
2022-10-30T12:38:36.960Z,101476.97
2022-10-30T12:41:19.888Z,101482.00
2022-10-30T12:43:57.889Z,101471.00
2022-10-30T12:46:47.065Z,101470.19
2022-10-30T12:49:13.431Z,101472.06
2022-10-30T12:51:52.792Z,101468.47
2022-10-30T12:54:32.401Z,101466.03
2022-10-30T12:57:14.872Z,101465.75
2022-10-30T12:59:56.992Z,101460.97
2022-10-30T13:03:01.080Z,101461.44
2022-10-30T13:05:46.844Z,101460.28
2022-10-30T13:08:38.668Z,101456.47
2022-10-30T13:11:33.761Z,101453.94
2022-10-30T13:14:55.968Z,101451.97
2022-10-30T13:17:22.476Z,101452.50
2022-10-30T13:19:48.954Z,101452.78
2022-10-30T13:22:15.362Z,101461.06
2022-10-30T13:25:10.628Z,101441.75
2022-10-30T13:27:46.026Z,101450.06
2022-10-30T13:30:19.388Z,101443.03
2022-10-30T13:32:57.368Z,101443.94
2022-10-30T13:35:39.044Z,101440.31
2022-10-30T13:38:16.870Z,101436.63
2022-10-30T13:40:50.796Z,101430.22
2022-10-30T13:43:43.343Z,101437.59
2022-10-30T13:47:05.496Z,101428.50
2022-10-30T13:49:37.691Z,101429.88
2022-10-30T13:52:14.198Z,101433.56
2022-10-30T13:54:47.337Z,101433.66
2022-10-30T13:57:38.547Z,101426.97
2022-10-30T14:00:21.489Z,101430.41
2022-10-30T14:03:25.824Z,101419.75
2022-10-30T14:06:04.548Z,101420.38
2022-10-30T14:08:54.759Z,101419.56
2022-10-30T14:11:21.226Z,101418.47
2022-10-30T14:13:55.156Z,101412.34
2022-10-30T14:17:13.566Z,101417.94
2022-10-30T14:20:13.760Z,101409.16
2022-10-30T14:22:41.086Z,101412.25
2022-10-30T14:25:16.197Z,101416.13
2022-10-30T14:27:42.721Z,101405.50
2022-10-30T14:30:18.764Z,101407.69
2022-10-30T14:32:52.777Z,101408.22
2022-10-30T14:35:39.493Z,101405.50
2022-10-30T14:38:08.852Z,101408.09
2022-10-30T14:40:41.802Z,101404.44
2022-10-30T14:47:06.519Z,101398.66
2022-10-30T14:49:47.513Z,101397.66
2022-10-30T14:52:17.084Z,101392.03
2022-10-30T14:55:20.929Z,101393.84
2022-10-30T14:58:18.683Z,101391.84
2022-10-30T15:00:45.320Z,101392.66
2022-10-30T15:03:26.323Z,101391.84
2022-10-30T15:05:55.153Z,101392.31
2022-10-30T15:08:40.344Z,101394.56
2022-10-30T15:11:25.535Z,101392.75
2022-10-30T15:13:58.362Z,101388.16
2022-10-30T15:16:27.701Z,101386.88
2022-10-30T15:19:07.309Z,101388.13
2022-10-30T15:21:42.630Z,101388.03
2022-10-30T15:24:17.115Z,101395.59
2022-10-30T15:26:50.361Z,101388.50
2022-10-30T15:29:20.996Z,101390.72
2022-10-30T15:32:00.217Z,101390.06
2022-10-30T15:34:30.915Z,101383.16
2022-10-30T15:36:57.483Z,101378.97
2022-10-30T15:39:23.991Z,101384.50
2022-10-30T15:41:57.499Z,101380.69
2022-10-30T15:44:36.459Z,101384.44
2022-10-30T15:47:05.288Z,101383.84
2022-10-30T15:49:37.756Z,101378.22
2022-10-30T15:52:16.966Z,101382.19
2022-10-30T15:54:45.378Z,101380.66
2022-10-30T15:57:49.487Z,101380.06
2022-10-30T16:00:08.309Z,101380.28
2022-10-30T16:02:36.742Z,101383.31
2022-10-30T16:05:20.209Z,101384.59
2022-10-30T16:07:47.182Z,101378.03
2022-10-30T16:10:20.550Z,101376.91
2022-10-30T16:12:47.847Z,101385.34
2022-10-30T16:15:39.626Z,101387.88
2022-10-30T16:18:13.625Z,101380.03
2022-10-30T16:20:43.273Z,101385.25
2022-10-30T16:23:10.247Z,101385.97
2022-10-30T16:25:46.959Z,101398.06
2022-10-30T16:28:39.674Z,101395.84
2022-10-30T16:31:14.287Z,101399.44
2022-10-30T16:33:44.464Z,101402.13
2022-10-30T16:36:16.743Z,101407.72
2022-10-30T16:38:46.037Z,101407.19
2022-10-30T16:41:16.108Z,101407.47
2022-10-30T16:44:03.414Z,101411.34
2022-10-30T16:46:37.941Z,101414.31
2022-10-30T16:49:12.289Z,101411.28
2022-10-30T16:51:40.026Z,101414.00
2022-10-30T16:54:07.991Z,101413.75
2022-10-30T16:56:34.473Z,101419.66
2022-10-30T16:59:14.974Z,101414.81
2022-10-30T17:01:41.620Z,101422.09
2022-10-30T17:06:47.306Z,101423.22
2022-10-30T17:09:28.622Z,101430.16
2022-10-30T17:12:21.283Z,101432.31
2022-10-30T17:14:55.721Z,101432.31
2022-10-30T17:17:28.375Z,101436.38
2022-10-30T17:20:05.687Z,101433.44
2022-10-30T17:22:32.933Z,101438.28
2022-10-30T17:25:00.103Z,101430.97
2022-10-30T17:27:32.256Z,101435.69
2022-10-30T17:29:58.709Z,101436.38
2022-10-30T17:32:42.619Z,101440.69
2022-10-30T17:35:18.118Z,101443.84
2022-10-30T17:37:44.645Z,101444.94
2022-10-30T17:40:13.095Z,101442.44
2022-10-30T17:42:40.178Z,101443.66
2022-10-30T17:45:11.063Z,101454.75
2022-10-30T17:47:37.994Z,101453.38
2022-10-30T17:50:05.554Z,101459.13
2022-10-30T17:52:34.548Z,101450.56
2022-10-30T17:55:02.180Z,101458.22
2022-10-30T17:57:28.830Z,101464.19
2022-10-30T17:59:55.350Z,101466.56
2022-10-30T18:02:23.402Z,101463.84
2022-10-30T18:04:50.460Z,101460.25
2022-10-30T18:07:17.498Z,101462.22
2022-10-30T18:09:44.583Z,101467.44
2022-10-30T18:12:16.322Z,101468.56
2022-10-30T18:14:43.187Z,101466.38
2022-10-30T18:17:10.581Z,101473.03
2022-10-30T18:19:36.989Z,101473.31
2022-10-30T18:22:03.526Z,101473.75
2022-10-30T18:24:30.016Z,101476.00
2022-10-30T18:26:56.818Z,101473.03
2022-10-30T18:29:23.612Z,101476.97
2022-10-30T18:31:50.108Z,101475.00
2022-10-30T18:34:21.032Z,101478.72
2022-10-30T18:36:48.465Z,101481.44
2022-10-30T18:39:14.922Z,101483.78
2022-10-30T18:41:43.669Z,101488.97
2022-10-30T18:44:17.779Z,101490.16
2022-10-30T18:46:45.206Z,101488.13
2022-10-30T18:49:12.071Z,101494.47
2022-10-30T18:51:39.103Z,101494.09
2022-10-30T18:54:16.371Z,101483.09
2022-10-30T18:56:43.522Z,101489.59
2022-10-30T18:59:10.058Z,101488.81
2022-10-30T19:01:37.434Z,101490.13
2022-10-30T19:04:08.961Z,101495.81
2022-10-30T19:06:37.527Z,101499.38
2022-10-30T19:09:04.122Z,101494.56
2022-10-30T19:11:31.802Z,101495.22
2022-10-30T19:13:59.319Z,101493.69
2022-10-30T19:16:25.844Z,101490.06
2022-10-30T19:18:52.728Z,101494.88
2022-10-30T19:21:21.579Z,101493.59
2022-10-30T19:23:48.357Z,101500.06
2022-10-30T19:26:16.199Z,101497.06
2022-10-30T19:28:43.541Z,101497.06
2022-10-30T19:31:14.925Z,101497.88
2022-10-30T19:33:41.900Z,101498.41
2022-10-30T19:36:27.015Z,101492.16
2022-10-30T19:38:54.006Z,101492.31
2022-10-30T19:41:20.607Z,101492.44
2022-10-30T19:43:47.069Z,101502.53
2022-10-30T19:46:15.115Z,101492.72
2022-10-30T19:48:58.714Z,101497.38
2022-10-30T19:51:27.132Z,101491.72
2022-10-30T19:53:53.869Z,101493.00
2022-10-30T19:56:21.217Z,101490.41
2022-10-30T19:58:47.970Z,101489.63
2022-10-30T20:01:14.761Z,101497.41
2022-10-30T20:03:41.631Z,101489.13
2022-10-30T20:06:11.924Z,101492.34
2022-10-30T20:08:38.536Z,101496.50
2022-10-30T20:11:05.115Z,101493.75
2022-10-30T20:13:33.171Z,101493.50
2022-10-30T20:16:02.476Z,101492.47
2022-10-30T20:18:31.602Z,101497.41
2022-10-30T20:21:00.370Z,101497.56
2022-10-30T20:23:27.982Z,101494.97
2022-10-30T20:25:59.815Z,101494.41
2022-10-30T20:28:26.131Z,101505.13
2022-10-30T20:30:53.816Z,101501.78
2022-10-30T20:33:21.102Z,101501.63
2022-10-30T20:35:49.206Z,101502.78
2022-10-30T20:38:20.347Z,101501.09
2022-10-30T20:40:47.294Z,101501.88
2022-10-30T20:43:17.171Z,101508.63
2022-10-30T20:45:44.135Z,101514.19
2022-10-30T20:48:11.289Z,101511.81
2022-10-30T20:50:38.195Z,101515.19
2022-10-30T20:53:05.589Z,101514.09
2022-10-30T20:55:34.759Z,101506.97
2022-10-30T20:58:02.704Z,101513.88
2022-10-30T21:00:29.782Z,101520.88
2022-10-30T21:02:56.261Z,101526.00
2022-10-30T21:05:42.703Z,101531.41
2022-10-30T21:08:09.151Z,101531.28
2022-10-30T21:10:39.160Z,101522.25
2022-10-30T21:13:08.936Z,101525.25
2022-10-30T21:15:41.361Z,101530.91
2022-10-30T21:18:09.211Z,101524.28
2022-10-30T21:20:36.497Z,101529.88
2022-10-30T21:23:03.073Z,101536.25
2022-10-30T21:25:31.459Z,101532.03
2022-10-30T21:27:58.442Z,101532.75
2022-10-30T21:30:25.104Z,101530.88
2022-10-30T21:32:51.667Z,101527.78
2022-10-30T21:35:18.220Z,101528.31
2022-10-30T21:37:44.617Z,101528.06
2022-10-30T21:40:11.754Z,101534.94
2022-10-30T21:42:39.551Z,101530.56
2022-10-30T21:45:06.746Z,101526.44
2022-10-30T21:47:33.156Z,101530.97
2022-10-30T21:49:59.620Z,101523.53
2022-10-30T21:52:26.092Z,101521.09
2022-10-30T21:54:52.555Z,101524.31
2022-10-30T21:57:19.015Z,101521.38
2022-10-30T21:59:45.457Z,101526.31
2022-10-30T22:02:15.220Z,101527.66
2022-10-30T22:04:41.877Z,101525.06
2022-10-30T22:07:08.556Z,101525.97
2022-10-30T22:09:34.998Z,101529.06
2022-10-30T22:12:01.400Z,101521.59
2022-10-30T22:14:28.457Z,101527.13
2022-10-30T22:16:54.887Z,101528.06
2022-10-30T22:19:21.489Z,101534.34
2022-10-30T22:21:47.920Z,101533.03
2022-10-30T22:24:14.494Z,101526.88
2022-10-30T22:26:41.003Z,101528.63
2022-10-30T22:29:07.432Z,101524.44
2022-10-30T22:31:34.014Z,101533.84
2022-10-30T22:34:01.083Z,101528.69
2022-10-30T22:36:30.527Z,101530.22
2022-10-30T22:39:03.433Z,101526.03
2022-10-30T22:41:34.455Z,101527.72
2022-10-30T22:44:07.420Z,101525.34
2022-10-30T22:46:34.346Z,101520.59
2022-10-30T22:49:00.738Z,101515.06
2022-10-30T22:51:27.207Z,101522.06
2022-10-30T22:53:59.448Z,101519.91
2022-10-30T22:56:28.258Z,101523.53
2022-10-30T22:58:55.441Z,101518.06
2022-10-30T23:01:33.408Z,101513.59
2022-10-30T23:04:01.521Z,101516.13
2022-10-30T23:06:29.982Z,101517.81
2022-10-30T23:08:58.611Z,101514.16
2022-10-30T23:11:26.085Z,101513.25
2022-10-30T23:13:52.779Z,101508.09
2022-10-30T23:16:23.446Z,101515.75
2022-10-30T23:18:51.263Z,101524.03
2022-10-30T23:21:24.468Z,101526.44
2022-10-30T23:23:51.728Z,101524.31
2022-10-30T23:26:30.136Z,101522.47
2022-10-30T23:28:58.256Z,101524.50
2022-10-30T23:31:34.592Z,101522.25
2022-10-30T23:34:03.851Z,101522.13
2022-10-30T23:36:30.592Z,101517.44
2022-10-30T23:38:59.529Z,101516.13
2022-10-30T23:41:28.577Z,101514.25
2022-10-30T23:44:06.347Z,101517.31
2022-10-30T23:46:34.035Z,101516.25
2022-10-30T23:49:00.553Z,101511.25
2022-10-30T23:51:26.971Z,101514.88
2022-10-30T23:53:53.483Z,101515.94
2022-10-30T23:56:20.981Z,101511.25
2022-10-30T23:58:49.363Z,101515.94
