createdAt,value
2022-10-11T00:00:36.503Z,43.17
2022-10-11T00:03:05.840Z,43.20
2022-10-11T00:05:33.039Z,43.14
2022-10-11T00:07:59.502Z,43.09
2022-10-11T00:10:26.031Z,43.14
2022-10-11T00:12:53.422Z,43.14
2022-10-11T00:15:21.931Z,43.13
2022-10-11T00:17:48.526Z,43.07
2022-10-11T00:20:15.162Z,43.01
2022-10-11T00:22:42.212Z,43.07
2022-10-11T00:25:11.105Z,42.91
2022-10-11T00:27:37.754Z,43.04
2022-10-11T00:30:06.415Z,42.99
2022-10-11T00:32:34.159Z,42.94
2022-10-11T00:37:46.771Z,43.05
2022-10-11T00:40:16.945Z,42.94
2022-10-11T00:42:43.598Z,42.90
2022-10-11T00:45:32.112Z,42.97
2022-10-11T00:48:04.571Z,42.82
2022-10-11T00:50:34.660Z,42.76
2022-10-11T00:53:07.932Z,42.83
2022-10-11T00:55:40.519Z,42.84
2022-10-11T00:58:08.164Z,42.81
2022-10-11T01:00:38.481Z,42.76
2022-10-11T01:03:05.833Z,42.83
2022-10-11T01:05:32.626Z,42.74
2022-10-11T01:08:00.259Z,42.76
2022-10-11T01:10:27.742Z,42.67
2022-10-11T01:13:09.411Z,42.74
2022-10-11T01:15:48.004Z,42.71
2022-10-11T01:18:26.419Z,42.69
2022-10-11T01:24:41.584Z,42.58
2022-10-11T01:30:25.347Z,42.54
2022-10-11T01:33:16.616Z,42.59
2022-10-11T01:36:07.637Z,42.55
2022-10-11T01:38:43.645Z,42.62
2022-10-11T01:41:19.126Z,42.43
2022-10-11T01:43:46.385Z,42.49
2022-10-11T01:46:13.571Z,42.42
2022-10-11T01:49:02.582Z,42.41
2022-10-11T01:51:36.257Z,42.46
2022-10-11T01:54:09.003Z,42.41
2022-10-11T01:57:00.378Z,42.36
2022-10-11T01:59:55.527Z,42.37
2022-10-11T02:02:28.193Z,42.25
2022-10-11T02:05:46.291Z,42.35
2022-10-11T02:08:21.647Z,42.31
2022-10-11T02:11:20.745Z,42.28
2022-10-11T02:14:01.811Z,42.23
2022-10-11T02:16:53.407Z,42.25
2022-10-11T02:19:24.787Z,42.23
2022-10-11T02:21:55.263Z,42.18
2022-10-11T02:24:27.597Z,42.25
2022-10-11T02:26:56.971Z,42.25
2022-10-11T02:29:26.799Z,42.19
2022-10-11T02:31:56.598Z,42.17
2022-10-11T02:34:32.117Z,42.03
2022-10-11T02:37:26.690Z,42.16
2022-10-11T02:39:59.032Z,42.12
2022-10-11T02:42:30.738Z,42.10
2022-10-11T02:45:27.389Z,42.07
2022-10-11T02:47:54.471Z,42.05
2022-10-11T02:50:22.091Z,42.08
2022-10-11T02:52:48.711Z,42.05
2022-10-11T02:55:15.276Z,42.01
2022-10-11T02:57:41.702Z,42.09
2022-10-11T03:00:09.044Z,42.02
2022-10-11T03:02:35.592Z,41.97
2022-10-11T03:05:02.640Z,41.99
2022-10-11T03:07:29.246Z,41.93
2022-10-11T03:09:55.737Z,41.96
2022-10-11T03:12:22.343Z,41.84
2022-10-11T03:14:48.799Z,41.78
2022-10-11T03:17:35.213Z,41.86
2022-10-11T03:20:02.245Z,41.87
2022-10-11T03:22:28.811Z,41.92
2022-10-11T03:24:57.515Z,41.95
2022-10-11T03:27:27.533Z,41.90
2022-10-11T03:29:53.977Z,41.90
2022-10-11T03:32:20.957Z,41.79
2022-10-11T03:34:47.421Z,41.89
2022-10-11T03:37:14.185Z,41.90
2022-10-11T03:39:40.657Z,41.88
2022-10-11T03:42:07.239Z,41.90
2022-10-11T03:44:33.804Z,41.74
2022-10-11T03:47:00.254Z,41.93
2022-10-11T03:49:27.081Z,41.78
2022-10-11T03:51:53.531Z,41.81
2022-10-11T03:54:20.108Z,41.89
2022-10-11T03:56:46.673Z,41.97
2022-10-11T03:59:13.270Z,41.96
2022-10-11T04:01:39.784Z,42.10
2022-10-11T04:04:06.264Z,41.96
2022-10-11T04:06:32.961Z,42.12
2022-10-11T04:08:59.668Z,42.11
2022-10-11T04:11:26.315Z,42.13
2022-10-11T04:13:52.940Z,42.18
2022-10-11T04:16:19.449Z,42.08
2022-10-11T04:18:45.936Z,42.18
2022-10-11T04:21:12.447Z,42.23
2022-10-11T04:23:38.913Z,42.27
2022-10-11T04:26:07.734Z,42.31
2022-10-11T04:28:35.295Z,42.43
2022-10-11T04:31:04.176Z,42.47
2022-10-11T04:33:31.077Z,42.50
2022-10-11T04:35:57.628Z,42.43
2022-10-11T04:38:24.236Z,42.48
2022-10-11T04:40:50.959Z,42.43
2022-10-11T04:43:18.629Z,42.46
2022-10-11T04:45:45.464Z,42.50
2022-10-11T04:48:12.126Z,42.49
2022-10-11T04:50:38.789Z,42.46
2022-10-11T04:53:05.243Z,42.58
2022-10-11T04:55:31.767Z,42.46
2022-10-11T04:57:58.325Z,42.50
2022-10-11T05:00:24.771Z,42.56
2022-10-11T05:02:52.912Z,42.51
2022-10-11T05:05:19.395Z,42.56
2022-10-11T05:07:45.916Z,42.54
2022-10-11T05:10:12.407Z,42.55
2022-10-11T05:12:38.944Z,42.49
2022-10-11T05:15:06.247Z,42.54
2022-10-11T05:17:32.742Z,42.40
2022-10-11T05:19:59.487Z,42.45
2022-10-11T05:22:26.084Z,42.44
2022-10-11T05:24:52.565Z,42.51
2022-10-11T05:27:19.128Z,42.47
2022-10-11T05:29:45.902Z,42.52
2022-10-11T05:32:12.356Z,42.54
2022-10-11T05:34:38.831Z,42.48
2022-10-11T05:37:05.338Z,42.39
2022-10-11T05:39:32.341Z,42.56
2022-10-11T05:41:59.003Z,42.54
2022-10-11T05:44:25.633Z,42.54
2022-10-11T05:46:52.091Z,42.54
2022-10-11T05:49:18.655Z,42.50
2022-10-11T05:51:45.264Z,42.58
2022-10-11T05:54:11.783Z,42.51
2022-10-11T05:56:38.276Z,42.54
2022-10-11T05:59:05.271Z,42.60
2022-10-11T06:01:32.254Z,42.46
2022-10-11T06:03:59.008Z,42.47
2022-10-11T06:06:26.013Z,42.50
2022-10-11T06:08:52.499Z,42.39
2022-10-11T06:11:22.499Z,42.48
2022-10-11T06:13:49.070Z,42.50
2022-10-11T06:16:16.262Z,42.56
2022-10-11T06:18:42.899Z,42.52
2022-10-11T06:21:09.644Z,42.51
2022-10-11T06:23:36.185Z,42.42
2022-10-11T06:26:09.039Z,42.39
2022-10-11T06:28:38.278Z,42.55
2022-10-11T06:31:06.324Z,42.41
2022-10-11T06:33:33.852Z,42.42
2022-10-11T06:36:09.634Z,42.47
2022-10-11T06:38:39.820Z,42.27
2022-10-11T06:41:20.911Z,42.29
2022-10-11T06:43:49.436Z,42.39
2022-10-11T06:46:17.108Z,42.34
2022-10-11T06:48:45.244Z,42.36
2022-10-11T06:51:16.331Z,42.38
2022-10-11T06:53:42.942Z,42.40
2022-10-11T06:56:13.448Z,42.51
2022-10-11T06:58:40.033Z,42.52
2022-10-11T07:01:10.283Z,42.49
2022-10-11T07:03:37.060Z,42.58
2022-10-11T07:08:50.093Z,42.59
2022-10-11T07:11:19.579Z,42.71
2022-10-11T07:13:51.954Z,42.70
2022-10-11T07:16:18.631Z,42.69
2022-10-11T07:18:45.889Z,42.70
2022-10-11T07:21:14.955Z,42.69
2022-10-11T07:23:42.130Z,42.68
2022-10-11T07:26:11.694Z,42.66
2022-10-11T07:28:40.149Z,42.66
2022-10-11T07:31:09.608Z,42.78
2022-10-11T07:33:36.167Z,42.72
2022-10-11T07:36:03.809Z,42.69
2022-10-11T07:38:30.682Z,42.77
2022-10-11T07:40:57.750Z,42.75
2022-10-11T07:43:24.640Z,42.93
2022-10-11T07:45:57.117Z,42.79
2022-10-11T07:48:23.726Z,42.74
2022-10-11T07:50:50.177Z,42.76
2022-10-11T07:53:16.825Z,42.80
2022-10-11T07:55:43.604Z,42.73
2022-10-11T07:58:12.114Z,42.79
2022-10-11T08:00:42.361Z,42.75
2022-10-11T08:03:10.541Z,42.71
2022-10-11T08:05:38.874Z,42.88
2022-10-11T08:08:05.465Z,42.86
2022-10-11T08:10:37.782Z,42.78
2022-10-11T08:13:04.740Z,42.80
2022-10-11T08:15:31.371Z,42.81
2022-10-11T08:17:57.949Z,42.96
2022-10-11T08:20:24.481Z,42.92
2022-10-11T08:22:50.938Z,42.78
2022-10-11T08:25:17.548Z,42.88
2022-10-11T08:27:43.990Z,42.86
2022-10-11T08:30:11.138Z,42.80
2022-10-11T08:32:39.525Z,42.80
2022-10-11T08:35:06.354Z,42.86
2022-10-11T08:37:32.907Z,42.80
2022-10-11T08:39:59.742Z,42.76
2022-10-11T08:42:35.694Z,42.88
2022-10-11T08:45:16.991Z,42.94
2022-10-11T08:47:45.823Z,42.92
2022-10-11T08:52:51.409Z,43.01
2022-10-11T08:55:44.066Z,42.88
2022-10-11T08:58:17.524Z,42.85
2022-10-11T09:00:47.320Z,42.85
2022-10-11T09:06:30.768Z,42.90
2022-10-11T09:09:16.013Z,42.91
2022-10-11T09:12:18.269Z,42.82
2022-10-11T09:14:50.535Z,43.00
2022-10-11T09:17:50.891Z,42.92
2022-10-11T09:20:27.222Z,42.91
2022-10-11T09:23:04.873Z,42.93
2022-10-11T09:25:49.135Z,42.99
2022-10-11T09:28:34.566Z,42.89
2022-10-11T09:31:01.187Z,42.93
2022-10-11T09:33:35.509Z,42.98
2022-10-11T09:36:12.141Z,42.89
2022-10-11T09:38:56.686Z,42.93
2022-10-11T09:41:51.638Z,43.08
2022-10-11T09:44:27.213Z,43.01
2022-10-11T09:46:55.115Z,46.38
2022-10-11T09:49:25.182Z,47.11
2022-10-11T09:51:58.612Z,46.74
2022-10-11T09:54:44.167Z,46.78
2022-10-11T09:57:28.484Z,47.31
2022-10-11T09:59:59.432Z,48.00
2022-10-11T10:02:27.586Z,47.93
2022-10-11T10:05:14.090Z,47.91
2022-10-11T10:08:00.594Z,47.96
2022-10-11T10:10:35.278Z,47.86
2022-10-11T10:13:04.986Z,47.87
2022-10-11T10:15:35.252Z,47.77
2022-10-11T10:18:02.778Z,47.80
2022-10-11T10:20:32.476Z,47.76
2022-10-11T10:23:07.103Z,47.88
2022-10-11T10:25:43.344Z,47.51
2022-10-11T10:28:26.194Z,47.27
2022-10-11T10:30:58.351Z,47.08
2022-10-11T10:33:29.977Z,47.14
2022-10-11T10:36:09.527Z,47.06
2022-10-11T10:38:56.437Z,46.94
2022-10-11T10:41:23.193Z,46.86
2022-10-11T10:43:55.234Z,46.75
2022-10-11T10:46:46.139Z,46.70
2022-10-11T10:49:53.574Z,46.64
2022-10-11T10:52:20.792Z,46.73
2022-10-11T10:55:05.797Z,46.58
2022-10-11T10:57:59.604Z,46.56
2022-10-11T11:00:34.285Z,46.53
2022-10-11T11:03:09.856Z,46.57
2022-10-11T11:05:55.299Z,46.38
2022-10-11T11:08:49.572Z,46.27
2022-10-11T11:11:34.560Z,46.08
2022-10-11T11:14:12.960Z,46.16
2022-10-11T11:17:06.213Z,46.22
2022-10-11T11:19:53.811Z,46.16
2022-10-11T11:22:33.383Z,46.17
2022-10-11T11:25:15.204Z,46.12
2022-10-11T11:28:13.272Z,46.05
2022-10-11T11:30:45.719Z,46.09
2022-10-11T11:33:49.055Z,45.98
2022-10-11T11:36:44.333Z,46.04
2022-10-11T11:39:19.007Z,45.98
2022-10-11T11:41:53.597Z,45.85
2022-10-11T11:44:28.009Z,45.74
2022-10-11T11:47:06.366Z,45.77
2022-10-11T11:52:35.516Z,45.80
2022-10-11T11:55:07.674Z,45.85
2022-10-11T11:58:03.285Z,45.66
2022-10-11T12:00:48.995Z,45.62
2022-10-11T12:03:41.879Z,45.60
2022-10-11T12:06:14.590Z,45.78
2022-10-11T12:08:43.557Z,45.54
2022-10-11T12:11:38.633Z,45.70
2022-10-11T12:14:22.345Z,45.57
2022-10-11T12:17:22.991Z,45.62
2022-10-11T12:20:23.188Z,45.62
2022-10-11T12:22:49.708Z,45.59
2022-10-11T12:25:18.541Z,45.71
2022-10-11T12:27:48.417Z,45.65
2022-10-11T12:30:42.675Z,45.66
2022-10-11T12:33:21.526Z,45.59
2022-10-11T12:36:27.068Z,45.70
2022-10-11T12:39:18.369Z,45.80
2022-10-11T12:41:48.348Z,45.72
2022-10-11T12:44:28.903Z,45.73
2022-10-11T12:46:55.403Z,45.63
2022-10-11T12:49:33.988Z,45.73
2022-10-11T12:52:03.336Z,45.65
2022-10-11T12:54:33.329Z,45.73
2022-10-11T12:57:12.545Z,45.66
2022-10-11T12:59:44.635Z,45.60
2022-10-11T13:02:30.895Z,45.55
2022-10-11T13:05:29.753Z,45.51
2022-10-11T13:07:59.059Z,45.51
2022-10-11T13:10:47.250Z,45.41
2022-10-11T13:13:21.938Z,45.43
2022-10-11T13:15:49.502Z,45.37
2022-10-11T13:18:16.967Z,45.18
2022-10-11T13:20:43.961Z,45.29
2022-10-11T13:23:35.308Z,45.23
2022-10-11T13:26:02.371Z,45.24
2022-10-11T13:28:34.137Z,45.09
2022-10-11T13:31:03.936Z,45.12
2022-10-11T13:33:40.535Z,45.18
2022-10-11T13:36:14.532Z,45.19
2022-10-11T13:38:41.537Z,45.15
2022-10-11T13:41:10.464Z,45.00
2022-10-11T13:43:40.626Z,44.95
2022-10-11T13:46:30.830Z,44.95
2022-10-11T13:48:59.642Z,45.00
2022-10-11T13:51:33.693Z,44.81
2022-10-11T13:54:13.132Z,44.91
2022-10-11T13:56:50.886Z,44.99
2022-10-11T13:59:22.790Z,44.81
2022-10-11T14:01:57.053Z,44.81
2022-10-11T14:04:29.350Z,44.77
2022-10-11T14:07:02.530Z,44.78
2022-10-11T14:09:38.452Z,44.74
2022-10-11T14:12:33.129Z,44.85
2022-10-11T14:15:01.229Z,44.63
2022-10-11T14:17:45.956Z,44.65
2022-10-11T14:20:17.672Z,44.67
2022-10-11T14:22:44.467Z,44.39
2022-10-11T14:25:12.033Z,44.51
2022-10-11T14:27:39.332Z,44.34
2022-10-11T14:30:25.435Z,44.34
2022-10-11T14:32:56.005Z,44.24
2022-10-11T14:35:26.240Z,44.07
2022-10-11T14:37:53.365Z,44.05
2022-10-11T14:40:25.539Z,44.14
2022-10-11T14:42:52.394Z,43.92
2022-10-11T14:45:21.096Z,43.98
2022-10-11T14:47:48.157Z,43.89
2022-10-11T14:50:26.666Z,43.96
2022-10-11T14:52:53.721Z,43.81
2022-10-11T14:55:20.265Z,43.74
2022-10-11T14:57:46.842Z,43.95
2022-10-11T15:00:18.616Z,43.90
2022-10-11T15:02:45.503Z,44.01
2022-10-11T15:05:12.186Z,44.09
2022-10-11T15:07:39.068Z,44.04
2022-10-11T15:13:07.241Z,44.38
2022-10-11T15:15:36.846Z,44.45
2022-10-11T15:18:05.898Z,44.56
2022-10-11T15:20:35.828Z,44.59
2022-10-11T15:23:02.840Z,44.62
2022-10-11T15:25:29.528Z,44.79
2022-10-11T15:28:07.946Z,44.64
2022-10-11T15:33:04.448Z,44.94
2022-10-11T15:35:30.932Z,44.67
2022-10-11T15:37:59.962Z,44.74
2022-10-11T15:40:30.107Z,44.64
2022-10-11T15:42:56.793Z,44.78
2022-10-11T15:45:24.176Z,44.59
2022-10-11T15:47:50.981Z,44.76
2022-10-11T15:50:23.396Z,45.02
2022-10-11T15:52:51.972Z,44.70
2022-10-11T15:55:19.152Z,44.66
2022-10-11T15:57:45.700Z,44.80
2022-10-11T16:02:37.922Z,44.55
2022-10-11T16:07:30.148Z,44.63
2022-10-11T16:09:56.627Z,44.70
2022-10-11T16:12:23.225Z,44.63
2022-10-11T16:14:49.797Z,44.69
2022-10-11T16:17:16.271Z,44.64
2022-10-11T16:19:42.767Z,44.78
2022-10-11T16:22:09.231Z,44.61
2022-10-11T16:24:35.691Z,44.64
2022-10-11T16:29:27.677Z,44.56
2022-10-11T16:31:54.147Z,44.53
2022-10-11T16:34:20.590Z,44.51
2022-10-11T16:36:47.161Z,44.42
2022-10-11T16:39:17.858Z,44.59
2022-10-11T16:41:45.209Z,44.41
2022-10-11T16:44:20.310Z,44.45
2022-10-11T16:46:48.495Z,44.42
2022-10-11T16:49:16.785Z,44.42
2022-10-11T16:51:43.469Z,44.32
2022-10-11T16:54:09.951Z,44.29
2022-10-11T16:56:39.862Z,44.35
2022-10-11T16:59:07.493Z,44.37
2022-10-11T17:01:34.123Z,44.33
2022-10-11T17:04:00.654Z,44.32
2022-10-11T17:06:27.169Z,44.36
2022-10-11T17:08:55.005Z,44.41
2022-10-11T17:11:22.476Z,44.35
2022-10-11T17:13:50.596Z,44.30
2022-10-11T17:16:17.594Z,44.45
2022-10-11T17:18:44.169Z,44.36
2022-10-11T17:21:16.756Z,44.35
2022-10-11T17:23:43.931Z,44.34
2022-10-11T17:26:16.466Z,44.29
2022-10-11T17:28:43.598Z,44.68
2022-10-11T17:31:10.475Z,44.72
2022-10-11T17:33:37.292Z,44.61
2022-10-11T17:36:14.075Z,44.63
2022-10-11T17:38:40.674Z,44.58
2022-10-11T17:41:08.642Z,44.58
2022-10-11T17:43:35.472Z,44.56
2022-10-11T17:46:05.992Z,44.60
2022-10-11T17:48:36.528Z,44.55
2022-10-11T17:51:14.009Z,44.73
2022-10-11T17:53:40.991Z,44.51
2022-10-11T17:56:10.743Z,44.63
2022-10-11T17:58:37.595Z,44.58
2022-10-11T18:01:10.157Z,44.56
2022-10-11T18:03:37.559Z,44.40
2022-10-11T18:06:05.868Z,44.47
2022-10-11T18:08:39.812Z,44.62
2022-10-11T18:11:16.330Z,44.56
2022-10-11T18:13:46.118Z,44.50
2022-10-11T18:16:14.850Z,44.46
2022-10-11T18:18:42.320Z,44.60
2022-10-11T18:21:09.146Z,44.45
2022-10-11T18:23:38.145Z,44.56
2022-10-11T18:26:12.544Z,44.59
2022-10-11T18:28:40.870Z,44.59
2022-10-11T18:31:12.862Z,44.51
2022-10-11T18:33:40.065Z,44.62
2022-10-11T18:36:08.376Z,44.30
2022-10-11T18:38:35.308Z,44.29
2022-10-11T18:41:09.220Z,44.25
2022-10-11T18:43:36.793Z,44.41
2022-10-11T18:46:14.284Z,44.44
2022-10-11T18:48:45.233Z,44.31
2022-10-11T18:51:15.493Z,44.32
2022-10-11T18:53:42.718Z,44.39
2022-10-11T18:56:11.560Z,44.22
2022-10-11T18:58:39.419Z,44.34
2022-10-11T19:01:17.641Z,44.37
2022-10-11T19:03:50.113Z,44.15
2022-10-11T19:06:20.291Z,44.08
2022-10-11T19:08:55.753Z,44.16
2022-10-11T19:11:25.178Z,44.28
2022-10-11T19:13:59.827Z,44.19
2022-10-11T19:16:27.453Z,44.13
2022-10-11T19:18:54.005Z,44.21
2022-10-11T19:21:20.987Z,44.08
2022-10-11T19:23:48.307Z,44.15
2022-10-11T19:26:21.868Z,44.13
2022-10-11T19:28:54.831Z,44.10
2022-10-11T19:31:21.350Z,44.16
2022-10-11T19:33:49.573Z,44.08
2022-10-11T19:36:17.086Z,43.98
2022-10-11T19:38:46.212Z,44.06
2022-10-11T19:41:15.294Z,43.98
2022-10-11T19:43:42.610Z,44.02
2022-10-11T19:46:20.255Z,44.13
2022-10-11T19:48:54.093Z,44.05
2022-10-11T19:51:24.989Z,43.93
2022-10-11T19:53:59.142Z,43.99
2022-10-11T19:56:28.063Z,44.02
2022-10-11T19:58:55.214Z,43.79
2022-10-11T20:01:24.639Z,43.98
2022-10-11T20:03:59.099Z,43.86
2022-10-11T20:06:27.787Z,43.91
2022-10-11T20:09:16.612Z,43.88
2022-10-11T20:11:41.801Z,43.93
2022-10-11T20:14:08.796Z,43.74
2022-10-11T20:16:35.627Z,43.58
2022-10-11T20:19:02.519Z,43.53
2022-10-11T20:21:30.512Z,43.61
2022-10-11T20:24:00.023Z,43.57
2022-10-11T20:26:27.664Z,43.62
2022-10-11T20:28:56.237Z,43.60
2022-10-11T20:31:33.112Z,43.63
2022-10-11T20:34:02.370Z,43.83
2022-10-11T20:36:30.218Z,43.72
2022-10-11T20:38:58.227Z,43.77
2022-10-11T20:41:34.092Z,43.77
2022-10-11T20:44:02.145Z,43.67
2022-10-11T20:46:31.611Z,43.50
2022-10-11T20:49:04.091Z,43.63
2022-10-11T20:51:32.022Z,43.44
2022-10-11T20:53:59.274Z,43.48
2022-10-11T20:56:26.728Z,43.44
2022-10-11T20:58:55.168Z,43.54
2022-10-11T21:01:24.452Z,43.35
2022-10-11T21:03:50.979Z,43.48
2022-10-11T21:06:17.481Z,43.40
2022-10-11T21:08:44.318Z,43.30
2022-10-11T21:11:11.588Z,43.42
2022-10-11T21:13:38.184Z,43.56
2022-10-11T21:16:07.955Z,43.30
2022-10-11T21:18:34.688Z,43.34
2022-10-11T21:21:14.307Z,43.30
2022-10-11T21:23:41.374Z,43.37
2022-10-11T21:26:10.707Z,43.36
2022-10-11T21:28:37.715Z,43.22
2022-10-11T21:31:09.901Z,43.35
2022-10-11T21:33:37.028Z,43.23
2022-10-11T21:36:05.416Z,43.32
2022-10-11T21:38:32.333Z,43.21
2022-10-11T21:40:58.886Z,43.14
2022-10-11T21:43:25.349Z,43.26
2022-10-11T21:45:51.814Z,43.28
2022-10-11T21:48:18.413Z,43.26
2022-10-11T21:50:44.860Z,43.12
2022-10-11T21:53:11.310Z,43.26
2022-10-11T21:55:37.804Z,43.18
2022-10-11T21:58:06.290Z,43.12
2022-10-11T22:00:32.785Z,43.27
2022-10-11T22:02:59.243Z,43.24
2022-10-11T22:05:25.722Z,43.18
2022-10-11T22:07:52.207Z,43.18
2022-10-11T22:10:18.680Z,43.21
2022-10-11T22:12:45.215Z,43.14
2022-10-11T22:15:11.803Z,43.37
2022-10-11T22:17:38.364Z,43.28
2022-10-11T22:20:05.303Z,43.21
2022-10-11T22:22:31.749Z,43.18
2022-10-11T22:24:58.229Z,43.12
2022-10-11T22:27:24.925Z,43.15
2022-10-11T22:29:51.418Z,43.14
2022-10-11T22:32:17.894Z,43.12
2022-10-11T22:34:44.393Z,43.07
2022-10-11T22:37:10.941Z,43.17
2022-10-11T22:39:37.426Z,43.19
2022-10-11T22:42:04.008Z,43.20
2022-10-11T22:44:30.468Z,43.07
2022-10-11T22:46:56.960Z,43.07
2022-10-11T22:49:23.567Z,43.20
2022-10-11T22:51:50.081Z,42.92
2022-10-11T22:54:16.565Z,43.16
2022-10-11T22:56:43.021Z,43.09
2022-10-11T22:59:09.613Z,43.14
2022-10-11T23:01:36.090Z,43.18
2022-10-11T23:04:02.595Z,43.05
2022-10-11T23:06:29.118Z,43.05
2022-10-11T23:08:55.578Z,43.10
2022-10-11T23:11:22.101Z,42.89
2022-10-11T23:13:48.607Z,43.08
2022-10-11T23:16:15.165Z,43.07
2022-10-11T23:18:41.830Z,43.05
2022-10-11T23:21:08.674Z,43.07
2022-10-11T23:23:35.567Z,43.16
2022-10-11T23:26:06.621Z,43.12
2022-10-11T23:28:33.271Z,43.07
2022-10-11T23:31:01.100Z,43.09
2022-10-11T23:33:29.056Z,42.92
2022-10-11T23:35:55.557Z,43.01
2022-10-11T23:38:22.194Z,43.12
2022-10-11T23:40:48.765Z,43.14
2022-10-11T23:43:15.309Z,43.08
2022-10-11T23:45:43.619Z,43.06
2022-10-11T23:48:10.097Z,42.92
2022-10-11T23:50:36.658Z,43.03
2022-10-11T23:53:03.315Z,43.15
2022-10-11T23:55:29.793Z,43.20
2022-10-11T23:57:56.235Z,42.97
