createdAt,value
2022-11-22T00:00:38.868Z,0.00
2022-11-22T00:01:38.921Z,0.00
2022-11-22T00:02:38.857Z,0.00
2022-11-22T00:03:38.882Z,0.00
2022-11-22T00:04:38.832Z,0.00
2022-11-22T00:05:38.815Z,0.00
2022-11-22T00:06:38.814Z,0.00
2022-11-22T00:07:38.858Z,0.00
2022-11-22T00:08:38.817Z,0.00
2022-11-22T00:09:38.784Z,0.00
2022-11-22T00:10:38.776Z,0.00
2022-11-22T00:11:38.754Z,0.00
2022-11-22T00:12:38.765Z,0.00
2022-11-22T00:13:38.754Z,0.00
2022-11-22T00:14:38.715Z,0.00
2022-11-22T00:15:38.692Z,0.00
2022-11-22T00:16:38.691Z,0.00
2022-11-22T00:17:38.676Z,0.00
2022-11-22T00:18:38.683Z,0.00
2022-11-22T00:19:38.652Z,0.00
2022-11-22T00:20:38.629Z,0.00
2022-11-22T00:21:38.609Z,0.00
2022-11-22T00:22:44.051Z,0.00
2022-11-22T00:23:39.637Z,0.00
2022-11-22T00:24:38.581Z,0.00
2022-11-22T00:25:38.610Z,0.00
2022-11-22T00:26:38.567Z,0.00
2022-11-22T00:27:38.588Z,0.00
2022-11-22T00:28:38.581Z,0.00
2022-11-22T00:29:38.537Z,0.00
2022-11-22T00:30:38.545Z,0.00
2022-11-22T00:31:38.518Z,0.00
2022-11-22T00:32:38.532Z,0.00
2022-11-22T00:33:38.542Z,0.00
2022-11-22T00:34:38.530Z,0.00
2022-11-22T00:35:38.484Z,0.00
2022-11-22T00:36:38.471Z,0.00
2022-11-22T00:37:38.465Z,0.00
2022-11-22T00:38:38.480Z,0.00
2022-11-22T00:39:38.440Z,0.00
2022-11-22T00:40:38.478Z,0.00
2022-11-22T00:41:38.422Z,0.00
2022-11-22T00:42:38.396Z,0.00
2022-11-22T00:43:38.408Z,0.00
2022-11-22T00:44:38.372Z,0.00
2022-11-22T00:45:38.358Z,0.00
2022-11-22T00:46:38.377Z,0.00
2022-11-22T00:47:38.335Z,0.00
2022-11-22T00:48:38.362Z,0.00
2022-11-22T00:49:38.313Z,0.00
2022-11-22T00:50:38.309Z,0.00
2022-11-22T00:51:38.299Z,0.00
2022-11-22T00:52:38.262Z,0.00
2022-11-22T00:53:38.306Z,0.00
2022-11-22T00:54:38.282Z,0.00
2022-11-22T00:55:38.252Z,0.00
2022-11-22T00:56:38.235Z,0.00
2022-11-22T00:57:38.239Z,0.00
2022-11-22T00:58:38.238Z,0.00
2022-11-22T00:59:38.199Z,0.00
2022-11-22T01:00:38.266Z,0.00
2022-11-22T01:01:38.209Z,0.00
2022-11-22T01:02:38.174Z,0.00
2022-11-22T01:03:38.199Z,0.00
2022-11-22T01:04:38.156Z,0.00
2022-11-22T01:05:38.137Z,0.00
2022-11-22T01:06:38.119Z,0.00
2022-11-22T01:07:38.158Z,0.00
2022-11-22T01:08:38.144Z,0.00
2022-11-22T01:09:38.101Z,0.00
2022-11-22T01:10:38.092Z,0.00
2022-11-22T01:11:38.079Z,0.00
2022-11-22T01:12:38.050Z,0.00
2022-11-22T01:13:38.079Z,0.00
2022-11-22T01:14:38.041Z,0.00
2022-11-22T01:15:38.014Z,0.00
2022-11-22T01:16:38.011Z,0.00
2022-11-22T01:17:37.998Z,0.00
2022-11-22T01:18:38.010Z,0.00
2022-11-22T01:19:37.972Z,0.00
2022-11-22T01:20:37.971Z,0.00
2022-11-22T01:21:37.958Z,0.00
2022-11-22T01:22:37.952Z,0.00
2022-11-22T01:23:37.961Z,0.00
2022-11-22T01:24:37.907Z,0.00
2022-11-22T01:25:37.937Z,0.00
2022-11-22T01:26:37.905Z,0.00
2022-11-22T01:27:37.909Z,0.00
2022-11-22T01:28:37.926Z,0.00
2022-11-22T01:29:37.859Z,0.00
2022-11-22T01:30:37.844Z,0.00
2022-11-22T01:31:37.870Z,0.00
2022-11-22T01:32:37.842Z,0.00
2022-11-22T01:33:37.857Z,0.00
2022-11-22T01:34:37.778Z,0.00
2022-11-22T01:35:37.771Z,0.00
2022-11-22T01:36:37.762Z,0.00
2022-11-22T01:37:37.747Z,0.00
2022-11-22T01:38:37.791Z,0.00
2022-11-22T01:39:37.757Z,0.00
2022-11-22T01:40:37.738Z,0.00
2022-11-22T01:41:37.714Z,0.00
2022-11-22T01:42:37.713Z,0.00
2022-11-22T01:43:37.744Z,0.00
2022-11-22T01:44:37.690Z,0.00
2022-11-22T01:45:37.671Z,0.00
2022-11-22T01:46:37.660Z,0.00
2022-11-22T01:47:37.663Z,0.00
2022-11-22T01:48:37.670Z,0.00
2022-11-22T01:49:37.645Z,0.00
2022-11-22T01:50:37.615Z,0.00
2022-11-22T01:51:37.615Z,0.00
2022-11-22T01:52:37.591Z,0.00
2022-11-22T01:53:37.639Z,0.00
2022-11-22T01:54:37.580Z,0.00
2022-11-22T01:55:37.552Z,0.00
2022-11-22T01:56:37.535Z,0.00
2022-11-22T01:57:37.527Z,0.00
2022-11-22T01:58:37.541Z,0.00
2022-11-22T01:59:37.554Z,0.00
2022-11-22T02:00:37.487Z,0.00
2022-11-22T02:01:37.536Z,0.00
2022-11-22T02:02:37.468Z,0.00
2022-11-22T02:03:37.472Z,0.00
2022-11-22T02:04:37.489Z,0.00
2022-11-22T02:05:37.462Z,0.00
2022-11-22T02:06:37.433Z,0.00
2022-11-22T02:07:37.472Z,0.00
2022-11-22T02:08:37.413Z,0.00
2022-11-22T02:09:37.437Z,0.00
2022-11-22T02:10:37.378Z,0.00
2022-11-22T02:11:37.407Z,0.00
2022-11-22T02:12:37.372Z,0.00
2022-11-22T02:13:37.344Z,0.00
2022-11-22T02:14:37.370Z,0.00
2022-11-22T02:15:37.348Z,0.00
2022-11-22T02:16:37.332Z,0.00
2022-11-22T02:17:37.345Z,0.00
2022-11-22T02:18:37.307Z,0.00
2022-11-22T02:19:37.335Z,0.00
2022-11-22T02:20:37.289Z,0.00
2022-11-22T02:21:37.279Z,0.00
2022-11-22T02:22:37.269Z,0.00
2022-11-22T02:23:37.251Z,0.00
2022-11-22T02:24:37.271Z,0.00
2022-11-22T02:25:37.234Z,0.00
2022-11-22T02:26:37.215Z,0.00
2022-11-22T02:27:37.220Z,0.00
2022-11-22T02:28:37.196Z,0.00
2022-11-22T02:29:37.214Z,0.00
2022-11-22T02:30:37.169Z,0.00
2022-11-22T02:31:37.175Z,0.00
2022-11-22T02:32:37.153Z,0.00
2022-11-22T02:33:37.141Z,0.00
2022-11-22T02:34:37.146Z,0.00
2022-11-22T02:35:37.118Z,0.00
2022-11-22T02:36:37.104Z,0.00
2022-11-22T02:37:37.097Z,0.00
2022-11-22T02:38:37.078Z,0.00
2022-11-22T02:39:37.100Z,0.00
2022-11-22T02:40:37.054Z,0.00
2022-11-22T02:41:37.063Z,0.00
2022-11-22T02:42:37.029Z,0.00
2022-11-22T02:43:37.022Z,0.00
2022-11-22T02:44:37.037Z,0.00
2022-11-22T02:45:37.004Z,0.00
2022-11-22T02:46:36.987Z,0.00
2022-11-22T02:47:36.967Z,0.00
2022-11-22T02:48:36.946Z,0.00
2022-11-22T02:49:36.974Z,0.00
2022-11-22T02:50:36.935Z,0.00
2022-11-22T02:51:36.927Z,0.00
2022-11-22T02:52:36.909Z,0.00
2022-11-22T02:53:36.927Z,0.00
2022-11-22T02:54:36.946Z,0.00
2022-11-22T02:55:36.931Z,0.00
2022-11-22T02:56:36.880Z,0.00
2022-11-22T02:57:36.857Z,0.00
2022-11-22T02:58:36.846Z,0.00
2022-11-22T02:59:36.870Z,0.00
2022-11-22T03:00:36.935Z,0.00
2022-11-22T03:01:36.895Z,0.00
2022-11-22T03:02:36.833Z,0.00
2022-11-22T03:03:36.796Z,0.00
2022-11-22T03:04:36.812Z,0.00
2022-11-22T03:05:36.780Z,0.00
2022-11-22T03:06:36.777Z,0.00
2022-11-22T03:07:36.799Z,0.00
2022-11-22T03:08:36.737Z,0.00
2022-11-22T03:09:36.776Z,0.00
2022-11-22T03:10:36.704Z,0.00
2022-11-22T03:11:36.716Z,0.00
2022-11-22T03:12:36.696Z,0.00
2022-11-22T03:13:36.676Z,0.00
2022-11-22T03:14:36.697Z,0.00
2022-11-22T03:15:36.656Z,0.00
2022-11-22T03:16:36.642Z,0.00
2022-11-22T03:17:36.624Z,0.00
2022-11-22T03:18:36.633Z,0.00
2022-11-22T03:19:36.661Z,0.00
2022-11-22T03:20:36.614Z,0.00
2022-11-22T03:21:36.596Z,0.00
2022-11-22T03:22:36.574Z,0.00
2022-11-22T03:23:36.556Z,0.00
2022-11-22T03:24:36.538Z,0.00
2022-11-22T03:25:36.576Z,0.00
2022-11-22T03:26:36.525Z,0.00
2022-11-22T03:27:36.542Z,0.00
2022-11-22T03:28:36.513Z,0.00
2022-11-22T03:29:36.514Z,0.00
2022-11-22T03:30:36.504Z,0.00
2022-11-22T03:31:36.469Z,0.00
2022-11-22T03:32:36.477Z,0.00
2022-11-22T03:33:36.453Z,0.00
2022-11-22T03:34:36.471Z,0.00
2022-11-22T03:35:36.480Z,0.00
2022-11-22T03:36:36.411Z,0.00
2022-11-22T03:37:36.415Z,0.00
2022-11-22T03:38:36.399Z,0.00
2022-11-22T03:39:36.399Z,0.00
2022-11-22T03:40:36.447Z,0.00
2022-11-22T03:41:36.384Z,0.00
2022-11-22T03:42:36.354Z,0.00
2022-11-22T03:43:36.352Z,0.00
2022-11-22T03:44:36.326Z,0.00
2022-11-22T03:45:36.345Z,0.00
2022-11-22T03:46:36.304Z,0.00
2022-11-22T03:47:36.300Z,0.00
2022-11-22T03:48:36.298Z,0.00
2022-11-22T03:49:36.279Z,0.00
2022-11-22T03:50:36.294Z,0.00
2022-11-22T03:51:36.255Z,0.00
2022-11-22T03:52:36.251Z,0.00
2022-11-22T03:53:36.245Z,0.00
2022-11-22T03:54:36.234Z,0.00
2022-11-22T03:55:36.245Z,0.00
2022-11-22T03:56:36.183Z,0.00
2022-11-22T03:57:36.196Z,0.00
2022-11-22T03:58:36.176Z,0.00
2022-11-22T03:59:36.160Z,0.00
2022-11-22T04:00:36.172Z,0.00
2022-11-22T04:01:36.180Z,0.00
2022-11-22T04:02:36.118Z,0.00
2022-11-22T04:03:36.126Z,0.00
2022-11-22T04:04:36.110Z,0.00
2022-11-22T04:05:36.146Z,0.00
2022-11-22T04:06:36.096Z,0.00
2022-11-22T04:07:36.138Z,0.00
2022-11-22T04:08:36.125Z,0.00
2022-11-22T04:09:36.112Z,0.00
2022-11-22T04:10:36.069Z,0.00
2022-11-22T04:11:36.032Z,0.00
2022-11-22T04:12:36.013Z,0.00
2022-11-22T04:13:36.020Z,0.00
2022-11-22T04:14:35.979Z,0.00
2022-11-22T04:15:36.012Z,0.00
2022-11-22T04:16:35.958Z,0.00
2022-11-22T04:17:35.978Z,0.00
2022-11-22T04:18:35.960Z,0.00
2022-11-22T04:19:35.933Z,0.00
2022-11-22T04:20:35.955Z,0.00
2022-11-22T04:21:35.927Z,0.00
2022-11-22T04:22:35.918Z,0.00
2022-11-22T04:23:35.898Z,0.00
2022-11-22T04:24:35.892Z,0.00
2022-11-22T04:25:35.901Z,0.00
2022-11-22T04:26:35.915Z,0.00
2022-11-22T04:27:35.857Z,0.00
2022-11-22T04:29:07.584Z,0.00
2022-11-22T04:29:36.838Z,0.00
2022-11-22T04:30:35.859Z,0.00
2022-11-22T04:31:35.826Z,0.00
2022-11-22T04:32:35.800Z,0.00
2022-11-22T04:33:35.787Z,0.00
2022-11-22T04:34:35.781Z,0.00
2022-11-22T04:35:35.790Z,0.00
2022-11-22T04:36:35.744Z,0.00
2022-11-22T04:37:35.724Z,0.00
2022-11-22T04:38:35.711Z,0.00
2022-11-22T04:39:35.704Z,0.00
2022-11-22T04:40:35.739Z,0.00
2022-11-22T04:41:35.710Z,0.00
2022-11-22T04:42:35.694Z,0.00
2022-11-22T04:43:35.662Z,0.00
2022-11-22T04:44:35.681Z,0.00
2022-11-22T04:45:35.665Z,0.00
2022-11-22T04:46:35.637Z,0.00
2022-11-22T04:47:35.634Z,0.00
2022-11-22T04:48:35.615Z,0.00
2022-11-22T04:49:35.601Z,0.00
2022-11-22T04:50:35.644Z,0.00
2022-11-22T04:51:35.583Z,0.00
2022-11-22T04:52:35.587Z,0.00
2022-11-22T04:53:35.570Z,0.00
2022-11-22T04:54:35.554Z,0.00
2022-11-22T04:55:35.586Z,0.00
2022-11-22T04:56:35.529Z,0.00
2022-11-22T04:57:35.513Z,0.00
2022-11-22T04:58:35.527Z,0.00
2022-11-22T04:59:35.501Z,0.00
2022-11-22T05:00:35.534Z,0.00
2022-11-22T05:01:35.558Z,0.00
2022-11-22T05:02:35.474Z,0.00
2022-11-22T05:03:35.451Z,0.00
2022-11-22T05:04:35.438Z,0.00
2022-11-22T05:05:35.454Z,0.00
2022-11-22T05:06:35.419Z,0.00
2022-11-22T05:07:35.451Z,0.00
2022-11-22T05:08:35.419Z,0.00
2022-11-22T05:09:35.400Z,0.00
2022-11-22T05:10:35.418Z,0.00
2022-11-22T05:11:35.374Z,0.00
2022-11-22T05:12:35.348Z,0.00
2022-11-22T05:13:35.329Z,0.00
2022-11-22T05:14:35.320Z,0.00
2022-11-22T05:15:35.317Z,0.00
2022-11-22T05:16:35.336Z,0.00
2022-11-22T05:17:35.302Z,0.00
2022-11-22T05:18:35.304Z,0.00
2022-11-22T05:19:35.296Z,0.00
2022-11-22T05:20:35.281Z,0.00
2022-11-22T05:21:35.293Z,0.00
2022-11-22T05:22:35.233Z,0.00
2022-11-22T05:23:35.224Z,0.00
2022-11-22T05:24:35.222Z,0.00
2022-11-22T05:25:35.190Z,0.00
2022-11-22T05:26:35.250Z,0.00
2022-11-22T05:27:35.172Z,0.00
2022-11-22T05:28:35.185Z,0.00
2022-11-22T05:29:35.172Z,0.00
2022-11-22T05:30:35.159Z,0.00
2022-11-22T05:31:35.174Z,0.00
2022-11-22T05:32:35.132Z,0.00
2022-11-22T05:33:35.115Z,0.00
2022-11-22T05:34:35.113Z,0.00
2022-11-22T05:35:35.101Z,0.00
2022-11-22T05:36:35.125Z,0.00
2022-11-22T05:37:35.070Z,0.00
2022-11-22T05:38:35.110Z,0.00
2022-11-22T05:39:35.075Z,0.00
2022-11-22T05:40:35.032Z,0.00
2022-11-22T05:41:35.064Z,0.00
2022-11-22T05:42:35.017Z,0.00
2022-11-22T05:43:35.017Z,0.00
2022-11-22T05:44:34.993Z,0.00
2022-11-22T05:45:34.995Z,0.00
2022-11-22T05:46:35.061Z,0.00
2022-11-22T05:47:34.983Z,0.00
2022-11-22T05:48:34.941Z,0.00
2022-11-22T05:49:34.926Z,0.00
2022-11-22T05:50:34.922Z,0.00
2022-11-22T05:51:35.352Z,0.00
2022-11-22T05:52:34.914Z,0.00
2022-11-22T05:53:34.888Z,0.00
2022-11-22T05:54:34.926Z,0.00
2022-11-22T05:55:34.877Z,0.00
2022-11-22T05:56:34.896Z,0.00
2022-11-22T05:57:34.857Z,0.00
2022-11-22T05:58:34.831Z,0.00
2022-11-22T05:59:36.812Z,0.00
2022-11-22T06:00:35.851Z,0.00
2022-11-22T06:01:34.838Z,0.00
2022-11-22T06:02:34.879Z,0.00
2022-11-22T06:03:34.802Z,0.00
2022-11-22T06:04:34.777Z,0.00
2022-11-22T06:05:34.785Z,0.00
2022-11-22T06:06:34.768Z,0.00
2022-11-22T06:07:34.829Z,0.00
2022-11-22T06:08:34.736Z,0.00
2022-11-22T06:09:34.709Z,0.00
2022-11-22T06:10:34.715Z,0.00
2022-11-22T06:11:34.693Z,0.00
2022-11-22T06:12:34.717Z,0.00
2022-11-22T06:13:34.679Z,0.00
2022-11-22T06:14:38.518Z,0.00
2022-11-22T06:15:35.657Z,0.00
2022-11-22T06:16:34.654Z,0.00
2022-11-22T06:17:34.668Z,0.00
2022-11-22T06:18:34.618Z,0.00
2022-11-22T06:19:34.604Z,0.00
2022-11-22T06:20:34.600Z,0.00
2022-11-22T06:21:34.593Z,0.00
2022-11-22T06:22:34.626Z,0.00
2022-11-22T06:23:34.578Z,5.62
2022-11-22T06:24:34.540Z,5.62
2022-11-22T06:25:34.521Z,5.62
2022-11-22T06:26:39.076Z,5.62
2022-11-22T06:27:35.537Z,5.62
2022-11-22T06:28:34.518Z,5.62
2022-11-22T06:29:34.492Z,5.62
2022-11-22T06:30:34.503Z,5.62
2022-11-22T06:31:34.480Z,5.62
2022-11-22T06:32:34.506Z,5.62
2022-11-22T06:33:34.447Z,11.25
2022-11-22T06:34:34.442Z,11.25
2022-11-22T06:35:34.425Z,11.25
2022-11-22T06:36:34.416Z,11.25
2022-11-22T06:37:34.449Z,11.25
2022-11-22T06:38:34.423Z,11.25
2022-11-22T06:39:34.369Z,16.88
2022-11-22T06:40:34.373Z,16.88
2022-11-22T06:41:34.370Z,16.88
2022-11-22T06:42:34.402Z,22.50
2022-11-22T06:43:34.347Z,28.12
2022-11-22T06:44:34.342Z,28.12
2022-11-22T06:45:34.346Z,28.12
2022-11-22T06:46:34.317Z,33.75
2022-11-22T06:47:34.327Z,33.75
2022-11-22T06:48:34.321Z,33.75
2022-11-22T06:49:34.273Z,45.00
2022-11-22T06:50:34.283Z,39.38
2022-11-22T06:51:34.262Z,45.00
2022-11-22T06:52:34.279Z,39.38
2022-11-22T06:53:46.943Z,39.38
2022-11-22T06:54:35.220Z,39.38
2022-11-22T06:55:50.011Z,39.38
2022-11-22T06:56:35.201Z,39.38
2022-11-22T06:57:34.225Z,39.38
2022-11-22T06:58:34.176Z,39.38
2022-11-22T06:59:34.174Z,39.38
2022-11-22T07:00:34.143Z,45.00
2022-11-22T07:01:34.296Z,45.00
2022-11-22T07:02:34.157Z,45.00
2022-11-22T07:03:34.115Z,45.00
2022-11-22T07:04:34.132Z,45.00
2022-11-22T07:05:34.094Z,45.00
2022-11-22T07:06:34.105Z,50.62
2022-11-22T07:07:34.169Z,45.00
2022-11-22T07:08:34.081Z,45.00
2022-11-22T07:09:34.055Z,50.62
2022-11-22T07:10:34.065Z,50.62
2022-11-22T07:11:34.028Z,50.62
2022-11-22T07:12:34.067Z,50.62
2022-11-22T07:13:34.017Z,50.62
2022-11-22T07:14:34.012Z,50.62
2022-11-22T07:15:33.985Z,56.25
2022-11-22T07:16:34.029Z,50.62
2022-11-22T07:17:33.997Z,50.62
2022-11-22T07:18:33.952Z,56.25
2022-11-22T07:19:33.964Z,56.25
2022-11-22T07:20:33.935Z,61.88
2022-11-22T07:21:33.938Z,67.50
2022-11-22T07:22:33.958Z,67.50
2022-11-22T07:23:33.920Z,73.12
2022-11-22T07:24:33.914Z,67.50
2022-11-22T07:25:33.894Z,67.50
2022-11-22T07:26:33.884Z,78.75
2022-11-22T07:27:33.894Z,78.75
2022-11-22T07:28:33.850Z,78.75
2022-11-22T07:29:33.835Z,78.75
2022-11-22T07:30:33.858Z,84.38
2022-11-22T07:31:33.824Z,90.00
2022-11-22T07:32:33.833Z,90.00
2022-11-22T07:33:33.792Z,90.00
2022-11-22T07:34:33.804Z,95.62
2022-11-22T07:35:33.784Z,95.62
2022-11-22T07:36:33.750Z,106.88
2022-11-22T07:37:33.769Z,101.25
2022-11-22T07:38:33.729Z,106.88
2022-11-22T07:39:33.721Z,106.88
2022-11-22T07:40:33.726Z,106.88
2022-11-22T07:41:33.734Z,101.25
2022-11-22T07:42:33.758Z,101.25
2022-11-22T07:43:33.693Z,101.25
2022-11-22T07:44:33.667Z,95.62
2022-11-22T07:45:33.659Z,95.62
2022-11-22T07:46:33.679Z,101.25
2022-11-22T07:47:33.664Z,101.25
2022-11-22T07:48:33.645Z,101.25
2022-11-22T07:49:33.635Z,112.50
2022-11-22T07:50:33.632Z,118.12
2022-11-22T07:51:33.611Z,118.12
2022-11-22T07:52:33.627Z,118.12
2022-11-22T07:53:33.603Z,123.75
2022-11-22T07:54:33.573Z,123.75
2022-11-22T07:55:33.566Z,135.00
2022-11-22T07:56:33.544Z,129.38
2022-11-22T07:57:33.577Z,129.38
2022-11-22T07:58:33.554Z,123.75
2022-11-22T07:59:33.532Z,129.38
2022-11-22T08:00:33.487Z,135.00
2022-11-22T08:01:33.514Z,146.25
2022-11-22T08:02:33.529Z,140.62
2022-11-22T08:03:33.455Z,140.62
2022-11-22T08:04:33.484Z,140.62
2022-11-22T08:05:33.429Z,140.62
2022-11-22T08:06:33.427Z,146.25
2022-11-22T08:07:33.542Z,151.88
2022-11-22T08:08:33.415Z,174.38
2022-11-22T08:09:33.403Z,168.75
2022-11-22T08:10:33.393Z,185.62
2022-11-22T08:11:33.364Z,191.25
2022-11-22T08:12:33.397Z,191.25
2022-11-22T08:13:33.346Z,196.88
2022-11-22T08:14:33.320Z,219.38
2022-11-22T08:15:33.341Z,225.00
2022-11-22T08:16:33.348Z,230.62
2022-11-22T08:17:33.335Z,241.88
2022-11-22T08:18:33.290Z,236.25
2022-11-22T08:19:33.294Z,241.88
2022-11-22T08:20:33.277Z,241.88
2022-11-22T08:21:33.306Z,247.50
2022-11-22T08:22:33.268Z,230.62
2022-11-22T08:23:33.239Z,241.88
2022-11-22T08:24:33.240Z,236.25
2022-11-22T08:25:33.230Z,258.75
2022-11-22T08:26:33.243Z,241.88
2022-11-22T08:27:33.241Z,247.50
2022-11-22T08:28:33.176Z,247.50
2022-11-22T08:29:33.170Z,270.00
2022-11-22T08:30:33.169Z,264.38
2022-11-22T08:31:33.173Z,286.88
2022-11-22T08:32:33.185Z,303.75
2022-11-22T08:33:33.150Z,303.75
2022-11-22T08:34:34.023Z,320.62
2022-11-22T08:35:33.134Z,309.38
2022-11-22T08:36:33.098Z,315.00
2022-11-22T08:37:33.120Z,309.38
2022-11-22T08:38:33.090Z,315.00
2022-11-22T08:39:33.045Z,315.00
2022-11-22T08:40:38.015Z,315.00
2022-11-22T08:41:34.034Z,309.38
2022-11-22T08:42:33.059Z,309.38
2022-11-22T08:43:33.013Z,320.62
2022-11-22T08:44:33.003Z,320.62
2022-11-22T08:45:33.047Z,326.25
2022-11-22T08:46:32.989Z,320.62
2022-11-22T08:47:32.986Z,337.50
2022-11-22T08:48:32.982Z,309.38
2022-11-22T08:49:33.290Z,303.75
2022-11-22T08:50:32.926Z,292.50
2022-11-22T08:51:32.948Z,315.00
2022-11-22T08:52:32.976Z,309.38
2022-11-22T08:53:32.914Z,298.12
2022-11-22T08:54:37.555Z,247.50
2022-11-22T08:55:33.885Z,264.38
2022-11-22T08:56:32.879Z,264.38
2022-11-22T08:57:32.903Z,253.12
2022-11-22T08:58:32.866Z,241.88
2022-11-22T08:59:33.511Z,225.00
2022-11-22T09:00:33.660Z,230.62
2022-11-22T09:01:32.868Z,281.25
2022-11-22T09:02:32.844Z,303.75
2022-11-22T09:03:32.800Z,281.25
2022-11-22T09:04:32.770Z,281.25
2022-11-22T09:05:32.931Z,315.00
2022-11-22T09:08:36.495Z,315.00
2022-11-22T09:09:39.985Z,331.88
2022-11-22T09:10:33.748Z,320.62
2022-11-22T09:11:32.713Z,315.00
2022-11-22T09:12:32.722Z,315.00
2022-11-22T09:13:32.673Z,303.75
2022-11-22T09:14:32.684Z,326.25
2022-11-22T09:15:32.673Z,331.88
2022-11-22T09:16:32.631Z,337.50
2022-11-22T09:17:32.641Z,343.12
2022-11-22T09:18:32.653Z,354.38
2022-11-22T09:19:32.851Z,315.00
2022-11-22T09:20:32.597Z,331.88
2022-11-22T09:21:32.578Z,315.00
2022-11-22T09:22:32.573Z,354.38
2022-11-22T09:23:32.592Z,348.75
2022-11-22T09:24:32.544Z,337.50
2022-11-22T09:25:32.530Z,331.88
2022-11-22T09:26:32.512Z,331.88
2022-11-22T09:27:32.513Z,326.25
2022-11-22T09:28:32.545Z,315.00
2022-11-22T09:29:32.875Z,337.50
2022-11-22T09:30:32.491Z,365.62
2022-11-22T09:31:32.473Z,365.62
2022-11-22T09:32:33.958Z,348.75
2022-11-22T09:33:32.517Z,320.62
2022-11-22T09:34:32.447Z,292.50
2022-11-22T09:35:32.438Z,286.88
2022-11-22T09:36:32.423Z,298.12
2022-11-22T09:37:32.420Z,331.88
2022-11-22T09:38:32.434Z,326.25
2022-11-22T09:39:32.561Z,331.88
2022-11-22T09:40:32.364Z,326.25
2022-11-22T09:41:32.364Z,343.12
2022-11-22T09:42:32.348Z,371.25
2022-11-22T09:43:32.388Z,365.62
2022-11-22T09:44:32.346Z,376.88
2022-11-22T09:45:32.316Z,365.62
2022-11-22T09:46:32.296Z,382.50
2022-11-22T09:47:32.291Z,433.12
2022-11-22T09:48:32.313Z,444.38
2022-11-22T09:49:32.765Z,371.25
2022-11-22T09:50:32.249Z,388.12
2022-11-22T09:51:32.251Z,393.75
2022-11-22T09:52:32.228Z,376.88
2022-11-22T09:53:32.259Z,393.75
2022-11-22T09:54:32.211Z,405.00
2022-11-22T09:55:32.201Z,421.88
2022-11-22T09:56:32.197Z,399.38
2022-11-22T09:57:32.187Z,399.38
2022-11-22T09:58:32.198Z,360.00
2022-11-22T09:59:32.400Z,376.88
2022-11-22T10:00:32.127Z,433.12
2022-11-22T10:01:32.202Z,478.12
2022-11-22T10:02:43.616Z,455.62
2022-11-22T10:03:33.131Z,399.38
2022-11-22T10:04:32.093Z,405.00
2022-11-22T10:05:32.088Z,393.75
2022-11-22T10:06:32.078Z,405.00
2022-11-22T10:07:32.125Z,405.00
2022-11-22T10:08:32.059Z,461.25
2022-11-22T10:09:32.389Z,444.38
2022-11-22T10:10:32.044Z,444.38
2022-11-22T10:11:36.232Z,427.50
2022-11-22T10:12:32.009Z,433.12
2022-11-22T10:13:31.987Z,421.88
2022-11-22T10:14:32.005Z,455.62
2022-11-22T10:15:31.994Z,495.00
2022-11-22T10:16:31.942Z,495.00
2022-11-22T10:17:31.962Z,540.00
2022-11-22T10:18:31.957Z,540.00
2022-11-22T10:19:32.219Z,568.12
2022-11-22T10:20:31.925Z,585.00
2022-11-22T10:21:31.909Z,540.00
2022-11-22T10:22:31.901Z,489.38
2022-11-22T10:23:31.896Z,528.75
2022-11-22T10:24:31.902Z,556.88
2022-11-22T10:25:31.850Z,613.12
2022-11-22T10:26:31.867Z,596.25
2022-11-22T10:27:31.845Z,613.12
2022-11-22T10:28:31.842Z,562.50
2022-11-22T10:29:32.152Z,556.88
2022-11-22T10:30:31.793Z,556.88
2022-11-22T10:31:31.812Z,568.12
2022-11-22T10:32:31.782Z,590.62
2022-11-22T10:33:31.752Z,596.25
2022-11-22T10:34:31.826Z,573.75
2022-11-22T10:35:31.739Z,528.75
2022-11-22T10:36:31.719Z,540.00
2022-11-22T10:37:31.720Z,562.50
2022-11-22T10:38:31.701Z,545.62
2022-11-22T10:39:34.670Z,523.12
2022-11-22T10:40:31.698Z,528.75
2022-11-22T10:41:31.690Z,534.38
2022-11-22T10:42:31.683Z,506.25
2022-11-22T10:43:31.673Z,528.75
2022-11-22T10:44:31.689Z,523.12
2022-11-22T10:45:31.634Z,483.75
2022-11-22T10:46:31.616Z,466.88
2022-11-22T10:47:34.320Z,478.12
2022-11-22T10:48:31.594Z,472.50
2022-11-22T10:49:31.843Z,444.38
2022-11-22T10:50:31.582Z,433.12
2022-11-22T10:51:31.580Z,427.50
2022-11-22T10:52:31.558Z,433.12
2022-11-22T10:53:31.544Z,438.75
2022-11-22T10:54:31.554Z,461.25
2022-11-22T10:55:31.520Z,450.00
2022-11-22T10:56:31.507Z,438.75
2022-11-22T10:57:31.503Z,444.38
2022-11-22T10:58:31.501Z,427.50
2022-11-22T10:59:31.904Z,421.88
2022-11-22T11:00:31.476Z,450.00
2022-11-22T11:01:31.513Z,444.38
2022-11-22T11:02:31.439Z,421.88
2022-11-22T11:03:31.452Z,444.38
2022-11-22T11:04:31.500Z,461.25
2022-11-22T11:05:31.423Z,455.62
2022-11-22T11:06:49.949Z,461.25
2022-11-22T11:07:32.466Z,517.50
2022-11-22T11:08:54.254Z,528.75
2022-11-22T11:10:34.621Z,624.38
2022-11-22T11:11:31.347Z,646.88
2022-11-22T11:12:31.319Z,669.38
2022-11-22T11:13:31.315Z,675.00
2022-11-22T11:14:31.516Z,686.25
2022-11-22T11:15:31.338Z,641.25
2022-11-22T11:16:31.326Z,624.38
2022-11-22T11:17:31.280Z,686.25
2022-11-22T11:18:31.261Z,624.38
2022-11-22T11:19:31.261Z,579.38
2022-11-22T11:20:31.282Z,579.38
2022-11-22T11:21:31.240Z,590.62
2022-11-22T11:22:58.563Z,562.50
2022-11-22T11:23:32.222Z,540.00
2022-11-22T11:24:31.529Z,528.75
2022-11-22T11:25:31.210Z,517.50
2022-11-22T11:26:31.174Z,495.00
2022-11-22T11:27:31.165Z,461.25
2022-11-22T11:28:31.152Z,472.50
2022-11-22T11:29:37.243Z,556.88
2022-11-22T11:30:32.154Z,590.62
2022-11-22T11:31:31.121Z,573.75
2022-11-22T11:32:31.115Z,556.88
2022-11-22T11:33:31.095Z,545.62
2022-11-22T11:34:31.343Z,585.00
2022-11-22T11:35:31.098Z,590.62
2022-11-22T11:36:31.218Z,613.12
2022-11-22T11:37:31.089Z,680.62
2022-11-22T11:38:31.043Z,703.12
2022-11-22T11:39:31.451Z,635.62
2022-11-22T11:40:31.053Z,658.12
2022-11-22T11:41:31.027Z,697.50
2022-11-22T11:42:31.006Z,703.12
2022-11-22T11:43:30.998Z,742.50
2022-11-22T11:44:31.176Z,686.25
2022-11-22T11:45:31.007Z,663.75
2022-11-22T11:46:30.982Z,658.12
2022-11-22T11:47:30.921Z,697.50
2022-11-22T11:48:30.904Z,663.75
2022-11-22T11:49:31.166Z,658.12
2022-11-22T11:50:30.912Z,658.12
2022-11-22T11:51:30.897Z,669.38
2022-11-22T11:52:30.875Z,663.75
2022-11-22T11:53:30.861Z,669.38
2022-11-22T11:54:30.873Z,652.50
2022-11-22T11:55:30.908Z,630.00
2022-11-22T11:56:30.847Z,613.12
2022-11-22T11:57:30.815Z,607.50
2022-11-22T11:58:30.822Z,596.25
2022-11-22T11:59:31.059Z,624.38
2022-11-22T12:00:30.818Z,601.88
2022-11-22T12:01:34.472Z,562.50
2022-11-22T12:02:33.555Z,540.00
2022-11-22T12:03:30.768Z,545.62
2022-11-22T12:04:30.980Z,545.62
2022-11-22T12:05:30.791Z,500.62
2022-11-22T12:06:30.722Z,495.00
2022-11-22T12:07:30.819Z,523.12
2022-11-22T12:08:30.712Z,540.00
2022-11-22T12:09:30.690Z,495.00
2022-11-22T12:10:30.709Z,444.38
2022-11-22T12:11:30.672Z,421.88
2022-11-22T12:12:30.662Z,444.38
2022-11-22T12:13:30.667Z,416.25
2022-11-22T12:14:55.509Z,405.00
2022-11-22T12:15:31.690Z,399.38
2022-11-22T12:16:30.618Z,388.12
2022-11-22T12:17:30.603Z,371.25
2022-11-22T12:18:30.581Z,365.62
2022-11-22T12:19:30.592Z,354.38
2022-11-22T12:20:30.581Z,348.75
2022-11-22T12:21:30.595Z,360.00
2022-11-22T12:22:48.755Z,371.25
2022-11-22T12:23:31.530Z,371.25
2022-11-22T12:25:33.163Z,388.12
2022-11-22T12:26:30.521Z,399.38
2022-11-22T12:27:30.516Z,405.00
2022-11-22T12:28:30.492Z,410.62
2022-11-22T12:29:30.469Z,410.62
2022-11-22T12:30:30.451Z,416.25
2022-11-22T12:31:30.477Z,421.88
2022-11-22T12:32:30.432Z,438.75
2022-11-22T12:33:30.440Z,421.88
2022-11-22T12:34:30.574Z,410.62
2022-11-22T12:35:30.437Z,410.62
2022-11-22T12:37:31.362Z,393.75
2022-11-22T12:38:30.349Z,399.38
2022-11-22T12:39:30.356Z,388.12
2022-11-22T12:40:30.344Z,416.25
2022-11-22T12:41:30.387Z,421.88
2022-11-22T12:42:30.335Z,421.88
2022-11-22T12:43:30.318Z,416.25
2022-11-22T12:44:30.604Z,399.38
2022-11-22T12:45:30.307Z,405.00
2022-11-22T12:46:30.315Z,399.38
2022-11-22T12:47:30.272Z,399.38
2022-11-22T12:48:22.658Z,410.62
2022-11-22T12:48:23.515Z,382.50
2022-11-22T12:48:30.419Z,399.38
2022-11-22T12:49:30.248Z,388.12
2022-11-22T12:50:30.376Z,376.88
2022-11-22T12:51:30.261Z,365.62
2022-11-22T12:52:30.214Z,365.62
2022-11-22T12:53:30.182Z,376.88
2022-11-22T12:54:30.472Z,376.88
2022-11-22T12:55:30.172Z,376.88
2022-11-22T12:56:33.651Z,371.25
2022-11-22T12:57:30.145Z,348.75
2022-11-22T12:58:30.118Z,354.38