createdAt,value
2018-09-10T00:00:55.789Z,74.90
2018-09-10T00:03:23.960Z,75.10
2018-09-10T00:05:52.093Z,75.00
2018-09-10T00:08:20.211Z,75.00
2018-09-10T00:10:48.371Z,75.10
2018-09-10T00:13:16.506Z,75.00
2018-09-10T00:15:44.622Z,74.90
2018-09-10T00:18:12.864Z,75.00
2018-09-10T00:20:40.976Z,74.80
2018-09-10T00:23:09.107Z,75.00
2018-09-10T00:25:37.243Z,75.10
2018-09-10T00:28:05.362Z,75.20
2018-09-10T00:30:33.478Z,75.20
2018-09-10T00:33:01.590Z,75.20
2018-09-10T00:35:29.781Z,75.20
2018-09-10T00:37:57.870Z,75.10
2018-09-10T00:40:25.987Z,75.00
2018-09-10T00:42:54.111Z,75.00
2018-09-10T00:45:22.247Z,75.00
2018-09-10T00:47:50.372Z,74.80
2018-09-10T00:50:18.501Z,74.60
2018-09-10T00:52:46.645Z,74.40
2018-09-10T00:55:14.772Z,74.30
2018-09-10T00:57:42.932Z,75.10
2018-09-10T01:00:11.154Z,74.20
2018-09-10T01:02:39.310Z,74.00
2018-09-10T01:05:07.434Z,73.80
2018-09-10T01:07:35.559Z,73.60
2018-09-10T01:10:03.734Z,73.50
2018-09-10T01:12:31.834Z,73.50
2018-09-10T01:15:00.039Z,73.10
2018-09-10T01:17:28.180Z,73.00
2018-09-10T01:19:56.311Z,72.80
2018-09-10T01:22:24.443Z,72.90
2018-09-10T01:24:52.579Z,72.80
2018-09-10T01:27:20.727Z,72.60
2018-09-10T01:29:48.885Z,72.40
2018-09-10T01:32:17.035Z,72.40
2018-09-10T01:34:50.438Z,72.30
2018-09-10T01:37:18.783Z,72.20
2018-09-10T01:39:46.904Z,72.00
2018-09-10T01:42:15.015Z,71.90
2018-09-10T01:44:43.155Z,71.70
2018-09-10T01:47:11.316Z,71.70
2018-09-10T01:49:39.450Z,71.40
2018-09-10T01:52:07.583Z,71.40
2018-09-10T01:54:35.747Z,71.70
2018-09-10T01:57:03.861Z,71.50
2018-09-10T01:59:31.978Z,72.20
2018-09-10T02:02:00.090Z,71.50
2018-09-10T02:04:28.194Z,71.50
2018-09-10T02:06:56.323Z,71.70
2018-09-10T02:09:24.426Z,71.90
2018-09-10T02:11:52.545Z,72.20
2018-09-10T02:14:20.675Z,72.30
2018-09-10T02:16:48.818Z,72.20
2018-09-10T02:19:16.924Z,72.40
2018-09-10T02:21:45.064Z,72.50
2018-09-10T02:24:13.173Z,72.90
2018-09-10T02:26:41.334Z,73.10
2018-09-10T02:29:09.469Z,73.30
2018-09-10T02:31:37.588Z,73.50
2018-09-10T02:34:05.692Z,73.60
2018-09-10T02:36:33.810Z,73.90
2018-09-10T02:39:01.951Z,73.90
2018-09-10T02:41:30.088Z,74.00
2018-09-10T02:43:58.234Z,74.10
2018-09-10T02:46:26.347Z,74.00
2018-09-10T02:48:54.466Z,74.50
2018-09-10T02:51:22.575Z,74.10
2018-09-10T02:53:50.682Z,73.90
2018-09-10T02:56:18.817Z,73.70
2018-09-10T02:58:46.914Z,73.20
2018-09-10T03:01:15.017Z,72.80
2018-09-10T03:03:43.181Z,72.80
2018-09-10T03:06:11.294Z,72.50
2018-09-10T03:08:39.407Z,72.40
2018-09-10T03:11:07.517Z,72.40
2018-09-10T03:13:35.625Z,72.40
2018-09-10T03:16:03.755Z,72.70
2018-09-10T03:18:31.947Z,72.50
2018-09-10T03:21:01.017Z,72.60
2018-09-10T03:23:29.129Z,73.10
2018-09-10T03:25:57.306Z,75.20
2018-09-10T03:28:25.389Z,76.10
2018-09-10T03:30:53.505Z,76.50
2018-09-10T03:33:21.619Z,76.50
2018-09-10T03:35:49.733Z,76.40
2018-09-10T03:38:17.841Z,76.40
2018-09-10T03:40:45.963Z,76.40
2018-09-10T03:43:14.073Z,76.60
2018-09-10T03:45:42.185Z,76.40
2018-09-10T03:48:10.351Z,76.50
2018-09-10T03:50:38.471Z,76.50
2018-09-10T03:53:06.782Z,76.40
2018-09-10T03:55:34.906Z,76.40
2018-09-10T03:58:03.018Z,76.30
2018-09-10T04:00:31.154Z,76.60
2018-09-10T04:02:59.275Z,76.40
2018-09-10T04:05:27.388Z,76.40
2018-09-10T04:07:55.517Z,76.30
2018-09-10T04:10:23.627Z,76.30
2018-09-10T04:12:51.757Z,76.40
2018-09-10T04:15:19.868Z,76.30
2018-09-10T04:17:47.986Z,76.10
2018-09-10T04:20:16.090Z,76.30
2018-09-10T04:22:44.228Z,76.20
2018-09-10T04:25:12.321Z,76.30
2018-09-10T04:27:40.428Z,76.30
2018-09-10T04:30:13.574Z,76.70
2018-09-10T04:32:41.675Z,76.60
2018-09-10T04:35:10.326Z,76.90
2018-09-10T04:37:38.832Z,77.60
2018-09-10T04:40:07.510Z,76.80
2018-09-10T04:42:35.630Z,76.90
2018-09-10T04:45:03.999Z,77.60
2018-09-10T04:47:32.277Z,76.60
2018-09-10T04:50:00.399Z,76.40
2018-09-10T04:52:28.509Z,76.20
2018-09-10T04:54:56.637Z,76.00
2018-09-10T04:57:24.809Z,75.70
2018-09-10T04:59:52.950Z,75.70
2018-09-10T05:02:21.049Z,75.70
2018-09-10T05:04:49.153Z,75.60
2018-09-10T05:07:17.271Z,75.60
2018-09-10T05:09:45.377Z,75.80
2018-09-10T05:12:13.486Z,75.50
2018-09-10T05:14:41.606Z,75.50
2018-09-10T05:17:09.754Z,75.60
2018-09-10T05:19:37.841Z,75.70
2018-09-10T05:22:06.526Z,75.90
2018-09-10T05:24:34.536Z,76.10
2018-09-10T05:27:02.662Z,76.30
2018-09-10T05:29:30.805Z,76.50
2018-09-10T05:31:58.946Z,76.30
2018-09-10T05:34:27.098Z,77.00
2018-09-10T05:36:55.326Z,76.20
2018-09-10T05:39:23.539Z,76.60
2018-09-10T05:41:51.664Z,76.60
2018-09-10T05:44:19.764Z,76.50
2018-09-10T05:46:47.874Z,76.60
2018-09-10T05:49:15.978Z,76.50
2018-09-10T05:51:44.197Z,76.60
2018-09-10T05:54:12.301Z,76.40
2018-09-10T05:56:40.414Z,76.00
2018-09-10T05:59:08.545Z,76.20
2018-09-10T06:01:36.644Z,75.70
2018-09-10T06:04:04.770Z,75.40
2018-09-10T06:06:32.885Z,75.50
2018-09-10T06:09:01.028Z,75.40
2018-09-10T06:11:29.147Z,75.00
2018-09-10T06:13:57.241Z,74.80
2018-09-10T06:16:25.352Z,74.80
2018-09-10T06:18:53.465Z,74.80
2018-09-10T06:21:21.561Z,75.10
2018-09-10T06:23:49.670Z,75.00
2018-09-10T06:26:17.791Z,74.80
2018-09-10T06:28:45.916Z,75.30
2018-09-10T06:31:14.046Z,74.80
2018-09-10T06:33:42.138Z,74.70
2018-09-10T06:36:10.247Z,74.10
2018-09-10T06:38:38.437Z,74.10
2018-09-10T06:41:06.596Z,74.20
2018-09-10T06:43:34.710Z,73.90
2018-09-10T06:46:02.879Z,74.00
2018-09-10T06:48:34.576Z,73.70
2018-09-10T06:51:03.958Z,73.70
2018-09-10T06:53:32.128Z,73.20
2018-09-10T06:56:00.438Z,73.10
2018-09-10T06:58:28.567Z,73.00
2018-09-10T07:00:56.692Z,72.50
2018-09-10T07:03:24.933Z,72.30
2018-09-10T07:05:53.039Z,72.00
2018-09-10T07:08:21.174Z,71.70
2018-09-10T07:10:49.280Z,71.40
2018-09-10T07:13:17.415Z,71.10
2018-09-10T07:15:45.518Z,70.70
2018-09-10T07:18:13.638Z,71.00
2018-09-10T07:20:41.742Z,70.40
2018-09-10T07:23:09.874Z,69.40
2018-09-10T07:25:38.105Z,68.80
2018-09-10T07:28:06.233Z,68.10
2018-09-10T07:30:34.343Z,67.50
2018-09-10T07:33:02.472Z,67.60
2018-09-10T07:35:30.833Z,67.50
2018-09-10T07:37:58.926Z,67.50
2018-09-10T07:40:27.025Z,67.40
2018-09-10T07:42:55.152Z,67.60
2018-09-10T07:45:23.254Z,66.90
2018-09-10T07:47:51.373Z,66.70
2018-09-10T07:50:19.485Z,66.30
2018-09-10T07:52:47.624Z,66.10
2018-09-10T07:55:15.734Z,65.60
2018-09-10T07:57:43.842Z,65.10
2018-09-10T08:00:11.963Z,65.20
2018-09-10T08:02:40.107Z,65.30
2018-09-10T08:05:08.241Z,65.00
2018-09-10T08:07:36.340Z,64.50
2018-09-10T08:10:04.450Z,63.80
2018-09-10T08:12:32.557Z,63.70
2018-09-10T08:15:00.683Z,63.50
2018-09-10T08:17:28.844Z,63.00
2018-09-10T08:19:56.961Z,63.40
2018-09-10T08:22:25.081Z,63.50
2018-09-10T08:24:53.186Z,63.30
2018-09-10T08:27:21.336Z,63.20
2018-09-10T08:29:49.466Z,62.80
2018-09-10T08:32:17.564Z,62.70
2018-09-10T08:34:45.704Z,62.50
2018-09-10T08:37:13.801Z,61.40
2018-09-10T08:39:41.917Z,60.60
2018-09-10T08:42:10.026Z,60.30
2018-09-10T08:44:38.174Z,58.30
2018-09-10T08:47:06.273Z,57.50
2018-09-10T08:49:34.411Z,57.40
2018-09-10T08:52:02.537Z,57.70
2018-09-10T08:54:30.833Z,57.80
2018-09-10T08:56:58.807Z,57.20
2018-09-10T08:59:26.953Z,57.20
2018-09-10T09:01:55.189Z,57.20
2018-09-10T09:04:23.216Z,57.10
2018-09-10T09:06:51.453Z,55.90
2018-09-10T09:09:19.603Z,55.30
2018-09-10T09:11:47.697Z,55.10
2018-09-10T09:14:15.805Z,55.10
2018-09-10T09:16:43.942Z,54.40
2018-09-10T09:19:12.074Z,53.90
2018-09-10T09:21:40.172Z,53.20
2018-09-10T09:24:08.282Z,53.20
2018-09-10T09:26:36.573Z,52.70
2018-09-10T09:29:04.685Z,52.00
2018-09-10T09:31:32.790Z,51.70
2018-09-10T09:34:00.910Z,52.00
2018-09-10T09:36:34.360Z,51.60
2018-09-10T09:39:08.001Z,51.30
2018-09-10T09:41:41.729Z,50.70
2018-09-10T09:44:15.325Z,50.50
2018-09-10T09:46:43.439Z,50.90
2018-09-10T09:49:11.563Z,51.70
2018-09-10T09:51:39.686Z,51.90
2018-09-10T09:54:07.810Z,52.60
2018-09-10T09:56:36.055Z,52.70
2018-09-10T09:59:04.120Z,52.40
2018-09-10T10:01:37.686Z,51.30
2018-09-10T10:04:09.493Z,51.30
2018-09-10T10:06:37.631Z,51.30
2018-09-10T10:09:09.615Z,50.30
2018-09-10T10:11:38.095Z,50.20
2018-09-10T10:14:07.029Z,50.20
2018-09-10T10:16:35.144Z,49.80
2018-09-10T10:19:03.267Z,49.10
2018-09-10T10:21:31.397Z,48.90
2018-09-10T10:23:59.642Z,47.70
2018-09-10T10:26:27.758Z,47.90
2018-09-10T10:28:55.879Z,48.00
2018-09-10T10:31:23.991Z,47.60
2018-09-10T10:33:52.107Z,47.80
2018-09-10T10:36:20.294Z,47.70
2018-09-10T10:38:48.431Z,48.30
2018-09-10T10:41:16.546Z,47.50
2018-09-10T10:43:44.650Z,47.60
2018-09-10T10:46:12.767Z,47.40
2018-09-10T10:48:40.903Z,47.10
2018-09-10T10:51:09.013Z,47.10
2018-09-10T10:53:37.185Z,46.90
2018-09-10T10:56:05.320Z,46.20
2018-09-10T10:58:33.431Z,46.30
2018-09-10T11:01:01.599Z,45.50
2018-09-10T11:03:29.788Z,45.70
2018-09-10T11:05:57.965Z,45.70
2018-09-10T11:08:26.075Z,46.30
2018-09-10T11:10:54.224Z,46.10
2018-09-10T11:13:22.345Z,46.00
2018-09-10T11:15:50.456Z,45.90
2018-09-10T11:18:18.637Z,46.10
2018-09-10T11:20:46.777Z,45.70
2018-09-10T11:23:14.929Z,46.00
2018-09-10T11:25:43.094Z,45.70
2018-09-10T11:28:11.210Z,45.20
2018-09-10T11:30:39.350Z,45.00
2018-09-10T11:33:07.459Z,43.90
2018-09-10T11:35:35.578Z,43.90
2018-09-10T11:38:03.714Z,44.50
2018-09-10T11:40:31.887Z,44.40
2018-09-10T11:42:59.986Z,44.00
2018-09-10T11:45:28.162Z,44.70
2018-09-10T11:47:56.362Z,44.40
2018-09-10T11:50:24.481Z,44.00
2018-09-10T11:52:52.602Z,44.30
2018-09-10T11:55:20.907Z,43.60
2018-09-10T11:57:49.013Z,43.70
2018-09-10T12:00:17.130Z,43.50
2018-09-10T12:02:45.260Z,42.80
2018-09-10T12:05:13.389Z,42.30
2018-09-10T12:07:41.509Z,41.30
2018-09-10T12:10:09.627Z,41.00
2018-09-10T12:12:37.834Z,41.10
2018-09-10T12:15:06.188Z,40.00
2018-09-10T12:17:34.315Z,40.10
2018-09-10T12:20:02.422Z,39.60
2018-09-10T12:22:30.566Z,38.70
2018-09-10T12:24:58.674Z,37.80
2018-09-10T12:27:26.820Z,36.50
2018-09-10T12:29:54.960Z,36.40
2018-09-10T12:32:23.093Z,35.90
2018-09-10T12:34:51.260Z,36.30
2018-09-10T12:37:19.402Z,36.40
2018-09-10T12:39:47.631Z,36.50
2018-09-10T12:42:15.695Z,36.80
2018-09-10T12:44:43.804Z,37.40
2018-09-10T12:47:11.983Z,38.50
2018-09-10T12:49:40.262Z,38.00
2018-09-10T12:52:08.426Z,39.00
2018-09-10T12:54:36.573Z,40.20
2018-09-10T12:57:04.850Z,41.20
2018-09-10T12:59:32.958Z,42.10
2018-09-10T13:02:01.117Z,42.40
2018-09-10T13:04:29.227Z,42.90
2018-09-10T13:06:57.374Z,42.90
2018-09-10T13:09:25.490Z,42.90
2018-09-10T13:11:53.714Z,42.50
2018-09-10T13:14:21.855Z,42.30
2018-09-10T13:16:49.986Z,42.10
2018-09-10T13:19:18.096Z,42.60
2018-09-10T13:21:46.292Z,43.20
2018-09-10T13:24:14.632Z,42.50
2018-09-10T13:26:42.778Z,42.10
2018-09-10T13:29:10.907Z,41.80
2018-09-10T13:31:39.035Z,42.30
2018-09-10T13:34:07.142Z,42.50
2018-09-10T13:36:35.308Z,41.60
2018-09-10T13:39:04.810Z,40.50
2018-09-10T13:41:32.966Z,39.80
2018-09-10T13:44:01.099Z,39.50
2018-09-10T13:46:29.213Z,39.40
2018-09-10T13:48:57.334Z,38.90
2018-09-10T13:51:25.650Z,38.00
2018-09-10T13:53:53.757Z,37.80
2018-09-10T13:56:21.906Z,37.20
2018-09-10T13:58:50.146Z,37.60
2018-09-10T14:01:18.412Z,37.70
2018-09-10T14:03:46.605Z,37.40
2018-09-10T14:06:14.891Z,37.70
2018-09-10T14:08:43.014Z,38.90
2018-09-10T14:11:11.179Z,39.60
2018-09-10T14:13:39.306Z,40.10
2018-09-10T14:16:07.413Z,40.80
2018-09-10T14:18:35.633Z,40.70
2018-09-10T14:21:07.867Z,41.00
2018-09-10T14:23:35.982Z,40.20
2018-09-10T14:26:05.145Z,40.30
2018-09-10T14:28:33.432Z,40.40
2018-09-10T14:31:01.605Z,39.90
2018-09-10T14:33:29.753Z,40.40
2018-09-10T14:35:57.981Z,41.00
2018-09-10T14:38:26.357Z,41.20
2018-09-10T14:40:54.484Z,42.30
2018-09-10T14:43:22.607Z,43.20
2018-09-10T14:45:50.821Z,43.80
2018-09-10T14:48:18.934Z,44.60
2018-09-10T14:50:47.061Z,46.10
2018-09-10T14:53:15.335Z,46.00
2018-09-10T14:55:43.541Z,46.40
2018-09-10T14:58:11.654Z,46.30
2018-09-10T15:00:39.783Z,47.30
2018-09-10T15:03:07.914Z,47.30
2018-09-10T15:05:36.029Z,47.80
2018-09-10T15:08:04.167Z,48.10
2018-09-10T15:10:32.265Z,48.60
2018-09-10T15:13:00.391Z,49.00
2018-09-10T15:15:28.563Z,49.20
2018-09-10T15:17:56.665Z,49.40
2018-09-10T15:20:24.796Z,49.40
2018-09-10T15:22:52.931Z,49.70
2018-09-10T15:25:21.107Z,49.80
2018-09-10T15:27:49.206Z,49.50
2018-09-10T15:30:17.299Z,49.30
2018-09-10T15:32:46.399Z,49.20
2018-09-10T15:35:14.530Z,49.10
2018-09-10T15:37:42.687Z,49.40
2018-09-10T15:40:10.870Z,49.40
2018-09-10T15:42:39.030Z,49.00
2018-09-10T15:45:07.486Z,49.30
2018-09-10T15:47:35.560Z,49.80
2018-09-10T15:50:03.683Z,49.80
2018-09-10T15:52:31.865Z,50.20
2018-09-10T15:54:59.957Z,50.30
2018-09-10T15:57:28.893Z,50.80
2018-09-10T15:59:57.033Z,50.40
2018-09-10T16:02:25.142Z,50.10
2018-09-10T16:04:53.250Z,50.30
2018-09-10T16:07:21.463Z,50.40
2018-09-10T16:09:49.490Z,50.70
2018-09-10T16:12:17.877Z,50.50
2018-09-10T16:14:45.995Z,50.30
2018-09-10T16:17:14.106Z,50.30
2018-09-10T16:19:42.311Z,50.20
2018-09-10T16:22:10.467Z,50.70
2018-09-10T16:24:38.590Z,50.90
2018-09-10T16:27:06.975Z,50.60
2018-09-10T16:29:35.349Z,50.40
2018-09-10T16:32:03.494Z,50.70
2018-09-10T16:34:31.599Z,51.00
2018-09-10T16:36:59.722Z,51.00
2018-09-10T16:39:27.862Z,50.90
2018-09-10T16:41:55.991Z,51.20
2018-09-10T16:44:24.094Z,51.50
2018-09-10T16:46:52.207Z,51.80
2018-09-10T16:49:20.325Z,52.10
2018-09-10T16:51:48.434Z,52.50
2018-09-10T16:54:16.609Z,53.00
2018-09-10T16:56:44.667Z,53.00
2018-09-10T16:59:12.816Z,53.00
2018-09-10T17:01:40.942Z,52.80
2018-09-10T17:04:09.109Z,52.80
2018-09-10T17:06:37.215Z,52.80
2018-09-10T17:09:06.830Z,52.70
2018-09-10T17:11:34.964Z,52.70
2018-09-10T17:14:03.097Z,52.80
2018-09-10T17:16:31.185Z,53.00
2018-09-10T17:18:59.298Z,53.40
2018-09-10T17:21:27.415Z,53.60
2018-09-10T17:23:55.543Z,53.90
2018-09-10T17:26:23.650Z,53.70
2018-09-10T17:28:51.824Z,54.80
2018-09-10T17:31:19.925Z,54.90
2018-09-10T17:33:48.053Z,54.60
2018-09-10T17:36:16.154Z,54.50
2018-09-10T17:38:44.302Z,54.60
2018-09-10T17:41:12.382Z,54.90
2018-09-10T17:43:40.565Z,55.30
2018-09-10T17:46:08.710Z,55.30
2018-09-10T17:48:36.907Z,55.20
2018-09-10T17:51:05.113Z,55.60
2018-09-10T17:53:33.250Z,55.80
2018-09-10T17:56:01.347Z,55.90
2018-09-10T17:58:29.458Z,56.10
2018-09-10T18:00:57.709Z,56.20
2018-09-10T18:03:25.856Z,56.50
2018-09-10T18:05:54.012Z,56.70
2018-09-10T18:08:22.118Z,56.70
2018-09-10T18:10:50.284Z,56.80
2018-09-10T18:13:18.361Z,57.00
2018-09-10T18:15:46.476Z,57.30
2018-09-10T18:18:14.596Z,57.50
2018-09-10T18:20:42.694Z,57.50
2018-09-10T18:23:10.805Z,58.00
2018-09-10T18:25:38.930Z,58.40
2018-09-10T18:28:07.051Z,58.80
2018-09-10T18:30:35.171Z,59.10
2018-09-10T18:33:03.289Z,59.80
2018-09-10T18:35:31.408Z,60.30
2018-09-10T18:37:59.490Z,60.60
2018-09-10T18:40:27.590Z,60.80
2018-09-10T18:42:55.708Z,61.30
2018-09-10T18:45:23.842Z,61.80
2018-09-10T18:47:51.960Z,62.20
2018-09-10T18:50:20.070Z,62.60
2018-09-10T18:52:48.174Z,62.90
2018-09-10T18:55:16.319Z,63.10
2018-09-10T18:57:44.409Z,63.20
2018-09-10T19:00:12.543Z,63.50
2018-09-10T19:02:40.726Z,63.80
2018-09-10T19:05:08.871Z,64.00
2018-09-10T19:07:37.085Z,64.30
2018-09-10T19:10:05.515Z,64.70
2018-09-10T19:12:33.626Z,65.00
2018-09-10T19:15:01.743Z,65.30
2018-09-10T19:17:29.885Z,65.80
2018-09-10T19:19:57.994Z,66.10
2018-09-10T19:22:26.104Z,66.30
2018-09-10T19:24:54.207Z,66.60
2018-09-10T19:27:22.421Z,66.80
2018-09-10T19:29:50.598Z,67.00
2018-09-10T19:32:18.806Z,67.30
2018-09-10T19:34:46.991Z,67.40
2018-09-10T19:37:15.090Z,67.90
2018-09-10T19:39:43.193Z,68.20
2018-09-10T19:42:11.299Z,68.20
2018-09-10T19:44:39.462Z,68.30
2018-09-10T19:47:07.650Z,68.50
2018-09-10T19:49:35.815Z,68.60
2018-09-10T19:52:03.920Z,68.80
2018-09-10T19:54:32.029Z,69.20
2018-09-10T19:57:00.145Z,69.40
2018-09-10T19:59:28.312Z,69.40
2018-09-10T20:01:56.522Z,70.50
2018-09-10T20:04:24.618Z,70.00
2018-09-10T20:06:52.739Z,70.40
2018-09-10T20:09:20.886Z,70.60
2018-09-10T20:11:49.004Z,71.30
2018-09-10T20:14:17.097Z,70.80
2018-09-10T20:16:45.202Z,70.70
2018-09-10T20:19:13.363Z,71.00
2018-09-10T20:21:41.596Z,71.20
2018-09-10T20:24:09.687Z,71.40
2018-09-10T20:26:37.795Z,71.70
2018-09-10T20:29:06.042Z,71.80
2018-09-10T20:31:34.148Z,72.10
2018-09-10T20:34:06.214Z,72.10
2018-09-10T20:36:35.166Z,72.40
2018-09-10T20:39:04.743Z,72.40
2018-09-10T20:41:32.845Z,72.60
2018-09-10T20:44:00.944Z,72.90
2018-09-10T20:46:29.111Z,73.00
2018-09-10T20:48:57.223Z,73.10
2018-09-10T20:51:25.338Z,73.40
2018-09-10T20:53:53.463Z,73.40
2018-09-10T20:56:21.586Z,73.60
2018-09-10T20:58:49.708Z,73.70
2018-09-10T21:01:17.858Z,73.80
2018-09-10T21:03:46.074Z,73.90
2018-09-10T21:06:14.186Z,74.10
2018-09-10T21:08:42.304Z,74.10
2018-09-10T21:11:10.453Z,74.30
2018-09-10T21:13:38.585Z,74.40
2018-09-10T21:16:06.882Z,74.60
2018-09-10T21:18:35.014Z,74.80
2018-09-10T21:21:03.113Z,75.10
2018-09-10T21:23:31.282Z,75.40
2018-09-10T21:25:59.418Z,75.60
2018-09-10T21:31:01.970Z,76.10
2018-09-10T21:33:30.077Z,76.30
2018-09-10T21:35:58.190Z,76.40
2018-09-10T21:38:26.347Z,76.70
2018-09-10T21:40:54.474Z,76.90
2018-09-10T21:43:22.631Z,77.30
2018-09-10T21:45:50.736Z,77.30
2018-09-10T21:48:18.848Z,78.00
2018-09-10T21:50:46.949Z,77.50
2018-09-10T21:53:15.173Z,77.60
2018-09-10T21:55:43.270Z,77.70
2018-09-10T21:58:11.404Z,78.50
2018-09-10T22:00:44.743Z,77.80
2018-09-10T22:03:12.862Z,77.90
2018-09-10T22:05:40.958Z,77.90
2018-09-10T22:08:09.079Z,78.10
2018-09-10T22:10:37.483Z,78.20
2018-09-10T22:13:05.531Z,78.30
2018-09-10T22:15:33.640Z,78.40
2018-09-10T22:18:01.782Z,78.60
2018-09-10T22:20:29.950Z,78.70
2018-09-10T22:22:58.122Z,78.70
2018-09-10T22:25:26.254Z,78.90
2018-09-10T22:27:54.411Z,78.80
2018-09-10T22:30:22.511Z,78.90
2018-09-10T22:32:50.858Z,79.00
2018-09-10T22:35:18.990Z,79.20
2018-09-10T22:37:47.150Z,79.40
2018-09-10T22:40:15.274Z,79.60
2018-09-10T22:42:43.381Z,79.50
2018-09-10T22:45:11.513Z,79.60
2018-09-10T22:47:39.633Z,79.70
2018-09-10T22:50:07.750Z,80.00
2018-09-10T22:52:35.889Z,79.90
2018-09-10T22:55:04.013Z,79.60
2018-09-10T22:57:32.122Z,79.70
2018-09-10T23:00:00.250Z,79.70
2018-09-10T23:02:28.386Z,79.60
2018-09-10T23:04:56.486Z,79.70
2018-09-10T23:07:24.682Z,79.60
2018-09-10T23:09:52.973Z,79.60
2018-09-10T23:12:21.391Z,79.00
2018-09-10T23:14:49.533Z,79.00
2018-09-10T23:17:17.692Z,79.20
2018-09-10T23:19:45.874Z,79.30
2018-09-10T23:22:14.052Z,79.40
2018-09-10T23:24:42.203Z,79.60
2018-09-10T23:27:10.323Z,79.90
2018-09-10T23:29:38.468Z,80.00
2018-09-10T23:32:06.590Z,80.20
2018-09-10T23:34:34.774Z,80.60
2018-09-10T23:37:02.906Z,80.80
2018-09-10T23:39:31.083Z,80.90
2018-09-10T23:41:59.237Z,81.20
2018-09-10T23:44:27.343Z,81.50
2018-09-10T23:46:55.511Z,81.90
2018-09-10T23:49:23.642Z,82.00
2018-09-10T23:51:51.772Z,82.20
2018-09-10T23:54:19.903Z,82.40
2018-09-10T23:56:48.002Z,82.30
2018-09-10T23:59:16.111Z,82.50
