createdAt,value
2019-01-19T00:00:16.818Z,1015.63
2019-01-19T00:02:09.577Z,1015.64
2019-01-19T00:03:09.512Z,1015.65
2019-01-19T00:05:02.271Z,1015.56
2019-01-19T00:06:02.176Z,1015.58
2019-01-19T00:07:54.929Z,1015.61
2019-01-19T00:08:54.852Z,1015.63
2019-01-19T00:10:47.631Z,1015.64
2019-01-19T00:11:47.550Z,1015.60
2019-01-19T00:13:40.297Z,1015.60
2019-01-19T00:14:40.229Z,1015.61
2019-01-19T00:16:33.101Z,1015.59
2019-01-19T00:17:32.969Z,1015.64
2019-01-19T00:19:25.829Z,1015.65
2019-01-19T00:20:25.760Z,1015.65
2019-01-19T00:22:18.539Z,1015.65
2019-01-19T00:23:18.437Z,1015.67
2019-01-19T00:25:11.231Z,1015.63
2019-01-19T00:26:11.132Z,1015.64
2019-01-19T00:28:03.904Z,1015.67
2019-01-19T00:29:03.810Z,1015.61
2019-01-19T00:30:56.601Z,1015.60
2019-01-19T00:31:56.511Z,1015.63
2019-01-19T00:33:50.459Z,1015.62
2019-01-19T00:34:49.189Z,1015.60
2019-01-19T00:36:41.996Z,1015.60
2019-01-19T00:37:41.895Z,1015.59
2019-01-19T00:39:34.691Z,1015.62
2019-01-19T00:40:34.596Z,1015.65
2019-01-19T00:42:27.382Z,1015.62
2019-01-19T00:43:27.441Z,1015.61
2019-01-19T00:45:20.023Z,1015.62
2019-01-19T00:46:19.948Z,1015.63
2019-01-19T00:48:12.733Z,1015.63
2019-01-19T00:49:12.648Z,1015.63
2019-01-19T00:51:05.427Z,1015.64
2019-01-19T00:52:05.341Z,1015.61
2019-01-19T00:53:58.104Z,1015.66
2019-01-19T00:54:58.071Z,1015.66
2019-01-19T00:56:50.818Z,1015.65
2019-01-19T00:57:50.737Z,1015.66
2019-01-19T00:59:43.479Z,1015.67
2019-01-19T01:00:43.406Z,1015.72
2019-01-19T01:02:36.184Z,1015.68
2019-01-19T01:03:36.098Z,1015.66
2019-01-19T01:05:28.921Z,1015.67
2019-01-19T01:06:28.845Z,1015.62
2019-01-19T01:08:21.617Z,1015.67
2019-01-19T01:09:21.537Z,1015.64
2019-01-19T01:11:14.270Z,1015.64
2019-01-19T01:12:14.200Z,1015.62
2019-01-19T01:14:07.009Z,1015.65
2019-01-19T01:15:06.903Z,1015.69
2019-01-19T01:16:59.695Z,1015.67
2019-01-19T01:17:59.612Z,1015.71
2019-01-19T01:19:52.450Z,1015.72
2019-01-19T01:20:52.311Z,1015.67
2019-01-19T01:22:45.092Z,1015.68
2019-01-19T01:23:45.031Z,1015.73
2019-01-19T01:25:37.792Z,1015.70
2019-01-19T01:26:37.793Z,1015.73
2019-01-19T01:28:30.467Z,1015.71
2019-01-19T01:29:30.377Z,1015.71
2019-01-19T01:31:23.123Z,1015.72
2019-01-19T01:32:23.060Z,1015.68
2019-01-19T01:34:15.830Z,1015.66
2019-01-19T01:35:15.737Z,1015.69
2019-01-19T01:37:08.506Z,1015.71
2019-01-19T01:38:08.408Z,1015.67
2019-01-19T01:40:01.250Z,1015.71
2019-01-19T01:41:01.171Z,1015.72
2019-01-19T01:42:53.936Z,1015.71
2019-01-19T01:43:53.845Z,1015.70
2019-01-19T01:45:46.652Z,1015.69
2019-01-19T01:46:46.517Z,1015.71
2019-01-19T01:48:39.287Z,1015.71
2019-01-19T01:49:39.215Z,1015.72
2019-01-19T01:51:31.966Z,1015.70
2019-01-19T01:52:31.907Z,1015.68
2019-01-19T01:54:24.681Z,1015.66
2019-01-19T01:57:08.093Z,1015.64
2019-01-19T01:58:08.024Z,1015.64
2019-01-19T02:00:00.800Z,1015.66
2019-01-19T02:01:00.742Z,1015.66
2019-01-19T02:02:53.465Z,1015.63
2019-01-19T02:03:53.381Z,1015.64
2019-01-19T02:05:46.176Z,1015.66
2019-01-19T02:06:46.095Z,1015.66
2019-01-19T02:08:38.895Z,1015.63
2019-01-19T02:09:38.841Z,1015.64
2019-01-19T02:11:31.582Z,1015.65
2019-01-19T02:12:31.493Z,1015.62
2019-01-19T02:14:24.260Z,1015.64
2019-01-19T02:15:24.173Z,1015.60
2019-01-19T02:17:16.942Z,1015.64
2019-01-19T02:18:16.853Z,1015.63
2019-01-19T02:20:09.627Z,1015.61
2019-01-19T02:21:09.544Z,1015.58
2019-01-19T02:23:02.327Z,1015.59
2019-01-19T02:24:02.235Z,1015.58
2019-01-19T02:25:55.006Z,1015.54
2019-01-19T02:26:54.984Z,1015.55
2019-01-19T02:28:47.734Z,1015.58
2019-01-19T02:29:47.603Z,1015.52
2019-01-19T02:31:40.353Z,1015.51
2019-01-19T02:32:40.441Z,1015.55
2019-01-19T02:34:33.111Z,1015.56
2019-01-19T02:35:32.968Z,1015.55
2019-01-19T02:37:25.735Z,1015.58
2019-01-19T02:38:25.837Z,1015.56
2019-01-19T02:40:18.476Z,1015.51
2019-01-19T02:41:18.391Z,1015.55
2019-01-19T02:43:11.163Z,1015.55
2019-01-19T02:44:11.065Z,1015.58
2019-01-19T02:46:03.833Z,1015.59
2019-01-19T02:47:03.784Z,1015.59
2019-01-19T02:48:56.536Z,1015.57
2019-01-19T02:49:56.450Z,1015.59
2019-01-19T02:51:49.267Z,1015.60
2019-01-19T02:52:49.159Z,1015.59
2019-01-19T02:54:41.928Z,1015.59
2019-01-19T02:55:41.843Z,1015.60
2019-01-19T02:57:34.596Z,1015.62
2019-01-19T02:58:34.523Z,1015.62
2019-01-19T03:00:27.292Z,1015.59
2019-01-19T03:01:27.204Z,1015.57
2019-01-19T03:03:20.074Z,1015.58
2019-01-19T03:04:20.004Z,1015.63
2019-01-19T03:06:12.770Z,1015.57
2019-01-19T03:07:12.681Z,1015.63
2019-01-19T03:09:05.465Z,1015.57
2019-01-19T03:10:05.407Z,1015.54
2019-01-19T03:11:58.124Z,1015.54
2019-01-19T03:12:58.128Z,1015.51
2019-01-19T03:14:50.834Z,1015.50
2019-01-19T03:15:50.723Z,1015.52
2019-01-19T03:17:43.560Z,1015.51
2019-01-19T03:18:43.412Z,1015.50
2019-01-19T03:20:36.204Z,1015.45
2019-01-19T03:21:36.126Z,1015.48
2019-01-19T03:23:28.919Z,1015.46
2019-01-19T03:24:28.823Z,1015.54
2019-01-19T03:26:21.614Z,1015.52
2019-01-19T03:27:21.577Z,1015.57
2019-01-19T03:29:14.296Z,1015.53
2019-01-19T03:30:14.175Z,1015.54
2019-01-19T03:32:07.025Z,1015.48
2019-01-19T03:33:06.904Z,1015.44
2019-01-19T03:34:59.661Z,1015.49
2019-01-19T03:36:04.323Z,1015.57
2019-01-19T03:37:52.387Z,1015.51
2019-01-19T03:38:52.319Z,1015.52
2019-01-19T03:40:45.171Z,1015.55
2019-01-19T03:41:45.054Z,1015.51
2019-01-19T03:43:37.843Z,1015.52
2019-01-19T03:44:37.792Z,1015.50
2019-01-19T03:46:30.536Z,1015.50
2019-01-19T03:47:30.451Z,1015.48
2019-01-19T03:49:23.214Z,1015.51
2019-01-19T03:50:23.153Z,1015.51
2019-01-19T03:52:15.907Z,1015.51
2019-01-19T03:53:15.874Z,1015.51
2019-01-19T03:55:08.646Z,1015.54
2019-01-19T03:56:08.582Z,1015.51
2019-01-19T03:58:01.326Z,1015.51
2019-01-19T03:59:01.248Z,1015.54
2019-01-19T04:00:54.045Z,1015.50
2019-01-19T04:01:53.963Z,1015.50
2019-01-19T04:03:46.740Z,1015.48
2019-01-19T04:04:46.673Z,1015.49
2019-01-19T04:06:39.421Z,1015.46
2019-01-19T04:07:39.336Z,1015.49
2019-01-19T04:09:32.068Z,1015.48
2019-01-19T04:10:31.991Z,1015.49
2019-01-19T04:12:24.813Z,1015.47
2019-01-19T04:13:24.671Z,1015.49
2019-01-19T04:15:17.461Z,1015.46
2019-01-19T04:16:17.365Z,1015.50
2019-01-19T04:18:10.217Z,1015.51
2019-01-19T04:19:10.075Z,1015.49
2019-01-19T04:21:02.901Z,1015.53
2019-01-19T04:22:02.763Z,1015.52
2019-01-19T04:23:55.542Z,1015.48
2019-01-19T04:24:55.466Z,1015.50
2019-01-19T04:26:48.280Z,1015.47
2019-01-19T04:27:48.163Z,1015.54
2019-01-19T04:29:40.900Z,1015.52
2019-01-19T04:30:40.929Z,1015.52
2019-01-19T04:32:33.598Z,1015.56
2019-01-19T04:33:33.508Z,1015.54
2019-01-19T04:35:26.237Z,1015.55
2019-01-19T04:36:26.164Z,1015.56
2019-01-19T04:38:19.065Z,1015.51
2019-01-19T04:39:18.847Z,1015.53
2019-01-19T04:41:11.636Z,1015.55
2019-01-19T04:42:11.535Z,1015.58
2019-01-19T04:44:04.434Z,1015.60
2019-01-19T04:45:04.313Z,1015.54
2019-01-19T04:46:57.082Z,1015.57
2019-01-19T04:47:57.006Z,1015.55
2019-01-19T04:49:49.749Z,1015.55
2019-01-19T04:50:49.683Z,1015.57
2019-01-19T04:52:42.437Z,1015.58
2019-01-19T04:53:42.361Z,1015.56
2019-01-19T04:55:35.106Z,1015.59
2019-01-19T04:56:35.032Z,1015.62
2019-01-19T04:58:27.806Z,1015.59
2019-01-19T04:59:27.717Z,1015.59
2019-01-19T05:01:20.460Z,1015.58
2019-01-19T05:02:20.391Z,1015.58
2019-01-19T05:04:13.165Z,1015.53
2019-01-19T05:05:13.079Z,1015.56
2019-01-19T05:07:05.874Z,1015.53
2019-01-19T05:08:05.750Z,1015.51
2019-01-19T05:09:58.495Z,1015.52
2019-01-19T05:10:58.438Z,1015.54
2019-01-19T05:12:51.185Z,1015.50
2019-01-19T05:13:51.106Z,1015.47
2019-01-19T05:15:43.859Z,1015.44
2019-01-19T05:16:43.775Z,1015.47
2019-01-19T05:18:36.640Z,1015.44
2019-01-19T05:19:36.500Z,1015.41
2019-01-19T05:21:29.256Z,1015.41
2019-01-19T05:22:29.181Z,1015.44
2019-01-19T05:24:21.940Z,1015.45
2019-01-19T05:25:21.848Z,1015.49
2019-01-19T05:27:14.602Z,1015.49
2019-01-19T05:28:14.524Z,1015.49
2019-01-19T05:30:07.294Z,1015.53
2019-01-19T05:31:07.200Z,1015.55
2019-01-19T05:32:59.962Z,1015.51
2019-01-19T05:33:59.877Z,1015.51
2019-01-19T05:35:52.643Z,1015.52
2019-01-19T05:36:52.583Z,1015.54
2019-01-19T05:38:45.362Z,1015.52
2019-01-19T05:39:45.245Z,1015.57
2019-01-19T05:41:38.027Z,1015.58
2019-01-19T05:42:37.933Z,1015.56
2019-01-19T05:44:30.702Z,1015.52
2019-01-19T05:45:30.608Z,1015.53
2019-01-19T05:47:23.358Z,1015.56
2019-01-19T05:48:23.284Z,1015.56
2019-01-19T05:50:16.055Z,1015.58
2019-01-19T05:51:16.017Z,1015.56
2019-01-19T05:53:08.727Z,1015.57
2019-01-19T05:54:08.636Z,1015.55
2019-01-19T05:56:01.459Z,1015.55
2019-01-19T05:57:01.401Z,1015.57
2019-01-19T05:58:54.119Z,1015.58
2019-01-19T05:59:54.038Z,1015.57
2019-01-19T06:01:46.889Z,1015.57
2019-01-19T06:02:46.760Z,1015.58
2019-01-19T06:04:39.553Z,1015.56
2019-01-19T06:05:39.444Z,1015.57
2019-01-19T06:07:32.212Z,1015.56
2019-01-19T06:08:32.123Z,1015.58
2019-01-19T06:10:24.881Z,1015.59
2019-01-19T06:11:24.791Z,1015.56
2019-01-19T06:13:17.852Z,1015.57
2019-01-19T06:14:17.478Z,1015.61
2019-01-19T06:16:10.214Z,1015.56
2019-01-19T06:17:10.143Z,1015.60
2019-01-19T06:19:02.972Z,1015.62
2019-01-19T06:20:02.828Z,1015.60
2019-01-19T06:21:55.583Z,1015.68
2019-01-19T06:22:55.498Z,1015.64
2019-01-19T06:24:48.266Z,1015.62
2019-01-19T06:25:48.182Z,1015.56
2019-01-19T06:27:40.925Z,1015.63
2019-01-19T06:28:40.859Z,1015.58
2019-01-19T06:30:33.620Z,1015.66
2019-01-19T06:31:33.527Z,1015.65
2019-01-19T06:33:26.295Z,1015.62
2019-01-19T06:34:26.226Z,1015.63
2019-01-19T06:36:18.990Z,1015.65
2019-01-19T06:37:18.908Z,1015.60
2019-01-19T06:39:11.760Z,1015.67
2019-01-19T06:40:11.626Z,1015.61
2019-01-19T06:42:04.365Z,1015.66
2019-01-19T06:43:04.299Z,1015.61
2019-01-19T06:44:57.065Z,1015.66
2019-01-19T06:45:56.976Z,1015.68
2019-01-19T06:47:49.762Z,1015.68
2019-01-19T06:48:49.698Z,1015.65
2019-01-19T06:50:42.462Z,1015.64
2019-01-19T06:51:42.375Z,1015.67
2019-01-19T06:53:35.132Z,1015.65
2019-01-19T06:54:35.054Z,1015.69
2019-01-19T06:56:27.832Z,1015.68
2019-01-19T06:57:27.749Z,1015.72
2019-01-19T06:59:20.521Z,1015.73
2019-01-19T07:00:20.446Z,1015.73
2019-01-19T07:02:13.194Z,1015.77
2019-01-19T07:03:13.180Z,1015.75
2019-01-19T07:05:05.979Z,1015.78
2019-01-19T07:06:05.854Z,1015.79
2019-01-19T07:07:58.692Z,1015.79
2019-01-19T07:08:58.619Z,1015.76
2019-01-19T07:10:51.403Z,1015.73
2019-01-19T07:11:51.648Z,1015.76
2019-01-19T07:13:44.066Z,1015.74
2019-01-19T07:14:43.975Z,1015.76
2019-01-19T07:16:36.747Z,1015.79
2019-01-19T07:17:36.660Z,1015.77
2019-01-19T07:19:29.430Z,1015.72
2019-01-19T07:20:30.880Z,1015.78
2019-01-19T07:22:22.102Z,1015.74
2019-01-19T07:23:22.016Z,1015.78
2019-01-19T07:25:14.776Z,1015.82
2019-01-19T07:26:14.689Z,1015.83
2019-01-19T07:28:07.443Z,1015.80
2019-01-19T07:29:07.367Z,1015.80
2019-01-19T07:31:00.127Z,1015.82
2019-01-19T07:32:00.037Z,1015.89
2019-01-19T07:33:52.794Z,1015.87
2019-01-19T07:34:52.723Z,1015.88
2019-01-19T07:36:45.486Z,1015.90
2019-01-19T07:37:45.447Z,1015.95
2019-01-19T07:39:38.161Z,1015.99
2019-01-19T07:40:38.084Z,1015.94
2019-01-19T07:42:30.832Z,1016.00
2019-01-19T07:43:30.755Z,1015.99
2019-01-19T07:45:23.514Z,1016.00
2019-01-19T07:46:23.486Z,1016.01
2019-01-19T07:48:16.183Z,1016.03
2019-01-19T07:49:16.115Z,1015.99
2019-01-19T07:51:08.885Z,1016.09
2019-01-19T07:52:08.781Z,1016.06
2019-01-19T07:54:01.547Z,1016.06
2019-01-19T07:55:01.462Z,1016.08
2019-01-19T07:56:54.244Z,1016.11
2019-01-19T07:57:54.161Z,1016.10
2019-01-19T07:59:46.916Z,1016.13
2019-01-19T08:00:46.817Z,1016.12
2019-01-19T08:02:39.575Z,1016.12
2019-01-19T08:03:39.499Z,1016.11
2019-01-19T08:05:32.330Z,1016.09
2019-01-19T08:06:32.197Z,1016.15
2019-01-19T08:08:24.998Z,1016.13
2019-01-19T08:09:24.917Z,1016.15
2019-01-19T08:11:17.822Z,1016.13
2019-01-19T08:12:17.767Z,1016.17
2019-01-19T08:14:10.500Z,1016.17
2019-01-19T08:15:10.421Z,1016.16
2019-01-19T08:17:03.221Z,1016.19
2019-01-19T08:18:03.148Z,1016.19
2019-01-19T08:19:55.900Z,1016.21
2019-01-19T08:20:55.801Z,1016.18
2019-01-19T08:22:48.567Z,1016.21
2019-01-19T08:23:48.501Z,1016.19
2019-01-19T08:25:41.290Z,1016.24
2019-01-19T08:26:41.167Z,1016.21
2019-01-19T08:28:33.954Z,1016.22
2019-01-19T08:29:33.858Z,1016.24
2019-01-19T08:31:26.652Z,1016.27
2019-01-19T08:32:26.532Z,1016.25
2019-01-19T08:34:19.318Z,1016.29
2019-01-19T08:35:19.229Z,1016.35
2019-01-19T08:37:12.000Z,1016.33
2019-01-19T08:38:11.916Z,1016.33
2019-01-19T08:40:04.771Z,1016.36
2019-01-19T08:41:04.661Z,1016.34
2019-01-19T08:42:57.453Z,1016.37
2019-01-19T08:43:57.358Z,1016.40
2019-01-19T08:45:50.126Z,1016.38
2019-01-19T08:46:50.037Z,1016.39
2019-01-19T08:48:42.827Z,1016.42
2019-01-19T08:49:42.738Z,1016.40
2019-01-19T08:51:35.519Z,1016.46
2019-01-19T08:52:35.428Z,1016.48
2019-01-19T08:54:28.220Z,1016.46
2019-01-19T08:55:28.146Z,1016.44
2019-01-19T08:57:21.051Z,1016.49
2019-01-19T08:58:20.984Z,1016.46
2019-01-19T09:00:13.807Z,1016.48
2019-01-19T09:01:13.687Z,1016.50
2019-01-19T09:03:06.497Z,1016.54
2019-01-19T09:04:06.413Z,1016.52
2019-01-19T09:05:59.186Z,1016.56
2019-01-19T09:06:59.128Z,1016.53
2019-01-19T09:08:51.887Z,1016.57
2019-01-19T09:09:51.813Z,1016.57
2019-01-19T09:11:44.652Z,1016.55
2019-01-19T09:12:44.643Z,1016.54
2019-01-19T09:14:37.543Z,1016.54
2019-01-19T09:15:37.310Z,1016.52
2019-01-19T09:17:30.108Z,1016.53
2019-01-19T09:18:30.008Z,1016.51
2019-01-19T09:20:23.041Z,1016.54
2019-01-19T09:21:22.751Z,1016.53
2019-01-19T09:23:15.573Z,1016.54
2019-01-19T09:24:15.488Z,1016.51
2019-01-19T09:26:09.502Z,1016.53
2019-01-19T09:27:08.210Z,1016.51
2019-01-19T09:29:01.066Z,1016.57
2019-01-19T09:30:00.940Z,1016.54
2019-01-19T09:31:53.810Z,1016.59
2019-01-19T09:32:53.639Z,1016.58
2019-01-19T09:34:46.672Z,1016.57
2019-01-19T09:35:46.547Z,1016.61
2019-01-19T09:37:40.862Z,1016.61
2019-01-19T09:38:39.499Z,1016.63
2019-01-19T09:40:33.205Z,1016.59
2019-01-19T09:41:33.082Z,1016.57
2019-01-19T09:43:25.986Z,1016.63
2019-01-19T09:44:25.785Z,1016.63
2019-01-19T09:46:18.632Z,1016.62
2019-01-19T09:47:18.581Z,1016.64
2019-01-19T09:49:11.453Z,1016.57
2019-01-19T09:50:11.350Z,1016.58
2019-01-19T09:52:04.215Z,1016.54
2019-01-19T09:53:04.151Z,1016.56
2019-01-19T09:54:56.980Z,1016.54
2019-01-19T09:55:56.877Z,1016.49
2019-01-19T09:57:49.877Z,1016.48
2019-01-19T09:58:49.696Z,1016.50
2019-01-19T10:00:45.810Z,1016.51
2019-01-19T10:01:42.383Z,1016.53
2019-01-19T10:03:35.193Z,1016.59
2019-01-19T10:04:35.111Z,1016.53
2019-01-19T10:06:27.925Z,1016.56
2019-01-19T10:07:27.818Z,1016.60
2019-01-19T10:09:20.701Z,1016.58
2019-01-19T10:10:20.581Z,1016.59
2019-01-19T10:12:13.651Z,1016.56
2019-01-19T10:13:13.601Z,1016.62
2019-01-19T10:15:06.384Z,1016.62
2019-01-19T10:16:06.358Z,1016.58
2019-01-19T10:17:59.277Z,1016.61
2019-01-19T10:18:59.069Z,1016.59
2019-01-19T10:20:51.856Z,1016.58
2019-01-19T10:21:51.821Z,1016.58
2019-01-19T10:23:44.633Z,1016.60
2019-01-19T10:24:44.499Z,1016.56
2019-01-19T10:26:37.321Z,1016.57
2019-01-19T10:27:37.587Z,1016.58
2019-01-19T10:29:30.114Z,1016.57
2019-01-19T10:30:30.032Z,1016.54
2019-01-19T10:32:22.921Z,1016.55
2019-01-19T10:33:22.749Z,1016.59
2019-01-19T10:35:15.531Z,1016.57
2019-01-19T10:36:15.463Z,1016.57
2019-01-19T10:38:08.292Z,1016.57
2019-01-19T10:39:08.202Z,1016.58
2019-01-19T10:41:00.996Z,1016.56
2019-01-19T10:42:00.944Z,1016.54
2019-01-19T10:43:53.723Z,1016.50
2019-01-19T10:44:53.641Z,1016.49
2019-01-19T10:46:46.494Z,1016.48
2019-01-19T10:47:46.402Z,1016.50
2019-01-19T10:49:39.204Z,1016.45
2019-01-19T10:50:39.130Z,1016.46
2019-01-19T10:52:31.985Z,1016.46
2019-01-19T10:53:31.904Z,1016.43
2019-01-19T10:55:24.727Z,1016.40
2019-01-19T10:56:24.664Z,1016.40
2019-01-19T10:58:18.337Z,1016.40
2019-01-19T10:59:18.313Z,1016.36
2019-01-19T11:01:11.092Z,1016.42
2019-01-19T11:02:11.003Z,1016.38
2019-01-19T11:04:03.797Z,1016.31
2019-01-19T11:05:03.719Z,1016.33
2019-01-19T11:06:56.525Z,1016.30
2019-01-19T11:08:03.165Z,1016.25
2019-01-19T11:09:49.360Z,1016.26
2019-01-19T11:10:49.207Z,1016.27
2019-01-19T11:12:42.091Z,1016.21
2019-01-19T11:13:41.949Z,1016.20
2019-01-19T11:15:34.758Z,1016.21
2019-01-19T11:16:34.647Z,1016.18
2019-01-19T11:18:27.484Z,1016.14
2019-01-19T11:19:27.383Z,1016.15
2019-01-19T11:21:20.306Z,1016.12
2019-01-19T11:22:20.248Z,1016.10
2019-01-19T11:24:13.475Z,1016.09
2019-01-19T11:25:13.103Z,1016.07
2019-01-19T11:27:06.173Z,1016.07
2019-01-19T11:28:06.107Z,1016.04
2019-01-19T11:29:58.959Z,1016.04
2019-01-19T11:30:58.920Z,1016.02
2019-01-19T11:32:51.783Z,1015.99
2019-01-19T11:33:51.583Z,1015.98
2019-01-19T11:35:44.514Z,1015.98
2019-01-19T11:36:44.419Z,1015.94
2019-01-19T11:38:37.172Z,1015.92
2019-01-19T11:39:37.072Z,1015.92
2019-01-19T11:41:29.899Z,1015.89
2019-01-19T11:42:29.830Z,1015.85
2019-01-19T11:44:22.628Z,1015.84
2019-01-19T11:45:22.538Z,1015.85
2019-01-19T11:47:15.340Z,1015.83
2019-01-19T11:48:15.232Z,1015.80
2019-01-19T11:50:08.069Z,1015.81
2019-01-19T11:51:07.972Z,1015.75
2019-01-19T11:53:01.696Z,1015.77
2019-01-19T11:54:01.610Z,1015.77
2019-01-19T11:55:54.393Z,1015.75
2019-01-19T11:56:54.328Z,1015.70
2019-01-19T11:58:47.256Z,1015.71
2019-01-19T11:59:47.165Z,1015.71
2019-01-19T12:01:39.885Z,1015.71
2019-01-19T12:02:39.820Z,1015.71
2019-01-19T12:04:33.063Z,1015.68
2019-01-19T12:05:32.540Z,1015.69
2019-01-19T12:07:25.339Z,1015.70
2019-01-19T12:08:25.226Z,1015.69
2019-01-19T12:10:18.044Z,1015.67
2019-01-19T12:11:18.017Z,1015.64
2019-01-19T12:13:11.681Z,1015.62
2019-01-19T12:14:11.509Z,1015.63
2019-01-19T12:16:04.463Z,1015.58
2019-01-19T12:17:04.341Z,1015.61
2019-01-19T12:18:57.216Z,1015.58
2019-01-19T12:19:57.214Z,1015.66
2019-01-19T12:21:49.864Z,1015.61
2019-01-19T12:22:49.793Z,1015.59
2019-01-19T12:24:42.618Z,1015.62
2019-01-19T12:25:42.546Z,1015.58
2019-01-19T12:27:35.347Z,1015.57
2019-01-19T12:28:35.294Z,1015.62
2019-01-19T12:30:28.094Z,1015.61
2019-01-19T12:31:28.012Z,1015.57
2019-01-19T12:33:20.996Z,1015.57
2019-01-19T12:34:20.733Z,1015.56
2019-01-19T12:36:14.045Z,1015.58
2019-01-19T12:37:13.946Z,1015.55
2019-01-19T12:39:06.754Z,1015.49
2019-01-19T12:40:06.668Z,1015.48
2019-01-19T12:41:59.426Z,1015.50
2019-01-19T12:42:59.359Z,1015.47
2019-01-19T12:44:52.148Z,1015.49
2019-01-19T12:45:52.106Z,1015.46
2019-01-19T12:47:44.884Z,1015.45
2019-01-19T12:48:44.762Z,1015.46
2019-01-19T12:50:37.542Z,1015.44
2019-01-19T12:51:37.488Z,1015.48
2019-01-19T12:53:30.237Z,1015.48
2019-01-19T12:54:30.155Z,1015.46
2019-01-19T12:56:22.943Z,1015.46
2019-01-19T12:57:22.827Z,1015.46
2019-01-19T12:59:15.612Z,1015.42
2019-01-19T13:00:15.525Z,1015.41
2019-01-19T13:02:08.502Z,1015.46
2019-01-19T13:03:08.288Z,1015.40
2019-01-19T13:05:01.078Z,1015.45
2019-01-19T13:06:01.000Z,1015.41
2019-01-19T13:07:53.780Z,1015.37
2019-01-19T13:08:53.696Z,1015.37
2019-01-19T13:10:46.660Z,1015.40
2019-01-19T13:11:46.453Z,1015.42
2019-01-19T13:13:39.227Z,1015.44
2019-01-19T13:14:39.140Z,1015.38
2019-01-19T13:16:31.961Z,1015.38
2019-01-19T13:17:31.868Z,1015.42
2019-01-19T13:19:24.655Z,1015.37
2019-01-19T13:20:24.542Z,1015.34
2019-01-19T13:22:17.331Z,1015.38
2019-01-19T13:23:17.266Z,1015.33
2019-01-19T13:25:10.046Z,1015.29
2019-01-19T13:26:09.941Z,1015.29
2019-01-19T13:28:02.739Z,1015.30
2019-01-19T13:29:02.667Z,1015.30
2019-01-19T13:30:55.553Z,1015.28
2019-01-19T13:31:55.479Z,1015.26
2019-01-19T13:33:48.255Z,1015.21
2019-01-19T13:34:48.188Z,1015.22
2019-01-19T13:36:41.006Z,1015.24
2019-01-19T13:37:40.898Z,1015.19
2019-01-19T13:39:33.700Z,1015.19
2019-01-19T13:40:33.636Z,1015.17
2019-01-19T13:42:26.350Z,1015.15
2019-01-19T13:43:26.323Z,1015.14
2019-01-19T13:45:19.041Z,1015.15
2019-01-19T13:46:18.955Z,1015.16
2019-01-19T13:48:26.932Z,1015.15
2019-01-19T13:49:26.915Z,1015.15
2019-01-19T13:51:19.680Z,1015.13
2019-01-19T13:52:19.538Z,1015.17
2019-01-19T13:54:12.314Z,1015.14
2019-01-19T13:55:12.253Z,1015.12
2019-01-19T13:57:05.010Z,1015.14
2019-01-19T13:58:04.939Z,1015.09
2019-01-19T13:59:57.712Z,1015.11
2019-01-19T14:00:57.627Z,1015.13
2019-01-19T14:02:50.448Z,1015.17
2019-01-19T14:03:50.323Z,1015.14
2019-01-19T14:05:43.090Z,1015.15
2019-01-19T14:06:43.005Z,1015.11
2019-01-19T14:08:35.774Z,1015.14
2019-01-19T14:09:35.702Z,1015.14
2019-01-19T14:11:28.501Z,1015.14
2019-01-19T14:12:28.423Z,1015.11
2019-01-19T14:14:20.198Z,1015.08
2019-01-19T14:15:20.133Z,1015.07
2019-01-19T14:17:12.937Z,1015.07
2019-01-19T14:18:12.860Z,1015.03
2019-01-19T14:20:05.625Z,1015.03
2019-01-19T14:21:05.549Z,1015.02
2019-01-19T14:22:58.318Z,1014.99
2019-01-19T14:23:58.227Z,1014.99
2019-01-19T14:25:50.993Z,1014.97
2019-01-19T14:26:50.968Z,1014.96
2019-01-19T14:28:43.705Z,1015.02
2019-01-19T14:29:43.639Z,1015.00
2019-01-19T14:31:36.448Z,1015.00
2019-01-19T14:32:36.340Z,1015.01
2019-01-19T14:34:29.075Z,1014.96
2019-01-19T14:35:28.997Z,1015.00
2019-01-19T14:37:21.839Z,1014.97
2019-01-19T14:38:21.732Z,1014.96
2019-01-19T14:40:14.571Z,1014.98
2019-01-19T14:41:14.403Z,1014.95
2019-01-19T14:43:07.169Z,1015.02
2019-01-19T14:44:07.093Z,1014.98
2019-01-19T14:46:00.082Z,1014.97
2019-01-19T14:47:00.010Z,1014.98
2019-01-19T14:48:52.816Z,1015.02
2019-01-19T14:49:52.734Z,1014.96
2019-01-19T14:51:45.521Z,1014.94
2019-01-19T14:52:45.496Z,1014.95
2019-01-19T14:54:38.197Z,1014.97
2019-01-19T14:55:38.131Z,1015.00
2019-01-19T14:57:30.959Z,1014.98
2019-01-19T14:58:31.130Z,1014.99
2019-01-19T15:00:23.576Z,1014.98
2019-01-19T15:01:23.507Z,1014.99
2019-01-19T15:03:16.296Z,1014.96
2019-01-19T15:04:16.223Z,1014.95
2019-01-19T15:06:08.971Z,1014.93
2019-01-19T15:07:09.053Z,1014.94
2019-01-19T15:09:03.953Z,1014.98
2019-01-19T15:10:01.582Z,1014.91
2019-01-19T15:11:54.344Z,1014.95
2019-01-19T15:12:54.271Z,1014.90
2019-01-19T15:14:47.053Z,1014.91
2019-01-19T15:15:46.950Z,1014.97
2019-01-19T15:17:39.727Z,1014.93
2019-01-19T15:18:39.644Z,1014.91
2019-01-19T15:20:32.415Z,1014.91
2019-01-19T15:21:32.323Z,1014.89
2019-01-19T15:23:25.081Z,1014.86
2019-01-19T15:24:25.105Z,1014.85
2019-01-19T15:26:17.814Z,1014.89
2019-01-19T15:27:17.709Z,1014.91
2019-01-19T15:29:10.538Z,1014.88
2019-01-19T15:30:10.376Z,1014.89
2019-01-19T15:32:03.143Z,1014.86
2019-01-19T15:33:03.069Z,1014.86
2019-01-19T15:34:55.851Z,1014.87
2019-01-19T15:35:55.763Z,1014.90
2019-01-19T15:37:48.600Z,1014.88
2019-01-19T15:38:48.509Z,1014.87
2019-01-19T15:40:41.325Z,1014.85
2019-01-19T15:41:41.187Z,1014.88
2019-01-19T15:43:33.966Z,1014.85
2019-01-19T15:44:33.884Z,1014.86
2019-01-19T15:46:26.655Z,1014.83
2019-01-19T15:47:26.582Z,1014.82
2019-01-19T15:49:19.346Z,1014.76
2019-01-19T15:50:19.272Z,1014.80
2019-01-19T15:52:12.073Z,1014.79
2019-01-19T15:53:11.993Z,1014.76
2019-01-19T15:55:04.788Z,1014.77
2019-01-19T15:56:04.682Z,1014.77
2019-01-19T15:57:57.550Z,1014.78
2019-01-19T15:58:57.380Z,1014.79
2019-01-19T16:00:50.122Z,1014.77
2019-01-19T16:01:50.057Z,1014.77
2019-01-19T16:03:42.951Z,1014.77
2019-01-19T16:04:42.741Z,1014.72
2019-01-19T16:06:35.520Z,1014.75
2019-01-19T16:07:35.471Z,1014.74
2019-01-19T16:09:28.270Z,1014.72
2019-01-19T16:10:28.271Z,1014.71
2019-01-19T16:12:20.961Z,1014.68
2019-01-19T16:13:20.899Z,1014.70
2019-01-19T16:15:13.665Z,1014.70
2019-01-19T16:16:13.557Z,1014.67
2019-01-19T16:18:06.321Z,1014.65
2019-01-19T16:19:06.240Z,1014.67
2019-01-19T16:20:59.007Z,1014.64
2019-01-19T16:21:58.934Z,1014.66
2019-01-19T16:23:51.769Z,1014.65
2019-01-19T16:24:51.614Z,1014.65
2019-01-19T16:26:44.464Z,1014.63
2019-01-19T16:27:44.340Z,1014.70
2019-01-19T16:29:37.107Z,1014.65
2019-01-19T16:30:37.024Z,1014.64
2019-01-19T16:32:29.810Z,1014.64
2019-01-19T16:33:29.753Z,1014.64
2019-01-19T16:35:22.496Z,1014.68
2019-01-19T16:36:22.422Z,1014.68
2019-01-19T16:38:15.179Z,1014.63
2019-01-19T16:39:15.114Z,1014.66
2019-01-19T16:41:07.866Z,1014.65
2019-01-19T16:42:07.811Z,1014.62
2019-01-19T16:44:00.562Z,1014.66
2019-01-19T16:45:00.509Z,1014.65
2019-01-19T16:46:53.198Z,1014.65
2019-01-19T16:47:53.129Z,1014.63
2019-01-19T16:49:45.902Z,1014.63
2019-01-19T16:50:45.809Z,1014.62
2019-01-19T16:52:38.590Z,1014.59
2019-01-19T16:53:38.506Z,1014.61
2019-01-19T16:55:31.277Z,1014.65
2019-01-19T16:56:31.195Z,1014.59
2019-01-19T16:58:23.963Z,1014.64
2019-01-19T16:59:23.895Z,1014.66
2019-01-19T17:01:16.658Z,1014.66
2019-01-19T17:02:16.585Z,1014.66
2019-01-19T17:04:09.308Z,1014.65
2019-01-19T17:05:09.239Z,1014.63
2019-01-19T17:07:02.067Z,1014.68
2019-01-19T17:08:01.982Z,1014.62
2019-01-19T17:09:54.741Z,1014.58
2019-01-19T17:10:54.644Z,1014.61
2019-01-19T17:12:47.408Z,1014.59
2019-01-19T17:13:47.336Z,1014.56
2019-01-19T17:15:40.223Z,1014.55
2019-01-19T17:16:40.156Z,1014.56
2019-01-19T17:18:32.876Z,1014.57
2019-01-19T17:19:32.811Z,1014.59
2019-01-19T17:21:25.590Z,1014.59
2019-01-19T17:22:25.516Z,1014.56
2019-01-19T17:24:18.266Z,1014.60
2019-01-19T17:25:18.197Z,1014.56