createdAt,value
2023-05-15T00:00:53.954Z,4.70
2023-05-15T00:03:21.631Z,4.70
2023-05-15T00:05:49.358Z,4.20
2023-05-15T00:08:16.440Z,4.50
2023-05-15T00:10:53.953Z,4.50
2023-05-15T00:13:27.796Z,4.80
2023-05-15T00:15:55.382Z,4.30
2023-05-15T00:18:22.582Z,5.10
2023-05-15T00:20:49.621Z,4.60
2023-05-15T00:23:16.675Z,4.50
2023-05-15T00:25:43.911Z,5.20
2023-05-15T00:28:10.973Z,5.00
2023-05-15T00:30:38.332Z,4.50
2023-05-15T00:33:07.863Z,5.10
2023-05-15T00:35:34.955Z,5.90
2023-05-15T00:38:02.431Z,4.60
2023-05-15T00:40:32.406Z,4.90
2023-05-15T00:43:00.957Z,4.20
2023-05-15T00:45:30.622Z,3.90
2023-05-15T00:47:59.534Z,3.60
2023-05-15T00:50:27.214Z,3.70
2023-05-15T00:52:56.188Z,4.10
2023-05-15T00:55:26.937Z,3.80
2023-05-15T00:57:55.439Z,4.60
2023-05-15T01:00:23.714Z,4.80
2023-05-15T01:02:51.311Z,4.60
2023-05-15T01:05:18.659Z,4.90
2023-05-15T01:07:57.657Z,4.10
2023-05-15T01:10:25.268Z,4.40
2023-05-15T01:12:55.766Z,4.80
2023-05-15T01:15:24.633Z,4.40
2023-05-15T01:17:52.596Z,4.80
2023-05-15T01:20:21.322Z,4.40
2023-05-15T01:23:12.914Z,3.80
2023-05-15T01:25:57.721Z,5.20
2023-05-15T01:28:46.724Z,4.60
2023-05-15T01:31:22.549Z,4.50
2023-05-15T01:33:56.431Z,4.70
2023-05-15T01:36:32.868Z,5.00
2023-05-15T01:39:03.769Z,4.80
2023-05-15T01:41:55.044Z,4.50
2023-05-15T01:44:30.847Z,4.20
2023-05-15T01:47:10.804Z,4.60
2023-05-15T01:49:39.802Z,4.60
2023-05-15T01:52:12.952Z,4.70
2023-05-15T01:54:42.334Z,4.30
2023-05-15T01:57:11.830Z,5.50
2023-05-15T01:59:40.955Z,5.20
2023-05-15T02:02:10.961Z,6.30
2023-05-15T02:04:40.337Z,6.30
2023-05-15T02:07:08.150Z,7.20
2023-05-15T02:09:36.772Z,8.10
2023-05-15T02:12:05.535Z,8.70
2023-05-15T02:14:32.673Z,6.60
2023-05-15T02:17:00.155Z,7.40
2023-05-15T02:19:27.516Z,7.20
2023-05-15T02:21:54.979Z,7.60
2023-05-15T02:24:22.235Z,6.90
2023-05-15T02:27:17.720Z,5.60
2023-05-15T02:30:10.805Z,4.70
2023-05-15T02:33:05.343Z,5.60
2023-05-15T02:35:48.715Z,6.60
2023-05-15T02:38:41.256Z,5.70
2023-05-15T02:41:10.528Z,5.40
2023-05-15T02:43:39.645Z,6.00
2023-05-15T02:46:08.508Z,5.50
2023-05-15T02:48:39.881Z,6.40
2023-05-15T02:51:07.531Z,5.50
2023-05-15T02:53:41.161Z,5.80
2023-05-15T02:56:09.191Z,6.10
2023-05-15T02:58:37.359Z,5.80
2023-05-15T03:01:04.851Z,5.80
2023-05-15T03:03:32.329Z,5.00
2023-05-15T03:06:01.270Z,5.60
2023-05-15T03:08:28.946Z,6.40
2023-05-15T03:10:56.532Z,4.90
2023-05-15T03:13:23.616Z,6.30
2023-05-15T03:15:50.774Z,5.60
2023-05-15T03:18:19.185Z,5.60
2023-05-15T03:20:48.876Z,5.40
2023-05-15T03:23:16.351Z,4.80
2023-05-15T03:25:43.707Z,6.10
2023-05-15T03:28:11.824Z,5.00
2023-05-15T03:30:39.240Z,5.00
2023-05-15T03:33:06.854Z,5.60
2023-05-15T03:35:34.090Z,6.00
2023-05-15T03:38:02.928Z,6.00
2023-05-15T03:40:30.181Z,6.80
2023-05-15T03:42:58.561Z,6.00
2023-05-15T03:45:26.292Z,7.20
2023-05-15T03:47:54.226Z,7.60
2023-05-15T03:50:21.360Z,8.60
2023-05-15T03:52:48.587Z,10.10
2023-05-15T03:55:16.228Z,9.50
2023-05-15T03:57:43.844Z,8.70
2023-05-15T04:00:11.430Z,8.30
2023-05-15T04:02:41.761Z,6.90
2023-05-15T04:05:09.953Z,5.50
2023-05-15T04:07:37.969Z,4.50
2023-05-15T04:10:06.277Z,4.80
2023-05-15T04:12:35.018Z,4.70
2023-05-15T04:15:24.020Z,8.20
2023-05-15T04:17:53.728Z,4.20
2023-05-15T04:20:23.280Z,4.10
2023-05-15T04:22:51.072Z,4.80
2023-05-15T04:25:18.735Z,4.90
2023-05-15T04:27:46.986Z,6.80
2023-05-15T04:30:14.512Z,5.20
2023-05-15T04:32:41.730Z,7.60
2023-05-15T04:35:10.819Z,5.20
2023-05-15T04:37:42.446Z,4.80
2023-05-15T04:40:10.755Z,5.50
2023-05-15T04:42:39.671Z,4.20
2023-05-15T04:45:09.524Z,4.90
2023-05-15T04:47:37.248Z,5.20
2023-05-15T04:50:05.157Z,6.90
2023-05-15T04:52:33.465Z,8.20
2023-05-15T04:55:01.069Z,6.80
2023-05-15T04:57:28.258Z,7.00
2023-05-15T04:59:55.456Z,7.10
2023-05-15T05:02:23.651Z,5.80
2023-05-15T05:04:51.339Z,4.80
2023-05-15T05:07:18.966Z,3.40
2023-05-15T05:09:46.265Z,5.70
2023-05-15T05:12:14.708Z,3.90
2023-05-15T05:14:42.513Z,3.70
2023-05-15T05:17:09.996Z,4.30
2023-05-15T05:19:37.109Z,3.70
2023-05-15T05:22:06.034Z,4.10
2023-05-15T05:24:35.980Z,4.90
2023-05-15T05:27:04.310Z,3.50
2023-05-15T05:29:31.650Z,3.80
2023-05-15T05:31:59.644Z,3.80
2023-05-15T05:34:27.120Z,25.50
2023-05-15T05:36:54.483Z,4.60
2023-05-15T05:39:21.714Z,3.70
2023-05-15T05:41:48.758Z,3.70
2023-05-15T05:44:15.861Z,3.30
2023-05-15T05:46:43.176Z,3.70
2023-05-15T05:49:10.221Z,3.60
2023-05-15T05:51:37.688Z,3.70
2023-05-15T05:54:05.542Z,3.10
2023-05-15T05:56:32.608Z,3.40
2023-05-15T05:59:02.224Z,4.00
2023-05-15T06:01:30.278Z,4.10
2023-05-15T06:03:57.917Z,3.90
2023-05-15T06:06:25.179Z,3.80
2023-05-15T06:08:54.863Z,4.00
2023-05-15T06:11:25.141Z,2.90
2023-05-15T06:13:52.894Z,3.10
2023-05-15T06:16:20.617Z,3.60
2023-05-15T06:18:47.847Z,4.50
2023-05-15T06:21:15.470Z,4.00
2023-05-15T06:23:42.852Z,3.80
2023-05-15T06:26:10.313Z,3.80
2023-05-15T06:28:37.692Z,5.00
2023-05-15T06:31:04.994Z,4.40
2023-05-15T06:33:32.291Z,4.50
2023-05-15T06:35:59.381Z,4.10
2023-05-15T06:38:26.998Z,5.20
2023-05-15T06:40:54.137Z,4.60
2023-05-15T06:43:21.335Z,4.60
2023-05-15T06:45:49.926Z,4.10
2023-05-15T06:48:17.056Z,4.30
2023-05-15T06:50:44.480Z,3.30
2023-05-15T06:53:13.069Z,3.80
2023-05-15T06:55:41.628Z,23.20
2023-05-15T06:58:08.752Z,6.50
2023-05-15T07:00:36.178Z,4.30
2023-05-15T07:03:03.440Z,3.80
2023-05-15T07:05:30.989Z,3.00
2023-05-15T07:07:58.149Z,3.40
2023-05-15T07:10:25.541Z,3.40
2023-05-15T07:12:53.289Z,13.60
2023-05-15T07:15:20.576Z,10.00
2023-05-15T07:17:47.847Z,4.40
2023-05-15T07:20:15.060Z,3.40
2023-05-15T07:22:54.937Z,2.90
2023-05-15T07:25:24.134Z,3.40
2023-05-15T07:27:52.049Z,3.10
2023-05-15T07:30:19.473Z,2.80
2023-05-15T07:32:47.070Z,2.50
2023-05-15T07:35:14.582Z,2.70
2023-05-15T07:37:42.496Z,2.80
2023-05-15T07:40:10.223Z,2.20
2023-05-15T07:42:37.266Z,2.90
2023-05-15T07:45:04.883Z,2.60
2023-05-15T07:47:32.476Z,2.40
2023-05-15T07:49:59.526Z,2.60
2023-05-15T07:52:26.697Z,2.60
2023-05-15T07:54:53.904Z,2.90
2023-05-15T07:57:20.944Z,2.80
2023-05-15T07:59:48.336Z,2.50
2023-05-15T08:02:15.536Z,2.20
2023-05-15T08:04:43.011Z,2.50
2023-05-15T08:07:10.780Z,2.40
2023-05-15T08:09:37.954Z,2.70
2023-05-15T08:12:21.494Z,2.40
2023-05-15T08:14:53.480Z,2.40
2023-05-15T08:17:21.842Z,2.40
2023-05-15T08:19:49.817Z,2.30
2023-05-15T08:22:17.699Z,2.80
2023-05-15T08:24:45.470Z,2.40
2023-05-15T08:27:12.750Z,2.10
2023-05-15T08:29:40.450Z,2.80
2023-05-15T08:32:08.871Z,2.20
2023-05-15T08:34:36.227Z,2.30
2023-05-15T08:37:05.405Z,2.20
2023-05-15T08:39:32.834Z,2.60
2023-05-15T08:42:08.450Z,2.60
2023-05-15T08:44:36.950Z,2.40
2023-05-15T08:47:06.377Z,2.90
2023-05-15T08:50:12.424Z,2.20
2023-05-15T08:52:45.819Z,1.80
2023-05-15T08:55:15.229Z,2.70
2023-05-15T08:57:44.189Z,2.90
2023-05-15T09:00:15.202Z,2.60
2023-05-15T09:02:43.287Z,2.60
2023-05-15T09:05:11.640Z,1.90
2023-05-15T09:07:45.122Z,2.80
2023-05-15T09:10:13.918Z,2.50
2023-05-15T09:12:44.679Z,2.30
2023-05-15T09:15:25.558Z,2.00
2023-05-15T09:17:54.646Z,2.50
2023-05-15T09:20:31.198Z,2.30
2023-05-15T09:23:00.386Z,2.80
2023-05-15T09:25:40.918Z,2.50
2023-05-15T09:28:11.361Z,2.90
2023-05-15T09:30:43.090Z,2.30
2023-05-15T09:33:10.387Z,2.50
2023-05-15T09:35:39.535Z,2.20
2023-05-15T09:38:12.738Z,2.10
2023-05-15T09:40:43.512Z,2.40
2023-05-15T09:43:12.361Z,2.80
2023-05-15T09:45:39.692Z,2.60
2023-05-15T09:48:08.036Z,2.50
2023-05-15T09:50:38.025Z,2.30
2023-05-15T09:53:06.587Z,2.80
2023-05-15T09:55:37.471Z,2.30
2023-05-15T09:58:16.392Z,2.50
2023-05-15T10:00:48.694Z,2.50
2023-05-15T10:03:20.344Z,2.60
2023-05-15T10:05:47.942Z,2.30
2023-05-15T10:08:16.575Z,2.30
2023-05-15T10:10:45.523Z,2.90
2023-05-15T10:13:12.818Z,2.80
2023-05-15T10:15:40.882Z,2.70
2023-05-15T10:18:09.231Z,2.20
2023-05-15T10:20:38.080Z,2.40
2023-05-15T10:23:06.769Z,2.60
2023-05-15T10:25:49.752Z,3.00
2023-05-15T10:28:19.067Z,2.70
2023-05-15T10:30:47.155Z,2.60
2023-05-15T10:33:15.631Z,2.40
2023-05-15T10:35:47.265Z,2.80
2023-05-15T10:38:15.215Z,2.90
2023-05-15T10:40:43.540Z,3.10
2023-05-15T10:43:12.416Z,3.00
2023-05-15T10:45:42.364Z,3.10
2023-05-15T10:48:12.623Z,2.80
2023-05-15T10:50:39.961Z,2.50
2023-05-15T10:53:09.163Z,3.30
2023-05-15T10:55:37.523Z,2.70
2023-05-15T10:58:10.359Z,3.30
2023-05-15T11:00:45.781Z,1.90
2023-05-15T11:03:17.548Z,2.00
2023-05-15T11:06:07.114Z,3.00
2023-05-15T11:08:36.046Z,2.60
2023-05-15T11:11:03.045Z,2.50
2023-05-15T11:14:10.594Z,3.00
2023-05-15T11:16:53.353Z,3.80
2023-05-15T11:19:31.665Z,3.50
2023-05-15T11:22:21.925Z,6.40
2023-05-15T11:24:58.313Z,8.90
2023-05-15T11:27:28.898Z,4.00
2023-05-15T11:30:06.182Z,3.90
2023-05-15T11:33:04.466Z,3.80
2023-05-15T11:35:42.432Z,6.60
2023-05-15T11:38:24.835Z,7.30
2023-05-15T11:40:56.254Z,12.00
2023-05-15T11:43:27.582Z,7.40
2023-05-15T11:45:58.267Z,4.00
2023-05-15T11:48:31.635Z,3.60
2023-05-15T11:50:59.021Z,3.40
2023-05-15T11:53:26.812Z,3.20
2023-05-15T11:55:54.704Z,3.10
2023-05-15T11:58:23.985Z,3.20
2023-05-15T12:00:52.993Z,3.70
2023-05-15T12:03:32.910Z,3.90
2023-05-15T12:06:02.308Z,4.40
2023-05-15T12:08:39.449Z,4.40
2023-05-15T12:11:06.918Z,4.80
2023-05-15T12:13:35.178Z,4.90
2023-05-15T12:16:05.659Z,5.40
2023-05-15T12:18:33.818Z,5.50
2023-05-15T12:21:01.024Z,5.40
2023-05-15T12:23:28.845Z,5.30
2023-05-15T12:26:02.026Z,6.40
2023-05-15T12:28:30.829Z,5.70
2023-05-15T12:30:58.663Z,5.10
2023-05-15T12:33:25.938Z,5.60
2023-05-15T12:36:01.196Z,4.50
2023-05-15T12:38:29.159Z,4.50
2023-05-15T12:40:57.405Z,4.00
2023-05-15T12:43:25.991Z,4.40
2023-05-15T12:45:55.012Z,4.00
2023-05-15T12:48:22.818Z,4.50
2023-05-15T12:50:50.413Z,4.90
2023-05-15T12:53:17.863Z,3.40
2023-05-15T12:55:47.135Z,3.60
2023-05-15T12:58:18.889Z,3.30
2023-05-15T13:00:48.087Z,4.10
2023-05-15T13:03:15.539Z,4.10
2023-05-15T13:05:45.700Z,4.80
2023-05-15T13:08:17.998Z,4.90
2023-05-15T13:10:46.777Z,3.30
2023-05-15T13:13:14.526Z,4.00
2023-05-15T13:15:45.730Z,4.30
2023-05-15T13:18:18.157Z,3.80
2023-05-15T13:20:49.637Z,3.90
2023-05-15T13:23:19.357Z,3.60
2023-05-15T13:25:47.746Z,7.70
2023-05-15T13:28:14.887Z,3.90
2023-05-15T13:30:42.828Z,2.60
2023-05-15T13:33:11.972Z,2.70
2023-05-15T13:35:41.388Z,2.40
2023-05-15T13:38:11.383Z,2.10
2023-05-15T13:40:39.579Z,3.20
2023-05-15T13:43:06.950Z,2.80
2023-05-15T13:45:34.512Z,3.10
2023-05-15T13:48:01.863Z,2.80
2023-05-15T13:50:28.999Z,2.50
2023-05-15T13:52:56.255Z,2.60
2023-05-15T13:55:23.577Z,2.30
2023-05-15T13:57:51.798Z,2.70
2023-05-15T14:00:19.947Z,2.70
2023-05-15T14:02:47.250Z,2.80
2023-05-15T14:05:15.629Z,2.70
2023-05-15T14:07:43.309Z,2.60
2023-05-15T14:10:10.953Z,2.40
2023-05-15T14:12:38.439Z,2.40
2023-05-15T14:15:06.385Z,2.80
2023-05-15T14:17:33.471Z,3.40
2023-05-15T14:20:00.650Z,3.40
2023-05-15T14:22:27.812Z,3.60
2023-05-15T14:24:54.894Z,4.60
2023-05-15T14:27:21.950Z,4.80
2023-05-15T14:29:49.564Z,4.10
2023-05-15T14:32:17.283Z,4.80
2023-05-15T14:34:45.080Z,4.60
2023-05-15T14:37:12.186Z,4.50
2023-05-15T14:39:39.473Z,5.00
2023-05-15T14:42:07.234Z,3.80
2023-05-15T14:44:34.918Z,3.80
2023-05-15T14:47:16.892Z,3.90
2023-05-15T14:49:44.096Z,4.70
2023-05-15T14:52:12.340Z,5.30
2023-05-15T14:54:40.308Z,5.20
2023-05-15T14:57:08.145Z,3.80
2023-05-15T14:59:35.269Z,4.60
2023-05-15T15:02:02.453Z,4.40
2023-05-15T15:04:34.420Z,5.70
2023-05-15T15:07:05.135Z,5.20
2023-05-15T15:09:32.225Z,5.00
2023-05-15T15:11:59.301Z,4.40
2023-05-15T15:14:26.322Z,5.60
2023-05-15T15:16:53.365Z,5.20
2023-05-15T15:19:20.722Z,4.80
2023-05-15T15:21:48.547Z,5.10
2023-05-15T15:24:16.905Z,4.60
2023-05-15T15:26:44.197Z,4.30
2023-05-15T15:29:11.304Z,3.30
2023-05-15T15:31:38.508Z,4.30
2023-05-15T15:34:05.975Z,3.30
2023-05-15T15:36:33.098Z,4.10
2023-05-15T15:39:00.157Z,3.70
2023-05-15T15:41:30.422Z,3.70
2023-05-15T15:43:57.566Z,3.70
2023-05-15T15:46:24.666Z,3.60
2023-05-15T15:48:51.910Z,3.70
2023-05-15T15:51:18.948Z,3.70
2023-05-15T15:53:46.309Z,3.60
2023-05-15T15:56:13.345Z,3.60
2023-05-15T15:58:40.488Z,4.20
2023-05-15T16:01:07.652Z,4.10
2023-05-15T16:03:34.859Z,3.90
2023-05-15T16:06:02.015Z,4.60
2023-05-15T16:08:29.169Z,4.70
2023-05-15T16:10:56.350Z,4.70
2023-05-15T16:13:23.434Z,4.90
2023-05-15T16:15:50.892Z,5.40
2023-05-15T16:18:17.970Z,4.40
2023-05-15T16:20:45.128Z,4.10
2023-05-15T16:23:15.606Z,4.20
2023-05-15T16:25:44.421Z,10.20
2023-05-15T16:28:12.253Z,15.40
2023-05-15T16:30:48.966Z,17.30
2023-05-15T16:33:18.354Z,17.50
2023-05-15T16:35:46.622Z,16.50
2023-05-15T16:38:14.060Z,16.20
2023-05-15T16:40:41.419Z,10.00
2023-05-15T16:43:08.495Z,10.60
2023-05-15T16:45:35.598Z,10.30
2023-05-15T16:48:03.052Z,9.30
2023-05-15T16:50:32.139Z,6.80
2023-05-15T16:52:59.267Z,6.80
2023-05-15T16:55:26.662Z,7.00
2023-05-15T16:57:53.994Z,6.90
2023-05-15T17:00:21.781Z,6.60
2023-05-15T17:02:50.899Z,8.30
2023-05-15T17:05:18.274Z,8.50
2023-05-15T17:07:45.477Z,10.30
2023-05-15T17:10:14.122Z,7.00
2023-05-15T17:12:41.708Z,8.20
2023-05-15T17:15:09.161Z,8.00
2023-05-15T17:17:36.397Z,15.80
2023-05-15T17:20:04.882Z,23.40
2023-05-15T17:22:32.649Z,19.50
2023-05-15T17:25:00.410Z,10.40
2023-05-15T17:27:27.561Z,9.00
2023-05-15T17:29:54.785Z,8.60
2023-05-15T17:32:22.440Z,8.40
2023-05-15T17:34:51.589Z,8.50
2023-05-15T17:37:19.016Z,8.20
2023-05-15T17:39:46.466Z,7.50
2023-05-15T17:42:14.390Z,9.80
2023-05-15T17:44:41.621Z,9.80
2023-05-15T17:47:10.536Z,8.70
2023-05-15T17:49:39.008Z,10.90
2023-05-15T17:52:07.843Z,12.40
2023-05-15T17:54:35.487Z,12.00
2023-05-15T17:57:02.885Z,16.20
2023-05-15T17:59:31.356Z,14.40
2023-05-15T18:01:58.890Z,14.90
2023-05-15T18:04:26.445Z,13.40
2023-05-15T18:06:53.747Z,13.10
2023-05-15T18:09:23.115Z,15.30
2023-05-15T18:11:51.307Z,13.20
2023-05-15T18:14:18.760Z,15.30
2023-05-15T18:16:46.019Z,11.10
2023-05-15T18:19:13.517Z,9.90
2023-05-15T18:21:40.874Z,9.60
2023-05-15T18:24:08.372Z,8.60
2023-05-15T18:26:35.406Z,9.30
2023-05-15T18:29:02.882Z,7.90
2023-05-15T18:31:30.161Z,7.60
2023-05-15T18:33:57.715Z,7.60
2023-05-15T18:36:24.782Z,9.20
2023-05-15T18:38:52.290Z,7.70
2023-05-15T18:41:19.335Z,8.50
2023-05-15T18:43:46.517Z,7.60
2023-05-15T18:46:13.873Z,7.90
2023-05-15T18:48:40.915Z,8.30
2023-05-15T18:51:10.239Z,7.80
2023-05-15T18:53:37.395Z,6.70
2023-05-15T18:56:04.666Z,7.00
2023-05-15T18:58:31.823Z,6.60
2023-05-15T19:00:58.923Z,7.00
2023-05-15T19:03:26.501Z,7.10
2023-05-15T19:05:53.798Z,6.80
2023-05-15T19:08:21.314Z,6.70
2023-05-15T19:10:49.127Z,6.20
2023-05-15T19:13:16.153Z,6.30
2023-05-15T19:15:51.844Z,6.50
2023-05-15T19:18:19.666Z,6.00
2023-05-15T19:20:52.041Z,5.50
2023-05-15T19:23:20.915Z,5.70
2023-05-15T19:25:48.586Z,5.80
2023-05-15T19:28:15.729Z,6.90
2023-05-15T19:30:43.016Z,6.00
2023-05-15T19:33:10.320Z,6.00
2023-05-15T19:35:38.015Z,6.30
2023-05-15T19:38:05.401Z,5.50
2023-05-15T19:40:32.816Z,6.30
2023-05-15T19:43:00.106Z,6.70
2023-05-15T19:45:27.338Z,5.90
2023-05-15T19:47:54.801Z,5.90
2023-05-15T19:50:22.282Z,7.60
2023-05-15T19:52:49.551Z,6.60
2023-05-15T19:55:16.857Z,6.90
2023-05-15T19:57:45.218Z,6.20
2023-05-15T20:00:13.181Z,6.50
2023-05-15T20:02:43.563Z,8.20
2023-05-15T20:05:11.121Z,7.90
2023-05-15T20:07:38.718Z,9.90
2023-05-15T20:10:07.209Z,8.70
2023-05-15T20:12:34.248Z,8.80
2023-05-15T20:15:01.418Z,8.40
2023-05-15T20:17:28.484Z,7.90
2023-05-15T20:19:59.314Z,7.50
2023-05-15T20:22:26.957Z,7.90
2023-05-15T20:24:54.856Z,8.10
2023-05-15T20:27:22.112Z,8.00
2023-05-15T20:29:49.267Z,9.20
2023-05-15T20:32:16.629Z,8.40
2023-05-15T20:34:46.339Z,8.60
2023-05-15T20:37:14.106Z,8.30
2023-05-15T20:39:41.706Z,9.00
2023-05-15T20:42:08.827Z,8.80
2023-05-15T20:44:39.442Z,8.30
2023-05-15T20:47:07.132Z,9.50
2023-05-15T20:49:34.266Z,8.90
2023-05-15T20:52:01.507Z,7.50
2023-05-15T20:54:28.604Z,8.80
2023-05-15T20:56:55.850Z,8.20
2023-05-15T20:59:23.165Z,8.90
2023-05-15T21:01:50.296Z,9.80
2023-05-15T21:04:17.772Z,9.00
2023-05-15T21:06:46.079Z,8.80
2023-05-15T21:09:15.760Z,8.50
2023-05-15T21:11:43.253Z,8.80
2023-05-15T21:14:10.579Z,8.90
2023-05-15T21:16:37.993Z,9.80
2023-05-15T21:19:05.283Z,10.30
2023-05-15T21:21:32.617Z,9.80
2023-05-15T21:24:01.635Z,9.80
2023-05-15T21:26:28.790Z,9.10
2023-05-15T21:28:58.813Z,8.70
2023-05-15T21:31:27.250Z,7.40
2023-05-15T21:33:55.171Z,8.60
2023-05-15T21:36:22.553Z,8.50
2023-05-15T21:38:49.815Z,9.20
2023-05-15T21:41:16.971Z,8.80
2023-05-15T21:43:46.205Z,8.00
2023-05-15T21:46:13.506Z,8.20
2023-05-15T21:48:40.590Z,8.70
2023-05-15T21:51:07.835Z,8.50
2023-05-15T21:53:35.320Z,8.70
2023-05-15T21:56:03.519Z,9.70
2023-05-15T21:58:32.145Z,8.70
2023-05-15T22:00:59.301Z,8.80
2023-05-15T22:03:26.972Z,9.10
2023-05-15T22:05:54.369Z,9.00
2023-05-15T22:08:21.788Z,10.00
2023-05-15T22:10:49.654Z,10.50
2023-05-15T22:13:16.895Z,10.40
2023-05-15T22:15:44.429Z,8.90
2023-05-15T22:18:13.041Z,11.00
2023-05-15T22:20:40.105Z,9.10
2023-05-15T22:23:07.691Z,8.80
2023-05-15T22:25:34.785Z,8.60
2023-05-15T22:28:02.421Z,8.70
2023-05-15T22:30:29.680Z,8.60
2023-05-15T22:32:56.896Z,8.50
2023-05-15T22:35:24.560Z,8.50
2023-05-15T22:37:52.731Z,8.60
2023-05-15T22:40:19.898Z,8.50
2023-05-15T22:42:50.530Z,9.50
2023-05-15T22:45:18.692Z,9.90
2023-05-15T22:47:46.547Z,8.40
2023-05-15T22:50:14.822Z,8.90
2023-05-15T22:52:42.046Z,8.90
2023-05-15T22:55:10.546Z,10.20
2023-05-15T22:57:37.755Z,9.30
2023-05-15T23:00:07.324Z,9.20
2023-05-15T23:02:34.714Z,7.80
2023-05-15T23:05:02.554Z,9.00
2023-05-15T23:07:29.671Z,8.30
2023-05-15T23:09:57.496Z,8.70
2023-05-15T23:12:24.802Z,9.20
2023-05-15T23:14:52.052Z,9.30
2023-05-15T23:17:19.503Z,9.40
2023-05-15T23:19:46.792Z,8.90
2023-05-15T23:22:13.961Z,8.80
2023-05-15T23:24:41.328Z,9.00
2023-05-15T23:27:08.824Z,9.70
2023-05-15T23:29:36.513Z,8.70
2023-05-15T23:32:03.771Z,9.30
2023-05-15T23:34:31.590Z,8.50
2023-05-15T23:36:58.819Z,9.70
2023-05-15T23:39:26.011Z,9.30
2023-05-15T23:41:53.475Z,9.80
2023-05-15T23:44:20.959Z,9.70
2023-05-15T23:46:51.138Z,10.30
2023-05-15T23:49:18.338Z,11.30
2023-05-15T23:51:46.492Z,11.90
2023-05-15T23:54:14.019Z,11.30
2023-05-15T23:56:41.547Z,9.90
2023-05-15T23:59:08.585Z,11.40
