createdAt,value
2023-05-22T00:04:03.020Z,7
2023-05-22T00:09:04.464Z,10
2023-05-22T00:14:05.875Z,9
2023-05-22T00:19:07.312Z,12
2023-05-22T00:24:08.759Z,7
2023-05-22T00:29:10.154Z,8
2023-05-22T00:34:11.574Z,9
2023-05-22T00:39:13.016Z,7
2023-05-22T00:44:14.398Z,4
2023-05-22T00:49:15.793Z,5
2023-05-22T00:54:17.158Z,7
2023-05-22T00:59:18.635Z,7
2023-05-22T01:04:20.153Z,4
2023-05-22T01:09:21.569Z,7
2023-05-22T01:14:22.927Z,12
2023-05-22T01:19:24.416Z,8
2023-05-22T01:24:26.036Z,12
2023-05-22T01:29:27.538Z,8
2023-05-22T01:34:28.918Z,4
2023-05-22T01:39:30.296Z,5
2023-05-22T01:44:31.740Z,7
2023-05-22T01:49:33.151Z,6
2023-05-22T01:54:34.564Z,8
2023-05-22T01:59:35.989Z,7
2023-05-22T02:04:37.365Z,7
2023-05-22T02:09:38.827Z,7
2023-05-22T02:14:40.243Z,11
2023-05-22T02:19:41.658Z,8
2023-05-22T02:24:43.089Z,6
2023-05-22T02:29:49.697Z,4
2023-05-22T02:34:52.883Z,6
2023-05-22T02:39:56.173Z,20
2023-05-22T02:45:02.803Z,22
2023-05-22T02:50:04.353Z,26
2023-05-22T02:55:05.739Z,32
2023-05-22T03:00:07.161Z,11
2023-05-22T03:05:08.515Z,11
2023-05-22T03:10:09.888Z,11
2023-05-22T03:15:11.285Z,41
2023-05-22T03:20:12.792Z,13
2023-05-22T03:25:14.200Z,14
2023-05-22T03:30:15.667Z,20
2023-05-22T03:35:17.072Z,17
2023-05-22T03:40:18.503Z,16
2023-05-22T03:45:19.952Z,12
2023-05-22T03:50:21.543Z,18
2023-05-22T03:55:22.936Z,14
2023-05-22T04:00:26.744Z,8
2023-05-22T04:05:28.831Z,10
2023-05-22T04:10:30.316Z,10
2023-05-22T04:15:31.870Z,9
2023-05-22T04:20:33.403Z,25
2023-05-22T04:25:34.829Z,29
2023-05-22T04:30:36.245Z,16
2023-05-22T04:35:37.767Z,13
2023-05-22T04:40:39.514Z,10
2023-05-22T04:45:41.177Z,19
2023-05-22T04:50:42.628Z,11
2023-05-22T04:55:44.047Z,16
2023-05-22T05:00:45.531Z,9
2023-05-22T05:05:47.009Z,4
2023-05-22T05:10:48.412Z,14
2023-05-22T05:15:49.876Z,7
2023-05-22T05:20:51.303Z,8
2023-05-22T05:25:52.859Z,6
2023-05-22T05:30:54.260Z,9
2023-05-22T05:35:55.675Z,18
2023-05-22T05:40:57.038Z,18
2023-05-22T05:45:58.450Z,19
2023-05-22T05:50:59.901Z,8
2023-05-22T05:56:01.430Z,10
2023-05-22T06:01:02.899Z,9
2023-05-22T06:06:04.375Z,9
2023-05-22T06:11:05.886Z,8
2023-05-22T06:16:07.414Z,0
2023-05-22T06:21:08.875Z,8
2023-05-22T06:26:10.283Z,5
2023-05-22T06:31:11.682Z,7
2023-05-22T06:36:13.089Z,10
2023-05-22T06:41:14.582Z,8
2023-05-22T06:46:16.082Z,6
2023-05-22T06:51:17.528Z,5
2023-05-22T06:56:18.987Z,6
2023-05-22T07:01:20.402Z,6
2023-05-22T07:06:21.918Z,5
2023-05-22T07:11:23.349Z,7
2023-05-22T07:16:24.805Z,8
2023-05-22T07:21:26.234Z,7
2023-05-22T07:26:28.106Z,6
2023-05-22T07:31:29.487Z,6
2023-05-22T07:36:30.860Z,7
2023-05-22T07:41:32.217Z,12
2023-05-22T07:46:33.586Z,6
2023-05-22T07:51:35.071Z,6
2023-05-22T07:56:36.476Z,5
2023-05-22T08:01:37.881Z,5
2023-05-22T08:06:39.314Z,4
2023-05-22T08:11:40.765Z,5
2023-05-22T08:16:42.246Z,5
2023-05-22T08:21:43.682Z,6
2023-05-22T08:26:45.073Z,4
2023-05-22T08:31:46.510Z,3
2023-05-22T08:36:47.947Z,6
2023-05-22T08:41:49.318Z,4
2023-05-22T08:46:50.747Z,5
2023-05-22T08:51:52.176Z,6
2023-05-22T08:56:57.117Z,7
2023-05-22T09:01:58.824Z,6
2023-05-22T09:07:00.216Z,4
2023-05-22T09:12:01.583Z,7
2023-05-22T09:17:02.976Z,4
2023-05-22T09:22:04.442Z,4
2023-05-22T09:27:05.929Z,3
2023-05-22T09:32:07.333Z,10
2023-05-22T09:37:08.710Z,9
2023-05-22T09:42:10.061Z,12
2023-05-22T09:47:11.462Z,7
2023-05-22T09:52:12.999Z,6
2023-05-22T09:57:14.494Z,7
2023-05-22T10:02:15.886Z,34
2023-05-22T10:07:17.311Z,29
2023-05-22T10:12:18.892Z,31
2023-05-22T10:17:20.293Z,41
2023-05-22T10:22:21.682Z,8
2023-05-22T10:27:23.108Z,5
2023-05-22T10:32:24.560Z,10
2023-05-22T10:37:25.983Z,9
2023-05-22T10:42:27.449Z,8
2023-05-22T10:47:28.836Z,9
2023-05-22T10:52:30.342Z,4
2023-05-22T10:57:31.827Z,6
2023-05-22T11:02:33.355Z,5
2023-05-22T11:07:34.797Z,4
2023-05-22T11:12:36.209Z,1
2023-05-22T11:17:37.737Z,0
2023-05-22T11:22:39.182Z,4
2023-05-22T11:27:40.589Z,11
2023-05-22T11:32:42.012Z,25
2023-05-22T11:37:43.449Z,14
2023-05-22T11:42:44.885Z,14
2023-05-22T11:47:46.313Z,14
2023-05-22T11:52:47.916Z,18
2023-05-22T11:57:49.375Z,12
2023-05-22T12:02:50.992Z,20
2023-05-22T12:07:52.515Z,21
2023-05-22T12:12:53.964Z,8
2023-05-22T12:17:55.475Z,9
2023-05-22T12:22:56.953Z,2
2023-05-22T12:27:58.368Z,2
2023-05-22T12:32:59.758Z,2
2023-05-22T12:38:01.205Z,3
2023-05-22T12:43:02.826Z,4
2023-05-22T12:48:04.258Z,3
2023-05-22T12:53:05.694Z,3
2023-05-22T12:58:07.079Z,2
2023-05-22T13:03:08.569Z,2
2023-05-22T13:08:10.060Z,1
2023-05-22T13:13:11.461Z,1
2023-05-22T13:18:12.864Z,3
2023-05-22T13:23:14.259Z,2
2023-05-22T13:28:15.701Z,4
2023-05-22T13:33:17.197Z,4
2023-05-22T13:38:18.638Z,4
2023-05-22T13:43:20.092Z,2
2023-05-22T13:48:21.477Z,4
2023-05-22T13:53:22.907Z,4
2023-05-22T13:58:24.391Z,5
2023-05-22T14:03:25.845Z,3
2023-05-22T14:08:27.315Z,3
2023-05-22T14:13:28.708Z,4
2023-05-22T14:18:30.183Z,3
2023-05-22T14:23:31.640Z,11
2023-05-22T14:28:33.055Z,6
2023-05-22T14:33:34.474Z,6
2023-05-22T14:38:36.032Z,5
2023-05-22T14:43:37.488Z,2
2023-05-22T14:48:38.894Z,1
2023-05-22T14:53:40.313Z,5
2023-05-22T14:58:41.722Z,4
2023-05-22T15:03:43.099Z,5
2023-05-22T15:08:44.494Z,6
2023-05-22T15:13:45.908Z,5
2023-05-22T15:18:47.370Z,4
2023-05-22T15:23:48.931Z,7
2023-05-22T15:28:50.314Z,5
2023-05-22T15:33:51.684Z,3
2023-05-22T15:38:53.109Z,2
2023-05-22T15:43:54.494Z,3
2023-05-22T15:48:55.953Z,2
2023-05-22T15:53:57.438Z,3
2023-05-22T15:58:58.887Z,3
2023-05-22T16:04:00.435Z,5
2023-05-22T16:09:01.881Z,5
2023-05-22T16:14:03.261Z,6
2023-05-22T16:19:04.731Z,3
2023-05-22T16:24:06.164Z,5
2023-05-22T16:29:07.572Z,6
2023-05-22T16:34:09.007Z,6
2023-05-22T16:39:10.424Z,5
2023-05-22T16:44:11.836Z,6
2023-05-22T16:49:13.245Z,5
2023-05-22T16:54:14.687Z,4
2023-05-22T16:59:16.296Z,4
2023-05-22T17:04:17.733Z,5
2023-05-22T17:09:20.444Z,8
2023-05-22T17:14:21.847Z,9
2023-05-22T17:19:23.353Z,6
2023-05-22T17:24:24.809Z,7
2023-05-22T17:29:27.967Z,5
2023-05-22T17:34:29.599Z,4
2023-05-22T17:39:30.995Z,6
2023-05-22T17:44:32.397Z,5
2023-05-22T17:49:33.765Z,7
2023-05-22T17:54:35.215Z,7
2023-05-22T17:59:39.178Z,7
2023-05-22T18:04:41.668Z,7
2023-05-22T18:09:43.087Z,15
2023-05-22T18:14:44.445Z,26
2023-05-22T18:19:45.827Z,17
2023-05-22T18:24:47.237Z,25
2023-05-22T18:29:48.609Z,7
2023-05-22T18:34:50.006Z,7
2023-05-22T18:39:51.466Z,6
2023-05-22T18:44:52.843Z,6
2023-05-22T18:49:54.281Z,8
2023-05-22T18:54:55.672Z,8
2023-05-22T18:59:57.048Z,7
2023-05-22T19:04:58.466Z,14
2023-05-22T19:10:00.028Z,9
2023-05-22T19:15:01.447Z,10
2023-05-22T19:20:02.864Z,8
2023-05-22T19:25:04.277Z,8
2023-05-22T19:30:05.662Z,8
2023-05-22T19:35:07.070Z,7
2023-05-22T19:40:08.509Z,7
2023-05-22T19:45:09.891Z,6
2023-05-22T19:50:11.283Z,6
2023-05-22T19:55:12.696Z,4
2023-05-22T20:00:14.168Z,6
2023-05-22T20:05:15.809Z,6
2023-05-22T20:10:17.270Z,5
2023-05-22T20:15:18.671Z,3
2023-05-22T20:20:20.095Z,3
2023-05-22T20:25:21.580Z,3
2023-05-22T20:30:23.140Z,4
2023-05-22T20:35:24.687Z,2
2023-05-22T20:40:26.077Z,4
2023-05-22T20:45:27.485Z,5
2023-05-22T20:50:28.879Z,8
2023-05-22T20:55:30.383Z,2
2023-05-22T21:00:31.787Z,4
2023-05-22T21:05:33.296Z,4
2023-05-22T21:10:34.665Z,2
2023-05-22T21:15:36.081Z,4
2023-05-22T21:20:37.808Z,15
2023-05-22T21:25:39.264Z,16
2023-05-22T21:30:40.913Z,5
2023-05-22T21:35:42.541Z,4
2023-05-22T21:40:43.927Z,2
2023-05-22T21:45:45.397Z,3
2023-05-22T21:50:46.812Z,2
2023-05-22T21:55:48.384Z,1
2023-05-22T22:00:49.792Z,4
2023-05-22T22:05:51.282Z,2
2023-05-22T22:10:52.767Z,3
2023-05-22T22:15:54.176Z,5
2023-05-22T22:20:55.575Z,3
2023-05-22T22:25:57.030Z,4
2023-05-22T22:30:58.537Z,4
2023-05-22T22:35:59.923Z,5
2023-05-22T22:41:01.353Z,3
2023-05-22T22:46:02.906Z,2
2023-05-22T22:51:04.306Z,2
2023-05-22T22:56:05.734Z,3
2023-05-22T23:01:07.221Z,1
2023-05-22T23:06:08.698Z,1
2023-05-22T23:11:10.125Z,2
2023-05-22T23:16:11.595Z,2
2023-05-22T23:21:13.061Z,2
2023-05-22T23:26:14.490Z,3
2023-05-22T23:31:15.908Z,3
2023-05-22T23:36:17.427Z,2
2023-05-22T23:41:18.897Z,1
2023-05-22T23:46:20.431Z,2
2023-05-22T23:51:22.041Z,2
2023-05-22T23:56:23.506Z,3
