createdAt,value
2022-12-27T00:00:24.843Z,100.00
2022-12-27T00:01:29.624Z,100.00
2022-12-27T00:02:31.599Z,100.00
2022-12-27T00:03:36.150Z,100.00
2022-12-27T00:04:38.129Z,100.00
2022-12-27T00:05:45.523Z,100.00
2022-12-27T00:06:47.720Z,100.00
2022-12-27T00:07:52.515Z,100.00
2022-12-27T00:08:55.290Z,100.00
2022-12-27T00:09:59.913Z,100.00
2022-12-27T00:11:05.720Z,100.00
2022-12-27T00:12:10.992Z,100.00
2022-12-27T00:13:12.924Z,100.00
2022-12-27T00:14:17.843Z,100.00
2022-12-27T00:15:20.235Z,100.00
2022-12-27T00:16:27.432Z,100.00
2022-12-27T00:17:29.435Z,100.00
2022-12-27T00:18:33.945Z,100.00
2022-12-27T00:19:35.899Z,100.00
2022-12-27T00:20:40.367Z,100.00
2022-12-27T00:21:42.356Z,100.00
2022-12-27T00:22:47.165Z,100.00
2022-12-27T00:23:55.563Z,100.00
2022-12-27T00:25:00.120Z,100.00
2022-12-27T00:26:02.498Z,100.00
2022-12-27T00:27:07.138Z,100.00
2022-12-27T00:28:09.049Z,100.00
2022-12-27T00:29:13.778Z,100.00
2022-12-27T00:30:15.747Z,100.00
2022-12-27T00:31:21.670Z,100.00
2022-12-27T00:32:29.002Z,100.00
2022-12-27T00:33:33.081Z,100.00
2022-12-27T00:34:37.790Z,100.00
2022-12-27T00:35:39.934Z,100.00
2022-12-27T00:36:44.441Z,100.00
2022-12-27T00:37:46.342Z,100.00
2022-12-27T00:38:51.922Z,100.00
2022-12-27T00:39:53.896Z,100.00
2022-12-27T00:40:58.501Z,100.00
2022-12-27T00:42:00.477Z,100.00
2022-12-27T00:43:05.038Z,100.00
2022-12-27T00:44:07.070Z,100.00
2022-12-27T00:45:13.393Z,100.00
2022-12-27T00:46:16.166Z,100.00
2022-12-27T00:47:20.689Z,100.00
2022-12-27T00:48:25.655Z,100.00
2022-12-27T00:49:30.177Z,100.00
2022-12-27T00:50:32.143Z,100.00
2022-12-27T00:51:36.650Z,100.00
2022-12-27T00:52:38.595Z,100.00
2022-12-27T00:53:43.236Z,100.00
2022-12-27T00:54:45.293Z,100.00
2022-12-27T00:55:49.790Z,100.00
2022-12-27T00:56:51.760Z,100.00
2022-12-27T00:57:57.044Z,100.00
2022-12-27T00:59:00.681Z,100.00
2022-12-27T01:00:10.178Z,100.00
2022-12-27T01:01:15.464Z,100.00
2022-12-27T01:02:20.079Z,100.00
2022-12-27T01:03:24.646Z,100.00
2022-12-27T01:04:29.172Z,100.00
2022-12-27T01:05:31.092Z,100.00
2022-12-27T01:06:37.234Z,100.00
2022-12-27T01:07:39.148Z,100.00
2022-12-27T01:08:43.815Z,100.00
2022-12-27T01:09:45.858Z,100.00
2022-12-27T01:10:50.435Z,100.00
2022-12-27T01:11:52.365Z,100.00
2022-12-27T01:12:57.116Z,100.00
2022-12-27T01:14:02.691Z,100.00
2022-12-27T01:15:07.969Z,100.00
2022-12-27T01:16:12.024Z,100.00
2022-12-27T01:17:16.567Z,100.00
2022-12-27T01:18:18.517Z,100.00
2022-12-27T01:19:25.691Z,100.00
2022-12-27T01:20:27.625Z,100.00
2022-12-27T01:21:31.060Z,100.00
2022-12-27T01:22:35.648Z,100.00
2022-12-27T01:23:38.894Z,100.00
2022-12-27T01:24:43.393Z,100.00
2022-12-27T01:25:45.395Z,100.00
2022-12-27T01:26:49.941Z,100.00
2022-12-27T01:27:51.910Z,100.00
2022-12-27T01:28:57.201Z,100.00
2022-12-27T01:29:59.210Z,100.00
2022-12-27T01:31:08.535Z,100.00
2022-12-27T01:32:10.571Z,100.00
2022-12-27T01:33:15.118Z,100.00
2022-12-27T01:34:18.068Z,100.00
2022-12-27T01:35:25.291Z,100.00
2022-12-27T01:36:29.643Z,100.00
2022-12-27T01:37:34.152Z,100.00
2022-12-27T01:38:36.120Z,100.00
2022-12-27T01:39:40.704Z,100.00
2022-12-27T01:40:42.693Z,100.00
2022-12-27T01:42:00.775Z,100.00
2022-12-27T01:43:05.334Z,100.00
2022-12-27T01:44:37.344Z,100.00
2022-12-27T01:45:42.026Z,100.00
2022-12-27T01:46:44.124Z,100.00
2022-12-27T01:47:53.885Z,100.00
2022-12-27T01:48:56.247Z,100.00
2022-12-27T01:50:08.193Z,100.00
2022-12-27T01:51:12.933Z,100.00
2022-12-27T01:52:18.049Z,100.00
2022-12-27T01:53:25.598Z,100.00
2022-12-27T01:54:27.573Z,100.00
2022-12-27T01:55:38.124Z,100.00
2022-12-27T01:56:40.144Z,100.00
2022-12-27T01:57:45.057Z,100.00
2022-12-27T01:58:54.516Z,100.00
2022-12-27T01:59:56.472Z,100.00
2022-12-27T02:01:01.835Z,100.00
2022-12-27T02:02:05.469Z,100.00
2022-12-27T02:03:10.399Z,100.00
2022-12-27T02:04:15.860Z,100.00
2022-12-27T02:05:23.382Z,100.00
2022-12-27T02:06:29.889Z,100.00
2022-12-27T02:07:43.802Z,100.00
2022-12-27T02:08:56.957Z,100.00
2022-12-27T02:10:00.963Z,100.00
2022-12-27T02:11:06.434Z,100.00
2022-12-27T02:12:10.735Z,100.00
2022-12-27T02:13:16.892Z,100.00
2022-12-27T02:14:26.199Z,100.00
2022-12-27T02:15:32.289Z,100.00
2022-12-27T02:16:34.277Z,100.00
2022-12-27T02:17:38.872Z,100.00
2022-12-27T02:18:41.202Z,100.00
2022-12-27T02:19:53.681Z,100.00
2022-12-27T02:21:27.061Z,100.00
2022-12-27T02:23:17.335Z,100.00
2022-12-27T02:24:43.958Z,100.00
2022-12-27T02:26:13.335Z,100.00
2022-12-27T02:27:31.763Z,100.00
2022-12-27T02:29:03.965Z,100.00
2022-12-27T02:30:13.024Z,100.00
2022-12-27T02:31:22.025Z,100.00
2022-12-27T02:32:33.312Z,100.00
2022-12-27T02:33:39.073Z,100.00
2022-12-27T02:34:54.769Z,100.00
2022-12-27T02:36:02.244Z,100.00
2022-12-27T02:37:12.847Z,100.00
2022-12-27T02:38:20.673Z,100.00
2022-12-27T02:39:27.374Z,100.00
2022-12-27T02:40:46.522Z,100.00
2022-12-27T02:43:21.748Z,100.00
2022-12-27T02:44:41.776Z,100.00
2022-12-27T02:46:07.155Z,100.00
2022-12-27T02:47:34.108Z,100.00
2022-12-27T02:48:51.185Z,100.00
2022-12-27T02:50:13.877Z,100.00
2022-12-27T02:51:47.010Z,100.00
2022-12-27T02:53:09.737Z,100.00
2022-12-27T02:54:28.709Z,100.00
2022-12-27T02:56:06.264Z,100.00
2022-12-27T02:57:22.879Z,100.00
2022-12-27T02:58:32.084Z,100.00
2022-12-27T03:00:07.143Z,100.00
2022-12-27T03:01:33.550Z,100.00
2022-12-27T03:03:01.602Z,100.00
2022-12-27T03:04:26.527Z,100.00
2022-12-27T03:05:45.443Z,100.00
2022-12-27T03:07:11.082Z,100.00
2022-12-27T03:08:20.908Z,100.00
2022-12-27T03:10:10.394Z,100.00
2022-12-27T03:11:27.563Z,100.00
2022-12-27T03:12:58.638Z,100.00
2022-12-27T03:14:31.345Z,100.00
2022-12-27T03:16:00.527Z,100.00
2022-12-27T03:17:07.642Z,100.00
2022-12-27T03:18:15.363Z,100.00
2022-12-27T03:19:47.770Z,100.00
2022-12-27T03:21:05.290Z,100.00
2022-12-27T03:22:24.719Z,100.00
2022-12-27T03:23:43.569Z,100.00
2022-12-27T03:25:00.754Z,100.00
2022-12-27T03:26:08.365Z,100.00
2022-12-27T03:27:18.748Z,100.00
2022-12-27T03:28:44.422Z,100.00
2022-12-27T03:30:14.835Z,100.00
2022-12-27T03:31:39.268Z,100.00
2022-12-27T03:33:01.140Z,100.00
2022-12-27T03:34:29.888Z,100.00
2022-12-27T03:35:35.606Z,100.00
2022-12-27T03:36:52.703Z,100.00
2022-12-27T03:38:05.687Z,100.00
2022-12-27T03:39:22.209Z,100.00
2022-12-27T03:40:34.688Z,100.00
2022-12-27T03:41:55.592Z,100.00
2022-12-27T03:43:14.784Z,100.00
2022-12-27T03:44:26.499Z,100.00
2022-12-27T03:45:49.075Z,100.00
2022-12-27T03:46:59.470Z,100.00
2022-12-27T03:48:04.931Z,100.00
2022-12-27T03:49:20.313Z,100.00
2022-12-27T03:50:31.495Z,100.00
2022-12-27T03:51:38.313Z,100.00
2022-12-27T03:52:48.515Z,100.00
2022-12-27T03:53:53.891Z,100.00
2022-12-27T03:54:59.165Z,100.00
2022-12-27T03:56:01.192Z,100.00
2022-12-27T03:57:09.025Z,100.00
2022-12-27T03:58:11.186Z,100.00
2022-12-27T03:59:15.902Z,100.00
2022-12-27T04:00:18.414Z,100.00
2022-12-27T04:01:23.042Z,100.00
2022-12-27T04:02:27.851Z,100.00
2022-12-27T04:03:32.818Z,100.00
2022-12-27T04:04:35.159Z,100.00
2022-12-27T04:05:39.660Z,100.00
2022-12-27T04:06:41.590Z,100.00
2022-12-27T04:07:58.617Z,100.00
2022-12-27T04:09:15.670Z,100.00
2022-12-27T04:10:32.820Z,100.00
2022-12-27T04:11:49.864Z,100.00
2022-12-27T04:13:06.881Z,100.00
2022-12-27T04:14:23.892Z,100.00
2022-12-27T04:15:40.919Z,100.00
2022-12-27T04:16:58.041Z,100.00
2022-12-27T04:18:17.803Z,100.00
2022-12-27T04:19:34.844Z,100.00
2022-12-27T04:20:51.831Z,100.00
2022-12-27T04:22:08.884Z,100.00
2022-12-27T04:23:26.065Z,100.00
2022-12-27T04:24:43.106Z,100.00
2022-12-27T04:26:00.609Z,100.00
2022-12-27T04:27:17.604Z,100.00
2022-12-27T04:28:34.662Z,100.00
2022-12-27T04:29:51.677Z,100.00
2022-12-27T04:31:08.686Z,100.00
2022-12-27T04:32:25.673Z,100.00
2022-12-27T04:33:45.277Z,100.00
2022-12-27T04:34:49.798Z,100.00
2022-12-27T04:35:51.738Z,100.00
2022-12-27T04:36:56.289Z,100.00
2022-12-27T04:37:58.297Z,100.00
2022-12-27T04:39:02.846Z,100.00
2022-12-27T04:40:20.980Z,100.00
2022-12-27T04:41:38.009Z,100.00
2022-12-27T04:42:54.995Z,100.00
2022-12-27T04:44:12.022Z,100.00
2022-12-27T04:45:29.301Z,100.00
2022-12-27T04:46:46.443Z,100.00
2022-12-27T04:48:03.503Z,100.00
2022-12-27T04:49:26.746Z,100.00
2022-12-27T04:50:45.819Z,100.00
2022-12-27T04:52:11.279Z,100.00
2022-12-27T04:53:30.156Z,100.00
2022-12-27T04:54:59.029Z,100.00
2022-12-27T04:56:04.033Z,100.00
2022-12-27T04:57:06.035Z,100.00
2022-12-27T04:58:10.575Z,100.00
2022-12-27T04:59:27.558Z,100.00
2022-12-27T05:00:46.360Z,100.00
2022-12-27T05:02:03.631Z,100.00
2022-12-27T05:03:11.816Z,100.00
2022-12-27T05:04:17.004Z,100.00
2022-12-27T05:05:21.899Z,100.00
2022-12-27T05:06:23.839Z,100.00
2022-12-27T05:07:41.063Z,100.00
2022-12-27T05:08:58.856Z,100.00
2022-12-27T05:10:18.661Z,100.00
2022-12-27T05:11:35.724Z,100.00
2022-12-27T05:12:52.915Z,100.00
2022-12-27T05:14:03.599Z,100.00
2022-12-27T05:15:06.521Z,100.00
2022-12-27T05:16:11.132Z,100.00
2022-12-27T05:17:13.602Z,100.00
2022-12-27T05:18:18.119Z,100.00
2022-12-27T05:19:25.207Z,100.00
2022-12-27T05:20:27.139Z,100.00
2022-12-27T05:21:31.751Z,100.00
2022-12-27T05:22:48.761Z,100.00
2022-12-27T05:24:06.056Z,100.00
2022-12-27T05:25:26.293Z,100.00
2022-12-27T05:26:32.872Z,100.00
2022-12-27T05:27:34.822Z,100.00
2022-12-27T05:28:39.384Z,100.00
2022-12-27T05:29:41.331Z,100.00
2022-12-27T05:30:47.006Z,100.00
2022-12-27T05:31:51.594Z,100.00
2022-12-27T05:32:54.578Z,100.00
2022-12-27T05:33:59.640Z,100.00
2022-12-27T05:35:04.833Z,100.00
2022-12-27T05:36:11.075Z,100.00
2022-12-27T05:37:13.109Z,100.00
2022-12-27T05:38:17.746Z,100.00
2022-12-27T05:39:19.718Z,100.00
2022-12-27T05:40:24.390Z,100.00
2022-12-27T05:41:28.959Z,100.00
2022-12-27T05:42:31.877Z,100.00
2022-12-27T05:43:37.138Z,100.00
2022-12-27T05:44:39.128Z,100.00
2022-12-27T05:45:43.666Z,100.00
2022-12-27T05:46:45.682Z,100.00
2022-12-27T05:47:50.260Z,100.00
2022-12-27T05:48:52.203Z,100.00
2022-12-27T05:49:56.694Z,100.00
2022-12-27T05:51:05.055Z,100.00
2022-12-27T05:52:09.609Z,100.00
2022-12-27T05:53:12.029Z,100.00
2022-12-27T05:54:16.668Z,100.00
2022-12-27T05:55:18.612Z,100.00
2022-12-27T05:56:24.071Z,100.00
2022-12-27T05:57:26.178Z,100.00
2022-12-27T05:58:30.975Z,100.00
2022-12-27T05:59:32.955Z,100.00
2022-12-27T06:00:37.533Z,100.00
2022-12-27T06:01:39.541Z,100.00
2022-12-27T06:02:44.930Z,100.00
2022-12-27T06:03:47.245Z,100.00
2022-12-27T06:04:51.795Z,100.00
2022-12-27T06:06:05.125Z,100.00
2022-12-27T06:07:07.093Z,100.00
2022-12-27T06:08:12.405Z,100.00
2022-12-27T06:09:14.478Z,100.00
2022-12-27T06:10:19.043Z,100.00
2022-12-27T06:11:21.067Z,100.00
2022-12-27T06:12:25.585Z,100.00
2022-12-27T06:13:27.504Z,100.00
2022-12-27T06:14:32.033Z,100.00
2022-12-27T06:15:34.144Z,100.00
2022-12-27T06:16:38.982Z,100.00
2022-12-27T06:17:41.246Z,100.00
2022-12-27T06:18:46.250Z,100.00
2022-12-27T06:19:52.469Z,100.00
2022-12-27T06:21:07.254Z,100.00
2022-12-27T06:22:09.209Z,100.00
2022-12-27T06:23:13.725Z,100.00
2022-12-27T06:24:16.753Z,100.00
2022-12-27T06:25:21.567Z,100.00
2022-12-27T06:26:26.596Z,100.00
2022-12-27T06:27:31.656Z,100.00
2022-12-27T06:28:33.744Z,100.00
2022-12-27T06:29:38.399Z,100.00
2022-12-27T06:30:40.334Z,100.00
2022-12-27T06:31:44.965Z,100.00
2022-12-27T06:32:46.991Z,100.00
2022-12-27T06:33:53.313Z,100.00
2022-12-27T06:34:55.271Z,100.00
2022-12-27T06:36:00.412Z,100.00
2022-12-27T06:37:04.965Z,100.00
2022-12-27T06:38:09.500Z,100.00
2022-12-27T06:39:11.479Z,100.00
2022-12-27T06:40:16.012Z,100.00
2022-12-27T06:41:19.225Z,100.00
2022-12-27T06:42:23.741Z,100.00
2022-12-27T06:43:25.735Z,100.00
2022-12-27T06:44:30.355Z,100.00
2022-12-27T06:45:32.300Z,100.00
2022-12-27T06:46:36.886Z,100.00
2022-12-27T06:47:38.886Z,100.00
2022-12-27T06:48:43.491Z,100.00
2022-12-27T06:49:45.446Z,100.00
2022-12-27T06:50:49.947Z,100.00
2022-12-27T06:51:59.067Z,100.00
2022-12-27T06:53:06.721Z,100.00
2022-12-27T06:54:08.696Z,100.00
2022-12-27T06:55:13.181Z,100.00
2022-12-27T06:56:17.774Z,100.00
2022-12-27T06:57:22.250Z,100.00
2022-12-27T06:58:24.242Z,100.00
2022-12-27T06:59:28.743Z,100.00
2022-12-27T07:00:30.727Z,100.00
2022-12-27T07:01:35.371Z,100.00
2022-12-27T07:02:38.384Z,100.00
2022-12-27T07:03:43.686Z,100.00
2022-12-27T07:04:45.697Z,100.00
2022-12-27T07:05:50.197Z,100.00
2022-12-27T07:06:52.148Z,100.00
2022-12-27T07:07:56.627Z,100.00
2022-12-27T07:09:01.485Z,100.00
2022-12-27T07:10:06.296Z,100.00
2022-12-27T07:11:11.010Z,100.00
2022-12-27T07:12:15.501Z,100.00
2022-12-27T07:13:17.425Z,100.00
2022-12-27T07:14:21.975Z,100.00
2022-12-27T07:15:24.357Z,100.00
2022-12-27T07:16:31.406Z,100.00
2022-12-27T07:17:35.184Z,100.00
2022-12-27T07:18:40.213Z,100.00
2022-12-27T07:19:42.226Z,100.00
2022-12-27T07:20:46.724Z,100.00
2022-12-27T07:21:51.228Z,100.00
2022-12-27T07:22:53.141Z,100.00
2022-12-27T07:23:58.420Z,100.00
2022-12-27T07:25:02.935Z,100.00
2022-12-27T07:26:08.690Z,100.00
2022-12-27T07:27:10.615Z,100.00
2022-12-27T07:28:15.110Z,100.00
2022-12-27T07:29:17.253Z,100.00
2022-12-27T07:30:21.805Z,100.00
2022-12-27T07:31:26.716Z,100.00
2022-12-27T07:32:31.332Z,100.00
2022-12-27T07:33:33.383Z,100.00
2022-12-27T07:34:37.887Z,100.00
2022-12-27T07:35:44.966Z,100.00
2022-12-27T07:36:49.807Z,100.00
2022-12-27T07:37:52.077Z,100.00
2022-12-27T07:38:57.550Z,100.00
2022-12-27T07:39:59.448Z,100.00
2022-12-27T07:41:06.715Z,100.00
2022-12-27T07:42:08.895Z,100.00
2022-12-27T07:43:13.440Z,100.00
2022-12-27T07:44:15.585Z,100.00
2022-12-27T07:45:20.154Z,100.00
2022-12-27T07:46:23.993Z,100.00
2022-12-27T07:47:28.519Z,100.00
2022-12-27T07:48:30.398Z,100.00
2022-12-27T07:49:34.916Z,100.00
2022-12-27T07:50:36.865Z,100.00
2022-12-27T07:51:41.406Z,100.00
2022-12-27T07:52:43.316Z,100.00
2022-12-27T07:53:50.360Z,100.00
2022-12-27T07:54:52.280Z,100.00
2022-12-27T07:55:56.948Z,100.00
2022-12-27T07:57:05.039Z,100.00
2022-12-27T07:58:06.972Z,100.00
2022-12-27T07:59:14.650Z,100.00
2022-12-27T08:00:17.288Z,100.00
2022-12-27T08:01:24.109Z,100.00
2022-12-27T08:02:26.184Z,100.00
2022-12-27T08:03:30.816Z,100.00
2022-12-27T08:04:37.224Z,100.00
2022-12-27T08:05:47.319Z,100.00
2022-12-27T08:06:49.723Z,100.00
2022-12-27T08:07:54.293Z,100.00
2022-12-27T08:09:00.891Z,100.00
2022-12-27T08:10:02.814Z,100.00
2022-12-27T08:11:07.734Z,100.00
2022-12-27T08:12:13.597Z,100.00
2022-12-27T08:13:18.131Z,100.00
2022-12-27T08:14:20.269Z,100.00
2022-12-27T08:15:25.395Z,100.00
2022-12-27T08:16:30.995Z,100.00
2022-12-27T08:17:33.291Z,100.00
2022-12-27T08:18:38.087Z,100.00
2022-12-27T08:19:40.124Z,100.00
2022-12-27T08:20:45.080Z,100.00
2022-12-27T08:21:47.342Z,100.00
2022-12-27T08:22:52.320Z,100.00
2022-12-27T08:23:54.449Z,100.00
2022-12-27T08:24:59.410Z,100.00
2022-12-27T08:26:01.589Z,100.00
2022-12-27T08:27:06.759Z,100.00
2022-12-27T08:28:13.412Z,100.00
2022-12-27T08:29:18.253Z,100.00
2022-12-27T08:30:20.852Z,100.00
2022-12-27T08:31:25.922Z,100.00
2022-12-27T08:32:28.225Z,100.00
2022-12-27T08:33:33.370Z,100.00
2022-12-27T08:34:35.625Z,100.00
2022-12-27T08:35:52.599Z,100.00
2022-12-27T08:36:59.031Z,100.00
2022-12-27T08:38:01.665Z,100.00
2022-12-27T08:39:07.618Z,100.00
2022-12-27T08:40:10.830Z,100.00
2022-12-27T08:41:15.575Z,100.00
2022-12-27T08:42:17.768Z,100.00
2022-12-27T08:43:25.557Z,100.00
2022-12-27T08:44:30.232Z,100.00
2022-12-27T08:45:32.282Z,100.00
2022-12-27T08:46:37.207Z,100.00
2022-12-27T08:47:39.612Z,100.00
2022-12-27T08:48:44.515Z,100.00
2022-12-27T08:49:46.594Z,100.00
2022-12-27T08:50:51.440Z,100.00
2022-12-27T08:51:53.493Z,100.00
2022-12-27T08:53:00.443Z,100.00
2022-12-27T08:54:02.611Z,100.00
2022-12-27T08:55:08.410Z,100.00
2022-12-27T08:56:10.540Z,100.00
2022-12-27T08:57:15.324Z,100.00
2022-12-27T08:58:17.345Z,100.00
2022-12-27T08:59:24.733Z,100.00
2022-12-27T09:00:28.411Z,100.00
2022-12-27T09:01:33.405Z,100.00
2022-12-27T09:02:36.173Z,100.00
2022-12-27T09:03:41.402Z,100.00
2022-12-27T09:04:43.757Z,100.00
2022-12-27T09:05:50.034Z,100.00
2022-12-27T09:06:54.965Z,98.32
2022-12-27T09:07:58.642Z,95.62
2022-12-27T09:09:03.373Z,97.61
2022-12-27T09:10:06.970Z,95.91
2022-12-27T09:11:14.270Z,93.57
2022-12-27T09:12:16.335Z,94.95
2022-12-27T09:13:21.134Z,91.49
2022-12-27T09:14:29.238Z,85.94
2022-12-27T09:15:31.423Z,85.12
2022-12-27T09:16:37.049Z,83.66
2022-12-27T09:17:39.330Z,84.40
2022-12-27T09:18:45.525Z,80.25
2022-12-27T09:19:50.162Z,76.89
2022-12-27T09:20:52.589Z,76.39
2022-12-27T09:21:57.387Z,76.93
2022-12-27T09:24:42.784Z,79.98
2022-12-27T09:25:45.124Z,81.27
2022-12-27T09:26:49.864Z,85.39
2022-12-27T09:27:52.117Z,82.28
2022-12-27T09:28:57.767Z,79.09
2022-12-27T09:30:02.702Z,78.43
2022-12-27T09:31:08.109Z,77.20
2022-12-27T09:32:10.444Z,78.79
2022-12-27T09:33:15.460Z,76.57
2022-12-27T09:34:17.583Z,79.53
2022-12-27T09:35:22.475Z,79.24
2022-12-27T09:36:27.370Z,75.53
2022-12-27T09:37:32.230Z,78.63
2022-12-27T09:38:37.743Z,73.22
2022-12-27T09:39:39.861Z,73.94
2022-12-27T09:40:56.121Z,73.49
2022-12-27T09:43:44.457Z,69.51
2022-12-27T09:44:51.839Z,71.21
2022-12-27T09:46:00.610Z,73.57
2022-12-27T09:47:11.253Z,72.18
2022-12-27T09:48:20.559Z,74.48
2022-12-27T09:49:30.344Z,77.43
2022-12-27T09:50:38.584Z,79.67
2022-12-27T09:51:48.850Z,73.77
2022-12-27T09:53:01.427Z,74.21
2022-12-27T09:54:14.960Z,76.69
2022-12-27T09:55:21.111Z,78.02
2022-12-27T09:56:54.004Z,80.18
2022-12-27T09:58:06.252Z,72.98
2022-12-27T09:59:16.329Z,72.60
2022-12-27T10:00:34.820Z,73.88
2022-12-27T10:01:44.851Z,68.07
2022-12-27T10:02:48.061Z,69.42
2022-12-27T10:03:53.300Z,70.60
2022-12-27T10:05:19.815Z,76.04
2022-12-27T10:06:49.924Z,76.49
2022-12-27T10:08:13.085Z,80.04
2022-12-27T10:09:34.814Z,80.23
2022-12-27T10:10:50.310Z,84.23
2022-12-27T10:12:04.684Z,86.72
2022-12-27T10:13:16.831Z,87.51
2022-12-27T10:14:33.594Z,85.01
2022-12-27T10:15:43.999Z,87.19
2022-12-27T10:16:59.885Z,89.17
2022-12-27T10:18:17.161Z,80.92
2022-12-27T10:19:32.182Z,81.80
2022-12-27T10:20:54.906Z,79.15
2022-12-27T10:22:15.181Z,80.16
2022-12-27T10:23:21.104Z,76.30
2022-12-27T10:24:28.930Z,75.59
2022-12-27T10:25:31.635Z,78.59
2022-12-27T10:26:36.515Z,79.88
2022-12-27T10:27:41.011Z,85.58
2022-12-27T10:28:50.309Z,78.24
2022-12-27T10:29:55.746Z,78.94
2022-12-27T10:31:47.993Z,83.99
2022-12-27T10:32:55.438Z,84.71
2022-12-27T10:34:00.808Z,87.86
2022-12-27T10:35:04.455Z,92.35
2022-12-27T10:36:14.572Z,91.74
2022-12-27T10:37:16.652Z,93.11
2022-12-27T10:38:21.996Z,87.74
2022-12-27T10:39:32.325Z,85.16
2022-12-27T10:40:43.397Z,89.65
2022-12-27T10:42:00.439Z,88.41
2022-12-27T10:43:05.106Z,87.91
2022-12-27T10:44:13.475Z,81.18
2022-12-27T10:45:32.556Z,80.57
2022-12-27T10:46:37.410Z,78.93
2022-12-27T10:47:40.383Z,80.71
2022-12-27T10:49:22.654Z,75.01
2022-12-27T10:50:24.494Z,78.00
2022-12-27T10:51:31.633Z,80.11
2022-12-27T10:52:35.507Z,77.46
2022-12-27T10:53:42.721Z,77.01
2022-12-27T10:54:57.426Z,74.38
2022-12-27T10:56:10.935Z,73.87
2022-12-27T10:57:28.934Z,77.50
2022-12-27T10:58:38.813Z,75.83
2022-12-27T10:59:43.843Z,78.18
2022-12-27T11:00:53.672Z,73.64
2022-12-27T11:02:19.644Z,72.65
2022-12-27T11:03:21.884Z,72.05
2022-12-27T11:04:29.861Z,72.89
2022-12-27T11:05:34.023Z,73.73
2022-12-27T11:06:39.130Z,72.11
2022-12-27T11:07:44.210Z,70.33
2022-12-27T11:08:46.290Z,70.62
2022-12-27T11:09:51.493Z,68.06
2022-12-27T11:11:12.436Z,65.38
2022-12-27T11:12:24.021Z,69.13
2022-12-27T11:13:25.874Z,69.70
2022-12-27T11:14:30.783Z,68.74
2022-12-27T11:15:38.633Z,70.30
2022-12-27T11:16:44.280Z,68.03
2022-12-27T11:17:48.387Z,69.37
2022-12-27T11:18:56.891Z,75.62
2022-12-27T11:20:09.173Z,71.71
2022-12-27T11:21:24.122Z,72.88
2022-12-27T11:22:32.373Z,71.17
2022-12-27T11:23:42.324Z,74.01
2022-12-27T11:24:49.825Z,75.90
2022-12-27T11:25:54.773Z,75.66
2022-12-27T11:27:01.924Z,73.12
2022-12-27T11:28:21.850Z,72.57
2022-12-27T11:29:30.959Z,71.65
2022-12-27T11:30:36.324Z,72.95
2022-12-27T11:31:46.727Z,75.16
2022-12-27T11:32:48.992Z,73.39
2022-12-27T11:33:55.931Z,73.96
2022-12-27T11:35:00.781Z,70.38
2022-12-27T11:36:07.511Z,73.62
2022-12-27T11:37:16.427Z,72.93
2022-12-27T11:38:24.670Z,74.34
2022-12-27T11:39:52.081Z,70.70
2022-12-27T11:41:04.737Z,69.31
2022-12-27T11:42:18.192Z,71.57
2022-12-27T11:43:25.565Z,68.91
2022-12-27T11:44:33.013Z,71.02
2022-12-27T11:45:40.805Z,70.70
2022-12-27T11:46:53.917Z,74.30
2022-12-27T11:48:06.104Z,76.43
2022-12-27T11:49:18.106Z,75.96
2022-12-27T11:50:42.731Z,75.15
2022-12-27T11:52:18.233Z,75.09
2022-12-27T11:53:47.748Z,79.05
2022-12-27T11:55:16.378Z,75.87
2022-12-27T11:56:26.501Z,76.20
2022-12-27T11:57:43.351Z,74.42
2022-12-27T11:59:10.542Z,72.17
2022-12-27T12:00:23.032Z,72.48
2022-12-27T12:01:44.492Z,72.35
2022-12-27T12:03:18.031Z,70.78
2022-12-27T12:05:04.875Z,66.54
2022-12-27T12:06:17.276Z,70.53
2022-12-27T12:07:43.061Z,70.96
2022-12-27T12:09:21.437Z,75.05
2022-12-27T12:10:36.188Z,72.07
2022-12-27T12:11:59.190Z,76.57
2022-12-27T12:13:24.110Z,79.37
2022-12-27T12:14:58.647Z,78.05
2022-12-27T12:16:23.871Z,84.10
2022-12-27T12:17:49.908Z,86.41
2022-12-27T12:19:16.004Z,82.15
2022-12-27T12:20:50.769Z,85.91
2022-12-27T12:22:13.156Z,81.41
2022-12-27T12:23:29.583Z,77.70
2022-12-27T12:25:06.948Z,72.86
2022-12-27T12:26:19.847Z,71.67
2022-12-27T12:27:42.523Z,71.02
2022-12-27T12:29:28.560Z,76.54
2022-12-27T12:30:48.340Z,71.60
2022-12-27T12:32:30.685Z,66.75
2022-12-27T12:33:51.265Z,66.44
2022-12-27T12:35:31.302Z,67.06
2022-12-27T12:36:52.961Z,68.94
2022-12-27T12:38:19.663Z,69.53
2022-12-27T12:39:37.187Z,73.28
2022-12-27T12:41:04.851Z,76.27
2022-12-27T12:42:23.421Z,78.21
2022-12-27T12:43:49.239Z,78.22
2022-12-27T12:45:22.676Z,81.46
2022-12-27T12:46:32.878Z,81.31
2022-12-27T12:47:58.211Z,80.48
2022-12-27T12:49:10.460Z,84.38
2022-12-27T12:50:31.885Z,84.25
2022-12-27T12:52:25.961Z,83.71
2022-12-27T12:53:47.733Z,84.92
2022-12-27T12:55:18.573Z,84.11
2022-12-27T12:56:43.494Z,85.88
2022-12-27T12:58:02.133Z,90.07
2022-12-27T12:59:36.887Z,87.25
2022-12-27T13:01:05.268Z,85.85
2022-12-27T13:02:40.007Z,86.78
2022-12-27T13:03:58.408Z,85.07
2022-12-27T13:05:14.019Z,87.77
2022-12-27T13:06:34.910Z,86.18
2022-12-27T13:07:53.628Z,88.76
2022-12-27T13:09:05.920Z,90.73
2022-12-27T13:10:34.379Z,93.57
2022-12-27T13:11:49.594Z,94.24
2022-12-27T13:12:58.617Z,92.86
2022-12-27T13:14:30.212Z,94.88
2022-12-27T13:15:48.303Z,91.59
2022-12-27T13:16:58.762Z,89.06
2022-12-27T13:18:14.891Z,86.66
2022-12-27T13:19:37.906Z,87.03
2022-12-27T13:21:06.453Z,90.48
2022-12-27T13:22:16.195Z,87.69
2022-12-27T13:23:33.585Z,90.17
2022-12-27T13:24:50.615Z,88.98
2022-12-27T13:26:09.530Z,91.69
2022-12-27T13:27:24.730Z,90.51
2022-12-27T13:28:36.968Z,89.46
2022-12-27T13:30:03.062Z,92.65
2022-12-27T13:31:25.718Z,92.05
2022-12-27T13:32:42.194Z,89.08
2022-12-27T13:33:54.292Z,89.99
2022-12-27T13:35:14.930Z,89.58
2022-12-27T13:36:29.711Z,86.99
2022-12-27T13:37:49.605Z,90.80
2022-12-27T13:39:08.115Z,87.95
2022-12-27T13:40:39.113Z,84.57
2022-12-27T13:41:59.291Z,86.68
2022-12-27T13:43:35.044Z,84.29
2022-12-27T13:44:50.156Z,86.37
2022-12-27T13:46:15.036Z,86.69
2022-12-27T13:47:34.262Z,87.31
2022-12-27T13:48:58.235Z,89.33
2022-12-27T13:50:28.142Z,85.36
2022-12-27T13:51:47.637Z,87.44
2022-12-27T13:53:07.411Z,89.26
2022-12-27T13:54:43.037Z,88.60
2022-12-27T13:55:58.279Z,89.96
2022-12-27T13:57:15.373Z,89.65
2022-12-27T13:58:57.729Z,86.48
2022-12-27T14:00:17.313Z,85.41
2022-12-27T14:01:48.768Z,84.92
2022-12-27T14:03:24.665Z,88.28
2022-12-27T14:04:59.742Z,86.00
2022-12-27T14:06:34.125Z,85.53
2022-12-27T14:08:01.453Z,83.42
2022-12-27T14:09:37.845Z,86.64
2022-12-27T14:10:48.886Z,85.38
2022-12-27T14:12:04.948Z,82.09
2022-12-27T14:13:13.579Z,82.98
2022-12-27T14:14:18.761Z,82.12
2022-12-27T14:15:26.742Z,84.52
2022-12-27T14:16:42.381Z,77.13
2022-12-27T14:17:53.110Z,76.89
2022-12-27T14:19:22.568Z,77.74
2022-12-27T14:20:50.926Z,76.88
2022-12-27T14:22:17.635Z,75.46
2022-12-27T14:23:48.340Z,73.52
2022-12-27T14:25:25.207Z,72.87
2022-12-27T14:27:06.557Z,71.60
2022-12-27T14:28:47.788Z,74.55
2022-12-27T14:30:17.735Z,71.67
2022-12-27T14:31:45.305Z,74.04
2022-12-27T14:33:13.911Z,75.80
2022-12-27T14:34:42.520Z,78.54
2022-12-27T14:36:22.516Z,81.16
2022-12-27T14:38:00.895Z,85.26
2022-12-27T14:39:35.394Z,89.42
2022-12-27T14:41:02.785Z,92.36
2022-12-27T14:43:04.575Z,93.33
2022-12-27T14:44:44.759Z,97.94
2022-12-27T14:46:19.181Z,100.00
2022-12-27T14:47:53.818Z,100.00
2022-12-27T14:49:37.167Z,100.00
2022-12-27T14:51:50.479Z,100.00
2022-12-27T14:53:13.713Z,100.00
2022-12-27T14:54:49.159Z,100.00
2022-12-27T14:56:03.900Z,100.00
2022-12-27T14:57:20.536Z,100.00
2022-12-27T14:58:48.864Z,100.00
2022-12-27T15:00:00.409Z,100.00
2022-12-27T15:01:18.077Z,100.00
2022-12-27T15:02:38.770Z,100.00
2022-12-27T15:04:12.484Z,100.00