createdAt,value
2022-10-31T00:01:37.122Z,12.30
2022-10-31T00:04:06.141Z,12.30
2022-10-31T00:06:34.456Z,12.30
2022-10-31T00:09:04.518Z,12.30
2022-10-31T00:11:34.178Z,12.30
2022-10-31T00:14:02.617Z,12.30
2022-10-31T00:16:31.644Z,12.30
2022-10-31T00:19:01.375Z,12.30
2022-10-31T00:21:30.491Z,12.30
2022-10-31T00:23:59.494Z,12.30
2022-10-31T00:26:28.905Z,12.20
2022-10-31T00:28:59.004Z,12.20
2022-10-31T00:31:27.038Z,12.20
2022-10-31T00:33:55.682Z,12.30
2022-10-31T00:36:23.765Z,12.30
2022-10-31T00:38:51.774Z,12.30
2022-10-31T00:41:20.421Z,12.20
2022-10-31T00:43:48.748Z,12.30
2022-10-31T00:46:18.112Z,12.20
2022-10-31T00:48:46.124Z,12.20
2022-10-31T00:51:14.315Z,12.20
2022-10-31T00:53:42.281Z,12.20
2022-10-31T00:56:10.278Z,12.30
2022-10-31T00:58:38.252Z,12.30
2022-10-31T01:01:06.798Z,12.20
2022-10-31T01:03:36.458Z,12.30
2022-10-31T01:06:06.680Z,12.30
2022-10-31T01:08:35.065Z,12.30
2022-10-31T01:11:06.689Z,12.30
2022-10-31T01:13:35.344Z,12.30
2022-10-31T01:16:04.788Z,12.20
2022-10-31T01:18:33.195Z,12.20
2022-10-31T01:21:05.403Z,12.20
2022-10-31T01:23:33.900Z,12.20
2022-10-31T01:26:07.939Z,12.20
2022-10-31T01:28:36.649Z,12.20
2022-10-31T01:31:07.372Z,12.20
2022-10-31T01:33:35.860Z,12.20
2022-10-31T01:36:14.150Z,12.20
2022-10-31T01:38:42.176Z,12.20
2022-10-31T01:41:12.366Z,12.20
2022-10-31T01:43:49.587Z,12.20
2022-10-31T01:46:22.502Z,12.20
2022-10-31T01:48:50.692Z,12.20
2022-10-31T01:51:23.221Z,12.20
2022-10-31T01:53:52.536Z,12.20
2022-10-31T01:56:21.034Z,12.20
2022-10-31T01:58:49.446Z,12.20
2022-10-31T02:01:18.838Z,12.20
2022-10-31T02:03:48.710Z,12.30
2022-10-31T02:06:25.033Z,12.30
2022-10-31T02:08:53.530Z,12.30
2022-10-31T02:11:21.771Z,12.30
2022-10-31T02:13:51.182Z,12.30
2022-10-31T02:16:19.154Z,12.30
2022-10-31T02:18:47.209Z,12.30
2022-10-31T02:21:22.035Z,12.30
2022-10-31T02:24:16.874Z,12.30
2022-10-31T02:27:03.739Z,12.30
2022-10-31T02:30:06.549Z,12.30
2022-10-31T02:32:47.171Z,12.30
2022-10-31T02:35:25.892Z,12.30
2022-10-31T02:38:00.046Z,12.30
2022-10-31T02:40:32.068Z,12.30
2022-10-31T02:43:07.375Z,12.30
2022-10-31T02:45:44.015Z,12.30
2022-10-31T02:48:17.053Z,12.30
2022-10-31T02:50:51.740Z,12.30
2022-10-31T02:53:19.825Z,12.30
2022-10-31T02:56:00.896Z,12.30
2022-10-31T02:58:33.177Z,12.30
2022-10-31T03:01:49.189Z,12.20
2022-10-31T03:04:48.062Z,12.30
2022-10-31T03:07:27.612Z,12.30
2022-10-31T03:10:04.966Z,12.30
2022-10-31T03:12:43.136Z,12.20
2022-10-31T03:15:19.128Z,12.20
2022-10-31T03:17:55.858Z,12.20
2022-10-31T03:20:31.031Z,12.20
2022-10-31T03:23:01.753Z,12.20
2022-10-31T03:25:30.949Z,12.20
2022-10-31T03:28:02.158Z,12.20
2022-10-31T03:30:31.752Z,12.20
2022-10-31T03:33:02.352Z,12.20
2022-10-31T03:35:34.291Z,12.20
2022-10-31T03:38:05.491Z,12.30
2022-10-31T03:40:38.504Z,12.30
2022-10-31T03:43:11.049Z,12.30
2022-10-31T03:45:43.983Z,12.30
2022-10-31T03:48:12.286Z,12.30
2022-10-31T03:50:49.949Z,12.30
2022-10-31T03:53:24.895Z,12.30
2022-10-31T03:55:59.520Z,12.30
2022-10-31T03:58:32.293Z,12.30
2022-10-31T04:01:03.739Z,12.30
2022-10-31T04:03:34.774Z,12.30
2022-10-31T04:06:07.567Z,12.30
2022-10-31T04:08:41.198Z,12.30
2022-10-31T04:11:12.462Z,12.30
2022-10-31T04:13:44.062Z,12.30
2022-10-31T04:16:16.898Z,12.30
2022-10-31T04:18:45.572Z,12.30
2022-10-31T04:21:14.905Z,12.30
2022-10-31T04:23:42.892Z,12.30
2022-10-31T04:26:13.766Z,12.40
2022-10-31T04:28:41.858Z,12.40
2022-10-31T04:31:11.673Z,12.40
2022-10-31T04:33:40.124Z,12.40
2022-10-31T04:36:08.483Z,12.40
2022-10-31T04:38:37.845Z,12.40
2022-10-31T04:41:06.020Z,12.30
2022-10-31T04:43:34.160Z,12.30
2022-10-31T04:46:02.182Z,12.30
2022-10-31T04:48:30.280Z,12.30
2022-10-31T04:51:01.589Z,12.40
2022-10-31T04:53:29.669Z,12.40
2022-10-31T04:56:00.841Z,12.40
2022-10-31T04:58:28.878Z,12.40
2022-10-31T05:00:57.520Z,12.40
2022-10-31T05:03:25.778Z,12.40
2022-10-31T05:05:53.786Z,12.40
2022-10-31T05:08:21.748Z,12.40
2022-10-31T05:10:49.740Z,12.40
2022-10-31T05:13:19.109Z,12.50
2022-10-31T05:15:47.116Z,12.50
2022-10-31T05:18:15.080Z,12.50
2022-10-31T05:20:43.011Z,12.50
2022-10-31T05:23:11.027Z,12.50
2022-10-31T05:25:39.000Z,12.50
2022-10-31T05:28:06.973Z,12.50
2022-10-31T05:30:36.465Z,12.50
2022-10-31T05:33:04.642Z,12.50
2022-10-31T05:35:34.480Z,12.60
2022-10-31T05:38:02.580Z,12.60
2022-10-31T05:40:30.622Z,12.60
2022-10-31T05:43:00.097Z,12.60
2022-10-31T05:45:28.556Z,12.60
2022-10-31T05:47:59.835Z,12.60
2022-10-31T05:50:29.915Z,12.70
2022-10-31T05:52:59.236Z,12.70
2022-10-31T05:55:27.639Z,12.70
2022-10-31T05:57:56.062Z,12.70
2022-10-31T06:00:25.509Z,12.70
2022-10-31T06:03:01.797Z,12.70
2022-10-31T06:05:29.927Z,12.70
2022-10-31T06:07:58.449Z,12.70
2022-10-31T06:10:27.431Z,12.70
2022-10-31T06:12:55.440Z,12.70
2022-10-31T06:15:24.406Z,12.70
2022-10-31T06:18:02.685Z,12.70
2022-10-31T06:20:31.390Z,12.80
2022-10-31T06:22:59.983Z,12.80
2022-10-31T06:25:28.522Z,12.80
2022-10-31T06:27:57.022Z,12.80
2022-10-31T06:30:25.046Z,12.80
2022-10-31T06:32:53.033Z,12.80
2022-10-31T06:35:22.502Z,12.80
2022-10-31T06:37:54.035Z,12.80
2022-10-31T06:40:22.103Z,12.80
2022-10-31T06:42:57.554Z,12.70
2022-10-31T06:45:26.440Z,12.70
2022-10-31T06:48:16.207Z,12.70
2022-10-31T06:50:43.973Z,12.70
2022-10-31T06:53:12.441Z,12.70
2022-10-31T06:55:40.663Z,12.70
2022-10-31T06:58:10.628Z,12.70
2022-10-31T07:00:39.162Z,12.70
2022-10-31T07:03:09.442Z,12.70
2022-10-31T07:05:37.425Z,12.70
2022-10-31T07:08:09.307Z,12.70
2022-10-31T07:10:40.510Z,12.70
2022-10-31T07:13:12.605Z,12.70
2022-10-31T07:15:42.087Z,12.70
2022-10-31T07:18:11.955Z,12.70
2022-10-31T07:20:40.203Z,12.70
2022-10-31T07:23:10.956Z,12.70
2022-10-31T07:25:39.215Z,12.70
2022-10-31T07:28:07.301Z,12.70
2022-10-31T07:30:35.565Z,12.70
2022-10-31T07:33:04.767Z,12.70
2022-10-31T07:35:33.360Z,12.70
2022-10-31T07:38:11.198Z,12.70
2022-10-31T07:40:39.498Z,12.70
2022-10-31T07:43:10.221Z,12.70
2022-10-31T07:45:41.219Z,12.70
2022-10-31T07:48:09.221Z,12.70
2022-10-31T07:50:37.206Z,12.70
2022-10-31T07:53:06.977Z,12.70
2022-10-31T07:55:37.096Z,12.70
2022-10-31T07:58:06.483Z,12.70
2022-10-31T08:00:36.210Z,12.70
2022-10-31T08:03:06.368Z,12.80
2022-10-31T08:05:35.089Z,12.80
2022-10-31T08:08:04.951Z,12.80
2022-10-31T08:10:33.892Z,12.70
2022-10-31T08:13:05.231Z,12.80
2022-10-31T08:15:35.069Z,12.80
2022-10-31T08:18:03.444Z,12.80
2022-10-31T08:20:31.730Z,12.80
2022-10-31T08:23:01.545Z,12.80
2022-10-31T08:25:35.292Z,12.80
2022-10-31T08:28:08.886Z,12.80
2022-10-31T08:30:39.153Z,12.80
2022-10-31T08:33:11.267Z,12.80
2022-10-31T08:35:39.407Z,12.80
2022-10-31T08:38:08.687Z,12.90
2022-10-31T08:40:37.910Z,12.90
2022-10-31T08:43:09.080Z,12.90
2022-10-31T08:45:37.262Z,12.90
2022-10-31T08:48:07.505Z,12.90
2022-10-31T08:50:37.053Z,12.90
2022-10-31T08:53:06.846Z,13.00
2022-10-31T08:55:36.617Z,13.00
2022-10-31T08:58:05.440Z,13.00
2022-10-31T09:00:35.538Z,13.00
2022-10-31T09:03:06.472Z,13.00
2022-10-31T09:05:34.880Z,13.10
2022-10-31T09:08:05.343Z,13.10
2022-10-31T09:10:35.206Z,13.10
2022-10-31T09:13:07.200Z,13.10
2022-10-31T09:15:39.215Z,13.10
2022-10-31T09:18:07.682Z,13.20
2022-10-31T09:20:37.415Z,13.20
2022-10-31T09:23:07.588Z,13.20
2022-10-31T09:25:36.858Z,13.20
2022-10-31T09:28:06.633Z,13.20
2022-10-31T09:30:37.358Z,13.30
2022-10-31T09:33:07.149Z,13.30
2022-10-31T09:35:35.821Z,13.30
2022-10-31T09:38:06.881Z,13.40
2022-10-31T09:40:37.855Z,13.40
2022-10-31T09:43:17.853Z,13.40
2022-10-31T09:45:55.418Z,13.50
2022-10-31T09:48:34.011Z,13.50
2022-10-31T09:51:06.578Z,13.60
2022-10-31T09:53:40.488Z,13.60
2022-10-31T09:56:11.927Z,13.70
2022-10-31T09:58:45.582Z,13.70
2022-10-31T10:01:37.785Z,13.70
2022-10-31T10:04:21.006Z,13.70
2022-10-31T10:06:51.760Z,13.80
2022-10-31T10:12:02.503Z,13.80
2022-10-31T10:14:44.499Z,13.90
2022-10-31T10:17:23.449Z,13.90
2022-10-31T10:20:11.636Z,13.90
2022-10-31T10:22:45.130Z,13.90
2022-10-31T10:25:21.463Z,13.90
2022-10-31T10:27:56.100Z,13.90
2022-10-31T10:30:29.073Z,14.00
2022-10-31T10:33:01.429Z,14.00
2022-10-31T10:35:33.425Z,14.00
2022-10-31T10:38:11.148Z,14.00
2022-10-31T10:40:39.793Z,14.10
2022-10-31T10:43:23.022Z,14.10
2022-10-31T10:46:20.255Z,14.10
2022-10-31T10:48:57.476Z,14.20
2022-10-31T10:51:58.155Z,14.20
2022-10-31T10:54:56.416Z,14.20
2022-10-31T10:57:34.686Z,14.20
2022-10-31T11:00:05.794Z,14.30
2022-10-31T11:02:34.959Z,14.30
2022-10-31T11:05:05.928Z,14.40
2022-10-31T11:07:40.723Z,14.40
2022-10-31T11:10:16.051Z,14.40
2022-10-31T11:12:45.897Z,14.50
2022-10-31T11:15:23.232Z,14.50
2022-10-31T11:17:53.611Z,14.60
2022-10-31T11:20:35.722Z,14.60
2022-10-31T11:23:07.772Z,14.60
2022-10-31T11:25:35.967Z,14.60
2022-10-31T11:28:05.354Z,14.70
2022-10-31T11:30:43.998Z,14.70
2022-10-31T11:33:21.032Z,14.70
2022-10-31T11:35:53.579Z,14.70
2022-10-31T11:38:31.873Z,14.70
2022-10-31T11:41:02.620Z,14.80
2022-10-31T11:43:30.922Z,14.80
2022-10-31T11:45:59.093Z,14.80
2022-10-31T11:48:27.841Z,14.80
2022-10-31T11:50:59.453Z,14.80
2022-10-31T11:53:31.824Z,14.80
2022-10-31T11:56:06.796Z,14.80
2022-10-31T11:58:34.914Z,14.90
2022-10-31T12:01:02.936Z,14.90
2022-10-31T12:03:50.953Z,14.90
2022-10-31T12:06:25.440Z,14.90
2022-10-31T12:08:53.386Z,14.90
2022-10-31T12:11:35.335Z,14.80
2022-10-31T12:14:18.225Z,14.80
2022-10-31T12:16:53.005Z,14.80
2022-10-31T12:19:30.049Z,14.80
2022-10-31T12:22:15.235Z,14.80
2022-10-31T12:24:55.348Z,14.80
2022-10-31T12:27:35.564Z,14.80
2022-10-31T12:30:17.517Z,14.80
2022-10-31T12:33:01.460Z,14.80
2022-10-31T12:35:41.190Z,14.80
2022-10-31T12:38:36.869Z,14.80
2022-10-31T12:41:30.803Z,14.80
2022-10-31T12:44:07.385Z,14.80
2022-10-31T12:46:54.658Z,14.80
2022-10-31T12:49:41.210Z,14.80
2022-10-31T12:52:26.959Z,14.90
2022-10-31T12:55:12.842Z,14.90
2022-10-31T12:57:45.246Z,14.90
2022-10-31T13:00:17.886Z,14.90
2022-10-31T13:02:54.918Z,14.90
2022-10-31T13:05:29.678Z,14.90
2022-10-31T13:08:02.486Z,15.00
2022-10-31T13:10:37.748Z,15.00
2022-10-31T13:13:14.937Z,15.00
2022-10-31T13:15:52.591Z,15.00
2022-10-31T13:18:27.341Z,15.00
2022-10-31T13:20:57.189Z,15.00
2022-10-31T13:23:49.706Z,15.00
2022-10-31T13:26:25.959Z,15.00
2022-10-31T13:29:01.618Z,14.90
2022-10-31T13:31:29.884Z,14.90
2022-10-31T13:34:01.692Z,14.90
2022-10-31T13:36:35.642Z,14.90
2022-10-31T13:39:16.388Z,14.80
2022-10-31T13:41:50.482Z,14.80
2022-10-31T13:44:22.801Z,14.80
2022-10-31T13:46:51.209Z,14.80
2022-10-31T13:49:40.026Z,14.80
2022-10-31T13:52:16.501Z,14.80
2022-10-31T13:54:46.380Z,14.80
2022-10-31T13:57:34.414Z,14.80
2022-10-31T14:00:06.698Z,14.80
2022-10-31T14:02:38.001Z,14.80
2022-10-31T14:05:11.223Z,14.70
2022-10-31T14:07:45.904Z,14.70
2022-10-31T14:10:26.769Z,14.70
2022-10-31T14:13:05.179Z,14.70
2022-10-31T14:15:33.829Z,14.70
2022-10-31T14:18:03.851Z,14.70
2022-10-31T14:20:39.414Z,14.70
2022-10-31T14:23:34.760Z,14.70
2022-10-31T14:26:22.730Z,14.60
2022-10-31T14:28:52.732Z,14.60
2022-10-31T14:31:34.400Z,14.60
2022-10-31T14:34:04.094Z,14.60
2022-10-31T14:36:43.606Z,14.50
2022-10-31T14:39:19.230Z,14.50
2022-10-31T14:41:58.117Z,14.50
2022-10-31T14:44:56.190Z,14.50
2022-10-31T14:47:36.052Z,14.40
2022-10-31T14:50:26.318Z,14.40
2022-10-31T14:52:59.158Z,14.40
2022-10-31T14:55:28.361Z,14.30
2022-10-31T14:58:00.656Z,14.30
2022-10-31T15:00:31.171Z,14.30
2022-10-31T15:03:10.139Z,14.30
2022-10-31T15:05:44.800Z,14.30
2022-10-31T15:08:27.663Z,14.30
2022-10-31T15:10:55.976Z,14.30
2022-10-31T15:13:24.791Z,14.30
2022-10-31T15:15:57.293Z,14.30
2022-10-31T15:18:28.124Z,14.30
2022-10-31T15:20:57.933Z,14.20
2022-10-31T15:23:28.150Z,14.20
2022-10-31T15:26:07.405Z,14.20
2022-10-31T15:28:35.447Z,14.20
2022-10-31T15:31:05.126Z,14.10
2022-10-31T15:33:47.905Z,14.10
2022-10-31T15:36:25.487Z,14.00
2022-10-31T15:38:58.841Z,13.90
2022-10-31T15:41:32.687Z,13.90
2022-10-31T15:44:05.217Z,13.90
2022-10-31T15:46:35.734Z,13.80
2022-10-31T15:49:03.973Z,13.80
2022-10-31T15:51:35.204Z,13.70
2022-10-31T15:54:03.503Z,13.70
2022-10-31T15:56:34.027Z,13.70
2022-10-31T15:59:03.236Z,13.70
2022-10-31T16:01:35.403Z,13.60
2022-10-31T16:04:06.974Z,13.60
2022-10-31T16:06:36.530Z,13.60
2022-10-31T16:09:06.189Z,13.60
2022-10-31T16:11:39.286Z,13.50
2022-10-31T16:14:09.511Z,13.50
2022-10-31T16:16:44.381Z,13.50
2022-10-31T16:19:22.745Z,13.50
2022-10-31T16:21:55.327Z,13.50
2022-10-31T16:24:27.238Z,13.50
2022-10-31T16:26:56.952Z,13.40
2022-10-31T16:29:31.125Z,13.40
2022-10-31T16:32:00.544Z,13.40
2022-10-31T16:34:28.526Z,13.30
2022-10-31T16:36:56.520Z,13.30
2022-10-31T16:39:24.590Z,13.30
2022-10-31T16:41:56.909Z,13.20
2022-10-31T16:44:26.621Z,13.20
2022-10-31T16:47:11.612Z,13.20
2022-10-31T16:49:39.704Z,13.20
2022-10-31T16:52:07.689Z,13.20
2022-10-31T16:54:35.855Z,13.20
2022-10-31T16:57:05.749Z,13.20
2022-10-31T16:59:34.751Z,13.20
2022-10-31T17:02:05.747Z,13.20
2022-10-31T17:04:33.873Z,13.20
2022-10-31T17:07:01.819Z,13.20
2022-10-31T17:09:29.919Z,13.20
2022-10-31T17:11:57.990Z,13.20
2022-10-31T17:14:26.178Z,13.20
2022-10-31T17:16:56.920Z,13.20
2022-10-31T17:19:26.267Z,13.20
2022-10-31T17:21:54.253Z,13.20
2022-10-31T17:24:22.307Z,13.20
2022-10-31T17:26:50.338Z,13.20
2022-10-31T17:29:18.441Z,13.20
2022-10-31T17:31:46.459Z,13.20
2022-10-31T17:34:14.464Z,13.20
2022-10-31T17:36:43.856Z,13.20
2022-10-31T17:39:12.403Z,13.10
2022-10-31T17:41:40.377Z,13.10
2022-10-31T17:44:10.519Z,13.10
2022-10-31T17:46:38.909Z,13.10
2022-10-31T17:49:09.076Z,13.10
2022-10-31T17:51:37.056Z,13.10
2022-10-31T17:54:08.800Z,13.10
2022-10-31T17:56:36.867Z,13.00
2022-10-31T18:01:37.863Z,13.00
2022-10-31T18:04:06.141Z,13.00
2022-10-31T18:06:34.122Z,13.00
2022-10-31T18:09:05.032Z,12.90
2022-10-31T18:11:34.547Z,12.90
2022-10-31T18:14:02.503Z,12.90
2022-10-31T18:16:31.828Z,12.90
2022-10-31T18:19:02.121Z,12.80
2022-10-31T18:21:30.863Z,12.80
2022-10-31T18:24:00.303Z,12.80
2022-10-31T18:26:29.062Z,12.80
2022-10-31T18:28:58.596Z,12.80
2022-10-31T18:31:26.700Z,12.70
2022-10-31T18:33:55.082Z,12.70
2022-10-31T18:36:23.649Z,12.70
2022-10-31T18:38:51.752Z,12.70
2022-10-31T18:41:19.782Z,12.70
2022-10-31T18:43:48.766Z,12.70
2022-10-31T18:46:18.789Z,12.70
2022-10-31T18:48:47.182Z,12.60
2022-10-31T18:51:18.287Z,12.60
2022-10-31T18:53:53.019Z,12.60
2022-10-31T18:56:21.930Z,12.60
2022-10-31T18:58:50.199Z,12.60
2022-10-31T19:01:21.110Z,12.60
2022-10-31T19:03:54.335Z,12.60
2022-10-31T19:06:22.320Z,12.50
2022-10-31T19:08:51.602Z,12.50
2022-10-31T19:11:19.703Z,12.50
2022-10-31T19:13:47.739Z,12.50
2022-10-31T19:16:19.223Z,12.50
2022-10-31T19:18:47.250Z,12.50
2022-10-31T19:21:16.691Z,12.50
2022-10-31T19:23:46.009Z,12.50
2022-10-31T19:26:15.051Z,12.50
2022-10-31T19:28:43.853Z,12.50
2022-10-31T19:31:11.995Z,12.50
2022-10-31T19:33:41.336Z,12.50
2022-10-31T19:36:11.540Z,12.50
2022-10-31T19:38:41.511Z,12.50
2022-10-31T19:41:11.893Z,12.50
2022-10-31T19:43:40.413Z,12.50
2022-10-31T19:46:17.411Z,12.50
2022-10-31T19:48:57.342Z,12.50
2022-10-31T19:51:25.352Z,12.50
2022-10-31T19:53:53.434Z,12.50
2022-10-31T20:00:09.269Z,12.50
2022-10-31T20:02:37.695Z,12.40
2022-10-31T20:05:07.816Z,12.40
2022-10-31T20:07:35.682Z,12.40
2022-10-31T20:10:03.556Z,12.40
2022-10-31T20:12:34.012Z,12.40
2022-10-31T20:15:02.013Z,12.40
2022-10-31T20:17:30.008Z,12.40
2022-10-31T20:19:58.015Z,12.40
2022-10-31T20:22:27.423Z,12.40
2022-10-31T20:24:55.411Z,12.40
2022-10-31T20:27:23.381Z,12.40
2022-10-31T20:29:51.596Z,12.40
2022-10-31T20:32:20.297Z,12.40
2022-10-31T20:37:21.451Z,12.40
2022-10-31T20:39:52.712Z,12.40
2022-10-31T20:42:24.000Z,12.40
2022-10-31T20:44:52.077Z,12.40
2022-10-31T20:47:23.350Z,12.40
2022-10-31T20:49:53.012Z,12.30
2022-10-31T20:52:21.008Z,12.30
2022-10-31T20:54:50.354Z,12.40
2022-10-31T20:57:18.316Z,12.40
2022-10-31T20:59:46.283Z,12.40
2022-10-31T21:02:14.358Z,12.40
2022-10-31T21:04:42.463Z,12.40
2022-10-31T21:07:10.450Z,12.40
2022-10-31T21:09:38.431Z,12.40
2022-10-31T21:12:08.210Z,12.40
2022-10-31T21:14:36.565Z,12.40
2022-10-31T21:17:04.733Z,12.40
2022-10-31T21:19:33.380Z,12.40
2022-10-31T21:22:01.478Z,12.40
2022-10-31T21:24:29.548Z,12.40
2022-10-31T21:26:57.505Z,12.40
2022-10-31T21:29:26.950Z,12.40
2022-10-31T21:31:54.932Z,12.40
2022-10-31T21:34:22.935Z,12.40
2022-10-31T21:36:50.904Z,12.40
2022-10-31T21:39:18.944Z,12.40
2022-10-31T21:41:46.954Z,12.50
2022-10-31T21:44:15.066Z,12.40
2022-10-31T21:46:45.003Z,12.50
2022-10-31T21:49:13.045Z,12.50
2022-10-31T21:51:42.780Z,12.50
2022-10-31T21:54:33.214Z,12.50
2022-10-31T21:57:03.294Z,12.50
2022-10-31T21:59:31.765Z,12.50
2022-10-31T22:02:01.449Z,12.50
2022-10-31T22:04:29.666Z,12.50
2022-10-31T22:06:57.648Z,12.50
2022-10-31T22:09:25.602Z,12.50
2022-10-31T22:11:53.592Z,12.50
2022-10-31T22:14:21.802Z,12.50
2022-10-31T22:16:49.825Z,12.50
2022-10-31T22:19:19.186Z,12.60
2022-10-31T22:21:48.958Z,12.60
2022-10-31T22:24:18.049Z,12.60
2022-10-31T22:26:46.131Z,12.60
2022-10-31T22:29:15.887Z,12.60
2022-10-31T22:31:45.510Z,12.60
2022-10-31T22:34:15.266Z,12.60
2022-10-31T22:36:45.277Z,12.60
2022-10-31T22:39:14.466Z,12.60
2022-10-31T22:41:42.561Z,12.60
2022-10-31T22:44:10.772Z,12.60
2022-10-31T22:46:40.308Z,12.60
2022-10-31T22:49:11.082Z,12.60
2022-10-31T22:51:40.626Z,12.60
2022-10-31T22:54:13.981Z,12.60
2022-10-31T22:56:42.299Z,12.60
2022-10-31T22:59:13.403Z,12.60
2022-10-31T23:01:41.804Z,12.60
2022-10-31T23:06:43.214Z,12.60
2022-10-31T23:09:16.655Z,12.60
2022-10-31T23:11:45.044Z,12.70
2022-10-31T23:14:15.716Z,12.60
2022-10-31T23:16:46.109Z,12.60
2022-10-31T23:19:16.717Z,12.60
2022-10-31T23:22:06.254Z,12.60
2022-10-31T23:24:38.544Z,12.60
2022-10-31T23:27:09.351Z,12.60
2022-10-31T23:29:45.324Z,12.60
2022-10-31T23:32:20.090Z,12.60
2022-10-31T23:34:49.056Z,12.60
2022-10-31T23:37:18.685Z,12.60
2022-10-31T23:39:48.169Z,12.60
2022-10-31T23:42:17.091Z,12.60
2022-10-31T23:44:45.165Z,12.60
2022-10-31T23:47:13.791Z,12.60
2022-10-31T23:49:41.910Z,12.60
2022-10-31T23:52:10.298Z,12.60
2022-10-31T23:54:38.681Z,12.60
2022-10-31T23:57:08.485Z,12.60
2022-10-31T23:59:36.796Z,12.50
