createdAt,value
2019-01-02T00:00:56.148Z,0.00
2019-01-02T00:01:56.139Z,0.00
2019-01-02T00:02:56.131Z,0.00
2019-01-02T00:03:56.124Z,0.00
2019-01-02T00:04:56.120Z,0.00
2019-01-02T00:05:56.108Z,0.00
2019-01-02T00:06:56.101Z,0.00
2019-01-02T00:07:56.093Z,0.00
2019-01-02T00:08:56.085Z,0.00
2019-01-02T00:09:56.076Z,0.00
2019-01-02T00:10:56.069Z,0.00
2019-01-02T00:11:56.063Z,0.00
2019-01-02T00:12:56.054Z,0.00
2019-01-02T00:13:56.047Z,0.00
2019-01-02T00:14:56.039Z,0.00
2019-01-02T00:15:56.031Z,0.00
2019-01-02T00:16:56.023Z,0.00
2019-01-02T00:17:56.014Z,0.00
2019-01-02T00:18:56.008Z,0.00
2019-01-02T00:19:56.000Z,0.00
2019-01-02T00:20:55.992Z,0.00
2019-01-02T00:21:56.732Z,0.00
2019-01-02T00:22:55.976Z,0.00
2019-01-02T00:23:55.969Z,0.00
2019-01-02T00:24:55.961Z,0.00
2019-01-02T00:25:55.952Z,0.00
2019-01-02T00:26:55.944Z,0.00
2019-01-02T00:27:55.937Z,0.00
2019-01-02T00:28:55.937Z,0.00
2019-01-02T00:29:55.924Z,0.00
2019-01-02T00:30:55.914Z,0.00
2019-01-02T00:31:55.905Z,0.00
2019-01-02T00:32:55.898Z,0.00
2019-01-02T00:33:55.889Z,0.00
2019-01-02T00:34:55.884Z,0.00
2019-01-02T00:35:55.874Z,0.00
2019-01-02T00:36:55.867Z,0.00
2019-01-02T00:37:55.859Z,0.00
2019-01-02T00:38:55.850Z,0.00
2019-01-02T00:39:55.843Z,0.00
2019-01-02T00:40:55.836Z,0.00
2019-01-02T00:41:55.827Z,0.00
2019-01-02T00:42:55.819Z,0.00
2019-01-02T00:43:55.812Z,0.00
2019-01-02T00:44:55.804Z,0.00
2019-01-02T00:45:55.796Z,0.00
2019-01-02T00:46:55.789Z,0.00
2019-01-02T00:47:55.780Z,0.00
2019-01-02T00:48:55.772Z,0.00
2019-01-02T00:49:55.765Z,0.00
2019-01-02T00:50:55.756Z,0.00
2019-01-02T00:51:55.748Z,0.00
2019-01-02T00:52:55.740Z,0.00
2019-01-02T00:53:55.733Z,0.00
2019-01-02T00:54:55.726Z,0.00
2019-01-02T00:55:55.716Z,0.00
2019-01-02T00:56:55.711Z,0.00
2019-01-02T00:57:55.951Z,0.00
2019-01-02T00:58:55.694Z,0.00
2019-01-02T00:59:55.686Z,0.00
2019-01-02T01:00:55.679Z,0.00
2019-01-02T01:01:55.669Z,0.00
2019-01-02T01:02:55.663Z,0.00
2019-01-02T01:03:55.655Z,0.00
2019-01-02T01:04:55.646Z,0.00
2019-01-02T01:05:55.640Z,0.00
2019-01-02T01:06:55.631Z,0.00
2019-01-02T01:07:55.623Z,0.00
2019-01-02T01:08:55.616Z,0.00
2019-01-02T01:09:55.606Z,0.00
2019-01-02T01:10:55.599Z,0.00
2019-01-02T01:11:55.590Z,0.00
2019-01-02T01:12:55.584Z,0.00
2019-01-02T01:13:55.576Z,0.00
2019-01-02T01:14:55.571Z,0.00
2019-01-02T01:15:55.561Z,0.00
2019-01-02T01:16:55.553Z,0.00
2019-01-02T01:17:55.543Z,0.00
2019-01-02T01:18:55.535Z,0.00
2019-01-02T01:19:55.528Z,0.00
2019-01-02T01:20:55.521Z,0.00
2019-01-02T01:21:55.512Z,0.00
2019-01-02T01:22:55.504Z,0.00
2019-01-02T01:23:55.497Z,0.00
2019-01-02T01:24:55.490Z,0.00
2019-01-02T01:25:55.481Z,0.00
2019-01-02T01:26:55.475Z,0.00
2019-01-02T01:27:55.466Z,0.00
2019-01-02T01:28:55.458Z,0.00
2019-01-02T01:29:55.450Z,0.00
2019-01-02T01:30:55.441Z,0.00
2019-01-02T01:31:55.436Z,0.00
2019-01-02T01:32:55.427Z,0.00
2019-01-02T01:33:55.420Z,0.00
2019-01-02T01:34:55.409Z,0.00
2019-01-02T01:35:55.402Z,0.00
2019-01-02T01:36:55.395Z,0.00
2019-01-02T01:37:55.387Z,0.00
2019-01-02T01:38:55.379Z,0.00
2019-01-02T01:39:55.371Z,0.00
2019-01-02T01:40:55.363Z,0.00
2019-01-02T01:41:55.356Z,0.00
2019-01-02T01:42:55.348Z,0.00
2019-01-02T01:43:55.342Z,0.00
2019-01-02T01:44:55.332Z,0.00
2019-01-02T01:45:55.325Z,0.00
2019-01-02T01:46:55.318Z,0.00
2019-01-02T01:47:55.308Z,0.00
2019-01-02T01:48:55.302Z,0.00
2019-01-02T01:49:55.292Z,0.00
2019-01-02T01:50:55.285Z,0.00
2019-01-02T01:51:55.279Z,0.00
2019-01-02T01:52:55.270Z,0.00
2019-01-02T01:53:55.261Z,0.00
2019-01-02T01:54:55.253Z,0.00
2019-01-02T01:55:55.247Z,0.00
2019-01-02T01:56:55.240Z,0.00
2019-01-02T01:57:55.231Z,0.00
2019-01-02T01:58:55.223Z,0.00
2019-01-02T01:59:55.217Z,0.00
2019-01-02T02:00:55.208Z,0.00
2019-01-02T02:01:55.200Z,0.00
2019-01-02T02:02:55.192Z,0.00
2019-01-02T02:03:55.185Z,0.00
2019-01-02T02:04:55.176Z,0.00
2019-01-02T02:05:55.168Z,0.00
2019-01-02T02:06:55.161Z,0.00
2019-01-02T02:07:55.153Z,0.00
2019-01-02T02:08:55.145Z,0.00
2019-01-02T02:09:55.136Z,0.00
2019-01-02T02:10:55.128Z,0.00
2019-01-02T02:11:55.121Z,0.00
2019-01-02T02:12:55.114Z,0.00
2019-01-02T02:13:55.106Z,0.00
2019-01-02T02:14:55.097Z,0.00
2019-01-02T02:15:55.089Z,0.00
2019-01-02T02:16:55.082Z,0.00
2019-01-02T02:17:55.073Z,0.00
2019-01-02T02:18:55.066Z,0.00
2019-01-02T02:19:55.059Z,0.00
2019-01-02T02:20:55.050Z,0.00
2019-01-02T02:21:55.041Z,0.00
2019-01-02T02:22:55.033Z,0.00
2019-01-02T02:23:55.026Z,0.00
2019-01-02T02:24:55.018Z,0.00
2019-01-02T02:25:55.009Z,0.00
2019-01-02T02:26:55.004Z,0.00
2019-01-02T02:27:54.995Z,0.00
2019-01-02T02:28:54.987Z,0.00
2019-01-02T02:29:54.984Z,0.00
2019-01-02T02:30:54.971Z,0.00
2019-01-02T02:31:54.966Z,0.00
2019-01-02T02:32:54.955Z,0.00
2019-01-02T02:33:54.948Z,0.00
2019-01-02T02:34:54.940Z,0.00
2019-01-02T02:35:54.931Z,0.00
2019-01-02T02:36:54.927Z,0.00
2019-01-02T02:37:54.915Z,0.00
2019-01-02T02:38:54.907Z,0.00
2019-01-02T02:39:54.899Z,0.00
2019-01-02T02:40:54.892Z,0.00
2019-01-02T02:41:54.882Z,0.00
2019-01-02T02:42:54.875Z,0.00
2019-01-02T02:43:54.867Z,0.00
2019-01-02T02:44:54.861Z,0.00
2019-01-02T02:45:54.852Z,0.00
2019-01-02T02:46:54.844Z,0.00
2019-01-02T02:47:54.836Z,0.00
2019-01-02T02:48:54.827Z,0.00
2019-01-02T02:49:54.819Z,0.00
2019-01-02T02:50:54.813Z,0.00
2019-01-02T02:51:54.804Z,0.00
2019-01-02T02:52:54.797Z,0.00
2019-01-02T02:53:54.787Z,0.00
2019-01-02T02:54:54.779Z,0.00
2019-01-02T02:55:54.773Z,0.00
2019-01-02T02:56:54.766Z,0.00
2019-01-02T02:57:54.757Z,0.00
2019-01-02T02:58:54.749Z,0.00
2019-01-02T02:59:54.742Z,0.00
2019-01-02T03:00:54.739Z,0.00
2019-01-02T03:01:54.725Z,0.00
2019-01-02T03:02:54.716Z,0.00
2019-01-02T03:03:54.710Z,0.00
2019-01-02T03:04:54.702Z,0.00
2019-01-02T03:05:54.694Z,0.00
2019-01-02T03:06:55.439Z,0.00
2019-01-02T03:07:54.678Z,0.00
2019-01-02T03:08:54.670Z,0.00
2019-01-02T03:09:54.661Z,0.00
2019-01-02T03:10:54.653Z,0.00
2019-01-02T03:11:54.647Z,0.00
2019-01-02T03:12:54.640Z,0.00
2019-01-02T03:13:54.630Z,0.00
2019-01-02T03:14:54.624Z,0.00
2019-01-02T03:15:54.615Z,0.00
2019-01-02T03:16:54.607Z,0.00
2019-01-02T03:17:54.601Z,0.00
2019-01-02T03:18:54.591Z,0.00
2019-01-02T03:19:54.583Z,0.00
2019-01-02T03:20:54.582Z,0.00
2019-01-02T03:21:54.567Z,0.00
2019-01-02T03:22:54.559Z,0.00
2019-01-02T03:23:54.553Z,0.00
2019-01-02T03:24:54.545Z,0.00
2019-01-02T03:25:54.537Z,0.00
2019-01-02T03:26:54.528Z,0.00
2019-01-02T03:27:54.522Z,0.00
2019-01-02T03:28:54.514Z,0.00
2019-01-02T03:29:54.505Z,0.00
2019-01-02T03:30:54.498Z,0.00
2019-01-02T03:31:54.513Z,0.00
2019-01-02T03:32:54.484Z,0.00
2019-01-02T03:33:54.475Z,0.00
2019-01-02T03:34:54.466Z,0.00
2019-01-02T03:35:54.460Z,0.00
2019-01-02T03:36:54.452Z,0.00
2019-01-02T03:37:54.447Z,0.00
2019-01-02T03:38:54.437Z,0.00
2019-01-02T03:39:54.428Z,0.00
2019-01-02T03:40:54.420Z,0.00
2019-01-02T03:41:54.413Z,0.00
2019-01-02T03:42:54.506Z,0.00
2019-01-02T03:43:54.399Z,0.00
2019-01-02T03:44:54.393Z,0.00
2019-01-02T03:45:54.381Z,0.00
2019-01-02T03:46:54.375Z,0.00
2019-01-02T03:47:54.370Z,0.00
2019-01-02T03:48:54.360Z,0.00
2019-01-02T03:49:54.352Z,0.00
2019-01-02T03:50:54.345Z,0.00
2019-01-02T03:51:54.337Z,0.00
2019-01-02T03:52:54.330Z,0.00
2019-01-02T03:53:54.321Z,0.00
2019-01-02T03:54:54.315Z,0.00
2019-01-02T03:55:54.306Z,0.00
2019-01-02T03:56:54.300Z,0.00
2019-01-02T03:57:54.290Z,0.00
2019-01-02T03:58:54.283Z,0.00
2019-01-02T03:59:54.275Z,0.00
2019-01-02T04:00:54.268Z,0.00
2019-01-02T04:01:54.260Z,0.00
2019-01-02T04:02:54.253Z,0.00
2019-01-02T04:03:54.245Z,0.00
2019-01-02T04:04:54.239Z,0.00
2019-01-02T04:05:54.229Z,0.00
2019-01-02T04:06:54.223Z,0.00
2019-01-02T04:07:54.216Z,0.00
2019-01-02T04:08:54.260Z,0.00
2019-01-02T04:09:54.204Z,0.00
2019-01-02T04:10:54.192Z,0.00
2019-01-02T04:11:54.186Z,0.00
2019-01-02T04:12:54.178Z,0.00
2019-01-02T04:13:54.170Z,0.00
2019-01-02T04:14:54.164Z,0.00
2019-01-02T04:15:54.160Z,0.00
2019-01-02T04:16:54.149Z,0.00
2019-01-02T04:17:54.141Z,0.00
2019-01-02T04:18:54.132Z,0.00
2019-01-02T04:19:54.126Z,0.00
2019-01-02T04:20:54.117Z,0.00
2019-01-02T04:21:54.109Z,0.00
2019-01-02T04:22:54.103Z,0.00
2019-01-02T04:23:54.095Z,0.00
2019-01-02T04:24:54.088Z,0.00
2019-01-02T04:25:54.079Z,0.00
2019-01-02T04:26:54.072Z,0.00
2019-01-02T04:27:54.064Z,0.00
2019-01-02T04:28:54.058Z,0.00
2019-01-02T04:29:54.048Z,0.00
2019-01-02T04:30:54.045Z,0.00
2019-01-02T04:31:54.036Z,0.00
2019-01-02T04:32:54.027Z,0.00
2019-01-02T04:33:54.017Z,0.00
2019-01-02T04:34:54.011Z,0.00
2019-01-02T04:35:54.003Z,0.00
2019-01-02T04:36:53.996Z,0.00
2019-01-02T04:37:53.992Z,0.00
2019-01-02T04:38:53.980Z,0.00
2019-01-02T04:39:53.979Z,0.00
2019-01-02T04:40:53.968Z,0.00
2019-01-02T04:41:53.960Z,0.00
2019-01-02T04:42:53.956Z,0.00
2019-01-02T04:43:53.941Z,0.00
2019-01-02T04:44:53.934Z,0.00
2019-01-02T04:45:53.928Z,0.00
2019-01-02T04:46:53.919Z,0.00
2019-01-02T04:47:53.911Z,0.00
2019-01-02T04:48:53.908Z,0.00
2019-01-02T04:49:53.895Z,0.00
2019-01-02T04:50:53.889Z,0.00
2019-01-02T04:51:53.884Z,0.00
2019-01-02T04:52:53.876Z,0.00
2019-01-02T04:53:53.866Z,0.00
2019-01-02T04:54:53.858Z,0.00
2019-01-02T04:55:53.851Z,0.00
2019-01-02T04:56:53.843Z,0.00
2019-01-02T04:57:53.835Z,0.00
2019-01-02T04:58:53.827Z,0.00
2019-01-02T04:59:53.819Z,0.00
2019-01-02T05:00:53.813Z,0.00
2019-01-02T05:01:53.807Z,0.00
2019-01-02T05:02:53.797Z,0.00
2019-01-02T05:03:53.791Z,0.00
2019-01-02T05:04:53.781Z,0.00
2019-01-02T05:05:53.774Z,0.00
2019-01-02T05:06:53.766Z,0.00
2019-01-02T05:07:53.758Z,0.00
2019-01-02T05:08:53.752Z,0.00
2019-01-02T05:09:53.743Z,0.00
2019-01-02T05:10:53.737Z,0.00
2019-01-02T05:11:53.728Z,0.00
2019-01-02T05:12:53.720Z,0.00
2019-01-02T05:13:53.714Z,0.00
2019-01-02T05:14:53.705Z,0.00
2019-01-02T05:15:53.698Z,0.00
2019-01-02T05:16:53.691Z,0.00
2019-01-02T05:17:53.682Z,0.00
2019-01-02T05:18:53.674Z,0.00
2019-01-02T05:19:53.667Z,0.00
2019-01-02T05:20:53.661Z,0.00
2019-01-02T05:21:53.902Z,0.00
2019-01-02T05:22:53.645Z,0.00
2019-01-02T05:23:53.636Z,0.00
2019-01-02T05:24:53.628Z,0.00
2019-01-02T05:25:53.620Z,0.00
2019-01-02T05:26:53.613Z,0.00
2019-01-02T05:27:53.607Z,0.00
2019-01-02T05:28:53.598Z,0.00
2019-01-02T05:29:53.592Z,0.00
2019-01-02T05:30:53.581Z,0.00
2019-01-02T05:31:53.577Z,0.00
2019-01-02T05:32:53.567Z,0.00
2019-01-02T05:33:53.559Z,0.00
2019-01-02T05:34:53.552Z,0.00
2019-01-02T05:35:53.544Z,0.00
2019-01-02T05:36:53.536Z,0.00
2019-01-02T05:37:54.030Z,0.00
2019-01-02T05:38:53.520Z,0.00
2019-01-02T05:39:53.513Z,0.00
2019-01-02T05:40:53.506Z,0.00
2019-01-02T05:41:53.503Z,0.00
2019-01-02T05:42:53.491Z,0.00
2019-01-02T05:43:53.483Z,0.00
2019-01-02T05:44:53.477Z,0.00
2019-01-02T05:45:53.467Z,0.00
2019-01-02T05:46:53.460Z,0.00
2019-01-02T05:47:53.453Z,0.00
2019-01-02T05:48:53.444Z,0.00
2019-01-02T05:49:53.436Z,0.00
2019-01-02T05:50:53.429Z,0.00
2019-01-02T05:51:53.423Z,0.00
2019-01-02T05:52:53.413Z,0.00
2019-01-02T05:53:53.405Z,0.00
2019-01-02T05:54:53.401Z,0.00
2019-01-02T05:55:53.390Z,0.00
2019-01-02T05:56:53.382Z,0.00
2019-01-02T05:57:53.375Z,0.00
2019-01-02T05:58:53.367Z,0.00
2019-01-02T05:59:53.359Z,0.00
2019-01-02T06:00:53.352Z,0.00
2019-01-02T06:01:53.346Z,0.00
2019-01-02T06:02:53.337Z,0.00
2019-01-02T06:03:53.330Z,0.00
2019-01-02T06:04:53.325Z,0.00
2019-01-02T06:05:53.318Z,0.00
2019-01-02T06:06:53.306Z,0.00
2019-01-02T06:07:53.302Z,0.00
2019-01-02T06:08:53.289Z,0.00
2019-01-02T06:09:53.281Z,0.00
2019-01-02T06:10:53.275Z,0.00
2019-01-02T06:11:53.267Z,0.00
2019-01-02T06:12:53.260Z,0.00
2019-01-02T06:13:53.252Z,0.00
2019-01-02T06:14:53.245Z,0.00
2019-01-02T06:15:53.235Z,0.00
2019-01-02T06:16:53.228Z,0.00
2019-01-02T06:17:53.220Z,0.00
2019-01-02T06:18:53.212Z,0.00
2019-01-02T06:19:53.204Z,0.00
2019-01-02T06:20:53.197Z,0.00
2019-01-02T06:21:53.190Z,0.00
2019-01-02T06:22:53.180Z,0.00
2019-01-02T06:23:53.173Z,0.00
2019-01-02T06:24:53.165Z,0.00
2019-01-02T06:25:53.159Z,0.00
2019-01-02T06:26:53.150Z,0.00
2019-01-02T06:27:53.142Z,0.00
2019-01-02T06:28:53.136Z,0.00
2019-01-02T06:29:53.126Z,0.00
2019-01-02T06:30:53.119Z,0.00
2019-01-02T06:31:53.111Z,0.00
2019-01-02T06:32:53.104Z,0.00
2019-01-02T06:33:53.096Z,0.00
2019-01-02T06:34:53.087Z,0.00
2019-01-02T06:35:53.081Z,0.00
2019-01-02T06:36:53.073Z,0.00
2019-01-02T06:37:53.065Z,0.00
2019-01-02T06:38:53.057Z,0.00
2019-01-02T06:39:53.050Z,0.00
2019-01-02T06:40:53.043Z,0.00
2019-01-02T06:41:53.033Z,0.00
2019-01-02T06:42:53.026Z,0.00
2019-01-02T06:43:53.018Z,0.00
2019-01-02T06:44:53.010Z,0.00
2019-01-02T06:45:53.002Z,0.00
2019-01-02T06:46:52.994Z,0.00
2019-01-02T06:47:52.987Z,0.00
2019-01-02T06:48:52.980Z,0.00
2019-01-02T06:49:52.971Z,0.00
2019-01-02T06:50:52.966Z,0.00
2019-01-02T06:51:52.957Z,0.00
2019-01-02T06:52:52.949Z,0.00
2019-01-02T06:53:52.941Z,0.00
2019-01-02T06:54:52.935Z,0.00
2019-01-02T06:55:52.925Z,0.00
2019-01-02T06:56:52.918Z,0.00
2019-01-02T06:57:52.910Z,0.00
2019-01-02T06:58:52.901Z,0.00
2019-01-02T06:59:52.895Z,0.00
2019-01-02T07:00:52.889Z,0.00
2019-01-02T07:01:52.878Z,0.00
2019-01-02T07:02:52.870Z,0.00
2019-01-02T07:03:52.863Z,0.00
2019-01-02T07:04:52.856Z,0.00
2019-01-02T07:05:52.848Z,0.00
2019-01-02T07:06:52.841Z,0.00
2019-01-02T07:07:52.832Z,0.00
2019-01-02T07:08:52.824Z,0.00
2019-01-02T07:09:52.819Z,0.00
2019-01-02T07:10:52.813Z,0.00
2019-01-02T07:11:52.801Z,0.00
2019-01-02T07:12:52.793Z,0.00
2019-01-02T07:13:52.786Z,0.00
2019-01-02T07:14:52.779Z,0.00
2019-01-02T07:15:52.772Z,0.00
2019-01-02T07:16:52.764Z,0.00
2019-01-02T07:17:52.752Z,0.00
2019-01-02T07:18:52.770Z,0.00
2019-01-02T07:19:52.738Z,0.00
2019-01-02T07:20:52.731Z,0.00
2019-01-02T07:21:52.722Z,0.00
2019-01-02T07:22:52.715Z,0.00
2019-01-02T07:23:52.707Z,0.00
2019-01-02T07:24:53.418Z,0.00
2019-01-02T07:25:52.692Z,0.00
2019-01-02T07:26:52.683Z,0.00
2019-01-02T07:27:52.676Z,0.00
2019-01-02T07:28:52.669Z,0.00
2019-01-02T07:29:52.658Z,0.00
2019-01-02T07:30:52.651Z,5.63
2019-01-02T07:31:52.644Z,5.63
2019-01-02T07:32:52.635Z,0.00
2019-01-02T07:33:52.633Z,0.00
2019-01-02T07:34:52.620Z,0.00
2019-01-02T07:35:52.617Z,5.63
2019-01-02T07:36:52.604Z,5.63
2019-01-02T07:37:52.595Z,5.63
2019-01-02T07:38:52.588Z,5.63
2019-01-02T07:39:52.580Z,5.63
2019-01-02T07:40:52.572Z,5.63
2019-01-02T07:41:52.565Z,5.63
2019-01-02T07:42:52.555Z,5.63
2019-01-02T07:43:52.550Z,5.63
2019-01-02T07:44:52.539Z,5.63
2019-01-02T07:45:52.532Z,11.25
2019-01-02T07:46:52.523Z,11.25
2019-01-02T07:47:52.517Z,11.25
2019-01-02T07:48:52.508Z,11.25
2019-01-02T07:49:52.499Z,11.25
2019-01-02T07:50:52.500Z,11.25
2019-01-02T07:51:52.484Z,11.25
2019-01-02T07:52:52.476Z,11.25
2019-01-02T07:53:52.467Z,11.25
2019-01-02T07:54:52.461Z,11.25
2019-01-02T07:55:52.453Z,16.88
2019-01-02T07:56:52.444Z,16.88
2019-01-02T07:57:52.437Z,16.88
2019-01-02T07:58:52.429Z,16.88
2019-01-02T07:59:52.420Z,16.88
2019-01-02T08:00:52.415Z,16.88
2019-01-02T08:01:52.403Z,22.50
2019-01-02T08:02:52.397Z,22.50
2019-01-02T08:03:52.390Z,22.50
2019-01-02T08:04:52.962Z,28.13
2019-01-02T08:05:52.373Z,28.13
2019-01-02T08:06:52.367Z,33.75
2019-01-02T08:07:52.357Z,39.38
2019-01-02T08:08:52.352Z,45.00
2019-01-02T08:09:52.344Z,45.00
2019-01-02T08:10:52.334Z,50.63
2019-01-02T08:11:52.327Z,50.63
2019-01-02T08:12:52.320Z,45.00
2019-01-02T08:13:52.310Z,45.00
2019-01-02T08:14:52.303Z,45.00
2019-01-02T08:15:52.294Z,45.00
2019-01-02T08:16:52.288Z,39.38
2019-01-02T08:17:52.278Z,39.38
2019-01-02T08:18:52.271Z,39.38
2019-01-02T08:19:52.263Z,45.00
2019-01-02T08:20:52.261Z,45.00
2019-01-02T08:21:52.248Z,45.00
2019-01-02T08:22:52.245Z,50.63
2019-01-02T08:23:52.233Z,56.25
2019-01-02T08:24:52.226Z,61.88
2019-01-02T08:25:52.216Z,61.88
2019-01-02T08:26:52.209Z,56.25
2019-01-02T08:27:52.201Z,56.25
2019-01-02T08:28:52.555Z,50.63
2019-01-02T08:29:52.184Z,50.63
2019-01-02T08:30:52.176Z,50.63
2019-01-02T08:31:52.169Z,56.25
2019-01-02T08:32:52.161Z,56.25
2019-01-02T08:33:52.154Z,61.88
2019-01-02T08:34:52.146Z,67.50
2019-01-02T08:35:52.138Z,73.13
2019-01-02T08:36:52.132Z,73.13
2019-01-02T08:37:52.121Z,67.50
2019-01-02T08:38:52.116Z,67.50
2019-01-02T08:39:52.107Z,67.50
2019-01-02T08:40:52.101Z,78.75
2019-01-02T08:41:52.144Z,84.38
2019-01-02T08:42:52.084Z,95.63
2019-01-02T08:43:52.076Z,95.63
2019-01-02T08:44:52.069Z,78.75
2019-01-02T08:45:52.061Z,56.25
2019-01-02T08:46:52.052Z,45.00
2019-01-02T08:47:52.044Z,33.75
2019-01-02T08:48:52.037Z,33.75
2019-01-02T08:49:52.027Z,39.38
2019-01-02T08:50:52.021Z,45.00
2019-01-02T08:51:52.013Z,45.00
2019-01-02T08:52:52.011Z,45.00
2019-01-02T08:53:52.034Z,56.25
2019-01-02T08:54:51.990Z,67.50
2019-01-02T08:55:51.981Z,78.75
2019-01-02T08:56:51.973Z,84.38
2019-01-02T08:57:51.970Z,95.63
2019-01-02T08:58:51.957Z,118.13
2019-01-02T08:59:51.951Z,135.00
2019-01-02T09:00:51.942Z,157.50
2019-01-02T09:01:51.935Z,163.13
2019-01-02T09:02:51.928Z,157.50
2019-01-02T09:03:51.919Z,157.50
2019-01-02T09:04:51.912Z,168.75
2019-01-02T09:05:51.906Z,168.75
2019-01-02T09:06:51.896Z,168.75
2019-01-02T09:07:51.889Z,174.38
2019-01-02T09:08:51.881Z,180.00
2019-01-02T09:09:51.873Z,191.25
2019-01-02T09:10:51.866Z,180.00
2019-01-02T09:11:51.860Z,157.50
2019-01-02T09:12:51.851Z,163.13
2019-01-02T09:13:51.842Z,157.50
2019-01-02T09:14:51.836Z,157.50
2019-01-02T09:15:51.828Z,129.38
2019-01-02T09:16:51.829Z,118.13
2019-01-02T09:17:51.813Z,118.13
2019-01-02T09:18:51.806Z,118.13
2019-01-02T09:19:51.798Z,123.75
2019-01-02T09:20:51.792Z,123.75
2019-01-02T09:21:51.782Z,129.38
2019-01-02T09:22:51.775Z,140.63
2019-01-02T09:23:51.766Z,140.63
2019-01-02T09:24:51.759Z,135.00
2019-01-02T09:25:51.751Z,129.38
2019-01-02T09:26:51.745Z,135.00
2019-01-02T09:27:51.737Z,151.88
2019-01-02T09:28:51.731Z,140.63
2019-01-02T09:29:51.721Z,146.25
2019-01-02T09:30:51.715Z,146.25
2019-01-02T09:31:51.708Z,140.63
2019-01-02T09:32:51.699Z,129.38
2019-01-02T09:33:52.315Z,146.25
2019-01-02T09:34:51.685Z,146.25
2019-01-02T09:35:51.718Z,151.88
2019-01-02T09:36:51.672Z,163.13
2019-01-02T09:37:51.662Z,163.13
2019-01-02T09:38:51.656Z,168.75
2019-01-02T09:39:51.680Z,180.00
2019-01-02T09:40:51.642Z,191.25
2019-01-02T09:41:51.632Z,196.88
2019-01-02T09:42:51.623Z,174.38
2019-01-02T09:43:51.618Z,185.63
2019-01-02T09:44:51.611Z,185.63
2019-01-02T09:45:51.602Z,180.00
2019-01-02T09:46:51.600Z,174.38
2019-01-02T09:47:51.603Z,270.00
2019-01-02T09:48:51.581Z,281.25
2019-01-02T09:49:51.573Z,185.63
2019-01-02T09:50:51.565Z,185.63
2019-01-02T09:51:51.558Z,185.63
2019-01-02T09:52:51.551Z,174.38
2019-01-02T09:53:51.543Z,168.75
2019-01-02T09:54:51.535Z,174.38
2019-01-02T09:55:51.529Z,180.00
2019-01-02T09:56:51.523Z,185.63
2019-01-02T09:57:51.514Z,185.63
2019-01-02T09:58:51.506Z,196.88
2019-01-02T09:59:51.500Z,270.00
2019-01-02T10:00:51.496Z,286.88
2019-01-02T10:01:51.485Z,208.13
2019-01-02T10:02:51.477Z,196.88
2019-01-02T10:03:51.471Z,202.50
2019-01-02T10:04:51.464Z,202.50
2019-01-02T10:05:51.458Z,202.50
2019-01-02T10:06:51.449Z,292.50
2019-01-02T10:07:51.443Z,281.25
2019-01-02T10:08:51.436Z,202.50
2019-01-02T10:09:51.429Z,202.50
2019-01-02T10:10:51.422Z,196.88
2019-01-02T10:11:51.415Z,191.25
2019-01-02T10:12:51.408Z,191.25
2019-01-02T10:13:51.400Z,191.25
2019-01-02T10:14:51.393Z,196.88
2019-01-02T10:15:51.385Z,196.88
2019-01-02T10:16:51.380Z,191.25
2019-01-02T10:17:51.372Z,191.25
2019-01-02T10:18:51.364Z,196.88
2019-01-02T10:19:51.357Z,196.88
2019-01-02T10:20:51.352Z,196.88
2019-01-02T10:21:51.343Z,202.50
2019-01-02T10:22:51.337Z,202.50
2019-01-02T10:23:51.330Z,202.50
2019-01-02T10:24:51.324Z,208.13
2019-01-02T10:25:51.315Z,241.88
2019-01-02T10:26:51.309Z,258.75
2019-01-02T10:27:51.301Z,298.13
2019-01-02T10:28:51.297Z,399.38
2019-01-02T10:29:51.286Z,466.88
2019-01-02T10:30:51.279Z,421.88
2019-01-02T10:31:51.274Z,320.63
2019-01-02T10:32:51.266Z,264.38
2019-01-02T10:33:51.259Z,236.25
2019-01-02T10:34:51.253Z,247.50
2019-01-02T10:35:51.251Z,298.13
2019-01-02T10:36:51.239Z,331.88
2019-01-02T10:37:51.232Z,315.00
2019-01-02T10:38:51.225Z,303.75
2019-01-02T10:39:51.218Z,281.25
2019-01-02T10:40:51.213Z,241.88
2019-01-02T10:41:51.205Z,225.00
2019-01-02T10:42:51.198Z,225.00
2019-01-02T10:43:51.195Z,225.00
2019-01-02T10:44:51.185Z,225.00
2019-01-02T10:45:51.177Z,230.63
2019-01-02T10:46:51.170Z,236.25
2019-01-02T10:47:51.166Z,281.25
2019-01-02T10:48:51.162Z,461.25
2019-01-02T10:49:51.150Z,781.88
2019-01-02T10:50:51.143Z,939.38
2019-01-02T10:51:51.138Z,984.38
2019-01-02T10:52:51.132Z,1085.63
2019-01-02T10:53:51.123Z,1186.88
2019-01-02T10:54:51.118Z,1248.75
2019-01-02T10:55:51.112Z,1378.13
2019-01-02T10:56:51.105Z,1513.13
2019-01-02T10:57:51.098Z,1569.38
2019-01-02T10:58:51.092Z,1608.75
2019-01-02T10:59:51.087Z,1535.63
2019-01-02T11:00:51.081Z,1411.88
2019-01-02T11:01:51.074Z,1299.38
2019-01-02T11:02:51.071Z,1125.00
2019-01-02T11:03:51.064Z,939.38
2019-01-02T11:04:51.059Z,883.13
2019-01-02T11:05:51.053Z,866.25
2019-01-02T11:06:51.049Z,371.25
2019-01-02T11:07:51.047Z,376.88
2019-01-02T11:08:51.036Z,545.63
2019-01-02T11:09:51.034Z,551.25
2019-01-02T11:10:51.027Z,399.38
2019-01-02T11:11:51.021Z,410.63
2019-01-02T11:12:51.016Z,247.50
2019-01-02T11:13:51.010Z,230.63
2019-01-02T11:14:51.004Z,225.00
2019-01-02T11:15:51.001Z,208.13
2019-01-02T11:16:50.997Z,191.25
2019-01-02T11:17:50.991Z,191.25
2019-01-02T11:18:50.984Z,202.50
2019-01-02T11:19:50.979Z,213.75
2019-01-02T11:20:50.974Z,213.75
2019-01-02T11:21:50.968Z,202.50
2019-01-02T11:22:50.962Z,185.63
2019-01-02T11:23:50.955Z,180.00
2019-01-02T11:24:50.950Z,185.63
2019-01-02T11:25:50.945Z,191.25
2019-01-02T11:26:50.938Z,174.38
2019-01-02T11:27:50.934Z,168.75
2019-01-02T11:28:50.928Z,174.38
2019-01-02T11:29:50.922Z,180.00
2019-01-02T11:30:50.915Z,202.50
2019-01-02T11:31:50.910Z,298.13
2019-01-02T11:32:50.903Z,208.13
2019-01-02T11:33:50.896Z,292.50
2019-01-02T11:34:50.890Z,270.00
2019-01-02T11:35:50.885Z,258.75
2019-01-02T11:36:50.878Z,174.38
2019-01-02T11:37:50.871Z,174.38
2019-01-02T11:38:50.866Z,163.13
2019-01-02T11:39:50.859Z,157.50
2019-01-02T11:40:50.856Z,157.50
2019-01-02T11:41:50.897Z,174.38
2019-01-02T11:42:50.842Z,185.63
2019-01-02T11:43:50.835Z,241.88
2019-01-02T11:44:50.829Z,241.88
2019-01-02T11:45:50.822Z,174.38
2019-01-02T11:46:50.816Z,236.25
2019-01-02T11:47:50.810Z,191.25
2019-01-02T11:48:50.804Z,151.88
2019-01-02T11:49:50.797Z,241.88
2019-01-02T11:50:50.791Z,225.00
2019-01-02T11:51:50.785Z,247.50
2019-01-02T11:52:50.782Z,258.75
2019-01-02T11:53:50.771Z,275.63
2019-01-02T11:54:50.765Z,286.88
2019-01-02T11:55:50.762Z,219.38
2019-01-02T11:56:50.753Z,168.75
2019-01-02T11:57:50.747Z,163.13
2019-01-02T11:58:50.741Z,157.50
2019-01-02T11:59:50.735Z,151.88
2019-01-02T12:00:50.730Z,163.13
2019-01-02T12:01:50.723Z,151.88
2019-01-02T12:02:50.716Z,140.63
2019-01-02T12:03:50.711Z,157.50
2019-01-02T12:04:50.708Z,168.75
2019-01-02T12:05:50.699Z,225.00
2019-01-02T12:06:50.693Z,202.50
2019-01-02T12:07:50.685Z,219.38
2019-01-02T12:08:50.681Z,208.13
2019-01-02T12:09:50.673Z,202.50
2019-01-02T12:10:50.667Z,213.75
2019-01-02T12:11:50.661Z,196.88
2019-01-02T12:12:50.656Z,213.75
2019-01-02T12:13:50.648Z,196.88
2019-01-02T12:14:50.641Z,151.88
2019-01-02T12:15:50.636Z,129.38
2019-01-02T12:16:50.630Z,123.75
2019-01-02T12:17:50.623Z,168.75
2019-01-02T12:18:50.624Z,157.50
2019-01-02T12:19:50.610Z,185.63
2019-01-02T12:20:50.604Z,140.63
2019-01-02T12:21:50.598Z,135.00
2019-01-02T12:22:50.590Z,135.00
2019-01-02T12:23:50.584Z,129.38
2019-01-02T12:24:50.579Z,118.13
2019-01-02T12:25:50.571Z,118.13
2019-01-02T12:26:50.565Z,118.13
2019-01-02T12:27:50.559Z,118.13
2019-01-02T12:28:50.553Z,118.13
2019-01-02T12:29:50.545Z,118.13
2019-01-02T12:30:50.540Z,118.13
2019-01-02T12:31:50.533Z,118.13
2019-01-02T12:32:50.527Z,112.50
2019-01-02T12:33:50.521Z,112.50
2019-01-02T12:34:50.518Z,112.50
2019-01-02T12:35:50.508Z,118.13
2019-01-02T12:36:50.500Z,123.75
2019-01-02T12:37:50.493Z,157.50
2019-01-02T12:38:50.488Z,168.75
2019-01-02T12:39:50.480Z,129.38
2019-01-02T12:40:50.475Z,118.13
2019-01-02T12:41:50.468Z,106.88
2019-01-02T12:42:50.462Z,101.25
2019-01-02T12:43:50.455Z,106.88
2019-01-02T12:44:50.448Z,140.63
2019-01-02T12:45:50.440Z,118.13
2019-01-02T12:46:50.433Z,106.88
2019-01-02T12:47:50.428Z,118.13
2019-01-02T12:48:50.420Z,146.25
2019-01-02T12:49:50.413Z,101.25
2019-01-02T12:50:50.406Z,101.25
2019-01-02T12:51:50.400Z,101.25
2019-01-02T12:52:50.396Z,101.25
2019-01-02T12:53:50.384Z,151.88
2019-01-02T12:54:50.378Z,151.88
2019-01-02T12:55:50.379Z,157.50
2019-01-02T12:56:50.364Z,168.75
2019-01-02T12:57:50.356Z,185.63
2019-01-02T12:58:50.351Z,180.00
2019-01-02T12:59:50.347Z,168.75