createdAt,value
2022-10-10T00:01:45.507Z,10.03
2022-10-10T00:04:13.887Z,9.97
2022-10-10T00:06:41.954Z,10.03
2022-10-10T00:09:10.043Z,10.01
2022-10-10T00:11:38.113Z,9.97
2022-10-10T00:14:06.349Z,9.95
2022-10-10T00:16:36.159Z,9.89
2022-10-10T00:19:04.269Z,10.00
2022-10-10T00:21:32.338Z,9.95
2022-10-10T00:24:00.780Z,9.93
2022-10-10T00:26:28.821Z,9.96
2022-10-10T00:28:56.915Z,9.88
2022-10-10T00:31:25.129Z,9.84
2022-10-10T00:33:54.574Z,9.89
2022-10-10T00:36:22.957Z,9.95
2022-10-10T00:38:51.002Z,9.98
2022-10-10T00:41:19.053Z,10.01
2022-10-10T00:44:03.028Z,9.92
2022-10-10T00:46:31.015Z,9.87
2022-10-10T00:49:00.422Z,9.87
2022-10-10T00:51:28.558Z,9.87
2022-10-10T00:53:57.907Z,9.92
2022-10-10T00:56:28.806Z,9.86
2022-10-10T00:58:57.983Z,9.84
2022-10-10T01:01:26.087Z,9.77
2022-10-10T01:03:55.006Z,9.78
2022-10-10T01:06:24.497Z,9.87
2022-10-10T01:08:52.574Z,9.87
2022-10-10T01:11:39.726Z,9.81
2022-10-10T01:14:11.542Z,9.78
2022-10-10T01:16:41.981Z,9.81
2022-10-10T01:19:19.839Z,9.86
2022-10-10T01:21:52.350Z,9.95
2022-10-10T01:24:30.474Z,9.97
2022-10-10T01:27:31.424Z,9.97
2022-10-10T01:30:02.957Z,9.97
2022-10-10T01:32:34.142Z,9.94
2022-10-10T01:35:09.272Z,9.98
2022-10-10T01:37:41.642Z,10.04
2022-10-10T01:40:12.942Z,10.05
2022-10-10T01:42:43.114Z,10.10
2022-10-10T01:45:12.614Z,10.15
2022-10-10T01:47:40.599Z,10.26
2022-10-10T01:50:17.636Z,10.33
2022-10-10T01:52:50.901Z,10.34
2022-10-10T01:55:35.465Z,10.35
2022-10-10T01:58:14.653Z,10.47
2022-10-10T02:00:47.341Z,10.52
2022-10-10T02:03:17.127Z,10.48
2022-10-10T02:05:47.611Z,10.45
2022-10-10T02:08:17.198Z,10.47
2022-10-10T02:10:47.763Z,10.46
2022-10-10T02:13:15.854Z,10.51
2022-10-10T02:15:46.958Z,10.52
2022-10-10T02:18:16.288Z,10.48
2022-10-10T02:20:44.408Z,10.53
2022-10-10T02:23:12.674Z,10.52
2022-10-10T02:25:40.780Z,10.54
2022-10-10T02:28:09.874Z,10.53
2022-10-10T02:30:39.138Z,10.52
2022-10-10T02:33:08.863Z,10.52
2022-10-10T02:35:38.404Z,10.56
2022-10-10T02:38:07.279Z,10.54
2022-10-10T02:40:35.527Z,10.56
2022-10-10T02:43:04.598Z,10.54
2022-10-10T02:45:33.297Z,10.51
2022-10-10T02:48:01.363Z,10.46
2022-10-10T02:50:30.885Z,10.34
2022-10-10T02:52:59.044Z,10.29
2022-10-10T02:55:27.094Z,10.32
2022-10-10T02:57:56.336Z,10.36
2022-10-10T03:00:24.669Z,10.34
2022-10-10T03:02:53.078Z,10.28
2022-10-10T03:05:21.359Z,10.23
2022-10-10T03:07:51.123Z,10.18
2022-10-10T03:10:19.277Z,10.13
2022-10-10T03:12:47.478Z,10.09
2022-10-10T03:15:16.072Z,10.07
2022-10-10T03:17:44.390Z,10.06
2022-10-10T03:20:12.637Z,10.12
2022-10-10T03:22:40.752Z,10.06
2022-10-10T03:25:10.318Z,9.95
2022-10-10T03:27:38.611Z,9.88
2022-10-10T03:30:07.582Z,9.83
2022-10-10T03:32:35.590Z,9.82
2022-10-10T03:35:03.675Z,9.79
2022-10-10T03:37:32.072Z,9.70
2022-10-10T03:40:00.108Z,9.66
2022-10-10T03:42:29.789Z,9.70
2022-10-10T03:44:57.789Z,9.67
2022-10-10T03:47:25.827Z,9.63
2022-10-10T03:49:53.815Z,9.59
2022-10-10T03:52:21.948Z,9.54
2022-10-10T03:54:50.245Z,9.44
2022-10-10T03:57:18.198Z,9.32
2022-10-10T03:59:47.643Z,9.24
2022-10-10T04:02:15.632Z,9.21
2022-10-10T04:04:43.606Z,9.17
2022-10-10T04:07:11.693Z,9.12
2022-10-10T04:09:40.397Z,9.16
2022-10-10T04:12:08.413Z,9.14
2022-10-10T04:14:36.419Z,9.07
2022-10-10T04:17:05.841Z,9.03
2022-10-10T04:19:33.803Z,9.04
2022-10-10T04:22:01.848Z,9.02
2022-10-10T04:24:30.337Z,9.06
2022-10-10T04:26:58.379Z,9.09
2022-10-10T04:29:26.491Z,9.16
2022-10-10T04:31:54.873Z,9.23
2022-10-10T04:34:24.310Z,9.27
2022-10-10T04:36:52.801Z,9.23
2022-10-10T04:39:20.872Z,9.20
2022-10-10T04:41:49.970Z,9.16
2022-10-10T04:44:18.038Z,9.14
2022-10-10T04:46:46.258Z,9.05
2022-10-10T04:49:14.272Z,8.97
2022-10-10T04:51:44.055Z,8.87
2022-10-10T04:54:13.289Z,8.75
2022-10-10T04:56:42.587Z,8.70
2022-10-10T04:59:10.574Z,8.71
2022-10-10T05:01:38.714Z,8.83
2022-10-10T05:04:07.122Z,8.86
2022-10-10T05:06:35.520Z,8.96
2022-10-10T05:09:04.926Z,9.02
2022-10-10T05:11:32.933Z,9.03
2022-10-10T05:14:00.992Z,9.09
2022-10-10T05:16:29.013Z,9.12
2022-10-10T05:18:57.846Z,9.15
2022-10-10T05:21:26.004Z,9.17
2022-10-10T05:23:54.013Z,9.17
2022-10-10T05:26:23.415Z,9.17
2022-10-10T05:28:51.450Z,9.18
2022-10-10T05:31:19.787Z,9.19
2022-10-10T05:33:47.736Z,9.29
2022-10-10T05:36:15.735Z,9.34
2022-10-10T05:38:43.723Z,9.33
2022-10-10T05:41:12.641Z,9.32
2022-10-10T05:43:41.994Z,9.32
2022-10-10T05:46:10.362Z,9.35
2022-10-10T05:48:38.515Z,9.39
2022-10-10T05:51:07.677Z,9.39
2022-10-10T05:53:35.618Z,9.46
2022-10-10T05:56:03.623Z,9.48
2022-10-10T05:58:31.986Z,9.48
2022-10-10T06:01:05.246Z,9.48
2022-10-10T06:03:33.391Z,9.46
2022-10-10T06:06:01.394Z,9.52
2022-10-10T06:08:31.486Z,9.52
2022-10-10T06:11:02.994Z,9.52
2022-10-10T06:13:30.998Z,9.55
2022-10-10T06:15:59.218Z,9.57
2022-10-10T06:18:28.593Z,9.66
2022-10-10T06:20:56.628Z,9.68
2022-10-10T06:23:24.762Z,9.73
2022-10-10T06:25:53.221Z,9.76
2022-10-10T06:28:21.522Z,9.77
2022-10-10T06:30:50.533Z,9.79
2022-10-10T06:33:19.375Z,9.78
2022-10-10T06:35:49.373Z,9.76
2022-10-10T06:38:17.603Z,9.77
2022-10-10T06:40:45.783Z,9.81
2022-10-10T06:43:14.553Z,9.81
2022-10-10T06:45:43.380Z,9.83
2022-10-10T06:48:11.459Z,9.85
2022-10-10T06:50:39.445Z,9.86
2022-10-10T06:53:09.176Z,9.88
2022-10-10T06:55:37.235Z,9.88
2022-10-10T06:58:05.367Z,9.88
2022-10-10T07:00:33.458Z,9.87
2022-10-10T07:03:01.598Z,9.88
2022-10-10T07:05:30.004Z,9.89
2022-10-10T07:07:58.017Z,9.90
2022-10-10T07:10:27.407Z,9.88
2022-10-10T07:12:55.584Z,9.90
2022-10-10T07:15:23.975Z,9.92
2022-10-10T07:17:58.372Z,9.95
2022-10-10T07:20:26.671Z,9.97
2022-10-10T07:22:54.716Z,9.99
2022-10-10T07:25:22.832Z,9.98
2022-10-10T07:27:52.297Z,10.01
2022-10-10T07:30:20.470Z,10.04
2022-10-10T07:32:49.021Z,10.05
2022-10-10T07:35:17.611Z,10.09
2022-10-10T07:37:46.088Z,10.09
2022-10-10T07:40:14.165Z,10.07
2022-10-10T07:42:42.363Z,10.04
2022-10-10T07:45:12.381Z,10.02
2022-10-10T07:47:40.759Z,10.02
2022-10-10T07:50:09.304Z,10.01
2022-10-10T07:52:37.526Z,10.06
2022-10-10T07:55:07.961Z,10.07
2022-10-10T07:57:36.687Z,10.11
2022-10-10T08:00:06.201Z,10.16
2022-10-10T08:02:41.134Z,10.19
2022-10-10T08:05:09.816Z,10.23
2022-10-10T08:07:40.414Z,10.27
2022-10-10T08:10:11.030Z,10.34
2022-10-10T08:12:39.206Z,10.46
2022-10-10T08:15:08.391Z,10.56
2022-10-10T08:17:36.560Z,10.69
2022-10-10T08:20:06.694Z,10.80
2022-10-10T08:22:34.790Z,10.95
2022-10-10T08:25:02.949Z,11.10
2022-10-10T08:27:31.606Z,11.24
2022-10-10T08:29:59.862Z,11.37
2022-10-10T08:32:28.151Z,11.48
2022-10-10T08:34:56.218Z,11.59
2022-10-10T08:37:31.662Z,11.67
2022-10-10T08:40:01.963Z,11.76
2022-10-10T08:42:32.519Z,11.86
2022-10-10T08:45:05.427Z,11.92
2022-10-10T08:47:37.998Z,12.04
2022-10-10T08:50:07.812Z,12.27
2022-10-10T08:52:39.340Z,12.48
2022-10-10T08:55:09.067Z,12.69
2022-10-10T08:57:41.536Z,12.89
2022-10-10T09:00:13.693Z,13.13
2022-10-10T09:02:58.309Z,13.31
2022-10-10T09:05:37.932Z,13.32
2022-10-10T09:08:14.620Z,13.02
2022-10-10T09:10:46.840Z,12.81
2022-10-10T09:13:20.293Z,12.89
2022-10-10T09:15:53.341Z,13.21
2022-10-10T09:18:24.033Z,13.49
2022-10-10T09:20:54.977Z,13.79
2022-10-10T09:23:26.471Z,14.14
2022-10-10T09:25:57.165Z,14.44
2022-10-10T09:28:34.191Z,14.73
2022-10-10T09:31:02.291Z,14.92
2022-10-10T09:33:33.029Z,15.19
2022-10-10T09:36:01.438Z,15.49
2022-10-10T09:38:34.516Z,15.60
2022-10-10T09:41:04.115Z,15.90
2022-10-10T09:43:35.807Z,16.14
2022-10-10T09:46:03.995Z,16.30
2022-10-10T09:48:33.559Z,16.36
2022-10-10T09:51:02.097Z,16.51
2022-10-10T09:53:30.210Z,16.86
2022-10-10T09:55:59.798Z,17.17
2022-10-10T09:58:31.185Z,17.32
2022-10-10T10:01:13.830Z,17.27
2022-10-10T10:03:42.258Z,17.29
2022-10-10T10:06:13.057Z,17.50
2022-10-10T10:08:41.234Z,17.78
2022-10-10T10:11:23.130Z,18.00
2022-10-10T10:13:55.224Z,18.17
2022-10-10T10:16:31.845Z,18.36
2022-10-10T10:18:59.940Z,18.36
2022-10-10T10:21:28.008Z,18.06
2022-10-10T10:23:59.666Z,18.45
2022-10-10T10:26:32.097Z,18.41
2022-10-10T10:29:00.142Z,17.98
2022-10-10T10:31:54.130Z,17.79
2022-10-10T10:34:42.059Z,18.25
2022-10-10T10:37:18.067Z,18.35
2022-10-10T10:39:51.910Z,18.16
2022-10-10T10:42:33.210Z,18.25
2022-10-10T10:45:05.076Z,18.23
2022-10-10T10:47:39.253Z,18.45
2022-10-10T10:50:26.008Z,18.38
2022-10-10T10:53:03.735Z,18.58
2022-10-10T10:55:39.302Z,18.95
2022-10-10T11:01:38.495Z,18.99
2022-10-10T11:05:17.481Z,19.06
2022-10-10T11:07:18.476Z,19.27
2022-10-10T11:09:51.723Z,19.25
2022-10-10T11:12:26.730Z,19.22
2022-10-10T11:15:03.886Z,18.83
2022-10-10T11:17:37.132Z,18.87
2022-10-10T11:20:08.186Z,18.77
2022-10-10T11:22:37.680Z,18.60
2022-10-10T11:25:08.471Z,18.72
2022-10-10T11:27:39.863Z,18.44
2022-10-10T11:30:15.762Z,18.30
2022-10-10T11:32:51.492Z,18.21
2022-10-10T11:35:29.995Z,18.18
2022-10-10T11:38:02.407Z,18.13
2022-10-10T11:40:36.134Z,18.30
2022-10-10T11:43:06.027Z,18.41
2022-10-10T11:45:39.581Z,18.43
2022-10-10T11:48:15.016Z,18.38
2022-10-10T11:50:47.023Z,18.31
2022-10-10T11:53:20.981Z,17.89
2022-10-10T11:55:54.190Z,17.61
2022-10-10T11:58:33.284Z,17.37
2022-10-10T12:01:06.232Z,17.31
2022-10-10T12:03:35.014Z,17.38
2022-10-10T12:06:06.123Z,17.45
2022-10-10T12:08:37.070Z,17.29
2022-10-10T12:11:11.472Z,16.98
2022-10-10T12:13:40.402Z,16.88
2022-10-10T12:16:11.197Z,16.90
2022-10-10T12:18:41.147Z,16.85
2022-10-10T12:21:10.390Z,16.94
2022-10-10T12:23:38.624Z,16.89
2022-10-10T12:26:07.551Z,16.92
2022-10-10T12:28:37.697Z,16.84
2022-10-10T12:31:38.893Z,16.82
2022-10-10T12:34:19.362Z,16.80
2022-10-10T12:37:13.327Z,16.82
2022-10-10T12:40:02.922Z,16.84
2022-10-10T12:42:32.488Z,16.61
2022-10-10T12:45:03.848Z,16.51
2022-10-10T12:48:04.616Z,16.38
2022-10-10T12:50:35.386Z,16.14
2022-10-10T12:53:21.373Z,15.91
2022-10-10T12:55:50.470Z,15.67
2022-10-10T12:58:27.082Z,15.62
2022-10-10T13:00:57.107Z,15.61
2022-10-10T13:03:32.352Z,15.60
2022-10-10T13:06:05.247Z,15.70
2022-10-10T13:08:33.421Z,15.69
2022-10-10T13:11:06.919Z,15.73
2022-10-10T13:13:34.976Z,15.73
2022-10-10T13:16:08.321Z,15.73
2022-10-10T13:18:39.314Z,15.76
2022-10-10T13:21:08.883Z,15.88
2022-10-10T13:23:37.470Z,16.11
2022-10-10T13:26:05.520Z,16.29
2022-10-10T13:28:33.698Z,16.41
2022-10-10T13:31:01.900Z,16.48
2022-10-10T13:33:32.431Z,16.56
2022-10-10T13:36:07.526Z,16.64
2022-10-10T13:38:35.530Z,16.72
2022-10-10T13:41:04.525Z,16.83
2022-10-10T13:43:33.427Z,16.89
2022-10-10T13:46:02.312Z,16.98
2022-10-10T13:48:39.014Z,17.03
2022-10-10T13:51:10.433Z,16.99
2022-10-10T13:53:50.593Z,16.88
2022-10-10T13:56:22.589Z,16.76
2022-10-10T13:58:51.989Z,16.61
2022-10-10T14:01:29.618Z,16.42
2022-10-10T14:03:59.519Z,16.28
2022-10-10T14:06:28.938Z,16.13
2022-10-10T14:09:04.112Z,16.07
2022-10-10T14:11:32.193Z,16.00
2022-10-10T14:14:03.933Z,15.96
2022-10-10T14:16:31.981Z,15.96
2022-10-10T14:19:00.092Z,15.96
2022-10-10T14:21:29.502Z,15.95
2022-10-10T14:23:57.513Z,15.95
2022-10-10T14:26:25.835Z,15.92
2022-10-10T14:28:53.933Z,15.90
2022-10-10T14:31:22.116Z,15.88
2022-10-10T14:33:50.169Z,15.86
2022-10-10T14:36:18.165Z,15.86
2022-10-10T14:38:47.636Z,15.87
2022-10-10T14:41:15.939Z,15.93
2022-10-10T14:43:46.012Z,15.90
2022-10-10T14:46:17.594Z,15.91
2022-10-10T14:48:45.598Z,15.91
2022-10-10T14:51:34.544Z,15.95
2022-10-10T14:54:10.790Z,15.91
2022-10-10T14:57:07.411Z,15.89
2022-10-10T14:59:47.143Z,15.85
2022-10-10T15:02:19.098Z,15.83
2022-10-10T15:04:47.107Z,15.84
2022-10-10T15:07:15.861Z,15.86
2022-10-10T15:12:46.053Z,15.81
2022-10-10T15:15:15.277Z,15.79
2022-10-10T15:17:43.466Z,15.78
2022-10-10T15:20:12.960Z,15.71
2022-10-10T15:22:44.725Z,15.70
2022-10-10T15:25:14.240Z,15.64
2022-10-10T15:27:43.184Z,15.56
2022-10-10T15:30:16.590Z,15.48
2022-10-10T15:32:49.730Z,15.44
2022-10-10T15:35:19.583Z,15.39
2022-10-10T15:37:59.837Z,15.30
2022-10-10T15:40:34.356Z,15.26
2022-10-10T15:43:03.740Z,15.19
2022-10-10T15:46:02.356Z,15.17
2022-10-10T15:48:31.131Z,15.10
2022-10-10T15:51:00.553Z,15.02
2022-10-10T15:53:30.121Z,14.92
2022-10-10T15:56:01.901Z,14.78
2022-10-10T15:58:34.851Z,14.65
2022-10-10T16:01:11.068Z,14.56
2022-10-10T16:03:39.158Z,14.45
2022-10-10T16:06:09.935Z,14.28
2022-10-10T16:08:43.223Z,14.11
2022-10-10T16:11:13.207Z,14.01
2022-10-10T16:14:03.806Z,13.93
2022-10-10T16:26:33.043Z,13.38
2022-10-10T16:29:02.497Z,13.26
2022-10-10T16:31:30.741Z,13.17
2022-10-10T16:33:59.860Z,13.05
2022-10-10T16:36:29.092Z,12.91
2022-10-10T16:38:58.037Z,12.81
2022-10-10T16:41:46.644Z,12.79
2022-10-10T16:44:16.419Z,12.74
2022-10-10T16:46:45.778Z,12.67
2022-10-10T16:49:13.998Z,12.68
2022-10-10T16:51:42.171Z,12.66
2022-10-10T16:54:10.259Z,12.61
2022-10-10T16:56:38.344Z,12.62
2022-10-10T16:59:06.549Z,12.62
2022-10-10T17:01:36.430Z,12.58
2022-10-10T17:04:04.870Z,12.60
2022-10-10T17:06:37.557Z,12.67
2022-10-10T17:09:07.103Z,12.68
2022-10-10T17:11:35.546Z,12.54
2022-10-10T17:14:03.777Z,12.44
2022-10-10T17:19:21.780Z,12.33
2022-10-10T17:21:49.886Z,12.36
2022-10-10T17:24:18.029Z,12.44
2022-10-10T17:26:46.157Z,12.43
2022-10-10T17:29:23.680Z,12.46
2022-10-10T17:31:51.722Z,12.48
2022-10-10T17:34:22.046Z,12.45
2022-10-10T17:36:50.129Z,12.39
2022-10-10T17:39:18.261Z,12.35
2022-10-10T17:41:49.217Z,12.32
2022-10-10T17:44:17.557Z,12.27
2022-10-10T17:46:45.944Z,12.29
2022-10-10T17:49:14.269Z,12.31
2022-10-10T17:51:43.746Z,12.34
2022-10-10T17:54:13.435Z,12.45
2022-10-10T17:56:44.553Z,12.53
2022-10-10T17:59:12.592Z,12.58
2022-10-10T18:01:41.085Z,12.57
2022-10-10T18:04:09.237Z,12.57
2022-10-10T18:06:37.865Z,12.59
2022-10-10T18:09:07.753Z,12.50
2022-10-10T18:11:35.851Z,12.45
2022-10-10T18:14:04.381Z,12.37
2022-10-10T18:16:34.022Z,12.24
2022-10-10T18:19:15.390Z,12.11
2022-10-10T18:21:43.528Z,12.01
2022-10-10T18:24:13.090Z,11.96
2022-10-10T18:26:41.143Z,11.84
2022-10-10T18:29:09.269Z,11.70
2022-10-10T18:31:38.267Z,11.61
2022-10-10T18:34:13.044Z,11.53
2022-10-10T18:36:42.447Z,11.47
2022-10-10T18:39:14.467Z,11.40
2022-10-10T18:41:42.628Z,11.32
2022-10-10T18:44:12.522Z,11.28
2022-10-10T18:46:41.341Z,11.22
2022-10-10T18:49:10.029Z,11.18
2022-10-10T18:51:39.934Z,11.13
2022-10-10T18:54:09.065Z,11.23
2022-10-10T18:56:39.336Z,11.34
2022-10-10T18:59:08.227Z,11.30
2022-10-10T19:01:39.664Z,11.25
2022-10-10T19:04:08.603Z,11.28
2022-10-10T19:06:36.797Z,11.49
2022-10-10T19:09:05.258Z,11.61
2022-10-10T19:11:34.570Z,11.75
2022-10-10T19:14:05.297Z,11.78
2022-10-10T19:16:33.687Z,11.84
2022-10-10T19:19:01.963Z,11.90
2022-10-10T19:21:31.235Z,11.94
2022-10-10T19:23:59.900Z,12.00
2022-10-10T19:26:27.974Z,12.06
2022-10-10T19:28:56.080Z,12.07
2022-10-10T19:31:26.991Z,12.10
2022-10-10T19:33:55.236Z,12.12
2022-10-10T19:36:23.520Z,12.21
2022-10-10T19:38:51.624Z,12.30
2022-10-10T19:41:20.343Z,12.34
2022-10-10T19:43:49.121Z,12.35
2022-10-10T19:46:18.021Z,12.30
2022-10-10T19:48:47.519Z,12.25
2022-10-10T19:51:16.221Z,12.26
2022-10-10T19:53:44.317Z,12.30
2022-10-10T19:56:13.839Z,12.26
2022-10-10T19:58:41.959Z,12.32
2022-10-10T20:01:10.441Z,12.33
2022-10-10T20:03:38.543Z,12.27
2022-10-10T20:06:08.225Z,12.26
2022-10-10T20:08:36.321Z,12.24
2022-10-10T20:11:04.778Z,12.37
2022-10-10T20:13:32.875Z,12.37
2022-10-10T20:16:03.560Z,12.28
2022-10-10T20:18:33.380Z,12.19
2022-10-10T20:21:01.421Z,12.20
2022-10-10T20:23:31.259Z,12.22
2022-10-10T20:25:59.339Z,12.18
2022-10-10T20:28:27.455Z,12.14
2022-10-10T20:30:55.582Z,12.17
2022-10-10T20:33:23.633Z,12.16
2022-10-10T20:35:55.951Z,12.09
2022-10-10T20:38:24.708Z,12.10
2022-10-10T20:40:54.201Z,12.09
2022-10-10T20:43:22.311Z,12.06
2022-10-10T20:45:50.395Z,12.06
2022-10-10T20:48:18.450Z,12.07
2022-10-10T20:50:46.771Z,12.01
2022-10-10T20:53:14.859Z,12.01
2022-10-10T20:55:42.928Z,11.99
2022-10-10T20:58:13.102Z,11.91
2022-10-10T21:00:44.953Z,11.85
2022-10-10T21:03:13.707Z,11.77
2022-10-10T21:05:42.739Z,11.71
2022-10-10T21:08:11.454Z,11.63
2022-10-10T21:10:43.110Z,11.62
2022-10-10T21:13:13.389Z,11.60
2022-10-10T21:15:44.918Z,11.53
2022-10-10T21:18:13.883Z,11.45
2022-10-10T21:20:42.883Z,11.39
2022-10-10T21:23:11.850Z,11.30
2022-10-10T21:25:40.529Z,11.25
2022-10-10T21:28:09.297Z,11.19
2022-10-10T21:30:39.537Z,11.12
2022-10-10T21:33:08.654Z,11.07
2022-10-10T21:35:37.659Z,11.00
2022-10-10T21:38:06.838Z,10.94
2022-10-10T21:40:36.649Z,10.91
2022-10-10T21:43:05.438Z,10.84
2022-10-10T21:45:35.913Z,10.73
2022-10-10T21:48:06.308Z,10.68
2022-10-10T21:50:35.180Z,10.58
2022-10-10T21:53:03.906Z,10.49
2022-10-10T21:55:32.705Z,10.39
2022-10-10T21:58:01.460Z,10.35
2022-10-10T22:00:30.634Z,10.28
2022-10-10T22:02:59.584Z,10.21
2022-10-10T22:05:29.661Z,10.17
2022-10-10T22:07:58.255Z,10.16
2022-10-10T22:10:27.746Z,10.12
2022-10-10T22:12:57.039Z,10.08
2022-10-10T22:15:26.270Z,10.04
2022-10-10T22:17:54.929Z,9.98
2022-10-10T22:20:23.663Z,9.90
2022-10-10T22:22:53.938Z,9.88
2022-10-10T22:25:22.703Z,9.85
2022-10-10T22:27:56.331Z,9.80
2022-10-10T22:30:25.831Z,9.77
2022-10-10T22:33:06.177Z,9.75
2022-10-10T22:35:34.492Z,9.73
2022-10-10T22:38:03.903Z,9.73
2022-10-10T22:40:32.101Z,9.75
2022-10-10T22:43:00.419Z,9.77
2022-10-10T22:45:29.199Z,9.79
2022-10-10T22:47:57.269Z,9.81
2022-10-10T22:50:25.310Z,9.83
2022-10-10T22:52:53.434Z,9.84
2022-10-10T22:55:23.161Z,9.84
2022-10-10T22:57:51.216Z,9.84
2022-10-10T23:00:19.499Z,9.82
2022-10-10T23:02:47.500Z,9.79
2022-10-10T23:05:15.783Z,9.75
2022-10-10T23:07:43.790Z,9.74
2022-10-10T23:10:12.114Z,9.73
2022-10-10T23:12:41.543Z,9.74
2022-10-10T23:15:10.188Z,9.72
2022-10-10T23:17:38.247Z,9.70
2022-10-10T23:20:07.515Z,9.70
2022-10-10T23:22:35.771Z,9.67
2022-10-10T23:25:03.831Z,9.63
2022-10-10T23:27:31.817Z,9.64
2022-10-10T23:30:01.291Z,9.66
2022-10-10T23:32:30.441Z,9.70
2022-10-10T23:34:58.610Z,9.71
2022-10-10T23:37:27.966Z,9.70
2022-10-10T23:39:56.065Z,9.70
2022-10-10T23:42:24.071Z,9.73
2022-10-10T23:44:52.124Z,9.72
2022-10-10T23:47:21.718Z,9.72
2022-10-10T23:49:50.022Z,9.72
2022-10-10T23:52:18.233Z,9.73
2022-10-10T23:54:46.212Z,9.74
2022-10-10T23:57:14.247Z,9.74
2022-10-10T23:59:42.282Z,9.77
