createdAt,value
2023-03-02T00:01:51.002Z,3.70
2023-03-02T00:04:22.034Z,3.70
2023-03-02T00:06:51.583Z,3.60
2023-03-02T00:09:20.057Z,3.70
2023-03-02T00:11:48.545Z,3.60
2023-03-02T00:14:16.508Z,3.60
2023-03-02T00:16:45.862Z,3.70
2023-03-02T00:19:13.858Z,3.60
2023-03-02T00:21:42.010Z,3.60
2023-03-02T00:24:10.963Z,3.60
2023-03-02T00:26:39.383Z,3.60
2023-03-02T00:29:07.698Z,3.60
2023-03-02T00:31:35.897Z,3.60
2023-03-02T00:34:05.535Z,3.60
2023-03-02T00:36:33.842Z,3.60
2023-03-02T00:39:05.857Z,3.60
2023-03-02T00:41:33.749Z,3.40
2023-03-02T00:44:01.677Z,3.60
2023-03-02T00:46:29.838Z,3.50
2023-03-02T00:48:57.826Z,3.60
2023-03-02T00:51:27.242Z,3.60
2023-03-02T00:53:55.230Z,3.50
2023-03-02T00:56:23.199Z,3.50
2023-03-02T00:58:51.268Z,3.60
2023-03-02T01:01:19.370Z,3.50
2023-03-02T01:03:47.885Z,3.60
2023-03-02T01:06:18.351Z,3.60
2023-03-02T01:08:47.999Z,3.60
2023-03-02T01:11:17.613Z,3.50
2023-03-02T01:13:46.222Z,3.50
2023-03-02T01:16:15.063Z,3.50
2023-03-02T01:18:43.229Z,3.50
2023-03-02T01:21:14.326Z,3.50
2023-03-02T01:23:42.441Z,3.50
2023-03-02T01:26:11.833Z,3.40
2023-03-02T01:28:39.966Z,3.40
2023-03-02T01:31:08.079Z,3.40
2023-03-02T01:33:36.027Z,3.40
2023-03-02T01:36:04.148Z,3.40
2023-03-02T01:38:32.296Z,3.40
2023-03-02T01:41:00.255Z,3.40
2023-03-02T01:43:30.308Z,3.40
2023-03-02T01:46:02.669Z,3.40
2023-03-02T01:48:34.008Z,3.40
2023-03-02T01:51:03.343Z,3.40
2023-03-02T01:53:33.492Z,3.30
2023-03-02T01:56:02.354Z,3.30
2023-03-02T01:58:33.747Z,3.40
2023-03-02T02:01:02.445Z,3.40
2023-03-02T02:03:32.604Z,3.40
2023-03-02T02:06:09.589Z,3.30
2023-03-02T02:08:39.542Z,3.30
2023-03-02T02:11:07.844Z,3.30
2023-03-02T02:13:37.302Z,3.30
2023-03-02T02:16:06.504Z,3.30
2023-03-02T02:18:37.114Z,3.30
2023-03-02T02:21:06.083Z,3.30
2023-03-02T02:23:41.149Z,3.20
2023-03-02T02:26:18.391Z,3.30
2023-03-02T02:28:52.667Z,3.20
2023-03-02T02:31:26.563Z,3.20
2023-03-02T02:33:59.222Z,3.20
2023-03-02T02:36:33.509Z,3.20
2023-03-02T02:39:04.908Z,3.20
2023-03-02T02:41:37.734Z,3.20
2023-03-02T02:44:06.467Z,3.20
2023-03-02T02:46:35.203Z,3.20
2023-03-02T02:49:04.515Z,3.20
2023-03-02T02:51:33.648Z,3.20
2023-03-02T02:54:03.170Z,3.20
2023-03-02T02:56:35.519Z,3.20
2023-03-02T02:59:07.923Z,3.20
2023-03-02T03:01:36.229Z,3.20
2023-03-02T03:04:07.242Z,3.20
2023-03-02T03:06:42.063Z,3.20
2023-03-02T03:09:11.094Z,3.20
2023-03-02T03:11:43.232Z,3.20
2023-03-02T03:14:13.644Z,3.20
2023-03-02T03:16:44.959Z,3.20
2023-03-02T03:19:18.484Z,3.10
2023-03-02T03:21:49.243Z,3.10
2023-03-02T03:24:17.846Z,3.10
2023-03-02T03:26:47.436Z,3.10
2023-03-02T03:29:17.155Z,3.10
2023-03-02T03:31:46.005Z,3.10
2023-03-02T03:34:13.987Z,3.10
2023-03-02T03:36:43.311Z,3.10
2023-03-02T03:39:12.468Z,3.10
2023-03-02T03:41:40.851Z,3.10
2023-03-02T03:44:10.908Z,3.10
2023-03-02T03:46:39.323Z,3.10
2023-03-02T03:49:07.452Z,3.10
2023-03-02T03:51:35.760Z,3.10
2023-03-02T03:54:04.839Z,3.10
2023-03-02T03:56:35.020Z,3.10
2023-03-02T03:59:07.314Z,3.10
2023-03-02T04:01:39.297Z,3.10
2023-03-02T04:04:09.430Z,3.00
2023-03-02T04:06:37.677Z,3.00
2023-03-02T04:09:06.877Z,3.00
2023-03-02T04:11:36.382Z,3.00
2023-03-02T04:14:04.885Z,3.00
2023-03-02T04:16:33.468Z,3.00
2023-03-02T04:19:03.431Z,3.00
2023-03-02T04:21:31.399Z,3.00
2023-03-02T04:24:01.496Z,3.00
2023-03-02T04:26:29.644Z,3.00
2023-03-02T04:28:57.884Z,3.10
2023-03-02T04:31:26.071Z,2.90
2023-03-02T04:33:54.115Z,2.90
2023-03-02T04:36:23.487Z,2.90
2023-03-02T04:38:51.682Z,2.90
2023-03-02T04:41:19.708Z,2.90
2023-03-02T04:43:47.758Z,2.90
2023-03-02T04:46:18.484Z,2.90
2023-03-02T04:48:46.577Z,2.90
2023-03-02T04:51:19.605Z,2.90
2023-03-02T04:53:48.906Z,2.90
2023-03-02T04:56:16.878Z,2.90
2023-03-02T04:58:44.955Z,2.90
2023-03-02T05:01:14.032Z,2.90
2023-03-02T05:03:42.491Z,2.90
2023-03-02T05:06:11.391Z,2.90
2023-03-02T05:08:39.738Z,2.90
2023-03-02T05:11:09.586Z,2.90
2023-03-02T05:13:37.556Z,2.90
2023-03-02T05:16:06.410Z,2.90
2023-03-02T05:18:34.395Z,2.90
2023-03-02T05:21:02.367Z,2.90
2023-03-02T05:23:31.582Z,2.90
2023-03-02T05:25:59.931Z,2.90
2023-03-02T05:28:29.689Z,2.90
2023-03-02T05:30:57.684Z,2.90
2023-03-02T05:33:25.599Z,2.90
2023-03-02T05:35:53.753Z,2.90
2023-03-02T05:38:21.882Z,2.90
2023-03-02T05:40:50.534Z,2.80
2023-03-02T05:43:21.340Z,2.80
2023-03-02T05:45:50.908Z,2.80
2023-03-02T05:48:19.617Z,2.90
2023-03-02T05:50:47.622Z,2.90
2023-03-02T05:53:15.635Z,2.90
2023-03-02T05:55:43.528Z,2.90
2023-03-02T05:58:15.563Z,2.90
2023-03-02T06:00:43.862Z,2.90
2023-03-02T06:03:13.569Z,2.90
2023-03-02T06:05:41.847Z,3.00
2023-03-02T06:08:16.607Z,3.00
2023-03-02T06:10:44.954Z,3.00
2023-03-02T06:13:13.040Z,3.10
2023-03-02T06:15:42.647Z,3.20
2023-03-02T06:18:14.438Z,3.40
2023-03-02T06:20:42.724Z,3.70
2023-03-02T06:23:12.074Z,4.00
2023-03-02T06:25:48.662Z,4.40
2023-03-02T06:28:18.854Z,4.80
2023-03-02T06:30:48.604Z,5.10
2023-03-02T06:33:20.119Z,5.50
2023-03-02T06:35:48.723Z,5.90
2023-03-02T06:38:17.407Z,6.20
2023-03-02T06:40:45.782Z,6.30
2023-03-02T06:43:13.795Z,6.50
2023-03-02T06:45:41.885Z,6.90
2023-03-02T06:48:09.945Z,7.40
2023-03-02T06:50:39.348Z,7.70
2023-03-02T06:53:07.576Z,8.00
2023-03-02T06:55:35.646Z,8.30
2023-03-02T06:58:03.906Z,8.40
2023-03-02T07:00:32.358Z,8.30
2023-03-02T07:03:00.408Z,8.60
2023-03-02T07:05:32.122Z,8.70
2023-03-02T07:08:02.310Z,8.90
2023-03-02T07:10:30.828Z,9.10
2023-03-02T07:12:58.802Z,9.20
2023-03-02T07:15:28.514Z,9.40
2023-03-02T07:17:56.516Z,9.80
2023-03-02T07:20:24.466Z,10.10
2023-03-02T07:22:52.493Z,10.40
2023-03-02T07:25:22.144Z,10.80
2023-03-02T07:27:50.385Z,10.90
2023-03-02T07:30:21.150Z,11.20
2023-03-02T07:32:49.697Z,11.10
2023-03-02T07:35:18.393Z,11.00
2023-03-02T07:37:46.370Z,11.00
2023-03-02T07:40:15.309Z,11.50
2023-03-02T07:42:44.665Z,11.50
2023-03-02T07:45:13.545Z,11.60
2023-03-02T07:47:44.214Z,12.00
2023-03-02T07:50:13.063Z,12.40
2023-03-02T07:52:42.388Z,12.60
2023-03-02T07:55:11.640Z,12.80
2023-03-02T07:57:39.660Z,13.20
2023-03-02T08:00:10.839Z,13.30
2023-03-02T08:02:38.902Z,12.90
2023-03-02T08:05:08.211Z,12.70
2023-03-02T08:07:36.395Z,12.60
2023-03-02T08:10:04.624Z,12.80
2023-03-02T08:12:32.659Z,13.20
2023-03-02T08:15:02.550Z,13.30
2023-03-02T08:17:32.896Z,13.30
2023-03-02T08:20:01.154Z,13.20
2023-03-02T08:22:29.138Z,13.70
2023-03-02T08:24:57.157Z,14.40
2023-03-02T08:27:25.282Z,14.40
2023-03-02T08:29:54.306Z,13.80
2023-03-02T08:32:22.391Z,13.30
2023-03-02T08:34:52.054Z,13.40
2023-03-02T08:37:20.314Z,13.40
2023-03-02T08:39:48.611Z,13.50
2023-03-02T08:42:16.999Z,14.10
2023-03-02T08:44:45.943Z,14.40
2023-03-02T08:47:14.008Z,14.80
2023-03-02T08:49:42.674Z,14.70
2023-03-02T08:52:15.403Z,15.00
2023-03-02T08:54:43.689Z,15.20
2023-03-02T08:57:12.854Z,15.50
2023-03-02T08:59:40.882Z,15.60
2023-03-02T09:02:11.408Z,16.30
2023-03-02T09:04:39.840Z,16.90
2023-03-02T09:07:07.833Z,17.10
2023-03-02T09:09:37.251Z,17.20
2023-03-02T09:12:05.459Z,17.90
2023-03-02T09:14:33.486Z,18.10
2023-03-02T09:17:01.585Z,17.90
2023-03-02T09:19:29.668Z,18.10
2023-03-02T09:21:57.722Z,17.90
2023-03-02T09:24:25.662Z,18.10
2023-03-02T09:26:55.186Z,18.40
2023-03-02T09:29:23.113Z,18.50
2023-03-02T09:31:51.199Z,18.60
2023-03-02T09:34:19.359Z,18.20
2023-03-02T09:36:47.413Z,18.20
2023-03-02T09:39:15.413Z,18.70
2023-03-02T09:42:17.419Z,18.80
2023-03-02T09:45:08.977Z,19.00
2023-03-02T09:47:44.345Z,19.20
2023-03-02T09:50:28.229Z,18.70
2023-03-02T09:53:23.880Z,18.20
2023-03-02T09:55:56.257Z,18.10
2023-03-02T09:58:27.925Z,18.00
2023-03-02T10:00:55.895Z,18.60
2023-03-02T10:03:29.285Z,18.70
2023-03-02T10:06:01.163Z,18.20
2023-03-02T10:08:32.054Z,18.00
2023-03-02T10:11:06.539Z,17.90
2023-03-02T10:13:42.435Z,18.10
2023-03-02T10:16:20.540Z,18.00
2023-03-02T10:18:54.158Z,18.40
2023-03-02T10:21:27.906Z,19.00
2023-03-02T10:24:03.284Z,18.90
2023-03-02T10:26:40.664Z,18.10
2023-03-02T10:29:40.273Z,17.70
2023-03-02T10:32:17.552Z,17.70
2023-03-02T10:34:45.656Z,18.10
2023-03-02T10:37:17.592Z,18.50
2023-03-02T10:39:45.717Z,18.60
2023-03-02T10:42:20.074Z,18.30
2023-03-02T10:44:52.122Z,18.00
2023-03-02T10:47:22.696Z,17.80
2023-03-02T10:49:51.678Z,17.90
2023-03-02T10:52:21.999Z,18.10
2023-03-02T10:54:52.727Z,18.00
2023-03-02T10:57:35.354Z,17.80
2023-03-02T11:00:15.474Z,17.90
2023-03-02T11:02:51.298Z,18.10
2023-03-02T11:05:30.955Z,18.00
2023-03-02T11:08:00.706Z,17.60
2023-03-02T11:10:31.905Z,17.80
2023-03-02T11:13:02.034Z,18.30
2023-03-02T11:15:38.027Z,18.40
2023-03-02T11:18:12.894Z,18.60
2023-03-02T11:20:44.768Z,18.60
2023-03-02T11:23:22.390Z,18.50
2023-03-02T11:25:56.834Z,18.60
2023-03-02T11:28:37.670Z,18.70
2023-03-02T11:31:14.321Z,18.70
2023-03-02T11:33:51.012Z,18.60
2023-03-02T11:36:24.421Z,18.80
2023-03-02T11:38:55.563Z,18.00
2023-03-02T11:41:29.931Z,17.40
2023-03-02T11:44:01.446Z,17.20
2023-03-02T11:46:33.666Z,17.50
2023-03-02T11:49:06.614Z,17.80
2023-03-02T11:51:39.070Z,17.60
2023-03-02T11:54:21.649Z,17.40
2023-03-02T11:56:49.686Z,17.50
2023-03-02T11:59:20.686Z,17.60
2023-03-02T12:01:53.270Z,17.80
2023-03-02T12:04:32.333Z,17.80
2023-03-02T12:07:01.793Z,17.60
2023-03-02T12:09:40.562Z,17.30
2023-03-02T12:12:36.860Z,17.20
2023-03-02T12:15:05.922Z,16.90
2023-03-02T12:17:36.604Z,17.00
2023-03-02T12:20:26.672Z,16.90
2023-03-02T12:22:56.320Z,16.30
2023-03-02T12:25:31.793Z,16.40
2023-03-02T12:28:00.033Z,16.50
2023-03-02T12:30:30.559Z,16.40
2023-03-02T12:33:16.008Z,15.80
2023-03-02T12:35:44.281Z,15.30
2023-03-02T12:38:26.488Z,15.20
2023-03-02T12:41:12.802Z,15.20
2023-03-02T12:43:45.135Z,15.20
2023-03-02T12:46:27.475Z,15.10
2023-03-02T12:49:27.263Z,14.90
2023-03-02T12:51:57.190Z,14.70
2023-03-02T12:54:28.031Z,14.70
2023-03-02T12:57:15.617Z,14.60
2023-03-02T12:59:43.956Z,14.50
2023-03-02T13:02:17.354Z,14.50
2023-03-02T13:04:53.798Z,14.40
2023-03-02T13:07:26.003Z,14.30
2023-03-02T13:09:57.315Z,14.00
2023-03-02T13:12:29.063Z,14.00
2023-03-02T13:14:58.992Z,13.90
2023-03-02T13:17:31.036Z,13.70
2023-03-02T13:20:02.746Z,13.80
2023-03-02T13:22:31.137Z,13.80
2023-03-02T13:25:02.198Z,13.90
2023-03-02T13:27:31.063Z,13.90
2023-03-02T13:30:11.029Z,14.10
2023-03-02T13:32:43.158Z,13.80
2023-03-02T13:35:24.948Z,13.70
2023-03-02T13:38:01.071Z,13.60
2023-03-02T13:40:38.436Z,13.60
2023-03-02T13:43:20.162Z,13.50
2023-03-02T13:45:53.914Z,13.50
2023-03-02T13:48:22.201Z,13.50
2023-03-02T13:50:57.412Z,13.60
2023-03-02T13:53:26.345Z,13.60
2023-03-02T13:55:55.165Z,13.60
2023-03-02T13:58:25.108Z,13.40
2023-03-02T14:00:53.596Z,13.50
2023-03-02T14:03:27.728Z,13.50
2023-03-02T14:05:58.286Z,13.50
2023-03-02T14:08:26.595Z,13.60
2023-03-02T14:10:57.337Z,13.50
2023-03-02T14:13:29.064Z,13.50
2023-03-02T14:15:57.291Z,13.40
2023-03-02T14:18:30.235Z,13.30
2023-03-02T14:21:00.424Z,13.50
2023-03-02T14:23:30.023Z,13.70
2023-03-02T14:25:58.630Z,13.20
2023-03-02T14:28:31.801Z,13.20
2023-03-02T14:31:00.408Z,13.20
2023-03-02T14:33:29.790Z,14.00
2023-03-02T14:36:00.028Z,13.00
2023-03-02T14:38:29.081Z,14.30
2023-03-02T14:40:57.495Z,13.00
2023-03-02T14:43:26.354Z,13.00
2023-03-02T14:45:55.090Z,13.10
2023-03-02T14:48:23.269Z,13.10
2023-03-02T14:50:52.773Z,13.10
2023-03-02T14:53:29.392Z,13.10
2023-03-02T14:55:57.734Z,13.10
2023-03-02T14:58:31.889Z,13.10
2023-03-02T15:01:00.316Z,12.80
2023-03-02T15:03:30.083Z,13.30
2023-03-02T15:06:01.612Z,12.80
2023-03-02T15:08:31.554Z,12.80
2023-03-02T15:11:00.220Z,13.10
2023-03-02T15:13:30.215Z,14.40
2023-03-02T15:15:58.810Z,12.80
2023-03-02T15:18:27.151Z,12.80
2023-03-02T15:20:55.590Z,12.60
2023-03-02T15:23:23.686Z,12.80
2023-03-02T15:25:59.336Z,13.20
2023-03-02T15:28:27.704Z,12.80
2023-03-02T15:30:56.291Z,12.80
2023-03-02T15:33:24.753Z,12.80
2023-03-02T15:35:55.421Z,12.80
2023-03-02T15:38:25.072Z,12.80
2023-03-02T15:40:54.812Z,14.20
2023-03-02T15:43:24.322Z,14.00
2023-03-02T15:45:52.578Z,12.70
2023-03-02T15:48:22.176Z,12.70
2023-03-02T15:50:57.705Z,12.90
2023-03-02T15:53:26.154Z,12.70
2023-03-02T15:55:55.802Z,13.10
2023-03-02T15:58:25.007Z,12.80
2023-03-02T16:00:54.413Z,12.50
2023-03-02T16:03:25.437Z,12.50
2023-03-02T16:05:53.782Z,12.60
2023-03-02T16:08:21.829Z,12.40
2023-03-02T16:10:59.037Z,12.40
2023-03-02T16:13:28.050Z,12.60
2023-03-02T16:16:02.993Z,12.40
2023-03-02T16:18:31.966Z,12.30
2023-03-02T16:21:02.385Z,12.00
2023-03-02T16:23:33.580Z,11.70
2023-03-02T16:26:11.828Z,12.10
2023-03-02T16:28:56.963Z,12.10
2023-03-02T16:31:26.735Z,12.00
2023-03-02T16:33:57.514Z,12.00
2023-03-02T16:36:25.807Z,12.00
2023-03-02T16:38:54.252Z,11.90
2023-03-02T16:41:25.770Z,11.80
2023-03-02T16:43:56.552Z,11.80
2023-03-02T16:46:27.904Z,11.70
2023-03-02T16:48:56.059Z,11.60
2023-03-02T16:51:24.240Z,11.50
2023-03-02T16:53:53.017Z,11.40
2023-03-02T16:56:21.133Z,11.40
2023-03-02T16:58:50.567Z,11.30
2023-03-02T17:01:20.932Z,11.20
2023-03-02T17:03:50.765Z,11.20
2023-03-02T17:06:22.456Z,11.10
2023-03-02T17:08:50.854Z,10.90
2023-03-02T17:11:19.108Z,11.00
2023-03-02T17:13:47.336Z,11.00
2023-03-02T17:16:17.174Z,10.90
2023-03-02T17:18:46.880Z,10.90
2023-03-02T17:21:16.231Z,10.90
2023-03-02T17:23:45.517Z,10.90
2023-03-02T17:26:13.615Z,10.80
2023-03-02T17:28:42.042Z,10.80
2023-03-02T17:31:11.753Z,10.70
2023-03-02T17:33:41.332Z,10.70
2023-03-02T17:36:12.111Z,10.70
2023-03-02T17:38:41.012Z,10.60
2023-03-02T17:41:10.177Z,10.60
2023-03-02T17:43:40.007Z,10.50
2023-03-02T17:46:13.282Z,10.40
2023-03-02T17:48:43.507Z,10.40
2023-03-02T17:51:15.002Z,10.40
2023-03-02T17:53:43.394Z,10.30
2023-03-02T17:56:12.573Z,10.30
2023-03-02T17:58:45.082Z,10.20
2023-03-02T18:01:15.713Z,10.20
2023-03-02T18:03:46.043Z,10.20
2023-03-02T18:06:14.607Z,10.10
2023-03-02T18:08:42.618Z,10.10
2023-03-02T18:11:10.989Z,10.00
2023-03-02T18:13:40.241Z,10.00
2023-03-02T18:16:09.092Z,10.00
2023-03-02T18:18:37.413Z,10.00
2023-03-02T18:21:07.434Z,10.00
2023-03-02T18:23:35.408Z,9.90
2023-03-02T18:26:03.443Z,9.90
2023-03-02T18:28:31.738Z,9.90
2023-03-02T18:31:00.322Z,9.90
2023-03-02T18:33:28.441Z,9.90
2023-03-02T18:35:57.300Z,9.80
2023-03-02T18:38:30.798Z,9.80
2023-03-02T18:41:00.747Z,9.80
2023-03-02T18:43:29.151Z,9.70
2023-03-02T18:45:57.828Z,9.70
2023-03-02T18:48:26.099Z,9.60
2023-03-02T18:50:54.226Z,9.60
2023-03-02T18:53:22.498Z,9.50
2023-03-02T18:55:52.558Z,9.40
2023-03-02T18:58:22.440Z,9.40
2023-03-02T19:00:50.749Z,9.40
2023-03-02T19:03:19.382Z,9.40
2023-03-02T19:05:47.538Z,9.40
2023-03-02T19:08:15.518Z,9.40
2023-03-02T19:10:43.534Z,9.40
2023-03-02T19:13:14.886Z,9.30
2023-03-02T19:15:43.673Z,9.40
2023-03-02T19:18:16.646Z,9.30
2023-03-02T19:20:51.264Z,9.30
2023-03-02T19:23:19.906Z,9.20
2023-03-02T19:25:47.953Z,9.20
2023-03-02T19:28:17.477Z,9.20
2023-03-02T19:30:45.545Z,9.10
2023-03-02T19:33:13.594Z,9.10
2023-03-02T19:35:42.029Z,9.10
2023-03-02T19:38:11.762Z,9.00
2023-03-02T19:40:40.132Z,9.00
2023-03-02T19:43:08.126Z,9.00
2023-03-02T19:45:38.375Z,8.90
2023-03-02T19:48:07.491Z,8.80
2023-03-02T19:50:35.652Z,8.80
2023-03-02T19:53:03.580Z,8.70
2023-03-02T19:55:31.912Z,8.60
2023-03-02T19:58:01.998Z,8.60
2023-03-02T20:00:32.209Z,8.50
2023-03-02T20:03:01.503Z,8.50
2023-03-02T20:05:29.581Z,8.30
2023-03-02T20:07:57.556Z,8.20
2023-03-02T20:10:31.129Z,8.20
2023-03-02T20:13:00.418Z,8.10
2023-03-02T20:15:29.921Z,8.20
2023-03-02T20:17:59.422Z,8.00
2023-03-02T20:20:29.065Z,8.00
2023-03-02T20:22:57.067Z,8.00
2023-03-02T20:25:25.086Z,7.90
2023-03-02T20:27:53.170Z,7.90
2023-03-02T20:30:24.093Z,7.80
2023-03-02T20:32:52.040Z,7.70
2023-03-02T20:35:20.876Z,7.60
2023-03-02T20:37:50.501Z,7.50
2023-03-02T20:40:19.414Z,7.40
2023-03-02T20:42:47.361Z,7.40
2023-03-02T20:45:15.928Z,7.40
2023-03-02T20:47:44.498Z,7.30
2023-03-02T20:50:19.808Z,7.30
2023-03-02T20:52:48.086Z,7.30
2023-03-02T20:55:17.851Z,7.20
2023-03-02T20:57:46.036Z,7.20
2023-03-02T21:00:17.771Z,7.10
2023-03-02T21:02:47.706Z,7.10
2023-03-02T21:05:16.010Z,7.10
2023-03-02T21:07:44.582Z,7.00
2023-03-02T21:10:19.062Z,7.00
2023-03-02T21:12:49.055Z,6.90
2023-03-02T21:15:19.016Z,6.90
2023-03-02T21:17:47.431Z,6.90
2023-03-02T21:20:18.449Z,6.80
2023-03-02T21:22:47.045Z,6.80
2023-03-02T21:25:17.136Z,6.70
2023-03-02T21:27:47.383Z,6.70
2023-03-02T21:30:19.771Z,6.60
2023-03-02T21:32:48.197Z,6.60
2023-03-02T21:35:19.815Z,7.00
2023-03-02T21:37:48.827Z,6.50
2023-03-02T21:40:19.955Z,6.50
2023-03-02T21:42:49.431Z,6.40
2023-03-02T21:45:18.523Z,6.40
2023-03-02T21:47:47.192Z,6.40
2023-03-02T21:50:18.899Z,6.40
2023-03-02T21:52:46.874Z,6.30
2023-03-02T21:55:15.699Z,6.30
2023-03-02T21:57:44.391Z,6.20
2023-03-02T22:00:22.165Z,6.20
2023-03-02T22:02:50.384Z,6.20
2023-03-02T22:05:19.426Z,6.20
2023-03-02T22:07:47.931Z,6.10
2023-03-02T22:10:24.851Z,6.10
2023-03-02T22:12:57.024Z,6.00
2023-03-02T22:15:28.058Z,6.00
2023-03-02T22:17:56.604Z,6.00
2023-03-02T22:20:24.709Z,5.90
2023-03-02T22:22:54.578Z,5.90
2023-03-02T22:25:22.826Z,6.00
2023-03-02T22:27:51.378Z,5.80
2023-03-02T22:30:22.933Z,5.80
2023-03-02T22:32:52.353Z,5.80
2023-03-02T22:35:24.037Z,5.80
2023-03-02T22:37:55.529Z,5.70
2023-03-02T22:40:29.509Z,5.70
2023-03-02T22:43:10.998Z,5.70
2023-03-02T22:45:40.240Z,5.60
2023-03-02T22:48:15.746Z,5.60
2023-03-02T22:50:45.500Z,5.60
2023-03-02T22:53:26.010Z,5.60
2023-03-02T22:55:59.290Z,5.60
2023-03-02T22:58:34.601Z,5.50
2023-03-02T23:01:03.385Z,5.40
2023-03-02T23:03:40.123Z,5.60
2023-03-02T23:06:23.194Z,5.40
2023-03-02T23:08:51.435Z,5.40
2023-03-02T23:11:22.214Z,5.30
2023-03-02T23:13:52.241Z,5.30
2023-03-02T23:16:22.904Z,5.20
2023-03-02T23:18:54.888Z,5.30
2023-03-02T23:21:28.243Z,5.20
2023-03-02T23:23:56.748Z,5.30
2023-03-02T23:26:24.756Z,5.30
2023-03-02T23:28:52.743Z,5.20
2023-03-02T23:31:21.199Z,5.20
2023-03-02T23:33:49.451Z,5.50
2023-03-02T23:36:21.123Z,5.10
2023-03-02T23:38:49.355Z,5.10
2023-03-02T23:41:18.336Z,5.10
2023-03-02T23:43:46.377Z,5.20
2023-03-02T23:46:14.553Z,5.10
2023-03-02T23:48:43.269Z,5.10
2023-03-02T23:51:11.534Z,5.10
2023-03-02T23:53:40.905Z,5.10
2023-03-02T23:56:09.654Z,5.10
2023-03-02T23:58:37.587Z,5.00
