createdAt,value
2023-02-13T00:00:41.228Z,7.32
2023-02-13T00:06:09.161Z,10.10
2023-02-13T00:11:40.134Z,8.13
2023-02-13T00:17:05.138Z,7.73
2023-02-13T00:22:33.403Z,7.43
2023-02-13T00:28:00.195Z,8.23
2023-02-13T00:33:24.167Z,7.63
2023-02-13T00:38:52.325Z,7.78
2023-02-13T00:44:16.231Z,7.88
2023-02-13T00:49:41.167Z,7.72
2023-02-13T00:55:08.202Z,8.45
2023-02-13T01:00:33.341Z,9.15
2023-02-13T01:05:58.180Z,8.85
2023-02-13T01:11:32.294Z,10.13
2023-02-13T01:16:57.178Z,10.25
2023-02-13T01:22:24.205Z,9.60
2023-02-13T01:27:52.207Z,10.48
2023-02-13T01:33:16.194Z,11.35
2023-02-13T01:38:41.193Z,11.10
2023-02-13T01:44:11.172Z,11.13
2023-02-13T01:49:36.186Z,9.65
2023-02-13T01:55:03.213Z,11.32
2023-02-13T02:00:32.204Z,9.70
2023-02-13T02:05:58.235Z,10.75
2023-02-13T02:11:35.463Z,8.50
2023-02-13T02:17:03.186Z,8.38
2023-02-13T02:22:57.217Z,9.32
2023-02-13T02:28:55.215Z,9.55
2023-02-13T02:34:33.213Z,7.78
2023-02-13T02:40:11.239Z,8.40
2023-02-13T02:45:42.232Z,8.88
2023-02-13T02:51:17.270Z,7.60
2023-02-13T02:56:51.229Z,6.95
2023-02-13T03:02:34.238Z,7.07
2023-02-13T03:08:08.412Z,7.72
2023-02-13T03:13:48.256Z,9.00
2023-02-13T03:19:27.236Z,10.93
2023-02-13T03:25:08.241Z,11.70
2023-02-13T03:31:00.788Z,9.03
2023-02-13T03:36:48.221Z,10.73
2023-02-13T03:42:20.258Z,6.57
2023-02-13T03:47:46.248Z,6.43
2023-02-13T03:53:15.253Z,8.35
2023-02-13T03:58:59.280Z,7.13
2023-02-13T04:04:28.263Z,6.57
2023-02-13T04:09:53.264Z,5.97
2023-02-13T04:15:28.430Z,7.68
2023-02-13T04:20:53.313Z,6.97
2023-02-13T04:26:21.272Z,7.40
2023-02-13T04:31:49.410Z,7.15
2023-02-13T04:37:14.291Z,6.75
2023-02-13T04:42:39.494Z,7.35
2023-02-13T04:48:09.513Z,7.57
2023-02-13T04:53:34.301Z,8.20
2023-02-13T04:58:58.303Z,8.68
2023-02-13T05:04:27.352Z,8.18
2023-02-13T05:09:51.493Z,8.45
2023-02-13T05:15:17.324Z,8.90
2023-02-13T05:20:44.287Z,8.75
2023-02-13T05:26:10.432Z,9.10
2023-02-13T05:31:34.372Z,8.20
2023-02-13T05:37:02.701Z,8.95
2023-02-13T05:42:26.369Z,10.15
2023-02-13T05:47:51.365Z,9.32
2023-02-13T05:53:20.286Z,9.93
2023-02-13T05:58:45.364Z,10.35
2023-02-13T06:04:10.336Z,10.30
2023-02-13T06:09:38.331Z,10.35
2023-02-13T06:15:02.335Z,10.95
2023-02-13T06:20:28.345Z,9.85
2023-02-13T06:25:55.347Z,10.35
2023-02-13T06:31:20.356Z,9.98
2023-02-13T06:36:45.345Z,11.20
2023-02-13T06:42:13.681Z,10.75
2023-02-13T06:47:37.323Z,10.25
2023-02-13T06:53:02.317Z,10.45
2023-02-13T06:58:29.315Z,9.70
2023-02-13T07:03:57.382Z,9.07
2023-02-13T07:09:23.366Z,7.88
2023-02-13T07:14:51.329Z,7.18
2023-02-13T07:20:16.341Z,7.50
2023-02-13T07:25:42.368Z,6.82
2023-02-13T07:31:09.488Z,7.25
2023-02-13T07:36:34.361Z,9.00
2023-02-13T07:41:58.368Z,15.20
2023-02-13T07:47:26.733Z,9.57
2023-02-13T07:52:50.402Z,12.75
2023-02-13T07:58:15.490Z,21.75
2023-02-13T08:03:44.490Z,24.13
2023-02-13T08:09:21.358Z,103.13
2023-02-13T08:14:45.354Z,47.45
2023-02-13T08:20:17.572Z,24.85
2023-02-13T08:25:41.419Z,113.03
2023-02-13T08:36:31.370Z,52.95
2023-02-13T08:41:56.506Z,38.05
2023-02-13T08:47:20.358Z,83.28
2023-02-13T08:52:48.531Z,37.00
2023-02-13T08:58:15.378Z,28.85
2023-02-13T09:03:40.385Z,18.58
2023-02-13T09:09:14.419Z,21.48
2023-02-13T09:14:40.375Z,18.30
2023-02-13T09:20:06.399Z,39.83
2023-02-13T09:25:34.447Z,28.63
2023-02-13T09:30:58.758Z,5.55
2023-02-13T09:36:26.441Z,17.80
2023-02-13T09:41:56.413Z,5.47
2023-02-13T09:47:26.413Z,6.72
2023-02-13T09:52:53.398Z,9.95
2023-02-13T09:58:28.416Z,7.90
2023-02-13T10:04:00.420Z,10.30
2023-02-13T10:09:40.478Z,8.60
2023-02-13T10:15:19.560Z,5.75
2023-02-13T10:20:50.453Z,5.53
2023-02-13T10:26:21.657Z,6.10
2023-02-13T10:31:48.586Z,4.97
2023-02-13T10:37:19.485Z,4.60
2023-02-13T10:42:54.452Z,4.93
2023-02-13T10:48:37.552Z,4.88
2023-02-13T10:54:14.462Z,4.70
2023-02-13T11:00:03.468Z,4.97
2023-02-13T11:05:35.439Z,4.82
2023-02-13T11:11:08.443Z,4.70
2023-02-13T11:16:33.440Z,4.30
2023-02-13T11:22:03.459Z,4.43
2023-02-13T11:32:50.465Z,4.25
2023-02-13T11:38:33.624Z,3.90
2023-02-13T11:44:07.522Z,3.75
2023-02-13T11:49:34.430Z,3.75
2023-02-13T11:55:11.441Z,3.40
2023-02-13T12:00:44.445Z,2.80
2023-02-13T12:06:28.440Z,3.03
2023-02-13T12:12:12.578Z,2.40
2023-02-13T12:17:50.867Z,3.25
2023-02-13T12:23:38.501Z,2.65
2023-02-13T12:29:37.515Z,4.30
2023-02-13T12:35:24.557Z,3.47
2023-02-13T12:41:04.564Z,2.95
2023-02-13T12:46:39.958Z,3.10
2023-02-13T12:52:18.472Z,2.90
2023-02-13T12:57:57.508Z,2.55
2023-02-13T13:03:43.478Z,2.70
2023-02-13T13:09:25.576Z,2.25
2023-02-13T13:14:58.500Z,2.10
2023-02-13T13:21:03.476Z,2.40
2023-02-13T13:26:38.493Z,2.40
2023-02-13T13:32:09.514Z,2.42
2023-02-13T13:37:45.513Z,2.33
2023-02-13T13:43:18.492Z,1.90
2023-02-13T13:49:07.713Z,2.22
2023-02-13T13:54:40.524Z,2.10
2023-02-13T14:00:34.561Z,2.13
2023-02-13T14:06:21.559Z,2.03
2023-02-13T14:11:54.527Z,1.95
2023-02-13T14:17:20.492Z,2.10
2023-02-13T14:22:48.511Z,2.17
2023-02-13T14:28:17.702Z,4.30
2023-02-13T14:33:43.495Z,1.80
2023-02-13T14:39:11.520Z,3.88
2023-02-13T14:44:43.509Z,2.05
2023-02-13T14:50:08.731Z,2.00
2023-02-13T14:55:43.544Z,4.68
2023-02-13T15:01:16.693Z,2.97
2023-02-13T15:06:39.544Z,2.17
2023-02-13T15:12:10.544Z,1.77
2023-02-13T15:17:44.729Z,3.57
2023-02-13T15:23:09.585Z,5.32
2023-02-13T15:28:35.601Z,1.80
2023-02-13T15:34:05.566Z,1.73
2023-02-13T15:39:34.588Z,2.88
2023-02-13T15:45:01.723Z,1.70
2023-02-13T15:50:33.587Z,2.13
2023-02-13T15:56:13.562Z,1.77
2023-02-13T16:01:40.627Z,1.92
2023-02-13T16:07:10.706Z,2.20
2023-02-13T16:12:37.618Z,2.20
2023-02-13T16:18:02.741Z,2.17
2023-02-13T16:23:31.706Z,2.45
2023-02-13T16:28:55.619Z,3.40
2023-02-13T16:34:25.597Z,2.42
2023-02-13T16:39:52.591Z,2.70
2023-02-13T16:45:33.760Z,2.70
2023-02-13T16:50:58.888Z,3.20
2023-02-13T16:56:26.588Z,3.22
2023-02-13T17:01:50.567Z,3.08
2023-02-13T17:07:22.594Z,3.45
2023-02-13T17:12:56.582Z,3.95
2023-02-13T17:18:21.747Z,4.32
2023-02-13T17:23:46.610Z,4.40
2023-02-13T17:29:14.657Z,4.22
2023-02-13T17:34:39.611Z,4.22
2023-02-13T17:40:04.589Z,4.47
2023-02-13T17:45:33.934Z,4.95
2023-02-13T17:50:59.933Z,5.60
2023-02-13T17:56:30.636Z,6.25
2023-02-13T18:01:59.628Z,7.07
2023-02-13T18:07:24.628Z,7.78
2023-02-13T18:12:53.254Z,7.75
2023-02-13T18:18:22.698Z,8.00
2023-02-13T18:23:47.627Z,8.88
2023-02-13T18:29:11.627Z,8.95
2023-02-13T18:34:39.634Z,9.95
2023-02-13T18:40:04.669Z,10.65
2023-02-13T18:45:29.633Z,10.45
2023-02-13T18:50:58.004Z,11.40
2023-02-13T18:56:22.638Z,11.40
2023-02-13T19:01:47.713Z,11.32
2023-02-13T19:07:15.820Z,14.75
2023-02-13T19:12:46.634Z,13.48
2023-02-13T19:18:11.651Z,13.23
2023-02-13T19:23:38.839Z,12.68
2023-02-13T19:29:05.686Z,11.75
2023-02-13T19:34:29.675Z,11.35
2023-02-13T19:39:57.685Z,11.80
2023-02-13T19:45:23.660Z,10.95
2023-02-13T19:50:48.689Z,10.88
2023-02-13T19:56:19.852Z,11.27
2023-02-13T20:01:44.756Z,13.20
2023-02-13T20:07:08.726Z,12.73
2023-02-13T20:12:36.738Z,14.82
2023-02-13T20:18:00.670Z,16.33
2023-02-13T20:23:26.700Z,18.75
2023-02-13T20:28:54.677Z,18.52
2023-02-13T20:34:20.716Z,20.83
2023-02-13T20:39:46.692Z,19.98
2023-02-13T20:45:21.750Z,15.93
2023-02-13T20:50:46.655Z,19.85
2023-02-13T20:56:19.681Z,13.23
2023-02-13T21:01:48.693Z,15.48
2023-02-13T21:07:15.699Z,14.05
2023-02-13T21:12:41.727Z,23.65
2023-02-13T21:18:09.835Z,63.15
2023-02-13T21:23:34.702Z,14.30
2023-02-13T21:29:01.429Z,345.95
2023-02-13T21:34:32.725Z,300.80
2023-02-13T21:39:57.713Z,231.60
2023-02-13T21:45:23.731Z,427.52
2023-02-13T21:50:50.716Z,331.60
2023-02-13T21:56:20.906Z,290.75
2023-02-13T22:01:48.734Z,364.83
2023-02-13T22:07:19.062Z,331.15
2023-02-13T22:12:49.738Z,201.75
2023-02-13T22:18:14.794Z,125.32
2023-02-13T22:23:41.764Z,99.68
2023-02-13T22:29:09.700Z,132.68
2023-02-13T22:34:34.949Z,71.75
2023-02-13T22:40:02.758Z,117.93
2023-02-13T22:45:26.792Z,201.02
2023-02-13T22:50:51.754Z,242.85
2023-02-13T22:56:19.739Z,323.20
2023-02-13T23:01:44.783Z,202.13
2023-02-13T23:07:09.796Z,928.97
2023-02-13T23:12:47.740Z,372.23
2023-02-13T23:18:24.767Z,874.55
2023-02-13T23:23:51.865Z,222.35
2023-02-13T23:29:19.763Z,339.42
2023-02-13T23:34:43.799Z,669.75
2023-02-13T23:40:09.722Z,372.40
2023-02-13T23:45:56.765Z,213.63
2023-02-13T23:51:21.753Z,475.65
2023-02-13T23:56:46.762Z,406.23
