createdAt,value
2017-12-19T00:00:52.419Z,4.00
2017-12-19T00:03:20.301Z,4.00
2017-12-19T00:05:48.378Z,4.00
2017-12-19T00:08:15.866Z,4.00
2017-12-19T00:10:43.339Z,4.00
2017-12-19T00:13:10.935Z,4.00
2017-12-19T00:15:38.403Z,3.90
2017-12-19T00:18:05.972Z,4.00
2017-12-19T00:20:33.890Z,3.90
2017-12-19T00:23:01.396Z,3.90
2017-12-19T00:25:28.889Z,3.90
2017-12-19T00:27:57.681Z,3.90
2017-12-19T00:30:25.718Z,3.90
2017-12-19T00:32:54.160Z,4.00
2017-12-19T00:35:21.571Z,3.90
2017-12-19T00:37:49.047Z,3.90
2017-12-19T00:40:16.898Z,3.90
2017-12-19T00:42:44.374Z,3.90
2017-12-19T00:45:12.283Z,3.90
2017-12-19T00:47:39.792Z,3.90
2017-12-19T00:50:07.353Z,3.90
2017-12-19T00:52:34.845Z,3.90
2017-12-19T00:55:02.884Z,3.90
2017-12-19T00:57:30.402Z,4.00
2017-12-19T00:59:57.974Z,3.90
2017-12-19T01:02:25.395Z,4.00
2017-12-19T01:04:53.050Z,4.00
2017-12-19T01:07:20.921Z,4.00
2017-12-19T01:09:48.401Z,4.00
2017-12-19T01:12:16.319Z,4.00
2017-12-19T01:14:43.825Z,4.00
2017-12-19T01:17:11.342Z,4.10
2017-12-19T01:19:38.812Z,4.10
2017-12-19T01:22:06.232Z,4.10
2017-12-19T01:24:34.164Z,4.10
2017-12-19T01:27:01.592Z,4.10
2017-12-19T01:29:29.016Z,4.10
2017-12-19T01:31:56.936Z,4.10
2017-12-19T01:34:24.392Z,4.10
2017-12-19T01:36:51.795Z,4.10
2017-12-19T01:39:19.310Z,4.10
2017-12-19T01:41:46.752Z,4.10
2017-12-19T01:44:15.016Z,4.00
2017-12-19T01:46:42.841Z,4.10
2017-12-19T01:49:10.290Z,4.10
2017-12-19T01:51:37.767Z,4.00
2017-12-19T01:54:05.255Z,4.00
2017-12-19T01:56:32.707Z,4.00
2017-12-19T01:59:00.151Z,4.00
2017-12-19T02:01:27.603Z,4.00
2017-12-19T02:03:55.068Z,4.00
2017-12-19T02:06:22.505Z,4.00
2017-12-19T02:08:49.948Z,4.00
2017-12-19T02:11:17.746Z,4.10
2017-12-19T02:13:45.212Z,4.00
2017-12-19T02:16:13.369Z,4.10
2017-12-19T02:18:40.793Z,4.10
2017-12-19T02:21:08.319Z,4.10
2017-12-19T02:23:35.782Z,4.10
2017-12-19T02:26:03.251Z,4.10
2017-12-19T02:28:30.695Z,4.10
2017-12-19T02:30:58.163Z,4.00
2017-12-19T02:33:25.635Z,4.10
2017-12-19T02:35:53.084Z,4.10
2017-12-19T02:38:20.508Z,4.10
2017-12-19T02:40:48.345Z,4.00
2017-12-19T02:43:21.635Z,4.00
2017-12-19T02:45:51.134Z,4.10
2017-12-19T02:48:18.578Z,4.10
2017-12-19T02:50:46.032Z,4.10
2017-12-19T02:53:13.471Z,4.10
2017-12-19T02:55:41.319Z,4.10
2017-12-19T02:58:08.734Z,4.10
2017-12-19T03:00:36.196Z,4.10
2017-12-19T03:03:03.675Z,4.10
2017-12-19T03:05:31.115Z,4.10
2017-12-19T03:07:58.543Z,4.10
2017-12-19T03:10:26.442Z,4.10
2017-12-19T03:12:55.759Z,4.10
2017-12-19T03:15:23.210Z,4.10
2017-12-19T03:17:50.686Z,4.10
2017-12-19T03:20:18.230Z,4.10
2017-12-19T03:22:45.664Z,4.10
2017-12-19T03:25:13.503Z,4.10
2017-12-19T03:27:40.940Z,4.10
2017-12-19T03:30:08.412Z,4.10
2017-12-19T03:32:37.904Z,4.10
2017-12-19T03:35:05.393Z,4.10
2017-12-19T03:37:33.126Z,4.10
2017-12-19T03:40:00.690Z,4.10
2017-12-19T03:42:28.572Z,4.10
2017-12-19T03:44:55.977Z,4.10
2017-12-19T03:47:23.827Z,4.10
2017-12-19T03:49:51.300Z,4.10
2017-12-19T03:52:18.827Z,4.10
2017-12-19T03:54:46.255Z,4.10
2017-12-19T03:57:13.762Z,4.10
2017-12-19T03:59:41.413Z,4.10
2017-12-19T04:02:11.323Z,4.10
2017-12-19T04:04:39.159Z,4.10
2017-12-19T04:07:07.022Z,4.10
2017-12-19T04:09:34.488Z,4.10
2017-12-19T04:12:02.339Z,4.10
2017-12-19T04:14:29.772Z,4.10
2017-12-19T04:16:57.220Z,4.00
2017-12-19T04:19:24.657Z,4.00
2017-12-19T04:21:52.511Z,4.00
2017-12-19T04:24:20.427Z,4.00
2017-12-19T04:26:47.860Z,4.00
2017-12-19T04:29:15.688Z,4.00
2017-12-19T04:31:43.141Z,4.00
2017-12-19T04:34:10.754Z,4.00
2017-12-19T04:36:38.558Z,4.10
2017-12-19T04:39:06.177Z,4.00
2017-12-19T04:41:33.632Z,4.00
2017-12-19T04:44:01.209Z,4.00
2017-12-19T04:46:29.622Z,4.10
2017-12-19T04:48:58.001Z,4.10
2017-12-19T04:51:25.459Z,4.10
2017-12-19T04:53:53.382Z,4.10
2017-12-19T04:56:20.824Z,4.10
2017-12-19T04:58:48.320Z,4.10
2017-12-19T05:01:15.768Z,4.10
2017-12-19T05:03:43.236Z,4.10
2017-12-19T05:06:10.700Z,4.10
2017-12-19T05:08:38.208Z,4.10
2017-12-19T05:11:06.104Z,4.10
2017-12-19T05:13:33.814Z,4.10
2017-12-19T05:16:01.651Z,4.10
2017-12-19T05:18:29.290Z,4.10
2017-12-19T05:20:57.164Z,4.10
2017-12-19T05:23:24.616Z,4.10
2017-12-19T05:25:52.083Z,4.10
2017-12-19T05:28:19.512Z,4.10
2017-12-19T05:30:47.329Z,4.10
2017-12-19T05:33:14.807Z,4.20
2017-12-19T05:35:42.587Z,4.20
2017-12-19T05:38:10.048Z,4.10
2017-12-19T05:40:37.541Z,4.10
2017-12-19T05:43:05.634Z,4.10
2017-12-19T05:45:33.495Z,4.10
2017-12-19T05:48:01.593Z,4.10
2017-12-19T05:50:29.233Z,4.10
2017-12-19T05:52:56.708Z,4.10
2017-12-19T05:55:25.020Z,4.10
2017-12-19T05:57:52.672Z,4.10
2017-12-19T06:00:20.130Z,4.10
2017-12-19T06:02:47.570Z,4.10
2017-12-19T06:05:16.290Z,4.10
2017-12-19T06:07:43.711Z,4.10
2017-12-19T06:10:11.551Z,4.20
2017-12-19T06:12:38.981Z,4.20
2017-12-19T06:15:06.394Z,4.10
2017-12-19T06:17:34.227Z,4.20
2017-12-19T06:20:01.680Z,4.20
2017-12-19T06:22:29.129Z,4.20
2017-12-19T06:24:56.569Z,4.20
2017-12-19T06:27:24.011Z,4.20
2017-12-19T06:29:51.943Z,4.20
2017-12-19T06:32:19.419Z,4.20
2017-12-19T06:34:46.844Z,4.20
2017-12-19T06:37:14.313Z,4.20
2017-12-19T06:39:41.827Z,4.20
2017-12-19T06:42:09.335Z,4.20
2017-12-19T06:44:36.755Z,4.20
2017-12-19T06:47:04.579Z,4.20
2017-12-19T06:49:32.001Z,4.20
2017-12-19T06:51:59.853Z,4.20
2017-12-19T06:54:27.358Z,4.20
2017-12-19T06:56:54.832Z,4.20
2017-12-19T06:59:22.324Z,4.20
2017-12-19T07:01:49.810Z,4.20
2017-12-19T07:04:17.717Z,4.20
2017-12-19T07:06:45.511Z,4.20
2017-12-19T07:09:12.951Z,4.20
2017-12-19T07:11:40.395Z,4.20
2017-12-19T07:14:07.889Z,4.20
2017-12-19T07:16:35.536Z,4.20
2017-12-19T07:19:03.347Z,4.20
2017-12-19T07:21:30.768Z,4.20
2017-12-19T07:23:58.362Z,4.20
2017-12-19T07:26:26.733Z,4.20
2017-12-19T07:28:54.793Z,4.20
2017-12-19T07:31:22.579Z,4.20
2017-12-19T07:33:50.923Z,4.20
2017-12-19T07:36:18.927Z,4.20
2017-12-19T07:38:46.484Z,4.20
2017-12-19T07:41:14.462Z,4.20
2017-12-19T07:43:42.541Z,4.20
2017-12-19T07:46:10.034Z,4.20
2017-12-19T07:48:37.745Z,4.20
2017-12-19T07:51:05.626Z,4.20
2017-12-19T07:53:33.100Z,4.20
2017-12-19T07:56:00.745Z,4.30
2017-12-19T07:58:29.141Z,4.30
2017-12-19T08:00:56.635Z,4.30
2017-12-19T08:03:24.109Z,4.30
2017-12-19T08:05:52.384Z,4.30
2017-12-19T08:08:20.153Z,4.30
2017-12-19T08:10:47.636Z,4.30
2017-12-19T08:13:15.142Z,4.30
2017-12-19T08:15:43.024Z,4.30
2017-12-19T08:18:10.773Z,4.40
2017-12-19T08:20:38.250Z,4.40
2017-12-19T08:23:06.196Z,4.40
2017-12-19T08:25:34.252Z,4.40
2017-12-19T08:28:02.572Z,4.50
2017-12-19T08:30:30.332Z,4.50
2017-12-19T08:32:58.047Z,4.50
2017-12-19T08:35:25.534Z,4.50
2017-12-19T08:37:53.067Z,4.60
2017-12-19T08:40:20.511Z,4.60
2017-12-19T08:42:47.992Z,4.60
2017-12-19T08:45:15.680Z,4.70
2017-12-19T08:47:43.128Z,4.70
2017-12-19T08:50:12.250Z,4.80
2017-12-19T08:52:40.106Z,4.90
2017-12-19T08:55:07.890Z,4.90
2017-12-19T08:57:35.346Z,4.90
2017-12-19T09:00:02.917Z,4.90
2017-12-19T09:02:30.408Z,5.00
2017-12-19T09:04:59.866Z,5.00
2017-12-19T09:07:27.396Z,5.10
2017-12-19T09:09:54.987Z,5.10
2017-12-19T09:12:22.580Z,5.20
2017-12-19T09:14:50.547Z,5.20
2017-12-19T09:17:18.010Z,5.20
2017-12-19T09:19:46.044Z,5.20
2017-12-19T09:22:13.607Z,5.20
2017-12-19T09:24:41.150Z,5.20
2017-12-19T09:27:09.123Z,5.20
2017-12-19T09:29:36.901Z,5.30
2017-12-19T09:32:04.384Z,5.40
2017-12-19T09:34:32.021Z,5.40
2017-12-19T09:37:00.658Z,5.40
2017-12-19T09:39:28.401Z,5.40
2017-12-19T09:41:56.035Z,5.50
2017-12-19T09:44:23.985Z,5.60
2017-12-19T09:46:51.929Z,5.60
2017-12-19T09:49:19.415Z,5.60
2017-12-19T09:51:46.871Z,5.60
2017-12-19T09:54:14.987Z,5.70
2017-12-19T09:56:42.657Z,5.70
2017-12-19T09:59:10.116Z,5.70
2017-12-19T10:01:37.783Z,5.70
2017-12-19T10:04:05.258Z,5.70
2017-12-19T10:06:32.776Z,5.60
2017-12-19T10:09:00.699Z,5.50
2017-12-19T10:11:28.225Z,5.50
2017-12-19T10:13:56.115Z,5.50
2017-12-19T10:16:23.593Z,5.50
2017-12-19T10:18:51.033Z,5.60
2017-12-19T10:21:18.680Z,5.70
2017-12-19T10:23:46.519Z,5.70
2017-12-19T10:26:13.988Z,5.70
2017-12-19T10:28:41.450Z,5.70
2017-12-19T10:31:08.909Z,5.70
2017-12-19T10:33:36.544Z,5.80
2017-12-19T10:36:04.260Z,5.80
2017-12-19T10:38:31.845Z,5.80
2017-12-19T10:40:59.408Z,5.80
2017-12-19T10:43:27.394Z,5.80
2017-12-19T10:45:54.828Z,5.80
2017-12-19T10:48:22.725Z,5.90
2017-12-19T10:50:50.188Z,5.80
2017-12-19T10:53:17.790Z,5.80
2017-12-19T10:55:45.929Z,5.90
2017-12-19T10:58:14.270Z,5.90
2017-12-19T11:00:42.508Z,5.90
2017-12-19T11:03:09.970Z,5.90
2017-12-19T11:05:37.426Z,5.90
2017-12-19T11:08:04.909Z,5.90
2017-12-19T11:10:32.424Z,5.90
2017-12-19T11:12:59.912Z,6.00
2017-12-19T11:15:27.432Z,6.00
2017-12-19T11:17:55.379Z,6.00
2017-12-19T11:20:22.825Z,6.00
2017-12-19T11:22:50.288Z,6.00
2017-12-19T11:25:17.732Z,6.00
2017-12-19T11:27:45.187Z,6.00
2017-12-19T11:30:12.994Z,6.00
2017-12-19T11:32:40.652Z,6.00
2017-12-19T11:35:08.205Z,6.00
2017-12-19T11:37:35.652Z,6.10
2017-12-19T11:40:04.831Z,6.10
2017-12-19T11:42:32.443Z,6.10
2017-12-19T11:45:00.253Z,6.10
2017-12-19T11:47:28.164Z,6.20
2017-12-19T11:49:55.752Z,6.20
2017-12-19T11:52:23.290Z,6.20
2017-12-19T11:54:50.776Z,6.20
2017-12-19T11:57:18.681Z,6.20
2017-12-19T11:59:46.386Z,6.20
2017-12-19T12:02:14.668Z,6.30
2017-12-19T12:04:43.372Z,6.20
2017-12-19T12:07:11.019Z,6.20
2017-12-19T12:09:38.586Z,6.10
2017-12-19T12:12:06.515Z,6.10
2017-12-19T12:14:33.964Z,6.00
2017-12-19T12:17:01.444Z,6.00
2017-12-19T12:19:29.371Z,6.00
2017-12-19T12:21:57.043Z,6.00
2017-12-19T12:24:24.593Z,6.10
2017-12-19T12:26:52.096Z,6.10
2017-12-19T12:29:19.833Z,6.10
2017-12-19T12:31:47.341Z,6.10
2017-12-19T12:34:15.070Z,6.10
2017-12-19T12:36:42.548Z,6.10
2017-12-19T12:39:10.138Z,6.10
2017-12-19T12:41:37.628Z,6.10
2017-12-19T12:44:05.479Z,6.20
2017-12-19T12:46:33.514Z,6.20
2017-12-19T12:49:01.283Z,6.20
2017-12-19T12:51:28.866Z,6.20
2017-12-19T12:53:56.799Z,6.20
2017-12-19T12:56:24.332Z,6.20
2017-12-19T12:58:52.448Z,6.20
2017-12-19T13:01:22.638Z,6.20
2017-12-19T13:03:50.727Z,6.10
2017-12-19T13:06:18.216Z,6.10
2017-12-19T13:08:45.731Z,6.10
2017-12-19T13:11:13.220Z,6.10
2017-12-19T13:13:40.824Z,6.10
2017-12-19T13:16:08.460Z,6.10
2017-12-19T13:18:35.893Z,6.10
2017-12-19T13:21:03.496Z,6.10
2017-12-19T13:23:31.051Z,6.10
2017-12-19T13:25:58.656Z,6.10
2017-12-19T13:28:26.271Z,6.10
2017-12-19T13:30:53.952Z,6.10
2017-12-19T13:33:21.419Z,6.10
2017-12-19T13:35:48.835Z,6.00
2017-12-19T13:38:16.352Z,6.00
2017-12-19T13:40:43.824Z,6.00
2017-12-19T13:43:11.263Z,6.00
2017-12-19T13:45:38.779Z,5.90
2017-12-19T13:48:06.388Z,5.80
2017-12-19T13:50:33.844Z,5.80
2017-12-19T13:53:01.544Z,5.80
2017-12-19T13:55:29.033Z,5.90
2017-12-19T13:57:56.864Z,5.90
2017-12-19T14:00:25.595Z,5.90
2017-12-19T14:02:53.515Z,5.90
2017-12-19T14:05:20.956Z,5.90
2017-12-19T14:07:48.424Z,5.90
2017-12-19T14:10:15.982Z,5.80
2017-12-19T14:12:43.511Z,5.80
2017-12-19T14:15:11.067Z,5.80
2017-12-19T14:17:38.601Z,5.80
2017-12-19T14:20:06.146Z,5.80
2017-12-19T14:22:33.655Z,5.70
2017-12-19T14:25:01.286Z,5.70
2017-12-19T14:27:28.748Z,5.70
2017-12-19T14:29:56.263Z,5.70
2017-12-19T14:32:24.100Z,5.70
2017-12-19T14:34:53.483Z,5.60
2017-12-19T14:37:20.958Z,5.60
2017-12-19T14:39:48.507Z,5.60
2017-12-19T14:42:15.956Z,5.60
2017-12-19T14:44:43.393Z,5.50
2017-12-19T14:47:11.236Z,5.50
2017-12-19T14:49:38.678Z,5.50
2017-12-19T14:52:06.146Z,5.50
2017-12-19T14:54:33.577Z,5.50
2017-12-19T14:57:01.039Z,5.40
2017-12-19T14:59:28.487Z,5.40
2017-12-19T15:01:57.235Z,5.40
2017-12-19T15:04:25.147Z,5.40
2017-12-19T15:06:52.575Z,5.40
2017-12-19T15:09:20.508Z,5.40
2017-12-19T15:11:47.983Z,5.40
2017-12-19T15:14:15.405Z,5.40
2017-12-19T15:16:42.874Z,5.40
2017-12-19T15:19:10.354Z,5.40
2017-12-19T15:21:37.830Z,5.40
2017-12-19T15:24:05.283Z,5.40
2017-12-19T15:26:33.031Z,5.40
2017-12-19T15:29:00.739Z,5.40
2017-12-19T15:31:28.181Z,5.40
2017-12-19T15:33:55.681Z,5.40
2017-12-19T15:36:23.291Z,5.40
2017-12-19T15:38:51.463Z,5.40
2017-12-19T15:41:18.887Z,5.50
2017-12-19T15:43:46.833Z,5.40
2017-12-19T15:46:14.379Z,5.40
2017-12-19T15:48:41.929Z,5.40
2017-12-19T15:51:09.548Z,5.40
2017-12-19T15:53:37.274Z,5.40
2017-12-19T15:56:04.940Z,5.40
2017-12-19T15:58:32.456Z,5.50
2017-12-19T16:01:00.714Z,5.50
2017-12-19T16:03:28.150Z,5.50
2017-12-19T16:05:55.591Z,5.50
2017-12-19T16:08:23.031Z,5.50
2017-12-19T16:10:50.545Z,5.50
2017-12-19T16:13:18.005Z,5.50
2017-12-19T16:15:45.455Z,5.50
2017-12-19T16:18:13.003Z,5.60
2017-12-19T16:20:40.475Z,5.60
2017-12-19T16:23:08.016Z,5.60
2017-12-19T16:25:35.494Z,5.60
2017-12-19T16:28:02.979Z,5.60
2017-12-19T16:30:30.434Z,5.60
2017-12-19T16:32:57.896Z,5.60
2017-12-19T16:35:25.382Z,5.60
2017-12-19T16:37:52.829Z,5.60
2017-12-19T16:40:20.278Z,5.70
2017-12-19T16:42:47.836Z,5.60
2017-12-19T16:45:15.273Z,5.70
2017-12-19T16:47:42.842Z,5.70
2017-12-19T16:50:10.682Z,5.70
2017-12-19T16:52:38.204Z,5.70
2017-12-19T16:55:05.744Z,5.70
2017-12-19T16:57:33.207Z,5.70
2017-12-19T17:00:00.671Z,5.70
2017-12-19T17:02:28.102Z,5.70
2017-12-19T17:04:55.540Z,5.70
2017-12-19T17:07:23.092Z,5.70
2017-12-19T17:09:50.741Z,5.70
2017-12-19T17:12:18.237Z,5.70
2017-12-19T17:14:46.134Z,5.70
2017-12-19T17:17:13.604Z,5.70
2017-12-19T17:19:42.294Z,5.70
2017-12-19T17:22:10.213Z,5.70
2017-12-19T17:24:37.703Z,5.70
2017-12-19T17:27:05.743Z,5.70
2017-12-19T17:29:33.219Z,5.70
2017-12-19T17:32:00.678Z,5.70
2017-12-19T17:34:28.192Z,5.80
2017-12-19T17:36:55.911Z,5.70
2017-12-19T17:39:23.381Z,5.80
2017-12-19T17:41:51.075Z,5.70
2017-12-19T17:44:18.968Z,5.70
2017-12-19T17:46:46.501Z,5.70
2017-12-19T17:49:14.462Z,5.80
2017-12-19T17:51:44.284Z,5.80
2017-12-19T17:54:12.281Z,5.70
2017-12-19T17:56:40.141Z,5.70
2017-12-19T17:59:08.014Z,5.80
2017-12-19T18:01:35.902Z,5.70
2017-12-19T18:04:03.383Z,5.70
2017-12-19T18:06:30.848Z,5.70
2017-12-19T18:08:58.401Z,5.70
2017-12-19T18:11:25.892Z,5.70
2017-12-19T18:13:53.418Z,5.70
2017-12-19T18:16:20.921Z,5.70
2017-12-19T18:18:48.593Z,5.70
2017-12-19T18:21:16.076Z,5.70
2017-12-19T18:23:43.676Z,5.80
2017-12-19T18:26:11.167Z,5.80
2017-12-19T18:28:38.646Z,5.70
2017-12-19T18:31:06.219Z,5.70
2017-12-19T18:33:33.704Z,5.70
2017-12-19T18:36:01.581Z,5.80
2017-12-19T18:38:29.447Z,5.80
2017-12-19T18:40:56.904Z,5.80
2017-12-19T18:43:24.783Z,5.80
2017-12-19T18:45:52.607Z,5.80
2017-12-19T18:48:20.076Z,5.80
2017-12-19T18:50:47.568Z,5.80
2017-12-19T18:53:15.436Z,5.80
2017-12-19T18:55:43.407Z,5.80
2017-12-19T18:58:11.242Z,5.80
2017-12-19T19:00:38.796Z,5.80
2017-12-19T19:03:06.244Z,5.80
2017-12-19T19:05:33.740Z,5.80
2017-12-19T19:08:01.217Z,5.80
2017-12-19T19:10:28.679Z,5.80
2017-12-19T19:12:56.131Z,5.80
2017-12-19T19:15:23.705Z,5.80
2017-12-19T19:17:51.311Z,5.80
2017-12-19T19:20:18.758Z,5.80
2017-12-19T19:22:46.638Z,5.80
2017-12-19T19:25:14.098Z,5.80
2017-12-19T19:27:41.595Z,5.80
2017-12-19T19:30:09.357Z,5.80
2017-12-19T19:32:37.734Z,5.80
2017-12-19T19:35:05.239Z,5.80
2017-12-19T19:37:32.803Z,5.80
2017-12-19T19:40:00.302Z,5.80
2017-12-19T19:42:27.817Z,5.90
2017-12-19T19:44:55.677Z,5.90
2017-12-19T19:47:23.247Z,5.90
2017-12-19T19:49:50.719Z,5.90
2017-12-19T19:52:18.269Z,5.90
2017-12-19T19:54:45.727Z,5.90
2017-12-19T19:57:13.178Z,5.80
2017-12-19T19:59:40.646Z,5.80
2017-12-19T20:02:08.122Z,5.80
2017-12-19T20:04:35.571Z,5.80
2017-12-19T20:07:03.535Z,5.90
2017-12-19T20:09:30.976Z,5.90
2017-12-19T20:11:58.427Z,5.90
2017-12-19T20:14:25.894Z,5.90
2017-12-19T20:16:53.781Z,5.90
2017-12-19T20:19:21.228Z,5.90
2017-12-19T20:21:48.716Z,5.90
2017-12-19T20:24:16.154Z,5.90
2017-12-19T20:26:43.585Z,5.90
2017-12-19T20:29:12.113Z,5.90
2017-12-19T20:31:39.546Z,5.90
2017-12-19T20:34:07.083Z,5.90
2017-12-19T20:36:34.519Z,5.90
2017-12-19T20:39:01.974Z,5.90
2017-12-19T20:41:29.416Z,5.90
2017-12-19T20:43:56.862Z,6.00
2017-12-19T20:46:24.314Z,6.00
2017-12-19T20:48:52.146Z,6.00
2017-12-19T20:51:19.581Z,6.00
2017-12-19T20:53:47.060Z,6.00
2017-12-19T20:56:14.499Z,6.00
2017-12-19T20:58:41.936Z,6.00
2017-12-19T21:01:09.387Z,6.00
2017-12-19T21:03:37.224Z,6.00
2017-12-19T21:06:04.763Z,6.00
2017-12-19T21:08:32.231Z,6.00
2017-12-19T21:10:59.667Z,6.00
2017-12-19T21:26:32.183Z,6.30
2017-12-19T21:28:59.704Z,6.30
2017-12-19T21:31:27.179Z,6.30
2017-12-19T21:33:55.674Z,6.30
2017-12-19T21:36:23.114Z,6.30
2017-12-19T21:38:50.598Z,6.30
2017-12-19T21:41:18.066Z,6.30
2017-12-19T21:43:45.633Z,6.20
2017-12-19T21:46:14.820Z,6.10
2017-12-19T21:48:42.369Z,6.00
2017-12-19T21:51:09.833Z,6.00
2017-12-19T21:53:37.268Z,6.00
2017-12-19T21:56:04.744Z,6.00
2017-12-19T21:58:32.218Z,6.00
2017-12-19T22:00:59.676Z,5.90
2017-12-19T22:03:27.173Z,5.90
2017-12-19T22:05:54.592Z,5.90
2017-12-19T22:08:22.275Z,5.90
2017-12-19T22:10:49.797Z,5.90
2017-12-19T22:13:17.700Z,5.90
2017-12-19T22:15:46.097Z,5.90
2017-12-19T22:18:13.573Z,5.90
2017-12-19T22:20:41.119Z,5.90
2017-12-19T22:23:08.580Z,5.90
2017-12-19T22:25:36.128Z,5.90
2017-12-19T22:28:03.591Z,5.90
2017-12-19T22:30:31.082Z,5.90
2017-12-19T22:32:58.557Z,5.90
2017-12-19T22:35:26.113Z,5.90
2017-12-19T22:37:53.583Z,5.90
2017-12-19T22:40:21.038Z,6.00
2017-12-19T22:42:48.589Z,6.00
2017-12-19T22:45:16.454Z,6.00
2017-12-19T22:47:43.924Z,6.00
2017-12-19T22:50:11.430Z,6.00
2017-12-19T22:52:39.342Z,5.90
2017-12-19T22:55:06.809Z,6.00
2017-12-19T22:57:34.253Z,6.00
2017-12-19T23:00:01.695Z,6.00
2017-12-19T23:02:29.542Z,6.00
2017-12-19T23:04:56.966Z,6.00
2017-12-19T23:07:24.412Z,6.00
2017-12-19T23:09:51.886Z,6.00
2017-12-19T23:12:19.352Z,6.00
2017-12-19T23:14:46.784Z,6.00
2017-12-19T23:17:14.258Z,6.00
2017-12-19T23:19:41.683Z,6.00
2017-12-19T23:22:09.622Z,6.00
2017-12-19T23:24:37.076Z,6.00
2017-12-19T23:27:04.620Z,6.00
2017-12-19T23:29:32.045Z,6.00
2017-12-19T23:31:59.876Z,6.00
2017-12-19T23:34:27.417Z,6.00
2017-12-19T23:36:54.870Z,6.00
2017-12-19T23:39:22.345Z,6.00
2017-12-19T23:41:49.792Z,6.00
2017-12-19T23:44:17.249Z,6.10
2017-12-19T23:46:44.712Z,6.10
2017-12-19T23:49:12.181Z,6.10
2017-12-19T23:51:39.583Z,6.00
2017-12-19T23:54:07.030Z,6.00
2017-12-19T23:56:34.458Z,6.00
2017-12-19T23:59:01.891Z,5.90
