createdAt,value
2019-03-23T00:00:49.540Z,5.30
2019-03-23T00:03:19.781Z,5.10
2019-03-23T00:05:50.623Z,5.00
2019-03-23T00:08:21.420Z,5.00
2019-03-23T00:10:51.254Z,4.90
2019-03-23T00:13:21.047Z,4.90
2019-03-23T00:15:50.894Z,4.90
2019-03-23T00:18:20.793Z,4.90
2019-03-23T00:20:50.868Z,4.90
2019-03-23T00:23:20.674Z,4.80
2019-03-23T00:25:50.534Z,4.80
2019-03-23T00:28:20.594Z,4.80
2019-03-23T00:30:50.820Z,4.70
2019-03-23T00:33:21.331Z,4.60
2019-03-23T00:35:51.483Z,4.50
2019-03-23T00:38:21.328Z,4.40
2019-03-23T00:40:52.155Z,4.30
2019-03-23T00:43:21.984Z,4.30
2019-03-23T00:45:52.044Z,4.20
2019-03-23T00:48:22.148Z,4.30
2019-03-23T00:50:52.015Z,4.20
2019-03-23T00:53:21.895Z,4.30
2019-03-23T00:55:51.752Z,4.50
2019-03-23T00:58:21.563Z,4.50
2019-03-23T01:00:51.977Z,4.50
2019-03-23T01:03:21.827Z,4.50
2019-03-23T01:05:51.648Z,4.20
2019-03-23T01:08:21.541Z,4.10
2019-03-23T01:10:51.369Z,4.10
2019-03-23T01:13:22.186Z,4.10
2019-03-23T01:15:52.243Z,4.00
2019-03-23T01:18:22.114Z,4.00
2019-03-23T01:20:52.155Z,3.90
2019-03-23T01:23:22.032Z,4.00
2019-03-23T01:25:51.841Z,4.00
2019-03-23T01:28:22.151Z,4.10
2019-03-23T01:30:51.979Z,4.00
2019-03-23T01:33:21.810Z,3.90
2019-03-23T01:35:51.615Z,3.80
2019-03-23T01:38:21.416Z,3.80
2019-03-23T01:40:51.216Z,3.70
2019-03-23T01:43:21.307Z,3.80
2019-03-23T01:45:51.672Z,3.70
2019-03-23T01:48:21.509Z,3.70
2019-03-23T01:50:51.306Z,3.70
2019-03-23T01:53:21.465Z,3.60
2019-03-23T01:55:51.443Z,3.50
2019-03-23T01:58:22.280Z,3.40
2019-03-23T02:00:50.933Z,3.40
2019-03-23T02:03:21.133Z,3.30
2019-03-23T02:05:51.258Z,3.30
2019-03-23T02:08:21.473Z,3.30
2019-03-23T02:10:51.353Z,3.40
2019-03-23T02:13:21.132Z,3.40
2019-03-23T02:15:51.083Z,3.40
2019-03-23T02:18:23.129Z,3.40
2019-03-23T02:20:53.979Z,3.50
2019-03-23T02:23:24.780Z,3.60
2019-03-23T02:25:55.627Z,3.60
2019-03-23T02:28:25.418Z,3.40
2019-03-23T02:30:56.284Z,3.40
2019-03-23T02:33:27.169Z,3.50
2019-03-23T02:35:57.957Z,3.50
2019-03-23T02:38:27.745Z,3.60
2019-03-23T02:40:57.559Z,3.60
2019-03-23T02:43:27.364Z,3.60
2019-03-23T02:45:57.509Z,3.60
2019-03-23T02:48:27.665Z,3.60
2019-03-23T02:51:00.002Z,3.40
2019-03-23T02:53:29.791Z,3.50
2019-03-23T02:55:59.885Z,3.50
2019-03-23T02:58:31.040Z,3.50
2019-03-23T03:01:00.871Z,3.40
2019-03-23T03:03:34.656Z,3.30
2019-03-23T03:06:04.763Z,3.30
2019-03-23T03:08:34.594Z,3.30
2019-03-23T03:11:04.698Z,3.40
2019-03-23T03:13:34.536Z,3.10
2019-03-23T03:16:04.355Z,3.10
2019-03-23T03:18:34.201Z,3.10
2019-03-23T03:21:04.437Z,3.00
2019-03-23T03:23:34.577Z,2.80
2019-03-23T03:26:04.413Z,2.60
2019-03-23T03:28:34.613Z,2.50
2019-03-23T03:31:04.758Z,2.40
2019-03-23T03:33:35.697Z,2.40
2019-03-23T03:36:05.727Z,2.50
2019-03-23T03:38:35.567Z,2.50
2019-03-23T03:41:05.476Z,2.60
2019-03-23T03:43:35.330Z,2.50
2019-03-23T03:46:05.169Z,2.50
2019-03-23T03:48:35.486Z,2.50
2019-03-23T03:51:05.317Z,2.50
2019-03-23T03:53:35.388Z,2.50
2019-03-23T03:56:05.258Z,2.40
2019-03-23T03:58:37.392Z,2.40
2019-03-23T04:01:07.559Z,2.40
2019-03-23T04:03:37.713Z,2.40
2019-03-23T04:06:07.555Z,2.30
2019-03-23T04:08:37.354Z,2.30
2019-03-23T04:11:07.279Z,2.40
2019-03-23T04:13:37.063Z,2.40
2019-03-23T04:16:06.925Z,2.40
2019-03-23T04:18:36.951Z,2.30
2019-03-23T04:21:06.755Z,2.20
2019-03-23T04:23:36.897Z,2.20
2019-03-23T04:26:06.764Z,2.10
2019-03-23T04:28:36.569Z,2.30
2019-03-23T04:31:06.630Z,2.40
2019-03-23T04:33:36.475Z,2.50
2019-03-23T04:36:06.354Z,2.60
2019-03-23T04:38:36.209Z,2.60
2019-03-23T04:41:06.536Z,2.70
2019-03-23T04:43:36.620Z,2.70
2019-03-23T04:46:06.521Z,2.60
2019-03-23T04:48:37.353Z,2.50
2019-03-23T04:51:07.608Z,2.50
2019-03-23T04:53:37.587Z,2.50
2019-03-23T04:56:07.499Z,2.50
2019-03-23T04:58:38.052Z,2.40
2019-03-23T05:01:08.248Z,2.30
2019-03-23T05:03:39.343Z,2.40
2019-03-23T05:06:09.396Z,2.50
2019-03-23T05:08:39.286Z,2.60
2019-03-23T05:11:11.168Z,2.60
2019-03-23T05:13:40.956Z,2.50
2019-03-23T05:16:10.830Z,2.60
2019-03-23T05:18:40.581Z,2.60
2019-03-23T05:21:10.428Z,2.60
2019-03-23T05:23:40.419Z,2.40
2019-03-23T05:26:10.259Z,2.50
2019-03-23T05:28:40.143Z,2.40
2019-03-23T05:31:11.544Z,2.30
2019-03-23T05:33:41.665Z,2.30
2019-03-23T05:36:11.794Z,2.30
2019-03-23T05:38:44.592Z,2.40
2019-03-23T05:41:11.461Z,2.50
2019-03-23T05:43:41.285Z,2.70
2019-03-23T05:46:11.214Z,2.70
2019-03-23T05:48:41.114Z,2.80
2019-03-23T05:51:10.936Z,2.90
2019-03-23T05:53:40.724Z,3.00
2019-03-23T05:56:11.075Z,3.10
2019-03-23T05:58:41.177Z,3.20
2019-03-23T06:01:12.012Z,3.30
2019-03-23T06:03:41.805Z,3.30
2019-03-23T06:06:11.898Z,3.40
2019-03-23T06:08:41.979Z,3.50
2019-03-23T06:11:11.796Z,3.50
2019-03-23T06:13:42.974Z,3.50
2019-03-23T06:16:15.033Z,3.60
2019-03-23T06:18:44.883Z,3.70
2019-03-23T06:21:14.971Z,3.90
2019-03-23T06:23:44.791Z,4.10
2019-03-23T06:26:14.648Z,4.40
2019-03-23T06:28:44.510Z,4.90
2019-03-23T06:31:15.449Z,5.30
2019-03-23T06:33:45.301Z,5.70
2019-03-23T06:36:16.616Z,6.00
2019-03-23T06:38:45.473Z,6.30
2019-03-23T06:41:15.342Z,6.60
2019-03-23T06:43:45.184Z,6.90
2019-03-23T06:46:14.985Z,7.20
2019-03-23T06:48:45.782Z,7.40
2019-03-23T06:51:16.644Z,7.70
2019-03-23T06:53:46.935Z,8.00
2019-03-23T06:56:17.036Z,8.20
2019-03-23T06:58:46.866Z,8.50
2019-03-23T07:01:17.226Z,8.70
2019-03-23T07:03:48.063Z,9.00
2019-03-23T07:06:17.929Z,9.30
2019-03-23T07:08:49.864Z,9.60
2019-03-23T07:11:19.773Z,9.80
2019-03-23T07:13:49.556Z,10.20
2019-03-23T07:16:19.383Z,10.40
2019-03-23T07:18:49.707Z,10.60
2019-03-23T07:21:19.485Z,10.80
2019-03-23T07:23:50.394Z,11.10
2019-03-23T07:26:20.707Z,11.40
2019-03-23T07:28:50.519Z,11.80
2019-03-23T07:31:20.659Z,12.20
2019-03-23T07:33:55.938Z,12.40
2019-03-23T07:36:25.728Z,12.50
2019-03-23T07:38:56.042Z,12.80
2019-03-23T07:41:25.922Z,13.20
2019-03-23T07:43:55.788Z,13.20
2019-03-23T07:46:27.778Z,13.20
2019-03-23T07:48:57.554Z,13.20
2019-03-23T07:51:27.402Z,14.00
2019-03-23T07:53:57.177Z,14.40
2019-03-23T07:56:26.999Z,14.90
2019-03-23T07:58:56.806Z,15.30
2019-03-23T08:01:26.619Z,15.60
2019-03-23T08:03:56.438Z,16.00
2019-03-23T08:06:26.228Z,16.40
2019-03-23T08:08:56.055Z,16.60
2019-03-23T08:11:25.867Z,16.80
2019-03-23T08:13:55.673Z,17.00
2019-03-23T08:16:25.789Z,17.10
2019-03-23T08:18:55.710Z,16.80
2019-03-23T08:21:25.576Z,17.50
2019-03-23T08:23:55.478Z,17.50
2019-03-23T08:26:25.352Z,17.30
2019-03-23T08:28:59.081Z,17.20
2019-03-23T08:31:29.895Z,17.10
2019-03-23T08:34:00.095Z,17.40
2019-03-23T08:36:38.047Z,17.60
2019-03-23T08:39:13.465Z,18.10
2019-03-23T08:42:17.827Z,18.20
2019-03-23T08:45:22.535Z,18.50
2019-03-23T08:48:12.576Z,18.90
2019-03-23T08:50:57.717Z,18.80
2019-03-23T08:53:47.214Z,19.10
2019-03-23T08:56:28.384Z,19.40
2019-03-23T08:58:58.232Z,19.60
2019-03-23T09:01:32.001Z,19.70
2019-03-23T09:04:06.230Z,19.60
2019-03-23T09:06:36.089Z,19.90
2019-03-23T09:09:06.988Z,20.30
2019-03-23T09:11:37.841Z,20.40
2019-03-23T09:14:14.682Z,20.10
2019-03-23T09:16:44.987Z,20.10
2019-03-23T09:19:16.111Z,20.70
2019-03-23T09:21:46.902Z,21.00
2019-03-23T09:24:21.961Z,21.70
2019-03-23T09:26:51.788Z,21.90
2019-03-23T09:29:21.598Z,21.10
2019-03-23T09:31:54.675Z,21.90
2019-03-23T09:34:27.513Z,22.50
2019-03-23T09:37:01.725Z,23.00
2019-03-23T09:39:33.583Z,23.00
2019-03-23T09:42:03.502Z,22.60
2019-03-23T09:44:33.295Z,22.60
2019-03-23T09:47:03.228Z,22.50
2019-03-23T09:49:34.006Z,22.90
2019-03-23T09:52:03.829Z,23.00
2019-03-23T09:54:34.920Z,22.00
2019-03-23T09:57:06.811Z,21.30
2019-03-23T09:59:36.904Z,21.60
2019-03-23T10:02:06.787Z,21.80
2019-03-23T10:04:37.219Z,21.00
2019-03-23T10:07:07.142Z,20.70
2019-03-23T10:09:37.024Z,20.80
2019-03-23T10:12:07.259Z,21.20
2019-03-23T10:14:37.500Z,21.60
2019-03-23T10:17:07.631Z,22.00
2019-03-23T10:19:37.745Z,22.20
2019-03-23T10:22:07.370Z,22.30
2019-03-23T10:24:38.447Z,22.20
2019-03-23T10:27:08.680Z,22.30
2019-03-23T10:29:43.338Z,21.60
2019-03-23T10:32:13.105Z,20.90
2019-03-23T10:34:42.961Z,20.20
2019-03-23T10:37:14.120Z,20.40
2019-03-23T10:39:45.000Z,20.70
2019-03-23T10:42:16.890Z,20.40
2019-03-23T10:44:48.746Z,21.10
2019-03-23T10:47:18.903Z,20.30
2019-03-23T10:49:54.641Z,20.30
2019-03-23T10:52:24.490Z,21.40
2019-03-23T10:54:54.627Z,21.30
2019-03-23T10:57:25.736Z,21.10
2019-03-23T11:00:00.307Z,21.90
2019-03-23T11:02:31.049Z,21.90
2019-03-23T11:05:01.461Z,21.50
2019-03-23T11:07:31.329Z,22.20
2019-03-23T11:10:03.337Z,22.20
2019-03-23T11:12:33.227Z,21.80
2019-03-23T11:15:03.065Z,21.40
2019-03-23T11:17:32.928Z,21.90
2019-03-23T11:20:02.793Z,22.00
2019-03-23T11:22:32.747Z,22.00
2019-03-23T11:25:02.641Z,21.60
2019-03-23T11:27:33.497Z,21.80
2019-03-23T11:30:03.382Z,22.60
2019-03-23T11:32:33.611Z,22.40
2019-03-23T11:35:03.598Z,22.60
2019-03-23T11:37:33.486Z,22.40
2019-03-23T11:40:03.661Z,21.70
2019-03-23T11:42:34.539Z,22.20
2019-03-23T11:45:04.837Z,22.40
2019-03-23T11:47:34.689Z,21.80
2019-03-23T11:50:05.023Z,22.00
2019-03-23T11:52:34.936Z,22.00
2019-03-23T11:55:05.414Z,21.90
2019-03-23T11:57:35.594Z,22.20
2019-03-23T12:00:06.306Z,22.50
2019-03-23T12:02:38.407Z,22.60
2019-03-23T12:05:09.242Z,22.00
2019-03-23T12:07:39.091Z,22.40
2019-03-23T12:10:11.243Z,22.70
2019-03-23T12:12:41.120Z,22.10
2019-03-23T12:15:11.076Z,22.00
2019-03-23T12:17:41.948Z,22.00
2019-03-23T12:20:11.801Z,22.30
2019-03-23T12:22:42.008Z,23.00
2019-03-23T12:25:12.153Z,22.80
2019-03-23T12:27:41.982Z,22.70
2019-03-23T12:30:13.689Z,22.60
2019-03-23T12:32:44.535Z,22.50
2019-03-23T12:35:16.362Z,22.70
2019-03-23T12:37:46.149Z,23.20
2019-03-23T12:40:18.109Z,23.20
2019-03-23T12:42:48.219Z,22.80
2019-03-23T12:45:18.079Z,22.50
2019-03-23T12:47:49.376Z,22.40
2019-03-23T12:50:18.338Z,22.70
2019-03-23T12:52:48.359Z,22.90
2019-03-23T12:55:19.013Z,22.60
2019-03-23T12:57:50.186Z,23.10
2019-03-23T13:00:20.296Z,22.40
2019-03-23T13:02:54.006Z,22.80
2019-03-23T13:05:23.804Z,23.30
2019-03-23T13:07:55.421Z,23.60
2019-03-23T13:10:25.653Z,23.90
2019-03-23T13:12:55.542Z,23.80
2019-03-23T13:15:25.686Z,23.40
2019-03-23T13:17:55.579Z,23.00
2019-03-23T13:20:25.856Z,23.00
2019-03-23T13:22:56.037Z,23.00
2019-03-23T13:25:25.889Z,23.30
2019-03-23T13:27:56.102Z,23.20
2019-03-23T13:30:25.937Z,23.30
2019-03-23T13:32:56.334Z,22.80
2019-03-23T13:35:26.184Z,23.00
2019-03-23T13:37:56.489Z,22.70
2019-03-23T13:40:26.959Z,22.50
2019-03-23T13:42:57.087Z,23.10
2019-03-23T13:45:27.234Z,23.30
2019-03-23T13:47:57.115Z,23.40
2019-03-23T13:50:28.173Z,22.60
2019-03-23T13:53:00.146Z,22.60
2019-03-23T13:55:56.908Z,22.80
2019-03-23T13:58:27.014Z,22.70
2019-03-23T14:00:56.872Z,22.60
2019-03-23T14:03:26.722Z,22.40
2019-03-23T14:05:57.601Z,22.20
2019-03-23T14:08:27.476Z,22.30
2019-03-23T14:10:58.354Z,22.70
2019-03-23T14:13:29.370Z,22.70
2019-03-23T14:15:59.255Z,22.90
2019-03-23T14:18:29.182Z,23.10
2019-03-23T14:20:59.273Z,23.10
2019-03-23T14:23:29.529Z,22.60
2019-03-23T14:25:59.408Z,22.10
2019-03-23T14:28:29.345Z,22.20
2019-03-23T14:30:59.365Z,22.20
2019-03-23T14:33:30.391Z,21.90
2019-03-23T14:36:00.322Z,22.00
2019-03-23T14:38:30.233Z,22.30
2019-03-23T14:41:01.126Z,22.20
2019-03-23T14:43:29.814Z,22.30
2019-03-23T14:45:59.698Z,21.90
2019-03-23T14:48:55.829Z,22.10
2019-03-23T14:51:26.580Z,22.20
2019-03-23T14:53:59.836Z,22.40
2019-03-23T14:56:31.781Z,22.40
2019-03-23T14:59:00.101Z,22.20
2019-03-23T15:01:29.937Z,22.10
2019-03-23T15:04:00.210Z,22.20
2019-03-23T15:06:30.113Z,22.10
2019-03-23T15:09:01.944Z,22.20
2019-03-23T15:11:33.848Z,22.10
2019-03-23T15:14:05.655Z,21.80
2019-03-23T15:16:35.466Z,21.80
2019-03-23T15:19:05.932Z,21.60
2019-03-23T15:21:35.768Z,21.70
2019-03-23T15:24:07.868Z,21.40
2019-03-23T15:26:43.499Z,21.40
2019-03-23T15:29:13.342Z,21.30
2019-03-23T15:31:43.880Z,21.30
2019-03-23T15:34:13.787Z,21.30
2019-03-23T15:36:44.010Z,21.00
2019-03-23T15:39:16.115Z,20.80
2019-03-23T15:41:45.937Z,21.00
2019-03-23T15:44:16.149Z,21.00
2019-03-23T15:46:45.977Z,20.90
2019-03-23T15:49:16.181Z,20.90
2019-03-23T15:52:04.942Z,20.80
2019-03-23T15:54:34.817Z,20.60
2019-03-23T15:57:10.526Z,20.60
2019-03-23T15:59:40.357Z,20.50
2019-03-23T16:02:10.502Z,20.60
2019-03-23T16:04:40.389Z,20.60
2019-03-23T16:07:11.196Z,20.40
2019-03-23T16:09:41.064Z,20.60
2019-03-23T16:12:10.918Z,20.60
2019-03-23T16:14:42.827Z,20.30
2019-03-23T16:17:14.954Z,20.10
2019-03-23T16:19:44.828Z,19.80
2019-03-23T16:22:14.694Z,19.50
2019-03-23T16:24:49.413Z,19.30
2019-03-23T16:27:20.284Z,19.20
2019-03-23T16:29:51.148Z,18.90
2019-03-23T16:32:22.024Z,18.80
2019-03-23T16:34:52.260Z,18.80
2019-03-23T16:37:22.049Z,18.60
2019-03-23T16:39:51.903Z,18.40
2019-03-23T16:42:21.802Z,18.40
2019-03-23T16:44:52.072Z,18.30
2019-03-23T16:47:21.976Z,18.10
2019-03-23T16:49:51.893Z,18.00
2019-03-23T16:52:22.756Z,18.00
2019-03-23T16:54:51.353Z,17.90
2019-03-23T16:57:22.132Z,17.70
2019-03-23T16:59:52.004Z,17.60
2019-03-23T17:02:22.838Z,17.50
2019-03-23T17:04:54.429Z,17.40
2019-03-23T17:07:24.286Z,17.40
2019-03-23T17:09:54.201Z,17.40
2019-03-23T17:12:24.063Z,17.30
2019-03-23T17:14:54.129Z,17.20
2019-03-23T17:17:24.208Z,17.00
2019-03-23T17:19:54.150Z,16.90
2019-03-23T17:22:24.265Z,16.90
2019-03-23T17:24:54.169Z,16.60
2019-03-23T17:27:24.717Z,16.10
2019-03-23T17:29:57.762Z,15.60
2019-03-23T17:32:29.950Z,15.30
2019-03-23T17:35:01.149Z,15.10
2019-03-23T17:37:33.880Z,14.90
2019-03-23T17:40:04.116Z,14.80
2019-03-23T17:42:50.713Z,14.50
2019-03-23T17:45:26.612Z,14.40
2019-03-23T17:48:04.913Z,14.40
2019-03-23T17:50:39.701Z,14.20
2019-03-23T17:53:10.764Z,14.10
2019-03-23T17:55:44.776Z,14.00
2019-03-23T17:58:19.461Z,14.00
2019-03-23T18:00:51.323Z,14.10
2019-03-23T18:03:23.194Z,14.10
2019-03-23T18:05:53.126Z,14.00
2019-03-23T18:08:24.677Z,13.50
2019-03-23T18:10:55.612Z,13.20
2019-03-23T18:13:39.133Z,13.10
2019-03-23T18:16:13.841Z,13.10
2019-03-23T18:18:50.640Z,13.00
2019-03-23T18:21:32.256Z,12.80
2019-03-23T18:24:02.523Z,12.60
2019-03-23T18:26:32.655Z,12.50
2019-03-23T18:29:02.562Z,12.40
2019-03-23T18:31:32.707Z,12.30
2019-03-23T18:34:02.567Z,12.20
2019-03-23T18:36:32.466Z,12.10
2019-03-23T18:39:02.775Z,11.80
2019-03-23T18:41:32.604Z,11.70
2019-03-23T18:44:02.576Z,11.70
2019-03-23T18:46:32.557Z,11.60
2019-03-23T18:49:05.046Z,11.50
2019-03-23T18:51:34.915Z,11.50
2019-03-23T18:54:04.778Z,11.50
2019-03-23T18:56:35.560Z,11.70
2019-03-23T18:59:05.367Z,11.60
2019-03-23T19:01:36.593Z,11.60
2019-03-23T19:04:05.246Z,11.60
2019-03-23T19:06:35.932Z,11.20
2019-03-23T19:09:07.121Z,10.90
2019-03-23T19:11:37.300Z,10.70
2019-03-23T19:14:07.177Z,10.70
2019-03-23T19:16:37.324Z,10.60
2019-03-23T19:19:07.156Z,10.60
2019-03-23T19:21:36.972Z,10.50
2019-03-23T19:24:07.145Z,10.40
2019-03-23T19:26:37.000Z,10.30
2019-03-23T19:29:06.829Z,10.20
2019-03-23T19:31:36.641Z,10.30
2019-03-23T19:34:06.797Z,10.20
2019-03-23T19:36:36.676Z,10.00
2019-03-23T19:39:09.343Z,9.90
2019-03-23T19:41:39.150Z,9.80
2019-03-23T19:44:09.239Z,9.60
2019-03-23T19:46:44.132Z,9.50
2019-03-23T19:49:13.905Z,9.50
2019-03-23T19:51:43.750Z,9.50
2019-03-23T19:54:13.602Z,9.50
2019-03-23T19:56:43.479Z,9.40
2019-03-23T19:59:13.276Z,9.40
2019-03-23T20:01:43.099Z,9.40
2019-03-23T20:04:12.911Z,9.50
2019-03-23T20:06:42.775Z,9.40
2019-03-23T20:09:12.624Z,9.30
2019-03-23T20:11:43.423Z,9.30
2019-03-23T20:14:13.390Z,9.30
2019-03-23T20:16:43.150Z,9.50
2019-03-23T20:19:13.039Z,9.50
2019-03-23T20:21:44.824Z,9.50
2019-03-23T20:24:14.681Z,9.60
2019-03-23T20:26:45.480Z,9.80
2019-03-23T20:29:15.609Z,9.90
2019-03-23T20:31:45.710Z,9.90
2019-03-23T20:34:15.714Z,9.90
2019-03-23T20:36:46.559Z,10.00
2019-03-23T20:39:16.423Z,10.10
2019-03-23T20:41:46.292Z,10.10
2019-03-23T20:44:16.478Z,10.10
2019-03-23T20:46:46.316Z,10.20
2019-03-23T20:49:16.683Z,10.20
2019-03-23T20:51:47.514Z,10.30
2019-03-23T20:54:17.471Z,10.40
2019-03-23T20:56:47.315Z,10.40
2019-03-23T20:59:17.412Z,10.40
2019-03-23T21:01:47.594Z,10.40
2019-03-23T21:04:17.669Z,10.40
2019-03-23T21:06:47.746Z,10.40
2019-03-23T21:09:17.907Z,10.30
2019-03-23T21:11:47.714Z,10.10
2019-03-23T21:14:20.493Z,10.00
2019-03-23T21:16:47.372Z,9.90
2019-03-23T21:19:28.708Z,9.80
2019-03-23T21:21:58.795Z,9.70
2019-03-23T21:24:28.676Z,9.60
2019-03-23T21:26:58.726Z,9.40
2019-03-23T21:29:28.531Z,9.30
2019-03-23T21:31:58.481Z,9.20
2019-03-23T21:34:28.257Z,9.10
2019-03-23T21:36:58.120Z,8.90
2019-03-23T21:39:27.965Z,8.90
2019-03-23T21:41:57.833Z,8.90
2019-03-23T21:44:31.135Z,8.80
2019-03-23T21:46:57.372Z,8.80
2019-03-23T21:49:27.474Z,8.90
2019-03-23T21:51:57.319Z,9.10
2019-03-23T21:54:27.577Z,9.20
2019-03-23T21:56:57.743Z,9.20
2019-03-23T21:59:27.588Z,9.30
2019-03-23T22:01:57.369Z,9.30
2019-03-23T22:04:27.555Z,9.30
2019-03-23T22:06:57.435Z,9.30
2019-03-23T22:09:27.528Z,9.30
2019-03-23T22:11:57.617Z,9.20
2019-03-23T22:14:27.748Z,9.10
2019-03-23T22:16:57.565Z,9.00
2019-03-23T22:19:33.634Z,9.00
2019-03-23T22:22:03.419Z,9.00
2019-03-23T22:24:33.629Z,9.00
2019-03-23T22:27:03.530Z,8.70
2019-03-23T22:29:34.825Z,8.50
2019-03-23T22:32:04.677Z,8.40
2019-03-23T22:34:34.575Z,8.50
2019-03-23T22:37:04.617Z,8.60
2019-03-23T22:39:34.520Z,8.70
2019-03-23T22:42:05.601Z,8.80
2019-03-23T22:44:36.295Z,8.90
2019-03-23T22:47:06.660Z,9.00
2019-03-23T22:49:37.463Z,9.00
2019-03-23T22:52:07.642Z,9.00
2019-03-23T22:54:38.742Z,9.10
2019-03-23T22:57:08.585Z,9.10
2019-03-23T22:59:38.684Z,9.10
2019-03-23T23:02:08.816Z,9.10
2019-03-23T23:04:39.894Z,9.10
2019-03-23T23:07:10.016Z,9.10
2019-03-23T23:09:40.068Z,9.00
2019-03-23T23:12:10.985Z,8.90
2019-03-23T23:14:40.802Z,8.80
2019-03-23T23:17:10.952Z,8.70
2019-03-23T23:19:40.802Z,8.40
2019-03-23T23:22:10.678Z,8.30
2019-03-23T23:24:40.437Z,8.30
2019-03-23T23:27:10.241Z,8.30
2019-03-23T23:29:40.047Z,8.50
2019-03-23T23:32:09.850Z,8.50
2019-03-23T23:34:39.699Z,8.60
2019-03-23T23:37:09.577Z,8.60
2019-03-23T23:39:39.651Z,8.60
2019-03-23T23:42:09.533Z,8.60
2019-03-23T23:44:39.697Z,8.60
2019-03-23T23:47:09.540Z,8.60
2019-03-23T23:49:39.373Z,8.60
2019-03-23T23:52:11.405Z,8.60
2019-03-23T23:54:41.254Z,8.60
2019-03-23T23:57:11.075Z,8.60
2019-03-23T23:59:40.928Z,8.60
