createdAt,value
2018-03-23T00:00:43.627Z,3.53
2018-03-23T00:03:46.960Z,2.53
2018-03-23T00:06:50.307Z,2.87
2018-03-23T00:09:53.666Z,2.20
2018-03-23T00:12:57.004Z,2.30
2018-03-23T00:16:00.310Z,1.90
2018-03-23T00:19:03.690Z,2.47
2018-03-23T00:22:07.787Z,3.07
2018-03-23T00:25:11.891Z,2.17
2018-03-23T00:28:15.240Z,2.60
2018-03-23T00:31:18.595Z,2.80
2018-03-23T00:34:21.928Z,2.53
2018-03-23T00:37:25.289Z,2.63
2018-03-23T00:40:28.609Z,2.47
2018-03-23T00:43:31.979Z,1.80
2018-03-23T00:46:35.335Z,1.93
2018-03-23T00:49:38.680Z,1.40
2018-03-23T00:52:42.023Z,1.73
2018-03-23T00:55:45.348Z,2.13
2018-03-23T00:58:48.694Z,2.30
2018-03-23T01:01:52.064Z,2.40
2018-03-23T01:04:55.431Z,2.40
2018-03-23T01:07:58.767Z,2.30
2018-03-23T01:11:02.889Z,2.03
2018-03-23T01:14:06.233Z,1.93
2018-03-23T01:17:09.588Z,1.90
2018-03-23T01:20:12.923Z,1.40
2018-03-23T01:23:16.285Z,1.50
2018-03-23T01:26:19.612Z,1.33
2018-03-23T01:29:22.939Z,1.50
2018-03-23T01:32:26.257Z,1.50
2018-03-23T01:35:30.394Z,1.10
2018-03-23T01:38:33.758Z,2.00
2018-03-23T01:41:37.215Z,1.93
2018-03-23T01:44:40.541Z,1.87
2018-03-23T01:47:43.941Z,1.70
2018-03-23T01:50:47.299Z,1.70
2018-03-23T01:53:50.632Z,1.80
2018-03-23T01:56:53.965Z,2.47
2018-03-23T01:59:57.336Z,1.83
2018-03-23T02:03:00.729Z,4.53
2018-03-23T02:06:04.063Z,2.47
2018-03-23T02:09:07.426Z,1.97
2018-03-23T02:12:10.758Z,1.73
2018-03-23T02:15:14.128Z,1.60
2018-03-23T02:18:17.439Z,2.13
2018-03-23T02:21:20.808Z,3.40
2018-03-23T02:24:24.188Z,2.37
2018-03-23T02:27:27.521Z,2.77
2018-03-23T02:30:30.889Z,3.10
2018-03-23T02:33:34.229Z,2.87
2018-03-23T02:36:37.586Z,3.43
2018-03-23T02:39:40.904Z,3.90
2018-03-23T02:42:44.268Z,4.27
2018-03-23T02:45:47.585Z,3.77
2018-03-23T02:48:50.908Z,4.27
2018-03-23T02:51:55.017Z,4.03
2018-03-23T02:54:58.408Z,4.10
2018-03-23T02:58:01.753Z,3.23
2018-03-23T03:01:05.089Z,2.67
2018-03-23T03:04:08.500Z,2.63
2018-03-23T03:07:11.838Z,2.77
2018-03-23T03:10:15.173Z,2.03
2018-03-23T03:13:18.516Z,2.27
2018-03-23T03:16:21.828Z,2.37
2018-03-23T03:19:25.183Z,1.63
2018-03-23T03:22:28.570Z,1.50
2018-03-23T03:40:12.434Z,1.57
2018-03-23T03:43:15.824Z,1.40
2018-03-23T03:46:19.208Z,1.30
2018-03-23T03:49:22.557Z,1.50
2018-03-23T03:52:25.939Z,1.00
2018-03-23T03:55:29.255Z,1.10
2018-03-23T03:58:41.560Z,1.30
2018-03-23T04:01:44.875Z,1.27
2018-03-23T04:04:48.232Z,1.17
2018-03-23T04:07:51.653Z,0.83
2018-03-23T04:10:54.987Z,2.50
2018-03-23T04:13:58.321Z,3.63
2018-03-23T04:17:01.659Z,3.50
2018-03-23T04:20:04.979Z,1.50
2018-03-23T04:23:08.303Z,1.33
2018-03-23T04:26:11.619Z,1.40
2018-03-23T04:29:14.960Z,1.83
2018-03-23T04:32:18.263Z,1.70
2018-03-23T04:35:21.596Z,1.70
2018-03-23T04:38:24.911Z,1.93
2018-03-23T04:41:30.495Z,1.90
2018-03-23T04:44:33.876Z,2.40
2018-03-23T04:47:37.223Z,2.80
2018-03-23T04:50:40.539Z,2.80
2018-03-23T04:53:43.859Z,3.03
2018-03-23T04:56:47.189Z,2.70
2018-03-23T04:59:50.499Z,2.53
2018-03-23T05:02:53.839Z,2.43
2018-03-23T05:05:57.147Z,2.70
2018-03-23T05:09:00.526Z,2.50
2018-03-23T05:12:03.863Z,2.23
2018-03-23T05:15:07.185Z,2.23
2018-03-23T05:18:10.528Z,2.50
2018-03-23T05:21:13.837Z,1.90
2018-03-23T05:24:17.195Z,1.90
2018-03-23T05:27:20.512Z,2.10
2018-03-23T05:30:23.851Z,2.30
2018-03-23T05:33:27.172Z,2.33
2018-03-23T05:36:30.503Z,2.57
2018-03-23T05:39:33.837Z,2.67
2018-03-23T05:42:37.184Z,2.67
2018-03-23T05:45:40.504Z,2.57
2018-03-23T05:48:43.823Z,2.20
2018-03-23T05:51:47.198Z,2.13
2018-03-23T05:54:50.476Z,1.90
2018-03-23T05:58:00.799Z,1.93
2018-03-23T06:01:04.137Z,1.70
2018-03-23T06:04:07.455Z,1.90
2018-03-23T06:07:10.778Z,1.90
2018-03-23T06:10:14.128Z,1.97
2018-03-23T06:13:17.467Z,2.10
2018-03-23T06:16:20.804Z,2.13
2018-03-23T06:19:24.113Z,2.20
2018-03-23T06:22:28.207Z,1.90
2018-03-23T06:25:31.520Z,1.93
2018-03-23T06:28:34.859Z,2.00
2018-03-23T06:31:38.223Z,2.10
2018-03-23T06:34:41.555Z,1.93
2018-03-23T06:37:45.657Z,2.30
2018-03-23T06:40:48.987Z,2.10
2018-03-23T06:43:52.313Z,1.57
2018-03-23T06:46:55.631Z,2.10
2018-03-23T06:49:58.967Z,1.90
2018-03-23T06:53:02.307Z,1.90
2018-03-23T06:56:05.628Z,1.67
2018-03-23T06:59:08.962Z,1.73
2018-03-23T07:02:12.282Z,2.23
2018-03-23T07:05:15.615Z,2.07
2018-03-23T07:08:18.972Z,2.10
2018-03-23T07:11:22.312Z,1.93
2018-03-23T07:14:25.931Z,1.40
2018-03-23T07:17:29.288Z,1.57
2018-03-23T07:20:32.612Z,1.27
2018-03-23T07:23:35.923Z,1.30
2018-03-23T07:26:39.283Z,0.87
2018-03-23T07:29:42.589Z,1.30
2018-03-23T07:32:46.683Z,1.00
2018-03-23T07:35:50.813Z,1.30
2018-03-23T07:38:55.537Z,1.20
2018-03-23T07:41:59.644Z,0.90
2018-03-23T07:45:02.947Z,0.87
2018-03-23T07:48:06.278Z,1.30
2018-03-23T07:51:09.597Z,1.07
2018-03-23T07:54:12.926Z,0.80
2018-03-23T07:57:16.227Z,0.97
2018-03-23T08:00:19.578Z,1.00
2018-03-23T08:03:22.911Z,1.00
2018-03-23T08:06:26.210Z,1.17
2018-03-23T08:09:29.550Z,0.90
2018-03-23T08:12:32.858Z,1.33
2018-03-23T08:15:36.181Z,0.87
2018-03-23T08:18:39.486Z,1.00
2018-03-23T08:21:42.805Z,1.10
2018-03-23T08:24:46.126Z,1.00
2018-03-23T08:27:49.430Z,1.30
2018-03-23T08:30:52.755Z,0.83
2018-03-23T08:33:56.058Z,1.30
2018-03-23T08:36:59.382Z,0.73
2018-03-23T08:40:02.679Z,0.93
2018-03-23T08:43:06.013Z,0.80
2018-03-23T08:46:09.316Z,0.70
2018-03-23T08:49:12.659Z,0.80
2018-03-23T08:52:15.966Z,0.70
2018-03-23T08:55:19.278Z,0.80
2018-03-23T08:58:23.342Z,0.70
2018-03-23T09:01:26.663Z,0.80
2018-03-23T09:04:29.990Z,0.50
2018-03-23T09:07:34.051Z,0.70
2018-03-23T09:10:37.391Z,0.70
2018-03-23T09:13:41.455Z,0.60
2018-03-23T09:16:44.796Z,0.47
2018-03-23T09:19:48.082Z,0.80
2018-03-23T09:22:51.423Z,0.80
2018-03-23T09:25:54.724Z,0.77
2018-03-23T09:28:58.059Z,0.80
2018-03-23T09:32:01.363Z,0.87
2018-03-23T09:35:04.687Z,1.00
2018-03-23T09:38:08.754Z,0.67
2018-03-23T09:41:12.074Z,1.17
2018-03-23T09:44:15.826Z,0.97
2018-03-23T09:47:19.138Z,0.80
2018-03-23T09:50:22.503Z,1.10
2018-03-23T09:53:25.798Z,0.80
2018-03-23T09:56:29.885Z,1.00
2018-03-23T09:59:33.183Z,0.80
2018-03-23T10:02:36.516Z,0.90
2018-03-23T10:05:39.864Z,0.63
2018-03-23T10:08:43.168Z,0.90
2018-03-23T10:11:46.478Z,0.90
2018-03-23T10:14:49.775Z,0.83
2018-03-23T10:17:53.100Z,1.03
2018-03-23T10:20:56.424Z,1.50
2018-03-23T10:23:59.738Z,1.70
2018-03-23T10:27:03.039Z,1.50
2018-03-23T10:30:06.359Z,2.10
2018-03-23T10:33:10.442Z,2.13
2018-03-23T10:36:13.770Z,2.27
2018-03-23T10:39:17.084Z,2.50
2018-03-23T10:42:21.158Z,2.30
2018-03-23T10:45:24.478Z,2.37
2018-03-23T10:48:27.790Z,2.47
2018-03-23T10:51:31.111Z,2.70
2018-03-23T10:54:34.406Z,2.13
2018-03-23T10:57:37.728Z,2.10
2018-03-23T11:00:46.547Z,2.50
2018-03-23T11:03:49.862Z,3.00
2018-03-23T11:06:53.198Z,2.57
2018-03-23T11:09:57.263Z,2.50
2018-03-23T11:13:00.598Z,3.10
2018-03-23T11:16:04.658Z,3.20
2018-03-23T11:19:07.991Z,3.33
2018-03-23T11:22:11.290Z,3.20
2018-03-23T11:25:14.606Z,2.83
2018-03-23T11:28:18.683Z,3.20
2018-03-23T11:31:22.006Z,3.03
2018-03-23T11:34:25.303Z,3.10
2018-03-23T11:37:28.620Z,2.57
2018-03-23T11:40:31.951Z,2.10
2018-03-23T11:43:35.276Z,2.07
2018-03-23T11:46:38.578Z,2.90
2018-03-23T11:49:41.886Z,2.47
2018-03-23T11:52:45.950Z,2.23
2018-03-23T11:55:49.270Z,2.33
2018-03-23T11:58:52.571Z,2.33
2018-03-23T12:01:55.887Z,2.50
2018-03-23T12:04:59.202Z,2.10
2018-03-23T12:08:03.266Z,2.97
2018-03-23T12:11:06.594Z,2.50
2018-03-23T12:14:09.891Z,3.00
2018-03-23T12:17:13.199Z,2.33
2018-03-23T12:20:17.259Z,2.57
2018-03-23T12:23:20.567Z,2.57
2018-03-23T12:26:23.862Z,2.93
2018-03-23T12:29:27.179Z,2.07
2018-03-23T12:32:30.495Z,2.83
2018-03-23T12:35:34.546Z,2.90
2018-03-23T12:38:37.851Z,3.40
2018-03-23T12:41:41.141Z,2.67
2018-03-23T12:44:44.457Z,2.73
2018-03-23T12:47:47.866Z,2.50
2018-03-23T12:50:51.203Z,2.73
2018-03-23T12:53:55.506Z,2.87
2018-03-23T12:56:59.574Z,2.73
2018-03-23T13:00:02.887Z,2.17
2018-03-23T13:03:06.411Z,2.80
2018-03-23T13:06:09.726Z,2.53
2018-03-23T13:09:13.798Z,2.33
2018-03-23T13:12:17.129Z,2.47
2018-03-23T13:15:21.191Z,2.13
2018-03-23T13:18:24.511Z,2.43
2018-03-23T13:21:27.842Z,2.47
2018-03-23T13:24:31.925Z,2.20
2018-03-23T13:27:35.242Z,2.80
2018-03-23T13:30:38.566Z,2.43
2018-03-23T13:33:41.862Z,2.97
2018-03-23T13:36:45.215Z,3.47
2018-03-23T13:39:48.514Z,2.90
2018-03-23T13:42:51.837Z,3.03
2018-03-23T13:45:55.899Z,2.87
2018-03-23T13:48:59.229Z,3.37
2018-03-23T13:52:02.529Z,3.10
2018-03-23T13:55:06.621Z,3.37
2018-03-23T13:58:10.334Z,2.90
2018-03-23T14:01:18.908Z,3.13
2018-03-23T14:04:22.243Z,3.20
2018-03-23T14:07:25.566Z,2.73
2018-03-23T14:10:28.910Z,2.43
2018-03-23T14:13:32.221Z,2.73
2018-03-23T14:16:35.530Z,2.83
2018-03-23T14:19:38.865Z,2.43
2018-03-23T14:22:42.966Z,2.20
2018-03-23T14:25:47.066Z,2.47
2018-03-23T14:28:50.463Z,2.47
2018-03-23T14:31:53.723Z,2.77
2018-03-23T14:34:57.054Z,3.10
2018-03-23T14:38:00.400Z,2.80
2018-03-23T14:41:03.726Z,3.03
2018-03-23T14:44:07.027Z,2.70
2018-03-23T14:47:10.347Z,2.77
2018-03-23T14:50:13.651Z,3.00
2018-03-23T14:53:16.977Z,3.67
2018-03-23T14:56:20.312Z,2.77
2018-03-23T14:59:23.618Z,2.50
2018-03-23T15:02:26.943Z,2.80
2018-03-23T15:05:30.239Z,2.80
2018-03-23T15:08:33.547Z,2.87
2018-03-23T15:11:37.608Z,3.03
2018-03-23T15:14:40.916Z,3.53
2018-03-23T15:17:44.233Z,4.10
2018-03-23T15:20:47.541Z,3.77
2018-03-23T15:23:51.619Z,3.87
2018-03-23T15:26:54.910Z,4.10
2018-03-23T15:29:58.224Z,3.40
2018-03-23T15:33:01.527Z,3.73
2018-03-23T15:36:04.846Z,3.67
2018-03-23T15:39:08.941Z,3.33
2018-03-23T15:42:12.254Z,3.43
2018-03-23T15:45:16.344Z,3.37
2018-03-23T15:48:19.653Z,3.33
2018-03-23T15:51:22.967Z,3.60
2018-03-23T15:54:27.032Z,3.33
2018-03-23T15:57:30.368Z,3.57
2018-03-23T16:00:34.435Z,3.40
2018-03-23T16:03:37.770Z,3.40
2018-03-23T16:06:41.075Z,3.70
2018-03-23T16:09:45.159Z,3.83
2018-03-23T16:12:48.454Z,4.60
2018-03-23T16:15:51.767Z,4.10
2018-03-23T16:18:55.090Z,4.00
2018-03-23T16:21:59.177Z,4.73
2018-03-23T16:25:02.480Z,4.47
2018-03-23T16:28:05.811Z,4.60
2018-03-23T16:31:09.124Z,4.40
2018-03-23T16:34:12.423Z,4.07
2018-03-23T16:37:15.751Z,4.27
2018-03-23T16:40:19.067Z,4.40
2018-03-23T16:43:22.386Z,4.93
2018-03-23T16:46:26.458Z,4.80
2018-03-23T16:49:29.778Z,5.00
2018-03-23T16:52:33.865Z,5.03
2018-03-23T16:55:37.168Z,4.70
2018-03-23T16:58:40.486Z,4.60
2018-03-23T17:01:43.783Z,5.00
2018-03-23T17:04:47.876Z,6.37
2018-03-23T17:07:51.178Z,5.80
2018-03-23T17:10:54.500Z,6.50
2018-03-23T17:13:58.567Z,6.23
2018-03-23T17:17:01.886Z,6.90
2018-03-23T17:20:05.220Z,5.93
2018-03-23T17:23:08.539Z,5.93
2018-03-23T17:26:11.863Z,6.70
2018-03-23T17:29:15.160Z,6.80
2018-03-23T17:32:18.474Z,7.93
2018-03-23T17:35:21.783Z,8.13
2018-03-23T17:38:25.863Z,8.20
2018-03-23T17:41:29.172Z,8.33
2018-03-23T17:44:32.486Z,8.87
2018-03-23T17:47:36.564Z,8.13
2018-03-23T17:50:39.867Z,9.63
2018-03-23T17:53:43.182Z,10.37
2018-03-23T17:56:46.487Z,13.23
2018-03-23T17:59:49.803Z,13.13
2018-03-23T18:02:53.112Z,17.00
2018-03-23T18:05:57.254Z,16.80
2018-03-23T18:09:00.563Z,18.70
2018-03-23T18:12:03.882Z,19.03
2018-03-23T18:15:07.191Z,17.83
2018-03-23T18:18:11.296Z,14.77
2018-03-23T18:21:14.634Z,15.93
2018-03-23T18:24:17.930Z,14.77
2018-03-23T18:27:21.262Z,12.67
2018-03-23T18:30:24.562Z,11.77
2018-03-23T18:33:27.879Z,10.90
2018-03-23T18:36:31.178Z,10.77
2018-03-23T18:39:34.507Z,11.57
2018-03-23T18:42:37.824Z,11.03
2018-03-23T18:45:41.147Z,11.50
2018-03-23T18:48:44.451Z,12.03
2018-03-23T18:51:47.764Z,11.50
2018-03-23T18:54:51.834Z,12.60
2018-03-23T18:57:55.150Z,13.10
2018-03-23T19:00:58.573Z,13.87
2018-03-23T19:04:01.871Z,12.40
2018-03-23T19:07:05.950Z,11.33
2018-03-23T19:10:09.255Z,12.67
2018-03-23T19:13:12.570Z,11.93
2018-03-23T19:16:15.866Z,14.97
2018-03-23T19:19:19.186Z,16.17
2018-03-23T19:22:23.261Z,17.20
2018-03-23T19:25:26.606Z,16.57
2018-03-23T19:28:29.922Z,17.97
2018-03-23T19:31:33.226Z,19.03
2018-03-23T19:34:36.543Z,17.80
2018-03-23T19:37:39.843Z,18.97
2018-03-23T19:40:43.159Z,18.23
2018-03-23T19:43:46.467Z,19.13
2018-03-23T19:46:50.574Z,19.27
2018-03-23T19:49:54.645Z,20.30
2018-03-23T19:52:57.964Z,20.80
2018-03-23T19:56:01.286Z,22.30
2018-03-23T19:59:04.591Z,21.70
2018-03-23T20:02:07.927Z,23.67
2018-03-23T20:05:11.223Z,23.03
2018-03-23T20:08:14.549Z,20.07
2018-03-23T20:11:17.876Z,20.90
2018-03-23T20:14:21.962Z,20.77
2018-03-23T20:17:30.771Z,22.03
2018-03-23T20:20:39.520Z,23.03
2018-03-23T20:23:42.843Z,22.40
2018-03-23T20:26:46.912Z,22.50
2018-03-23T20:29:50.243Z,24.67
2018-03-23T20:32:53.598Z,24.47
2018-03-23T20:35:57.027Z,25.57
2018-03-23T20:39:00.382Z,26.40
2018-03-23T20:42:03.698Z,26.93
2018-03-23T20:45:06.994Z,25.83
2018-03-23T20:48:10.315Z,28.97
2018-03-23T20:51:13.623Z,27.30
2018-03-23T20:54:17.715Z,29.37
2018-03-23T20:57:21.047Z,28.70
2018-03-23T21:00:24.371Z,30.53
2018-03-23T21:03:27.693Z,29.50
2018-03-23T21:06:31.016Z,28.73
2018-03-23T21:09:35.110Z,30.80
2018-03-23T21:12:38.415Z,34.47
2018-03-23T21:15:41.775Z,33.47
2018-03-23T21:18:45.104Z,33.30
2018-03-23T21:21:48.409Z,32.53
2018-03-23T21:24:51.732Z,32.20
2018-03-23T21:27:55.046Z,34.43
2018-03-23T21:30:58.382Z,35.73
2018-03-23T21:34:01.687Z,34.37
2018-03-23T21:37:05.011Z,35.37
2018-03-23T21:40:09.078Z,33.97
2018-03-23T21:43:12.407Z,36.60
2018-03-23T21:46:15.722Z,35.37
2018-03-23T21:49:19.816Z,35.93
2018-03-23T21:52:23.126Z,35.80
2018-03-23T21:55:27.223Z,36.30
2018-03-23T21:58:30.553Z,34.90
2018-03-23T22:01:33.904Z,35.50
2018-03-23T22:04:37.236Z,38.00
2018-03-23T22:07:40.566Z,36.40
2018-03-23T22:10:43.902Z,36.17
2018-03-23T22:13:47.234Z,37.47
2018-03-23T22:16:50.563Z,36.57
2018-03-23T22:19:53.875Z,36.97
2018-03-23T22:22:57.209Z,38.33
2018-03-23T22:26:01.299Z,37.27
2018-03-23T22:29:04.627Z,36.80
2018-03-23T22:32:08.716Z,38.57
2018-03-23T22:35:12.042Z,37.63
2018-03-23T22:38:16.113Z,37.03
2018-03-23T22:41:19.460Z,38.67
2018-03-23T22:44:22.799Z,36.70
2018-03-23T22:47:26.103Z,32.23
2018-03-23T22:50:29.435Z,36.00
2018-03-23T22:53:33.505Z,35.53
2018-03-23T22:56:36.830Z,36.77
2018-03-23T22:59:40.163Z,36.97
2018-03-23T23:02:43.490Z,34.27
2018-03-23T23:05:46.795Z,35.20
2018-03-23T23:08:50.132Z,37.03
2018-03-23T23:11:54.315Z,32.07
2018-03-23T23:14:57.649Z,34.00
2018-03-23T23:18:01.718Z,35.70
2018-03-23T23:21:05.057Z,33.43
2018-03-23T23:24:09.155Z,36.43
2018-03-23T23:27:12.483Z,37.10
2018-03-23T23:30:15.797Z,34.33
2018-03-23T23:33:19.135Z,38.33
2018-03-23T23:36:22.449Z,36.40
2018-03-23T23:39:26.539Z,38.20
2018-03-23T23:42:29.847Z,38.97
2018-03-23T23:45:33.189Z,37.43
2018-03-23T23:48:36.591Z,37.97
2018-03-23T23:51:39.912Z,38.93
2018-03-23T23:54:43.242Z,39.03
2018-03-23T23:57:46.568Z,38.40
