createdAt,value
2023-04-02T00:01:26.816Z,100.00
2023-04-02T00:04:22.153Z,100.00
2023-04-02T00:06:57.051Z,100.00
2023-04-02T00:09:32.115Z,100.00
2023-04-02T00:12:15.461Z,100.00
2023-04-02T00:14:48.585Z,100.00
2023-04-02T00:17:17.138Z,100.00
2023-04-02T00:19:51.715Z,100.00
2023-04-02T00:22:25.984Z,100.00
2023-04-02T00:24:57.025Z,100.00
2023-04-02T00:27:25.688Z,100.00
2023-04-02T00:29:55.792Z,100.00
2023-04-02T00:32:27.121Z,100.00
2023-04-02T00:34:56.768Z,100.00
2023-04-02T00:37:29.045Z,100.00
2023-04-02T00:40:06.391Z,100.00
2023-04-02T00:42:37.715Z,100.00
2023-04-02T00:45:09.581Z,100.00
2023-04-02T00:47:40.706Z,100.00
2023-04-02T00:50:23.400Z,100.00
2023-04-02T00:52:55.751Z,100.00
2023-04-02T00:55:28.319Z,100.00
2023-04-02T00:57:59.094Z,100.00
2023-04-02T01:00:30.892Z,100.00
2023-04-02T01:03:30.017Z,100.00
2023-04-02T01:06:02.746Z,100.00
2023-04-02T01:08:45.185Z,100.00
2023-04-02T01:11:36.834Z,100.00
2023-04-02T01:14:15.831Z,100.00
2023-04-02T01:16:54.128Z,100.00
2023-04-02T01:19:36.182Z,100.00
2023-04-02T01:22:09.380Z,100.00
2023-04-02T01:24:39.189Z,100.00
2023-04-02T01:27:13.799Z,100.00
2023-04-02T01:29:48.617Z,100.00
2023-04-02T01:32:21.743Z,100.00
2023-04-02T01:34:51.773Z,100.00
2023-04-02T01:37:34.489Z,100.00
2023-04-02T01:40:17.279Z,100.00
2023-04-02T01:42:55.052Z,100.00
2023-04-02T01:45:25.236Z,100.00
2023-04-02T01:47:53.824Z,100.00
2023-04-02T01:50:27.207Z,100.00
2023-04-02T01:52:58.235Z,100.00
2023-04-02T01:55:33.530Z,100.00
2023-04-02T01:58:04.000Z,100.00
2023-04-02T02:00:37.572Z,100.00
2023-04-02T02:03:08.695Z,100.00
2023-04-02T02:05:38.288Z,100.00
2023-04-02T02:08:10.272Z,100.00
2023-04-02T02:10:41.024Z,100.00
2023-04-02T02:13:16.002Z,100.00
2023-04-02T02:15:46.677Z,100.00
2023-04-02T02:18:18.155Z,100.00
2023-04-02T02:20:47.350Z,100.00
2023-04-02T02:23:16.442Z,100.00
2023-04-02T02:25:47.632Z,100.00
2023-04-02T02:28:19.165Z,100.00
2023-04-02T02:30:52.734Z,100.00
2023-04-02T02:33:26.061Z,100.00
2023-04-02T02:36:03.205Z,100.00
2023-04-02T02:38:57.482Z,100.00
2023-04-02T02:41:46.345Z,100.00
2023-04-02T02:44:18.747Z,100.00
2023-04-02T02:46:53.666Z,100.00
2023-04-02T02:49:27.216Z,100.00
2023-04-02T02:52:01.291Z,100.00
2023-04-02T02:54:41.621Z,100.00
2023-04-02T02:57:15.060Z,100.00
2023-04-02T02:59:44.727Z,100.00
2023-04-02T03:02:16.783Z,100.00
2023-04-02T03:04:48.973Z,100.00
2023-04-02T03:07:19.382Z,100.00
2023-04-02T03:09:55.068Z,100.00
2023-04-02T03:12:37.749Z,100.00
2023-04-02T03:15:17.581Z,100.00
2023-04-02T03:17:55.474Z,100.00
2023-04-02T03:20:33.766Z,100.00
2023-04-02T03:23:04.837Z,100.00
2023-04-02T03:25:39.871Z,100.00
2023-04-02T03:28:15.734Z,100.00
2023-04-02T03:30:48.753Z,100.00
2023-04-02T03:33:24.410Z,100.00
2023-04-02T03:35:59.208Z,100.00
2023-04-02T03:38:31.463Z,100.00
2023-04-02T03:41:05.529Z,100.00
2023-04-02T03:43:41.978Z,100.00
2023-04-02T03:46:23.675Z,100.00
2023-04-02T03:48:58.912Z,100.00
2023-04-02T03:51:31.924Z,100.00
2023-04-02T03:54:03.011Z,100.00
2023-04-02T03:56:39.666Z,100.00
2023-04-02T03:59:18.008Z,100.00
2023-04-02T04:01:54.822Z,100.00
2023-04-02T04:04:28.665Z,100.00
2023-04-02T04:06:58.487Z,100.00
2023-04-02T04:09:31.045Z,100.00
2023-04-02T04:12:10.825Z,100.00
2023-04-02T04:14:45.307Z,100.00
2023-04-02T04:17:24.741Z,100.00
2023-04-02T04:20:01.905Z,100.00
2023-04-02T04:22:31.854Z,100.00
2023-04-02T04:25:23.627Z,100.00
2023-04-02T04:28:07.848Z,100.00
2023-04-02T04:30:51.110Z,100.00
2023-04-02T04:33:25.436Z,100.00
2023-04-02T04:36:01.231Z,100.00
2023-04-02T04:38:39.186Z,100.00
2023-04-02T04:41:15.610Z,100.00
2023-04-02T04:43:51.870Z,100.00
2023-04-02T04:46:27.277Z,100.00
2023-04-02T04:49:01.763Z,100.00
2023-04-02T04:51:39.154Z,100.00
2023-04-02T04:54:13.937Z,100.00
2023-04-02T04:56:48.729Z,100.00
2023-04-02T04:59:23.115Z,100.00
2023-04-02T05:01:59.375Z,100.00
2023-04-02T05:04:34.695Z,100.00
2023-04-02T05:07:09.332Z,100.00
2023-04-02T05:09:41.433Z,100.00
2023-04-02T05:12:22.824Z,100.00
2023-04-02T05:14:56.064Z,100.00
2023-04-02T05:17:30.788Z,100.00
2023-04-02T05:20:08.136Z,100.00
2023-04-02T05:22:47.348Z,100.00
2023-04-02T05:25:23.551Z,100.00
2023-04-02T05:27:58.863Z,100.00
2023-04-02T05:30:46.893Z,100.00
2023-04-02T05:33:23.552Z,100.00
2023-04-02T05:35:59.405Z,100.00
2023-04-02T05:38:33.318Z,100.00
2023-04-02T05:41:05.019Z,100.00
2023-04-02T05:43:35.544Z,100.00
2023-04-02T05:46:15.141Z,100.00
2023-04-02T05:48:45.553Z,100.00
2023-04-02T05:51:20.952Z,100.00
2023-04-02T05:53:54.972Z,100.00
2023-04-02T05:56:27.296Z,100.00
2023-04-02T05:58:59.419Z,100.00
2023-04-02T06:01:39.304Z,100.00
2023-04-02T06:04:22.305Z,100.00
2023-04-02T06:06:53.456Z,100.00
2023-04-02T06:09:34.904Z,100.00
2023-04-02T06:12:14.921Z,100.00
2023-04-02T06:14:43.445Z,98.95
2023-04-02T06:17:15.828Z,99.82
2023-04-02T06:19:44.639Z,98.86
2023-04-02T06:22:21.669Z,99.40
2023-04-02T06:24:59.995Z,99.23
2023-04-02T06:27:29.554Z,97.35
2023-04-02T06:30:03.785Z,97.14
2023-04-02T06:32:33.756Z,98.19
2023-04-02T06:35:02.133Z,98.07
2023-04-02T06:37:34.482Z,96.56
2023-04-02T06:40:41.334Z,96.52
2023-04-02T06:43:36.497Z,95.95
2023-04-02T06:46:30.397Z,94.70
2023-04-02T06:49:22.373Z,95.66
2023-04-02T06:51:56.137Z,94.05
2023-04-02T06:54:24.466Z,93.84
2023-04-02T06:56:58.992Z,93.56
2023-04-02T06:59:37.192Z,93.31
2023-04-02T07:02:23.917Z,91.74
2023-04-02T07:04:52.575Z,91.15
2023-04-02T07:07:21.893Z,92.43
2023-04-02T07:09:51.782Z,90.62
2023-04-02T07:12:24.812Z,89.77
2023-04-02T07:14:53.675Z,89.57
2023-04-02T07:17:22.866Z,88.26
2023-04-02T07:19:51.231Z,88.46
2023-04-02T07:22:22.815Z,88.68
2023-04-02T07:24:55.561Z,87.67
2023-04-02T07:27:25.164Z,88.09
2023-04-02T07:29:54.632Z,85.90
2023-04-02T07:32:23.003Z,85.50
2023-04-02T07:34:51.175Z,86.12
2023-04-02T07:37:19.450Z,84.79
2023-04-02T07:39:47.732Z,85.52
2023-04-02T07:42:15.938Z,84.72
2023-04-02T07:44:45.456Z,84.70
2023-04-02T07:47:13.716Z,84.14
2023-04-02T07:49:41.997Z,84.47
2023-04-02T07:52:10.337Z,84.58
2023-04-02T07:54:39.927Z,84.71
2023-04-02T07:57:08.314Z,84.06
2023-04-02T07:59:36.588Z,83.90
2023-04-02T08:02:06.599Z,83.69
2023-04-02T08:04:35.004Z,83.79
2023-04-02T08:07:03.510Z,84.26
2023-04-02T08:09:31.921Z,81.96
2023-04-02T08:12:00.099Z,82.34
2023-04-02T08:14:28.368Z,82.73
2023-04-02T08:16:57.175Z,83.41
2023-04-02T08:19:27.013Z,82.91
2023-04-02T08:21:55.322Z,80.31
2023-04-02T08:24:24.208Z,80.90
2023-04-02T08:26:53.912Z,79.50
2023-04-02T08:29:22.531Z,80.06
2023-04-02T08:31:51.185Z,79.35
2023-04-02T08:34:19.347Z,79.28
2023-04-02T08:36:49.145Z,79.97
2023-04-02T08:39:18.393Z,78.49
2023-04-02T08:41:50.636Z,78.21
2023-04-02T08:44:40.892Z,78.43
2023-04-02T08:47:10.897Z,77.12
2023-04-02T08:49:43.420Z,78.07
2023-04-02T08:52:26.512Z,75.98
2023-04-02T08:54:56.400Z,76.78
2023-04-02T08:57:36.319Z,76.73
2023-04-02T09:00:11.013Z,77.25
2023-04-02T09:02:41.894Z,77.81
2023-04-02T09:05:18.687Z,75.60
2023-04-02T09:07:50.360Z,75.82
2023-04-02T09:10:20.179Z,74.18
2023-04-02T09:12:53.650Z,73.90
2023-04-02T09:15:29.525Z,73.85
2023-04-02T09:18:01.471Z,74.21
2023-04-02T09:20:29.741Z,74.60
2023-04-02T09:22:59.323Z,73.09
2023-04-02T09:25:29.862Z,73.06
2023-04-02T09:28:01.793Z,74.29
2023-04-02T09:30:42.149Z,73.82
2023-04-02T09:33:10.969Z,72.82
2023-04-02T09:35:56.386Z,71.30
2023-04-02T09:38:30.753Z,71.91
2023-04-02T09:41:01.609Z,72.34
2023-04-02T09:43:31.285Z,71.71
2023-04-02T09:46:02.211Z,71.67
2023-04-02T09:48:33.660Z,70.10
2023-04-02T09:51:08.176Z,71.13
2023-04-02T09:53:41.868Z,71.37
2023-04-02T09:56:16.335Z,69.56
2023-04-02T09:58:46.838Z,70.26
2023-04-02T10:01:30.243Z,69.18
2023-04-02T10:04:00.097Z,70.42
2023-04-02T10:06:30.533Z,70.45
2023-04-02T10:09:19.658Z,69.68
2023-04-02T10:11:48.089Z,69.88
2023-04-02T10:14:22.808Z,70.43
2023-04-02T10:16:53.473Z,70.39
2023-04-02T10:19:30.347Z,70.24
2023-04-02T10:22:00.856Z,70.68
2023-04-02T10:24:30.656Z,70.27
2023-04-02T10:27:06.844Z,70.66
2023-04-02T10:29:50.664Z,70.38
2023-04-02T10:32:22.877Z,71.26
2023-04-02T10:34:59.811Z,72.22
2023-04-02T10:37:55.945Z,72.73
2023-04-02T10:40:30.474Z,73.35
2023-04-02T10:43:36.990Z,73.38
2023-04-02T10:46:11.002Z,73.01
2023-04-02T10:48:48.834Z,73.94
2023-04-02T10:51:37.018Z,73.00
2023-04-02T10:54:19.529Z,72.47
2023-04-02T10:56:53.148Z,72.61
2023-04-02T10:59:26.203Z,73.62
2023-04-02T11:01:58.302Z,73.90
2023-04-02T11:04:32.250Z,73.09
2023-04-02T11:07:13.950Z,73.31
2023-04-02T11:09:46.250Z,73.68
2023-04-02T11:12:23.200Z,73.07
2023-04-02T11:14:53.433Z,72.94
2023-04-02T11:17:22.457Z,73.05
2023-04-02T11:19:50.800Z,71.35
2023-04-02T11:22:22.791Z,72.25
2023-04-02T11:24:52.823Z,73.19
2023-04-02T11:27:27.545Z,73.26
2023-04-02T11:30:04.091Z,71.20
2023-04-02T11:32:36.804Z,71.95
2023-04-02T11:35:38.111Z,71.76
2023-04-02T11:38:48.061Z,71.36
2023-04-02T11:41:54.971Z,71.77
2023-04-02T11:44:26.277Z,70.59
2023-04-02T11:47:14.602Z,71.07
2023-04-02T11:50:04.301Z,70.37
2023-04-02T11:52:54.009Z,71.43
2023-04-02T11:55:31.158Z,70.14
2023-04-02T11:58:11.017Z,69.92
2023-04-02T12:01:31.992Z,69.80
2023-04-02T12:04:08.682Z,69.33
2023-04-02T12:06:54.971Z,70.35
2023-04-02T12:09:25.190Z,69.87
2023-04-02T12:11:56.915Z,69.23
2023-04-02T12:14:42.964Z,68.92
2023-04-02T12:17:22.687Z,69.80
2023-04-02T12:19:53.303Z,69.24
2023-04-02T12:22:24.568Z,68.23
2023-04-02T12:24:55.812Z,68.39
2023-04-02T12:27:27.980Z,69.34
2023-04-02T12:29:57.231Z,68.87
2023-04-02T12:32:30.141Z,68.52
2023-04-02T12:35:01.594Z,68.09
2023-04-02T12:37:31.601Z,67.85
2023-04-02T12:40:02.374Z,69.15
2023-04-02T12:42:34.192Z,68.66
2023-04-02T12:45:04.189Z,65.93
2023-04-02T12:47:34.874Z,65.65
2023-04-02T12:50:03.729Z,65.42
2023-04-02T12:52:32.764Z,66.81
2023-04-02T12:55:03.667Z,65.46
2023-04-02T12:57:39.791Z,65.00
2023-04-02T13:00:31.280Z,64.20
2023-04-02T13:03:22.141Z,64.01
2023-04-02T13:05:55.182Z,64.04
2023-04-02T13:08:27.281Z,63.92
2023-04-02T13:10:58.724Z,63.73
2023-04-02T13:13:31.166Z,62.89
2023-04-02T13:16:06.898Z,62.39
2023-04-02T13:18:40.245Z,63.23
2023-04-02T13:21:24.687Z,63.73
2023-04-02T13:23:54.051Z,62.89
2023-04-02T13:26:25.091Z,62.11
2023-04-02T13:29:01.787Z,61.25
2023-04-02T13:31:31.044Z,61.55
2023-04-02T13:34:00.765Z,61.71
2023-04-02T13:36:29.709Z,61.32
2023-04-02T13:38:58.267Z,61.50
2023-04-02T13:41:28.544Z,61.00
2023-04-02T13:44:00.113Z,62.29
2023-04-02T13:46:31.121Z,61.17
2023-04-02T13:49:01.567Z,60.55
2023-04-02T13:51:37.271Z,61.61
2023-04-02T13:54:13.448Z,62.87
2023-04-02T13:56:41.835Z,63.11
2023-04-02T13:59:11.722Z,62.45
2023-04-02T14:01:41.167Z,61.43
2023-04-02T14:04:16.378Z,62.32
2023-04-02T14:07:25.950Z,62.24
2023-04-02T14:10:24.741Z,62.23
2023-04-02T14:13:18.519Z,62.84
2023-04-02T14:16:07.353Z,62.04
2023-04-02T14:18:57.101Z,62.49
2023-04-02T14:21:36.239Z,61.39
2023-04-02T14:24:17.755Z,61.97
2023-04-02T14:27:00.635Z,61.98
2023-04-02T14:29:34.946Z,61.96
2023-04-02T14:32:07.669Z,62.29
2023-04-02T14:34:44.215Z,61.76
2023-04-02T14:37:22.016Z,62.52
2023-04-02T14:40:02.528Z,62.95
2023-04-02T14:42:37.117Z,63.31
2023-04-02T14:45:10.972Z,63.72
2023-04-02T14:47:44.357Z,62.33
2023-04-02T14:50:16.662Z,62.78
2023-04-02T14:52:51.619Z,62.91
2023-04-02T14:55:28.101Z,63.67
2023-04-02T14:58:00.044Z,63.46
2023-04-02T15:00:36.969Z,64.44
2023-04-02T15:03:13.689Z,63.83
2023-04-02T15:05:46.629Z,63.84
2023-04-02T15:08:21.997Z,62.26
2023-04-02T15:11:03.516Z,61.47
2023-04-02T15:13:38.993Z,62.36
2023-04-02T15:16:12.545Z,62.96
2023-04-02T15:18:40.812Z,62.64
2023-04-02T15:21:46.446Z,62.68
2023-04-02T15:24:39.547Z,62.67
2023-04-02T15:27:25.558Z,62.46
2023-04-02T15:30:03.515Z,62.89
2023-04-02T15:32:39.149Z,62.74
2023-04-02T15:35:24.125Z,63.00
2023-04-02T15:38:01.252Z,62.79
2023-04-02T15:40:52.883Z,62.42
2023-04-02T15:43:27.796Z,61.98
2023-04-02T15:46:07.388Z,61.53
2023-04-02T15:49:01.378Z,62.70
2023-04-02T15:51:56.762Z,62.22
2023-04-02T15:54:38.699Z,62.51
2023-04-02T15:57:22.434Z,62.15
2023-04-02T16:00:12.758Z,61.50
2023-04-02T16:02:55.000Z,61.40
2023-04-02T16:05:34.313Z,61.00
2023-04-02T16:08:25.150Z,61.16
2023-04-02T16:10:53.732Z,61.19
2023-04-02T16:13:30.669Z,61.25
2023-04-02T16:16:05.497Z,61.80
2023-04-02T16:18:50.660Z,62.51
2023-04-02T16:21:23.131Z,61.87
2023-04-02T16:23:51.880Z,62.00
2023-04-02T16:26:44.976Z,62.72
2023-04-02T16:29:40.772Z,63.11
2023-04-02T16:32:26.571Z,63.15
2023-04-02T16:35:24.868Z,63.30
2023-04-02T16:37:56.935Z,62.81
2023-04-02T16:40:34.981Z,63.88
2023-04-02T16:43:16.656Z,63.54
2023-04-02T16:45:54.578Z,63.42
2023-04-02T16:48:36.389Z,63.87
2023-04-02T16:51:15.753Z,64.02
2023-04-02T16:54:01.437Z,64.12
2023-04-02T16:56:47.205Z,64.33
2023-04-02T16:59:23.926Z,65.41
2023-04-02T17:01:58.473Z,65.94
2023-04-02T17:04:54.399Z,66.12
2023-04-02T17:07:36.390Z,65.92
2023-04-02T17:10:20.593Z,66.42
2023-04-02T17:12:56.015Z,66.85
2023-04-02T17:15:28.717Z,66.68
2023-04-02T17:18:01.564Z,66.09
2023-04-02T17:20:30.609Z,66.84
2023-04-02T17:22:59.482Z,66.97
2023-04-02T17:25:31.785Z,67.73
2023-04-02T17:28:00.347Z,67.21
2023-04-02T17:31:23.133Z,68.12
2023-04-02T17:33:53.087Z,68.05
2023-04-02T17:36:49.328Z,67.76
2023-04-02T17:39:23.315Z,68.67
2023-04-02T17:41:58.114Z,68.86
2023-04-02T17:44:48.764Z,68.62
2023-04-02T17:47:22.086Z,69.78
2023-04-02T17:50:08.545Z,70.55
2023-04-02T17:52:41.513Z,71.48
2023-04-02T17:55:20.901Z,72.49
2023-04-02T17:58:01.532Z,72.57
2023-04-02T18:00:58.655Z,73.53
2023-04-02T18:03:51.851Z,75.27
2023-04-02T18:06:24.076Z,75.87
2023-04-02T18:09:05.461Z,76.62
2023-04-02T18:11:43.914Z,77.43
2023-04-02T18:14:28.389Z,77.65
2023-04-02T18:17:05.583Z,79.20
2023-04-02T18:19:40.747Z,80.34
2023-04-02T18:22:19.716Z,82.41
2023-04-02T18:25:19.510Z,83.51
2023-04-02T18:28:06.665Z,85.49
2023-04-02T18:30:40.188Z,87.71
2023-04-02T18:33:35.065Z,89.55
2023-04-02T18:36:12.258Z,91.93
2023-04-02T18:38:48.480Z,93.24
2023-04-02T18:41:30.246Z,94.73
2023-04-02T18:44:12.959Z,97.89
2023-04-02T18:46:47.702Z,99.27
2023-04-02T18:49:27.820Z,100.00
2023-04-02T18:51:59.636Z,100.00
2023-04-02T18:54:33.660Z,100.00
2023-04-02T18:57:04.258Z,100.00
2023-04-02T18:59:39.988Z,100.00
2023-04-02T19:02:32.132Z,100.00
2023-04-02T19:05:04.668Z,100.00
2023-04-02T19:07:37.211Z,100.00
2023-04-02T19:10:19.153Z,100.00
2023-04-02T19:12:47.804Z,100.00
2023-04-02T19:15:17.544Z,100.00
2023-04-02T19:17:49.574Z,100.00
2023-04-02T19:20:30.786Z,100.00
2023-04-02T19:23:12.234Z,100.00
2023-04-02T19:25:55.665Z,100.00
2023-04-02T19:28:31.143Z,100.00
2023-04-02T19:31:20.309Z,100.00
2023-04-02T19:33:53.660Z,100.00
2023-04-02T19:36:41.755Z,100.00
2023-04-02T19:39:46.951Z,100.00
2023-04-02T19:42:28.244Z,100.00
2023-04-02T19:44:57.244Z,100.00
2023-04-02T19:47:26.597Z,100.00
2023-04-02T19:49:56.012Z,100.00
2023-04-02T19:52:24.230Z,100.00
2023-04-02T19:54:52.511Z,100.00
2023-04-02T19:57:22.263Z,100.00
2023-04-02T19:59:50.622Z,100.00
2023-04-02T20:02:19.013Z,100.00
2023-04-02T20:04:47.361Z,100.00
2023-04-02T20:07:16.468Z,100.00
2023-04-02T20:09:45.115Z,100.00
2023-04-02T20:12:13.321Z,100.00
2023-04-02T20:14:43.098Z,100.00
2023-04-02T20:17:11.379Z,99.71
2023-04-02T20:19:39.599Z,98.71
2023-04-02T20:22:07.938Z,96.74
2023-04-02T20:24:36.505Z,96.41
2023-04-02T20:27:04.906Z,96.61
2023-04-02T20:29:33.287Z,96.20
2023-04-02T20:32:03.363Z,96.70
2023-04-02T20:34:33.445Z,95.41
2023-04-02T20:37:01.844Z,95.44
2023-04-02T20:39:30.040Z,94.11
2023-04-02T20:42:01.256Z,93.63
2023-04-02T20:44:29.716Z,92.03
2023-04-02T20:46:57.974Z,92.13
2023-04-02T20:49:27.754Z,91.70
2023-04-02T20:51:56.158Z,89.25
2023-04-02T20:54:24.659Z,89.63
2023-04-02T20:56:53.062Z,89.43
2023-04-02T20:59:21.367Z,89.13
2023-04-02T21:01:49.971Z,88.36
2023-04-02T21:04:18.799Z,89.32
2023-04-02T21:06:56.833Z,88.35
2023-04-02T21:09:25.535Z,87.76
2023-04-02T21:11:53.896Z,86.25
2023-04-02T21:14:22.206Z,85.50
2023-04-02T21:16:50.448Z,84.54
2023-04-02T21:19:18.793Z,85.08
2023-04-02T21:21:48.737Z,83.49
2023-04-02T21:24:17.164Z,82.94
2023-04-02T21:26:46.725Z,82.55
2023-04-02T21:29:15.128Z,82.78
2023-04-02T21:31:43.927Z,82.63
2023-04-02T21:34:15.800Z,82.61
2023-04-02T21:36:46.129Z,83.37
2023-04-02T21:39:19.081Z,83.66
2023-04-02T21:41:50.096Z,83.71
2023-04-02T21:44:19.800Z,83.30
2023-04-02T21:46:48.933Z,84.80
2023-04-02T21:49:22.087Z,84.67
2023-04-02T21:51:51.790Z,84.60
2023-04-02T21:54:21.580Z,85.37
2023-04-02T21:56:50.583Z,85.35
2023-04-02T21:59:19.427Z,86.67
2023-04-02T22:01:49.931Z,86.36
2023-04-02T22:04:20.759Z,86.32
2023-04-02T22:06:49.479Z,86.97
2023-04-02T22:09:21.231Z,86.67
2023-04-02T22:11:54.089Z,86.77
2023-04-02T22:14:23.402Z,87.30
2023-04-02T22:16:52.460Z,87.18
2023-04-02T22:19:20.898Z,88.02
2023-04-02T22:21:49.272Z,87.06
2023-04-02T22:24:22.032Z,88.19
2023-04-02T22:26:52.003Z,88.03
2023-04-02T22:29:20.506Z,88.38
2023-04-02T22:31:48.963Z,88.28
2023-04-02T22:34:17.324Z,88.57
2023-04-02T22:36:45.658Z,89.40
2023-04-02T22:39:18.249Z,88.90
2023-04-02T22:41:46.661Z,89.42
2023-04-02T22:44:16.879Z,89.81
2023-04-02T22:46:45.919Z,90.85
2023-04-02T22:49:19.224Z,90.42
2023-04-02T22:51:49.608Z,91.12
2023-04-02T22:54:17.811Z,92.18
2023-04-02T22:56:46.093Z,92.36
2023-04-02T22:59:14.757Z,92.64
2023-04-02T23:01:44.599Z,93.33
2023-04-02T23:04:12.885Z,94.42
2023-04-02T23:06:41.216Z,95.22
2023-04-02T23:09:09.496Z,95.38
2023-04-02T23:11:38.023Z,95.47
2023-04-02T23:14:06.516Z,95.91
2023-04-02T23:16:35.238Z,96.04
2023-04-02T23:19:05.431Z,96.22
2023-04-02T23:21:34.217Z,96.69
2023-04-02T23:24:02.625Z,96.73
2023-04-02T23:26:31.837Z,96.90
2023-04-02T23:29:00.885Z,97.01
2023-04-02T23:31:29.489Z,97.34
2023-04-02T23:33:57.883Z,97.56
2023-04-02T23:36:29.562Z,98.17
2023-04-02T23:39:01.262Z,97.90
2023-04-02T23:41:31.379Z,98.79
2023-04-02T23:44:00.453Z,98.74
2023-04-02T23:46:29.448Z,98.79
2023-04-02T23:48:58.415Z,99.38
2023-04-02T23:51:29.623Z,99.28
2023-04-02T23:53:58.246Z,99.49
2023-04-02T23:56:27.207Z,99.60
2023-04-02T23:58:55.566Z,99.42
