createdAt,value
2022-12-31T00:02:17.635Z,101337.69
2022-12-31T00:05:01.947Z,101333.22
2022-12-31T00:10:01.704Z,101331.31
2022-12-31T00:12:30.391Z,101330.34
2022-12-31T00:14:58.648Z,101351.56
2022-12-31T00:17:27.861Z,101354.16
2022-12-31T00:19:56.170Z,101355.94
2022-12-31T00:22:24.537Z,101356.63
2022-12-31T00:24:52.867Z,101356.50
2022-12-31T00:27:23.206Z,101355.63
2022-12-31T00:29:51.592Z,101354.78
2022-12-31T00:32:19.897Z,101352.97
2022-12-31T00:34:48.122Z,101352.97
2022-12-31T00:37:16.629Z,101352.97
2022-12-31T00:39:44.882Z,101350.31
2022-12-31T00:42:13.286Z,101346.91
2022-12-31T00:44:41.535Z,101359.28
2022-12-31T00:47:09.737Z,101355.75
2022-12-31T00:49:37.983Z,101362.91
2022-12-31T00:52:06.681Z,101369.94
2022-12-31T00:54:35.646Z,101368.22
2022-12-31T00:57:03.917Z,101354.91
2022-12-31T00:59:32.182Z,101364.81
2022-12-31T01:02:00.643Z,101355.00
2022-12-31T01:04:29.065Z,101370.22
2022-12-31T01:06:57.341Z,101355.94
2022-12-31T01:09:25.608Z,101364.81
2022-12-31T01:11:53.906Z,101371.94
2022-12-31T01:14:22.338Z,101361.38
2022-12-31T01:16:53.153Z,101360.44
2022-12-31T01:19:28.135Z,101370.22
2022-12-31T01:21:57.708Z,101370.31
2022-12-31T01:24:26.132Z,101382.72
2022-12-31T01:26:58.478Z,101388.03
2022-12-31T01:29:27.125Z,101384.53
2022-12-31T01:31:55.401Z,101374.81
2022-12-31T01:34:23.696Z,101370.31
2022-12-31T01:36:51.975Z,101371.31
2022-12-31T01:39:20.289Z,101377.47
2022-12-31T01:41:49.337Z,101386.41
2022-12-31T01:44:26.983Z,101370.53
2022-12-31T01:46:59.156Z,101366.16
2022-12-31T01:49:49.208Z,101352.84
2022-12-31T01:52:21.116Z,101348.47
2022-12-31T01:54:58.369Z,101345.78
2022-12-31T01:57:27.905Z,101345.03
2022-12-31T01:59:57.701Z,101346.00
2022-12-31T02:02:26.182Z,101346.00
2022-12-31T02:04:58.511Z,101336.28
2022-12-31T02:07:26.810Z,101341.59
2022-12-31T02:09:55.369Z,101323.16
2022-12-31T02:12:24.422Z,101323.16
2022-12-31T02:14:55.508Z,101338.31
2022-12-31T02:17:43.197Z,101315.25
2022-12-31T02:20:26.240Z,101308.22
2022-12-31T02:23:31.175Z,101313.53
2022-12-31T02:26:20.831Z,101305.66
2022-12-31T02:29:13.513Z,101313.44
2022-12-31T02:31:50.867Z,101319.72
2022-12-31T02:34:34.955Z,101320.59
2022-12-31T02:37:07.414Z,101326.88
2022-12-31T02:39:39.458Z,101310.03
2022-12-31T02:42:07.763Z,101322.38
2022-12-31T02:44:37.381Z,101307.38
2022-12-31T02:47:42.454Z,101307.25
2022-12-31T02:50:57.881Z,101299.28
2022-12-31T02:53:41.122Z,101293.94
2022-12-31T02:56:23.199Z,101286.88
2022-12-31T02:59:41.101Z,101289.44
2022-12-31T03:02:14.917Z,101283.28
2022-12-31T03:04:54.900Z,101294.78
2022-12-31T03:07:27.639Z,101305.44
2022-12-31T03:09:56.835Z,101312.50
2022-12-31T03:12:46.859Z,101310.78
2022-12-31T03:15:27.334Z,101312.50
2022-12-31T03:18:42.413Z,101317.81
2022-12-31T03:21:34.934Z,101319.66
2022-12-31T03:24:21.301Z,101317.03
2022-12-31T03:26:49.552Z,101317.81
2022-12-31T03:29:17.786Z,101318.78
2022-12-31T03:31:46.062Z,101315.16
2022-12-31T03:34:16.490Z,101319.72
2022-12-31T03:36:44.694Z,101325.91
2022-12-31T03:39:12.915Z,101315.25
2022-12-31T03:41:41.175Z,101325.03
2022-12-31T03:44:09.408Z,101326.75
2022-12-31T03:46:37.652Z,101332.09
2022-12-31T03:49:06.057Z,101339.25
2022-12-31T03:51:34.292Z,101332.97
2022-12-31T03:54:02.512Z,101349.81
2022-12-31T03:56:30.831Z,101335.63
2022-12-31T03:58:59.092Z,101348.88
2022-12-31T04:01:27.573Z,101337.44
2022-12-31T04:03:55.892Z,101347.16
2022-12-31T04:06:24.192Z,101350.66
2022-12-31T04:08:52.410Z,101357.81
2022-12-31T04:11:21.224Z,101356.84
2022-12-31T04:13:49.525Z,101349.81
2022-12-31T04:16:17.828Z,101362.19
2022-12-31T04:18:46.095Z,101360.38
2022-12-31T04:21:14.282Z,101370.19
2022-12-31T04:23:42.493Z,101365.81
2022-12-31T04:26:10.794Z,101369.31
2022-12-31T04:28:39.035Z,101373.81
2022-12-31T04:31:07.406Z,101370.28
2022-12-31T04:33:35.689Z,101371.13
2022-12-31T04:36:05.733Z,101366.75
2022-12-31T04:38:34.470Z,101370.28
2022-12-31T04:41:20.838Z,101367.63
2022-12-31T04:43:52.165Z,101361.41
2022-12-31T04:46:21.190Z,101367.78
2022-12-31T04:48:49.566Z,101370.47
2022-12-31T04:51:18.031Z,101370.47
2022-12-31T04:53:46.401Z,101361.63
2022-12-31T04:56:15.592Z,101358.09
2022-12-31T04:58:44.788Z,101367.91
2022-12-31T05:01:13.866Z,101363.44
2022-12-31T05:03:42.279Z,101365.22
2022-12-31T05:06:19.378Z,101354.56
2022-12-31T05:08:48.513Z,101358.22
2022-12-31T05:11:17.688Z,101363.53
2022-12-31T05:13:46.205Z,101364.38
2022-12-31T05:16:14.742Z,101361.81
2022-12-31T05:18:43.675Z,101360.88
2022-12-31T05:21:20.824Z,101369.81
2022-12-31T05:23:49.369Z,101369.81
2022-12-31T05:26:18.101Z,101367.16
2022-12-31T05:28:46.339Z,101362.75
2022-12-31T05:31:14.693Z,101369.81
2022-12-31T05:33:42.978Z,101365.31
2022-12-31T05:36:11.244Z,101371.53
2022-12-31T05:38:39.639Z,101368.00
2022-12-31T05:41:08.942Z,101369.81
2022-12-31T05:43:37.311Z,101367.25
2022-12-31T05:46:06.349Z,101361.91
2022-12-31T05:48:34.674Z,101367.34
2022-12-31T05:51:02.954Z,101371.72
2022-12-31T05:53:31.248Z,101377.91
2022-12-31T05:55:59.538Z,101376.97
2022-12-31T05:58:28.016Z,101378.75
2022-12-31T06:00:56.432Z,101373.41
2022-12-31T06:03:24.793Z,101378.75
2022-12-31T06:05:53.067Z,101387.63
2022-12-31T06:08:21.316Z,101381.41
2022-12-31T06:10:49.550Z,101378.75
2022-12-31T06:13:17.811Z,101377.06
2022-12-31T06:15:46.082Z,101374.31
2022-12-31T06:18:14.871Z,101380.47
2022-12-31T06:20:43.909Z,101383.97
2022-12-31T06:23:12.181Z,101379.72
2022-12-31T06:25:40.584Z,101390.28
2022-12-31T06:28:11.213Z,101369.91
2022-12-31T06:30:44.441Z,101370.75
2022-12-31T06:33:12.787Z,101377.06
2022-12-31T06:35:41.181Z,101373.53
2022-12-31T06:38:09.547Z,101370.00
2022-12-31T06:40:39.040Z,101378.00
2022-12-31T06:43:07.389Z,101365.53
2022-12-31T06:45:35.979Z,101359.34
2022-12-31T06:48:04.231Z,101359.34
2022-12-31T06:50:32.508Z,101357.63
2022-12-31T06:53:00.769Z,101358.47
2022-12-31T06:55:29.441Z,101353.16
2022-12-31T06:57:58.254Z,101361.25
2022-12-31T07:00:26.686Z,101373.63
2022-12-31T07:03:10.137Z,101346.13
2022-12-31T07:05:48.256Z,101351.47
2022-12-31T07:08:43.651Z,101359.34
2022-12-31T07:11:16.566Z,101361.13
2022-12-31T07:14:08.885Z,101362.88
2022-12-31T07:16:51.360Z,101351.47
2022-12-31T07:19:28.053Z,101354.97
2022-12-31T07:21:59.453Z,101359.44
2022-12-31T07:24:27.451Z,101363.06
2022-12-31T07:27:27.242Z,101345.25
2022-12-31T07:30:06.201Z,101345.25
2022-12-31T07:32:52.871Z,101345.25
2022-12-31T07:35:39.741Z,101350.59
2022-12-31T07:38:19.789Z,101336.41
2022-12-31T07:41:10.024Z,101335.56
2022-12-31T07:44:00.353Z,101336.50
2022-12-31T07:46:35.739Z,101339.19
2022-12-31T07:49:04.431Z,101333.00
2022-12-31T07:51:33.023Z,101334.78
2022-12-31T07:54:01.295Z,101336.50
2022-12-31T07:56:31.342Z,101330.34
2022-12-31T07:59:15.136Z,101324.91
2022-12-31T08:01:55.433Z,101321.38
2022-12-31T08:04:48.324Z,101306.25
2022-12-31T08:07:38.343Z,101309.88
2022-12-31T08:10:15.656Z,101323.28
2022-12-31T08:12:48.302Z,101322.44
2022-12-31T08:15:19.309Z,101325.13
2022-12-31T08:17:48.305Z,101324.25
2022-12-31T08:20:18.731Z,101330.34
2022-12-31T08:23:16.169Z,101322.25
2022-12-31T08:26:22.610Z,101300.06
2022-12-31T08:29:03.324Z,101305.38
2022-12-31T08:31:50.483Z,101311.59
2022-12-31T08:35:06.832Z,101303.59
2022-12-31T08:37:45.414Z,101294.81
2022-12-31T08:40:32.892Z,101291.31
2022-12-31T08:43:07.093Z,101287.03
2022-12-31T08:46:01.232Z,101287.97
2022-12-31T08:48:43.398Z,101279.03
2022-12-31T08:51:19.854Z,101270.19
2022-12-31T08:53:49.258Z,101272.88
2022-12-31T08:56:50.683Z,101264.78
2022-12-31T08:59:53.633Z,101264.78
2022-12-31T09:02:31.106Z,101254.22
2022-12-31T09:05:29.713Z,101243.66
2022-12-31T09:08:31.934Z,101239.16
2022-12-31T09:11:20.904Z,101238.31
2022-12-31T09:14:06.215Z,101229.47
2022-12-31T09:16:39.951Z,101211.69
2022-12-31T09:19:11.300Z,101219.69
2022-12-31T09:21:41.415Z,101211.78
2022-12-31T09:24:16.593Z,101206.47
2022-12-31T09:27:09.685Z,101192.16
2022-12-31T09:30:07.814Z,101185.03
2022-12-31T09:32:45.114Z,101190.38
2022-12-31T09:35:31.977Z,101190.38
2022-12-31T09:38:11.901Z,101186.81
2022-12-31T09:40:56.521Z,101187.69
2022-12-31T09:44:05.202Z,101185.97
2022-12-31T09:46:39.669Z,101190.56
2022-12-31T09:49:45.656Z,101181.72
2022-12-31T09:52:19.820Z,101175.53
2022-12-31T09:55:06.562Z,101178.19
2022-12-31T09:58:15.575Z,101173.81
2022-12-31T10:01:15.052Z,101170.19
2022-12-31T10:04:04.450Z,101167.66
2022-12-31T10:07:06.910Z,101147.28
2022-12-31T10:09:35.334Z,101158.88
2022-12-31T10:12:24.892Z,101158.03
2022-12-31T10:15:21.818Z,101138.53
2022-12-31T10:18:45.765Z,101143.88
2022-12-31T10:21:26.093Z,101140.44
2022-12-31T10:24:41.812Z,101130.66
2022-12-31T10:27:36.650Z,101120.94
2022-12-31T10:30:25.387Z,101107.63
2022-12-31T10:33:32.008Z,101097.91
2022-12-31T10:36:31.773Z,101095.38
2022-12-31T10:39:16.452Z,101107.00
2022-12-31T10:42:06.894Z,101094.53
2022-12-31T10:45:07.473Z,101094.53
2022-12-31T10:48:01.170Z,101101.56
2022-12-31T10:50:47.320Z,101108.56
2022-12-31T10:53:33.740Z,101113.06
2022-12-31T10:56:26.719Z,101105.06
2022-12-31T10:59:22.487Z,101085.59
2022-12-31T11:02:19.788Z,101081.19
2022-12-31T11:05:20.495Z,101075.88
2022-12-31T11:07:57.799Z,101068.00
2022-12-31T11:10:50.870Z,101068.72
2022-12-31T11:13:42.974Z,101062.56
2022-12-31T11:16:33.594Z,101039.53
2022-12-31T11:19:29.314Z,101052.13
2022-12-31T11:22:15.794Z,101046.91
2022-12-31T11:25:37.896Z,101021.19
2022-12-31T11:28:39.353Z,101023.88
2022-12-31T11:31:34.813Z,101030.13
2022-12-31T11:34:16.393Z,101023.03
2022-12-31T11:36:59.537Z,101028.53
2022-12-31T11:39:36.443Z,101029.50
2022-12-31T11:42:22.598Z,101025.88
2022-12-31T11:45:14.308Z,101016.19
2022-12-31T11:48:28.662Z,100998.41
2022-12-31T11:51:13.639Z,100996.50
2022-12-31T11:53:54.295Z,100980.69
2022-12-31T11:56:25.905Z,100986.03
2022-12-31T11:59:10.298Z,100994.88
2022-12-31T12:02:05.426Z,100999.34
2022-12-31T12:04:33.870Z,101006.50
2022-12-31T12:07:02.536Z,101011.81
2022-12-31T12:09:33.236Z,100999.44
2022-12-31T12:12:06.869Z,100997.75
2022-12-31T12:14:40.707Z,101008.63
2022-12-31T12:17:15.225Z,101017.56
2022-12-31T12:19:47.612Z,101044.31
2022-12-31T12:22:25.660Z,101042.47
2022-12-31T12:25:07.899Z,101028.44
2022-12-31T12:27:37.496Z,101023.09
2022-12-31T12:30:25.459Z,101018.50
2022-12-31T12:33:02.731Z,101016.81
2022-12-31T12:35:34.169Z,101006.25
2022-12-31T12:38:06.970Z,101012.66
2022-12-31T12:40:36.331Z,101000.31
2022-12-31T12:43:04.824Z,101008.28
2022-12-31T12:45:51.665Z,101007.34
2022-12-31T12:48:31.195Z,101010.09
2022-12-31T12:51:01.114Z,101006.47
2022-12-31T12:54:19.687Z,100997.63
2022-12-31T12:56:53.345Z,100980.81
2022-12-31T12:59:46.980Z,100976.44
2022-12-31T13:02:39.126Z,100986.97
2022-12-31T13:05:07.465Z,100992.31
2022-12-31T13:07:50.580Z,101002.00
2022-12-31T13:10:27.227Z,101002.00
2022-12-31T13:13:24.377Z,100987.72
2022-12-31T13:16:11.554Z,100990.38
2022-12-31T13:18:56.910Z,100990.38
2022-12-31T13:21:56.634Z,101003.69
2022-12-31T13:24:45.104Z,101006.47
2022-12-31T13:27:18.813Z,100992.22
2022-12-31T13:29:49.105Z,100991.25
2022-12-31T13:32:43.663Z,100986.78
2022-12-31T13:35:46.304Z,100968.97
2022-12-31T13:38:22.596Z,100937.22
2022-12-31T13:41:40.092Z,100917.75
2022-12-31T13:44:37.583Z,100916.81
2022-12-31T13:47:42.457Z,100917.66
2022-12-31T13:50:33.861Z,100917.66
2022-12-31T13:53:21.242Z,100930.13
2022-12-31T13:56:16.093Z,100946.00
2022-12-31T13:58:54.039Z,100961.97
2022-12-31T14:01:47.098Z,100955.56
2022-12-31T14:04:45.965Z,100952.03
2022-12-31T14:07:21.609Z,100940.78
2022-12-31T14:09:50.137Z,100955.88
2022-12-31T14:12:30.319Z,100964.63
2022-12-31T14:15:33.238Z,100957.59
2022-12-31T14:18:18.200Z,100950.53
2022-12-31T14:20:56.485Z,100954.09
2022-12-31T14:23:40.805Z,100954.09
2022-12-31T14:26:34.028Z,100958.53
2022-12-31T14:29:16.272Z,100943.63
2022-12-31T14:31:50.464Z,100943.53
2022-12-31T14:34:36.621Z,100949.81
2022-12-31T14:37:43.155Z,100932.13
2022-12-31T14:40:26.629Z,100905.50
2022-12-31T14:43:06.483Z,100894.22
2022-12-31T14:45:48.969Z,100900.59
2022-12-31T14:48:41.859Z,100914.03
2022-12-31T14:51:12.037Z,100934.56
2022-12-31T14:53:40.303Z,100933.72
2022-12-31T14:56:31.297Z,100935.31
2022-12-31T14:59:04.646Z,100947.03
2022-12-31T15:01:33.247Z,100962.16
2022-12-31T15:04:01.651Z,100955.13
2022-12-31T15:06:57.120Z,100942.53
2022-12-31T15:09:43.852Z,100938.31
2022-12-31T15:12:20.934Z,100944.47
2022-12-31T15:15:02.048Z,100937.22
2022-12-31T15:17:42.634Z,100922.97
2022-12-31T15:20:34.418Z,100919.56
2022-12-31T15:23:03.047Z,100918.91
2022-12-31T15:25:41.167Z,100923.28
2022-12-31T15:28:36.531Z,100925.72
2022-12-31T15:31:20.332Z,100928.38
2022-12-31T15:33:59.260Z,100919.47
2022-12-31T15:36:32.108Z,100922.97
2022-12-31T15:39:37.525Z,100924.78
2022-12-31T15:42:43.387Z,100935.66
2022-12-31T15:45:24.217Z,100947.44
2022-12-31T15:47:59.118Z,100946.53
2022-12-31T15:50:29.060Z,100928.88
2022-12-31T15:52:59.893Z,100913.75
2022-12-31T15:55:44.061Z,100914.59
2022-12-31T15:58:17.443Z,100888.97
2022-12-31T16:01:21.037Z,100882.88
2022-12-31T16:04:00.861Z,100876.09
2022-12-31T16:06:31.368Z,100878.81
2022-12-31T16:09:00.459Z,100884.06
2022-12-31T16:11:31.375Z,100878.63
2022-12-31T16:14:00.677Z,100862.44
2022-12-31T16:16:32.275Z,100848.00
2022-12-31T16:19:01.793Z,100862.16
2022-12-31T16:21:39.917Z,100871.84
2022-12-31T16:24:29.455Z,100872.69
2022-12-31T16:27:06.486Z,100878.03
2022-12-31T16:29:38.091Z,100883.34
2022-12-31T16:32:12.935Z,100874.53
2022-12-31T16:34:41.308Z,100885.06
2022-12-31T16:37:20.778Z,100876.09
2022-12-31T16:40:18.456Z,100868.00
2022-12-31T16:42:48.690Z,100875.25
2022-12-31T16:45:36.911Z,100872.47
2022-12-31T16:48:21.995Z,100883.13
2022-12-31T16:51:04.201Z,100876.97
2022-12-31T16:53:39.178Z,100888.47
2022-12-31T16:56:12.645Z,100866.31
2022-12-31T16:58:46.642Z,100873.31
2022-12-31T17:01:26.903Z,100876.97
2022-12-31T17:04:01.266Z,100889.31
2022-12-31T17:06:34.992Z,100880.38
2022-12-31T17:09:35.052Z,100873.97
2022-12-31T17:13:27.855Z,100872.06
2022-12-31T17:15:59.298Z,100886.44
2022-12-31T17:18:40.250Z,100891.78
2022-12-31T17:21:36.615Z,100880.16
2022-12-31T17:24:07.861Z,100880.16
2022-12-31T17:26:39.124Z,100872.16
2022-12-31T17:29:35.588Z,100874.59
2022-12-31T17:32:38.470Z,100875.38
2022-12-31T17:35:43.126Z,100860.34
2022-12-31T17:38:39.511Z,100850.88
2022-12-31T17:41:36.229Z,100855.25
2022-12-31T17:44:41.708Z,100863.56
2022-12-31T17:47:33.817Z,100863.88
2022-12-31T17:50:33.938Z,100877.28
2022-12-31T17:53:13.468Z,100882.66
2022-12-31T17:55:48.843Z,100896.06
2022-12-31T17:58:35.884Z,100919.00
2022-12-31T18:01:07.949Z,100938.50
2022-12-31T18:03:37.412Z,100932.31
2022-12-31T18:09:06.263Z,100918.06
2022-12-31T18:11:38.476Z,100905.50
2022-12-31T18:14:07.932Z,100900.81
2022-12-31T18:16:36.498Z,100892.72
2022-12-31T18:19:37.701Z,100894.34
2022-12-31T18:22:06.937Z,100887.19
2022-12-31T18:24:38.342Z,100868.44
2022-12-31T18:27:11.149Z,100866.00
2022-12-31T18:29:39.487Z,100864.19
2022-12-31T18:32:07.932Z,100849.91
2022-12-31T18:34:36.294Z,100847.16
2022-12-31T18:37:07.549Z,100852.56
2022-12-31T18:39:38.308Z,100846.72
2022-12-31T18:42:07.422Z,100843.19
2022-12-31T18:44:36.377Z,100846.59
2022-12-31T18:47:07.681Z,100855.56
2022-12-31T18:49:42.123Z,100856.03
2022-12-31T18:52:15.676Z,100849.03
2022-12-31T18:54:47.203Z,100836.91
2022-12-31T18:57:17.131Z,100838.06
2022-12-31T18:59:46.971Z,100841.47
2022-12-31T19:02:21.587Z,100840.28
2022-12-31T19:05:07.299Z,100850.09
2022-12-31T19:07:38.314Z,100830.06
2022-12-31T19:10:09.971Z,100820.28
2022-12-31T19:12:38.298Z,100805.16
2022-12-31T19:15:28.698Z,100788.88
2022-12-31T19:17:58.578Z,100788.88
2022-12-31T19:20:41.969Z,100787.81
2022-12-31T19:23:21.198Z,100787.94
2022-12-31T19:26:14.311Z,100783.56
2022-12-31T19:28:42.648Z,100783.00
2022-12-31T19:34:01.322Z,100737.88
2022-12-31T19:36:43.867Z,100742.25
2022-12-31T19:39:21.128Z,100742.13
2022-12-31T19:42:19.039Z,100729.69
2022-12-31T19:45:15.423Z,100737.88
2022-12-31T19:50:50.674Z,100753.13
2022-12-31T19:53:29.287Z,100734.59
2022-12-31T19:56:38.499Z,100719.59
2022-12-31T19:59:37.817Z,100728.44
2022-12-31T20:02:06.339Z,100734.94
2022-12-31T20:04:49.120Z,100711.19
2022-12-31T20:07:19.771Z,100698.84
2022-12-31T20:10:11.741Z,100702.22
2022-12-31T20:12:44.578Z,100696.81
2022-12-31T20:15:40.269Z,100692.56
2022-12-31T20:18:27.198Z,100687.44
2022-12-31T20:21:07.928Z,100682.13
2022-12-31T20:23:43.670Z,100664.59
2022-12-31T20:26:44.300Z,100652.97
2022-12-31T20:29:42.092Z,100641.59
2022-12-31T20:32:43.012Z,100637.88
2022-12-31T20:35:42.591Z,100618.25
2022-12-31T20:44:41.316Z,100596.38
2022-12-31T20:47:20.557Z,100609.78
2022-12-31T20:50:13.011Z,100606.16
2022-12-31T20:55:26.404Z,100595.53
2022-12-31T20:58:08.301Z,100583.91
2022-12-31T21:00:39.083Z,100598.19
2022-12-31T21:03:44.654Z,100603.50
2022-12-31T21:06:06.510Z,100607.34
2022-12-31T21:08:35.467Z,100605.63
2022-12-31T21:11:24.433Z,100600.66
2022-12-31T21:13:52.840Z,100611.63
2022-12-31T21:16:21.072Z,100604.59
2022-12-31T21:18:49.380Z,100604.72
2022-12-31T21:21:17.806Z,100587.69
2022-12-31T21:23:46.163Z,100568.31
2022-12-31T21:26:15.044Z,100582.59
2022-12-31T21:28:43.747Z,100576.50
2022-12-31T21:31:14.205Z,100570.47
2022-12-31T21:33:46.880Z,100583.13
2022-12-31T21:36:16.051Z,100587.94
2022-12-31T21:38:45.562Z,100580.28
2022-12-31T21:41:36.828Z,100573.47
2022-12-31T21:44:06.097Z,100553.03
2022-12-31T21:46:34.472Z,100558.38
2022-12-31T21:49:02.841Z,100561.78
2022-12-31T21:51:31.413Z,100554.75
2022-12-31T21:53:59.936Z,100559.22
2022-12-31T21:56:28.163Z,100551.34
2022-12-31T21:59:18.066Z,100535.50
2022-12-31T22:02:04.651Z,100527.84
2022-12-31T22:05:01.334Z,100529.78
2022-12-31T22:07:21.164Z,100521.47
2022-12-31T22:09:49.512Z,100524.97
2022-12-31T22:12:17.826Z,100529.44
2022-12-31T22:15:14.721Z,100533.47
2022-12-31T22:17:34.341Z,100525.63
2022-12-31T22:20:26.370Z,100525.63
2022-12-31T22:22:51.056Z,100519.25
2022-12-31T22:25:19.621Z,100526.13
2022-12-31T22:28:11.573Z,100514.75
2022-12-31T22:30:36.351Z,100509.91
2022-12-31T22:33:04.595Z,100522.31
2022-12-31T22:35:32.905Z,100512.66
2022-12-31T22:38:08.146Z,100528.63
2022-12-31T22:40:39.970Z,100531.88
2022-12-31T22:43:08.748Z,100529.00
2022-12-31T22:45:38.148Z,100530.00
2022-12-31T22:48:06.614Z,100533.72
2022-12-31T22:50:34.841Z,100534.78
2022-12-31T22:53:03.067Z,100529.34
2022-12-31T22:55:34.204Z,100534.78
2022-12-31T22:58:02.549Z,100534.03
2022-12-31T23:00:42.767Z,100535.00
2022-12-31T23:03:11.130Z,100539.56
2022-12-31T23:05:39.450Z,100540.41
2022-12-31T23:08:18.702Z,100542.84
2022-12-31T23:11:04.562Z,100537.66
2022-12-31T23:13:59.924Z,100535.22
2022-12-31T23:16:48.760Z,100550.41
2022-12-31T23:19:35.792Z,100546.06
2022-12-31T23:22:22.488Z,100553.06
2022-12-31T23:24:50.808Z,100558.38
2022-12-31T23:27:19.221Z,100561.78
2022-12-31T23:29:47.842Z,100557.31
2022-12-31T23:32:19.913Z,100559.03
2022-12-31T23:34:48.484Z,100559.88
2022-12-31T23:37:16.969Z,100563.38
2022-12-31T23:39:45.203Z,100564.34
2022-12-31T23:42:13.535Z,100566.91
2022-12-31T23:44:41.998Z,100576.56
2022-12-31T23:47:10.893Z,100574.09
2022-12-31T23:49:39.235Z,100584.97
2022-12-31T23:52:07.592Z,100582.41
2022-12-31T23:54:35.935Z,100588.38
2022-12-31T23:57:04.266Z,100583.16
2022-12-31T23:59:32.562Z,100579.66
