createdAt,value
2023-04-17T00:00:24.881Z,98462.50
2023-04-17T00:02:51.529Z,98474.59
2023-04-17T00:05:18.165Z,98457.53
2023-04-17T00:07:44.830Z,98463.06
2023-04-17T00:10:11.868Z,98466.50
2023-04-17T00:12:38.862Z,98458.56
2023-04-17T00:15:06.135Z,98473.59
2023-04-17T00:17:32.759Z,98459.88
2023-04-17T00:19:59.265Z,98461.94
2023-04-17T00:22:25.753Z,98454.31
2023-04-17T00:24:52.197Z,98449.59
2023-04-17T00:27:18.669Z,98452.09
2023-04-17T00:29:45.210Z,98449.59
2023-04-17T00:32:11.836Z,98445.44
2023-04-17T00:34:40.457Z,98446.41
2023-04-17T00:37:06.896Z,98448.63
2023-04-17T00:39:33.382Z,98448.06
2023-04-17T00:41:59.826Z,98448.22
2023-04-17T00:44:26.260Z,98444.19
2023-04-17T00:46:53.062Z,98433.91
2023-04-17T00:49:20.296Z,98426.69
2023-04-17T00:51:46.845Z,98450.84
2023-04-17T00:54:15.936Z,98458.91
2023-04-17T00:56:45.229Z,98429.75
2023-04-17T00:59:13.342Z,98445.00
2023-04-17T01:01:40.682Z,98438.91
2023-04-17T01:04:09.999Z,98440.59
2023-04-17T01:06:36.904Z,98442.53
2023-04-17T01:09:04.056Z,98429.50
2023-04-17T01:11:30.812Z,98437.00
2023-04-17T01:13:57.328Z,98437.41
2023-04-17T01:16:23.921Z,98428.66
2023-04-17T01:18:50.600Z,98439.31
2023-04-17T01:21:21.027Z,98417.69
2023-04-17T01:23:54.665Z,98435.44
2023-04-17T01:26:25.525Z,98422.66
2023-04-17T01:28:57.398Z,98426.16
2023-04-17T01:31:24.965Z,98413.25
2023-04-17T01:33:51.969Z,98420.47
2023-04-17T01:36:18.863Z,98420.03
2023-04-17T01:38:48.397Z,98407.81
2023-04-17T01:41:15.120Z,98414.19
2023-04-17T01:43:47.958Z,98415.16
2023-04-17T01:46:14.588Z,98410.31
2023-04-17T01:48:41.360Z,98398.91
2023-04-17T01:51:07.859Z,98401.81
2023-04-17T01:53:35.150Z,98396.16
2023-04-17T01:56:01.985Z,98385.34
2023-04-17T01:58:28.630Z,98387.13
2023-04-17T02:00:55.375Z,98366.50
2023-04-17T02:03:24.360Z,98375.47
2023-04-17T02:05:52.398Z,98369.63
2023-04-17T02:08:22.126Z,98367.41
2023-04-17T02:10:51.945Z,98364.47
2023-04-17T02:13:20.181Z,98372.50
2023-04-17T02:15:46.727Z,98383.84
2023-04-17T02:18:13.548Z,98374.25
2023-04-17T02:20:40.014Z,98378.28
2023-04-17T02:23:07.044Z,98387.06
2023-04-17T02:25:34.135Z,98381.41
2023-04-17T02:28:01.237Z,98376.69
2023-04-17T02:30:28.382Z,98391.66
2023-04-17T02:32:56.153Z,98385.00
2023-04-17T02:35:26.031Z,98386.09
2023-04-17T02:37:52.790Z,98372.94
2023-04-17T02:40:21.406Z,98390.81
2023-04-17T02:42:47.850Z,98375.69
2023-04-17T02:45:14.560Z,98366.44
2023-04-17T02:47:41.241Z,98371.44
2023-04-17T02:50:09.100Z,98380.34
2023-04-17T02:52:35.667Z,98381.75
2023-04-17T02:55:02.145Z,98375.34
2023-04-17T02:57:28.660Z,98378.78
2023-04-17T02:59:55.379Z,98385.22
2023-04-17T03:02:25.610Z,98373.69
2023-04-17T03:04:55.077Z,98387.69
2023-04-17T03:07:24.588Z,98378.16
2023-04-17T03:09:54.011Z,98381.34
2023-04-17T03:12:24.522Z,98370.09
2023-04-17T03:14:53.093Z,98379.66
2023-04-17T03:17:23.371Z,98364.94
2023-04-17T03:19:49.915Z,98365.06
2023-04-17T03:22:16.471Z,98369.94
2023-04-17T03:24:43.017Z,98377.53
2023-04-17T03:27:09.719Z,98362.13
2023-04-17T03:29:36.239Z,98367.84
2023-04-17T03:32:02.833Z,98374.06
2023-04-17T03:34:29.459Z,98359.53
2023-04-17T03:36:55.990Z,98378.66
2023-04-17T03:39:24.546Z,98371.75
2023-04-17T03:41:51.037Z,98336.75
2023-04-17T03:44:18.671Z,98386.00
2023-04-17T03:46:45.138Z,98375.06
2023-04-17T03:49:11.921Z,98370.19
2023-04-17T03:51:38.570Z,98368.97
2023-04-17T03:54:05.045Z,98365.22
2023-04-17T03:56:32.154Z,98357.03
2023-04-17T03:58:58.825Z,98354.53
2023-04-17T04:01:28.216Z,98330.69
2023-04-17T04:03:57.708Z,98358.00
2023-04-17T04:06:24.437Z,98355.78
2023-04-17T04:08:51.430Z,98349.84
2023-04-17T04:11:17.850Z,98357.91
2023-04-17T04:13:44.748Z,98349.72
2023-04-17T04:16:11.341Z,98336.41
2023-04-17T04:18:37.775Z,98347.91
2023-04-17T04:21:04.309Z,98349.84
2023-04-17T04:23:30.791Z,98340.69
2023-04-17T04:25:57.904Z,98347.91
2023-04-17T04:28:24.507Z,98346.25
2023-04-17T04:30:53.064Z,98346.53
2023-04-17T04:33:20.784Z,98355.41
2023-04-17T04:35:48.610Z,98337.91
2023-04-17T04:38:17.125Z,98344.53
2023-04-17T04:40:49.970Z,98349.28
2023-04-17T04:43:16.574Z,98353.31
2023-04-17T04:45:43.144Z,98336.81
2023-04-17T04:48:09.646Z,98346.78
2023-04-17T04:50:36.239Z,98356.91
2023-04-17T04:53:02.740Z,98361.06
2023-04-17T04:55:30.672Z,98351.91
2023-04-17T04:57:59.167Z,98354.13
2023-04-17T05:00:28.754Z,98339.84
2023-04-17T05:02:55.676Z,98363.31
2023-04-17T05:05:22.175Z,98359.81
2023-04-17T05:07:48.663Z,98354.28
2023-04-17T05:10:15.605Z,98350.69
2023-04-17T05:12:43.136Z,98366.22
2023-04-17T05:15:10.370Z,98364.13
2023-04-17T05:17:39.176Z,98359.44
2023-04-17T05:20:06.955Z,98369.53
2023-04-17T05:22:33.447Z,98366.78
2023-04-17T05:25:02.998Z,98363.13
2023-04-17T05:27:32.651Z,98383.66
2023-04-17T05:30:02.262Z,98388.41
2023-04-17T05:32:32.312Z,98368.44
2023-04-17T05:35:02.841Z,98375.94
2023-04-17T05:37:32.228Z,98378.56
2023-04-17T05:40:00.702Z,98377.31
2023-04-17T05:42:27.237Z,98362.34
2023-04-17T05:44:53.688Z,98387.00
2023-04-17T05:47:20.203Z,98391.16
2023-04-17T05:49:48.561Z,98370.91
2023-04-17T05:52:15.039Z,98372.16
2023-04-17T05:54:42.013Z,98369.69
2023-04-17T05:57:08.496Z,98373.28
2023-04-17T05:59:34.947Z,98379.09
2023-04-17T06:02:02.000Z,98380.22
2023-04-17T06:04:32.128Z,98384.09
2023-04-17T06:07:03.193Z,98386.03
2023-04-17T06:09:30.835Z,98380.66
2023-04-17T06:11:59.617Z,98382.84
2023-04-17T06:14:26.526Z,98390.75
2023-04-17T06:16:53.093Z,98382.03
2023-04-17T06:19:19.596Z,98377.72
2023-04-17T06:21:46.012Z,98380.38
2023-04-17T06:24:12.534Z,98366.50
2023-04-17T06:26:39.012Z,98386.47
2023-04-17T06:29:05.674Z,98375.78
2023-04-17T06:31:32.885Z,98377.75
2023-04-17T06:34:02.422Z,98366.22
2023-04-17T06:36:31.123Z,98393.00
2023-04-17T06:38:58.285Z,98388.00
2023-04-17T06:41:25.486Z,98392.03
2023-04-17T06:43:52.628Z,98375.06
2023-04-17T06:46:19.796Z,98375.06
2023-04-17T06:48:46.734Z,98391.72
2023-04-17T06:51:13.691Z,98382.44
2023-04-17T06:53:40.502Z,98392.56
2023-04-17T06:56:07.384Z,98394.22
2023-04-17T06:58:39.030Z,98396.69
2023-04-17T07:01:05.941Z,98390.47
2023-04-17T07:03:32.982Z,98391.00
2023-04-17T07:06:02.101Z,98381.13
2023-04-17T07:08:31.057Z,98396.50
2023-04-17T07:10:57.824Z,98396.91
2023-04-17T07:13:24.862Z,98388.41
2023-04-17T07:15:55.484Z,98405.16
2023-04-17T07:18:22.629Z,98385.03
2023-04-17T07:20:49.691Z,98402.84
2023-04-17T07:23:16.128Z,98398.56
2023-04-17T07:25:43.301Z,98403.16
2023-04-17T07:28:10.085Z,98408.47
2023-04-17T07:30:36.544Z,98396.34
2023-04-17T07:33:03.289Z,98402.00
2023-04-17T07:35:30.587Z,98394.00
2023-04-17T07:37:59.024Z,98399.78
2023-04-17T07:40:25.538Z,98409.72
2023-04-17T07:42:52.840Z,98392.72
2023-04-17T07:45:19.509Z,98401.72
2023-04-17T07:47:46.620Z,98399.63
2023-04-17T07:50:13.218Z,98397.75
2023-04-17T07:52:39.799Z,98399.88
2023-04-17T07:55:07.183Z,98389.69
2023-04-17T07:57:33.665Z,98397.16
2023-04-17T08:00:02.614Z,98380.63
2023-04-17T08:02:29.502Z,98402.75
2023-04-17T08:04:56.588Z,98400.41
2023-04-17T08:07:23.158Z,98383.56
2023-04-17T08:09:51.046Z,98386.00
2023-04-17T08:12:17.548Z,98366.56
2023-04-17T08:14:44.089Z,98408.03
2023-04-17T08:17:10.636Z,98403.59
2023-04-17T08:19:37.209Z,98391.03
2023-04-17T08:22:05.006Z,98390.81
2023-04-17T08:24:34.650Z,98396.63
2023-04-17T08:27:05.146Z,98400.22
2023-04-17T08:29:32.365Z,98408.56
2023-04-17T08:32:13.343Z,98398.88
2023-04-17T08:34:41.537Z,98388.44
2023-04-17T08:37:08.045Z,98400.72
2023-04-17T08:39:34.542Z,98409.91
2023-04-17T08:42:06.743Z,98402.19
2023-04-17T08:44:33.310Z,98410.34
2023-04-17T08:47:00.613Z,98407.38
2023-04-17T08:49:36.130Z,98402.19
2023-04-17T08:52:05.936Z,98397.13
2023-04-17T08:54:35.110Z,98403.03
2023-04-17T08:57:05.473Z,98404.19
2023-04-17T08:59:34.850Z,98392.53
2023-04-17T09:02:07.027Z,98408.78
2023-04-17T09:04:44.924Z,98405.25
2023-04-17T09:07:13.439Z,98406.34
2023-04-17T09:09:50.058Z,98409.22
2023-04-17T09:12:17.215Z,98404.75
2023-04-17T09:14:44.208Z,98403.56
2023-04-17T09:17:10.698Z,98402.66
2023-04-17T09:19:37.545Z,98396.69
2023-04-17T09:22:23.006Z,98411.81
2023-04-17T09:24:49.617Z,98410.41
2023-04-17T09:27:26.949Z,98399.38
2023-04-17T09:30:04.703Z,98402.69
2023-04-17T09:32:34.413Z,98388.31
2023-04-17T09:35:04.894Z,98394.59
2023-04-17T09:37:51.338Z,98400.75
2023-04-17T09:40:19.811Z,98387.00
2023-04-17T09:42:55.718Z,98398.13
2023-04-17T09:45:24.369Z,98389.16
2023-04-17T09:47:56.108Z,98382.16
2023-04-17T09:50:24.870Z,98383.53
2023-04-17T09:52:53.707Z,98380.88
2023-04-17T09:55:21.581Z,98388.50
2023-04-17T09:57:54.274Z,98369.63
2023-04-17T10:00:23.658Z,98380.78
2023-04-17T10:02:54.247Z,98382.50
2023-04-17T10:05:22.668Z,98377.63
2023-04-17T10:07:49.374Z,98386.50
2023-04-17T10:10:24.605Z,98377.19
2023-04-17T10:12:54.183Z,98388.31
2023-04-17T10:15:22.760Z,98378.25
2023-04-17T10:17:49.961Z,98362.44
2023-04-17T10:20:23.034Z,98379.25
2023-04-17T10:22:54.803Z,98363.69
2023-04-17T10:25:25.684Z,98371.13
2023-04-17T10:27:53.781Z,98357.50
2023-04-17T10:30:22.726Z,98367.81
2023-04-17T10:33:24.863Z,98363.03
2023-04-17T10:35:52.061Z,98355.69
2023-04-17T10:38:33.978Z,98368.56
2023-04-17T10:41:08.895Z,98329.19
2023-04-17T10:43:35.578Z,98359.34
2023-04-17T10:46:10.348Z,98360.28
2023-04-17T10:48:40.895Z,98361.25
2023-04-17T10:51:40.235Z,98365.75
2023-04-17T10:54:10.232Z,98366.34
2023-04-17T10:56:39.800Z,98344.00
2023-04-17T10:59:07.699Z,98350.06
2023-04-17T11:01:37.048Z,98353.19
2023-04-17T11:04:04.714Z,98344.16
2023-04-17T11:06:39.690Z,98348.38
2023-04-17T11:09:11.013Z,98335.09
2023-04-17T11:11:44.587Z,98332.25
2023-04-17T11:14:22.500Z,98337.06
2023-04-17T11:16:51.437Z,98319.34
2023-04-17T11:19:20.074Z,98311.56
2023-04-17T11:21:48.941Z,98325.50
2023-04-17T11:24:33.608Z,98328.47
2023-04-17T11:27:02.327Z,98302.31
2023-04-17T11:29:29.297Z,98325.22
2023-04-17T11:31:57.262Z,98305.00
2023-04-17T11:34:25.701Z,98319.56
2023-04-17T11:36:54.442Z,98305.81
2023-04-17T11:39:23.520Z,98318.41
2023-04-17T11:41:51.846Z,98316.06
2023-04-17T11:44:22.797Z,98316.75
2023-04-17T11:46:58.637Z,98325.38
2023-04-17T11:49:30.172Z,98320.91
2023-04-17T11:52:00.329Z,98321.59
2023-04-17T11:54:28.198Z,98330.84
2023-04-17T11:56:59.151Z,98322.72
2023-04-17T11:59:37.941Z,98319.69
2023-04-17T12:02:08.656Z,98325.19
2023-04-17T12:04:36.925Z,98318.41
2023-04-17T12:07:09.042Z,98321.06
2023-04-17T12:09:36.728Z,98316.28
2023-04-17T12:12:08.123Z,98315.25
2023-04-17T12:14:35.796Z,98301.66
2023-04-17T12:17:02.449Z,98316.09
2023-04-17T12:19:29.953Z,98293.91
2023-04-17T12:21:56.832Z,98289.47
2023-04-17T12:24:24.876Z,98286.50
2023-04-17T12:26:51.945Z,98280.31
2023-04-17T12:29:24.092Z,98291.47
2023-04-17T12:31:59.352Z,98277.25
2023-04-17T12:34:27.696Z,98280.44
2023-04-17T12:36:54.533Z,98283.66
2023-04-17T12:39:21.069Z,98279.69
2023-04-17T12:41:47.501Z,98284.91
2023-04-17T12:44:14.508Z,98270.97
2023-04-17T12:46:41.268Z,98271.72
2023-04-17T12:49:07.883Z,98269.34
2023-04-17T12:51:38.271Z,98263.38
2023-04-17T12:54:06.465Z,98273.19
2023-04-17T12:56:32.953Z,98269.38
2023-04-17T12:59:02.106Z,98253.22
2023-04-17T13:01:29.519Z,98265.16
2023-04-17T13:03:56.454Z,98253.81
2023-04-17T13:06:23.117Z,98256.84
2023-04-17T13:08:49.802Z,98256.69
2023-04-17T13:11:16.533Z,98269.47
2023-04-17T13:13:43.067Z,98273.16
2023-04-17T13:16:10.264Z,98265.38
2023-04-17T13:18:39.919Z,98246.63
2023-04-17T13:21:09.385Z,98254.38
2023-04-17T13:23:38.850Z,98261.00
2023-04-17T13:26:06.846Z,98261.31
2023-04-17T13:28:33.331Z,98241.88
2023-04-17T13:30:59.858Z,98248.50
2023-04-17T13:33:26.363Z,98242.00
2023-04-17T13:35:53.991Z,98226.09
2023-04-17T13:38:20.530Z,98238.44
2023-04-17T13:40:46.983Z,98232.44
2023-04-17T13:43:13.477Z,98232.09
2023-04-17T13:45:40.043Z,98227.25
2023-04-17T13:48:09.977Z,98214.41
2023-04-17T13:50:39.778Z,98222.78
2023-04-17T13:53:11.085Z,98227.00
2023-04-17T13:55:37.909Z,98217.69
2023-04-17T13:58:06.790Z,98217.53
2023-04-17T14:00:33.283Z,98216.38
2023-04-17T14:03:00.753Z,98210.81
2023-04-17T14:05:27.473Z,98212.53
2023-04-17T14:07:54.057Z,98215.91
2023-04-17T14:10:20.532Z,98210.94
2023-04-17T14:12:47.051Z,98188.06
2023-04-17T14:15:13.504Z,98200.31
2023-04-17T14:17:43.174Z,98200.63
2023-04-17T14:20:11.127Z,98198.28
2023-04-17T14:22:38.134Z,98198.16
2023-04-17T14:25:07.318Z,98194.50
2023-04-17T14:27:36.730Z,98199.00
2023-04-17T14:30:03.795Z,98191.88
2023-04-17T14:32:30.540Z,98182.06
2023-04-17T14:34:57.137Z,98190.03
2023-04-17T14:37:23.874Z,98186.06
2023-04-17T14:39:50.357Z,98191.91
2023-04-17T14:42:17.084Z,98170.75
2023-04-17T14:44:44.091Z,98173.66
2023-04-17T14:47:11.063Z,98166.97
2023-04-17T14:49:40.533Z,98186.44
2023-04-17T14:52:07.664Z,98174.00
2023-04-17T14:54:35.689Z,98176.50
2023-04-17T14:57:02.756Z,98173.09
2023-04-17T14:59:29.254Z,98175.47
2023-04-17T15:01:56.077Z,98175.16
2023-04-17T15:04:22.871Z,98183.47
2023-04-17T15:06:49.375Z,98182.28
2023-04-17T15:09:15.951Z,98174.72
2023-04-17T15:11:42.381Z,98171.47
2023-04-17T15:14:09.107Z,98189.00
2023-04-17T15:16:38.871Z,98200.50
2023-04-17T15:19:09.668Z,98194.22
2023-04-17T15:21:38.450Z,98196.03
2023-04-17T15:24:08.582Z,98195.75
2023-04-17T15:26:37.822Z,98204.19
2023-04-17T15:29:04.632Z,98184.59
2023-04-17T15:31:31.887Z,98204.63
2023-04-17T15:33:58.394Z,98179.63
2023-04-17T15:36:31.253Z,98192.69
2023-04-17T15:38:57.969Z,98191.38
2023-04-17T15:41:24.493Z,98197.72
2023-04-17T15:43:51.030Z,98182.97
2023-04-17T15:46:17.895Z,98153.66
2023-04-17T15:48:45.560Z,98180.13
2023-04-17T15:51:14.496Z,98170.19
2023-04-17T15:53:41.294Z,98176.16
2023-04-17T15:56:08.007Z,98186.06
2023-04-17T15:58:40.522Z,98182.06
2023-04-17T16:01:10.824Z,98173.59
2023-04-17T16:03:43.368Z,98179.34
2023-04-17T16:06:11.345Z,98180.03
2023-04-17T16:08:38.064Z,98177.16
2023-04-17T16:11:07.148Z,98152.88
2023-04-17T16:13:33.631Z,98176.19
2023-04-17T16:16:00.217Z,98168.66
2023-04-17T16:18:26.773Z,98171.03
2023-04-17T16:20:53.271Z,98158.94
2023-04-17T16:23:19.904Z,98163.56
2023-04-17T16:25:46.534Z,98154.44
2023-04-17T16:28:13.035Z,98166.47
2023-04-17T16:30:39.601Z,98158.03
2023-04-17T16:33:12.732Z,98141.88
2023-04-17T16:35:39.193Z,98165.13
2023-04-17T16:38:07.547Z,98160.47
2023-04-17T16:40:34.192Z,98161.56
2023-04-17T16:43:01.053Z,98153.03
2023-04-17T16:45:27.602Z,98147.13
2023-04-17T16:47:54.270Z,98147.72
2023-04-17T16:50:20.856Z,98149.53
2023-04-17T16:52:50.218Z,98142.59
2023-04-17T16:55:16.917Z,98148.25
2023-04-17T16:57:45.509Z,98156.91
2023-04-17T17:00:12.679Z,98152.91
2023-04-17T17:02:39.342Z,98143.47
2023-04-17T17:05:09.540Z,98129.03
2023-04-17T17:07:39.049Z,98145.31
2023-04-17T17:10:09.138Z,98147.97
2023-04-17T17:12:38.395Z,98136.38
2023-04-17T17:15:09.155Z,98138.53
2023-04-17T17:17:38.713Z,98142.97
2023-04-17T17:20:11.361Z,98130.66
2023-04-17T17:22:40.842Z,98117.34
2023-04-17T17:25:10.059Z,98133.53
2023-04-17T17:27:39.617Z,98134.94
2023-04-17T17:30:10.683Z,98139.53
2023-04-17T17:32:40.489Z,98141.16
2023-04-17T17:35:07.761Z,98142.53
2023-04-17T17:37:37.319Z,98131.13
2023-04-17T17:40:06.868Z,98124.91
2023-04-17T17:42:33.508Z,98120.28
2023-04-17T17:45:00.037Z,98130.22
2023-04-17T17:47:26.536Z,98127.75
2023-04-17T17:49:52.986Z,98130.91
2023-04-17T17:52:19.454Z,98132.22
2023-04-17T17:54:45.985Z,98137.03
2023-04-17T17:57:12.498Z,98138.03
2023-04-17T17:59:39.071Z,98134.25
2023-04-17T18:02:08.663Z,98164.06
2023-04-17T18:04:36.382Z,98149.81
2023-04-17T18:07:03.611Z,98152.81
2023-04-17T18:09:30.144Z,98152.47
2023-04-17T18:11:56.926Z,98145.00
2023-04-17T18:14:23.433Z,98151.66
2023-04-17T18:16:50.320Z,98164.59
2023-04-17T18:19:16.837Z,98157.97
2023-04-17T18:21:44.545Z,98148.88
2023-04-17T18:24:12.119Z,98150.84
2023-04-17T18:26:38.823Z,98151.53
2023-04-17T18:29:09.101Z,98140.91
2023-04-17T18:31:36.737Z,98144.91
2023-04-17T18:34:03.216Z,98151.69
2023-04-17T18:36:30.726Z,98143.06
2023-04-17T18:38:57.329Z,98141.41
2023-04-17T18:41:26.282Z,98148.31
2023-04-17T18:43:52.826Z,98150.97
2023-04-17T18:46:19.479Z,98142.19
2023-04-17T18:48:45.947Z,98142.69
2023-04-17T18:51:50.815Z,98147.47
2023-04-17T18:54:17.537Z,98144.47
2023-04-17T18:56:44.707Z,98144.63
2023-04-17T18:59:11.611Z,98145.78
2023-04-17T19:01:38.496Z,98147.28
2023-04-17T19:04:07.322Z,98142.13
2023-04-17T19:06:37.403Z,98147.25
2023-04-17T19:09:04.223Z,98144.28
2023-04-17T19:11:31.146Z,98156.34
2023-04-17T19:13:57.643Z,98151.06
2023-04-17T19:16:47.456Z,98150.22
2023-04-17T19:19:15.636Z,98126.66
2023-04-17T19:21:42.308Z,98148.06
2023-04-17T19:24:08.872Z,98152.69
2023-04-17T19:26:38.742Z,98147.38
2023-04-17T19:29:07.783Z,98145.69
2023-04-17T19:31:34.453Z,98141.25
2023-04-17T19:34:01.623Z,98155.63
2023-04-17T19:36:28.218Z,98145.19
2023-04-17T19:38:56.408Z,98142.53
2023-04-17T19:41:22.863Z,98140.06
2023-04-17T19:43:51.122Z,98139.00
2023-04-17T19:46:19.281Z,98144.34
2023-04-17T19:48:46.977Z,98147.00
2023-04-17T19:51:14.894Z,98134.88
2023-04-17T19:53:43.003Z,98144.53
2023-04-17T19:56:10.364Z,98146.84
2023-04-17T19:58:38.730Z,98149.84
2023-04-17T20:01:08.545Z,98150.84
2023-04-17T20:03:36.372Z,98166.25
2023-04-17T20:06:03.465Z,98164.44
2023-04-17T20:08:30.089Z,98151.53
2023-04-17T20:10:56.527Z,98160.81
2023-04-17T20:13:24.451Z,98154.19
2023-04-17T20:15:51.233Z,98134.09
2023-04-17T20:18:17.908Z,98147.19
2023-04-17T20:20:44.417Z,98154.19
2023-04-17T20:23:11.012Z,98153.81
2023-04-17T20:25:40.685Z,98164.59
2023-04-17T20:28:10.115Z,98128.66
2023-04-17T20:30:40.252Z,98156.66
2023-04-17T20:33:10.905Z,98158.28
2023-04-17T20:35:38.535Z,98151.63
2023-04-17T20:38:07.093Z,98146.66
2023-04-17T20:40:33.670Z,98145.47
2023-04-17T20:43:00.203Z,98149.59
2023-04-17T20:45:26.679Z,98151.88
2023-04-17T20:47:57.087Z,98148.41
2023-04-17T20:50:25.176Z,98152.72
2023-04-17T20:52:51.708Z,98145.59
2023-04-17T20:55:19.893Z,98140.63
2023-04-17T20:57:47.117Z,98152.19
2023-04-17T21:00:17.346Z,98137.09
2023-04-17T21:02:44.689Z,98143.44
2023-04-17T21:05:11.265Z,98146.59
2023-04-17T21:07:41.211Z,98145.59
2023-04-17T21:10:12.154Z,98139.84
2023-04-17T21:12:39.585Z,98134.38
2023-04-17T21:15:11.964Z,98106.00
2023-04-17T21:17:46.027Z,98138.38
2023-04-17T21:20:12.865Z,98142.00
2023-04-17T21:22:43.292Z,98144.69
2023-04-17T21:25:13.038Z,98141.88
2023-04-17T21:27:41.422Z,98125.97
2023-04-17T21:30:10.538Z,98132.44
2023-04-17T21:32:37.116Z,98133.75
2023-04-17T21:35:04.366Z,98133.25
2023-04-17T21:37:30.793Z,98137.25
2023-04-17T21:39:57.284Z,98126.81
2023-04-17T21:42:25.595Z,98131.13
2023-04-17T21:44:52.092Z,98125.00
2023-04-17T21:47:19.582Z,98127.78
2023-04-17T21:49:47.391Z,98133.44
2023-04-17T21:52:23.087Z,98131.59
2023-04-17T21:54:49.576Z,98131.41
2023-04-17T21:57:16.072Z,98125.94
2023-04-17T22:03:18.920Z,98127.38
2023-04-17T22:05:46.363Z,98133.16
2023-04-17T22:08:12.908Z,98134.75
2023-04-17T22:10:39.634Z,98128.97
2023-04-17T22:13:06.971Z,98134.59
2023-04-17T22:15:33.416Z,98128.59
2023-04-17T22:18:00.221Z,98121.31
2023-04-17T22:20:26.912Z,98124.47
2023-04-17T22:22:54.089Z,98131.59
2023-04-17T22:25:23.056Z,98128.47
2023-04-17T22:27:49.796Z,98141.53
2023-04-17T22:30:16.656Z,98130.97
2023-04-17T22:32:46.465Z,98136.72
2023-04-17T22:35:13.862Z,98131.13
2023-04-17T22:37:40.384Z,98124.66
2023-04-17T22:40:07.647Z,98125.44
2023-04-17T22:42:34.153Z,98119.63
2023-04-17T22:45:00.685Z,98127.56
2023-04-17T22:47:27.308Z,98119.56
2023-04-17T22:49:55.089Z,98120.22
2023-04-17T22:52:21.744Z,98122.31
2023-04-17T22:54:48.221Z,98112.31
2023-04-17T22:57:17.635Z,98113.31
2023-04-17T22:59:47.063Z,98112.25
2023-04-17T23:02:17.474Z,98115.22
2023-04-17T23:04:47.596Z,98103.81
2023-04-17T23:07:18.365Z,98104.53
2023-04-17T23:09:48.355Z,98110.28
2023-04-17T23:12:18.038Z,98089.66
2023-04-17T23:14:48.382Z,98110.59
2023-04-17T23:17:17.832Z,98108.53
2023-04-17T23:19:46.987Z,98105.16
2023-04-17T23:22:17.214Z,98108.75
2023-04-17T23:24:46.046Z,98103.09
2023-04-17T23:27:12.507Z,98103.94
2023-04-17T23:29:38.931Z,98107.25
2023-04-17T23:32:07.006Z,98096.47
2023-04-17T23:34:33.491Z,98107.84
2023-04-17T23:36:59.958Z,98111.50
2023-04-17T23:39:26.429Z,98107.94
2023-04-17T23:41:53.444Z,98101.28
2023-04-17T23:44:19.899Z,98112.00
2023-04-17T23:46:49.147Z,98103.84
2023-04-17T23:49:17.741Z,98104.84
2023-04-17T23:51:44.246Z,98103.47
2023-04-17T23:54:11.245Z,98108.44
2023-04-17T23:56:38.051Z,98091.69
2023-04-17T23:59:04.534Z,98092.84
