createdAt,value
2018-12-13T00:00:50.184Z,98887.02
2018-12-13T00:03:19.760Z,98880.37
2018-12-13T00:05:49.405Z,98882.17
2018-12-13T00:08:19.004Z,98880.31
2018-12-13T00:10:48.643Z,98884.04
2018-12-13T00:13:18.332Z,98881.41
2018-12-13T00:15:47.964Z,98882.98
2018-12-13T00:18:17.547Z,98881.13
2018-12-13T00:20:47.168Z,98883.63
2018-12-13T00:23:16.753Z,98878.64
2018-12-13T00:25:46.331Z,98880.68
2018-12-13T00:28:15.911Z,98874.36
2018-12-13T00:30:45.504Z,98876.13
2018-12-13T00:33:15.082Z,98875.32
2018-12-13T00:35:44.730Z,98873.30
2018-12-13T00:38:14.344Z,98869.70
2018-12-13T00:40:44.015Z,98872.48
2018-12-13T00:43:13.660Z,98871.47
2018-12-13T00:45:44.153Z,98863.55
2018-12-13T00:48:13.794Z,98860.08
2018-12-13T00:50:43.528Z,98863.94
2018-12-13T00:53:13.191Z,98862.01
2018-12-13T00:55:42.772Z,98860.70
2018-12-13T00:58:12.396Z,98861.32
2018-12-13T01:00:42.022Z,98856.15
2018-12-13T01:03:11.606Z,98855.59
2018-12-13T01:05:41.243Z,98852.55
2018-12-13T01:08:10.905Z,98863.28
2018-12-13T01:10:40.481Z,98859.97
2018-12-13T01:13:10.108Z,98861.14
2018-12-13T01:15:39.716Z,98859.86
2018-12-13T01:18:09.332Z,98860.09
2018-12-13T01:20:38.928Z,98860.03
2018-12-13T01:23:08.556Z,98863.42
2018-12-13T01:25:38.146Z,98860.03
2018-12-13T01:28:07.773Z,98858.47
2018-12-13T01:30:37.371Z,98858.66
2018-12-13T01:33:06.989Z,98862.76
2018-12-13T01:35:36.576Z,98860.19
2018-12-13T01:38:07.324Z,98852.95
2018-12-13T01:40:36.909Z,98848.42
2018-12-13T01:43:06.615Z,98844.63
2018-12-13T01:45:36.692Z,98846.91
2018-12-13T01:48:06.389Z,98844.72
2018-12-13T01:50:36.001Z,98843.24
2018-12-13T01:53:05.681Z,98845.17
2018-12-13T01:55:35.275Z,98846.33
2018-12-13T01:58:04.911Z,98841.70
2018-12-13T02:00:34.605Z,98838.37
2018-12-13T02:03:04.285Z,98839.38
2018-12-13T02:05:33.913Z,98830.94
2018-12-13T02:08:03.530Z,98827.34
2018-12-13T02:10:33.234Z,98835.81
2018-12-13T02:13:02.923Z,98830.05
2018-12-13T02:15:33.262Z,98829.33
2018-12-13T02:18:02.845Z,98828.88
2018-12-13T02:20:32.462Z,98832.89
2018-12-13T02:23:02.050Z,98831.09
2018-12-13T02:25:31.716Z,98834.00
2018-12-13T02:28:01.308Z,98828.07
2018-12-13T02:30:31.000Z,98827.22
2018-12-13T02:33:00.614Z,98828.00
2018-12-13T02:35:30.245Z,98825.42
2018-12-13T02:37:59.920Z,98820.94
2018-12-13T02:40:29.511Z,98815.47
2018-12-13T02:42:59.100Z,98819.59
2018-12-13T02:45:28.739Z,98821.91
2018-12-13T02:47:58.282Z,98819.88
2018-12-13T02:50:27.893Z,98812.53
2018-12-13T02:52:57.511Z,98806.41
2018-12-13T02:55:27.125Z,98809.91
2018-12-13T02:57:56.807Z,98811.91
2018-12-13T03:00:26.449Z,98801.21
2018-12-13T03:02:56.127Z,98795.29
2018-12-13T03:05:25.755Z,98789.76
2018-12-13T03:07:55.388Z,98788.52
2018-12-13T03:10:25.024Z,98793.05
2018-12-13T03:12:54.659Z,98788.24
2018-12-13T03:15:24.286Z,98794.74
2018-12-13T03:17:53.960Z,98797.48
2018-12-13T03:20:23.595Z,98794.92
2018-12-13T03:22:53.352Z,98798.77
2018-12-13T03:25:22.982Z,98796.19
2018-12-13T03:27:52.709Z,98787.83
2018-12-13T03:30:22.344Z,98787.83
2018-12-13T03:32:52.045Z,98794.70
2018-12-13T03:35:21.689Z,98782.69
2018-12-13T03:37:51.332Z,98783.76
2018-12-13T03:40:20.955Z,98780.64
2018-12-13T03:42:50.757Z,98782.34
2018-12-13T03:45:20.495Z,98786.92
2018-12-13T03:47:50.104Z,98786.36
2018-12-13T03:50:19.733Z,98783.53
2018-12-13T03:52:49.510Z,98791.77
2018-12-13T03:55:19.078Z,98792.40
2018-12-13T03:57:48.674Z,98793.36
2018-12-13T04:00:18.379Z,98785.84
2018-12-13T04:02:48.000Z,98790.13
2018-12-13T04:05:17.623Z,98778.68
2018-12-13T04:07:47.318Z,98776.13
2018-12-13T04:10:16.911Z,98778.89
2018-12-13T04:12:46.503Z,98777.54
2018-12-13T04:15:16.077Z,98780.09
2018-12-13T04:17:45.727Z,98782.02
2018-12-13T04:20:15.307Z,98775.74
2018-12-13T04:22:44.957Z,98774.95
2018-12-13T04:25:14.549Z,98780.91
2018-12-13T04:27:44.235Z,98780.77
2018-12-13T04:30:13.803Z,98787.48
2018-12-13T04:32:43.394Z,98792.52
2018-12-13T04:35:13.073Z,98799.58
2018-12-13T04:37:42.668Z,98806.10
2018-12-13T04:40:12.287Z,98807.80
2018-12-13T04:42:41.875Z,98813.16
2018-12-13T04:45:11.507Z,98814.02
2018-12-13T04:47:41.102Z,98814.19
2018-12-13T04:50:10.850Z,98815.55
2018-12-13T04:52:40.446Z,98814.05
2018-12-13T04:55:10.023Z,98819.48
2018-12-13T04:57:39.640Z,98823.14
2018-12-13T05:00:09.476Z,98823.14
2018-12-13T05:02:39.141Z,98824.20
2018-12-13T05:05:08.713Z,98825.84
2018-12-13T05:07:41.703Z,98828.03
2018-12-13T05:10:12.113Z,98842.12
2018-12-13T05:12:41.716Z,98846.02
2018-12-13T05:15:11.404Z,98854.08
2018-12-13T05:17:41.029Z,98869.58
2018-12-13T05:20:10.686Z,98878.70
2018-12-13T05:22:40.263Z,98884.52
2018-12-13T05:25:09.850Z,98909.96
2018-12-13T05:27:39.460Z,99032.25
2018-12-13T05:30:09.277Z,99035.27
2018-12-13T05:32:38.886Z,99034.61
2018-12-13T05:35:08.711Z,99042.72
2018-12-13T05:37:38.367Z,99042.16
2018-12-13T05:40:08.000Z,99046.67
2018-12-13T05:42:37.568Z,99047.22
2018-12-13T05:45:07.598Z,99041.59
2018-12-13T05:47:37.204Z,99040.24
2018-12-13T05:50:06.883Z,99041.41
2018-12-13T05:52:36.527Z,99035.75
2018-12-13T05:55:06.200Z,99035.38
2018-12-13T05:57:35.820Z,99033.84
2018-12-13T06:00:06.814Z,99039.21
2018-12-13T06:02:36.417Z,99034.63
2018-12-13T06:05:07.715Z,99030.31
2018-12-13T06:07:37.321Z,99023.17
2018-12-13T06:10:07.311Z,99025.82
2018-12-13T06:12:36.913Z,99024.70
2018-12-13T06:15:07.793Z,99025.05
2018-12-13T06:17:37.408Z,99020.56
2018-12-13T06:20:07.261Z,99014.28
2018-12-13T06:22:36.877Z,99013.33
2018-12-13T06:25:06.716Z,99001.11
2018-12-13T06:27:36.330Z,99004.81
2018-12-13T06:30:07.803Z,99000.23
2018-12-13T06:32:37.594Z,98998.70
2018-12-13T06:35:07.706Z,98991.44
2018-12-13T06:37:37.334Z,98989.14
2018-12-13T06:40:07.471Z,98986.86
2018-12-13T06:42:37.095Z,98977.52
2018-12-13T06:45:07.460Z,98976.55
2018-12-13T06:47:37.209Z,98967.20
2018-12-13T06:50:07.115Z,98966.81
2018-12-13T06:52:36.730Z,98967.41
2018-12-13T06:55:06.621Z,98966.55
2018-12-13T06:57:36.240Z,98954.40
2018-12-13T07:00:07.857Z,98952.40
2018-12-13T07:02:37.486Z,98954.13
2018-12-13T07:05:08.040Z,98955.66
2018-12-13T07:07:37.659Z,98948.39
2018-12-13T07:10:07.416Z,98952.14
2018-12-13T07:12:37.057Z,98964.44
2018-12-13T07:15:07.990Z,98957.27
2018-12-13T07:17:37.593Z,98956.90
2018-12-13T07:20:07.293Z,98952.40
2018-12-13T07:22:37.163Z,98953.17
2018-12-13T07:25:07.071Z,98942.47
2018-12-13T07:27:36.677Z,98940.48
2018-12-13T07:30:08.945Z,98938.28
2018-12-13T07:32:38.546Z,98941.11
2018-12-13T07:35:08.758Z,98934.89
2018-12-13T07:37:38.477Z,98925.45
2018-12-13T07:40:09.251Z,98912.28
2018-12-13T07:42:39.123Z,98911.69
2018-12-13T07:45:09.102Z,98909.70
2018-12-13T07:47:38.728Z,98899.97
2018-12-13T07:50:09.128Z,98895.20
2018-12-13T07:52:38.759Z,98895.77
2018-12-13T07:55:08.605Z,98888.32
2018-12-13T07:57:38.217Z,98880.44
2018-12-13T08:00:09.362Z,98868.45
2018-12-13T08:02:39.005Z,98870.32
2018-12-13T08:05:09.344Z,98861.91
2018-12-13T08:07:38.956Z,98858.23
2018-12-13T08:10:08.925Z,98846.83
2018-12-13T08:12:38.550Z,98840.22
2018-12-13T08:15:08.586Z,98838.80
2018-12-13T08:17:38.231Z,98835.31
2018-12-13T08:20:08.124Z,98831.23
2018-12-13T08:22:37.729Z,98825.38
2018-12-13T08:25:07.626Z,98819.14
2018-12-13T08:27:37.238Z,98810.85
2018-12-13T08:30:07.120Z,98802.34
2018-12-13T08:32:36.755Z,98799.01
2018-12-13T08:35:06.697Z,98792.55
2018-12-13T08:37:36.323Z,98775.85
2018-12-13T08:40:06.910Z,98762.77
2018-12-13T08:42:36.562Z,98757.01
2018-12-13T08:45:07.112Z,98748.02
2018-12-13T08:47:36.739Z,98733.95
2018-12-13T08:50:06.437Z,98730.41
2018-12-13T08:52:36.062Z,98722.42
2018-12-13T08:55:05.955Z,98713.82
2018-12-13T08:57:35.615Z,98706.15
2018-12-13T09:00:06.012Z,98705.72
2018-12-13T09:02:35.610Z,98692.78
2018-12-13T09:05:05.782Z,98685.08
2018-12-13T09:07:35.419Z,98677.41
2018-12-13T09:10:06.101Z,98669.55
2018-12-13T09:12:35.805Z,98661.22
2018-12-13T09:15:05.712Z,98652.15
2018-12-13T09:17:35.385Z,98651.54
2018-12-13T09:20:05.970Z,98646.77
2018-12-13T09:22:35.655Z,98642.44
2018-12-13T09:25:05.864Z,98639.31
2018-12-13T09:27:35.476Z,98625.94
2018-12-13T09:30:05.606Z,98623.69
2018-12-13T09:32:35.350Z,98622.20
2018-12-13T09:35:05.971Z,98619.26
2018-12-13T09:37:35.634Z,98620.41
2018-12-13T09:40:06.097Z,98611.78
2018-12-13T09:42:35.671Z,98603.22
2018-12-13T09:45:06.746Z,98595.27
2018-12-13T09:47:36.428Z,98590.46
2018-12-13T09:50:06.879Z,98581.28
2018-12-13T09:52:36.607Z,98577.49
2018-12-13T09:55:06.405Z,98573.65
2018-12-13T09:57:36.621Z,98570.88
2018-12-13T10:00:09.782Z,98568.80
2018-12-13T10:02:39.500Z,98561.76
2018-12-13T10:05:09.252Z,98556.70
2018-12-13T10:07:38.855Z,98553.84
2018-12-13T10:10:08.696Z,98550.89
2018-12-13T10:12:38.502Z,98538.08
2018-12-13T10:15:08.202Z,98535.06
2018-12-13T10:17:37.792Z,98530.32
2018-12-13T10:20:07.563Z,98528.77
2018-12-13T10:22:37.176Z,98529.27
2018-12-13T10:25:07.413Z,98508.31
2018-12-13T10:27:37.037Z,98507.50
2018-12-13T10:30:07.242Z,98498.20
2018-12-13T10:32:36.863Z,98488.46
2018-12-13T10:35:11.361Z,98478.23
2018-12-13T10:37:38.638Z,98480.80
2018-12-13T10:40:08.385Z,98470.84
2018-12-13T10:42:38.020Z,98462.44
2018-12-13T10:45:08.226Z,98460.67
2018-12-13T10:47:37.834Z,98459.33
2018-12-13T10:50:08.687Z,98407.30
2018-12-13T10:52:38.205Z,98378.80
2018-12-13T10:55:08.788Z,98357.77
2018-12-13T10:57:38.462Z,98351.25
2018-12-13T11:00:14.340Z,98348.92
2018-12-13T11:03:05.463Z,98351.41
2018-12-13T11:05:35.369Z,98342.23
2018-12-13T11:08:04.976Z,98346.13
2018-12-13T11:10:34.722Z,98348.99
2018-12-13T11:13:04.479Z,98361.13
2018-12-13T11:15:34.131Z,98367.61
2018-12-13T11:18:03.804Z,98360.91
2018-12-13T11:20:33.574Z,98347.62
2018-12-13T11:23:03.197Z,98345.48
2018-12-13T11:25:32.894Z,98344.71
2018-12-13T11:29:33.240Z,98353.63
2018-12-13T11:32:03.039Z,98331.47
2018-12-13T11:34:32.744Z,98326.30
2018-12-13T11:37:02.348Z,98321.27
2018-12-13T11:39:31.965Z,98323.94
2018-12-13T11:42:01.586Z,98322.44
2018-12-13T11:44:31.207Z,98323.17
2018-12-13T11:47:00.819Z,98317.45
2018-12-13T11:49:30.468Z,98320.25
2018-12-13T11:52:00.079Z,98328.05
2018-12-13T11:54:43.541Z,98330.92
2018-12-13T11:57:13.843Z,98313.48
2018-12-13T11:59:43.491Z,98315.15
2018-12-13T12:02:13.162Z,98319.80
2018-12-13T12:04:42.784Z,98306.02
2018-12-13T12:07:12.502Z,98304.38
2018-12-13T12:09:42.155Z,98297.90
2018-12-13T12:12:11.812Z,98293.14
2018-12-13T12:14:41.420Z,98281.59
2018-12-13T12:17:11.141Z,98281.50
2018-12-13T12:19:40.754Z,98280.84
2018-12-13T12:22:10.663Z,98272.28
2018-12-13T12:24:40.296Z,98280.13
2018-12-13T12:27:10.005Z,98290.52
2018-12-13T12:29:39.585Z,98297.40
2018-12-13T12:32:09.253Z,98301.95
2018-12-13T12:34:38.858Z,98304.23
2018-12-13T12:37:08.647Z,98304.16
2018-12-13T12:39:38.243Z,98305.81
2018-12-13T12:42:07.909Z,98309.44
2018-12-13T12:44:39.512Z,98305.39
2018-12-13T12:47:09.311Z,98319.48
2018-12-13T12:49:39.415Z,98320.45
2018-12-13T12:52:09.316Z,98313.97
2018-12-13T12:54:38.888Z,98310.34
2018-12-13T12:57:08.934Z,98307.25
2018-12-13T12:59:38.511Z,98306.53
2018-12-13T13:02:08.106Z,98318.67
2018-12-13T13:04:37.676Z,98322.77
2018-12-13T13:07:07.091Z,98319.91
2018-12-13T13:09:36.669Z,98323.20
2018-12-13T13:12:06.326Z,98322.27
2018-12-13T13:14:35.917Z,98321.03
2018-12-13T13:17:05.628Z,98331.37
2018-12-13T13:19:35.203Z,98333.87
2018-12-13T13:22:04.890Z,98335.66
2018-12-13T13:24:34.445Z,98330.08
2018-12-13T13:27:04.090Z,98327.83
2018-12-13T13:29:33.675Z,98331.50
2018-12-13T13:32:03.304Z,98331.89
2018-12-13T13:34:32.998Z,98332.13
2018-12-13T13:37:02.581Z,98319.59
2018-12-13T13:39:32.243Z,98320.75
2018-12-13T13:42:01.890Z,98328.88
2018-12-13T13:44:37.071Z,98322.20
2018-12-13T13:47:07.408Z,98326.14
2018-12-13T13:49:37.068Z,98324.09
2018-12-13T13:52:06.745Z,98322.13
2018-12-13T13:54:36.407Z,98315.84
2018-12-13T13:57:06.015Z,98310.14
2018-12-13T13:59:35.592Z,98314.92
2018-12-13T14:02:05.465Z,98310.08
2018-12-13T14:04:35.144Z,98314.95
2018-12-13T14:07:04.779Z,98320.37
2018-12-13T14:09:37.850Z,98324.31
2018-12-13T14:12:06.128Z,98322.55
2018-12-13T14:14:35.696Z,98322.94
2018-12-13T14:17:05.365Z,98321.83
2018-12-13T14:19:34.927Z,98324.52
2018-12-13T14:22:04.678Z,98320.17
2018-12-13T14:24:34.283Z,98325.18
2018-12-13T14:27:04.300Z,98329.05
2018-12-13T14:29:33.893Z,98327.91
2018-12-13T14:32:04.122Z,98342.86
2018-12-13T14:34:33.707Z,98335.87
2018-12-13T14:37:03.399Z,98340.45
2018-12-13T14:39:32.964Z,98344.10
2018-12-13T14:42:02.608Z,98343.14
2018-12-13T14:44:32.238Z,98347.02
2018-12-13T14:47:01.928Z,98345.16
2018-12-13T14:49:31.503Z,98358.99
2018-12-13T14:52:01.184Z,98354.01
2018-12-13T14:54:30.795Z,98354.06
2018-12-13T14:57:00.533Z,98359.41
2018-12-13T14:59:30.148Z,98358.16
2018-12-13T15:01:59.729Z,98356.70
2018-12-13T15:04:29.524Z,98351.67
2018-12-13T15:07:00.131Z,98345.44
2018-12-13T15:09:29.790Z,98350.61
2018-12-13T15:11:59.389Z,98353.81
2018-12-13T15:14:29.714Z,98352.82
2018-12-13T15:16:59.495Z,98346.29
2018-12-13T15:19:29.211Z,98356.05
2018-12-13T15:21:58.843Z,98354.80
2018-12-13T15:24:28.476Z,98353.36
2018-12-13T15:26:58.098Z,98358.22
2018-12-13T15:29:27.744Z,98355.77
2018-12-13T15:31:59.539Z,98355.78
2018-12-13T15:34:29.116Z,98353.61
2018-12-13T15:36:58.768Z,98354.53
2018-12-13T15:39:28.542Z,98360.97
2018-12-13T15:41:58.158Z,98359.56
2018-12-13T15:44:28.694Z,98353.11
2018-12-13T15:46:58.333Z,98363.17
2018-12-13T15:49:28.309Z,98357.82
2018-12-13T15:51:57.933Z,98361.92
2018-12-13T15:54:27.698Z,98361.08
2018-12-13T15:56:57.310Z,98357.95
2018-12-13T15:59:26.984Z,98362.85
2018-12-13T16:01:56.640Z,98364.55
2018-12-13T16:04:26.301Z,98365.13
2018-12-13T16:06:56.126Z,98363.56
2018-12-13T16:09:25.822Z,98367.70
2018-12-13T16:11:55.464Z,98368.41
2018-12-13T16:14:25.135Z,98370.69
2018-12-13T16:16:54.881Z,98373.80
2018-12-13T16:19:24.489Z,98370.06
2018-12-13T16:21:54.218Z,98369.39
2018-12-13T16:24:23.852Z,98369.80
2018-12-13T16:26:53.577Z,98371.44
2018-12-13T16:29:23.205Z,98367.09
2018-12-13T16:31:52.828Z,98366.16
2018-12-13T16:34:23.158Z,98365.97
2018-12-13T16:36:52.915Z,98368.33
2018-12-13T16:39:22.540Z,98360.99
2018-12-13T16:41:52.172Z,98355.88
2018-12-13T16:44:21.793Z,98366.59
2018-12-13T16:46:51.483Z,98360.16
2018-12-13T16:49:21.091Z,98367.84
2018-12-13T16:51:50.827Z,98363.17
2018-12-13T16:54:20.445Z,98362.56
2018-12-13T16:56:50.225Z,98364.91
2018-12-13T16:59:19.945Z,98374.47
2018-12-13T17:01:49.562Z,98366.34
2018-12-13T17:04:19.314Z,98370.55
2018-12-13T17:06:48.925Z,98372.56
2018-12-13T17:09:18.607Z,98373.67
2018-12-13T17:11:48.341Z,98374.87
2018-12-13T17:14:18.006Z,98368.24
2018-12-13T17:16:47.722Z,98366.95
2018-12-13T17:19:17.443Z,98364.06
2018-12-13T17:21:47.072Z,98364.73
2018-12-13T17:24:16.749Z,98369.94
2018-12-13T17:26:46.483Z,98369.17
2018-12-13T17:29:16.163Z,98371.32
2018-12-13T17:31:45.959Z,98375.18
2018-12-13T17:34:15.683Z,98370.23
2018-12-13T17:36:45.319Z,98373.62
2018-12-13T17:39:14.980Z,98374.92
2018-12-13T17:41:44.617Z,98374.61
2018-12-13T17:44:14.290Z,98378.34
2018-12-13T17:46:43.928Z,98374.29
2018-12-13T17:49:13.676Z,98368.83
2018-12-13T17:51:43.286Z,98377.67
2018-12-13T17:55:41.955Z,98387.36
2018-12-13T17:58:11.594Z,98387.84
2018-12-13T18:00:41.214Z,98388.65
2018-12-13T18:03:10.911Z,98383.67
2018-12-13T18:05:40.731Z,98391.50
2018-12-13T18:08:10.565Z,98390.97
2018-12-13T18:10:40.307Z,98389.45
2018-12-13T18:13:09.874Z,98394.97
2018-12-13T18:15:39.640Z,98391.67
2018-12-13T18:18:09.240Z,98392.03
2018-12-13T18:20:38.950Z,98388.95
2018-12-13T18:23:08.675Z,98382.91
2018-12-13T18:25:38.289Z,98382.77
2018-12-13T18:28:08.102Z,98382.91
2018-12-13T18:30:37.730Z,98383.19
2018-12-13T18:33:07.329Z,98387.36
2018-12-13T18:35:36.928Z,98391.00
2018-12-13T18:38:06.523Z,98384.11
2018-12-13T18:40:36.199Z,98381.54
2018-12-13T18:43:05.915Z,98384.86
2018-12-13T18:45:37.443Z,98381.92
2018-12-13T18:48:07.412Z,98386.82
2018-12-13T18:50:37.060Z,98380.88
2018-12-13T18:53:06.654Z,98382.91
2018-12-13T18:55:36.346Z,98387.48
2018-12-13T18:58:05.942Z,98388.15
2018-12-13T19:00:36.368Z,98386.82
2018-12-13T19:03:06.009Z,98395.08
2018-12-13T19:05:35.629Z,98397.70
2018-12-13T19:08:05.362Z,98399.94
2018-12-13T19:10:35.002Z,98395.39
2018-12-13T19:13:04.615Z,98402.41
2018-12-13T19:15:34.184Z,98410.02
2018-12-13T19:18:03.781Z,98407.22
2018-12-13T19:20:33.374Z,98407.47
2018-12-13T19:23:03.050Z,98413.30
2018-12-13T19:25:32.691Z,98405.80
2018-12-13T19:28:02.399Z,98407.98
2018-12-13T19:30:32.001Z,98412.56
2018-12-13T19:33:01.806Z,98410.69
2018-12-13T19:35:31.414Z,98412.87
2018-12-13T19:38:01.071Z,98413.78
2018-12-13T19:40:30.775Z,98417.03
2018-12-13T19:43:00.397Z,98416.80
2018-12-13T19:45:29.976Z,98414.51
2018-12-13T19:47:59.622Z,98418.50
2018-12-13T19:50:29.358Z,98418.33
2018-12-13T19:52:59.048Z,98412.30
2018-12-13T19:55:28.664Z,98410.34
2018-12-13T19:57:58.369Z,98419.19
2018-12-13T20:00:27.989Z,98413.91
2018-12-13T20:02:57.571Z,98418.30
2018-12-13T20:05:27.222Z,98421.89
2018-12-13T20:07:56.812Z,98423.76
2018-12-13T20:10:26.508Z,98424.69
2018-12-13T20:12:56.092Z,98421.13
2018-12-13T20:15:25.717Z,98424.16
2018-12-13T20:17:55.324Z,98424.24
2018-12-13T20:20:25.159Z,98417.14
2018-12-13T20:22:54.743Z,98427.85
2018-12-13T20:25:24.437Z,98425.48
2018-12-13T20:27:54.053Z,98426.05
2018-12-13T20:30:23.629Z,98422.20
2018-12-13T20:32:53.207Z,98424.86
2018-12-13T20:35:23.475Z,98423.98
2018-12-13T20:37:53.055Z,98418.69
2018-12-13T20:40:23.318Z,98419.85
2018-12-13T20:42:52.991Z,98426.61
2018-12-13T20:45:22.974Z,98425.54
2018-12-13T20:47:52.763Z,98419.03
2018-12-13T20:50:22.736Z,98421.80
2018-12-13T20:52:52.709Z,98420.30
2018-12-13T20:55:22.642Z,98418.26
2018-12-13T20:57:52.286Z,98418.63
2018-12-13T21:00:22.074Z,98419.11
2018-12-13T21:02:52.051Z,98415.77
2018-12-13T21:05:21.934Z,98420.35
2018-12-13T21:07:53.775Z,98418.43
2018-12-13T21:10:23.659Z,98424.03
2018-12-13T21:12:53.419Z,98420.70
2018-12-13T21:15:22.991Z,98418.48
2018-12-13T21:17:52.911Z,98419.73
2018-12-13T21:20:22.713Z,98422.03
2018-12-13T21:22:52.361Z,98425.50
2018-12-13T21:25:22.007Z,98419.00
2018-12-13T21:27:52.077Z,98417.63
2018-12-13T21:30:21.860Z,98423.22
2018-12-13T21:32:51.644Z,98425.27
2018-12-13T21:35:21.257Z,98424.50
2018-12-13T21:37:51.031Z,98420.77
2018-12-13T21:40:20.884Z,98427.19
2018-12-13T21:42:50.715Z,98426.25
2018-12-13T21:45:20.488Z,98429.19
2018-12-13T21:47:50.197Z,98437.14
2018-12-13T21:50:20.078Z,98437.14
2018-12-13T21:52:49.727Z,98432.92
2018-12-13T21:55:19.372Z,98435.84
2018-12-13T21:57:49.003Z,98440.55
2018-12-13T22:00:18.657Z,98440.55
2018-12-13T22:02:48.313Z,98436.97
2018-12-13T22:05:17.962Z,98432.16
2018-12-13T22:07:47.863Z,98441.16
2018-12-13T22:10:17.772Z,98437.36
2018-12-13T22:12:47.409Z,98441.02
2018-12-13T22:15:17.153Z,98439.42
2018-12-13T22:17:46.871Z,98435.64
2018-12-13T22:20:16.525Z,98433.20
2018-12-13T22:22:46.179Z,98433.61
2018-12-13T22:25:15.720Z,98434.11
2018-12-13T22:27:45.337Z,98439.06
2018-12-13T22:30:15.061Z,98437.64
2018-12-13T22:32:44.826Z,98441.63
2018-12-13T22:35:14.586Z,98444.41
2018-12-13T22:37:44.667Z,98436.38
2018-12-13T22:40:14.414Z,98434.82
2018-12-13T22:42:44.163Z,98433.55
2018-12-13T22:45:13.941Z,98433.69
2018-12-13T22:47:43.981Z,98435.12
2018-12-13T22:50:13.918Z,98439.91
2018-12-13T22:52:43.676Z,98437.91
2018-12-13T22:55:13.381Z,98444.91
2018-12-13T22:57:43.237Z,98437.45
2018-12-13T23:00:13.299Z,98437.59
2018-12-13T23:02:43.307Z,98434.70
2018-12-13T23:05:13.016Z,98430.44
2018-12-13T23:07:43.149Z,98431.39
2018-12-13T23:10:13.138Z,98431.84
2018-12-13T23:12:42.801Z,98432.78
2018-12-13T23:15:12.883Z,98445.17
2018-12-13T23:17:42.744Z,98433.74
2018-12-13T23:20:13.025Z,98438.77
2018-12-13T23:22:43.367Z,98437.62
2018-12-13T23:25:13.502Z,98436.66
2018-12-13T23:27:43.939Z,98440.90
2018-12-13T23:30:14.649Z,98440.25
2018-12-13T23:32:45.004Z,98435.72
2018-12-13T23:35:15.638Z,98437.14
2018-12-13T23:37:45.925Z,98431.06
2018-12-13T23:40:16.799Z,98436.09
2018-12-13T23:42:47.399Z,98429.67
2018-12-13T23:45:18.350Z,98430.30
2018-12-13T23:47:49.125Z,98434.03
2018-12-13T23:50:19.513Z,98440.39
2018-12-13T23:52:49.115Z,98436.80
2018-12-13T23:55:18.747Z,98437.62
2018-12-13T23:57:48.396Z,98436.77
