createdAt,value
2023-02-19T00:02:15.064Z,100.00
2023-02-19T00:04:45.530Z,100.00
2023-02-19T00:07:14.617Z,100.00
2023-02-19T00:09:43.655Z,100.00
2023-02-19T00:12:12.845Z,100.00
2023-02-19T00:14:42.022Z,100.00
2023-02-19T00:17:11.148Z,100.00
2023-02-19T00:19:40.084Z,100.00
2023-02-19T00:22:10.691Z,100.00
2023-02-19T00:24:39.845Z,100.00
2023-02-19T00:27:08.791Z,100.00
2023-02-19T00:29:37.754Z,100.00
2023-02-19T00:32:06.811Z,100.00
2023-02-19T00:34:37.733Z,100.00
2023-02-19T00:37:06.951Z,100.00
2023-02-19T00:39:37.432Z,100.00
2023-02-19T00:42:06.445Z,100.00
2023-02-19T00:44:35.432Z,100.00
2023-02-19T00:47:04.572Z,100.00
2023-02-19T00:49:33.655Z,100.00
2023-02-19T00:52:02.662Z,100.00
2023-02-19T00:54:32.076Z,100.00
2023-02-19T00:57:02.590Z,100.00
2023-02-19T00:59:31.838Z,100.00
2023-02-19T01:02:00.929Z,100.00
2023-02-19T01:04:30.516Z,100.00
2023-02-19T01:06:59.542Z,100.00
2023-02-19T01:09:28.835Z,100.00
2023-02-19T01:11:58.275Z,100.00
2023-02-19T01:14:29.134Z,100.00
2023-02-19T01:16:58.211Z,100.00
2023-02-19T01:19:27.325Z,100.00
2023-02-19T01:21:56.627Z,100.00
2023-02-19T01:24:25.698Z,100.00
2023-02-19T01:26:54.708Z,100.00
2023-02-19T01:29:23.854Z,100.00
2023-02-19T01:31:54.423Z,100.00
2023-02-19T01:34:23.751Z,100.00
2023-02-19T01:36:52.767Z,100.00
2023-02-19T01:39:21.766Z,100.00
2023-02-19T01:41:50.724Z,100.00
2023-02-19T01:44:56.642Z,100.00
2023-02-19T01:47:27.128Z,100.00
2023-02-19T01:49:58.490Z,100.00
2023-02-19T01:52:32.730Z,100.00
2023-02-19T01:55:03.860Z,100.00
2023-02-19T01:57:37.161Z,100.00
2023-02-19T02:00:11.334Z,100.00
2023-02-19T02:02:48.724Z,100.00
2023-02-19T02:05:25.297Z,100.00
2023-02-19T02:08:12.328Z,100.00
2023-02-19T02:10:41.602Z,100.00
2023-02-19T02:13:11.031Z,100.00
2023-02-19T02:15:51.115Z,100.00
2023-02-19T02:18:33.086Z,100.00
2023-02-19T02:21:20.008Z,100.00
2023-02-19T02:24:11.558Z,100.00
2023-02-19T02:26:53.481Z,100.00
2023-02-19T02:30:01.574Z,100.00
2023-02-19T02:32:39.803Z,100.00
2023-02-19T02:35:12.475Z,100.00
2023-02-19T02:37:45.232Z,100.00
2023-02-19T02:40:14.478Z,100.00
2023-02-19T02:42:45.005Z,100.00
2023-02-19T02:45:38.500Z,100.00
2023-02-19T02:48:47.284Z,100.00
2023-02-19T02:51:22.325Z,100.00
2023-02-19T02:54:35.262Z,100.00
2023-02-19T02:57:09.815Z,100.00
2023-02-19T02:59:45.506Z,100.00
2023-02-19T03:02:19.210Z,100.00
2023-02-19T03:05:12.889Z,100.00
2023-02-19T03:07:47.671Z,100.00
2023-02-19T03:10:21.891Z,100.00
2023-02-19T03:13:09.567Z,100.00
2023-02-19T03:16:03.468Z,100.00
2023-02-19T03:18:54.786Z,100.00
2023-02-19T03:21:25.373Z,100.00
2023-02-19T03:24:13.949Z,100.00
2023-02-19T03:26:45.330Z,100.00
2023-02-19T03:29:26.288Z,100.00
2023-02-19T03:32:06.522Z,100.00
2023-02-19T03:34:41.765Z,100.00
2023-02-19T03:37:15.003Z,100.00
2023-02-19T03:39:47.924Z,100.00
2023-02-19T03:42:36.729Z,100.00
2023-02-19T03:45:26.441Z,100.00
2023-02-19T03:48:04.340Z,100.00
2023-02-19T03:50:44.126Z,100.00
2023-02-19T03:53:19.712Z,100.00
2023-02-19T03:56:01.640Z,100.00
2023-02-19T03:58:36.854Z,100.00
2023-02-19T04:01:12.422Z,100.00
2023-02-19T04:03:46.671Z,100.00
2023-02-19T04:06:22.313Z,100.00
2023-02-19T04:08:56.034Z,100.00
2023-02-19T04:11:28.702Z,100.00
2023-02-19T04:14:09.213Z,100.00
2023-02-19T04:16:42.767Z,100.00
2023-02-19T04:19:15.223Z,100.00
2023-02-19T04:21:47.945Z,100.00
2023-02-19T04:24:23.831Z,100.00
2023-02-19T04:26:54.112Z,100.00
2023-02-19T04:29:23.162Z,100.00
2023-02-19T04:31:52.494Z,100.00
2023-02-19T04:34:21.686Z,100.00
2023-02-19T04:36:52.168Z,100.00
2023-02-19T04:39:21.289Z,100.00
2023-02-19T04:41:51.317Z,100.00
2023-02-19T04:44:20.339Z,100.00
2023-02-19T04:46:49.484Z,100.00
2023-02-19T04:49:18.565Z,100.00
2023-02-19T04:51:47.679Z,100.00
2023-02-19T04:54:18.341Z,100.00
2023-02-19T04:56:47.551Z,100.00
2023-02-19T04:59:16.619Z,100.00
2023-02-19T05:01:45.724Z,100.00
2023-02-19T05:04:14.875Z,100.00
2023-02-19T05:06:44.313Z,100.00
2023-02-19T05:09:13.395Z,100.00
2023-02-19T05:11:43.953Z,100.00
2023-02-19T05:14:12.938Z,100.00
2023-02-19T05:16:42.410Z,100.00
2023-02-19T05:19:12.929Z,100.00
2023-02-19T05:21:41.940Z,100.00
2023-02-19T05:24:11.182Z,100.00
2023-02-19T05:26:40.286Z,100.00
2023-02-19T05:29:10.838Z,100.00
2023-02-19T05:31:39.962Z,100.00
2023-02-19T05:34:09.005Z,100.00
2023-02-19T05:36:38.721Z,100.00
2023-02-19T05:39:08.664Z,100.00
2023-02-19T05:41:37.622Z,100.00
2023-02-19T05:44:06.693Z,100.00
2023-02-19T05:46:37.169Z,100.00
2023-02-19T05:49:06.306Z,100.00
2023-02-19T05:51:35.533Z,100.00
2023-02-19T05:54:05.152Z,100.00
2023-02-19T05:56:35.979Z,100.00
2023-02-19T05:59:08.138Z,100.00
2023-02-19T06:01:38.705Z,100.00
2023-02-19T06:04:07.776Z,100.00
2023-02-19T06:06:37.340Z,100.00
2023-02-19T06:09:06.827Z,100.00
2023-02-19T06:11:36.659Z,100.00
2023-02-19T06:14:06.321Z,100.00
2023-02-19T06:16:35.454Z,100.00
2023-02-19T06:19:06.292Z,100.00
2023-02-19T06:21:35.511Z,100.00
2023-02-19T06:24:08.686Z,100.00
2023-02-19T06:26:38.244Z,100.00
2023-02-19T06:29:07.263Z,100.00
2023-02-19T06:31:36.610Z,100.00
2023-02-19T06:34:07.754Z,100.00
2023-02-19T06:36:36.821Z,100.00
2023-02-19T06:39:06.866Z,100.00
2023-02-19T06:41:36.328Z,99.96
2023-02-19T06:44:05.597Z,99.48
2023-02-19T06:46:35.914Z,99.47
2023-02-19T06:49:05.900Z,99.24
2023-02-19T06:51:36.452Z,98.81
2023-02-19T06:54:05.670Z,98.48
2023-02-19T06:56:36.518Z,97.82
2023-02-19T06:59:08.661Z,97.15
2023-02-19T07:01:38.417Z,97.19
2023-02-19T07:04:08.797Z,96.12
2023-02-19T07:06:40.193Z,95.24
2023-02-19T07:09:10.780Z,94.88
2023-02-19T07:11:40.842Z,95.35
2023-02-19T07:14:15.274Z,95.28
2023-02-19T07:16:44.738Z,95.26
2023-02-19T07:19:15.839Z,95.12
2023-02-19T07:21:46.281Z,93.87
2023-02-19T07:24:15.330Z,93.22
2023-02-19T07:26:44.340Z,92.43
2023-02-19T07:29:13.365Z,92.79
2023-02-19T07:31:42.451Z,92.56
2023-02-19T07:34:11.506Z,92.04
2023-02-19T07:36:40.521Z,92.21
2023-02-19T07:39:14.860Z,91.86
2023-02-19T07:41:44.100Z,91.65
2023-02-19T07:44:19.806Z,91.50
2023-02-19T07:46:48.824Z,91.38
2023-02-19T07:49:18.063Z,90.76
2023-02-19T07:51:47.286Z,90.33
2023-02-19T07:54:17.668Z,90.14
2023-02-19T07:56:46.721Z,90.06
2023-02-19T07:59:16.054Z,90.20
2023-02-19T08:02:02.502Z,89.56
2023-02-19T08:04:31.530Z,89.28
2023-02-19T08:07:00.556Z,89.01
2023-02-19T08:09:31.086Z,88.88
2023-02-19T08:12:17.655Z,89.67
2023-02-19T08:14:46.677Z,89.77
2023-02-19T08:17:15.767Z,89.12
2023-02-19T08:19:45.269Z,89.05
2023-02-19T08:22:16.435Z,89.32
2023-02-19T08:24:47.336Z,89.70
2023-02-19T08:27:16.674Z,89.75
2023-02-19T08:29:45.786Z,89.82
2023-02-19T08:32:14.943Z,89.39
2023-02-19T08:34:44.144Z,88.93
2023-02-19T08:37:13.189Z,89.03
2023-02-19T08:39:42.208Z,88.99
2023-02-19T08:42:12.655Z,88.20
2023-02-19T08:44:42.468Z,88.54
2023-02-19T08:47:15.425Z,89.48
2023-02-19T08:49:44.442Z,87.62
2023-02-19T08:52:13.628Z,86.11
2023-02-19T08:54:43.572Z,86.56
2023-02-19T08:57:14.392Z,85.31
2023-02-19T08:59:44.622Z,84.36
2023-02-19T09:02:14.018Z,84.17
2023-02-19T09:04:43.035Z,83.31
2023-02-19T09:07:14.004Z,84.12
2023-02-19T09:10:10.121Z,83.99
2023-02-19T09:12:42.250Z,83.94
2023-02-19T09:15:11.572Z,83.67
2023-02-19T09:17:40.552Z,83.15
2023-02-19T09:20:10.811Z,83.18
2023-02-19T09:22:39.832Z,83.52
2023-02-19T09:25:09.255Z,83.65
2023-02-19T09:27:38.386Z,84.13
2023-02-19T09:30:10.463Z,84.15
2023-02-19T09:32:39.522Z,84.49
2023-02-19T09:35:09.093Z,84.30
2023-02-19T09:37:38.096Z,84.60
2023-02-19T09:40:07.710Z,84.96
2023-02-19T09:42:37.201Z,85.14
2023-02-19T09:45:07.043Z,84.91
2023-02-19T09:47:37.555Z,84.92
2023-02-19T09:50:09.681Z,84.66
2023-02-19T09:52:42.263Z,84.24
2023-02-19T09:55:18.767Z,83.86
2023-02-19T09:57:49.729Z,83.57
2023-02-19T10:00:23.857Z,83.34
2023-02-19T10:02:56.108Z,82.72
2023-02-19T10:05:27.307Z,83.38
2023-02-19T10:07:57.896Z,83.56
2023-02-19T10:10:31.490Z,83.70
2023-02-19T10:13:13.380Z,84.29
2023-02-19T10:15:48.377Z,85.59
2023-02-19T10:18:24.289Z,85.23
2023-02-19T10:20:54.414Z,85.55
2023-02-19T10:23:25.154Z,85.77
2023-02-19T10:25:57.259Z,86.43
2023-02-19T10:28:30.284Z,87.17
2023-02-19T10:31:01.023Z,87.24
2023-02-19T10:33:31.498Z,87.08
2023-02-19T10:36:03.600Z,87.45
2023-02-19T10:38:35.675Z,87.11
2023-02-19T10:41:08.047Z,87.80
2023-02-19T10:43:41.011Z,87.84
2023-02-19T10:46:19.050Z,88.23
2023-02-19T10:48:54.306Z,88.42
2023-02-19T10:51:31.994Z,88.32
2023-02-19T10:54:09.256Z,88.67
2023-02-19T10:56:40.911Z,88.68
2023-02-19T10:59:23.644Z,88.29
2023-02-19T11:01:57.923Z,88.58
2023-02-19T11:04:30.180Z,88.32
2023-02-19T11:06:59.276Z,88.05
2023-02-19T11:09:32.701Z,88.47
2023-02-19T11:12:01.885Z,88.47
2023-02-19T11:14:33.378Z,88.11
2023-02-19T11:17:06.075Z,88.25
2023-02-19T11:19:40.192Z,88.28
2023-02-19T11:22:29.525Z,88.57
2023-02-19T11:25:05.075Z,89.23
2023-02-19T11:27:34.820Z,88.99
2023-02-19T11:30:38.964Z,89.21
2023-02-19T11:33:27.045Z,89.21
2023-02-19T11:36:18.793Z,88.91
2023-02-19T11:38:47.895Z,88.25
2023-02-19T11:41:27.186Z,87.93
2023-02-19T11:44:12.045Z,87.51
2023-02-19T11:46:52.681Z,87.76
2023-02-19T11:49:32.800Z,88.20
2023-02-19T11:52:21.210Z,88.13
2023-02-19T11:54:54.708Z,88.43
2023-02-19T11:57:39.300Z,87.97
2023-02-19T12:00:27.802Z,86.74
2023-02-19T12:03:23.598Z,86.10
2023-02-19T12:06:11.194Z,86.12
2023-02-19T12:09:08.242Z,86.95
2023-02-19T12:11:56.506Z,86.37
2023-02-19T12:15:07.330Z,86.17
2023-02-19T12:18:03.137Z,86.89
2023-02-19T12:20:40.806Z,87.14
2023-02-19T12:23:40.506Z,87.21
2023-02-19T12:26:22.224Z,87.16
2023-02-19T12:29:18.312Z,87.57
2023-02-19T12:31:54.275Z,87.68
2023-02-19T12:34:43.049Z,87.47
2023-02-19T12:37:33.211Z,87.65
2023-02-19T12:40:18.663Z,87.60
2023-02-19T12:43:11.000Z,88.53
2023-02-19T12:45:45.974Z,88.92
2023-02-19T12:48:25.336Z,88.92
2023-02-19T12:50:58.632Z,89.56
2023-02-19T12:53:41.483Z,89.88
2023-02-19T12:56:17.204Z,89.51
2023-02-19T12:58:52.591Z,89.77
2023-02-19T13:01:27.700Z,89.75
2023-02-19T13:04:17.698Z,90.33
2023-02-19T13:06:52.436Z,90.17
2023-02-19T13:09:28.472Z,90.35
2023-02-19T13:12:03.187Z,90.12
2023-02-19T13:14:37.764Z,90.40
2023-02-19T13:17:20.770Z,91.12
2023-02-19T13:19:55.231Z,91.18
2023-02-19T13:22:49.039Z,91.45
2023-02-19T13:25:20.637Z,91.41
2023-02-19T13:28:11.477Z,91.45
2023-02-19T13:31:03.679Z,91.51
2023-02-19T13:33:42.326Z,91.01
2023-02-19T13:36:14.705Z,91.14
2023-02-19T13:38:46.404Z,91.45
2023-02-19T13:41:30.249Z,91.86
2023-02-19T13:44:03.643Z,91.70
2023-02-19T13:46:43.489Z,91.40
2023-02-19T13:49:49.948Z,91.34
2023-02-19T13:52:39.631Z,91.26
2023-02-19T13:55:46.829Z,91.13
2023-02-19T13:59:02.155Z,91.36
2023-02-19T14:02:04.534Z,91.83
2023-02-19T14:04:52.066Z,92.33
2023-02-19T14:08:02.155Z,93.27
2023-02-19T14:10:53.002Z,93.87
2023-02-19T14:14:11.213Z,94.44
2023-02-19T14:17:17.751Z,95.26
2023-02-19T14:20:01.540Z,96.29
2023-02-19T14:23:09.765Z,98.97
2023-02-19T14:25:52.803Z,99.41
2023-02-19T14:28:30.340Z,100.00
2023-02-19T14:31:01.927Z,100.00
2023-02-19T14:33:35.435Z,100.00
2023-02-19T14:36:15.845Z,100.00
2023-02-19T14:38:51.058Z,100.00
2023-02-19T14:41:20.350Z,100.00
2023-02-19T14:43:53.268Z,100.00
2023-02-19T14:46:29.512Z,100.00
2023-02-19T14:49:06.347Z,100.00
2023-02-19T14:51:39.742Z,100.00
2023-02-19T14:54:15.948Z,100.00
2023-02-19T14:56:49.214Z,100.00
2023-02-19T14:59:27.151Z,100.00
2023-02-19T15:02:01.900Z,100.00
2023-02-19T15:04:37.407Z,100.00
2023-02-19T15:07:11.926Z,100.00
2023-02-19T15:09:45.402Z,100.00
2023-02-19T15:12:20.198Z,100.00
2023-02-19T15:14:51.046Z,100.00
2023-02-19T15:17:26.712Z,100.00
2023-02-19T15:19:56.902Z,100.00
2023-02-19T15:22:29.601Z,100.00
2023-02-19T15:25:01.752Z,100.00
2023-02-19T15:27:33.074Z,100.00
2023-02-19T15:30:02.198Z,100.00
2023-02-19T15:32:33.842Z,100.00
2023-02-19T15:35:05.583Z,100.00
2023-02-19T15:37:37.428Z,100.00
2023-02-19T15:40:09.440Z,100.00
2023-02-19T15:42:41.583Z,100.00
2023-02-19T15:45:21.924Z,100.00
2023-02-19T15:47:54.803Z,100.00
2023-02-19T15:50:26.885Z,100.00
2023-02-19T15:53:03.932Z,100.00
2023-02-19T15:55:38.213Z,100.00
2023-02-19T15:58:14.588Z,100.00
2023-02-19T16:00:48.509Z,100.00
2023-02-19T16:03:20.339Z,100.00
2023-02-19T16:06:00.625Z,100.00
2023-02-19T16:08:33.278Z,100.00
2023-02-19T16:11:04.581Z,100.00
2023-02-19T16:13:35.598Z,100.00
2023-02-19T16:16:15.428Z,100.00
2023-02-19T16:18:51.287Z,100.00
2023-02-19T16:21:24.695Z,100.00
2023-02-19T16:24:02.630Z,100.00
2023-02-19T16:26:40.090Z,100.00
2023-02-19T16:29:20.352Z,100.00
2023-02-19T16:31:51.366Z,100.00
2023-02-19T16:34:34.737Z,100.00
2023-02-19T16:37:04.623Z,100.00
2023-02-19T16:39:42.549Z,100.00
2023-02-19T16:42:15.967Z,100.00
2023-02-19T16:44:46.376Z,100.00
2023-02-19T16:47:33.169Z,100.00
2023-02-19T16:50:13.876Z,100.00
2023-02-19T16:52:52.677Z,100.00
2023-02-19T16:55:24.361Z,100.00
2023-02-19T16:57:56.449Z,100.00
2023-02-19T17:00:28.424Z,100.00
2023-02-19T17:03:09.332Z,100.00
2023-02-19T17:05:40.555Z,100.00
2023-02-19T17:08:34.052Z,100.00
2023-02-19T17:11:08.207Z,100.00
2023-02-19T17:13:37.538Z,100.00
2023-02-19T17:16:07.035Z,100.00
2023-02-19T17:18:36.602Z,100.00
2023-02-19T17:21:14.719Z,100.00
2023-02-19T17:23:43.748Z,100.00
2023-02-19T17:26:16.861Z,100.00
2023-02-19T17:28:45.906Z,100.00
2023-02-19T17:31:15.758Z,100.00
2023-02-19T17:33:45.313Z,100.00
2023-02-19T17:36:20.066Z,100.00
2023-02-19T17:38:49.490Z,100.00
2023-02-19T17:41:20.168Z,100.00
2023-02-19T17:43:50.979Z,100.00
2023-02-19T17:46:22.255Z,100.00
2023-02-19T17:48:51.591Z,100.00
2023-02-19T17:51:20.738Z,100.00
2023-02-19T17:53:49.853Z,100.00
2023-02-19T17:56:24.214Z,100.00
2023-02-19T17:58:56.018Z,100.00
2023-02-19T18:01:25.761Z,100.00
2023-02-19T18:03:54.926Z,100.00
2023-02-19T18:06:26.641Z,100.00
2023-02-19T18:08:56.198Z,100.00
2023-02-19T18:11:27.186Z,100.00
2023-02-19T18:13:56.458Z,100.00
2023-02-19T18:16:25.852Z,100.00
2023-02-19T18:18:55.427Z,100.00
2023-02-19T18:21:25.623Z,100.00
2023-02-19T18:23:55.036Z,100.00
2023-02-19T18:26:24.831Z,100.00
2023-02-19T18:29:01.743Z,100.00
2023-02-19T18:31:33.331Z,100.00
2023-02-19T18:34:02.493Z,100.00
2023-02-19T18:36:31.790Z,100.00
2023-02-19T18:39:00.979Z,100.00
2023-02-19T18:41:30.011Z,100.00
2023-02-19T18:44:00.784Z,100.00
2023-02-19T18:46:32.237Z,100.00
2023-02-19T18:49:01.650Z,100.00
2023-02-19T18:51:30.747Z,100.00
2023-02-19T18:54:01.830Z,100.00
2023-02-19T18:56:31.987Z,100.00
2023-02-19T18:59:04.449Z,100.00
2023-02-19T19:01:33.765Z,100.00
2023-02-19T19:04:03.565Z,100.00
2023-02-19T19:06:32.831Z,100.00
2023-02-19T19:09:02.069Z,100.00
2023-02-19T19:11:31.690Z,100.00
2023-02-19T19:14:01.057Z,100.00
2023-02-19T19:16:32.132Z,100.00
2023-02-19T19:19:01.456Z,100.00
2023-02-19T19:21:30.854Z,100.00
2023-02-19T19:23:59.991Z,100.00
2023-02-19T19:26:29.107Z,100.00
2023-02-19T19:28:58.214Z,100.00
2023-02-19T19:31:27.651Z,100.00
2023-02-19T19:33:58.415Z,100.00
2023-02-19T19:36:27.426Z,100.00
2023-02-19T19:38:56.498Z,100.00
2023-02-19T19:41:25.649Z,100.00
2023-02-19T19:43:55.641Z,100.00
2023-02-19T19:46:24.718Z,100.00
2023-02-19T19:48:54.154Z,100.00
2023-02-19T19:51:24.804Z,100.00
2023-02-19T19:53:53.864Z,100.00
2023-02-19T19:56:23.023Z,100.00
2023-02-19T19:58:52.054Z,100.00
2023-02-19T20:01:23.263Z,100.00
2023-02-19T20:03:52.358Z,100.00
2023-02-19T20:06:30.946Z,100.00
2023-02-19T20:09:00.449Z,100.00
2023-02-19T20:11:29.478Z,100.00
2023-02-19T20:13:58.493Z,100.00
2023-02-19T20:16:28.276Z,100.00
2023-02-19T20:18:57.781Z,100.00
2023-02-19T20:21:28.150Z,100.00
2023-02-19T20:23:57.361Z,100.00
2023-02-19T20:26:28.610Z,100.00
2023-02-19T20:28:58.284Z,100.00
2023-02-19T20:31:27.770Z,100.00
2023-02-19T20:33:57.135Z,100.00
2023-02-19T20:36:28.577Z,100.00
2023-02-19T20:38:59.436Z,100.00
2023-02-19T20:41:28.544Z,100.00
2023-02-19T20:43:57.533Z,100.00
2023-02-19T20:46:26.542Z,100.00
2023-02-19T20:48:55.551Z,100.00
2023-02-19T20:51:24.647Z,100.00
2023-02-19T20:53:53.640Z,100.00
2023-02-19T20:56:24.040Z,100.00
2023-02-19T20:58:53.289Z,100.00
2023-02-19T21:01:27.426Z,100.00
2023-02-19T21:03:56.644Z,100.00
2023-02-19T21:06:25.832Z,100.00
2023-02-19T21:08:54.770Z,100.00
2023-02-19T21:11:25.133Z,100.00
2023-02-19T21:13:56.829Z,100.00
2023-02-19T21:16:26.408Z,100.00
2023-02-19T21:18:55.563Z,100.00
2023-02-19T21:21:26.422Z,100.00
2023-02-19T21:23:56.266Z,100.00
2023-02-19T21:26:34.111Z,100.00
2023-02-19T21:29:03.312Z,100.00
2023-02-19T21:31:41.192Z,100.00
2023-02-19T21:34:13.022Z,100.00
2023-02-19T21:36:42.333Z,100.00
2023-02-19T21:39:13.400Z,100.00
2023-02-19T21:41:43.835Z,100.00
2023-02-19T21:44:12.834Z,100.00
2023-02-19T21:46:42.190Z,100.00
2023-02-19T21:49:11.829Z,100.00
2023-02-19T21:51:43.051Z,100.00
2023-02-19T21:54:17.060Z,100.00
2023-02-19T21:56:47.443Z,100.00
2023-02-19T21:59:16.759Z,100.00
2023-02-19T22:01:46.473Z,100.00
2023-02-19T22:04:17.811Z,100.00
2023-02-19T22:06:46.948Z,100.00
2023-02-19T22:09:16.602Z,100.00
2023-02-19T22:11:46.981Z,100.00
2023-02-19T22:14:16.314Z,100.00
2023-02-19T22:16:45.377Z,100.00
2023-02-19T22:19:14.763Z,100.00
2023-02-19T22:21:45.249Z,100.00
2023-02-19T22:24:19.771Z,100.00
2023-02-19T22:26:50.985Z,100.00
2023-02-19T22:29:19.979Z,100.00
2023-02-19T22:31:49.452Z,100.00
2023-02-19T22:34:18.603Z,100.00
2023-02-19T22:36:47.853Z,100.00
2023-02-19T22:39:20.014Z,100.00
2023-02-19T22:41:51.076Z,100.00
2023-02-19T22:44:20.461Z,100.00
2023-02-19T22:46:50.852Z,100.00
2023-02-19T22:49:20.574Z,100.00
2023-02-19T22:51:51.961Z,100.00
2023-02-19T22:54:26.914Z,100.00
2023-02-19T22:56:57.585Z,100.00
2023-02-19T22:59:26.576Z,100.00
2023-02-19T23:01:56.047Z,100.00
2023-02-19T23:04:26.266Z,100.00
2023-02-19T23:06:55.518Z,100.00
2023-02-19T23:09:27.121Z,100.00
2023-02-19T23:12:02.659Z,100.00
2023-02-19T23:14:32.049Z,100.00
2023-02-19T23:17:01.218Z,100.00
2023-02-19T23:19:30.548Z,100.00
2023-02-19T23:22:00.167Z,100.00
2023-02-19T23:24:29.105Z,100.00
2023-02-19T23:27:00.730Z,100.00
2023-02-19T23:29:31.025Z,100.00
2023-02-19T23:32:01.796Z,100.00
2023-02-19T23:34:30.913Z,100.00
2023-02-19T23:37:00.437Z,100.00
2023-02-19T23:39:30.066Z,100.00
2023-02-19T23:42:00.575Z,100.00
2023-02-19T23:44:29.578Z,100.00
2023-02-19T23:46:58.709Z,100.00
2023-02-19T23:49:27.824Z,100.00
2023-02-19T23:51:56.877Z,100.00
2023-02-19T23:54:25.878Z,100.00
2023-02-19T23:56:54.823Z,100.00
2023-02-19T23:59:25.503Z,100.00
