createdAt,value
2018-09-23T00:02:07.628Z,65.60
2018-09-23T00:04:35.962Z,65.50
2018-09-23T00:07:04.334Z,65.40
2018-09-23T00:09:32.682Z,65.50
2018-09-23T00:12:01.023Z,65.80
2018-09-23T00:14:30.130Z,65.50
2018-09-23T00:16:58.462Z,65.70
2018-09-23T00:19:26.824Z,66.00
2018-09-23T00:21:55.145Z,66.10
2018-09-23T00:24:23.502Z,66.20
2018-09-23T00:26:51.843Z,66.30
2018-09-23T00:29:24.421Z,65.80
2018-09-23T00:31:53.035Z,66.00
2018-09-23T00:34:21.422Z,66.20
2018-09-23T00:36:49.847Z,66.40
2018-09-23T00:39:18.479Z,66.20
2018-09-23T00:41:46.822Z,66.20
2018-09-23T00:44:15.169Z,66.20
2018-09-23T00:46:43.577Z,65.10
2018-09-23T00:49:11.897Z,66.00
2018-09-23T00:51:40.303Z,65.90
2018-09-23T00:54:08.699Z,65.40
2018-09-23T00:56:37.635Z,66.40
2018-09-23T00:59:06.249Z,65.90
2018-09-23T01:01:34.569Z,66.70
2018-09-23T01:04:02.916Z,66.90
2018-09-23T01:06:37.829Z,67.50
2018-09-23T01:09:07.745Z,67.40
2018-09-23T01:11:36.128Z,67.10
2018-09-23T01:14:04.488Z,67.10
2018-09-23T01:16:32.819Z,68.00
2018-09-23T01:19:01.213Z,67.30
2018-09-23T01:21:29.628Z,67.90
2018-09-23T01:23:58.626Z,67.90
2018-09-23T01:26:29.074Z,68.30
2018-09-23T01:28:57.429Z,68.30
2018-09-23T01:31:25.773Z,68.40
2018-09-23T01:33:54.116Z,68.30
2018-09-23T01:36:22.521Z,68.50
2018-09-23T01:38:50.942Z,68.70
2018-09-23T01:41:19.293Z,68.90
2018-09-23T01:43:47.646Z,68.90
2018-09-23T01:46:15.988Z,69.10
2018-09-23T01:48:44.323Z,69.20
2018-09-23T01:51:13.283Z,69.30
2018-09-23T01:53:41.722Z,69.30
2018-09-23T01:56:10.554Z,69.20
2018-09-23T01:58:39.101Z,68.90
2018-09-23T02:01:07.484Z,69.60
2018-09-23T02:03:35.842Z,69.20
2018-09-23T02:06:04.590Z,69.20
2018-09-23T02:08:32.899Z,69.20
2018-09-23T02:11:01.245Z,69.30
2018-09-23T02:13:34.350Z,69.60
2018-09-23T02:16:02.772Z,69.40
2018-09-23T02:18:31.734Z,69.40
2018-09-23T02:21:00.238Z,69.30
2018-09-23T02:23:28.626Z,69.60
2018-09-23T02:25:57.090Z,69.30
2018-09-23T02:28:25.495Z,69.70
2018-09-23T02:30:53.844Z,70.00
2018-09-23T02:33:22.209Z,70.20
2018-09-23T02:35:50.550Z,70.10
2018-09-23T02:38:19.016Z,70.10
2018-09-23T02:40:47.336Z,69.70
2018-09-23T02:43:16.273Z,69.60
2018-09-23T02:45:44.628Z,69.80
2018-09-23T02:48:12.968Z,69.80
2018-09-23T02:50:41.298Z,70.50
2018-09-23T02:53:09.781Z,70.50
2018-09-23T02:55:38.111Z,70.50
2018-09-23T02:58:06.787Z,70.50
2018-09-23T03:00:35.166Z,70.20
2018-09-23T03:03:03.525Z,69.80
2018-09-23T03:05:31.873Z,69.80
2018-09-23T03:08:00.242Z,69.50
2018-09-23T03:10:28.543Z,69.10
2018-09-23T03:12:56.869Z,68.90
2018-09-23T03:15:25.204Z,69.00
2018-09-23T03:17:53.525Z,69.20
2018-09-23T03:20:21.845Z,68.90
2018-09-23T03:22:50.482Z,68.80
2018-09-23T03:25:18.864Z,68.90
2018-09-23T03:27:47.193Z,68.70
2018-09-23T03:30:15.527Z,68.50
2018-09-23T03:32:43.952Z,68.60
2018-09-23T03:35:12.264Z,68.10
2018-09-23T03:37:40.601Z,67.90
2018-09-23T03:40:08.918Z,67.90
2018-09-23T03:42:37.327Z,68.30
2018-09-23T03:45:05.699Z,68.60
2018-09-23T03:47:34.028Z,68.30
2018-09-23T03:50:02.486Z,68.70
2018-09-23T03:52:30.820Z,68.90
2018-09-23T03:54:59.192Z,68.90
2018-09-23T03:57:27.522Z,69.30
2018-09-23T03:59:55.847Z,69.10
2018-09-23T04:02:24.186Z,69.10
2018-09-23T04:04:52.511Z,69.00
2018-09-23T04:07:20.831Z,68.80
2018-09-23T04:09:49.148Z,69.20
2018-09-23T04:12:17.602Z,69.40
2018-09-23T04:14:45.904Z,70.00
2018-09-23T04:17:14.272Z,70.50
2018-09-23T04:19:42.618Z,70.60
2018-09-23T04:22:11.255Z,70.90
2018-09-23T04:24:39.610Z,71.10
2018-09-23T04:27:07.913Z,71.20
2018-09-23T04:29:36.314Z,71.20
2018-09-23T04:32:04.768Z,71.20
2018-09-23T04:34:33.127Z,71.40
2018-09-23T04:37:01.862Z,71.40
2018-09-23T04:39:30.200Z,71.40
2018-09-23T04:41:58.594Z,71.40
2018-09-23T04:44:27.031Z,71.40
2018-09-23T04:46:55.383Z,71.50
2018-09-23T04:49:23.847Z,71.30
2018-09-23T04:51:52.167Z,71.30
2018-09-23T04:54:20.593Z,71.30
2018-09-23T04:56:48.944Z,71.50
2018-09-23T04:59:17.298Z,71.40
2018-09-23T05:01:46.207Z,71.50
2018-09-23T05:04:14.571Z,71.00
2018-09-23T05:06:42.995Z,70.80
2018-09-23T05:09:11.755Z,71.00
2018-09-23T05:11:40.422Z,70.70
2018-09-23T05:14:08.848Z,70.70
2018-09-23T05:16:37.175Z,71.00
2018-09-23T05:19:05.544Z,71.40
2018-09-23T05:21:33.947Z,71.50
2018-09-23T05:24:02.271Z,71.70
2018-09-23T05:26:30.649Z,71.90
2018-09-23T05:28:59.039Z,72.20
2018-09-23T05:31:27.367Z,72.60
2018-09-23T05:33:55.707Z,72.50
2018-09-23T05:36:24.060Z,73.30
2018-09-23T05:38:52.431Z,73.00
2018-09-23T05:41:20.849Z,73.00
2018-09-23T05:43:49.324Z,73.00
2018-09-23T05:46:17.676Z,72.80
2018-09-23T05:48:46.016Z,72.40
2018-09-23T05:51:14.397Z,72.20
2018-09-23T05:53:42.818Z,71.70
2018-09-23T05:56:11.159Z,71.70
2018-09-23T05:58:40.072Z,71.60
2018-09-23T06:01:08.530Z,71.20
2018-09-23T06:03:36.883Z,71.80
2018-09-23T06:06:05.205Z,71.10
2018-09-23T06:08:33.588Z,71.30
2018-09-23T06:11:01.959Z,71.70
2018-09-23T06:13:30.319Z,72.50
2018-09-23T06:15:58.677Z,72.90
2018-09-23T06:18:27.039Z,73.40
2018-09-23T06:20:55.367Z,73.70
2018-09-23T06:23:23.741Z,74.00
2018-09-23T06:25:52.087Z,74.00
2018-09-23T06:28:20.692Z,74.10
2018-09-23T06:30:49.183Z,74.20
2018-09-23T06:33:17.759Z,74.10
2018-09-23T06:35:46.655Z,74.50
2018-09-23T06:38:15.006Z,74.80
2018-09-23T06:40:43.340Z,74.70
2018-09-23T06:43:11.687Z,75.00
2018-09-23T06:45:40.180Z,75.30
2018-09-23T06:48:08.522Z,75.10
2018-09-23T06:50:36.893Z,75.30
2018-09-23T06:53:05.304Z,75.10
2018-09-23T06:55:34.083Z,75.00
2018-09-23T06:58:02.495Z,75.20
2018-09-23T07:00:30.885Z,75.20
2018-09-23T07:02:59.337Z,75.40
2018-09-23T07:05:27.799Z,75.40
2018-09-23T07:07:56.139Z,75.60
2018-09-23T07:10:24.679Z,75.70
2018-09-23T07:12:52.998Z,75.70
2018-09-23T07:15:21.488Z,75.80
2018-09-23T07:17:49.842Z,76.10
2018-09-23T07:20:18.318Z,76.20
2018-09-23T07:22:46.653Z,76.40
2018-09-23T07:25:15.521Z,76.70
2018-09-23T07:27:44.038Z,76.20
2018-09-23T07:30:13.116Z,76.30
2018-09-23T07:32:41.559Z,76.40
2018-09-23T07:35:09.953Z,76.40
2018-09-23T07:37:38.316Z,76.20
2018-09-23T07:40:06.809Z,76.10
2018-09-23T07:42:35.180Z,75.90
2018-09-23T07:45:03.673Z,75.30
2018-09-23T07:47:32.361Z,75.60
2018-09-23T07:50:00.686Z,75.10
2018-09-23T07:52:29.067Z,75.80
2018-09-23T07:54:57.516Z,75.00
2018-09-23T07:57:32.435Z,74.70
2018-09-23T08:00:00.857Z,75.20
2018-09-23T08:02:29.270Z,75.20
2018-09-23T08:04:57.742Z,75.30
2018-09-23T08:07:26.117Z,75.00
2018-09-23T08:09:54.550Z,75.20
2018-09-23T08:12:22.956Z,75.40
2018-09-23T08:14:51.756Z,75.00
2018-09-23T08:17:19.825Z,74.90
2018-09-23T08:19:48.483Z,75.20
2018-09-23T08:22:17.717Z,75.70
2018-09-23T08:24:46.047Z,74.90
2018-09-23T08:27:14.349Z,75.00
2018-09-23T08:29:42.714Z,74.40
2018-09-23T08:32:11.114Z,74.30
2018-09-23T08:34:39.624Z,74.30
2018-09-23T08:37:08.053Z,74.50
2018-09-23T08:39:36.583Z,74.50
2018-09-23T08:42:05.026Z,74.10
2018-09-23T08:44:33.360Z,74.30
2018-09-23T08:47:01.696Z,74.10
2018-09-23T08:49:30.065Z,74.40
2018-09-23T08:51:58.518Z,74.90
2018-09-23T08:54:27.018Z,74.30
2018-09-23T08:56:55.492Z,74.80
2018-09-23T08:59:24.378Z,75.00
2018-09-23T09:01:52.725Z,75.10
2018-09-23T09:04:21.113Z,75.30
2018-09-23T09:06:49.600Z,75.30
2018-09-23T09:09:18.079Z,75.20
2018-09-23T09:11:46.492Z,75.50
2018-09-23T09:14:14.852Z,75.90
2018-09-23T09:16:43.398Z,75.90
2018-09-23T09:19:11.744Z,75.90
2018-09-23T09:21:40.236Z,76.20
2018-09-23T09:24:08.703Z,76.00
2018-09-23T09:26:37.177Z,75.90
2018-09-23T09:29:05.557Z,75.90
2018-09-23T09:31:33.924Z,76.00
2018-09-23T09:34:02.473Z,76.30
2018-09-23T09:36:30.897Z,76.10
2018-09-23T09:38:59.356Z,76.50
2018-09-23T09:41:27.835Z,76.80
2018-09-23T09:43:56.265Z,76.60
2018-09-23T09:46:24.605Z,75.90
2018-09-23T09:48:52.977Z,76.50
2018-09-23T09:51:21.358Z,76.20
2018-09-23T09:53:49.802Z,76.20
2018-09-23T09:56:18.308Z,76.60
2018-09-23T09:58:47.182Z,76.80
2018-09-23T10:01:16.234Z,77.10
2018-09-23T10:03:44.635Z,77.10
2018-09-23T10:06:13.614Z,76.60
2018-09-23T10:08:42.012Z,76.80
2018-09-23T10:11:10.330Z,76.50
2018-09-23T10:13:38.712Z,76.30
2018-09-23T10:16:07.200Z,76.40
2018-09-23T10:18:36.111Z,76.30
2018-09-23T10:21:04.630Z,76.10
2018-09-23T10:23:38.704Z,75.90
2018-09-23T10:26:06.959Z,75.50
2018-09-23T10:28:35.300Z,75.50
2018-09-23T10:31:04.463Z,75.50
2018-09-23T10:33:32.702Z,75.70
2018-09-23T10:36:01.124Z,75.50
2018-09-23T10:41:04.100Z,75.10
2018-09-23T10:43:32.476Z,75.60
2018-09-23T10:46:00.850Z,75.60
2018-09-23T10:48:29.284Z,75.70
2018-09-23T10:50:57.672Z,76.10
2018-09-23T10:53:26.221Z,76.70
2018-09-23T10:55:54.661Z,76.30
2018-09-23T10:58:23.101Z,76.60
2018-09-23T11:00:51.556Z,75.90
2018-09-23T11:03:20.503Z,76.20
2018-09-23T11:05:49.511Z,76.40
2018-09-23T11:08:17.864Z,77.30
2018-09-23T11:10:46.254Z,76.50
2018-09-23T11:13:14.634Z,77.50
2018-09-23T11:15:42.983Z,77.50
2018-09-23T11:18:11.373Z,77.60
2018-09-23T11:20:39.824Z,78.30
2018-09-23T11:23:08.385Z,77.40
2018-09-23T11:25:36.739Z,77.10
2018-09-23T11:28:05.081Z,77.20
2018-09-23T11:30:33.484Z,76.30
2018-09-23T11:33:01.846Z,77.10
2018-09-23T11:35:30.244Z,76.20
2018-09-23T11:37:58.569Z,76.60
2018-09-23T11:40:26.921Z,76.60
2018-09-23T11:42:55.320Z,76.50
2018-09-23T11:45:23.664Z,76.80
2018-09-23T11:47:52.039Z,77.00
2018-09-23T11:50:20.367Z,76.50
2018-09-23T11:52:48.854Z,77.00
2018-09-23T11:55:18.129Z,77.00
2018-09-23T11:57:46.711Z,77.60
2018-09-23T12:00:15.732Z,77.40
2018-09-23T12:02:44.843Z,77.40
2018-09-23T12:05:13.229Z,77.30
2018-09-23T12:07:41.677Z,77.30
2018-09-23T12:10:10.188Z,76.30
2018-09-23T12:12:38.673Z,76.10
2018-09-23T12:15:07.073Z,76.50
2018-09-23T12:17:35.478Z,75.60
2018-09-23T12:20:03.945Z,75.80
2018-09-23T12:22:33.139Z,75.80
2018-09-23T12:25:01.759Z,75.70
2018-09-23T12:27:30.224Z,76.20
2018-09-23T12:29:58.671Z,76.30
2018-09-23T12:32:27.041Z,76.50
2018-09-23T12:34:55.419Z,76.00
2018-09-23T12:37:23.753Z,75.30
2018-09-23T12:39:52.153Z,75.30
2018-09-23T12:42:20.494Z,76.10
2018-09-23T12:44:48.945Z,76.20
2018-09-23T12:47:17.275Z,75.50
2018-09-23T12:49:46.153Z,75.70
2018-09-23T12:52:14.569Z,74.20
2018-09-23T12:54:42.963Z,74.40
2018-09-23T12:57:11.373Z,74.80
2018-09-23T12:59:39.693Z,75.50
2018-09-23T13:02:08.145Z,76.50
2018-09-23T13:04:36.508Z,75.60
2018-09-23T13:07:04.872Z,75.40
2018-09-23T13:09:33.467Z,75.30
2018-09-23T13:12:01.883Z,76.40
2018-09-23T13:14:30.241Z,76.20
2018-09-23T13:16:59.320Z,76.60
2018-09-23T13:19:27.677Z,75.90
2018-09-23T13:21:56.401Z,75.90
2018-09-23T13:24:24.795Z,76.10
2018-09-23T13:29:46.569Z,75.90
2018-09-23T13:32:14.996Z,75.80
2018-09-23T13:34:43.347Z,76.40
2018-09-23T13:37:11.796Z,76.80
2018-09-23T13:39:40.190Z,76.90
2018-09-23T13:42:08.582Z,77.00
2018-09-23T13:44:36.948Z,77.20
2018-09-23T13:47:05.337Z,77.20
2018-09-23T13:49:33.774Z,76.60
2018-09-23T13:52:02.193Z,77.00
2018-09-23T13:54:30.667Z,76.40
2018-09-23T13:56:59.058Z,76.70
2018-09-23T13:59:27.466Z,76.50
2018-09-23T14:01:55.897Z,75.70
2018-09-23T14:04:24.362Z,75.80
2018-09-23T14:06:52.799Z,75.70
2018-09-23T14:09:21.212Z,75.70
2018-09-23T14:11:49.620Z,75.20
2018-09-23T14:14:18.077Z,75.30
2018-09-23T14:16:46.504Z,75.10
2018-09-23T14:19:14.981Z,75.40
2018-09-23T14:21:43.317Z,76.10
2018-09-23T14:24:12.485Z,76.30
2018-09-23T14:26:41.505Z,76.50
2018-09-23T14:29:09.979Z,76.90
2018-09-23T14:31:38.385Z,76.80
2018-09-23T14:34:06.439Z,76.90
2018-09-23T14:36:35.069Z,77.00
2018-09-23T14:39:05.366Z,77.40
2018-09-23T14:41:33.883Z,77.40
2018-09-23T14:44:02.297Z,76.90
2018-09-23T14:46:30.724Z,77.10
2018-09-23T14:48:59.938Z,76.90
2018-09-23T14:51:28.291Z,76.70
2018-09-23T14:53:56.683Z,76.40
2018-09-23T14:56:25.131Z,71.10
2018-09-23T14:58:53.522Z,76.90
2018-09-23T15:01:21.940Z,75.50
2018-09-23T15:03:50.313Z,74.00
2018-09-23T15:06:18.740Z,75.40
2018-09-23T15:08:47.077Z,75.80
2018-09-23T15:11:15.470Z,75.80
2018-09-23T15:13:44.050Z,74.70
2018-09-23T15:16:12.493Z,74.60
2018-09-23T15:18:40.857Z,74.10
2018-09-23T15:21:09.327Z,72.50
2018-09-23T15:23:37.732Z,69.10
2018-09-23T15:26:06.171Z,69.90
2018-09-23T15:28:34.573Z,70.70
2018-09-23T15:31:02.982Z,70.90
2018-09-23T15:33:31.454Z,71.40
2018-09-23T15:36:00.174Z,70.80
2018-09-23T15:38:28.564Z,70.60
2018-09-23T15:40:56.937Z,71.60
2018-09-23T15:43:25.349Z,70.80
2018-09-23T15:45:54.381Z,69.90
2018-09-23T15:48:22.818Z,69.60
2018-09-23T15:50:51.247Z,70.00
2018-09-23T15:53:19.731Z,69.50
2018-09-23T15:55:48.107Z,70.50
2018-09-23T15:58:16.477Z,68.70
2018-09-23T16:00:44.892Z,70.30
2018-09-23T16:03:13.320Z,69.80
2018-09-23T16:05:41.722Z,67.80
2018-09-23T16:08:10.100Z,70.40
2018-09-23T16:10:38.504Z,68.00
2018-09-23T16:13:06.923Z,68.20
2018-09-23T16:15:35.312Z,69.80
2018-09-23T16:18:03.780Z,71.20
2018-09-23T16:20:32.197Z,68.80
2018-09-23T16:23:00.633Z,66.60
2018-09-23T16:25:29.020Z,68.90
2018-09-23T16:27:57.397Z,69.40
2018-09-23T16:30:25.798Z,67.50
2018-09-23T16:32:54.200Z,67.90
2018-09-23T16:35:22.636Z,68.00
2018-09-23T16:37:51.261Z,68.00
2018-09-23T16:40:19.707Z,67.90
2018-09-23T16:42:48.747Z,67.00
2018-09-23T16:45:17.178Z,66.90
2018-09-23T16:47:46.214Z,67.00
2018-09-23T16:50:14.578Z,66.10
2018-09-23T16:52:42.994Z,66.70
2018-09-23T16:55:11.459Z,66.70
2018-09-23T16:57:39.977Z,66.60
2018-09-23T17:00:08.373Z,66.40
2018-09-23T17:02:36.791Z,67.60
2018-09-23T17:05:05.168Z,66.40
2018-09-23T17:07:33.567Z,66.20
2018-09-23T17:10:01.943Z,67.20
2018-09-23T17:12:30.308Z,67.30
2018-09-23T17:14:58.749Z,67.70
2018-09-23T17:17:27.245Z,67.90
2018-09-23T17:19:55.598Z,68.00
2018-09-23T17:22:23.964Z,67.20
2018-09-23T17:24:52.308Z,67.30
2018-09-23T17:27:20.708Z,65.90
2018-09-23T17:29:49.130Z,65.20
2018-09-23T17:32:17.470Z,65.90
2018-09-23T17:34:45.916Z,64.90
2018-09-23T17:37:14.247Z,62.30
2018-09-23T17:39:42.991Z,64.20
2018-09-23T17:42:11.461Z,64.40
2018-09-23T17:44:39.847Z,61.80
2018-09-23T17:47:08.254Z,63.70
2018-09-23T17:49:36.746Z,61.00
2018-09-23T17:52:05.221Z,62.30
2018-09-23T17:54:33.625Z,60.60
2018-09-23T17:57:02.132Z,62.00
2018-09-23T17:59:30.676Z,62.40
2018-09-23T18:01:59.049Z,61.40
2018-09-23T18:04:27.626Z,63.60
2018-09-23T18:06:55.990Z,63.10
2018-09-23T18:09:24.323Z,61.20
2018-09-23T18:11:52.720Z,60.90
2018-09-23T18:14:21.065Z,61.70
2018-09-23T18:16:49.463Z,60.20
2018-09-23T18:19:17.840Z,59.10
2018-09-23T18:21:46.350Z,60.20
2018-09-23T18:24:14.802Z,60.20
2018-09-23T18:26:44.051Z,60.20
2018-09-23T18:29:12.536Z,61.30
2018-09-23T18:31:40.873Z,61.10
2018-09-23T18:34:09.213Z,61.60
2018-09-23T18:36:37.652Z,61.20
2018-09-23T18:39:07.956Z,61.00
2018-09-23T18:41:36.361Z,61.70
2018-09-23T18:44:04.742Z,63.10
2018-09-23T18:46:33.818Z,63.70
2018-09-23T18:49:02.190Z,62.90
2018-09-23T18:51:30.535Z,63.80
2018-09-23T18:56:10.690Z,61.80
2018-09-23T18:58:39.095Z,63.90
2018-09-23T19:01:07.508Z,62.80
2018-09-23T19:03:35.963Z,63.00
2018-09-23T19:06:04.248Z,62.10
2018-09-23T19:08:32.640Z,62.30
2018-09-23T19:11:00.980Z,64.20
2018-09-23T19:13:34.739Z,63.50
2018-09-23T19:16:08.375Z,64.20
2018-09-23T19:18:36.700Z,65.10
2018-09-23T19:21:05.099Z,65.30
2018-09-23T19:23:33.452Z,66.10
2018-09-23T19:26:01.852Z,64.60
2018-09-23T19:28:30.198Z,64.60
2018-09-23T19:30:58.610Z,65.30
2018-09-23T19:33:26.995Z,64.70
2018-09-23T19:35:55.343Z,65.80
2018-09-23T19:38:23.768Z,66.70
2018-09-23T19:40:52.201Z,63.00
2018-09-23T19:43:20.605Z,63.40
2018-09-23T19:45:49.022Z,64.40
2018-09-23T19:48:17.396Z,65.90
2018-09-23T19:50:45.790Z,64.20
2018-09-23T19:53:14.310Z,64.20
2018-09-23T19:55:42.693Z,61.50
2018-09-23T19:58:11.022Z,60.80
2018-09-23T20:00:39.376Z,62.00
2018-09-23T20:03:07.784Z,64.30
2018-09-23T20:05:36.134Z,61.30
2018-09-23T20:08:04.504Z,61.40
2018-09-23T20:10:32.980Z,62.10
2018-09-23T20:13:01.376Z,60.20
2018-09-23T20:15:29.721Z,60.70
2018-09-23T20:17:58.082Z,60.60
2018-09-23T20:20:26.586Z,62.00
2018-09-23T20:22:54.963Z,62.50
2018-09-23T20:25:23.710Z,62.50
2018-09-23T20:27:52.078Z,58.90
2018-09-23T20:30:21.092Z,59.40
2018-09-23T20:32:49.484Z,60.20
2018-09-23T20:35:18.586Z,61.00
2018-09-23T20:37:46.901Z,61.10
2018-09-23T20:40:15.286Z,60.90
2018-09-23T20:42:43.633Z,60.50
2018-09-23T20:45:12.030Z,61.40
2018-09-23T20:47:40.635Z,60.70
2018-09-23T20:50:08.972Z,60.50
2018-09-23T20:52:37.322Z,62.40
2018-09-23T20:55:05.780Z,60.80
2018-09-23T20:57:34.185Z,60.90
2018-09-23T21:00:02.779Z,59.10
2018-09-23T21:02:31.126Z,58.70
2018-09-23T21:04:59.487Z,61.00
2018-09-23T21:07:27.829Z,59.50
2018-09-23T21:09:56.190Z,57.60
2018-09-23T21:12:24.575Z,55.60
2018-09-23T21:14:53.391Z,53.10
2018-09-23T21:17:21.744Z,55.20
2018-09-23T21:19:50.066Z,55.10
2018-09-23T21:22:18.509Z,54.40
2018-09-23T21:24:46.836Z,54.30
2018-09-23T21:27:15.169Z,52.40
2018-09-23T21:29:43.620Z,51.70
2018-09-23T21:32:11.937Z,51.90
2018-09-23T21:34:40.280Z,52.30
2018-09-23T21:37:08.631Z,50.50
2018-09-23T21:39:36.973Z,52.60
2018-09-23T21:42:05.325Z,52.70
2018-09-23T21:44:33.657Z,52.10
2018-09-23T21:47:02.029Z,52.50
2018-09-23T21:49:30.360Z,51.20
2018-09-23T21:51:58.839Z,52.50
2018-09-23T21:54:27.288Z,52.40
2018-09-23T21:56:55.624Z,52.40
2018-09-23T21:59:23.948Z,53.40
2018-09-23T22:01:53.077Z,50.90
2018-09-23T22:04:21.401Z,52.50
2018-09-23T22:06:49.755Z,52.50
2018-09-23T22:09:18.844Z,50.80
2018-09-23T22:11:47.185Z,52.40
2018-09-23T22:14:15.569Z,54.60
2018-09-23T22:16:43.908Z,53.80
2018-09-23T22:19:12.975Z,53.90
2018-09-23T22:21:41.345Z,51.90
2018-09-23T22:24:10.465Z,51.80
2018-09-23T22:26:38.807Z,50.80
2018-09-23T22:29:07.165Z,51.10
2018-09-23T22:31:35.575Z,53.00
2018-09-23T22:34:03.951Z,53.50
2018-09-23T22:36:32.342Z,54.00
2018-09-23T22:39:00.695Z,52.30
2018-09-23T22:41:29.239Z,56.00
2018-09-23T22:43:57.635Z,54.70
2018-09-23T22:46:25.997Z,54.10
2018-09-23T22:48:54.455Z,55.90
2018-09-23T22:51:22.815Z,57.00
2018-09-23T22:53:51.151Z,55.30
2018-09-23T22:56:19.488Z,55.70
2018-09-23T22:58:47.859Z,56.40
2018-09-23T23:01:16.204Z,55.90
2018-09-23T23:03:44.550Z,56.30
2018-09-23T23:06:12.927Z,55.00
2018-09-23T23:08:41.457Z,53.00
2018-09-23T23:11:09.825Z,55.90
2018-09-23T23:13:38.174Z,55.40
2018-09-23T23:16:07.240Z,54.20
2018-09-23T23:18:35.558Z,53.30
2018-09-23T23:21:03.885Z,54.80
2018-09-23T23:23:32.247Z,52.40
2018-09-23T23:26:00.700Z,52.40
2018-09-23T23:28:29.570Z,53.40
2018-09-23T23:30:57.908Z,54.70
2018-09-23T23:33:26.978Z,54.20
2018-09-23T23:35:55.318Z,54.40
2018-09-23T23:38:23.703Z,55.30
2018-09-23T23:40:52.587Z,55.70
2018-09-23T23:43:20.893Z,55.10
2018-09-23T23:45:49.240Z,56.30
2018-09-23T23:48:17.584Z,55.80
2018-09-23T23:50:45.927Z,56.20
2018-09-23T23:53:14.240Z,56.00
2018-09-23T23:55:42.558Z,56.30
2018-09-23T23:58:11.532Z,57.50
