createdAt,value
2019-03-26T00:01:17.688Z,99.90
2019-03-26T00:03:47.812Z,99.90
2019-03-26T00:06:18.341Z,99.90
2019-03-26T00:08:48.863Z,99.90
2019-03-26T00:11:19.186Z,99.90
2019-03-26T00:13:49.510Z,99.90
2019-03-26T00:16:19.629Z,99.90
2019-03-26T00:18:50.158Z,99.90
2019-03-26T00:21:20.690Z,99.90
2019-03-26T00:23:51.419Z,99.90
2019-03-26T00:26:23.177Z,99.90
2019-03-26T00:28:53.500Z,99.90
2019-03-26T00:31:23.824Z,99.90
2019-03-26T00:33:54.147Z,99.90
2019-03-26T00:36:24.871Z,99.90
2019-03-26T00:38:55.008Z,99.90
2019-03-26T00:41:26.350Z,99.90
2019-03-26T00:43:56.467Z,99.90
2019-03-26T00:46:26.995Z,99.90
2019-03-26T00:48:57.104Z,99.90
2019-03-26T00:51:27.645Z,99.90
2019-03-26T00:53:57.974Z,99.90
2019-03-26T00:56:28.495Z,99.90
2019-03-26T00:58:59.228Z,99.90
2019-03-26T01:01:29.543Z,99.90
2019-03-26T01:03:59.876Z,99.90
2019-03-26T01:06:30.403Z,99.90
2019-03-26T01:09:00.524Z,99.90
2019-03-26T01:11:31.051Z,99.90
2019-03-26T01:14:01.378Z,99.90
2019-03-26T01:16:31.703Z,99.90
2019-03-26T01:19:02.025Z,99.90
2019-03-26T01:21:32.348Z,99.90
2019-03-26T01:24:02.678Z,99.90
2019-03-26T01:26:32.879Z,99.90
2019-03-26T01:29:03.732Z,99.90
2019-03-26T01:31:34.052Z,99.90
2019-03-26T01:34:04.787Z,99.90
2019-03-26T01:36:35.108Z,99.90
2019-03-26T01:39:07.687Z,99.90
2019-03-26T01:41:38.622Z,99.90
2019-03-26T01:44:09.156Z,99.90
2019-03-26T01:46:39.474Z,99.90
2019-03-26T01:49:09.798Z,99.90
2019-03-26T01:51:40.327Z,99.90
2019-03-26T01:54:10.849Z,99.90
2019-03-26T01:56:40.974Z,99.90
2019-03-26T01:59:11.297Z,99.90
2019-03-26T02:01:41.417Z,99.90
2019-03-26T02:04:11.945Z,99.90
2019-03-26T02:06:42.473Z,99.90
2019-03-26T02:09:12.798Z,99.90
2019-03-26T02:11:43.328Z,99.90
2019-03-26T02:14:13.650Z,99.90
2019-03-26T02:16:43.974Z,99.90
2019-03-26T02:19:14.501Z,99.90
2019-03-26T02:21:44.825Z,99.90
2019-03-26T02:24:15.151Z,99.90
2019-03-26T02:26:45.472Z,99.90
2019-03-26T02:29:16.004Z,99.90
2019-03-26T02:31:46.332Z,99.90
2019-03-26T02:34:28.605Z,99.90
2019-03-26T02:36:58.853Z,99.90
2019-03-26T02:39:29.380Z,99.90
2019-03-26T02:42:00.115Z,99.90
2019-03-26T02:44:30.437Z,99.90
2019-03-26T02:47:00.790Z,99.90
2019-03-26T02:49:31.274Z,99.90
2019-03-26T02:52:02.433Z,99.90
2019-03-26T02:54:32.492Z,99.90
2019-03-26T02:57:03.346Z,99.90
2019-03-26T02:59:33.818Z,99.90
2019-03-26T03:02:04.135Z,99.90
2019-03-26T03:04:34.464Z,99.90
2019-03-26T03:07:04.788Z,99.90
2019-03-26T03:09:35.107Z,99.90
2019-03-26T03:12:05.241Z,99.90
2019-03-26T03:14:36.773Z,99.90
2019-03-26T03:17:06.903Z,99.90
2019-03-26T03:19:37.221Z,99.90
2019-03-26T03:22:07.749Z,99.90
2019-03-26T03:24:38.282Z,99.90
2019-03-26T03:27:08.609Z,99.90
2019-03-26T03:29:38.721Z,99.90
2019-03-26T03:32:09.045Z,99.90
2019-03-26T03:34:39.573Z,99.90
2019-03-26T03:37:09.898Z,99.90
2019-03-26T03:39:40.221Z,99.90
2019-03-26T03:42:10.433Z,99.90
2019-03-26T03:44:41.075Z,99.90
2019-03-26T03:47:14.058Z,99.90
2019-03-26T03:49:44.793Z,99.90
2019-03-26T03:52:16.246Z,99.90
2019-03-26T03:54:48.521Z,99.90
2019-03-26T03:57:19.042Z,99.90
2019-03-26T03:59:50.050Z,99.90
2019-03-26T04:02:20.304Z,99.90
2019-03-26T04:04:50.627Z,99.90
2019-03-26T04:07:20.953Z,99.90
2019-03-26T04:09:51.273Z,99.90
2019-03-26T04:12:21.596Z,99.90
2019-03-26T04:14:51.924Z,99.90
2019-03-26T04:17:22.248Z,99.90
2019-03-26T04:19:52.575Z,99.90
2019-03-26T04:22:22.686Z,99.90
2019-03-26T04:24:53.216Z,99.90
2019-03-26T04:27:23.541Z,99.90
2019-03-26T04:29:54.124Z,99.90
2019-03-26T04:32:24.601Z,99.90
2019-03-26T04:34:55.534Z,99.90
2019-03-26T04:37:25.858Z,99.90
2019-03-26T04:39:56.797Z,99.90
2019-03-26T04:42:27.120Z,99.90
2019-03-26T04:44:57.443Z,99.90
2019-03-26T04:47:27.767Z,99.90
2019-03-26T04:49:57.885Z,99.90
2019-03-26T04:52:28.212Z,99.90
2019-03-26T04:54:58.534Z,99.90
2019-03-26T04:57:28.859Z,99.90
2019-03-26T04:59:58.975Z,99.90
2019-03-26T05:02:29.345Z,99.90
2019-03-26T05:04:59.828Z,99.90
2019-03-26T05:07:30.151Z,99.90
2019-03-26T05:10:00.475Z,99.90
2019-03-26T05:12:30.594Z,99.90
2019-03-26T05:15:01.123Z,99.90
2019-03-26T05:17:32.264Z,99.90
2019-03-26T05:20:02.387Z,99.90
2019-03-26T05:22:32.504Z,99.90
2019-03-26T05:25:02.830Z,99.90
2019-03-26T05:27:44.791Z,99.90
2019-03-26T05:30:07.781Z,99.90
2019-03-26T05:32:38.303Z,99.90
2019-03-26T05:35:10.253Z,99.90
2019-03-26T05:37:40.793Z,99.90
2019-03-26T05:40:11.732Z,99.90
2019-03-26T05:42:42.670Z,99.90
2019-03-26T05:45:13.403Z,99.90
2019-03-26T05:47:43.613Z,99.90
2019-03-26T05:50:14.665Z,99.90
2019-03-26T05:52:45.398Z,99.90
2019-03-26T05:55:15.722Z,99.90
2019-03-26T05:57:46.120Z,99.90
2019-03-26T06:00:19.649Z,99.90
2019-03-26T06:02:49.971Z,99.90
2019-03-26T06:05:20.500Z,99.90
2019-03-26T06:07:50.822Z,99.90
2019-03-26T06:10:21.147Z,99.90
2019-03-26T06:13:10.927Z,99.90
2019-03-26T06:15:41.249Z,99.90
2019-03-26T06:18:11.984Z,99.90
2019-03-26T06:20:42.715Z,99.90
2019-03-26T06:23:13.042Z,99.90
2019-03-26T06:25:43.363Z,99.90
2019-03-26T06:28:14.309Z,99.90
2019-03-26T06:30:46.298Z,99.90
2019-03-26T06:33:18.816Z,99.90
2019-03-26T06:35:49.259Z,99.90
2019-03-26T06:38:19.887Z,99.90
2019-03-26T06:40:50.221Z,99.90
2019-03-26T06:43:20.223Z,99.90
2019-03-26T06:45:50.663Z,99.90
2019-03-26T06:48:21.194Z,99.90
2019-03-26T06:50:51.515Z,99.90
2019-03-26T06:53:21.839Z,99.90
2019-03-26T06:55:52.163Z,99.90
2019-03-26T06:58:22.283Z,99.90
2019-03-26T07:00:52.799Z,99.90
2019-03-26T07:03:23.338Z,99.90
2019-03-26T07:05:53.662Z,99.90
2019-03-26T07:08:23.781Z,99.90
2019-03-26T07:10:54.311Z,99.90
2019-03-26T07:13:24.841Z,99.90
2019-03-26T07:15:55.776Z,99.90
2019-03-26T07:18:27.971Z,99.90
2019-03-26T07:20:58.271Z,99.90
2019-03-26T07:23:28.786Z,99.90
2019-03-26T07:25:59.531Z,99.90
2019-03-26T07:28:31.083Z,99.90
2019-03-26T07:31:01.816Z,99.90
2019-03-26T07:33:32.755Z,99.90
2019-03-26T07:36:06.971Z,99.90
2019-03-26T07:38:37.907Z,99.90
2019-03-26T07:41:08.641Z,99.90
2019-03-26T07:43:38.964Z,99.90
2019-03-26T07:46:09.291Z,99.90
2019-03-26T07:48:39.805Z,99.90
2019-03-26T07:51:09.937Z,99.90
2019-03-26T07:53:40.054Z,99.90
2019-03-26T07:56:10.377Z,99.90
2019-03-26T07:58:40.906Z,99.90
2019-03-26T08:01:11.230Z,99.90
2019-03-26T08:03:41.553Z,99.90
2019-03-26T08:06:11.660Z,99.90
2019-03-26T08:08:42.007Z,99.90
2019-03-26T08:11:31.366Z,99.90
2019-03-26T08:14:01.691Z,99.90
2019-03-26T08:16:32.015Z,99.90
2019-03-26T08:19:02.339Z,99.90
2019-03-26T08:21:32.460Z,99.90
2019-03-26T08:24:02.781Z,99.90
2019-03-26T08:26:32.900Z,99.90
2019-03-26T08:29:03.428Z,99.90
2019-03-26T08:31:33.547Z,99.90
2019-03-26T08:34:04.082Z,99.90
2019-03-26T08:36:34.623Z,99.90
2019-03-26T08:39:07.123Z,99.90
2019-03-26T08:41:37.300Z,99.90
2019-03-26T08:44:07.625Z,99.90
2019-03-26T08:46:38.141Z,99.90
2019-03-26T08:49:08.271Z,99.90
2019-03-26T08:51:38.596Z,99.90
2019-03-26T08:54:09.123Z,99.90
2019-03-26T08:56:39.244Z,99.90
2019-03-26T08:59:09.566Z,99.90
2019-03-26T09:01:39.684Z,99.90
2019-03-26T09:04:10.403Z,99.90
2019-03-26T09:06:50.366Z,99.90
2019-03-26T09:09:20.581Z,99.90
2019-03-26T09:11:50.810Z,99.90
2019-03-26T09:14:21.119Z,99.90
2019-03-26T09:16:51.661Z,99.90
2019-03-26T09:19:22.396Z,99.90
2019-03-26T09:21:52.604Z,99.90
2019-03-26T09:24:22.838Z,99.90
2019-03-26T09:26:53.162Z,99.90
2019-03-26T09:29:23.486Z,99.90
2019-03-26T09:31:53.809Z,99.90
2019-03-26T09:34:24.132Z,99.90
2019-03-26T09:36:54.866Z,99.90
2019-03-26T09:39:25.190Z,99.90
2019-03-26T09:41:55.516Z,99.90
2019-03-26T09:44:25.839Z,99.90
2019-03-26T09:46:56.161Z,99.90
2019-03-26T09:49:26.484Z,99.90
2019-03-26T09:51:57.013Z,99.30
2019-03-26T09:54:27.746Z,97.50
2019-03-26T09:56:58.479Z,95.90
2019-03-26T09:59:29.009Z,95.90
2019-03-26T10:01:59.333Z,97.20
2019-03-26T10:04:29.862Z,97.20
2019-03-26T10:07:00.389Z,97.70
2019-03-26T10:09:30.713Z,95.50
2019-03-26T10:12:01.040Z,95.40
2019-03-26T10:14:31.360Z,94.70
2019-03-26T10:17:01.684Z,96.60
2019-03-26T10:19:32.213Z,94.80
2019-03-26T10:22:02.742Z,93.40
2019-03-26T10:24:33.064Z,93.70
2019-03-26T10:27:03.392Z,95.30
2019-03-26T10:29:33.712Z,95.40
2019-03-26T10:32:04.036Z,96.50
2019-03-26T10:34:36.582Z,98.40
2019-03-26T10:37:06.732Z,99.90
2019-03-26T10:39:37.050Z,99.90
2019-03-26T10:42:07.381Z,99.90
2019-03-26T10:44:37.704Z,99.90
2019-03-26T10:47:08.030Z,99.90
2019-03-26T10:49:38.777Z,99.90
2019-03-26T10:52:09.495Z,99.90
2019-03-26T10:54:39.819Z,99.90
2019-03-26T10:57:10.346Z,99.20
2019-03-26T10:59:40.876Z,98.20
2019-03-26T11:02:11.200Z,95.10
2019-03-26T11:04:41.523Z,94.90
2019-03-26T11:07:11.846Z,97.10
2019-03-26T11:09:42.373Z,94.00
2019-03-26T11:12:12.701Z,91.60
2019-03-26T11:14:43.023Z,90.70
2019-03-26T11:17:13.348Z,90.00
2019-03-26T11:19:46.284Z,88.80
2019-03-26T11:22:15.426Z,85.10
2019-03-26T11:24:45.960Z,84.30
2019-03-26T11:27:16.483Z,85.80
2019-03-26T11:29:47.015Z,90.20
2019-03-26T11:32:17.334Z,91.90
2019-03-26T11:34:47.864Z,95.20
2019-03-26T11:37:18.597Z,98.80
2019-03-26T11:39:48.921Z,99.90
2019-03-26T11:42:19.458Z,99.90
2019-03-26T11:44:49.978Z,99.90
2019-03-26T11:47:20.711Z,99.90
2019-03-26T11:49:51.036Z,99.90
2019-03-26T11:52:21.359Z,99.90
2019-03-26T11:54:51.879Z,99.90
2019-03-26T11:57:22.621Z,99.90
2019-03-26T11:59:53.150Z,99.10
2019-03-26T12:02:23.544Z,96.70
2019-03-26T12:04:54.413Z,91.50
2019-03-26T12:07:24.940Z,90.40
2019-03-26T12:09:55.469Z,91.70
2019-03-26T12:12:25.791Z,92.70
2019-03-26T12:14:56.320Z,94.20
2019-03-26T12:17:26.644Z,90.90
2019-03-26T12:19:56.967Z,87.70
2019-03-26T12:22:27.497Z,88.00
2019-03-26T12:24:57.819Z,90.90
2019-03-26T12:27:28.351Z,92.00
2019-03-26T12:29:58.676Z,92.10
2019-03-26T12:32:29.203Z,92.60
2019-03-26T12:35:00.366Z,91.70
2019-03-26T12:37:30.872Z,91.20
2019-03-26T12:40:01.403Z,89.60
2019-03-26T12:42:32.544Z,83.70
2019-03-26T12:45:02.869Z,78.30
2019-03-26T12:47:33.191Z,76.60
2019-03-26T12:50:04.383Z,77.40
2019-03-26T12:52:34.388Z,80.00
2019-03-26T12:55:05.148Z,81.60
2019-03-26T12:57:35.145Z,80.30
2019-03-26T13:00:07.199Z,81.80
2019-03-26T13:02:37.188Z,81.60
2019-03-26T13:05:08.009Z,79.50
2019-03-26T13:07:37.986Z,80.20
2019-03-26T13:10:13.800Z,76.80
2019-03-26T13:12:40.439Z,78.30
2019-03-26T13:15:10.367Z,76.40
2019-03-26T13:17:40.357Z,77.20
2019-03-26T13:20:11.819Z,74.10
2019-03-26T13:22:41.819Z,73.80
2019-03-26T13:25:11.740Z,70.60
2019-03-26T13:27:41.776Z,71.30
2019-03-26T13:30:12.784Z,69.80
2019-03-26T13:32:43.523Z,71.00
2019-03-26T13:35:14.055Z,72.40
2019-03-26T13:37:44.375Z,71.20
2019-03-26T13:40:26.568Z,69.00
2019-03-26T13:42:47.686Z,66.20
2019-03-26T13:45:18.321Z,67.40
2019-03-26T13:47:48.548Z,67.90
2019-03-26T13:50:20.495Z,67.60
2019-03-26T13:52:51.283Z,69.30
2019-03-26T13:55:24.004Z,67.20
2019-03-26T13:57:54.750Z,66.20
2019-03-26T14:00:38.768Z,69.70
2019-03-26T14:03:10.141Z,73.90
2019-03-26T14:05:40.696Z,75.30
2019-03-26T14:08:10.998Z,75.80
2019-03-26T14:10:41.701Z,76.20
2019-03-26T14:13:12.669Z,75.90
2019-03-26T14:15:42.995Z,77.10
2019-03-26T14:18:13.519Z,78.40
2019-03-26T14:20:43.830Z,79.80
2019-03-26T14:23:14.373Z,82.00
2019-03-26T14:25:44.694Z,82.50
2019-03-26T14:28:15.425Z,81.70
2019-03-26T14:30:46.364Z,81.70
2019-03-26T14:33:16.687Z,78.70
2019-03-26T14:35:47.024Z,74.90
2019-03-26T14:38:19.271Z,75.80
2019-03-26T14:40:55.359Z,78.20
2019-03-26T14:43:22.900Z,77.80
2019-03-26T14:45:53.426Z,76.70
2019-03-26T14:48:23.954Z,75.90
2019-03-26T14:50:54.489Z,77.00
2019-03-26T14:53:25.011Z,74.10
2019-03-26T14:55:55.231Z,74.90
2019-03-26T14:58:25.881Z,79.80
2019-03-26T15:00:59.552Z,83.10
2019-03-26T15:03:28.917Z,83.80
2019-03-26T15:05:59.909Z,86.70
2019-03-26T15:08:30.435Z,86.60
2019-03-26T15:11:08.041Z,86.90
2019-03-26T15:13:33.227Z,90.10
2019-03-26T15:16:04.061Z,90.20
2019-03-26T15:18:34.383Z,90.80
2019-03-26T15:21:04.926Z,89.00
2019-03-26T15:23:35.861Z,86.40
2019-03-26T15:26:06.185Z,88.10
2019-03-26T15:28:36.510Z,87.80
2019-03-26T15:31:07.040Z,89.40
2019-03-26T15:33:37.565Z,90.20
2019-03-26T15:36:07.889Z,90.70
2019-03-26T15:38:38.422Z,91.40
2019-03-26T15:41:21.047Z,91.80
2019-03-26T15:43:41.304Z,91.90
2019-03-26T15:46:13.284Z,92.20
2019-03-26T15:48:44.026Z,92.40
2019-03-26T15:51:14.338Z,89.60
2019-03-26T15:53:44.661Z,90.00
2019-03-26T15:56:15.393Z,90.20
2019-03-26T15:58:45.511Z,90.80
2019-03-26T16:01:16.041Z,90.60
2019-03-26T16:03:46.370Z,91.10
2019-03-26T16:06:16.687Z,91.90
2019-03-26T16:08:47.213Z,92.40
2019-03-26T16:11:17.550Z,93.20
2019-03-26T16:13:47.864Z,93.60
2019-03-26T16:16:18.392Z,93.90
2019-03-26T16:18:48.717Z,94.40
2019-03-26T16:21:19.722Z,94.40
2019-03-26T16:23:50.285Z,94.40
2019-03-26T16:26:20.844Z,94.30
2019-03-26T16:28:51.444Z,93.70
2019-03-26T16:31:21.768Z,93.90
2019-03-26T16:33:52.092Z,94.10
2019-03-26T16:36:22.416Z,94.50
2019-03-26T16:38:53.150Z,94.80
2019-03-26T16:41:23.473Z,95.20
2019-03-26T16:43:53.617Z,95.10
2019-03-26T16:46:23.916Z,94.60
2019-03-26T16:48:54.649Z,94.70
2019-03-26T16:51:24.972Z,94.90
2019-03-26T16:53:55.296Z,95.30
2019-03-26T16:56:25.620Z,95.50
2019-03-26T16:59:01.679Z,95.70
2019-03-26T17:01:32.207Z,97.50
2019-03-26T17:04:02.530Z,96.10
2019-03-26T17:06:32.855Z,96.20
2019-03-26T17:09:06.455Z,96.50
2019-03-26T17:11:36.984Z,96.70
2019-03-26T17:14:07.307Z,97.00
2019-03-26T17:16:37.632Z,97.20
2019-03-26T17:19:07.954Z,97.50
2019-03-26T17:21:50.159Z,97.60
2019-03-26T17:24:20.480Z,98.20
2019-03-26T17:26:50.803Z,98.30
2019-03-26T17:29:21.132Z,98.40
2019-03-26T17:31:51.717Z,98.60
2019-03-26T17:34:22.394Z,98.80
2019-03-26T17:37:00.087Z,99.10
2019-03-26T17:39:31.608Z,99.90
2019-03-26T17:42:16.268Z,99.40
2019-03-26T17:44:34.335Z,99.60
2019-03-26T17:47:05.071Z,99.70
2019-03-26T17:49:36.419Z,99.60
2019-03-26T17:52:06.739Z,99.70
2019-03-26T17:54:37.064Z,99.80
2019-03-26T17:57:07.386Z,99.80
2019-03-26T17:59:37.710Z,99.90
2019-03-26T18:02:08.444Z,99.90
2019-03-26T18:04:39.594Z,99.90
2019-03-26T18:07:09.536Z,99.90
2019-03-26T18:09:39.575Z,99.90
2019-03-26T18:12:09.405Z,99.90
2019-03-26T18:14:39.411Z,99.90
2019-03-26T18:17:09.399Z,99.90
2019-03-26T18:19:39.407Z,99.90
2019-03-26T18:22:09.457Z,99.90
2019-03-26T18:24:39.491Z,99.90
2019-03-26T18:27:09.632Z,99.90
2019-03-26T18:29:40.162Z,99.90
2019-03-26T18:32:10.487Z,99.90
2019-03-26T18:34:40.809Z,99.90
2019-03-26T18:37:11.336Z,99.90
2019-03-26T18:39:41.661Z,99.90
2019-03-26T18:42:11.984Z,99.90
2019-03-26T18:44:42.307Z,99.90
2019-03-26T18:47:12.847Z,99.90
2019-03-26T18:49:43.160Z,99.90
2019-03-26T18:52:32.471Z,99.90
2019-03-26T18:55:02.845Z,99.90
2019-03-26T18:57:33.587Z,99.90
2019-03-26T19:00:05.754Z,99.90
2019-03-26T19:02:35.964Z,99.90
2019-03-26T19:05:09.273Z,99.90
2019-03-26T19:07:39.593Z,99.90
2019-03-26T19:10:27.940Z,99.90
2019-03-26T19:12:59.904Z,99.90
2019-03-26T19:15:30.429Z,99.90
2019-03-26T19:18:00.548Z,99.90
2019-03-26T19:20:30.876Z,99.90
2019-03-26T19:23:01.605Z,99.90
2019-03-26T19:25:31.954Z,99.90
2019-03-26T19:28:01.972Z,99.90
2019-03-26T19:30:32.017Z,99.90
2019-03-26T19:33:02.094Z,99.90
2019-03-26T19:35:32.396Z,99.90
2019-03-26T19:38:04.537Z,99.90
2019-03-26T19:40:34.573Z,99.90
2019-03-26T19:43:11.289Z,99.90
2019-03-26T19:45:37.895Z,99.90
2019-03-26T19:48:07.905Z,99.90
2019-03-26T19:50:37.884Z,99.90
2019-03-26T19:53:07.896Z,99.90
2019-03-26T19:55:37.846Z,99.90
2019-03-26T19:58:07.982Z,99.90
2019-03-26T20:00:38.304Z,99.90
2019-03-26T20:03:09.242Z,99.90
2019-03-26T20:05:39.781Z,99.90
2019-03-26T20:08:09.895Z,99.90
2019-03-26T20:10:40.417Z,99.90
2019-03-26T20:13:23.271Z,99.90
2019-03-26T20:15:42.908Z,99.90
2019-03-26T20:18:13.232Z,99.90
2019-03-26T20:20:43.220Z,99.90
2019-03-26T20:23:13.211Z,99.90
2019-03-26T20:25:43.181Z,99.90
2019-03-26T20:28:13.170Z,99.90
2019-03-26T20:30:43.050Z,99.90
2019-03-26T20:33:13.013Z,99.90
2019-03-26T20:35:43.109Z,99.90
2019-03-26T20:38:13.120Z,99.90
2019-03-26T20:40:43.489Z,99.90
2019-03-26T20:43:13.594Z,99.90
2019-03-26T20:45:46.141Z,99.90
2019-03-26T20:48:16.065Z,99.90
2019-03-26T20:50:46.337Z,99.90
2019-03-26T20:53:17.845Z,99.90
2019-03-26T20:55:54.287Z,99.90
2019-03-26T20:58:19.395Z,99.90
2019-03-26T21:00:49.471Z,99.90
2019-03-26T21:03:19.673Z,99.90
2019-03-26T21:05:49.792Z,99.90
2019-03-26T21:08:22.368Z,99.90
2019-03-26T21:10:52.903Z,99.90
2019-03-26T21:13:26.452Z,99.90
2019-03-26T21:15:57.722Z,99.90
2019-03-26T21:18:28.169Z,99.90
2019-03-26T21:20:58.903Z,99.90
2019-03-26T21:23:29.634Z,99.90
2019-03-26T21:25:59.961Z,99.90
2019-03-26T21:28:30.282Z,99.90
2019-03-26T21:31:00.825Z,99.90
2019-03-26T21:33:31.749Z,99.90
2019-03-26T21:36:02.072Z,99.90
2019-03-26T21:38:32.397Z,99.90
2019-03-26T21:41:02.723Z,99.90
2019-03-26T21:43:32.735Z,99.90
2019-03-26T21:46:03.572Z,99.90
2019-03-26T21:48:35.329Z,99.90
2019-03-26T21:51:05.857Z,99.90
2019-03-26T21:53:36.386Z,99.90
2019-03-26T21:56:07.169Z,99.90
2019-03-26T21:58:37.650Z,99.90
2019-03-26T22:01:07.857Z,99.90
2019-03-26T22:03:38.502Z,99.90
2019-03-26T22:06:08.829Z,99.90
2019-03-26T22:08:39.149Z,99.90
2019-03-26T22:11:09.256Z,99.90
2019-03-26T22:13:39.590Z,99.90
2019-03-26T22:16:09.914Z,99.90
2019-03-26T22:18:40.237Z,99.90
2019-03-26T22:21:10.422Z,99.90
2019-03-26T22:23:41.090Z,99.90
2019-03-26T22:26:11.413Z,99.90
2019-03-26T22:28:41.520Z,99.90
2019-03-26T22:31:11.660Z,99.90
2019-03-26T22:33:42.385Z,99.90
2019-03-26T22:36:13.118Z,99.90
2019-03-26T22:38:43.443Z,99.90
2019-03-26T22:41:13.565Z,99.90
2019-03-26T22:43:44.296Z,99.90
2019-03-26T22:46:14.417Z,99.90
2019-03-26T22:48:44.944Z,99.90
2019-03-26T22:51:15.062Z,99.90
2019-03-26T22:53:45.795Z,99.90
2019-03-26T22:56:16.118Z,99.90
2019-03-26T22:58:46.441Z,99.90
2019-03-26T23:01:16.968Z,99.90
2019-03-26T23:03:47.499Z,99.90
2019-03-26T23:06:17.826Z,99.90
2019-03-26T23:08:48.358Z,99.90
2019-03-26T23:11:18.878Z,99.90
2019-03-26T23:13:49.408Z,99.90
2019-03-26T23:16:19.936Z,99.90
2019-03-26T23:18:50.471Z,99.90
2019-03-26T23:21:20.583Z,99.90
2019-03-26T23:23:51.111Z,99.90
2019-03-26T23:26:21.435Z,99.90
2019-03-26T23:28:51.759Z,99.90
2019-03-26T23:31:29.455Z,99.90
2019-03-26T23:33:59.983Z,99.90
2019-03-26T23:36:30.307Z,99.90
2019-03-26T23:39:00.426Z,99.90
2019-03-26T23:41:30.546Z,99.90
2019-03-26T23:44:00.872Z,99.90
2019-03-26T23:46:31.193Z,99.90
2019-03-26T23:49:02.950Z,99.90
2019-03-26T23:51:48.825Z,99.90
2019-03-26T23:54:19.163Z,99.90
2019-03-26T23:57:08.738Z,99.90
2019-03-26T23:59:39.266Z,99.90
