createdAt,value
2023-01-15T00:01:30.659Z,0.90
2023-01-15T00:03:59.454Z,0.80
2023-01-15T00:06:28.173Z,0.70
2023-01-15T00:08:55.545Z,0.88
2023-01-15T00:11:22.929Z,0.73
2023-01-15T00:13:49.434Z,0.70
2023-01-15T00:16:19.316Z,0.57
2023-01-15T00:18:57.369Z,0.77
2023-01-15T00:21:25.311Z,1.10
2023-01-15T00:24:10.835Z,0.95
2023-01-15T00:29:24.224Z,0.73
2023-01-15T00:32:03.187Z,0.80
2023-01-15T00:34:30.839Z,0.82
2023-01-15T00:36:57.561Z,1.00
2023-01-15T00:39:24.187Z,0.77
2023-01-15T00:41:51.344Z,0.88
2023-01-15T00:44:17.895Z,1.48
2023-01-15T00:46:44.490Z,0.80
2023-01-15T00:49:11.256Z,0.73
2023-01-15T00:51:37.777Z,0.90
2023-01-15T00:54:04.639Z,1.25
2023-01-15T00:56:31.297Z,0.80
2023-01-15T00:58:58.008Z,0.90
2023-01-15T01:01:24.826Z,0.90
2023-01-15T01:03:52.888Z,0.80
2023-01-15T01:06:21.053Z,0.75
2023-01-15T01:08:51.434Z,0.60
2023-01-15T01:11:20.102Z,0.85
2023-01-15T01:13:46.878Z,0.85
2023-01-15T01:16:27.363Z,0.80
2023-01-15T01:18:54.591Z,0.60
2023-01-15T01:21:21.386Z,1.08
2023-01-15T01:23:48.171Z,0.50
2023-01-15T01:26:14.629Z,0.80
2023-01-15T01:28:41.800Z,0.68
2023-01-15T01:31:09.529Z,0.70
2023-01-15T01:33:36.272Z,0.65
2023-01-15T01:36:03.228Z,0.80
2023-01-15T01:38:29.651Z,0.90
2023-01-15T01:40:56.098Z,0.82
2023-01-15T01:43:26.495Z,0.90
2023-01-15T01:45:53.442Z,0.80
2023-01-15T01:48:24.823Z,0.80
2023-01-15T01:50:51.525Z,0.77
2023-01-15T01:53:21.777Z,0.70
2023-01-15T01:55:50.565Z,0.95
2023-01-15T01:58:18.701Z,0.65
2023-01-15T02:00:51.889Z,0.70
2023-01-15T02:03:20.059Z,0.60
2023-01-15T02:05:51.795Z,0.73
2023-01-15T02:08:18.733Z,0.60
2023-01-15T02:10:50.235Z,0.63
2023-01-15T02:13:26.412Z,0.68
2023-01-15T02:16:07.091Z,0.73
2023-01-15T02:18:50.924Z,0.70
2023-01-15T02:21:34.419Z,0.85
2023-01-15T02:24:07.823Z,0.60
2023-01-15T02:26:59.384Z,0.80
2023-01-15T02:29:44.502Z,0.63
2023-01-15T02:32:17.937Z,0.85
2023-01-15T02:34:50.339Z,0.73
2023-01-15T02:37:24.651Z,0.70
2023-01-15T02:39:52.632Z,0.80
2023-01-15T02:42:21.874Z,0.70
2023-01-15T02:44:53.012Z,0.73
2023-01-15T02:47:25.827Z,0.70
2023-01-15T02:49:56.442Z,0.60
2023-01-15T02:52:28.604Z,0.60
2023-01-15T02:55:02.575Z,0.88
2023-01-15T02:57:33.013Z,0.75
2023-01-15T03:00:03.822Z,0.70
2023-01-15T03:02:44.252Z,0.60
2023-01-15T03:05:28.449Z,0.60
2023-01-15T03:08:02.816Z,0.60
2023-01-15T03:10:58.756Z,0.77
2023-01-15T03:16:30.621Z,0.50
2023-01-15T03:19:05.535Z,0.73
2023-01-15T03:21:59.476Z,0.73
2023-01-15T03:24:44.632Z,0.60
2023-01-15T03:27:11.327Z,0.88
2023-01-15T03:29:45.619Z,0.68
2023-01-15T03:32:12.126Z,0.60
2023-01-15T03:35:00.229Z,0.77
2023-01-15T03:37:28.103Z,0.70
2023-01-15T03:39:56.588Z,0.70
2023-01-15T03:42:32.146Z,0.57
2023-01-15T03:45:08.173Z,0.82
2023-01-15T03:47:49.197Z,0.70
2023-01-15T03:50:43.208Z,0.80
2023-01-15T03:53:21.634Z,0.93
2023-01-15T03:56:10.384Z,0.70
2023-01-15T03:59:16.317Z,0.55
2023-01-15T04:01:46.598Z,0.70
2023-01-15T04:04:14.787Z,0.70
2023-01-15T04:06:43.797Z,0.52
2023-01-15T04:09:13.538Z,0.60
2023-01-15T04:11:40.245Z,0.60
2023-01-15T04:14:07.115Z,0.80
2023-01-15T04:16:34.714Z,0.70
2023-01-15T04:19:01.158Z,0.63
2023-01-15T04:21:27.712Z,0.70
2023-01-15T04:23:54.267Z,0.70
2023-01-15T04:26:20.692Z,0.63
2023-01-15T04:28:47.475Z,0.65
2023-01-15T04:31:14.202Z,0.70
2023-01-15T04:33:40.832Z,0.50
2023-01-15T04:36:08.790Z,0.57
2023-01-15T04:38:37.268Z,0.70
2023-01-15T04:41:23.053Z,0.77
2023-01-15T04:44:08.096Z,0.77
2023-01-15T04:46:45.275Z,0.77
2023-01-15T04:49:14.308Z,0.65
2023-01-15T04:51:41.204Z,0.80
2023-01-15T04:54:09.523Z,0.63
2023-01-15T04:56:42.389Z,1.13
2023-01-15T04:59:08.951Z,0.93
2023-01-15T05:01:36.057Z,0.60
2023-01-15T05:04:02.669Z,0.85
2023-01-15T05:06:31.274Z,0.70
2023-01-15T05:08:58.632Z,0.60
2023-01-15T05:11:25.584Z,0.77
2023-01-15T05:13:52.180Z,1.00
2023-01-15T05:16:26.786Z,0.80
2023-01-15T05:18:56.620Z,0.80
2023-01-15T05:21:26.302Z,0.80
2023-01-15T05:23:54.778Z,0.52
2023-01-15T05:26:22.281Z,1.35
2023-01-15T05:28:49.176Z,0.63
2023-01-15T05:31:17.883Z,0.70
2023-01-15T05:33:45.796Z,0.70
2023-01-15T05:36:14.982Z,0.77
2023-01-15T05:38:42.193Z,1.08
2023-01-15T05:41:30.004Z,0.75
2023-01-15T05:43:59.321Z,1.00
2023-01-15T05:46:25.800Z,0.80
2023-01-15T05:48:52.439Z,0.93
2023-01-15T05:51:19.037Z,0.70
2023-01-15T05:53:45.560Z,0.70
2023-01-15T05:56:12.176Z,0.70
2023-01-15T05:58:38.579Z,0.60
2023-01-15T06:01:08.849Z,0.80
2023-01-15T06:03:35.651Z,0.70
2023-01-15T06:06:03.000Z,0.70
2023-01-15T06:08:29.898Z,0.60
2023-01-15T06:10:56.331Z,0.77
2023-01-15T06:13:22.886Z,0.70
2023-01-15T06:15:49.371Z,0.70
2023-01-15T06:18:15.927Z,0.70
2023-01-15T06:20:42.715Z,1.02
2023-01-15T06:23:09.577Z,0.88
2023-01-15T06:25:37.406Z,0.75
2023-01-15T06:28:08.099Z,1.17
2023-01-15T06:30:35.206Z,0.68
2023-01-15T06:33:02.770Z,0.95
2023-01-15T06:35:29.232Z,0.82
2023-01-15T06:37:55.815Z,0.70
2023-01-15T06:40:23.482Z,0.57
2023-01-15T06:43:09.091Z,0.90
2023-01-15T06:45:59.040Z,0.60
2023-01-15T06:48:26.963Z,0.70
2023-01-15T06:50:54.748Z,0.60
2023-01-15T06:53:24.559Z,0.70
2023-01-15T06:55:51.318Z,0.82
2023-01-15T06:58:17.766Z,0.52
2023-01-15T07:00:45.514Z,0.50
2023-01-15T07:03:14.621Z,0.60
2023-01-15T07:05:41.439Z,0.70
2023-01-15T07:08:08.022Z,0.60
2023-01-15T07:10:35.702Z,0.70
2023-01-15T07:13:02.553Z,0.70
2023-01-15T07:15:31.124Z,0.50
2023-01-15T07:17:58.264Z,0.57
2023-01-15T07:20:25.943Z,0.68
2023-01-15T07:22:52.781Z,0.52
2023-01-15T07:25:19.550Z,0.60
2023-01-15T07:27:48.192Z,0.60
2023-01-15T07:30:15.548Z,0.60
2023-01-15T07:32:42.239Z,0.50
2023-01-15T07:35:10.103Z,0.60
2023-01-15T07:37:36.517Z,0.50
2023-01-15T07:40:03.239Z,0.60
2023-01-15T07:42:48.433Z,0.65
2023-01-15T07:45:34.074Z,0.50
2023-01-15T07:48:19.206Z,0.60
2023-01-15T07:50:45.583Z,0.60
2023-01-15T07:53:12.116Z,0.70
2023-01-15T07:55:38.635Z,0.50
2023-01-15T07:58:05.075Z,0.52
2023-01-15T08:00:31.900Z,0.60
2023-01-15T08:02:59.992Z,0.50
2023-01-15T08:05:59.254Z,0.60
2023-01-15T08:08:29.224Z,0.60
2023-01-15T08:11:28.725Z,0.70
2023-01-15T08:14:21.532Z,0.60
2023-01-15T08:16:56.293Z,0.60
2023-01-15T08:19:25.033Z,1.40
2023-01-15T08:21:51.687Z,0.70
2023-01-15T08:24:18.120Z,0.60
2023-01-15T08:26:44.549Z,0.60
2023-01-15T08:29:11.004Z,0.70
2023-01-15T08:31:37.484Z,0.60
2023-01-15T08:34:10.542Z,0.68
2023-01-15T08:36:37.065Z,0.70
2023-01-15T08:39:04.028Z,0.50
2023-01-15T08:41:31.543Z,0.63
2023-01-15T08:43:58.373Z,0.60
2023-01-15T08:46:24.754Z,0.57
2023-01-15T08:48:51.304Z,0.60
2023-01-15T08:51:17.803Z,0.70
2023-01-15T08:53:44.350Z,0.70
2023-01-15T08:56:20.116Z,0.70
2023-01-15T08:58:47.195Z,0.73
2023-01-15T09:01:16.873Z,0.60
2023-01-15T09:03:43.426Z,0.70
2023-01-15T09:06:11.173Z,0.65
2023-01-15T09:08:41.698Z,0.77
2023-01-15T09:11:12.974Z,1.02
2023-01-15T09:13:39.660Z,0.80
2023-01-15T09:16:07.145Z,0.80
2023-01-15T09:18:35.712Z,0.70
2023-01-15T09:21:02.276Z,0.95
2023-01-15T09:23:29.015Z,1.00
2023-01-15T09:25:59.507Z,0.77
2023-01-15T09:28:26.511Z,0.90
2023-01-15T09:30:52.933Z,0.77
2023-01-15T09:33:19.669Z,1.00
2023-01-15T09:35:46.281Z,0.75
2023-01-15T09:38:14.845Z,1.25
2023-01-15T09:41:32.357Z,0.65
2023-01-15T09:44:29.047Z,0.70
2023-01-15T09:46:58.512Z,0.60
2023-01-15T09:49:50.966Z,0.60
2023-01-15T09:52:23.660Z,0.80
2023-01-15T09:55:05.535Z,0.98
2023-01-15T09:57:33.196Z,0.95
2023-01-15T10:00:03.158Z,1.40
2023-01-15T10:02:39.446Z,0.70
2023-01-15T10:05:24.673Z,0.90
2023-01-15T10:07:56.147Z,0.95
2023-01-15T10:10:29.787Z,0.95
2023-01-15T10:13:06.567Z,1.00
2023-01-15T10:15:41.241Z,0.82
2023-01-15T10:18:15.818Z,1.17
2023-01-15T10:20:44.987Z,1.10
2023-01-15T10:23:40.088Z,0.90
2023-01-15T10:26:31.422Z,0.80
2023-01-15T10:29:17.366Z,0.90
2023-01-15T10:31:53.039Z,0.70
2023-01-15T10:34:54.145Z,1.05
2023-01-15T10:37:29.931Z,0.90
2023-01-15T10:40:14.606Z,1.00
2023-01-15T10:42:49.318Z,1.13
2023-01-15T10:45:20.583Z,0.85
2023-01-15T10:47:53.906Z,1.30
2023-01-15T10:50:23.594Z,1.10
2023-01-15T10:53:54.782Z,0.90
2023-01-15T10:57:05.557Z,1.25
2023-01-15T10:59:55.406Z,0.95
2023-01-15T11:02:37.519Z,1.55
2023-01-15T11:05:04.579Z,1.17
2023-01-15T11:08:05.802Z,0.80
2023-01-15T11:10:32.394Z,0.98
2023-01-15T11:13:30.778Z,1.40
2023-01-15T11:16:16.165Z,1.15
2023-01-15T11:19:04.604Z,0.90
2023-01-15T11:21:32.217Z,1.05
2023-01-15T11:24:00.287Z,0.90
2023-01-15T11:26:30.717Z,1.20
2023-01-15T11:28:59.962Z,0.90
2023-01-15T11:31:37.437Z,0.82
2023-01-15T11:34:07.113Z,1.15
2023-01-15T11:36:33.647Z,1.30
2023-01-15T11:39:00.179Z,0.77
2023-01-15T11:41:46.631Z,0.90
2023-01-15T11:44:32.719Z,0.80
2023-01-15T11:47:18.315Z,1.08
2023-01-15T11:50:10.829Z,0.80
2023-01-15T11:52:42.072Z,1.23
2023-01-15T11:55:18.603Z,0.95
2023-01-15T11:57:46.057Z,0.60
2023-01-15T12:00:25.436Z,0.88
2023-01-15T12:03:00.095Z,1.00
2023-01-15T12:05:29.892Z,1.45
2023-01-15T12:08:01.499Z,1.38
2023-01-15T12:10:50.917Z,1.27
2023-01-15T12:13:28.664Z,1.00
2023-01-15T12:16:28.803Z,0.88
2023-01-15T12:18:58.930Z,0.70
2023-01-15T12:21:59.341Z,0.73
2023-01-15T12:24:37.931Z,0.90
2023-01-15T12:27:23.090Z,1.02
2023-01-15T12:30:02.677Z,1.15
2023-01-15T12:32:41.678Z,1.50
2023-01-15T12:35:22.658Z,1.10
2023-01-15T12:37:56.643Z,0.98
2023-01-15T12:40:41.835Z,1.15
2023-01-15T12:43:37.937Z,0.80
2023-01-15T12:46:06.892Z,1.00
2023-01-15T12:48:51.603Z,1.17
2023-01-15T12:51:39.571Z,1.10
2023-01-15T12:54:12.849Z,1.20
2023-01-15T12:56:55.931Z,0.88
2023-01-15T12:59:36.245Z,1.10
2023-01-15T13:02:04.946Z,0.80
2023-01-15T13:05:06.559Z,0.90
2023-01-15T13:07:40.959Z,1.00
2023-01-15T13:10:24.257Z,1.20
2023-01-15T13:12:53.454Z,1.17
2023-01-15T13:15:25.867Z,0.95
2023-01-15T13:18:21.715Z,0.93
2023-01-15T13:20:53.902Z,0.80
2023-01-15T13:23:49.491Z,1.02
2023-01-15T13:26:35.139Z,1.10
2023-01-15T13:29:17.754Z,0.90
2023-01-15T13:31:50.738Z,0.98
2023-01-15T13:34:26.897Z,0.70
2023-01-15T13:36:57.796Z,1.20
2023-01-15T13:39:32.800Z,0.82
2023-01-15T13:42:19.039Z,1.25
2023-01-15T13:44:49.811Z,0.88
2023-01-15T13:47:27.159Z,1.27
2023-01-15T13:49:59.550Z,1.13
2023-01-15T13:52:37.931Z,0.90
2023-01-15T13:55:15.571Z,0.90
2023-01-15T13:57:43.260Z,1.00
2023-01-15T14:00:33.303Z,1.27
2023-01-15T14:03:21.437Z,0.77
2023-01-15T14:05:58.353Z,1.17
2023-01-15T14:08:37.929Z,1.05
2023-01-15T14:11:04.715Z,0.85
2023-01-15T14:13:53.158Z,0.85
2023-01-15T14:16:36.207Z,1.45
2023-01-15T14:19:29.060Z,0.75
2023-01-15T14:22:15.592Z,0.93
2023-01-15T14:25:03.863Z,0.80
2023-01-15T14:27:54.321Z,0.90
2023-01-15T14:30:36.868Z,0.90
2023-01-15T14:33:20.660Z,0.85
2023-01-15T14:35:48.855Z,0.90
2023-01-15T14:38:22.722Z,0.90
2023-01-15T14:41:02.065Z,0.73
2023-01-15T14:43:31.824Z,0.88
2023-01-15T14:46:30.618Z,1.20
2023-01-15T14:48:57.089Z,0.82
2023-01-15T14:51:49.951Z,0.80
2023-01-15T14:54:19.778Z,1.10
2023-01-15T14:56:53.614Z,0.77
2023-01-15T14:59:28.457Z,1.38
2023-01-15T15:02:05.063Z,0.82
2023-01-15T15:04:48.770Z,0.77
2023-01-15T15:07:18.534Z,0.73
2023-01-15T15:09:58.382Z,1.10
2023-01-15T15:12:34.053Z,0.63
2023-01-15T15:15:11.520Z,0.80
2023-01-15T15:17:40.869Z,0.80
2023-01-15T15:20:21.280Z,1.10
2023-01-15T15:22:51.306Z,1.10
2023-01-15T15:25:27.267Z,0.85
2023-01-15T15:28:05.527Z,0.80
2023-01-15T15:30:35.280Z,0.80
2023-01-15T15:33:05.018Z,0.90
2023-01-15T15:35:32.919Z,0.88
2023-01-15T15:38:04.855Z,1.00
2023-01-15T15:40:34.909Z,1.17
2023-01-15T15:43:39.117Z,1.48
2023-01-15T15:46:24.638Z,1.08
2023-01-15T15:48:57.638Z,0.88
2023-01-15T15:51:37.650Z,0.98
2023-01-15T15:54:16.142Z,1.40
2023-01-15T15:56:47.619Z,0.82
2023-01-15T15:59:29.070Z,1.02
2023-01-15T16:01:57.521Z,0.80
2023-01-15T16:04:24.483Z,0.80
2023-01-15T16:06:51.922Z,0.70
2023-01-15T16:09:23.289Z,1.20
2023-01-15T16:11:52.604Z,0.90
2023-01-15T16:14:20.840Z,0.90
2023-01-15T16:16:49.653Z,0.80
2023-01-15T16:19:21.251Z,1.20
2023-01-15T16:21:48.789Z,1.08
2023-01-15T16:24:29.390Z,1.10
2023-01-15T16:27:00.675Z,0.93
2023-01-15T16:29:30.606Z,0.85
2023-01-15T16:31:59.602Z,1.02
2023-01-15T16:34:35.095Z,1.02
2023-01-15T16:37:02.393Z,1.00
2023-01-15T16:39:39.168Z,1.00
2023-01-15T16:42:43.751Z,0.80
2023-01-15T16:45:25.940Z,0.90
2023-01-15T16:48:11.569Z,1.10
2023-01-15T16:50:39.433Z,0.95
2023-01-15T16:53:26.674Z,1.15
2023-01-15T16:55:56.741Z,1.20
2023-01-15T16:58:38.535Z,1.00
2023-01-15T17:01:24.687Z,0.93
2023-01-15T17:03:52.319Z,1.02
2023-01-15T17:06:24.983Z,1.00
2023-01-15T17:08:53.984Z,1.23
2023-01-15T17:11:24.439Z,0.95
2023-01-15T17:13:51.391Z,1.00
2023-01-15T17:16:22.595Z,1.10
2023-01-15T17:18:50.805Z,1.17
2023-01-15T17:21:21.381Z,1.20
2023-01-15T17:23:48.154Z,0.90
2023-01-15T17:26:18.598Z,1.13
2023-01-15T17:28:46.462Z,1.10
2023-01-15T17:31:33.276Z,1.10
2023-01-15T17:34:01.530Z,1.10
2023-01-15T17:36:30.016Z,1.17
2023-01-15T17:38:56.710Z,1.00
2023-01-15T17:41:23.815Z,1.25
2023-01-15T17:43:50.493Z,0.93
2023-01-15T17:46:17.319Z,0.93
2023-01-15T17:48:43.874Z,1.13
2023-01-15T17:51:13.291Z,0.82
2023-01-15T17:53:40.160Z,1.05
2023-01-15T17:56:26.442Z,1.02
2023-01-15T17:59:12.020Z,1.15
2023-01-15T18:04:51.722Z,1.25
2023-01-15T18:07:22.010Z,1.10
2023-01-15T18:09:50.258Z,1.23
2023-01-15T18:12:16.841Z,0.98
2023-01-15T18:14:43.235Z,0.88
2023-01-15T18:17:11.405Z,1.10
2023-01-15T18:19:37.877Z,1.25
2023-01-15T18:22:04.399Z,1.10
2023-01-15T18:24:30.791Z,1.20
2023-01-15T18:26:58.401Z,1.38
2023-01-15T18:29:24.821Z,0.95
2023-01-15T18:31:51.341Z,0.85
2023-01-15T18:34:17.752Z,1.13
2023-01-15T18:36:44.432Z,1.10
2023-01-15T18:39:13.092Z,1.10
2023-01-15T18:41:40.397Z,0.90
2023-01-15T18:44:31.164Z,0.95
2023-01-15T18:47:00.926Z,1.20
2023-01-15T18:49:28.868Z,0.93
2023-01-15T18:52:14.100Z,1.23
2023-01-15T18:54:40.699Z,1.17
2023-01-15T18:57:07.365Z,1.20
2023-01-15T18:59:33.869Z,0.80
2023-01-15T19:02:00.779Z,1.38
2023-01-15T19:04:27.599Z,1.67
2023-01-15T19:06:54.592Z,3.55
2023-01-15T19:09:23.950Z,1.60
2023-01-15T19:11:52.076Z,1.08
2023-01-15T19:14:39.247Z,1.35
2023-01-15T19:17:24.813Z,3.17
2023-01-15T19:22:36.202Z,1.45
2023-01-15T19:25:02.751Z,1.80
2023-01-15T19:27:29.341Z,0.90
2023-01-15T19:29:55.744Z,1.30
2023-01-15T19:32:22.411Z,1.17
2023-01-15T19:34:48.879Z,1.00
2023-01-15T19:37:15.954Z,1.63
2023-01-15T19:39:42.527Z,2.03
2023-01-15T19:42:31.842Z,1.00
2023-01-15T19:45:16.682Z,1.10
2023-01-15T19:48:02.491Z,0.90
2023-01-15T19:50:36.564Z,1.02
2023-01-15T19:53:04.007Z,1.00
2023-01-15T19:55:31.788Z,1.40
2023-01-15T19:58:04.124Z,1.00
2023-01-15T20:00:34.374Z,1.13
2023-01-15T20:03:03.511Z,1.00
2023-01-15T20:05:31.322Z,1.00
2023-01-15T20:07:58.591Z,0.93
2023-01-15T20:10:27.039Z,6.05
2023-01-15T20:13:12.338Z,1.33
2023-01-15T20:15:40.894Z,3.08
2023-01-15T20:18:07.681Z,3.42
2023-01-15T20:20:34.576Z,8.35
2023-01-15T20:23:01.701Z,2.80
2023-01-15T20:25:29.763Z,3.80
2023-01-15T20:27:58.232Z,5.72
2023-01-15T20:30:25.512Z,1.90
2023-01-15T20:32:54.405Z,1.70
2023-01-15T20:35:27.603Z,4.03
2023-01-15T20:37:54.167Z,1.90
2023-01-15T20:40:23.030Z,1.45
2023-01-15T20:43:08.268Z,1.85
2023-01-15T20:45:35.148Z,3.45
2023-01-15T20:48:25.605Z,2.35
2023-01-15T20:51:01.185Z,1.63
2023-01-15T20:53:35.613Z,1.95
2023-01-15T20:56:03.505Z,2.83
2023-01-15T20:58:30.112Z,2.63
2023-01-15T21:01:03.276Z,3.40
2023-01-15T21:03:29.886Z,2.45
2023-01-15T21:05:57.976Z,2.70
2023-01-15T21:08:25.038Z,1.83
2023-01-15T21:10:53.186Z,3.83
2023-01-15T21:13:21.489Z,2.60
2023-01-15T21:15:58.251Z,2.20
2023-01-15T21:18:26.533Z,1.33
2023-01-15T21:20:52.979Z,1.95
2023-01-15T21:23:19.597Z,1.52
2023-01-15T21:25:46.103Z,1.42
2023-01-15T21:28:12.782Z,6.93
2023-01-15T21:30:40.807Z,2.60
2023-01-15T21:33:08.924Z,7.97
2023-01-15T21:35:39.097Z,7.65
2023-01-15T21:38:05.584Z,5.07
2023-01-15T21:40:32.287Z,6.38
2023-01-15T21:43:17.128Z,4.25
2023-01-15T21:45:43.621Z,3.53
2023-01-15T21:48:10.282Z,3.38
2023-01-15T21:50:37.634Z,6.15
2023-01-15T21:53:04.366Z,1.52
2023-01-15T21:55:30.758Z,1.15
2023-01-15T21:57:58.923Z,2.60
2023-01-15T22:00:25.296Z,1.88
2023-01-15T22:02:51.768Z,1.70
2023-01-15T22:05:18.193Z,3.65
2023-01-15T22:07:44.828Z,1.48
2023-01-15T22:10:11.326Z,4.13
2023-01-15T22:12:42.751Z,1.73
2023-01-15T22:15:10.676Z,3.83
2023-01-15T22:17:37.406Z,1.60
2023-01-15T22:20:06.078Z,1.80
2023-01-15T22:22:35.696Z,1.75
2023-01-15T22:25:04.323Z,1.92
2023-01-15T22:27:30.926Z,1.10
2023-01-15T22:29:57.322Z,1.30
2023-01-15T22:32:23.766Z,1.00
2023-01-15T22:34:51.962Z,1.77
2023-01-15T22:37:18.463Z,1.40
2023-01-15T22:39:45.007Z,0.98
2023-01-15T22:42:27.277Z,1.17
2023-01-15T22:44:55.923Z,1.20
2023-01-15T22:47:23.055Z,1.00
2023-01-15T22:49:49.487Z,0.77
2023-01-15T22:52:16.211Z,1.17
2023-01-15T22:54:44.840Z,1.15
2023-01-15T22:57:12.897Z,1.17
2023-01-15T22:59:39.542Z,1.10
2023-01-15T23:02:06.466Z,1.40
2023-01-15T23:04:33.319Z,1.13
2023-01-15T23:06:59.800Z,0.90
2023-01-15T23:09:26.376Z,1.35
2023-01-15T23:11:52.839Z,1.15
2023-01-15T23:14:21.494Z,4.72
2023-01-15T23:16:48.365Z,2.38
2023-01-15T23:19:15.381Z,3.45
2023-01-15T23:21:42.554Z,1.48
2023-01-15T23:24:10.217Z,1.48
2023-01-15T23:26:37.988Z,2.10
2023-01-15T23:29:05.104Z,1.20
2023-01-15T23:31:31.992Z,1.27
2023-01-15T23:33:58.671Z,1.30
2023-01-15T23:36:25.489Z,1.35
2023-01-15T23:38:51.951Z,1.10
2023-01-15T23:41:42.861Z,1.02
2023-01-15T23:44:36.407Z,1.20
2023-01-15T23:47:03.036Z,1.15
2023-01-15T23:49:29.489Z,1.42
2023-01-15T23:51:56.353Z,1.38
2023-01-15T23:54:25.321Z,1.23
2023-01-15T23:56:51.888Z,1.20
2023-01-15T23:59:18.358Z,1.25
