createdAt,value
2018-08-19T00:00:52.956Z,4.83
2018-08-19T00:03:21.505Z,4.13
2018-08-19T00:05:50.523Z,5.20
2018-08-19T00:08:19.488Z,4.80
2018-08-19T00:11:00.131Z,4.20
2018-08-19T00:13:29.201Z,4.10
2018-08-19T00:15:58.339Z,4.60
2018-08-19T00:18:26.862Z,3.80
2018-08-19T00:20:55.972Z,4.00
2018-08-19T00:23:24.956Z,4.37
2018-08-19T00:25:53.959Z,3.97
2018-08-19T00:28:22.872Z,3.63
2018-08-19T00:30:51.475Z,3.93
2018-08-19T00:33:20.423Z,3.40
2018-08-19T00:35:48.934Z,3.97
2018-08-19T00:38:17.862Z,3.80
2018-08-19T00:40:46.862Z,4.43
2018-08-19T00:43:15.778Z,4.60
2018-08-19T00:45:44.774Z,5.27
2018-08-19T00:48:13.716Z,4.80
2018-08-19T00:50:42.829Z,4.53
2018-08-19T00:53:11.811Z,4.27
2018-08-19T00:55:45.547Z,4.73
2018-08-19T00:58:16.538Z,5.10
2018-08-19T01:00:45.511Z,4.90
2018-08-19T01:03:14.717Z,4.07
2018-08-19T01:05:43.397Z,5.07
2018-08-19T01:08:13.837Z,4.63
2018-08-19T01:10:43.141Z,4.33
2018-08-19T01:13:12.539Z,4.73
2018-08-19T01:15:41.683Z,4.30
2018-08-19T01:18:10.671Z,4.07
2018-08-19T01:20:39.731Z,4.07
2018-08-19T01:23:09.439Z,4.70
2018-08-19T01:25:39.508Z,4.43
2018-08-19T01:28:08.410Z,3.80
2018-08-19T01:30:37.406Z,4.10
2018-08-19T01:33:06.357Z,5.00
2018-08-19T01:35:41.404Z,4.10
2018-08-19T01:38:10.306Z,4.40
2018-08-19T01:57:56.195Z,5.10
2018-08-19T02:32:47.331Z,4.77
2018-08-19T02:35:16.310Z,4.73
2018-08-19T02:37:44.778Z,4.33
2018-08-19T02:40:17.571Z,4.50
2018-08-19T02:42:46.525Z,4.50
2018-08-19T02:45:15.084Z,5.63
2018-08-19T02:47:43.595Z,5.67
2018-08-19T02:50:12.561Z,6.00
2018-08-19T02:52:41.448Z,7.17
2018-08-19T02:55:10.491Z,6.27
2018-08-19T02:57:40.626Z,6.30
2018-08-19T03:00:11.101Z,5.63
2018-08-19T03:02:41.394Z,5.80
2018-08-19T03:05:10.633Z,5.37
2018-08-19T03:07:39.550Z,4.70
2018-08-19T03:10:10.565Z,4.97
2018-08-19T03:12:39.458Z,5.33
2018-08-19T03:15:10.744Z,4.30
2018-08-19T03:17:40.228Z,4.20
2018-08-19T03:20:11.828Z,5.03
2018-08-19T03:22:40.548Z,4.83
2018-08-19T03:25:10.044Z,4.00
2018-08-19T03:27:38.515Z,4.43
2018-08-19T03:30:10.466Z,4.40
2018-08-19T03:32:49.642Z,5.27
2018-08-19T03:35:20.425Z,4.70
2018-08-19T03:37:50.999Z,5.10
2018-08-19T03:40:20.219Z,5.07
2018-08-19T03:42:48.775Z,5.23
2018-08-19T03:45:20.352Z,6.20
2018-08-19T03:47:51.436Z,5.43
2018-08-19T03:50:19.996Z,5.40
2018-08-19T03:52:49.115Z,5.00
2018-08-19T03:55:28.472Z,5.73
2018-08-19T03:57:58.869Z,5.63
2018-08-19T04:00:28.451Z,5.50
2018-08-19T04:02:57.426Z,5.60
2018-08-19T04:05:39.547Z,5.43
2018-08-19T04:08:09.990Z,5.60
2018-08-19T04:10:40.327Z,5.83
2018-08-19T04:13:25.659Z,5.67
2018-08-19T04:15:55.865Z,6.17
2018-08-19T04:18:30.067Z,6.40
2018-08-19T04:21:00.585Z,5.90
2018-08-19T04:23:30.971Z,6.20
2018-08-19T04:25:59.480Z,7.70
2018-08-19T04:28:34.896Z,5.93
2018-08-19T04:31:10.591Z,7.30
2018-08-19T04:33:42.539Z,10.37
2018-08-19T04:36:13.061Z,10.90
2018-08-19T04:38:42.151Z,9.40
2018-08-19T04:41:13.479Z,10.37
2018-08-19T04:43:42.718Z,10.53
2018-08-19T04:46:12.643Z,10.17
2018-08-19T04:48:41.589Z,10.27
2018-08-19T04:51:10.509Z,10.17
2018-08-19T04:53:39.440Z,10.67
2018-08-19T04:56:08.053Z,10.20
2018-08-19T04:58:36.917Z,9.17
2018-08-19T05:01:06.045Z,11.80
2018-08-19T05:03:34.532Z,10.07
2018-08-19T05:06:03.426Z,11.50
2018-08-19T05:08:32.059Z,11.23
2018-08-19T05:11:00.972Z,12.37
2018-08-19T05:13:30.076Z,11.60
2018-08-19T05:15:59.374Z,12.60
2018-08-19T05:18:27.801Z,11.30
2018-08-19T05:21:28.393Z,11.13
2018-08-19T05:23:57.241Z,11.10
2018-08-19T05:26:26.230Z,11.93
2018-08-19T05:29:07.060Z,11.73
2018-08-19T05:31:43.273Z,12.70
2018-08-19T05:34:21.499Z,13.87
2018-08-19T05:36:51.105Z,11.70
2018-08-19T05:39:20.106Z,12.20
2018-08-19T05:42:00.577Z,12.60
2018-08-19T05:44:33.748Z,12.63
2018-08-19T05:47:14.612Z,13.13
2018-08-19T05:54:55.863Z,12.60
2018-08-19T06:07:26.987Z,11.60
2018-08-19T06:09:55.949Z,12.27
2018-08-19T06:12:24.894Z,11.70
2018-08-19T06:14:53.764Z,12.57
2018-08-19T06:17:22.272Z,12.53
2018-08-19T06:19:51.149Z,11.10
2018-08-19T06:22:24.076Z,11.23
2018-08-19T06:24:52.957Z,12.00
2018-08-19T06:27:22.075Z,12.40
2018-08-19T06:29:52.398Z,12.73
2018-08-19T06:32:30.714Z,12.73
2018-08-19T06:34:59.829Z,12.63
2018-08-19T06:42:23.993Z,13.80
2018-08-19T06:44:53.781Z,14.80
2018-08-19T06:57:21.780Z,14.67
2018-08-19T06:59:50.766Z,14.57
2018-08-19T07:02:22.237Z,14.77
2018-08-19T07:04:50.834Z,14.33
2018-08-19T07:07:20.468Z,14.13
2018-08-19T07:09:49.503Z,13.60
2018-08-19T07:12:22.758Z,14.17
2018-08-19T07:27:12.594Z,14.67
2018-08-19T07:29:41.672Z,15.13
2018-08-19T07:32:11.863Z,15.57
2018-08-19T07:37:08.951Z,15.17
2018-08-19T07:39:44.211Z,14.93
2018-08-19T07:42:13.495Z,14.57
2018-08-19T07:44:42.485Z,14.33
2018-08-19T07:49:39.479Z,14.50
2018-08-19T08:04:42.608Z,14.20
2018-08-19T08:07:12.523Z,14.13
2018-08-19T08:09:42.112Z,13.77
2018-08-19T08:17:11.300Z,15.53
2018-08-19T08:19:47.536Z,16.10
2018-08-19T08:29:41.946Z,15.30
2018-08-19T08:32:10.437Z,13.20
2018-08-19T08:37:08.194Z,13.90
2018-08-19T08:39:37.928Z,12.40
2018-08-19T08:42:07.404Z,14.57
2018-08-19T08:44:36.081Z,14.17
2018-08-19T09:19:40.385Z,7.50
2018-08-19T09:24:37.500Z,8.93
2018-08-19T09:27:05.989Z,9.33
2018-08-19T09:29:38.336Z,9.37
2018-08-19T09:32:07.247Z,7.90
2018-08-19T09:34:36.174Z,9.40
2018-08-19T09:37:05.118Z,8.77
2018-08-19T09:39:34.104Z,8.17
2018-08-19T09:42:07.990Z,8.90
2018-08-19T09:44:37.253Z,8.63
2018-08-19T09:47:06.620Z,8.43
2018-08-19T09:49:35.634Z,7.63
2018-08-19T09:52:04.928Z,7.70
2018-08-19T09:54:34.533Z,7.53
2018-08-19T09:57:04.337Z,7.57
2018-08-19T09:59:33.228Z,7.57
2018-08-19T10:02:05.746Z,7.40
2018-08-19T10:04:34.754Z,7.37
2018-08-19T10:07:10.376Z,7.07
2018-08-19T10:09:39.344Z,8.13
2018-08-19T10:12:09.768Z,7.37
2018-08-19T10:14:38.700Z,8.70
2018-08-19T10:17:07.776Z,7.37
2018-08-19T10:19:36.761Z,8.40
2018-08-19T10:22:05.831Z,8.73
2018-08-19T10:24:35.395Z,9.13
2018-08-19T10:27:06.368Z,8.13
2018-08-19T10:29:35.281Z,9.47
2018-08-19T10:32:05.347Z,8.40
2018-08-19T10:34:35.331Z,7.07
2018-08-19T10:37:04.889Z,7.50
2018-08-19T10:39:33.872Z,7.03
2018-08-19T10:44:31.772Z,7.83
2018-08-19T10:47:00.730Z,7.20
2018-08-19T10:49:29.625Z,7.33
2018-08-19T10:51:58.201Z,7.37
2018-08-19T10:54:27.155Z,7.60
2018-08-19T10:56:55.765Z,7.30
2018-08-19T10:59:24.701Z,6.90
2018-08-19T11:01:53.706Z,6.97
2018-08-19T11:04:22.600Z,6.97
2018-08-19T11:06:51.612Z,6.77
2018-08-19T11:09:20.528Z,6.03
2018-08-19T11:11:49.482Z,6.27
2018-08-19T11:14:17.902Z,6.87
2018-08-19T11:16:46.875Z,6.73
2018-08-19T11:19:15.905Z,6.90
2018-08-19T11:21:44.886Z,7.10
2018-08-19T11:24:27.799Z,6.40
2018-08-19T11:27:02.046Z,6.57
2018-08-19T11:29:33.464Z,6.63
2018-08-19T11:32:02.036Z,6.70
2018-08-19T11:34:30.939Z,6.60
2018-08-19T11:36:59.977Z,6.87
2018-08-19T11:39:33.966Z,7.03
2018-08-19T11:42:02.945Z,6.37
2018-08-19T11:44:33.821Z,5.57
2018-08-19T11:47:02.328Z,6.17
2018-08-19T11:49:31.292Z,6.33
2018-08-19T11:52:02.473Z,7.73
2018-08-19T11:54:32.250Z,7.00
2018-08-19T11:57:07.889Z,6.00
2018-08-19T11:59:45.153Z,7.20
2018-08-19T12:02:16.657Z,6.70
2018-08-19T12:04:46.127Z,6.50
2018-08-19T12:07:15.042Z,5.73
2018-08-19T12:09:47.084Z,6.90
2018-08-19T12:12:15.929Z,6.37
2018-08-19T12:14:44.998Z,6.23
2018-08-19T12:17:13.449Z,6.77
2018-08-19T12:19:43.838Z,6.33
2018-08-19T12:22:12.381Z,6.63
2018-08-19T12:24:47.798Z,6.13
2018-08-19T12:27:19.044Z,6.57
2018-08-19T12:29:48.059Z,5.67
2018-08-19T12:32:24.118Z,6.27
2018-08-19T12:34:56.274Z,5.90
2018-08-19T12:37:26.543Z,6.10
2018-08-19T12:39:56.077Z,5.40
2018-08-19T12:42:25.613Z,6.57
2018-08-19T12:44:59.738Z,6.30
2018-08-19T12:47:30.450Z,6.00
2018-08-19T12:50:00.898Z,5.80
2018-08-19T12:52:30.570Z,5.63
2018-08-19T12:55:05.447Z,6.03
2018-08-19T12:57:35.037Z,5.50
2018-08-19T13:00:22.459Z,6.17
2018-08-19T13:02:52.304Z,5.67
2018-08-19T13:05:21.787Z,6.20
2018-08-19T13:07:50.873Z,6.57
2018-08-19T13:10:19.503Z,6.13
2018-08-19T13:12:53.578Z,5.93
2018-08-19T13:15:23.480Z,6.10
2018-08-19T13:17:52.753Z,5.03
2018-08-19T13:20:21.739Z,5.63
2018-08-19T13:22:55.751Z,5.90
2018-08-19T13:25:25.204Z,5.97
2018-08-19T13:27:54.193Z,5.67
2018-08-19T13:30:23.094Z,5.73
2018-08-19T13:32:52.680Z,6.10
2018-08-19T13:35:21.348Z,5.60
2018-08-19T13:37:50.814Z,5.73
2018-08-19T13:40:19.451Z,6.17
2018-08-19T13:42:48.335Z,5.03
2018-08-19T13:45:18.414Z,5.47
2018-08-19T13:47:48.185Z,5.60
2018-08-19T13:50:17.217Z,5.70
2018-08-19T13:52:46.204Z,5.77
2018-08-19T13:55:17.156Z,5.43
2018-08-19T13:57:46.071Z,5.37
2018-08-19T14:00:16.766Z,5.93
2018-08-19T14:02:46.204Z,5.10
2018-08-19T14:05:15.223Z,5.93
2018-08-19T14:07:44.263Z,5.73
2018-08-19T14:10:14.409Z,5.20
2018-08-19T14:12:43.295Z,5.20
2018-08-19T14:15:12.291Z,5.90
2018-08-19T14:17:41.166Z,5.97
2018-08-19T14:20:11.765Z,6.30
2018-08-19T14:22:40.215Z,5.87
2018-08-19T14:25:10.793Z,5.53
2018-08-19T14:27:39.910Z,6.07
2018-08-19T14:30:09.881Z,5.73
2018-08-19T14:32:40.671Z,6.07
2018-08-19T14:35:16.224Z,5.80
2018-08-19T14:37:45.155Z,5.90
2018-08-19T14:40:15.691Z,6.03
2018-08-19T14:42:44.807Z,6.23
2018-08-19T14:45:13.827Z,6.30
2018-08-19T14:47:42.299Z,6.33
2018-08-19T14:50:14.011Z,5.83
2018-08-19T14:52:43.275Z,6.50
2018-08-19T14:57:40.583Z,6.23
2018-08-19T15:00:12.625Z,6.70
2018-08-19T15:02:41.644Z,6.17
2018-08-19T15:05:15.917Z,6.07
2018-08-19T15:07:44.499Z,6.40
2018-08-19T15:10:16.962Z,6.63
2018-08-19T15:12:45.426Z,6.17
2018-08-19T15:15:14.458Z,6.70
2018-08-19T15:17:51.378Z,6.13
2018-08-19T15:20:25.606Z,6.90
2018-08-19T15:23:04.328Z,6.65
2018-08-19T15:25:33.242Z,6.28
2018-08-19T15:28:02.365Z,6.90
2018-08-19T15:30:31.317Z,6.95
2018-08-19T15:33:00.546Z,6.85
2018-08-19T15:35:29.247Z,7.03
2018-08-19T15:37:58.189Z,6.78
2018-08-19T15:40:41.756Z,7.00
2018-08-19T15:43:11.925Z,6.35
2018-08-19T15:45:41.443Z,6.72
2018-08-19T15:48:09.865Z,6.70
2018-08-19T15:50:39.013Z,7.15
2018-08-19T15:53:08.816Z,6.85
2018-08-19T15:55:38.374Z,6.78
2018-08-19T15:58:07.416Z,6.92
2018-08-19T16:00:39.842Z,6.45
2018-08-19T16:03:09.021Z,6.92
2018-08-19T16:05:37.969Z,6.28
2018-08-19T16:08:07.298Z,6.40
2018-08-19T16:10:36.302Z,6.37
2018-08-19T16:13:07.798Z,6.45
2018-08-19T16:15:36.865Z,6.83
2018-08-19T16:18:05.774Z,6.67
2018-08-19T16:20:34.350Z,6.00
2018-08-19T16:23:03.271Z,6.62
2018-08-19T16:25:32.337Z,7.42
2018-08-19T16:28:01.294Z,6.80
2018-08-19T16:30:30.344Z,7.03
2018-08-19T16:32:59.447Z,6.55
2018-08-19T16:35:28.529Z,6.53
2018-08-19T16:37:57.400Z,7.20
2018-08-19T16:40:26.301Z,7.35
2018-08-19T16:42:55.178Z,7.50
2018-08-19T16:45:24.150Z,7.53
2018-08-19T16:47:53.017Z,6.73
2018-08-19T16:50:22.133Z,7.17
2018-08-19T16:52:50.496Z,7.10
2018-08-19T16:55:19.467Z,6.53
2018-08-19T16:57:48.350Z,7.00
2018-08-19T17:00:17.418Z,7.43
2018-08-19T17:02:46.353Z,7.33
2018-08-19T17:05:20.483Z,7.57
2018-08-19T17:07:49.400Z,7.40
2018-08-19T17:10:18.271Z,7.13
2018-08-19T17:12:47.194Z,7.57
2018-08-19T17:15:16.229Z,7.40
2018-08-19T17:17:44.695Z,7.33
2018-08-19T17:20:13.693Z,6.90
2018-08-19T17:22:42.316Z,6.07
2018-08-19T17:25:11.272Z,7.23
2018-08-19T17:27:40.153Z,6.50
2018-08-19T17:30:14.442Z,6.67
2018-08-19T17:32:43.047Z,6.50
2018-08-19T17:35:13.984Z,6.60
2018-08-19T17:37:42.963Z,6.97
2018-08-19T17:40:11.931Z,6.70
2018-08-19T17:42:40.484Z,6.30
2018-08-19T17:45:09.033Z,7.30
2018-08-19T17:47:37.915Z,6.50
2018-08-19T17:50:06.504Z,7.17
2018-08-19T17:52:34.955Z,7.90
2018-08-19T17:55:03.961Z,6.73
2018-08-19T17:57:32.864Z,7.60
2018-08-19T18:00:01.527Z,6.90
2018-08-19T18:02:30.261Z,7.10
2018-08-19T18:04:59.878Z,7.00
2018-08-19T18:07:28.794Z,7.30
2018-08-19T18:09:59.055Z,7.37
2018-08-19T18:12:27.938Z,7.23
2018-08-19T18:14:56.585Z,7.10
2018-08-19T18:17:25.048Z,7.17
2018-08-19T18:19:54.008Z,7.33
2018-08-19T18:22:22.934Z,7.80
2018-08-19T18:24:56.573Z,7.10
2018-08-19T18:27:25.362Z,7.17
2018-08-19T18:29:55.456Z,7.47
2018-08-19T18:32:24.433Z,8.00
2018-08-19T18:34:53.410Z,7.70
2018-08-19T18:37:21.893Z,7.30
2018-08-19T18:39:50.900Z,7.77
2018-08-19T18:42:33.984Z,7.20
2018-08-19T18:45:06.718Z,7.50
2018-08-19T18:47:35.971Z,7.60
2018-08-19T18:50:09.047Z,7.23
2018-08-19T18:52:37.960Z,7.57
2018-08-19T18:55:08.217Z,7.53
2018-08-19T18:57:41.304Z,7.13
2018-08-19T19:00:11.574Z,7.70
2018-08-19T19:02:44.632Z,7.40
2018-08-19T19:05:45.053Z,6.93
2018-08-19T19:08:15.281Z,7.43
2018-08-19T19:11:05.773Z,7.60
2018-08-19T19:13:35.621Z,7.10
2018-08-19T19:16:04.207Z,7.37
2018-08-19T19:18:33.073Z,7.63
2018-08-19T19:21:05.969Z,8.07
2018-08-19T19:23:37.180Z,7.67
2018-08-19T19:26:06.904Z,6.73
2018-08-19T19:28:35.901Z,6.67
2018-08-19T19:31:10.247Z,8.27
2018-08-19T19:33:39.165Z,7.00
2018-08-19T19:36:13.468Z,7.70
2018-08-19T19:38:47.939Z,8.30
2018-08-19T19:41:16.538Z,7.47
2018-08-19T19:43:46.468Z,7.67
2018-08-19T19:46:14.929Z,7.47
2018-08-19T19:48:43.880Z,8.63
2018-08-19T19:51:12.785Z,7.97
2018-08-19T19:53:42.810Z,7.93
2018-08-19T19:56:14.640Z,8.07
2018-08-19T19:58:44.632Z,8.63
2018-08-19T20:01:13.786Z,7.80
2018-08-19T20:03:52.211Z,7.83
2018-08-19T20:06:20.786Z,7.73
2018-08-19T20:08:49.787Z,7.80
2018-08-19T20:11:23.870Z,7.63
2018-08-19T20:13:52.840Z,9.00
2018-08-19T20:16:21.771Z,7.60
2018-08-19T20:18:50.710Z,9.23
2018-08-19T20:21:24.926Z,7.43
2018-08-19T20:23:55.334Z,9.00
2018-08-19T20:26:25.053Z,9.30
2018-08-19T20:28:56.142Z,8.50
2018-08-19T20:31:24.725Z,8.60
2018-08-19T20:33:53.229Z,8.57
2018-08-19T20:36:22.252Z,8.90
2018-08-19T20:38:51.127Z,8.57
2018-08-19T20:41:19.745Z,8.77
2018-08-19T20:43:48.828Z,7.83
2018-08-19T20:46:17.804Z,8.00
2018-08-19T20:48:48.107Z,7.97
2018-08-19T20:51:17.117Z,8.30
2018-08-19T20:53:45.655Z,8.30
2018-08-19T20:56:14.153Z,7.80
2018-08-19T20:58:42.634Z,7.60
2018-08-19T21:01:17.640Z,8.17
2018-08-19T21:03:46.592Z,8.23
2018-08-19T21:06:15.226Z,9.00
2018-08-19T21:08:44.112Z,8.83
2018-08-19T21:11:12.618Z,7.80
2018-08-19T21:13:41.102Z,7.53
2018-08-19T21:16:10.126Z,7.60
2018-08-19T21:18:39.035Z,8.07
2018-08-19T21:21:07.993Z,7.57
2018-08-19T21:23:36.882Z,7.73
2018-08-19T21:26:05.919Z,7.80
2018-08-19T21:28:34.820Z,8.53
2018-08-19T21:31:03.396Z,8.03
2018-08-19T21:33:32.412Z,7.77
2018-08-19T21:36:00.995Z,8.00
2018-08-19T21:38:29.951Z,8.47
2018-08-19T21:40:58.898Z,7.67
2018-08-19T21:43:29.940Z,7.80
2018-08-19T21:45:59.821Z,7.43
2018-08-19T21:48:28.671Z,8.20
2018-08-19T21:50:57.240Z,7.97
2018-08-19T21:53:26.109Z,9.10
2018-08-19T21:55:54.580Z,8.40
2018-08-19T21:58:23.151Z,7.87
2018-08-19T22:00:57.455Z,7.67
2018-08-19T22:03:31.626Z,7.57
2018-08-19T22:06:05.722Z,7.63
2018-08-19T22:08:34.759Z,7.57
2018-08-19T22:11:03.314Z,7.50
2018-08-19T22:13:32.822Z,7.10
2018-08-19T22:16:01.732Z,7.10
2018-08-19T22:18:31.487Z,7.13
2018-08-19T22:21:22.752Z,7.93
2018-08-19T22:23:55.184Z,7.70
2018-08-19T22:26:24.154Z,8.00
2018-08-19T22:29:02.358Z,7.73
2018-08-19T22:31:30.850Z,7.10
2018-08-19T22:33:59.500Z,7.57
2018-08-19T22:36:28.434Z,7.67
2018-08-19T22:38:57.675Z,7.10
2018-08-19T22:41:28.593Z,7.03
2018-08-19T22:43:58.107Z,7.97
2018-08-19T22:46:27.652Z,8.37
2018-08-19T22:48:57.365Z,7.50
2018-08-19T22:51:30.561Z,6.57
2018-08-19T22:53:59.537Z,8.27
2018-08-19T22:56:28.140Z,7.43
2018-08-19T22:58:56.622Z,6.97
2018-08-19T23:01:29.796Z,7.13
2018-08-19T23:04:01.327Z,7.27
2018-08-19T23:06:30.897Z,7.63
2018-08-19T23:08:59.953Z,7.23
2018-08-19T23:11:35.020Z,7.80
2018-08-19T23:14:15.372Z,8.07
2018-08-19T23:16:44.362Z,7.20
2018-08-19T23:19:13.233Z,6.77
2018-08-19T23:21:42.149Z,7.40
2018-08-19T23:24:10.665Z,7.73
2018-08-19T23:26:39.565Z,7.00
2018-08-19T23:29:08.520Z,6.90
2018-08-19T23:31:37.405Z,6.20
2018-08-19T23:34:06.608Z,6.87
2018-08-19T23:36:35.448Z,6.70
2018-08-19T23:39:05.381Z,6.53
2018-08-19T23:41:33.872Z,6.77
2018-08-19T23:44:02.792Z,7.00
2018-08-19T23:46:31.271Z,6.93
2018-08-19T23:49:01.222Z,7.20
2018-08-19T23:51:31.141Z,6.67
2018-08-19T23:54:00.921Z,7.50
2018-08-19T23:56:30.206Z,7.43
2018-08-19T23:59:01.797Z,7.00
