createdAt,value
2023-05-21T00:03:19.702Z,59.28
2023-05-21T00:04:07.239Z,57.56
2023-05-21T00:05:07.152Z,57.36
2023-05-21T00:06:07.307Z,57.30
2023-05-21T00:07:07.385Z,57.67
2023-05-21T00:08:07.097Z,57.35
2023-05-21T00:09:07.096Z,57.54
2023-05-21T00:10:07.091Z,57.70
2023-05-21T00:11:07.025Z,57.62
2023-05-21T00:12:07.059Z,57.73
2023-05-21T00:13:07.102Z,57.73
2023-05-21T00:14:07.312Z,58.05
2023-05-21T00:15:07.034Z,57.91
2023-05-21T00:16:07.837Z,57.82
2023-05-21T00:17:07.041Z,57.76
2023-05-21T00:18:06.986Z,57.64
2023-05-21T00:19:07.093Z,57.52
2023-05-21T00:20:06.964Z,57.35
2023-05-21T00:21:06.960Z,57.33
2023-05-21T00:22:06.964Z,56.76
2023-05-21T00:23:07.105Z,56.81
2023-05-21T00:24:06.982Z,56.48
2023-05-21T00:25:06.967Z,56.72
2023-05-21T00:26:06.979Z,56.73
2023-05-21T00:27:06.934Z,57.28
2023-05-21T00:28:06.910Z,57.82
2023-05-21T00:29:06.983Z,57.84
2023-05-21T00:30:07.823Z,57.91
2023-05-21T00:31:06.890Z,57.99
2023-05-21T00:32:06.970Z,58.02
2023-05-21T00:33:06.931Z,58.19
2023-05-21T00:34:06.877Z,58.21
2023-05-21T00:35:06.937Z,58.83
2023-05-21T00:36:06.859Z,59.03
2023-05-21T00:37:06.846Z,58.85
2023-05-21T00:38:06.856Z,58.90
2023-05-21T00:39:06.870Z,59.12
2023-05-21T00:40:06.865Z,58.67
2023-05-21T00:41:07.286Z,58.58
2023-05-21T00:42:06.983Z,58.64
2023-05-21T00:43:06.996Z,59.17
2023-05-21T00:44:06.990Z,59.58
2023-05-21T00:45:07.005Z,59.70
2023-05-21T00:46:07.100Z,59.42
2023-05-21T00:47:07.750Z,59.07
2023-05-21T00:48:07.061Z,59.18
2023-05-21T00:49:07.072Z,59.32
2023-05-21T00:50:07.052Z,59.14
2023-05-21T00:51:07.204Z,59.17
2023-05-21T00:52:07.116Z,59.21
2023-05-21T00:53:07.753Z,59.63
2023-05-21T00:54:07.180Z,59.73
2023-05-21T00:55:07.219Z,59.60
2023-05-21T00:56:07.376Z,59.56
2023-05-21T00:57:07.278Z,59.56
2023-05-21T00:58:07.285Z,59.59
2023-05-21T00:59:07.319Z,59.62
2023-05-21T01:00:07.314Z,59.76
2023-05-21T01:01:07.477Z,60.14
2023-05-21T01:02:07.413Z,60.75
2023-05-21T01:05:00.017Z,62.60
2023-05-21T01:06:00.041Z,61.55
2023-05-21T01:08:19.470Z,62.29
2023-05-21T01:09:19.994Z,62.25
2023-05-21T01:17:28.661Z,64.75
2023-05-21T01:18:28.586Z,63.22
2023-05-21T01:22:18.862Z,65.06
2023-05-21T01:23:08.588Z,63.55
2023-05-21T01:24:08.633Z,63.33
2023-05-21T01:25:08.606Z,63.14
2023-05-21T01:26:08.635Z,63.02
2023-05-21T01:27:08.665Z,63.27
2023-05-21T01:28:09.075Z,63.04
2023-05-21T01:29:10.020Z,63.35
2023-05-21T01:30:09.871Z,63.49
2023-05-21T01:33:21.078Z,65.31
2023-05-21T01:36:07.568Z,64.47
2023-05-21T01:37:07.558Z,64.55
2023-05-21T01:38:07.778Z,64.49
2023-05-21T01:39:07.582Z,64.46
2023-05-21T01:40:07.486Z,64.64
2023-05-21T01:41:07.462Z,64.74
2023-05-21T01:42:07.574Z,64.78
2023-05-21T01:43:08.154Z,64.72
2023-05-21T01:44:07.513Z,64.82
2023-05-21T01:45:07.487Z,64.85
2023-05-21T01:46:07.561Z,65.03
2023-05-21T01:47:07.441Z,64.89
2023-05-21T01:48:07.468Z,64.93
2023-05-21T01:49:07.433Z,64.54
2023-05-21T01:50:07.490Z,64.49
2023-05-21T01:51:07.431Z,64.48
2023-05-21T01:52:07.422Z,64.61
2023-05-21T01:53:07.450Z,64.67
2023-05-21T01:54:07.378Z,64.64
2023-05-21T01:55:07.359Z,64.76
2023-05-21T01:56:07.406Z,64.71
2023-05-21T01:57:07.374Z,64.82
2023-05-21T01:58:07.430Z,65.02
2023-05-21T01:59:07.372Z,64.96
2023-05-21T02:00:07.334Z,64.72
2023-05-21T02:01:07.402Z,64.64
2023-05-21T02:02:07.386Z,64.81
2023-05-21T02:03:07.482Z,64.99
2023-05-21T02:04:08.542Z,65.25
2023-05-21T02:05:07.346Z,65.27
2023-05-21T02:06:07.360Z,65.37
2023-05-21T02:07:07.345Z,65.44
2023-05-21T02:08:07.289Z,65.62
2023-05-21T02:09:07.295Z,65.71
2023-05-21T02:10:07.260Z,65.92
2023-05-21T02:11:07.889Z,66.00
2023-05-21T02:12:07.284Z,66.19
2023-05-21T02:13:07.286Z,66.57
2023-05-21T02:14:07.284Z,66.79
2023-05-21T02:15:07.335Z,66.97
2023-05-21T02:16:07.258Z,66.97
2023-05-21T02:17:07.248Z,67.27
2023-05-21T02:18:07.285Z,67.13
2023-05-21T02:19:07.235Z,67.26
2023-05-21T02:20:07.219Z,67.45
2023-05-21T02:21:07.271Z,67.64
2023-05-21T02:22:07.243Z,67.76
2023-05-21T02:23:07.273Z,67.37
2023-05-21T02:27:31.098Z,69.79
2023-05-21T02:28:30.894Z,68.34
2023-05-21T02:29:30.902Z,68.45
2023-05-21T02:30:30.907Z,68.42
2023-05-21T02:31:30.890Z,68.61
2023-05-21T02:32:30.897Z,68.60
2023-05-21T02:34:51.050Z,68.93
2023-05-21T02:35:50.636Z,68.87
2023-05-21T02:36:50.784Z,68.98
2023-05-21T02:37:50.676Z,69.02
2023-05-21T02:38:50.643Z,68.93
2023-05-21T02:39:50.681Z,68.79
2023-05-21T02:40:50.678Z,68.62
2023-05-21T02:41:50.600Z,68.65
2023-05-21T02:42:50.717Z,68.71
2023-05-21T02:43:50.637Z,68.73
2023-05-21T02:44:50.591Z,68.48
2023-05-21T02:45:50.623Z,68.31
2023-05-21T02:46:50.610Z,68.32
2023-05-21T02:47:50.565Z,68.23
2023-05-21T02:48:50.554Z,68.19
2023-05-21T02:49:50.624Z,68.21
2023-05-21T02:50:50.968Z,68.36
2023-05-21T02:51:51.070Z,68.45
2023-05-21T02:55:01.315Z,70.22
2023-05-21T02:58:40.196Z,68.76
2023-05-21T02:59:40.088Z,68.63
2023-05-21T03:00:40.153Z,68.44
2023-05-21T03:03:31.576Z,70.62
2023-05-21T03:04:31.239Z,69.13
2023-05-21T03:07:27.455Z,69.19
2023-05-21T03:08:26.478Z,68.93
2023-05-21T03:09:26.506Z,68.98
2023-05-21T03:10:26.528Z,68.96
2023-05-21T03:11:26.507Z,68.86
2023-05-21T03:12:26.606Z,68.82
2023-05-21T03:13:26.499Z,68.74
2023-05-21T03:14:26.468Z,68.79
2023-05-21T03:15:26.458Z,68.76
2023-05-21T03:16:26.451Z,68.37
2023-05-21T03:17:26.446Z,67.18
2023-05-21T03:18:26.470Z,67.52
2023-05-21T03:19:26.647Z,68.16
2023-05-21T03:20:26.460Z,68.23
2023-05-21T03:21:26.827Z,68.12
2023-05-21T03:22:26.416Z,68.18
2023-05-21T03:23:26.394Z,68.32
2023-05-21T03:24:26.392Z,68.53
2023-05-21T03:25:26.408Z,68.81
2023-05-21T03:26:26.372Z,69.18
2023-05-21T03:27:26.361Z,69.18
2023-05-21T03:28:26.827Z,69.25
2023-05-21T03:29:26.368Z,69.22
2023-05-21T03:30:26.335Z,69.07
2023-05-21T03:31:26.408Z,69.19
2023-05-21T03:32:27.254Z,68.73
2023-05-21T03:33:26.365Z,68.69
2023-05-21T03:34:26.368Z,68.66
2023-05-21T03:35:26.364Z,68.56
2023-05-21T03:36:26.363Z,68.40
2023-05-21T03:37:26.403Z,68.35
2023-05-21T03:38:26.604Z,68.21
2023-05-21T03:39:26.294Z,68.29
2023-05-21T03:40:26.808Z,68.93
2023-05-21T03:41:26.318Z,69.13
2023-05-21T03:42:26.288Z,69.11
2023-05-21T03:43:26.269Z,69.17
2023-05-21T03:44:26.214Z,69.19
2023-05-21T03:45:26.437Z,69.24
2023-05-21T03:46:26.793Z,69.21
2023-05-21T03:47:26.240Z,69.32
2023-05-21T03:48:26.236Z,69.50
2023-05-21T03:49:26.244Z,69.45
2023-05-21T03:50:26.213Z,69.38
2023-05-21T03:51:26.494Z,69.38
2023-05-21T03:53:46.153Z,68.93
2023-05-21T03:54:46.029Z,68.57
2023-05-21T03:55:46.139Z,68.40
2023-05-21T03:58:05.638Z,68.75
2023-05-21T04:02:13.667Z,69.50
2023-05-21T04:13:11.026Z,72.37
2023-05-21T04:14:10.357Z,70.93
2023-05-21T04:15:10.346Z,70.60
2023-05-21T04:16:10.366Z,70.27
2023-05-21T04:17:10.970Z,70.02
2023-05-21T04:19:43.994Z,70.61
2023-05-21T04:20:30.454Z,70.25
2023-05-21T04:21:30.363Z,70.10
2023-05-21T04:22:33.614Z,69.93
2023-05-21T04:29:32.476Z,70.41
2023-05-21T04:33:11.899Z,70.48
2023-05-21T04:35:58.149Z,71.46
2023-05-21T04:36:58.015Z,69.76
2023-05-21T04:37:58.645Z,69.51
2023-05-21T04:40:17.796Z,69.62
2023-05-21T04:43:09.550Z,71.27
2023-05-21T04:44:09.511Z,69.63
2023-05-21T04:45:09.572Z,69.42
2023-05-21T04:46:10.186Z,69.03
2023-05-21T04:47:09.701Z,68.94
2023-05-21T04:48:09.676Z,68.86
2023-05-21T04:49:09.510Z,68.89
2023-05-21T04:50:09.466Z,68.54
2023-05-21T04:51:09.481Z,68.32
2023-05-21T04:52:09.483Z,68.20
2023-05-21T04:53:09.501Z,68.41
2023-05-21T04:54:09.489Z,68.51
2023-05-21T04:55:09.432Z,67.98
2023-05-21T04:56:09.417Z,67.64
2023-05-21T04:57:09.413Z,67.14
2023-05-21T04:58:09.928Z,67.01
2023-05-21T04:59:09.432Z,67.07
2023-05-21T05:00:09.419Z,67.37
2023-05-21T05:01:09.452Z,67.81
2023-05-21T05:02:09.469Z,67.78
2023-05-21T05:03:09.508Z,67.76
2023-05-21T05:04:09.465Z,67.57
2023-05-21T05:05:09.380Z,67.59
2023-05-21T05:06:09.470Z,67.25
2023-05-21T05:07:09.420Z,66.81
2023-05-21T05:08:09.576Z,66.70
2023-05-21T05:09:09.512Z,66.76
2023-05-21T05:10:09.516Z,66.79
2023-05-21T05:11:09.617Z,66.80
2023-05-21T05:15:15.394Z,67.65
2023-05-21T05:16:15.120Z,65.81
2023-05-21T05:17:15.354Z,65.68
2023-05-21T05:21:33.272Z,66.17
2023-05-21T05:22:33.271Z,65.78
2023-05-21T05:23:33.957Z,65.49
2023-05-21T05:24:33.181Z,65.05
2023-05-21T05:25:33.168Z,64.73
2023-05-21T05:26:33.914Z,64.72
2023-05-21T05:27:33.170Z,65.20
2023-05-21T05:28:33.162Z,66.06
2023-05-21T05:29:33.182Z,66.38
2023-05-21T05:30:33.142Z,65.99
2023-05-21T05:31:33.280Z,65.72
2023-05-21T05:32:33.156Z,65.53
2023-05-21T05:33:33.331Z,65.56
2023-05-21T05:34:33.096Z,65.44
2023-05-21T05:35:33.113Z,65.25
2023-05-21T05:36:33.109Z,65.18
2023-05-21T05:37:33.055Z,64.89
2023-05-21T05:38:33.195Z,64.74
2023-05-21T05:39:33.072Z,64.79
2023-05-21T05:40:33.184Z,64.65
2023-05-21T05:41:33.097Z,64.79
2023-05-21T05:42:33.298Z,64.85
2023-05-21T05:46:57.473Z,64.95
2023-05-21T05:50:51.148Z,65.09
2023-05-21T05:51:50.881Z,64.07
2023-05-21T05:52:51.039Z,63.39
2023-05-21T05:53:50.850Z,63.18
2023-05-21T05:54:50.832Z,63.17
2023-05-21T05:58:10.429Z,64.71
2023-05-21T05:58:56.715Z,63.25
2023-05-21T05:59:56.737Z,62.73
2023-05-21T06:00:56.778Z,62.30
2023-05-21T06:01:56.883Z,61.78
2023-05-21T06:05:09.659Z,62.15
2023-05-21T06:05:57.440Z,60.86
2023-05-21T06:06:56.673Z,61.03
2023-05-21T06:07:56.582Z,60.68
2023-05-21T06:08:56.605Z,60.35
2023-05-21T06:09:57.340Z,60.13
2023-05-21T06:10:56.629Z,60.57
2023-05-21T06:11:56.629Z,60.59
2023-05-21T06:12:56.760Z,60.45
2023-05-21T06:13:56.967Z,59.87
2023-05-21T06:14:56.556Z,59.47
2023-05-21T06:15:56.547Z,59.49
2023-05-21T06:16:56.546Z,59.61
2023-05-21T06:17:56.561Z,60.08
2023-05-21T06:18:56.488Z,60.94
2023-05-21T06:19:56.595Z,61.80
2023-05-21T06:20:56.512Z,61.66
2023-05-21T06:21:57.336Z,61.16
2023-05-21T06:22:56.506Z,60.87
2023-05-21T06:23:56.503Z,60.76
2023-05-21T06:24:56.497Z,60.60
2023-05-21T06:25:56.431Z,60.48
2023-05-21T06:26:56.535Z,60.34
2023-05-21T06:27:56.438Z,60.13
2023-05-21T06:28:56.424Z,60.30
2023-05-21T06:29:57.373Z,60.18
2023-05-21T06:30:56.441Z,60.34
2023-05-21T06:31:57.247Z,60.16
2023-05-21T06:32:56.553Z,60.24
2023-05-21T06:33:56.581Z,60.34
2023-05-21T06:34:56.436Z,59.92
2023-05-21T06:35:56.434Z,60.83
2023-05-21T06:36:56.406Z,61.45
2023-05-21T06:37:56.400Z,60.99
2023-05-21T06:38:56.392Z,60.43
2023-05-21T06:39:56.381Z,60.08
2023-05-21T06:40:56.397Z,59.79
2023-05-21T06:41:56.527Z,60.38
2023-05-21T06:42:56.505Z,61.06
2023-05-21T06:43:56.531Z,61.23
2023-05-21T06:44:56.572Z,61.70
2023-05-21T06:45:56.657Z,62.11
2023-05-21T06:46:56.622Z,62.30
2023-05-21T06:47:56.688Z,61.74
2023-05-21T06:48:56.663Z,61.14
2023-05-21T06:49:56.674Z,60.85
2023-05-21T06:50:56.698Z,60.59
2023-05-21T06:51:56.700Z,60.26
2023-05-21T06:52:56.800Z,59.69
2023-05-21T06:53:56.802Z,59.50
2023-05-21T06:54:56.797Z,59.37
2023-05-21T06:55:56.799Z,59.60
2023-05-21T06:56:56.826Z,59.84
2023-05-21T06:57:57.034Z,59.53
2023-05-21T06:58:56.924Z,59.27
2023-05-21T06:59:56.979Z,59.48
2023-05-21T07:00:57.012Z,59.33
2023-05-21T07:01:57.069Z,59.76
2023-05-21T07:02:57.187Z,59.37
2023-05-21T07:03:57.161Z,58.64
2023-05-21T07:04:57.237Z,57.92
2023-05-21T07:05:57.823Z,57.49
2023-05-21T07:06:57.309Z,57.10
2023-05-21T07:07:57.297Z,56.81
2023-05-21T07:08:57.328Z,56.37
2023-05-21T07:09:57.341Z,56.15
2023-05-21T07:10:57.359Z,55.77
2023-05-21T07:11:57.426Z,55.82
2023-05-21T07:12:57.403Z,56.05
2023-05-21T07:13:57.438Z,55.94
2023-05-21T07:14:59.276Z,55.69
2023-05-21T07:15:57.557Z,55.20
2023-05-21T07:16:57.473Z,54.95
2023-05-21T07:17:57.543Z,54.53
2023-05-21T07:18:57.629Z,54.09
2023-05-21T07:19:57.578Z,53.76
2023-05-21T07:20:57.640Z,53.60
2023-05-21T07:21:57.673Z,53.33
2023-05-21T07:22:57.721Z,53.18
2023-05-21T07:23:57.787Z,53.54
2023-05-21T07:24:57.846Z,53.92
2023-05-21T07:25:57.861Z,54.14
2023-05-21T07:26:57.942Z,53.80
2023-05-21T07:27:57.920Z,53.53
2023-05-21T07:28:57.941Z,52.83
2023-05-21T07:29:57.987Z,52.30
2023-05-21T07:30:58.019Z,52.05
2023-05-21T07:31:58.064Z,51.73
2023-05-21T07:32:58.097Z,51.41
2023-05-21T07:33:58.067Z,51.62
2023-05-21T07:34:59.862Z,50.99
2023-05-21T07:35:58.206Z,50.50
2023-05-21T07:36:58.214Z,49.99
2023-05-21T07:37:58.254Z,49.62
2023-05-21T07:38:58.323Z,48.53
2023-05-21T07:39:58.329Z,47.28
2023-05-21T07:40:58.350Z,46.12
2023-05-21T07:41:58.378Z,44.57
2023-05-21T07:42:58.473Z,43.75
2023-05-21T07:43:58.459Z,43.70
2023-05-21T07:47:45.464Z,42.58
2023-05-21T07:48:45.253Z,41.38
2023-05-21T07:49:45.196Z,43.78
2023-05-21T07:53:23.527Z,40.88
2023-05-21T07:54:23.489Z,39.87
2023-05-21T08:00:08.220Z,37.98
2023-05-21T08:01:07.907Z,36.21
2023-05-21T08:02:07.934Z,36.24
2023-05-21T08:03:08.555Z,36.47
2023-05-21T08:05:27.410Z,38.09
2023-05-21T08:06:27.401Z,37.99
2023-05-21T08:07:27.406Z,37.30
2023-05-21T08:08:27.505Z,36.26
2023-05-21T08:09:27.528Z,36.55
2023-05-21T08:10:27.834Z,36.65
2023-05-21T08:11:27.346Z,37.23
2023-05-21T08:12:27.456Z,36.81
2023-05-21T08:13:27.378Z,35.92
2023-05-21T08:14:27.365Z,35.28
2023-05-21T08:15:27.368Z,34.13
2023-05-21T08:16:27.373Z,33.36
2023-05-21T08:17:27.611Z,33.38
2023-05-21T08:18:29.010Z,33.59
2023-05-21T08:19:27.416Z,32.30
2023-05-21T08:20:27.286Z,31.40
2023-05-21T08:21:27.288Z,30.83
2023-05-21T08:22:28.018Z,30.03
2023-05-21T08:23:27.297Z,29.57
2023-05-21T08:24:27.232Z,29.16
2023-05-21T08:25:27.234Z,28.95
2023-05-21T08:26:27.246Z,28.66
2023-05-21T08:27:27.238Z,28.74
2023-05-21T08:28:27.258Z,28.50
2023-05-21T08:29:27.247Z,28.72
2023-05-21T08:30:27.196Z,28.08
2023-05-21T08:31:27.230Z,27.33
2023-05-21T08:32:27.207Z,26.65
2023-05-21T08:33:27.179Z,25.77
2023-05-21T08:34:27.216Z,25.06
2023-05-21T08:35:27.249Z,24.75
2023-05-21T08:36:27.158Z,25.46
2023-05-21T08:37:27.184Z,26.27
2023-05-21T08:38:29.485Z,25.93
2023-05-21T08:39:27.178Z,25.35
2023-05-21T08:40:27.209Z,24.88
2023-05-21T08:41:27.217Z,24.44
2023-05-21T08:42:36.498Z,24.07
2023-05-21T08:43:28.187Z,23.87
2023-05-21T08:44:27.154Z,24.10
2023-05-21T08:45:27.212Z,24.02
2023-05-21T08:46:27.247Z,23.89
2023-05-21T08:47:27.197Z,23.84
2023-05-21T08:48:27.158Z,23.55
2023-05-21T08:49:27.516Z,23.30
2023-05-21T08:50:27.596Z,23.56
2023-05-21T08:51:27.129Z,23.79
2023-05-21T08:52:27.133Z,24.64
2023-05-21T08:53:28.986Z,24.76
2023-05-21T08:54:27.091Z,24.05
2023-05-21T08:55:27.114Z,23.68
2023-05-21T08:56:27.240Z,23.48
2023-05-21T08:57:27.225Z,23.25
2023-05-21T08:58:27.235Z,23.24
2023-05-21T08:59:27.437Z,22.94
2023-05-21T09:00:27.332Z,22.58
2023-05-21T09:01:27.434Z,24.20
2023-05-21T09:02:27.543Z,24.61
2023-05-21T09:03:28.858Z,24.59
2023-05-21T09:06:10.827Z,23.61
2023-05-21T09:07:10.343Z,22.32
2023-05-21T09:18:37.410Z,19.96
2023-05-21T09:19:37.547Z,19.11
2023-05-21T09:20:37.366Z,18.45
2023-05-21T09:21:37.372Z,19.12
2023-05-21T09:22:37.409Z,19.48
2023-05-21T09:23:37.557Z,18.74
2023-05-21T09:24:37.358Z,18.25
2023-05-21T09:25:37.551Z,18.23
2023-05-21T09:26:37.364Z,18.46
2023-05-21T09:27:37.299Z,18.31
2023-05-21T09:28:37.287Z,18.32
2023-05-21T09:29:37.523Z,19.61
2023-05-21T09:30:37.558Z,19.07
2023-05-21T09:31:37.303Z,19.10
2023-05-21T09:32:37.300Z,19.37
2023-05-21T09:33:37.380Z,19.41
2023-05-21T09:34:37.308Z,19.74
2023-05-21T09:35:38.179Z,19.04
2023-05-21T09:36:37.264Z,18.98
2023-05-21T09:37:37.428Z,19.33
2023-05-21T09:38:37.290Z,19.01
2023-05-21T09:39:37.309Z,19.22
2023-05-21T09:40:37.500Z,18.93
2023-05-21T09:41:37.389Z,18.76
2023-05-21T09:42:37.575Z,17.38
2023-05-21T09:43:37.452Z,17.79
2023-05-21T09:44:37.468Z,17.43
2023-05-21T09:45:37.821Z,17.08
2023-05-21T09:46:37.559Z,16.92
2023-05-21T09:47:38.501Z,16.09
2023-05-21T09:48:37.606Z,15.79
2023-05-21T09:49:37.692Z,16.56
2023-05-21T09:50:38.023Z,16.86
2023-05-21T09:51:37.736Z,16.83
2023-05-21T09:52:39.144Z,16.35
2023-05-21T09:53:37.725Z,16.61
2023-05-21T09:54:37.709Z,15.93
2023-05-21T09:55:37.750Z,16.00
2023-05-21T09:56:37.761Z,16.11
2023-05-21T10:02:21.461Z,18.25
2023-05-21T10:03:21.290Z,18.21
2023-05-21T10:04:21.233Z,18.64
2023-05-21T10:05:21.226Z,18.80
2023-05-21T10:06:21.269Z,18.35
2023-05-21T10:07:21.199Z,18.84
2023-05-21T10:08:21.174Z,19.06
2023-05-21T10:09:21.202Z,19.61
2023-05-21T10:13:05.465Z,19.89
2023-05-21T10:14:05.292Z,19.92
2023-05-21T10:23:43.318Z,20.18
2023-05-21T10:24:42.701Z,19.13
2023-05-21T10:25:42.670Z,18.79
2023-05-21T10:33:23.767Z,20.41
2023-05-21T10:34:23.539Z,18.44
2023-05-21T10:48:54.375Z,18.88
2023-05-21T10:49:54.075Z,19.21
2023-05-21T10:50:54.457Z,19.31
2023-05-21T10:51:54.142Z,19.71
2023-05-21T10:54:13.641Z,19.84
2023-05-21T10:55:13.479Z,19.94
2023-05-21T11:04:14.841Z,21.16
2023-05-21T11:05:14.661Z,20.31
2023-05-21T11:06:14.668Z,19.82
2023-05-21T11:09:20.786Z,21.19
2023-05-21T11:10:20.116Z,20.68
2023-05-21T11:11:20.104Z,19.78
2023-05-21T11:12:20.240Z,20.06
2023-05-21T11:19:21.105Z,20.40
2023-05-21T11:20:20.693Z,19.23
2023-05-21T11:21:20.761Z,18.87
2023-05-21T11:22:20.779Z,18.48
2023-05-21T11:25:13.802Z,18.81
2023-05-21T11:26:13.461Z,18.43
2023-05-21T11:27:13.540Z,18.74
2023-05-21T11:28:13.483Z,18.75
2023-05-21T11:29:13.691Z,17.49
2023-05-21T11:31:59.157Z,18.79
2023-05-21T11:32:58.962Z,18.93
2023-05-21T11:33:58.773Z,18.84
2023-05-21T11:34:59.198Z,17.98
2023-05-21T11:35:58.899Z,17.89
2023-05-21T11:36:58.796Z,17.95
2023-05-21T11:53:23.192Z,18.60
2023-05-21T11:54:23.060Z,18.17
2023-05-21T11:55:23.017Z,18.74
2023-05-21T11:56:23.025Z,19.52
2023-05-21T11:57:23.090Z,19.17
2023-05-21T11:58:22.969Z,19.51
2023-05-21T11:59:22.935Z,20.45
2023-05-21T12:00:22.904Z,19.98
2023-05-21T12:01:22.929Z,21.11
2023-05-21T12:02:23.025Z,20.86
2023-05-21T12:07:27.267Z,21.59
2023-05-21T12:08:26.393Z,21.14
2023-05-21T12:09:26.422Z,20.34
2023-05-21T12:10:26.467Z,20.85
2023-05-21T12:11:26.663Z,21.20
2023-05-21T12:12:27.191Z,22.34
2023-05-21T12:13:26.318Z,22.13
2023-05-21T12:14:26.536Z,21.82
2023-05-21T12:15:26.398Z,20.98
2023-05-21T12:16:26.372Z,21.19
2023-05-21T12:17:26.336Z,21.38
2023-05-21T12:18:26.319Z,21.18
2023-05-21T12:19:26.369Z,21.47
2023-05-21T12:20:26.290Z,21.76
2023-05-21T12:21:26.270Z,22.72
2023-05-21T12:22:26.274Z,21.22
2023-05-21T12:23:26.258Z,20.99
2023-05-21T12:24:26.272Z,21.28
2023-05-21T12:25:26.262Z,20.83
2023-05-21T12:26:26.273Z,20.47
2023-05-21T12:27:26.236Z,20.66
2023-05-21T12:28:27.212Z,20.62
2023-05-21T12:29:26.196Z,20.70
2023-05-21T12:30:26.311Z,20.82
2023-05-21T12:31:26.211Z,20.49
2023-05-21T12:32:26.264Z,20.82
2023-05-21T12:33:26.925Z,20.12
2023-05-21T12:34:26.214Z,20.70
2023-05-21T12:35:26.256Z,20.38
2023-05-21T12:36:26.138Z,20.46
2023-05-21T12:37:26.159Z,20.37
2023-05-21T12:38:26.161Z,20.70
2023-05-21T12:39:26.125Z,20.48
2023-05-21T12:40:26.162Z,20.66
2023-05-21T12:41:26.149Z,20.08
2023-05-21T12:42:26.189Z,20.07
2023-05-21T12:43:26.132Z,20.08
2023-05-21T12:44:26.089Z,20.11
2023-05-21T12:45:26.110Z,20.81
2023-05-21T12:46:26.179Z,21.05
2023-05-21T12:47:26.127Z,21.17
2023-05-21T12:48:26.068Z,21.41
2023-05-21T12:49:26.113Z,19.89
2023-05-21T12:50:26.029Z,19.90
2023-05-21T12:51:26.035Z,20.18
2023-05-21T12:52:26.101Z,20.28
2023-05-21T12:53:26.049Z,20.42
2023-05-21T12:54:26.046Z,20.30
2023-05-21T12:55:26.024Z,20.86
2023-05-21T12:56:26.071Z,21.33
2023-05-21T12:57:26.029Z,21.89
2023-05-21T12:58:26.001Z,21.17
2023-05-21T12:59:26.051Z,21.11
2023-05-21T13:00:25.996Z,21.18
2023-05-21T13:01:26.025Z,21.31
2023-05-21T13:02:26.071Z,21.07
2023-05-21T13:03:25.996Z,21.08
2023-05-21T13:04:26.072Z,21.18
2023-05-21T13:05:25.943Z,21.14
2023-05-21T13:06:25.996Z,21.06
2023-05-21T13:07:25.949Z,21.42
2023-05-21T13:08:25.937Z,21.53
2023-05-21T13:09:25.954Z,21.34
2023-05-21T13:10:25.916Z,20.45
2023-05-21T13:11:25.945Z,20.31
2023-05-21T13:12:25.983Z,21.14
2023-05-21T13:13:25.970Z,21.30
2023-05-21T13:14:25.990Z,20.88
2023-05-21T13:15:26.097Z,20.72
2023-05-21T13:16:26.154Z,20.79
2023-05-21T13:17:26.086Z,20.62
2023-05-21T13:18:26.135Z,21.00
2023-05-21T13:19:26.303Z,21.01
2023-05-21T13:20:26.143Z,20.56
2023-05-21T13:21:26.224Z,20.99
2023-05-21T13:22:26.229Z,20.77
2023-05-21T13:23:26.257Z,20.66
2023-05-21T13:24:26.339Z,20.78
2023-05-21T13:25:26.334Z,21.16
2023-05-21T13:26:26.492Z,21.73
2023-05-21T13:27:26.446Z,21.79
2023-05-21T13:28:26.471Z,21.40
2023-05-21T13:29:26.493Z,21.19
2023-05-21T13:30:26.579Z,21.17
2023-05-21T13:31:26.559Z,20.54
2023-05-21T13:32:27.728Z,20.39
2023-05-21T13:33:26.679Z,20.13
2023-05-21T13:34:26.624Z,20.33
2023-05-21T13:35:26.636Z,20.26
2023-05-21T13:36:26.744Z,20.13
2023-05-21T13:37:26.705Z,20.29
2023-05-21T13:38:26.766Z,20.35
2023-05-21T13:39:26.826Z,20.66
2023-05-21T13:40:26.811Z,20.91
2023-05-21T13:41:26.881Z,21.07
2023-05-21T13:42:26.946Z,20.79
2023-05-21T13:43:26.851Z,20.66
2023-05-21T13:44:26.874Z,21.57
2023-05-21T13:45:26.937Z,21.97
2023-05-21T13:46:27.031Z,22.04
2023-05-21T13:47:27.045Z,22.05
2023-05-21T13:48:26.985Z,22.56
2023-05-21T13:49:27.043Z,22.50
2023-05-21T13:50:27.036Z,22.76
2023-05-21T13:51:38.584Z,23.40
2023-05-21T13:52:28.143Z,22.38
2023-05-21T13:53:27.081Z,22.29
2023-05-21T13:54:27.042Z,22.41
2023-05-21T13:55:27.072Z,22.46
2023-05-21T13:56:27.096Z,22.59
2023-05-21T13:57:26.990Z,22.63
2023-05-21T13:58:27.129Z,22.19
2023-05-21T13:59:27.105Z,22.29
2023-05-21T14:00:27.032Z,22.27
2023-05-21T14:01:27.045Z,22.23
2023-05-21T14:02:27.351Z,22.07
2023-05-21T14:03:26.977Z,22.42
2023-05-21T14:04:26.949Z,22.90
2023-05-21T14:05:27.508Z,22.88
2023-05-21T14:06:27.000Z,23.11
2023-05-21T14:07:27.010Z,22.91
2023-05-21T14:08:27.086Z,22.02
2023-05-21T14:09:27.352Z,21.87
2023-05-21T14:10:27.151Z,22.40
2023-05-21T14:11:27.155Z,22.40
2023-05-21T14:12:27.208Z,22.57
2023-05-21T14:13:27.157Z,22.77
2023-05-21T14:14:27.157Z,22.98
2023-05-21T14:15:27.223Z,22.08
2023-05-21T14:16:27.649Z,22.30
2023-05-21T14:17:27.441Z,22.25
2023-05-21T14:18:27.367Z,22.42
2023-05-21T14:19:27.584Z,21.91
2023-05-21T14:20:27.474Z,22.23
2023-05-21T14:21:27.477Z,21.87
2023-05-21T14:22:27.565Z,21.74
2023-05-21T14:23:27.574Z,21.53
2023-05-21T14:24:27.556Z,21.50
2023-05-21T14:25:27.538Z,21.63
2023-05-21T14:26:27.601Z,21.59
2023-05-21T14:27:27.530Z,21.85
2023-05-21T14:28:27.558Z,21.52
2023-05-21T14:29:27.640Z,21.22
2023-05-21T14:30:27.683Z,21.25
2023-05-21T14:31:27.809Z,21.01
2023-05-21T14:32:27.975Z,20.80
2023-05-21T14:33:27.742Z,20.90
2023-05-21T14:34:28.456Z,21.29
2023-05-21T14:35:27.834Z,21.52
2023-05-21T14:36:27.890Z,21.39
2023-05-21T14:37:27.884Z,21.31
2023-05-21T14:38:28.518Z,21.13
2023-05-21T14:39:27.991Z,21.11
2023-05-21T14:40:28.000Z,21.35
2023-05-21T14:41:28.028Z,21.49
2023-05-21T14:42:28.226Z,21.56
2023-05-21T14:43:28.117Z,21.56
2023-05-21T14:44:28.142Z,21.04
2023-05-21T14:45:28.145Z,21.14
2023-05-21T14:46:28.305Z,21.33
2023-05-21T14:47:28.317Z,21.13
2023-05-21T14:50:41.035Z,21.66
2023-05-21T14:51:40.883Z,21.37
2023-05-21T14:52:40.911Z,21.62
2023-05-21T14:53:40.943Z,21.79
2023-05-21T14:54:40.859Z,22.37
2023-05-21T14:55:41.054Z,22.07
2023-05-21T15:00:16.156Z,22.75
2023-05-21T15:01:16.638Z,21.85
2023-05-21T15:02:16.087Z,22.22
2023-05-21T15:03:16.218Z,22.35
2023-05-21T15:04:16.087Z,22.56
2023-05-21T15:05:15.989Z,22.41
2023-05-21T15:06:16.016Z,22.47
2023-05-21T15:07:16.347Z,22.20
2023-05-21T15:08:16.055Z,21.79
2023-05-21T15:09:16.015Z,21.60
2023-05-21T15:10:17.980Z,21.57
2023-05-21T15:11:15.978Z,21.79
2023-05-21T15:12:16.128Z,22.10
2023-05-21T15:13:16.956Z,22.06
2023-05-21T15:14:16.962Z,22.35
2023-05-21T15:15:15.941Z,21.83
2023-05-21T15:16:17.285Z,22.53
2023-05-21T15:17:15.912Z,22.47
2023-05-21T15:18:15.922Z,22.94
2023-05-21T15:19:16.056Z,22.59
2023-05-21T15:20:15.930Z,22.02
2023-05-21T15:21:15.961Z,22.41
2023-05-21T15:22:15.918Z,22.09
2023-05-21T15:23:17.794Z,22.27
2023-05-21T15:24:15.889Z,22.77
2023-05-21T15:25:15.888Z,21.88
2023-05-21T15:26:15.920Z,21.71
2023-05-21T15:27:15.877Z,22.07
2023-05-21T15:28:15.833Z,21.70
2023-05-21T15:29:15.846Z,21.89
2023-05-21T15:30:15.860Z,21.51
2023-05-21T15:31:16.684Z,21.61
2023-05-21T15:32:16.007Z,21.36
2023-05-21T15:35:01.748Z,22.10
2023-05-21T15:36:01.485Z,21.49
2023-05-21T15:37:01.393Z,21.61
2023-05-21T15:38:01.685Z,21.56
2023-05-21T15:39:02.083Z,21.14
2023-05-21T15:59:57.601Z,25.57
2023-05-21T16:00:57.423Z,25.17
2023-05-21T16:01:57.236Z,24.92
2023-05-21T16:09:18.975Z,22.41
2023-05-21T16:10:18.188Z,22.07
2023-05-21T16:11:18.176Z,21.80
2023-05-21T16:13:37.237Z,22.14
2023-05-21T16:14:37.242Z,22.19
2023-05-21T16:15:37.610Z,21.74
2023-05-21T16:16:37.150Z,21.42
2023-05-21T16:17:37.178Z,20.88
2023-05-21T16:18:37.058Z,21.23
2023-05-21T16:19:37.128Z,22.92
2023-05-21T16:20:37.059Z,22.32
2023-05-21T16:21:37.093Z,22.30
2023-05-21T16:22:37.086Z,23.11
2023-05-21T16:23:37.034Z,23.25
2023-05-21T16:24:37.097Z,22.43
2023-05-21T16:25:37.194Z,22.10
2023-05-21T16:26:37.004Z,21.01
2023-05-21T16:27:37.008Z,21.11
2023-05-21T16:28:37.561Z,21.73