createdAt,value
2019-04-28T00:00:18.582Z,6.60
2019-04-28T00:02:50.793Z,6.58
2019-04-28T00:05:23.204Z,5.42
2019-04-28T00:07:54.242Z,6.72
2019-04-28T00:10:25.428Z,6.37
2019-04-28T00:12:56.375Z,6.27
2019-04-28T00:15:27.401Z,6.37
2019-04-28T00:17:59.497Z,6.53
2019-04-28T00:20:52.211Z,6.22
2019-04-28T00:23:32.673Z,4.73
2019-04-28T00:26:14.667Z,6.20
2019-04-28T00:28:45.603Z,5.90
2019-04-28T00:31:17.879Z,6.10
2019-04-28T00:33:51.134Z,6.07
2019-04-28T00:36:21.937Z,6.10
2019-04-28T00:38:54.626Z,6.22
2019-04-28T00:41:26.393Z,6.57
2019-04-28T00:43:57.684Z,5.70
2019-04-28T00:46:33.109Z,6.77
2019-04-28T00:49:04.185Z,6.87
2019-04-28T00:51:35.210Z,6.33
2019-04-28T00:54:06.278Z,5.97
2019-04-28T00:56:37.314Z,6.13
2019-04-28T00:59:08.599Z,5.85
2019-04-28T01:01:46.011Z,6.60
2019-04-28T01:04:17.362Z,7.23
2019-04-28T01:06:48.688Z,6.83
2019-04-28T01:09:21.809Z,6.67
2019-04-28T01:11:53.372Z,7.30
2019-04-28T01:14:25.809Z,7.27
2019-04-28T01:17:03.546Z,6.90
2019-04-28T01:19:37.118Z,7.23
2019-04-28T01:22:12.413Z,7.90
2019-04-28T01:24:43.466Z,7.37
2019-04-28T01:27:36.479Z,6.62
2019-04-28T01:30:12.424Z,7.27
2019-04-28T01:32:49.840Z,7.67
2019-04-28T01:35:21.877Z,7.60
2019-04-28T01:37:53.310Z,7.57
2019-04-28T01:40:24.291Z,7.33
2019-04-28T01:42:55.349Z,7.73
2019-04-28T01:45:26.332Z,8.57
2019-04-28T01:48:00.481Z,8.00
2019-04-28T01:50:30.913Z,8.07
2019-04-28T01:53:02.475Z,9.17
2019-04-28T01:55:34.451Z,9.60
2019-04-28T01:58:05.419Z,9.20
2019-04-28T02:00:36.461Z,10.37
2019-04-28T02:03:08.039Z,9.37
2019-04-28T02:05:40.517Z,9.37
2019-04-28T02:08:11.732Z,10.57
2019-04-28T02:10:43.164Z,10.10
2019-04-28T02:13:14.273Z,10.60
2019-04-28T02:15:45.960Z,10.37
2019-04-28T02:18:17.317Z,11.17
2019-04-28T02:20:53.446Z,11.63
2019-04-28T02:23:29.849Z,11.47
2019-04-28T02:26:00.975Z,12.30
2019-04-28T02:28:32.607Z,12.30
2019-04-28T02:31:03.644Z,11.70
2019-04-28T02:33:34.600Z,13.03
2019-04-28T02:36:08.691Z,12.97
2019-04-28T02:38:41.374Z,12.70
2019-04-28T02:41:12.025Z,12.00
2019-04-28T02:43:43.027Z,11.97
2019-04-28T02:46:14.510Z,12.67
2019-04-28T02:48:45.618Z,11.60
2019-04-28T02:51:23.731Z,12.57
2019-04-28T02:53:55.217Z,13.83
2019-04-28T02:56:27.268Z,12.67
2019-04-28T02:59:00.840Z,12.93
2019-04-28T03:01:31.243Z,12.43
2019-04-28T03:04:02.446Z,13.13
2019-04-28T03:06:33.604Z,11.70
2019-04-28T03:09:05.870Z,12.37
2019-04-28T03:11:36.868Z,12.77
2019-04-28T03:14:11.026Z,12.90
2019-04-28T03:16:41.235Z,12.13
2019-04-28T03:19:12.335Z,11.70
2019-04-28T03:21:43.383Z,11.33
2019-04-28T03:24:15.486Z,12.07
2019-04-28T03:26:56.731Z,12.47
2019-04-28T03:29:34.561Z,11.20
2019-04-28T03:32:37.406Z,12.97
2019-04-28T03:34:55.761Z,12.77
2019-04-28T03:37:26.779Z,12.88
2019-04-28T03:40:00.545Z,12.13
2019-04-28T03:42:31.496Z,11.60
2019-04-28T03:45:04.642Z,12.60
2019-04-28T03:47:35.650Z,12.73
2019-04-28T03:50:07.205Z,12.80
2019-04-28T03:52:41.442Z,13.13
2019-04-28T03:55:12.125Z,12.47
2019-04-28T03:57:43.168Z,14.20
2019-04-28T04:00:15.436Z,12.97
2019-04-28T04:02:46.515Z,15.33
2019-04-28T04:05:17.528Z,14.40
2019-04-28T04:07:50.643Z,14.15
2019-04-28T04:10:52.485Z,12.90
2019-04-28T04:13:33.044Z,14.70
2019-04-28T04:16:22.193Z,12.70
2019-04-28T04:18:54.707Z,13.70
2019-04-28T04:21:25.675Z,14.23
2019-04-28T04:23:56.639Z,13.07
2019-04-28T04:26:27.656Z,14.03
2019-04-28T04:29:00.979Z,15.40
2019-04-28T04:31:32.141Z,14.07
2019-04-28T04:34:04.258Z,12.47
2019-04-28T04:36:35.327Z,14.57
2019-04-28T04:39:10.632Z,12.93
2019-04-28T04:41:43.652Z,13.43
2019-04-28T04:44:14.104Z,12.93
2019-04-28T04:46:45.126Z,13.30
2019-04-28T04:49:16.218Z,13.70
2019-04-28T04:51:50.671Z,15.05
2019-04-28T04:54:20.762Z,14.53
2019-04-28T04:56:51.975Z,14.00
2019-04-28T04:59:22.962Z,14.13
2019-04-28T05:02:29.240Z,14.00
2019-04-28T05:05:00.454Z,13.87
2019-04-28T05:07:31.618Z,13.40
2019-04-28T05:10:02.580Z,14.57
2019-04-28T05:12:33.592Z,14.87
2019-04-28T05:15:04.895Z,13.63
2019-04-28T05:17:35.937Z,14.10
2019-04-28T05:20:09.551Z,14.67
2019-04-28T05:22:50.580Z,15.37
2019-04-28T05:25:30.971Z,15.27
2019-04-28T05:28:02.905Z,14.97
2019-04-28T05:30:34.962Z,13.73
2019-04-28T05:33:06.458Z,15.23
2019-04-28T05:35:37.511Z,14.67
2019-04-28T05:38:09.926Z,14.70
2019-04-28T05:40:41.081Z,14.90
2019-04-28T05:43:12.133Z,14.57
2019-04-28T05:45:43.135Z,16.87
2019-04-28T05:48:14.095Z,17.57
2019-04-28T05:51:01.851Z,15.97
2019-04-28T05:53:47.214Z,15.37
2019-04-28T05:56:36.464Z,15.97
2019-04-28T05:59:15.239Z,16.97
2019-04-28T06:02:02.191Z,15.53
2019-04-28T06:04:33.157Z,16.10
2019-04-28T06:07:11.909Z,16.00
2019-04-28T06:09:46.567Z,16.30
2019-04-28T06:12:20.020Z,17.07
2019-04-28T06:14:51.054Z,17.10
2019-04-28T06:17:22.360Z,15.33
2019-04-28T06:19:53.567Z,16.77
2019-04-28T06:22:25.229Z,16.10
2019-04-28T06:24:57.479Z,17.20
2019-04-28T06:27:28.661Z,15.33
2019-04-28T06:29:59.727Z,15.90
2019-04-28T06:32:30.670Z,16.33
2019-04-28T06:35:01.907Z,18.13
2019-04-28T06:37:33.159Z,16.60
2019-04-28T06:40:04.249Z,17.77
2019-04-28T06:42:35.319Z,17.53
2019-04-28T06:45:06.439Z,19.03
2019-04-28T06:47:38.197Z,15.63
2019-04-28T06:50:09.248Z,16.53
2019-04-28T06:52:40.506Z,16.60
2019-04-28T06:55:11.982Z,15.03
2019-04-28T06:57:43.233Z,14.63
2019-04-28T07:00:14.598Z,15.40
2019-04-28T07:02:45.712Z,15.37
2019-04-28T07:05:16.729Z,13.77
2019-04-28T07:07:47.812Z,15.53
2019-04-28T07:10:19.173Z,14.70
2019-04-28T07:12:50.248Z,15.10
2019-04-28T07:15:21.212Z,14.23
2019-04-28T07:17:52.318Z,14.40
2019-04-28T07:20:39.026Z,14.20
2019-04-28T07:23:10.388Z,14.30
2019-04-28T07:25:42.753Z,11.50
2019-04-28T07:28:14.802Z,11.17
2019-04-28T07:30:46.138Z,11.20
2019-04-28T07:33:17.222Z,12.10
2019-04-28T07:35:48.221Z,11.43
2019-04-28T07:38:19.786Z,11.33
2019-04-28T07:40:50.878Z,11.13
2019-04-28T07:43:21.823Z,9.60
2019-04-28T07:45:52.804Z,10.60
2019-04-28T07:48:24.106Z,9.40
2019-04-28T07:50:55.344Z,9.78
2019-04-28T07:53:32.102Z,10.87
2019-04-28T07:56:03.401Z,9.83
2019-04-28T07:58:34.898Z,9.20
2019-04-28T08:01:07.902Z,9.63
2019-04-28T08:03:48.804Z,9.70
2019-04-28T08:06:12.321Z,10.30
2019-04-28T08:08:43.285Z,10.07
2019-04-28T08:11:14.353Z,9.23
2019-04-28T08:13:45.900Z,8.90
2019-04-28T08:16:16.778Z,9.23
2019-04-28T08:18:47.722Z,9.27
2019-04-28T08:21:18.770Z,9.60
2019-04-28T08:23:50.604Z,10.40
2019-04-28T08:26:21.700Z,9.23
2019-04-28T08:28:54.245Z,9.63
2019-04-28T08:31:29.407Z,10.23
2019-04-28T08:34:03.487Z,9.90
2019-04-28T08:36:34.524Z,9.50
2019-04-28T08:39:07.110Z,8.93
2019-04-28T08:41:38.315Z,9.90
2019-04-28T08:44:09.710Z,9.60
2019-04-28T08:46:41.015Z,9.63
2019-04-28T08:49:12.304Z,10.07
2019-04-28T08:51:44.444Z,9.60
2019-04-28T08:54:15.927Z,10.43
2019-04-28T08:56:47.684Z,10.53
2019-04-28T08:59:18.656Z,10.07
2019-04-28T09:01:49.695Z,10.43
2019-04-28T09:04:20.681Z,9.70
2019-04-28T09:06:52.152Z,10.38
2019-04-28T09:09:23.611Z,9.80
2019-04-28T09:11:55.168Z,10.15
2019-04-28T09:14:26.531Z,7.17
2019-04-28T09:16:57.500Z,6.50
2019-04-28T09:19:29.311Z,5.60
2019-04-28T09:22:00.308Z,5.10
2019-04-28T09:24:31.645Z,6.10
2019-04-28T09:27:02.564Z,6.22
2019-04-28T09:29:33.634Z,6.63
2019-04-28T09:32:04.776Z,6.27
2019-04-28T09:34:35.821Z,6.87
2019-04-28T09:37:07.199Z,6.73
2019-04-28T09:40:01.114Z,7.60
2019-04-28T09:42:51.390Z,8.60
2019-04-28T09:45:25.061Z,7.85
2019-04-28T09:47:56.127Z,9.90
2019-04-28T09:50:27.221Z,10.03
2019-04-28T09:52:58.193Z,9.70
2019-04-28T09:55:29.181Z,10.17
2019-04-28T09:58:00.176Z,10.08
2019-04-28T10:00:31.129Z,11.55
2019-04-28T10:03:02.235Z,10.87
2019-04-28T10:05:33.259Z,9.93
2019-04-28T10:08:04.671Z,10.17
2019-04-28T10:10:35.781Z,10.33
2019-04-28T10:13:07.086Z,11.40
2019-04-28T10:15:38.512Z,11.30
2019-04-28T10:18:09.847Z,10.17
2019-04-28T10:20:42.154Z,10.73
2019-04-28T10:23:13.422Z,10.80
2019-04-28T10:25:44.918Z,11.27
2019-04-28T10:28:16.751Z,10.70
2019-04-28T10:30:48.211Z,10.17
2019-04-28T10:33:19.242Z,7.87
2019-04-28T10:35:50.555Z,7.95
2019-04-28T10:38:21.506Z,7.08
2019-04-28T10:41:03.523Z,6.90
2019-04-28T10:43:34.553Z,6.60
2019-04-28T10:46:05.817Z,7.83
2019-04-28T10:48:37.183Z,7.33
2019-04-28T10:51:08.275Z,8.13
2019-04-28T10:53:39.573Z,9.17
2019-04-28T10:56:10.611Z,8.67
2019-04-28T10:58:44.045Z,8.07
2019-04-28T11:01:15.842Z,7.00
2019-04-28T11:03:49.895Z,7.33
2019-04-28T11:06:21.216Z,6.63
2019-04-28T11:09:11.279Z,7.33
2019-04-28T11:11:42.585Z,6.20
2019-04-28T11:14:14.314Z,6.90
2019-04-28T11:16:45.458Z,7.47
2019-04-28T11:19:16.629Z,7.80
2019-04-28T11:21:47.762Z,8.65
2019-04-28T11:24:18.769Z,7.10
2019-04-28T11:26:49.841Z,7.67
2019-04-28T11:29:21.228Z,8.20
2019-04-28T11:31:53.515Z,8.65
2019-04-28T11:34:31.464Z,8.43
2019-04-28T11:37:02.561Z,7.63
2019-04-28T11:39:36.388Z,7.70
2019-04-28T11:42:07.609Z,7.77
2019-04-28T11:44:38.652Z,9.50
2019-04-28T11:47:12.491Z,5.10
2019-04-28T11:49:45.037Z,5.63
2019-04-28T11:52:16.441Z,5.80
2019-04-28T11:54:47.782Z,6.93
2019-04-28T11:57:19.385Z,7.30
2019-04-28T11:59:50.805Z,6.97
2019-04-28T12:02:21.789Z,6.07
2019-04-28T12:04:54.719Z,6.63
2019-04-28T12:07:26.892Z,6.37
2019-04-28T12:10:05.905Z,5.17
2019-04-28T12:12:44.890Z,4.40
2019-04-28T12:15:43.554Z,3.93
2019-04-28T12:18:33.559Z,3.70
2019-04-28T12:21:04.866Z,3.63
2019-04-28T12:23:35.864Z,2.53
2019-04-28T12:26:07.900Z,2.47
2019-04-28T12:28:39.203Z,2.10
2019-04-28T12:31:10.260Z,2.30
2019-04-28T12:33:42.510Z,2.20
2019-04-28T12:36:13.763Z,1.80
2019-04-28T12:38:44.699Z,2.60
2019-04-28T12:41:16.056Z,1.80
2019-04-28T12:43:47.380Z,2.03
2019-04-28T12:46:18.733Z,1.73
2019-04-28T12:48:53.931Z,1.97
2019-04-28T12:51:25.100Z,1.70
2019-04-28T12:54:00.299Z,1.60
2019-04-28T12:56:31.825Z,1.93
2019-04-28T12:59:10.180Z,1.62
2019-04-28T13:01:50.801Z,1.67
2019-04-28T13:04:35.468Z,2.20
2019-04-28T13:07:08.456Z,2.13
2019-04-28T13:09:39.492Z,2.10
2019-04-28T13:12:10.562Z,2.67
2019-04-28T13:14:41.494Z,2.50
2019-04-28T13:17:12.567Z,2.50
2019-04-28T13:19:43.911Z,2.77
2019-04-28T13:22:14.964Z,2.70
2019-04-28T13:24:46.914Z,2.73
2019-04-28T13:27:17.963Z,2.60
2019-04-28T13:29:49.104Z,2.40
2019-04-28T13:32:20.643Z,2.97
2019-04-28T13:34:52.104Z,2.77
2019-04-28T13:37:23.678Z,2.80
2019-04-28T13:39:58.867Z,2.77
2019-04-28T13:42:29.871Z,2.77
2019-04-28T13:45:05.812Z,3.50
2019-04-28T13:47:37.607Z,2.97
2019-04-28T13:50:17.476Z,3.30
2019-04-28T13:52:49.486Z,2.90
2019-04-28T13:55:38.293Z,2.77
2019-04-28T13:58:09.365Z,3.00
2019-04-28T14:01:01.861Z,2.80
2019-04-28T14:04:04.251Z,2.80
2019-04-28T14:06:39.127Z,2.45
2019-04-28T14:09:16.293Z,2.70
2019-04-28T14:11:47.451Z,2.93
2019-04-28T14:14:18.772Z,3.30
2019-04-28T14:16:50.146Z,3.20
2019-04-28T14:19:21.149Z,2.40
2019-04-28T14:21:52.313Z,3.10
2019-04-28T14:24:23.414Z,2.70
2019-04-28T14:26:54.930Z,2.20
2019-04-28T14:29:27.053Z,2.63
2019-04-28T14:31:58.281Z,2.92
2019-04-28T14:34:29.767Z,2.95
2019-04-28T14:37:01.101Z,3.47
2019-04-28T14:39:32.337Z,2.65
2019-04-28T14:42:03.918Z,2.12
2019-04-28T14:44:35.265Z,2.67
2019-04-28T14:47:07.116Z,2.42
2019-04-28T14:49:38.180Z,2.35
2019-04-28T14:52:09.924Z,2.80
2019-04-28T14:54:41.719Z,2.80
2019-04-28T14:57:12.862Z,2.83
2019-04-28T14:59:44.460Z,3.17
2019-04-28T15:02:25.308Z,3.10
2019-04-28T15:05:30.711Z,2.73
2019-04-28T15:08:16.028Z,3.20
2019-04-28T15:10:59.445Z,3.50
2019-04-28T15:13:30.538Z,3.20
2019-04-28T15:16:01.990Z,2.77
2019-04-28T15:18:33.438Z,2.83
2019-04-28T15:21:04.531Z,3.00
2019-04-28T15:23:36.048Z,3.00
2019-04-28T15:26:07.814Z,2.97
2019-04-28T15:28:39.117Z,2.55
2019-04-28T15:31:10.074Z,2.53
2019-04-28T15:33:41.367Z,3.03
2019-04-28T15:36:13.111Z,3.37
2019-04-28T15:38:44.349Z,6.23
2019-04-28T15:41:21.776Z,3.10
2019-04-28T15:43:48.819Z,2.70
2019-04-28T15:46:20.648Z,2.70
2019-04-28T15:48:51.916Z,3.20
2019-04-28T15:51:23.274Z,2.10
2019-04-28T15:53:54.259Z,2.93
2019-04-28T15:56:40.122Z,2.53
2019-04-28T15:59:11.615Z,2.37
2019-04-28T16:01:42.800Z,2.37
2019-04-28T16:04:13.761Z,2.20
2019-04-28T16:06:44.947Z,2.37
2019-04-28T16:09:16.408Z,2.97
2019-04-28T16:11:47.494Z,3.07
2019-04-28T16:14:18.581Z,2.97
2019-04-28T16:16:50.765Z,2.70
2019-04-28T16:19:22.354Z,2.55
2019-04-28T16:21:53.727Z,2.50
2019-04-28T16:24:24.832Z,2.40
2019-04-28T16:26:55.920Z,2.90
2019-04-28T16:29:26.868Z,3.43
2019-04-28T16:31:58.577Z,3.20
2019-04-28T16:34:29.589Z,2.90
2019-04-28T16:37:01.030Z,3.00
2019-04-28T16:39:32.268Z,2.73
2019-04-28T16:42:09.665Z,2.70
2019-04-28T16:44:45.851Z,2.97
2019-04-28T16:47:17.595Z,2.53
2019-04-28T16:49:48.562Z,2.93
2019-04-28T16:52:22.658Z,2.40
2019-04-28T16:55:12.694Z,1.83
2019-04-28T16:57:51.406Z,1.90
2019-04-28T17:00:48.093Z,1.50
2019-04-28T17:03:19.344Z,1.40
2019-04-28T17:05:50.993Z,1.43
2019-04-28T17:08:57.854Z,1.30
2019-04-28T17:11:28.927Z,2.50
2019-04-28T17:14:01.387Z,2.07
2019-04-28T17:16:32.752Z,1.57
2019-04-28T17:19:05.775Z,1.92
2019-04-28T17:21:37.275Z,2.60
2019-04-28T17:24:08.261Z,1.77
2019-04-28T17:26:39.403Z,2.83
2019-04-28T17:29:10.579Z,1.40
2019-04-28T17:31:41.755Z,2.13
2019-04-28T17:34:13.929Z,2.80
2019-04-28T17:36:45.599Z,2.63
2019-04-28T17:39:22.187Z,1.93
2019-04-28T17:41:53.637Z,1.73
2019-04-28T17:44:26.161Z,2.27
2019-04-28T17:46:57.190Z,2.13
2019-04-28T17:49:33.563Z,2.10
2019-04-28T17:52:06.306Z,1.90
2019-04-28T17:54:39.490Z,2.72
2019-04-28T17:57:10.754Z,2.20
2019-04-28T17:59:42.379Z,1.90
2019-04-28T18:02:32.473Z,2.60
2019-04-28T18:05:31.848Z,2.67
2019-04-28T18:08:04.769Z,2.57
2019-04-28T18:10:37.295Z,2.47
2019-04-28T18:13:08.581Z,2.17
2019-04-28T18:15:57.498Z,2.20
2019-04-28T18:18:47.906Z,2.33
2019-04-28T18:21:20.405Z,2.10
2019-04-28T18:23:52.423Z,2.40
2019-04-28T18:26:24.721Z,2.87
2019-04-28T18:28:55.798Z,2.50
2019-04-28T18:31:40.479Z,2.10
2019-04-28T18:34:31.533Z,2.93
2019-04-28T18:37:19.241Z,2.73
2019-04-28T18:40:07.808Z,3.23
2019-04-28T18:42:44.244Z,3.07
2019-04-28T18:45:17.059Z,3.47
2019-04-28T18:47:48.521Z,4.30
2019-04-28T18:50:19.766Z,4.10
2019-04-28T18:52:51.308Z,4.20
2019-04-28T18:55:31.690Z,4.27
2019-04-28T18:58:06.321Z,4.10
2019-04-28T19:00:40.160Z,4.23
2019-04-28T19:03:12.309Z,3.40
2019-04-28T19:05:45.171Z,3.60
2019-04-28T19:08:48.145Z,2.73
2019-04-28T19:11:32.462Z,2.20
2019-04-28T19:14:12.707Z,2.63
2019-04-28T19:17:09.106Z,2.70
2019-04-28T19:19:41.054Z,2.93
2019-04-28T19:22:12.138Z,2.80
2019-04-28T19:24:43.229Z,2.50
2019-04-28T19:27:14.343Z,3.20
2019-04-28T19:29:45.586Z,2.90
2019-04-28T19:32:18.536Z,3.03
2019-04-28T19:34:50.262Z,3.20
2019-04-28T19:37:21.479Z,4.00
2019-04-28T19:39:52.727Z,9.90
2019-04-28T19:42:24.297Z,5.53
2019-04-28T19:44:56.106Z,4.70
2019-04-28T19:47:27.343Z,4.67
2019-04-28T19:50:00.354Z,4.13
2019-04-28T19:52:32.127Z,3.75
2019-04-28T19:55:15.495Z,3.63
2019-04-28T19:57:51.928Z,3.10
2019-04-28T20:00:26.878Z,3.37
2019-04-28T20:02:58.367Z,3.77
2019-04-28T20:05:29.685Z,3.73
2019-04-28T20:08:01.522Z,3.60
2019-04-28T20:10:32.819Z,4.77
2019-04-28T20:13:03.905Z,4.13
2019-04-28T20:15:34.928Z,4.20
2019-04-28T20:18:06.142Z,4.40
2019-04-28T20:20:38.058Z,5.10
2019-04-28T20:23:09.119Z,3.30
2019-04-28T20:25:40.586Z,3.90
2019-04-28T20:28:11.992Z,3.83
2019-04-28T20:30:43.129Z,4.23
2019-04-28T20:33:14.323Z,4.33
2019-04-28T20:35:53.843Z,4.37
2019-04-28T20:38:30.856Z,4.90
2019-04-28T20:41:18.065Z,4.10
2019-04-28T20:43:49.045Z,4.10
2019-04-28T20:46:20.347Z,4.23
2019-04-28T20:48:52.149Z,4.33
2019-04-28T20:51:23.214Z,5.07
2019-04-28T20:53:54.172Z,4.67
2019-04-28T20:56:25.868Z,4.20
2019-04-28T20:58:57.481Z,4.43
2019-04-28T21:01:28.574Z,4.83
2019-04-28T21:03:59.908Z,4.80
2019-04-28T21:06:31.187Z,5.27
2019-04-28T21:09:02.680Z,4.25
2019-04-28T21:11:35.332Z,4.75
2019-04-28T21:14:06.368Z,5.30
2019-04-28T21:16:37.393Z,15.37
2019-04-28T21:19:08.380Z,5.97
2019-04-28T21:21:39.332Z,5.23
2019-04-28T21:24:10.542Z,5.85
2019-04-28T21:26:42.932Z,6.30
2019-04-28T21:29:14.156Z,5.25
2019-04-28T21:31:45.189Z,5.63
2019-04-28T21:34:16.410Z,5.60
2019-04-28T21:36:47.519Z,5.20
2019-04-28T21:39:18.623Z,4.70
2019-04-28T21:41:50.300Z,6.03
2019-04-28T21:44:37.573Z,5.53
2019-04-28T21:47:27.898Z,5.53
2019-04-28T21:49:59.170Z,5.57
2019-04-28T21:52:30.199Z,5.73
2019-04-28T21:55:01.194Z,6.43
2019-04-28T21:57:32.670Z,6.17
2019-04-28T22:00:05.141Z,6.53
2019-04-28T22:02:35.431Z,6.40
2019-04-28T22:05:06.558Z,6.37
2019-04-28T22:07:37.912Z,6.00
2019-04-28T22:10:09.073Z,6.27
2019-04-28T22:12:40.046Z,6.73
2019-04-28T22:15:11.543Z,6.30
2019-04-28T22:17:42.583Z,6.05
2019-04-28T22:20:13.623Z,6.60
2019-04-28T22:22:44.667Z,7.10
2019-04-28T22:25:20.775Z,6.90
2019-04-28T22:27:51.718Z,6.03
2019-04-28T22:30:23.291Z,6.20
2019-04-28T22:32:54.673Z,6.43
2019-04-28T22:35:26.324Z,6.30
2019-04-28T22:37:57.308Z,6.63
2019-04-28T22:40:28.375Z,6.47
2019-04-28T22:42:59.678Z,6.57
2019-04-28T22:45:31.709Z,6.90
2019-04-28T22:48:03.469Z,6.27
2019-04-28T22:50:47.953Z,6.27
2019-04-28T22:53:21.274Z,6.20
2019-04-28T22:55:58.787Z,6.77
2019-04-28T22:58:39.954Z,7.07
2019-04-28T23:01:18.445Z,6.37
2019-04-28T23:04:01.929Z,6.77
2019-04-28T23:06:32.985Z,6.47
2019-04-28T23:09:04.187Z,6.67
2019-04-28T23:11:36.822Z,6.67
2019-04-28T23:14:07.803Z,6.90
2019-04-28T23:16:39.174Z,6.97
2019-04-28T23:19:12.431Z,6.37
2019-04-28T23:21:58.891Z,6.63
2019-04-28T23:24:30.327Z,6.27
2019-04-28T23:27:01.567Z,7.27
2019-04-28T23:29:33.152Z,7.47
2019-04-28T23:32:04.340Z,7.10
2019-04-28T23:34:36.251Z,6.63
2019-04-28T23:37:07.620Z,7.50
2019-04-28T23:39:38.673Z,7.20
2019-04-28T23:42:16.516Z,6.93
2019-04-28T23:44:47.553Z,7.27
2019-04-28T23:47:18.853Z,7.87
2019-04-28T23:49:49.904Z,7.40
2019-04-28T23:52:48.769Z,7.72
2019-04-28T23:55:22.931Z,7.87
2019-04-28T23:57:53.929Z,8.03
