createdAt,value
2017-12-31T00:00:17.390Z,1.50
2017-12-31T00:02:45.027Z,1.85
2017-12-31T00:05:13.484Z,1.80
2017-12-31T00:07:41.197Z,1.70
2017-12-31T00:10:09.606Z,1.60
2017-12-31T00:12:37.283Z,2.20
2017-12-31T00:15:04.928Z,1.90
2017-12-31T00:17:32.604Z,2.30
2017-12-31T00:20:00.186Z,1.87
2017-12-31T00:22:27.844Z,1.98
2017-12-31T00:24:55.526Z,2.10
2017-12-31T00:27:23.166Z,2.10
2017-12-31T00:29:50.846Z,1.73
2017-12-31T00:32:18.460Z,1.70
2017-12-31T00:34:46.141Z,2.10
2017-12-31T00:37:14.574Z,1.83
2017-12-31T00:39:42.251Z,2.10
2017-12-31T00:42:09.894Z,1.83
2017-12-31T00:44:37.554Z,1.77
2017-12-31T00:47:05.318Z,1.83
2017-12-31T00:49:32.982Z,1.90
2017-12-31T00:52:00.586Z,1.87
2017-12-31T00:54:28.267Z,2.03
2017-12-31T00:56:55.939Z,1.75
2017-12-31T00:59:23.913Z,2.10
2017-12-31T01:01:51.513Z,2.05
2017-12-31T01:04:19.138Z,2.10
2017-12-31T01:06:46.729Z,1.77
2017-12-31T01:09:15.125Z,1.65
2017-12-31T01:11:43.460Z,1.90
2017-12-31T01:14:11.097Z,1.80
2017-12-31T01:16:38.688Z,2.05
2017-12-31T01:19:06.323Z,1.80
2017-12-31T01:21:33.928Z,1.55
2017-12-31T01:24:01.562Z,1.80
2017-12-31T01:26:29.190Z,2.13
2017-12-31T01:28:57.557Z,2.10
2017-12-31T01:31:25.182Z,2.10
2017-12-31T01:33:52.781Z,1.75
2017-12-31T01:36:20.417Z,2.28
2017-12-31T01:38:48.024Z,2.17
2017-12-31T01:41:15.615Z,2.00
2017-12-31T01:43:44.302Z,2.00
2017-12-31T01:46:12.666Z,1.80
2017-12-31T01:48:52.011Z,1.83
2017-12-31T01:51:19.674Z,1.80
2017-12-31T01:53:48.093Z,1.80
2017-12-31T01:56:15.681Z,2.00
2017-12-31T01:58:43.307Z,2.00
2017-12-31T02:01:11.730Z,2.03
2017-12-31T02:03:39.326Z,2.00
2017-12-31T02:06:06.956Z,2.05
2017-12-31T02:08:34.584Z,1.77
2017-12-31T02:11:02.986Z,2.05
2017-12-31T02:13:30.584Z,2.00
2017-12-31T02:15:58.173Z,1.70
2017-12-31T02:18:25.806Z,1.70
2017-12-31T02:20:53.446Z,2.00
2017-12-31T02:23:21.079Z,2.12
2017-12-31T02:25:49.459Z,2.20
2017-12-31T02:28:18.225Z,2.50
2017-12-31T02:30:45.838Z,1.90
2017-12-31T02:33:14.253Z,2.00
2017-12-31T02:35:41.869Z,2.00
2017-12-31T02:38:09.500Z,2.05
2017-12-31T02:40:37.091Z,2.33
2017-12-31T02:43:04.694Z,2.17
2017-12-31T02:45:32.357Z,2.20
2017-12-31T02:48:00.724Z,2.10
2017-12-31T02:50:29.123Z,2.60
2017-12-31T02:52:57.498Z,2.03
2017-12-31T02:55:25.896Z,2.03
2017-12-31T02:57:53.531Z,2.20
2017-12-31T03:00:21.147Z,1.90
2017-12-31T03:02:48.777Z,2.10
2017-12-31T03:05:17.128Z,2.12
2017-12-31T03:07:45.561Z,2.25
2017-12-31T03:10:13.196Z,2.10
2017-12-31T03:12:41.130Z,2.00
2017-12-31T03:15:09.682Z,2.10
2017-12-31T03:17:37.296Z,2.00
2017-12-31T03:20:04.943Z,2.53
2017-12-31T03:22:32.565Z,2.00
2017-12-31T03:25:00.956Z,2.78
2017-12-31T03:27:29.329Z,2.30
2017-12-31T03:29:56.966Z,2.10
2017-12-31T03:32:24.575Z,2.00
2017-12-31T03:34:52.986Z,2.03
2017-12-31T03:37:20.576Z,2.45
2017-12-31T03:39:48.157Z,2.40
2017-12-31T03:42:15.793Z,2.58
2017-12-31T03:44:43.425Z,2.30
2017-12-31T03:47:11.800Z,2.30
2017-12-31T03:49:40.508Z,2.45
2017-12-31T03:52:08.482Z,2.30
2017-12-31T03:54:36.078Z,2.20
2017-12-31T03:57:03.701Z,2.17
2017-12-31T03:59:32.424Z,2.40
2017-12-31T04:02:00.066Z,1.90
2017-12-31T04:04:27.692Z,2.20
2017-12-31T04:06:55.309Z,2.10
2017-12-31T04:09:22.906Z,2.47
2017-12-31T04:11:50.546Z,2.42
2017-12-31T04:14:18.132Z,2.47
2017-12-31T04:16:45.725Z,2.30
2017-12-31T04:19:13.351Z,2.08
2017-12-31T04:21:40.992Z,2.80
2017-12-31T04:24:08.601Z,2.12
2017-12-31T04:26:36.208Z,2.30
2017-12-31T04:29:04.653Z,2.47
2017-12-31T04:31:32.232Z,2.10
2017-12-31T04:34:00.670Z,2.33
2017-12-31T04:36:28.321Z,2.37
2017-12-31T04:38:57.097Z,2.40
2017-12-31T04:41:25.461Z,2.33
2017-12-31T04:43:53.112Z,2.15
2017-12-31T04:46:20.694Z,2.10
2017-12-31T04:48:48.319Z,2.33
2017-12-31T04:51:15.993Z,2.30
2017-12-31T04:53:43.594Z,2.12
2017-12-31T04:56:11.219Z,2.50
2017-12-31T04:58:38.812Z,2.45
2017-12-31T05:01:06.481Z,2.33
2017-12-31T05:03:34.106Z,2.12
2017-12-31T05:06:01.753Z,2.15
2017-12-31T05:08:30.142Z,2.53
2017-12-31T05:10:57.761Z,2.20
2017-12-31T05:13:25.681Z,2.42
2017-12-31T05:15:53.275Z,2.22
2017-12-31T05:18:20.908Z,2.10
2017-12-31T05:20:49.604Z,2.78
2017-12-31T05:23:17.236Z,2.87
2017-12-31T05:25:44.870Z,2.33
2017-12-31T05:28:12.481Z,2.47
2017-12-31T05:30:40.882Z,2.05
2017-12-31T05:33:08.498Z,2.55
2017-12-31T05:35:36.079Z,2.40
2017-12-31T05:38:03.701Z,2.65
2017-12-31T05:40:31.317Z,2.40
2017-12-31T05:42:58.911Z,2.25
2017-12-31T05:45:27.297Z,2.90
2017-12-31T05:47:54.930Z,2.30
2017-12-31T05:50:22.557Z,2.62
2017-12-31T05:52:50.159Z,2.55
2017-12-31T05:55:17.805Z,2.53
2017-12-31T05:57:45.392Z,2.78
2017-12-31T06:00:13.917Z,2.33
2017-12-31T06:02:41.506Z,2.40
2017-12-31T06:05:09.106Z,2.55
2017-12-31T06:07:36.723Z,2.40
2017-12-31T06:10:04.358Z,2.40
2017-12-31T06:12:32.713Z,2.00
2017-12-31T06:15:00.318Z,2.42
2017-12-31T06:17:28.707Z,2.03
2017-12-31T06:19:56.313Z,2.25
2017-12-31T06:22:23.941Z,2.50
2017-12-31T06:24:51.579Z,2.42
2017-12-31T06:27:20.194Z,2.15
2017-12-31T06:29:47.787Z,2.70
2017-12-31T06:32:15.379Z,2.30
2017-12-31T06:34:43.028Z,2.03
2017-12-31T06:37:10.625Z,2.92
2017-12-31T06:39:38.259Z,2.50
2017-12-31T06:42:05.917Z,2.47
2017-12-31T06:44:33.509Z,2.60
2017-12-31T06:47:01.145Z,2.30
2017-12-31T06:49:28.785Z,2.33
2017-12-31T06:51:57.164Z,2.75
2017-12-31T06:54:25.560Z,2.90
2017-12-31T06:56:53.203Z,2.65
2017-12-31T06:59:24.040Z,2.80
2017-12-31T07:01:51.658Z,2.25
2017-12-31T07:04:19.278Z,2.47
2017-12-31T07:06:47.676Z,2.83
2017-12-31T07:09:16.045Z,3.17
2017-12-31T07:11:44.411Z,3.00
2017-12-31T07:14:12.038Z,2.37
2017-12-31T07:16:39.626Z,2.65
2017-12-31T07:19:07.216Z,2.62
2017-12-31T07:21:35.661Z,2.30
2017-12-31T07:24:03.316Z,2.40
2017-12-31T07:26:30.936Z,2.60
2017-12-31T07:28:59.298Z,2.50
2017-12-31T07:31:26.936Z,2.37
2017-12-31T07:33:54.905Z,2.60
2017-12-31T07:36:22.520Z,2.53
2017-12-31T07:38:50.925Z,2.20
2017-12-31T07:41:19.346Z,2.63
2017-12-31T07:43:46.961Z,2.42
2017-12-31T07:46:14.605Z,2.25
2017-12-31T07:48:42.344Z,2.65
2017-12-31T07:51:09.965Z,2.40
2017-12-31T07:53:38.324Z,2.50
2017-12-31T07:56:06.002Z,2.10
2017-12-31T07:58:33.629Z,2.78
2017-12-31T08:01:01.236Z,2.70
2017-12-31T08:03:28.871Z,2.40
2017-12-31T08:05:56.470Z,2.55
2017-12-31T08:08:24.903Z,3.20
2017-12-31T08:10:52.519Z,2.70
2017-12-31T08:13:20.957Z,2.83
2017-12-31T08:15:48.937Z,3.20
2017-12-31T08:18:17.150Z,2.97
2017-12-31T08:20:44.809Z,2.75
2017-12-31T08:23:12.450Z,2.62
2017-12-31T08:25:40.523Z,2.75
2017-12-31T08:28:08.306Z,2.53
2017-12-31T08:30:36.015Z,2.62
2017-12-31T08:33:04.944Z,2.13
2017-12-31T08:35:32.559Z,3.00
2017-12-31T08:38:00.424Z,2.60
2017-12-31T08:40:28.052Z,2.80
2017-12-31T08:42:55.667Z,2.55
2017-12-31T08:45:23.375Z,2.70
2017-12-31T08:47:53.714Z,2.92
2017-12-31T08:50:21.333Z,3.17
2017-12-31T08:52:49.755Z,2.30
2017-12-31T08:55:17.386Z,2.50
2017-12-31T08:57:45.107Z,2.90
2017-12-31T09:00:12.720Z,2.90
2017-12-31T09:02:41.136Z,2.90
2017-12-31T09:05:08.901Z,3.12
2017-12-31T09:07:36.530Z,2.60
2017-12-31T09:10:04.134Z,2.62
2017-12-31T09:12:31.793Z,2.90
2017-12-31T09:14:59.436Z,2.27
2017-12-31T09:17:28.126Z,2.60
2017-12-31T09:19:55.747Z,2.70
2017-12-31T09:22:23.351Z,2.37
2017-12-31T09:24:51.252Z,2.60
2017-12-31T09:27:19.597Z,2.55
2017-12-31T09:29:47.203Z,2.72
2017-12-31T09:32:15.391Z,2.50
2017-12-31T09:34:43.005Z,2.35
2017-12-31T09:37:10.661Z,2.60
2017-12-31T09:39:38.324Z,2.67
2017-12-31T09:42:05.930Z,2.87
2017-12-31T09:44:34.016Z,2.40
2017-12-31T09:47:01.658Z,2.50
2017-12-31T09:49:30.142Z,2.60
2017-12-31T09:51:58.570Z,2.70
2017-12-31T09:54:26.627Z,2.55
2017-12-31T09:56:54.309Z,2.75
2017-12-31T09:59:21.975Z,2.40
2017-12-31T10:01:49.602Z,2.45
2017-12-31T10:04:17.932Z,2.63
2017-12-31T10:06:45.569Z,2.50
2017-12-31T10:09:13.944Z,2.58
2017-12-31T10:11:42.336Z,2.45
2017-12-31T10:14:10.734Z,2.40
2017-12-31T10:16:39.113Z,2.62
2017-12-31T10:19:07.501Z,2.73
2017-12-31T10:21:35.161Z,2.53
2017-12-31T10:24:03.579Z,2.40
2017-12-31T10:26:31.169Z,2.60
2017-12-31T10:28:58.793Z,2.62
2017-12-31T10:31:26.466Z,2.62
2017-12-31T10:33:54.100Z,2.58
2017-12-31T10:36:21.724Z,2.55
2017-12-31T10:38:49.354Z,2.55
2017-12-31T10:41:16.965Z,3.00
2017-12-31T10:43:44.578Z,2.42
2017-12-31T10:46:12.934Z,2.50
2017-12-31T10:48:40.565Z,2.40
2017-12-31T10:51:08.209Z,2.40
2017-12-31T10:53:35.853Z,2.30
2017-12-31T10:56:04.279Z,2.43
2017-12-31T10:58:31.874Z,2.60
2017-12-31T11:01:00.286Z,2.50
2017-12-31T11:03:28.717Z,2.45
2017-12-31T11:05:56.354Z,2.20
2017-12-31T11:08:23.989Z,2.30
2017-12-31T11:10:51.606Z,2.30
2017-12-31T11:13:19.213Z,1.90
2017-12-31T11:15:46.842Z,2.03
2017-12-31T11:18:14.466Z,2.10
2017-12-31T11:20:42.900Z,2.00
2017-12-31T11:23:10.533Z,2.03
2017-12-31T11:25:38.142Z,2.10
2017-12-31T11:28:05.800Z,1.95
2017-12-31T11:30:33.484Z,2.10
2017-12-31T11:33:01.133Z,2.42
2017-12-31T11:35:28.783Z,2.37
2017-12-31T11:37:56.448Z,2.33
2017-12-31T11:40:24.073Z,2.10
2017-12-31T11:42:51.689Z,2.47
2017-12-31T11:45:19.425Z,2.45
2017-12-31T11:47:48.581Z,2.40
2017-12-31T11:50:16.178Z,2.15
2017-12-31T11:52:44.623Z,2.30
2017-12-31T11:55:12.281Z,2.50
2017-12-31T11:57:39.915Z,2.20
2017-12-31T12:00:07.533Z,2.53
2017-12-31T12:02:35.145Z,2.60
2017-12-31T12:05:03.543Z,2.20
2017-12-31T12:07:31.157Z,2.53
2017-12-31T12:09:58.805Z,2.10
2017-12-31T12:12:26.454Z,2.42
2017-12-31T12:14:54.913Z,2.20
2017-12-31T12:17:23.287Z,2.25
2017-12-31T12:19:51.001Z,2.42
2017-12-31T12:22:18.676Z,1.83
2017-12-31T12:24:46.267Z,2.00
2017-12-31T12:27:13.940Z,1.85
2017-12-31T12:29:41.559Z,2.60
2017-12-31T12:32:09.186Z,1.95
2017-12-31T12:34:37.594Z,2.40
2017-12-31T12:37:05.228Z,2.40
2017-12-31T12:39:33.750Z,2.20
2017-12-31T12:42:01.375Z,2.00
2017-12-31T12:44:28.980Z,2.00
2017-12-31T12:46:56.613Z,1.90
2017-12-31T12:49:24.236Z,2.10
2017-12-31T12:51:51.958Z,1.90
2017-12-31T12:54:20.326Z,2.03
2017-12-31T12:56:48.017Z,1.70
2017-12-31T12:59:16.393Z,1.90
2017-12-31T13:01:44.744Z,2.00
2017-12-31T13:04:12.361Z,1.80
2017-12-31T13:06:39.960Z,1.85
2017-12-31T13:09:07.534Z,1.67
2017-12-31T13:11:35.150Z,1.80
2017-12-31T13:14:02.776Z,1.90
2017-12-31T13:16:30.507Z,1.77
2017-12-31T13:18:58.079Z,1.70
2017-12-31T13:21:25.712Z,1.70
2017-12-31T13:23:53.423Z,1.57
2017-12-31T13:26:21.038Z,1.90
2017-12-31T13:28:49.712Z,1.77
2017-12-31T13:31:18.065Z,1.60
2017-12-31T13:33:45.690Z,1.80
2017-12-31T13:36:13.312Z,1.70
2017-12-31T13:38:40.932Z,2.12
2017-12-31T13:41:08.541Z,1.60
2017-12-31T13:43:36.167Z,1.70
2017-12-31T13:46:03.841Z,1.80
2017-12-31T13:48:31.454Z,1.65
2017-12-31T13:50:59.829Z,1.70
2017-12-31T13:53:27.436Z,1.50
2017-12-31T13:55:55.116Z,1.70
2017-12-31T13:58:22.736Z,1.80
2017-12-31T14:00:50.388Z,1.80
2017-12-31T14:03:18.053Z,1.70
2017-12-31T14:05:45.699Z,1.73
2017-12-31T14:08:13.302Z,1.80
2017-12-31T14:10:42.264Z,1.60
2017-12-31T14:13:09.908Z,1.30
2017-12-31T14:15:37.544Z,1.63
2017-12-31T14:18:05.187Z,1.30
2017-12-31T14:20:32.814Z,1.80
2017-12-31T14:23:00.497Z,1.40
2017-12-31T14:25:28.093Z,1.70
2017-12-31T14:27:56.544Z,1.70
2017-12-31T14:30:24.228Z,1.80
2017-12-31T14:32:51.837Z,1.60
2017-12-31T14:35:20.273Z,1.60
2017-12-31T14:37:47.864Z,1.52
2017-12-31T14:40:15.544Z,1.85
2017-12-31T14:42:43.944Z,2.00
2017-12-31T14:45:11.626Z,1.60
2017-12-31T14:47:39.238Z,1.85
2017-12-31T14:50:07.702Z,1.95
2017-12-31T14:52:35.307Z,1.80
2017-12-31T14:55:03.274Z,1.90
2017-12-31T14:57:30.889Z,1.60
2017-12-31T14:59:58.521Z,2.00
2017-12-31T15:02:26.161Z,1.70
2017-12-31T15:04:54.575Z,1.87
2017-12-31T15:07:22.172Z,1.70
2017-12-31T15:09:49.784Z,1.90
2017-12-31T15:12:17.387Z,2.20
2017-12-31T15:14:45.036Z,3.70
2017-12-31T15:17:12.721Z,2.67
2017-12-31T15:19:40.309Z,2.42
2017-12-31T15:22:07.935Z,2.10
2017-12-31T15:24:35.567Z,1.87
2017-12-31T15:27:03.453Z,1.83
2017-12-31T15:29:32.008Z,1.92
2017-12-31T15:31:59.684Z,2.03
2017-12-31T15:34:27.313Z,1.85
2017-12-31T15:36:54.991Z,2.05
2017-12-31T15:39:22.680Z,2.33
2017-12-31T15:41:50.292Z,1.95
2017-12-31T15:44:18.183Z,2.33
2017-12-31T15:46:45.870Z,2.70
2017-12-31T15:49:13.468Z,2.83
2017-12-31T15:51:41.074Z,3.15
2017-12-31T15:54:08.712Z,4.20
2017-12-31T15:56:37.085Z,3.97
2017-12-31T15:59:05.494Z,3.40
2017-12-31T16:01:33.161Z,2.58
2017-12-31T16:04:00.755Z,2.80
2017-12-31T16:06:28.394Z,3.40
2017-12-31T16:08:55.982Z,3.62
2017-12-31T16:11:23.695Z,9.05
2017-12-31T16:13:52.176Z,5.87
2017-12-31T16:16:19.773Z,5.60
2017-12-31T16:18:47.468Z,5.53
2017-12-31T16:21:15.154Z,9.13
2017-12-31T16:23:42.812Z,6.43
2017-12-31T16:26:10.501Z,5.90
2017-12-31T16:28:38.090Z,5.40
2017-12-31T16:31:06.481Z,4.68
2017-12-31T16:33:34.092Z,4.18
2017-12-31T16:36:01.771Z,4.30
2017-12-31T16:38:29.422Z,4.60
2017-12-31T16:40:57.145Z,3.40
2017-12-31T16:43:25.629Z,3.17
2017-12-31T16:45:54.012Z,3.00
2017-12-31T16:48:22.768Z,3.30
2017-12-31T16:50:51.252Z,3.37
2017-12-31T16:53:18.870Z,4.07
2017-12-31T16:55:46.772Z,3.85
2017-12-31T16:58:14.385Z,4.20
2017-12-31T17:00:42.054Z,5.70
2017-12-31T17:03:10.457Z,3.97
2017-12-31T17:05:38.143Z,4.33
2017-12-31T17:08:05.766Z,3.90
2017-12-31T17:10:34.160Z,4.25
2017-12-31T17:13:02.591Z,4.75
2017-12-31T17:15:30.269Z,8.88
2017-12-31T17:17:57.974Z,6.28
2017-12-31T17:20:26.419Z,7.32
2017-12-31T17:22:54.029Z,6.83
2017-12-31T17:25:22.509Z,5.12
2017-12-31T17:27:50.913Z,4.90
2017-12-31T17:30:18.582Z,4.80
2017-12-31T17:32:46.227Z,4.40
2017-12-31T17:35:14.656Z,5.07
2017-12-31T17:37:42.331Z,5.22
2017-12-31T17:40:09.920Z,4.70
2017-12-31T17:42:37.604Z,4.20
2017-12-31T17:45:05.274Z,4.50
2017-12-31T17:47:32.968Z,4.63
2017-12-31T17:50:00.665Z,4.70
2017-12-31T17:52:28.398Z,7.78
2017-12-31T17:54:56.917Z,4.93
2017-12-31T17:57:24.582Z,4.70
2017-12-31T17:59:52.316Z,4.62
2017-12-31T18:02:20.212Z,4.93
2017-12-31T18:04:48.126Z,5.60
2017-12-31T18:07:15.748Z,5.43
2017-12-31T18:09:43.384Z,5.47
2017-12-31T18:12:11.871Z,5.28
2017-12-31T18:14:40.312Z,5.90
2017-12-31T18:17:07.942Z,5.70
2017-12-31T18:19:36.159Z,7.10
2017-12-31T18:22:03.837Z,6.90
2017-12-31T18:24:31.464Z,5.47
2017-12-31T18:26:59.074Z,6.60
2017-12-31T18:29:26.739Z,6.73
2017-12-31T18:31:54.405Z,7.12
2017-12-31T18:34:22.061Z,5.40
2017-12-31T18:36:49.742Z,5.27
2017-12-31T18:39:17.365Z,4.62
2017-12-31T18:41:45.038Z,8.15
2017-12-31T18:44:12.686Z,5.90
2017-12-31T18:46:40.355Z,6.05
2017-12-31T18:49:07.982Z,5.40
2017-12-31T18:51:35.572Z,5.97
2017-12-31T18:54:03.983Z,6.85
2017-12-31T18:56:31.638Z,6.87
2017-12-31T18:58:59.351Z,6.87
2017-12-31T19:01:26.977Z,7.15
2017-12-31T19:03:54.574Z,7.57
2017-12-31T19:06:22.238Z,8.02
2017-12-31T19:08:49.907Z,7.18
2017-12-31T19:11:17.609Z,7.70
2017-12-31T19:13:45.289Z,8.18
2017-12-31T19:16:13.695Z,8.15
2017-12-31T19:18:41.306Z,7.00
2017-12-31T19:21:09.003Z,8.10
2017-12-31T19:23:36.674Z,7.28
2017-12-31T19:26:05.123Z,7.65
2017-12-31T19:28:32.768Z,9.98
2017-12-31T19:31:00.417Z,8.90
2017-12-31T19:33:28.893Z,10.07
2017-12-31T19:35:57.276Z,9.27
2017-12-31T19:38:24.932Z,14.65
2017-12-31T19:40:53.349Z,10.13
2017-12-31T19:43:20.949Z,9.57
2017-12-31T19:45:48.588Z,10.80
2017-12-31T19:48:16.287Z,8.70
2017-12-31T19:50:43.940Z,9.33
2017-12-31T19:53:11.608Z,10.13
2017-12-31T19:55:39.257Z,9.20
2017-12-31T19:58:06.933Z,8.00
2017-12-31T20:00:34.558Z,8.00
2017-12-31T20:03:02.223Z,7.28
2017-12-31T20:05:29.890Z,7.55
2017-12-31T20:08:00.428Z,7.05
2017-12-31T20:10:28.817Z,7.65
2017-12-31T20:12:56.487Z,9.45
2017-12-31T20:15:24.961Z,7.40
2017-12-31T20:17:52.695Z,8.73
2017-12-31T20:20:20.390Z,7.32
2017-12-31T20:22:48.946Z,6.65
2017-12-31T20:25:16.645Z,6.43
2017-12-31T20:27:45.101Z,6.60
2017-12-31T20:30:12.736Z,6.28
2017-12-31T20:32:40.377Z,6.97
2017-12-31T20:35:07.975Z,6.35
2017-12-31T20:37:35.662Z,7.90
2017-12-31T20:40:03.328Z,7.45
2017-12-31T20:42:30.963Z,7.75
2017-12-31T20:44:59.434Z,10.15
2017-12-31T20:47:27.572Z,7.95
2017-12-31T20:49:55.209Z,7.37
2017-12-31T20:52:22.817Z,8.50
2017-12-31T20:54:50.499Z,9.73
2017-12-31T20:57:18.231Z,8.20
2017-12-31T20:59:45.871Z,9.65
2017-12-31T21:02:14.318Z,8.68
2017-12-31T21:04:42.036Z,8.25
2017-12-31T21:07:09.775Z,8.77
2017-12-31T21:09:38.781Z,8.55
2017-12-31T21:12:06.508Z,9.65
2017-12-31T21:14:34.214Z,11.32
2017-12-31T21:17:02.672Z,16.35
2017-12-31T21:19:30.320Z,12.13
2017-12-31T21:21:58.186Z,10.10
2017-12-31T21:24:25.990Z,11.43
2017-12-31T21:26:53.705Z,11.57
2017-12-31T21:29:21.410Z,12.20
2017-12-31T21:31:49.137Z,16.02
2017-12-31T21:34:16.838Z,12.23
2017-12-31T21:36:44.811Z,12.52
2017-12-31T21:39:12.507Z,13.38
2017-12-31T21:41:40.166Z,17.80
2017-12-31T21:44:07.903Z,12.30
2017-12-31T21:46:35.919Z,12.77
2017-12-31T21:49:04.343Z,11.60
2017-12-31T21:51:32.020Z,10.48
2017-12-31T21:53:59.715Z,11.15
2017-12-31T21:56:27.393Z,9.53
2017-12-31T21:58:55.129Z,9.95
2017-12-31T22:01:22.728Z,9.52
2017-12-31T22:03:50.404Z,8.75
2017-12-31T22:06:18.048Z,8.45
2017-12-31T22:08:45.677Z,8.20
2017-12-31T22:11:13.339Z,8.10
2017-12-31T22:13:41.034Z,7.53
2017-12-31T22:16:08.664Z,7.78
2017-12-31T22:18:36.312Z,6.93
2017-12-31T22:21:04.724Z,6.87
2017-12-31T22:23:32.484Z,7.53
2017-12-31T22:26:00.966Z,8.60
2017-12-31T22:28:28.667Z,9.13
2017-12-31T22:30:56.377Z,8.98
2017-12-31T22:33:24.038Z,7.93
2017-12-31T22:35:52.521Z,6.85
2017-12-31T22:38:20.206Z,7.53
2017-12-31T22:40:48.650Z,7.15
2017-12-31T22:43:16.326Z,7.07
2017-12-31T22:45:43.954Z,6.57
2017-12-31T22:48:11.589Z,6.13
2017-12-31T22:50:39.288Z,5.80
2017-12-31T22:53:07.035Z,6.62
2017-12-31T22:55:35.818Z,5.90
2017-12-31T22:58:03.491Z,6.10
2017-12-31T23:00:31.905Z,6.18
2017-12-31T23:02:59.597Z,6.85
2017-12-31T23:05:27.225Z,11.30
2017-12-31T23:07:55.116Z,16.52
2017-12-31T23:10:22.748Z,24.80
2017-12-31T23:12:51.165Z,40.42
2017-12-31T23:15:18.844Z,49.67
2017-12-31T23:17:46.450Z,57.00
2017-12-31T23:20:14.158Z,60.58
2017-12-31T23:22:41.803Z,57.40
2017-12-31T23:25:10.208Z,67.47
2017-12-31T23:27:37.846Z,60.50
2017-12-31T23:30:06.268Z,68.37
2017-12-31T23:32:33.936Z,58.83
2017-12-31T23:35:01.631Z,62.58
2017-12-31T23:37:29.322Z,55.80
2017-12-31T23:39:57.721Z,56.67
2017-12-31T23:42:26.164Z,50.00
2017-12-31T23:44:53.779Z,46.22
2017-12-31T23:47:21.452Z,45.28
2017-12-31T23:49:49.133Z,47.25
2017-12-31T23:52:16.788Z,47.75
2017-12-31T23:54:44.576Z,47.60
2017-12-31T23:57:12.245Z,43.72
2017-12-31T23:59:39.936Z,40.67
