createdAt,value
2022-10-01T00:03:16.404Z,989.85
2022-10-01T00:08:16.226Z,989.76
2022-10-01T00:13:16.371Z,989.77
2022-10-01T00:18:28.425Z,989.70
2022-10-01T00:23:30.167Z,989.64
2022-10-01T00:28:17.462Z,989.60
2022-10-01T00:33:21.625Z,989.54
2022-10-01T00:38:17.980Z,989.61
2022-10-01T00:43:16.020Z,989.44
2022-10-01T00:48:15.828Z,989.41
2022-10-01T00:53:15.808Z,989.32
2022-10-01T00:58:15.771Z,989.17
2022-10-01T01:03:15.639Z,989.06
2022-10-01T01:08:15.554Z,989.03
2022-10-01T01:13:15.679Z,988.86
2022-10-01T01:18:15.597Z,988.84
2022-10-01T01:23:15.575Z,988.56
2022-10-01T01:28:15.720Z,988.56
2022-10-01T01:33:15.483Z,988.43
2022-10-01T01:38:16.406Z,988.22
2022-10-01T01:43:15.332Z,988.02
2022-10-01T01:48:15.301Z,987.96
2022-10-01T01:53:15.183Z,987.63
2022-10-01T01:58:15.181Z,987.46
2022-10-01T02:03:15.172Z,987.44
2022-10-01T02:08:15.035Z,987.48
2022-10-01T02:13:14.902Z,987.45
2022-10-01T02:18:14.812Z,987.36
2022-10-01T02:23:14.737Z,987.47
2022-10-01T02:28:14.745Z,987.43
2022-10-01T02:33:14.658Z,987.59
2022-10-01T02:38:14.710Z,987.66
2022-10-01T02:43:14.513Z,987.58
2022-10-01T02:48:14.496Z,987.62
2022-10-01T02:53:14.512Z,987.58
2022-10-01T02:58:14.458Z,987.43
2022-10-01T03:03:14.296Z,987.13
2022-10-01T03:08:14.250Z,987.13
2022-10-01T03:13:14.359Z,987.18
2022-10-01T03:18:14.299Z,987.05
2022-10-01T03:23:14.221Z,986.97
2022-10-01T03:28:14.249Z,987.18
2022-10-01T03:33:14.144Z,986.97
2022-10-01T03:38:14.028Z,986.81
2022-10-01T03:43:13.919Z,986.66
2022-10-01T03:48:13.857Z,986.93
2022-10-01T03:53:13.966Z,986.92
2022-10-01T03:58:13.970Z,986.68
2022-10-01T04:03:13.993Z,986.44
2022-10-01T04:08:13.776Z,986.30
2022-10-01T04:13:14.767Z,986.20
2022-10-01T04:18:13.680Z,986.46
2022-10-01T04:23:13.494Z,986.20
2022-10-01T04:28:13.397Z,986.24
2022-10-01T04:33:14.395Z,986.07
2022-10-01T04:38:13.421Z,986.15
2022-10-01T04:43:13.310Z,986.01
2022-10-01T04:48:13.181Z,986.07
2022-10-01T04:53:13.129Z,986.02
2022-10-01T04:58:13.070Z,986.05
2022-10-01T05:03:13.036Z,985.90
2022-10-01T05:08:13.039Z,985.79
2022-10-01T05:13:12.923Z,985.77
2022-10-01T05:18:12.949Z,985.94
2022-10-01T05:23:12.812Z,985.84
2022-10-01T05:28:12.940Z,985.95
2022-10-01T05:33:12.825Z,985.92
2022-10-01T05:38:12.697Z,985.96
2022-10-01T05:43:12.565Z,985.99
2022-10-01T05:48:13.656Z,986.23
2022-10-01T05:53:12.516Z,986.27
2022-10-01T05:58:12.680Z,986.32
2022-10-01T06:03:12.738Z,986.47
2022-10-01T06:08:13.721Z,986.47
2022-10-01T06:13:13.486Z,986.47
2022-10-01T06:18:14.379Z,986.51
2022-10-01T06:23:12.323Z,986.50
2022-10-01T06:28:12.187Z,986.61
2022-10-01T06:33:12.166Z,986.68
2022-10-01T06:38:11.953Z,986.71
2022-10-01T06:43:12.000Z,986.70
2022-10-01T06:48:12.052Z,986.85
2022-10-01T06:53:11.944Z,986.73
2022-10-01T06:58:11.781Z,986.69
2022-10-01T07:03:11.718Z,986.60
2022-10-01T07:08:11.755Z,986.72
2022-10-01T07:13:11.618Z,986.70
2022-10-01T07:18:11.558Z,986.66
2022-10-01T07:23:11.485Z,986.73
2022-10-01T07:28:11.434Z,986.87
2022-10-01T07:33:11.337Z,986.77
2022-10-01T07:38:11.338Z,986.93
2022-10-01T07:43:11.271Z,987.00
2022-10-01T07:48:11.359Z,987.15
2022-10-01T07:53:11.218Z,987.22
2022-10-01T07:58:11.100Z,987.24
2022-10-01T08:04:44.651Z,987.19
2022-10-01T08:09:44.676Z,987.15
2022-10-01T08:14:44.623Z,987.16
2022-10-01T08:19:44.483Z,987.24
2022-10-01T08:24:44.464Z,987.33
2022-10-01T08:29:44.453Z,987.34
2022-10-01T08:34:44.461Z,987.42
2022-10-01T08:39:44.265Z,987.53
2022-10-01T08:44:44.196Z,987.47
2022-10-01T08:49:44.139Z,987.47
2022-10-01T08:54:44.211Z,987.64
2022-10-01T08:59:44.053Z,987.66
2022-10-01T09:04:44.024Z,987.65
2022-10-01T09:09:44.076Z,987.76
2022-10-01T09:14:44.949Z,987.72
2022-10-01T09:19:47.767Z,987.78
2022-10-01T09:24:43.765Z,987.83
2022-10-01T09:29:43.896Z,987.88
2022-10-01T09:34:43.683Z,987.85
2022-10-01T09:39:43.590Z,987.86
2022-10-01T09:44:43.611Z,987.85
2022-10-01T09:49:43.514Z,987.87
2022-10-01T09:54:43.547Z,987.95
2022-10-01T09:59:46.936Z,988.02
2022-10-01T10:04:43.383Z,988.19
2022-10-01T10:09:43.417Z,988.31
2022-10-01T10:14:43.208Z,988.34
2022-10-01T10:19:43.147Z,988.38
2022-10-01T10:24:43.097Z,988.44
2022-10-01T10:29:43.165Z,988.34
2022-10-01T10:34:51.979Z,988.26
2022-10-01T10:39:42.901Z,988.37
2022-10-01T10:44:42.867Z,988.45
2022-10-01T10:49:42.814Z,988.45
2022-10-01T10:54:42.850Z,988.58
2022-10-01T10:59:42.790Z,988.61
2022-10-01T11:04:42.732Z,988.68
2022-10-01T11:09:42.667Z,988.74
2022-10-01T11:14:42.597Z,988.74
2022-10-01T11:19:42.482Z,988.68
2022-10-01T11:24:42.421Z,988.71
2022-10-01T11:29:42.363Z,988.62
2022-10-01T11:34:42.514Z,988.62
2022-10-01T11:39:42.447Z,988.64
2022-10-01T11:44:42.387Z,988.60
2022-10-01T11:49:43.371Z,988.56
2022-10-01T11:54:42.146Z,988.52
2022-10-01T11:59:42.061Z,988.65
2022-10-01T12:04:42.226Z,988.71
2022-10-01T12:09:41.954Z,988.66
2022-10-01T12:14:43.028Z,988.68
2022-10-01T12:19:41.955Z,988.68
2022-10-01T12:24:41.859Z,988.90
2022-10-01T12:29:41.990Z,988.89
2022-10-01T12:34:41.794Z,988.82
2022-10-01T12:39:41.651Z,989.01
2022-10-01T12:44:41.665Z,988.98
2022-10-01T12:49:42.613Z,989.09
2022-10-01T12:54:41.644Z,989.27
2022-10-01T12:59:41.415Z,989.34
2022-10-01T13:04:41.438Z,989.23
2022-10-01T13:09:44.251Z,989.43
2022-10-01T13:14:44.429Z,989.45
2022-10-01T13:19:41.298Z,989.52
2022-10-01T13:24:41.159Z,989.53
2022-10-01T13:29:41.113Z,989.71
2022-10-01T13:34:41.147Z,989.85
2022-10-01T13:39:42.117Z,989.83
2022-10-01T13:44:40.900Z,989.95
2022-10-01T13:49:41.040Z,990.10
2022-10-01T13:54:40.841Z,990.19
2022-10-01T13:59:40.906Z,990.37
2022-10-01T14:06:14.824Z,990.39
2022-10-01T14:11:16.283Z,990.56
2022-10-01T14:16:14.777Z,990.63
2022-10-01T14:21:14.719Z,990.76
2022-10-01T14:26:14.616Z,990.67
2022-10-01T14:31:14.625Z,990.85
2022-10-01T14:36:14.505Z,990.91
2022-10-01T14:41:14.479Z,991.07
2022-10-01T14:46:14.399Z,991.19
2022-10-01T14:51:14.327Z,991.19
2022-10-01T14:56:14.239Z,991.17
2022-10-01T15:01:14.335Z,991.24
2022-10-01T15:06:14.170Z,991.26
2022-10-01T15:11:14.113Z,991.40
2022-10-01T15:16:14.107Z,991.53
2022-10-01T15:21:14.029Z,991.51
2022-10-01T15:26:13.953Z,991.60
2022-10-01T15:31:13.972Z,991.67
2022-10-01T15:36:13.884Z,991.78
2022-10-01T15:41:31.127Z,991.76
2022-10-01T15:46:14.879Z,991.81
2022-10-01T15:51:13.788Z,991.90
2022-10-01T15:56:13.666Z,991.86
2022-10-01T16:01:13.669Z,992.02
2022-10-01T16:06:13.556Z,992.20
2022-10-01T16:11:13.543Z,992.33
2022-10-01T16:16:13.442Z,992.39
2022-10-01T16:21:13.675Z,992.54
2022-10-01T16:26:13.301Z,992.63
2022-10-01T16:31:13.415Z,992.74
2022-10-01T16:36:13.267Z,992.74
2022-10-01T16:41:14.263Z,992.90
2022-10-01T16:46:13.212Z,992.90
2022-10-01T16:51:13.056Z,993.08
2022-10-01T16:56:12.974Z,993.14
2022-10-01T17:01:13.112Z,993.28
2022-10-01T17:06:12.893Z,993.30
2022-10-01T17:11:12.945Z,993.34
2022-10-01T17:16:12.890Z,993.36
2022-10-01T17:21:14.988Z,993.55
2022-10-01T17:26:12.728Z,993.64
2022-10-01T17:31:17.531Z,993.74
2022-10-01T17:36:13.644Z,993.94
2022-10-01T17:41:12.575Z,994.02
2022-10-01T17:46:12.657Z,994.16
2022-10-01T17:51:13.495Z,994.32
2022-10-01T17:56:15.932Z,994.43
2022-10-01T18:01:13.443Z,994.49
2022-10-01T18:06:12.223Z,994.59
2022-10-01T18:11:12.175Z,994.72
2022-10-01T18:16:15.026Z,994.80
2022-10-01T18:21:13.209Z,994.89
2022-10-01T18:26:12.006Z,994.99
2022-10-01T18:31:12.076Z,995.06
2022-10-01T18:36:11.919Z,995.11
2022-10-01T18:41:11.856Z,995.17
2022-10-01T18:46:14.344Z,995.27
2022-10-01T18:51:11.780Z,995.51
2022-10-01T18:56:11.681Z,995.57
2022-10-01T19:01:11.744Z,995.62
2022-10-01T19:06:11.596Z,995.68
2022-10-01T19:11:17.652Z,995.77
2022-10-01T19:16:12.606Z,995.85
2022-10-01T19:21:11.499Z,995.90
2022-10-01T19:26:11.530Z,995.95
2022-10-01T19:31:11.448Z,996.04
2022-10-01T19:36:13.530Z,996.12
2022-10-01T19:41:13.335Z,996.20
2022-10-01T19:46:11.302Z,996.23
2022-10-01T19:51:11.172Z,996.37
2022-10-01T19:56:11.040Z,996.37
2022-10-01T20:01:11.181Z,996.41
2022-10-01T20:06:11.271Z,996.40
2022-10-01T20:11:10.947Z,996.50
2022-10-01T20:16:23.084Z,996.48
2022-10-01T20:21:10.777Z,996.60
2022-10-01T20:26:12.891Z,996.67
2022-10-01T20:31:10.943Z,996.72
2022-10-01T20:36:10.755Z,996.78
2022-10-01T20:41:11.629Z,996.77
2022-10-01T20:46:10.679Z,996.80
2022-10-01T20:51:10.688Z,996.85
2022-10-01T20:56:10.433Z,996.84
2022-10-01T21:01:10.526Z,996.95
2022-10-01T21:06:10.376Z,997.03
2022-10-01T21:11:10.252Z,997.04
2022-10-01T21:16:11.275Z,997.22
2022-10-01T21:21:10.264Z,997.25
2022-10-01T21:26:11.255Z,997.25
2022-10-01T21:31:10.204Z,997.26
2022-10-01T21:36:12.222Z,997.36
2022-10-01T21:41:10.007Z,997.41
2022-10-01T21:46:09.975Z,997.47
2022-10-01T21:51:09.868Z,997.54
2022-10-01T21:56:09.805Z,997.58
2022-10-01T22:01:09.748Z,997.66
2022-10-01T22:06:09.706Z,997.84
2022-10-01T22:11:09.662Z,997.81
2022-10-01T22:16:09.761Z,997.78
2022-10-01T22:21:10.701Z,997.87
2022-10-01T22:26:09.646Z,997.86
2022-10-01T22:31:09.447Z,998.03
2022-10-01T22:36:09.506Z,998.11
2022-10-01T22:41:09.501Z,998.00
2022-10-01T22:46:09.339Z,998.03
2022-10-01T22:51:09.278Z,998.13
2022-10-01T22:56:09.605Z,998.14
2022-10-01T23:01:10.737Z,998.15
2022-10-01T23:06:09.699Z,998.04
2022-10-01T23:11:09.025Z,998.21
2022-10-01T23:16:10.991Z,998.17
2022-10-01T23:21:10.932Z,998.09
2022-10-01T23:26:08.753Z,998.10
2022-10-01T23:31:08.835Z,998.12
2022-10-01T23:36:08.680Z,998.13
2022-10-01T23:41:08.776Z,998.15
2022-10-01T23:46:08.672Z,998.27
2022-10-01T23:51:12.134Z,998.27
2022-10-01T23:56:08.553Z,998.23
