createdAt,value
2017-12-21T00:00:41.091Z,44.67
2017-12-21T00:03:06.874Z,39.27
2017-12-21T00:05:33.054Z,37.50
2017-12-21T00:07:58.831Z,48.55
2017-12-21T00:10:24.592Z,74.53
2017-12-21T00:12:50.355Z,56.73
2017-12-21T00:15:16.120Z,53.40
2017-12-21T00:17:41.883Z,49.93
2017-12-21T00:20:07.995Z,39.93
2017-12-21T00:22:39.735Z,59.30
2017-12-21T00:25:05.518Z,46.92
2017-12-21T00:27:31.283Z,41.80
2017-12-21T00:29:57.054Z,37.13
2017-12-21T00:32:22.811Z,35.90
2017-12-21T00:34:48.563Z,51.63
2017-12-21T00:37:14.319Z,33.17
2017-12-21T00:39:40.083Z,28.20
2017-12-21T00:42:05.843Z,33.57
2017-12-21T00:44:31.601Z,31.27
2017-12-21T00:46:57.370Z,23.57
2017-12-21T00:49:23.107Z,26.33
2017-12-21T00:51:48.863Z,25.87
2017-12-21T00:54:14.624Z,33.20
2017-12-21T00:56:40.395Z,24.87
2017-12-21T00:59:06.587Z,23.23
2017-12-21T01:01:32.355Z,23.60
2017-12-21T01:03:58.098Z,22.17
2017-12-21T01:06:24.203Z,26.57
2017-12-21T01:08:50.094Z,26.87
2017-12-21T01:11:15.972Z,26.17
2017-12-21T01:13:41.735Z,26.53
2017-12-21T01:16:07.484Z,28.70
2017-12-21T01:18:33.239Z,17.80
2017-12-21T01:20:59.000Z,24.77
2017-12-21T01:23:24.763Z,23.80
2017-12-21T01:25:50.751Z,30.10
2017-12-21T01:28:16.678Z,22.33
2017-12-21T01:30:42.416Z,29.23
2017-12-21T01:33:08.180Z,31.00
2017-12-21T01:35:33.944Z,29.73
2017-12-21T01:37:59.711Z,27.57
2017-12-21T01:40:25.471Z,27.33
2017-12-21T01:42:51.599Z,29.17
2017-12-21T01:45:17.559Z,21.67
2017-12-21T01:47:43.327Z,35.00
2017-12-21T01:50:09.086Z,28.77
2017-12-21T01:52:35.115Z,31.50
2017-12-21T01:55:00.880Z,24.92
2017-12-21T01:57:26.652Z,22.50
2017-12-21T01:59:52.424Z,28.00
2017-12-21T02:02:18.192Z,26.20
2017-12-21T02:04:43.968Z,26.70
2017-12-21T02:07:09.724Z,23.90
2017-12-21T02:09:35.495Z,29.37
2017-12-21T02:12:01.251Z,34.10
2017-12-21T02:14:27.025Z,37.37
2017-12-21T02:16:52.775Z,33.53
2017-12-21T02:19:18.547Z,34.17
2017-12-21T02:21:44.302Z,29.13
2017-12-21T02:24:10.067Z,41.23
2017-12-21T02:26:35.814Z,38.20
2017-12-21T02:29:01.556Z,33.57
2017-12-21T02:31:27.315Z,35.33
2017-12-21T02:33:53.063Z,27.80
2017-12-21T02:36:18.830Z,22.70
2017-12-21T02:38:44.620Z,30.07
2017-12-21T02:41:10.384Z,27.07
2017-12-21T02:43:36.145Z,22.90
2017-12-21T02:46:01.932Z,24.70
2017-12-21T02:48:27.683Z,30.03
2017-12-21T02:50:53.433Z,26.90
2017-12-21T02:53:19.187Z,20.07
2017-12-21T02:55:44.943Z,24.57
2017-12-21T02:58:10.704Z,28.07
2017-12-21T03:00:36.478Z,27.80
2017-12-21T03:03:02.247Z,30.43
2017-12-21T03:05:28.024Z,26.97
2017-12-21T03:07:53.787Z,28.57
2017-12-21T03:10:19.535Z,27.20
2017-12-21T03:12:45.300Z,24.30
2017-12-21T03:15:11.054Z,25.40
2017-12-21T03:17:36.823Z,38.93
2017-12-21T03:20:02.607Z,35.67
2017-12-21T03:22:28.366Z,29.53
2017-12-21T03:24:54.126Z,34.43
2017-12-21T03:27:19.902Z,30.60
2017-12-21T03:29:45.655Z,34.93
2017-12-21T03:32:11.436Z,31.37
2017-12-21T03:34:37.191Z,36.67
2017-12-21T03:37:02.948Z,40.17
2017-12-21T03:39:28.708Z,37.57
2017-12-21T03:41:54.479Z,42.90
2017-12-21T03:44:20.304Z,43.70
2017-12-21T03:46:46.007Z,49.73
2017-12-21T03:49:11.771Z,41.70
2017-12-21T03:51:37.525Z,41.73
2017-12-21T03:54:03.302Z,44.60
2017-12-21T03:56:29.061Z,56.57
2017-12-21T03:58:54.821Z,54.50
2017-12-21T04:01:20.576Z,50.20
2017-12-21T04:03:46.343Z,48.03
2017-12-21T04:06:12.110Z,63.17
2017-12-21T04:08:37.888Z,76.13
2017-12-21T04:11:03.654Z,92.93
2017-12-21T04:13:29.456Z,63.33
2017-12-21T04:15:55.209Z,52.37
2017-12-21T04:18:20.967Z,55.70
2017-12-21T04:23:19.252Z,50.78
2017-12-21T04:25:45.027Z,44.70
2017-12-21T04:28:10.776Z,35.07
2017-12-21T04:30:36.548Z,38.60
2017-12-21T04:33:02.311Z,41.70
2017-12-21T04:35:28.079Z,35.83
2017-12-21T04:37:53.843Z,18.50
2017-12-21T04:40:19.624Z,17.27
2017-12-21T04:42:45.376Z,20.97
2017-12-21T04:45:11.127Z,28.00
2017-12-21T04:47:36.872Z,23.63
2017-12-21T04:50:02.624Z,20.20
2017-12-21T04:52:28.372Z,19.13
2017-12-21T04:54:54.127Z,24.20
2017-12-21T04:57:19.880Z,22.97
2017-12-21T04:59:45.644Z,28.40
2017-12-21T05:02:11.413Z,20.60
2017-12-21T05:04:37.163Z,19.80
2017-12-21T05:07:02.922Z,20.43
2017-12-21T05:09:28.675Z,20.40
2017-12-21T05:11:54.432Z,16.63
2017-12-21T05:14:20.183Z,15.43
2017-12-21T05:16:45.935Z,18.23
2017-12-21T05:19:11.666Z,21.53
2017-12-21T05:21:37.436Z,20.87
2017-12-21T05:24:03.180Z,29.50
2017-12-21T05:26:28.955Z,27.53
2017-12-21T05:28:54.738Z,20.10
2017-12-21T05:31:20.467Z,20.40
2017-12-21T05:33:46.208Z,13.83
2017-12-21T05:36:11.959Z,15.20
2017-12-21T05:38:37.695Z,10.67
2017-12-21T05:41:03.448Z,13.97
2017-12-21T05:43:29.200Z,20.27
2017-12-21T05:45:54.956Z,26.07
2017-12-21T05:48:20.703Z,29.63
2017-12-21T05:50:46.452Z,31.90
2017-12-21T05:53:12.211Z,35.47
2017-12-21T05:55:37.964Z,36.93
2017-12-21T05:58:03.720Z,30.97
2017-12-21T06:00:29.523Z,22.10
2017-12-21T06:02:55.279Z,19.83
2017-12-21T06:05:21.049Z,25.90
2017-12-21T06:07:46.827Z,22.30
2017-12-21T06:10:12.559Z,22.30
2017-12-21T06:12:38.311Z,22.07
2017-12-21T06:15:04.055Z,26.47
2017-12-21T06:17:29.815Z,27.23
2017-12-21T06:19:55.568Z,37.00
2017-12-21T06:22:21.330Z,33.70
2017-12-21T06:24:47.100Z,36.93
2017-12-21T06:27:12.849Z,37.17
2017-12-21T06:29:38.600Z,41.70
2017-12-21T06:32:04.340Z,34.57
2017-12-21T06:34:30.107Z,31.87
2017-12-21T06:36:55.955Z,44.73
2017-12-21T06:39:21.744Z,29.73
2017-12-21T06:41:47.495Z,32.40
2017-12-21T06:44:13.240Z,23.60
2017-12-21T06:46:38.984Z,24.90
2017-12-21T06:49:04.741Z,25.07
2017-12-21T06:51:30.494Z,30.43
2017-12-21T06:53:56.247Z,20.33
2017-12-21T06:56:22.004Z,19.87
2017-12-21T06:58:47.780Z,22.37
2017-12-21T07:01:13.544Z,28.00
2017-12-21T07:03:39.297Z,20.83
2017-12-21T07:06:05.043Z,26.93
2017-12-21T07:08:30.775Z,24.43
2017-12-21T07:10:56.532Z,22.67
2017-12-21T07:13:22.280Z,23.40
2017-12-21T07:15:48.094Z,20.30
2017-12-21T07:18:13.811Z,19.03
2017-12-21T07:20:39.555Z,20.63
2017-12-21T07:23:05.323Z,19.17
2017-12-21T07:25:31.096Z,22.37
2017-12-21T07:27:56.851Z,17.80
2017-12-21T07:30:22.616Z,18.30
2017-12-21T07:32:48.368Z,17.70
2017-12-21T07:35:14.137Z,19.17
2017-12-21T07:37:39.891Z,18.03
2017-12-21T07:40:05.655Z,20.80
2017-12-21T07:42:31.409Z,18.33
2017-12-21T07:44:57.166Z,21.33
2017-12-21T07:47:22.924Z,20.67
2017-12-21T07:49:48.663Z,23.80
2017-12-21T07:52:14.432Z,16.40
2017-12-21T07:54:40.184Z,19.13
2017-12-21T07:57:05.945Z,22.03
2017-12-21T07:59:31.700Z,19.27
2017-12-21T08:01:57.457Z,18.37
2017-12-21T08:04:23.207Z,24.83
2017-12-21T08:06:48.982Z,21.97
2017-12-21T08:09:14.739Z,21.23
2017-12-21T08:11:40.499Z,21.03
2017-12-21T08:14:06.247Z,20.20
2017-12-21T08:16:32.012Z,21.10
2017-12-21T08:18:57.788Z,24.93
2017-12-21T08:21:23.547Z,18.60
2017-12-21T08:23:49.311Z,23.67
2017-12-21T08:26:15.128Z,22.03
2017-12-21T08:28:40.863Z,21.60
2017-12-21T08:31:06.636Z,21.60
2017-12-21T08:33:32.395Z,19.23
2017-12-21T08:35:58.152Z,18.23
2017-12-21T08:38:23.920Z,11.77
2017-12-21T08:40:49.683Z,18.43
2017-12-21T08:43:15.451Z,19.57
2017-12-21T08:45:41.263Z,16.13
2017-12-21T08:48:07.207Z,15.03
2017-12-21T08:50:32.950Z,20.10
2017-12-21T08:52:58.711Z,22.67
2017-12-21T08:55:24.467Z,17.17
2017-12-21T08:57:50.230Z,20.17
2017-12-21T09:00:15.992Z,17.67
2017-12-21T09:02:41.764Z,19.30
2017-12-21T09:05:07.524Z,20.43
2017-12-21T09:07:33.279Z,20.03
2017-12-21T09:09:59.041Z,21.23
2017-12-21T09:12:24.805Z,17.57
2017-12-21T09:14:50.564Z,18.97
2017-12-21T09:17:16.311Z,19.77
2017-12-21T09:19:42.087Z,14.97
2017-12-21T09:22:07.845Z,20.67
2017-12-21T09:24:33.614Z,13.13
2017-12-21T09:26:59.372Z,16.23
2017-12-21T09:29:25.127Z,17.00
2017-12-21T09:31:50.871Z,16.77
2017-12-21T09:34:16.635Z,11.77
2017-12-21T09:36:42.395Z,14.17
2017-12-21T09:39:08.171Z,15.00
2017-12-21T09:41:33.936Z,16.40
2017-12-21T09:43:59.712Z,15.50
2017-12-21T09:46:25.466Z,22.43
2017-12-21T09:48:51.213Z,14.43
2017-12-21T09:51:16.972Z,12.83
2017-12-21T09:53:42.719Z,11.77
2017-12-21T09:56:08.472Z,12.93
2017-12-21T09:58:34.203Z,14.83
2017-12-21T10:00:59.967Z,13.90
2017-12-21T10:03:25.718Z,12.53
2017-12-21T10:05:51.467Z,13.23
2017-12-21T10:08:17.221Z,14.33
2017-12-21T10:10:42.989Z,13.83
2017-12-21T10:13:08.747Z,12.87
2017-12-21T10:15:34.504Z,10.50
2017-12-21T10:18:00.260Z,12.33
2017-12-21T10:20:26.011Z,15.93
2017-12-21T10:22:51.768Z,14.00
2017-12-21T10:25:17.548Z,18.13
2017-12-21T10:27:43.301Z,12.83
2017-12-21T10:30:09.067Z,13.83
2017-12-21T10:32:34.827Z,9.20
2017-12-21T10:35:00.575Z,9.57
2017-12-21T10:37:26.332Z,13.80
2017-12-21T10:39:52.101Z,20.83
2017-12-21T10:42:17.863Z,17.40
2017-12-21T10:44:43.616Z,17.17
2017-12-21T10:47:09.360Z,11.70
2017-12-21T10:49:35.111Z,14.80
2017-12-21T10:52:00.859Z,12.53
2017-12-21T10:54:26.611Z,13.40
2017-12-21T10:56:52.381Z,11.93
2017-12-21T10:59:18.143Z,12.23
2017-12-21T11:01:43.900Z,14.20
2017-12-21T11:04:09.661Z,11.93
2017-12-21T11:06:35.427Z,16.97
2017-12-21T11:09:01.201Z,9.77
2017-12-21T11:11:26.971Z,11.60
2017-12-21T11:13:52.715Z,15.23
2017-12-21T11:16:18.474Z,12.13
2017-12-21T11:18:44.244Z,12.53
2017-12-21T11:21:10.011Z,11.60
2017-12-21T11:23:35.757Z,10.90
2017-12-21T11:26:01.553Z,8.87
2017-12-21T11:28:27.315Z,8.90
2017-12-21T11:30:53.084Z,9.17
2017-12-21T11:33:18.852Z,12.13
2017-12-21T11:35:44.615Z,8.93
2017-12-21T11:38:10.392Z,9.20
2017-12-21T11:40:36.160Z,11.43
2017-12-21T11:43:01.919Z,12.13
2017-12-21T11:45:27.668Z,9.30
2017-12-21T11:47:53.418Z,12.73
2017-12-21T11:50:19.215Z,10.50
2017-12-21T11:52:44.959Z,10.50
2017-12-21T11:55:10.715Z,13.27
2017-12-21T11:57:36.490Z,9.33
2017-12-21T12:00:02.256Z,13.13
2017-12-21T12:02:28.032Z,9.43
2017-12-21T12:04:53.788Z,12.83
2017-12-21T12:07:19.540Z,11.40
2017-12-21T12:09:52.223Z,8.53
2017-12-21T12:12:17.968Z,8.23
2017-12-21T12:14:43.726Z,10.13
2017-12-21T12:17:16.335Z,9.87
2017-12-21T12:19:42.093Z,14.45
2017-12-21T12:22:07.840Z,11.33
2017-12-21T12:24:33.647Z,13.47
2017-12-21T12:26:59.408Z,9.37
2017-12-21T12:29:25.164Z,11.73
2017-12-21T12:31:50.920Z,7.93
2017-12-21T12:34:16.662Z,11.10
2017-12-21T12:36:42.401Z,8.17
2017-12-21T12:39:08.147Z,11.17
2017-12-21T12:41:33.902Z,8.77
2017-12-21T12:43:59.663Z,8.17
2017-12-21T12:46:25.449Z,8.50
2017-12-21T12:48:51.196Z,10.90
2017-12-21T12:51:16.947Z,7.00
2017-12-21T12:53:42.683Z,11.10
2017-12-21T12:56:08.443Z,7.50
2017-12-21T12:58:34.200Z,10.27
2017-12-21T13:00:59.959Z,10.67
2017-12-21T13:03:25.733Z,12.10
2017-12-21T13:05:51.503Z,11.10
2017-12-21T13:08:17.268Z,9.57
2017-12-21T13:10:43.047Z,12.03
2017-12-21T13:13:08.800Z,15.70
2017-12-21T13:15:34.557Z,11.67
2017-12-21T13:18:00.328Z,11.73
2017-12-21T13:20:26.076Z,9.93
2017-12-21T13:22:58.882Z,5.43
2017-12-21T13:25:24.648Z,9.80
2017-12-21T13:27:50.415Z,11.73
2017-12-21T13:30:16.186Z,11.33
2017-12-21T13:32:41.935Z,8.57
2017-12-21T13:35:07.691Z,6.00
2017-12-21T13:37:33.448Z,5.00
2017-12-21T13:39:59.248Z,9.17
2017-12-21T13:42:25.003Z,7.70
2017-12-21T13:44:51.262Z,8.87
2017-12-21T13:47:17.178Z,8.40
2017-12-21T13:49:42.940Z,6.50
2017-12-21T13:52:08.846Z,5.50
2017-12-21T13:54:35.240Z,11.17
2017-12-21T13:57:01.067Z,13.35
2017-12-21T13:59:29.681Z,15.67
2017-12-21T14:01:55.648Z,13.40
2017-12-21T14:04:21.499Z,11.47
2017-12-21T14:06:47.264Z,9.07
2017-12-21T14:09:13.019Z,7.60
2017-12-21T14:11:38.795Z,14.57
2017-12-21T14:14:04.548Z,7.73
2017-12-21T14:16:30.380Z,5.83
2017-12-21T14:18:56.296Z,8.83
2017-12-21T14:21:22.120Z,9.90
2017-12-21T14:23:48.073Z,7.60
2017-12-21T14:26:14.180Z,7.47
2017-12-21T14:28:39.949Z,6.30
2017-12-21T14:31:05.716Z,5.70
2017-12-21T14:33:31.462Z,5.37
2017-12-21T14:35:57.252Z,10.27
2017-12-21T14:38:23.677Z,11.07
2017-12-21T14:40:49.458Z,13.85
2017-12-21T14:43:15.605Z,7.67
2017-12-21T14:45:41.600Z,10.50
2017-12-21T14:48:07.448Z,14.03
2017-12-21T14:50:33.216Z,13.30
2017-12-21T14:52:59.004Z,14.37
2017-12-21T14:55:24.767Z,14.70
2017-12-21T14:57:50.531Z,12.70
2017-12-21T15:00:16.279Z,10.17
2017-12-21T15:02:42.077Z,11.57
2017-12-21T15:05:07.836Z,13.10
2017-12-21T15:07:33.595Z,13.93
2017-12-21T15:09:59.347Z,20.33
2017-12-21T15:12:25.096Z,10.17
2017-12-21T15:14:50.858Z,11.50
2017-12-21T15:17:16.627Z,11.57
2017-12-21T15:19:42.383Z,18.93
2017-12-21T15:22:08.143Z,11.27
2017-12-21T15:24:33.953Z,12.50
2017-12-21T15:26:59.700Z,13.07
2017-12-21T15:29:25.500Z,14.20
2017-12-21T15:31:51.240Z,18.10
2017-12-21T15:34:17.012Z,17.67
2017-12-21T15:36:42.773Z,18.03
2017-12-21T15:39:08.588Z,15.93
2017-12-21T15:41:34.365Z,19.30
2017-12-21T15:44:00.119Z,15.20
2017-12-21T15:46:25.868Z,22.20
2017-12-21T15:48:51.664Z,23.20
2017-12-21T15:51:17.403Z,26.13
2017-12-21T15:53:43.159Z,16.27
2017-12-21T15:56:08.996Z,19.87
2017-12-21T15:58:34.743Z,19.97
2017-12-21T16:01:00.500Z,22.80
2017-12-21T16:03:26.254Z,25.97
2017-12-21T16:05:52.030Z,18.37
2017-12-21T16:08:17.795Z,21.70
2017-12-21T16:10:43.556Z,15.53
2017-12-21T16:13:09.328Z,18.57
2017-12-21T16:15:35.098Z,20.67
2017-12-21T16:18:00.855Z,10.07
2017-12-21T16:20:26.629Z,19.10
2017-12-21T16:22:52.387Z,13.73
2017-12-21T16:25:18.155Z,14.70
2017-12-21T16:27:43.920Z,14.73
2017-12-21T16:30:09.685Z,17.40
2017-12-21T16:32:35.461Z,19.97
2017-12-21T16:35:01.232Z,18.83
2017-12-21T16:37:26.992Z,19.93
2017-12-21T16:39:52.750Z,17.50
2017-12-21T16:42:18.524Z,13.87
2017-12-21T16:44:44.283Z,14.47
2017-12-21T16:47:10.023Z,13.23
2017-12-21T16:49:35.776Z,16.97
2017-12-21T16:52:01.552Z,12.27
2017-12-21T16:54:27.303Z,17.80
2017-12-21T16:56:53.055Z,17.27
2017-12-21T16:59:18.816Z,16.47
2017-12-21T17:01:44.593Z,11.67
2017-12-21T17:04:10.357Z,20.13
2017-12-21T17:06:36.106Z,14.30
2017-12-21T17:09:02.656Z,13.70
2017-12-21T17:11:28.426Z,12.23
2017-12-21T17:13:54.190Z,17.80
2017-12-21T17:16:19.948Z,12.93
2017-12-21T17:18:45.708Z,13.40
2017-12-21T17:21:11.469Z,18.70
2017-12-21T17:23:37.232Z,14.23
2017-12-21T17:26:02.967Z,12.50
2017-12-21T17:28:28.728Z,16.67
2017-12-21T17:30:54.527Z,18.07
2017-12-21T17:33:20.283Z,15.77
2017-12-21T17:35:46.042Z,18.00
2017-12-21T17:38:11.857Z,16.43
2017-12-21T17:40:37.640Z,19.20
2017-12-21T17:43:03.405Z,13.00
2017-12-21T17:45:29.139Z,19.03
2017-12-21T17:47:54.906Z,20.30
2017-12-21T17:50:20.822Z,18.97
2017-12-21T17:52:46.601Z,19.80
2017-12-21T17:55:12.383Z,19.30
2017-12-21T17:57:38.167Z,19.67
2017-12-21T18:00:03.941Z,15.87
2017-12-21T18:02:29.723Z,23.07
2017-12-21T18:04:55.484Z,16.20
2017-12-21T18:07:21.270Z,18.20
2017-12-21T18:09:47.012Z,20.37
2017-12-21T18:12:12.768Z,19.00
2017-12-21T18:14:38.532Z,21.83
2017-12-21T18:17:04.287Z,24.57
2017-12-21T18:19:30.112Z,23.43
2017-12-21T18:21:55.863Z,23.60
2017-12-21T18:24:21.653Z,21.67
2017-12-21T18:26:47.449Z,20.33
2017-12-21T18:29:13.214Z,17.57
2017-12-21T18:31:38.968Z,24.77
2017-12-21T18:34:04.728Z,27.23
2017-12-21T18:36:30.513Z,23.40
2017-12-21T18:38:56.282Z,27.03
2017-12-21T18:41:22.206Z,27.37
2017-12-21T18:43:48.253Z,25.70
2017-12-21T18:46:14.027Z,24.42
2017-12-21T18:48:39.867Z,26.47
2017-12-21T18:51:05.637Z,32.97
2017-12-21T18:53:31.388Z,28.30
2017-12-21T18:55:57.172Z,24.63
2017-12-21T18:58:22.930Z,34.73
2017-12-21T19:00:48.689Z,30.67
2017-12-21T19:03:14.444Z,31.23
2017-12-21T19:05:40.192Z,29.47
2017-12-21T19:08:06.204Z,27.63
2017-12-21T19:10:31.987Z,34.25
2017-12-21T19:12:57.744Z,31.27
2017-12-21T19:15:23.503Z,25.67
2017-12-21T19:17:49.272Z,31.43
2017-12-21T19:20:15.044Z,32.77
2017-12-21T19:22:47.679Z,28.40
2017-12-21T19:25:13.439Z,26.83
2017-12-21T19:27:39.204Z,30.03
2017-12-21T19:30:04.968Z,31.67
2017-12-21T19:32:30.732Z,30.10
2017-12-21T19:34:56.486Z,34.37
2017-12-21T19:37:22.235Z,28.33
2017-12-21T19:39:47.996Z,33.57
2017-12-21T19:42:13.750Z,38.80
2017-12-21T19:44:39.503Z,38.60
2017-12-21T19:47:05.256Z,45.17
2017-12-21T19:49:31.011Z,33.63
2017-12-21T19:51:56.785Z,39.33
2017-12-21T19:54:22.547Z,39.40
2017-12-21T19:56:48.320Z,33.83
2017-12-21T19:59:14.092Z,43.43
2017-12-21T20:01:39.884Z,43.23
2017-12-21T20:04:05.639Z,47.00
2017-12-21T20:06:31.410Z,45.93
2017-12-21T20:08:57.172Z,50.23
2017-12-21T20:11:22.955Z,42.57
2017-12-21T20:13:48.754Z,33.83
2017-12-21T20:16:14.477Z,44.27
2017-12-21T20:18:40.244Z,41.10
2017-12-21T20:21:05.987Z,44.37
2017-12-21T20:23:31.757Z,43.00
2017-12-21T20:25:57.515Z,50.80
2017-12-21T20:28:23.276Z,64.00
2017-12-21T20:30:49.043Z,47.30
2017-12-21T20:33:14.815Z,52.37
2017-12-21T20:35:40.577Z,47.97
2017-12-21T20:38:06.347Z,47.63
2017-12-21T20:40:32.111Z,48.83
2017-12-21T20:42:57.886Z,54.27
2017-12-21T20:45:23.647Z,55.00
2017-12-21T20:47:49.423Z,48.13
2017-12-21T20:50:15.184Z,44.90
2017-12-21T20:52:40.967Z,51.37
2017-12-21T20:55:06.728Z,51.17
2017-12-21T20:57:32.527Z,42.77
2017-12-21T20:59:58.270Z,47.40
2017-12-21T21:02:24.026Z,48.67
2017-12-21T21:04:49.775Z,50.93
2017-12-21T21:07:15.523Z,40.77
2017-12-21T21:09:41.304Z,40.43
2017-12-21T21:12:07.080Z,49.07
2017-12-21T21:14:32.834Z,42.67
2017-12-21T21:16:58.584Z,36.33
2017-12-21T21:19:24.355Z,39.83
2017-12-21T21:21:50.124Z,40.23
2017-12-21T21:24:15.895Z,33.70
2017-12-21T21:26:41.640Z,36.00
2017-12-21T21:29:07.408Z,44.70
2017-12-21T21:31:33.180Z,37.30
2017-12-21T21:33:58.952Z,35.33
2017-12-21T21:36:24.706Z,27.97
2017-12-21T21:38:50.496Z,35.53
2017-12-21T21:41:16.320Z,36.60
2017-12-21T21:43:42.032Z,31.03
2017-12-21T21:46:07.792Z,30.73
2017-12-21T21:48:33.556Z,34.10
2017-12-21T21:50:59.335Z,31.57
2017-12-21T21:53:25.084Z,30.27
2017-12-21T21:55:50.840Z,33.67
2017-12-21T21:58:16.608Z,27.83
2017-12-21T22:00:42.413Z,28.63
2017-12-21T22:03:08.437Z,28.47
2017-12-21T22:05:34.195Z,22.42
2017-12-21T22:07:59.990Z,28.23
2017-12-21T22:10:25.752Z,23.90
2017-12-21T22:12:51.507Z,27.13
2017-12-21T22:15:17.264Z,25.23
2017-12-21T22:17:43.027Z,30.30
2017-12-21T22:20:08.795Z,20.23
2017-12-21T22:22:34.568Z,20.77
2017-12-21T22:25:00.328Z,21.70
2017-12-21T22:27:26.087Z,23.30
2017-12-21T22:29:51.858Z,20.27
2017-12-21T22:32:17.635Z,18.07
2017-12-21T22:34:43.399Z,24.27
2017-12-21T22:37:09.180Z,17.40
2017-12-21T22:39:34.940Z,15.23
2017-12-21T22:42:00.706Z,16.90
2017-12-21T22:44:26.455Z,17.90
2017-12-21T22:46:52.240Z,14.13
2017-12-21T22:49:18.006Z,16.43
2017-12-21T22:51:43.772Z,20.67
2017-12-21T22:54:09.540Z,18.87
2017-12-21T22:56:35.335Z,17.10
2017-12-21T22:59:01.091Z,21.10
2017-12-21T23:01:26.886Z,15.17
2017-12-21T23:03:52.705Z,16.27
2017-12-21T23:06:18.418Z,18.27
2017-12-21T23:08:44.179Z,21.83
2017-12-21T23:11:09.920Z,22.57
2017-12-21T23:13:35.748Z,17.87
2017-12-21T23:16:01.464Z,19.97
2017-12-21T23:18:27.245Z,15.90
2017-12-21T23:20:53.000Z,18.10
2017-12-21T23:23:18.752Z,20.00
2017-12-21T23:25:44.491Z,17.70
2017-12-21T23:28:10.245Z,22.60
2017-12-21T23:30:36.012Z,23.40
2017-12-21T23:33:01.776Z,22.57
2017-12-21T23:35:27.524Z,17.63
2017-12-21T23:37:53.293Z,20.53
2017-12-21T23:40:19.079Z,20.97
2017-12-21T23:42:44.847Z,18.43
2017-12-21T23:45:10.607Z,16.03
2017-12-21T23:47:36.372Z,13.73
2017-12-21T23:50:02.153Z,20.07
2017-12-21T23:52:27.904Z,14.83
2017-12-21T23:54:53.660Z,17.77
2017-12-21T23:57:19.420Z,23.33
2017-12-21T23:59:45.192Z,17.17
