createdAt,value
2019-01-10T00:01:10.890Z,-1.33
2019-01-10T00:03:39.413Z,-1.29
2019-01-10T00:06:07.974Z,-1.31
2019-01-10T00:08:36.489Z,-1.38
2019-01-10T00:11:05.040Z,-1.26
2019-01-10T00:13:33.664Z,-1.32
2019-01-10T00:16:02.193Z,-1.30
2019-01-10T00:18:30.718Z,-1.30
2019-01-10T00:21:12.720Z,-1.26
2019-01-10T00:23:41.365Z,-1.29
2019-01-10T00:26:09.901Z,-1.32
2019-01-10T00:28:38.424Z,-1.23
2019-01-10T00:31:06.944Z,-1.31
2019-01-10T00:33:35.490Z,-1.36
2019-01-10T00:36:04.022Z,-1.31
2019-01-10T00:38:32.568Z,-1.31
2019-01-10T00:41:01.090Z,-1.26
2019-01-10T00:43:29.618Z,-1.27
2019-01-10T00:45:58.186Z,-1.26
2019-01-10T00:48:30.666Z,-1.29
2019-01-10T00:50:59.241Z,-1.25
2019-01-10T00:53:27.814Z,-1.25
2019-01-10T00:55:56.350Z,-1.32
2019-01-10T00:58:24.922Z,-1.22
2019-01-10T01:00:53.447Z,-1.30
2019-01-10T01:03:21.990Z,-1.26
2019-01-10T01:05:55.425Z,-1.23
2019-01-10T01:08:24.999Z,-1.21
2019-01-10T01:10:53.534Z,-1.19
2019-01-10T01:13:22.067Z,-1.24
2019-01-10T01:15:50.599Z,-1.22
2019-01-10T01:18:19.147Z,-1.19
2019-01-10T01:20:47.715Z,-1.30
2019-01-10T01:23:16.218Z,-1.27
2019-01-10T01:25:44.753Z,-1.25
2019-01-10T01:28:13.287Z,-1.25
2019-01-10T01:30:41.846Z,-1.26
2019-01-10T01:33:10.351Z,-1.31
2019-01-10T01:35:38.886Z,-1.31
2019-01-10T01:38:07.491Z,-1.31
2019-01-10T01:40:36.586Z,-1.34
2019-01-10T01:43:07.469Z,-1.26
2019-01-10T01:45:33.727Z,-1.24
2019-01-10T01:48:07.036Z,-1.08
2019-01-10T01:50:35.567Z,-1.13
2019-01-10T01:53:04.086Z,-1.24
2019-01-10T01:55:32.643Z,-1.22
2019-01-10T01:58:01.171Z,-1.15
2019-01-10T02:00:29.698Z,-1.13
2019-01-10T02:02:58.222Z,-1.28
2019-01-10T02:05:26.749Z,-1.24
2019-01-10T02:07:55.280Z,-1.30
2019-01-10T02:10:23.817Z,-1.29
2019-01-10T02:12:52.346Z,-1.23
2019-01-10T02:15:20.884Z,-1.24
2019-01-10T02:17:49.556Z,-1.18
2019-01-10T02:20:17.958Z,-1.32
2019-01-10T02:22:46.514Z,-1.20
2019-01-10T02:25:15.055Z,-1.31
2019-01-10T02:27:44.588Z,-1.31
2019-01-10T02:30:41.653Z,-1.16
2019-01-10T02:33:01.345Z,-1.17
2019-01-10T02:35:29.865Z,-1.25
2019-01-10T02:37:59.312Z,-1.19
2019-01-10T02:40:27.850Z,-1.11
2019-01-10T02:42:56.390Z,-1.16
2019-01-10T02:45:25.943Z,-1.21
2019-01-10T02:47:54.497Z,-1.20
2019-01-10T02:50:23.023Z,-1.19
2019-01-10T02:52:51.556Z,-1.20
2019-01-10T02:55:20.099Z,-1.06
2019-01-10T02:57:48.658Z,-1.04
2019-01-10T03:00:18.203Z,-1.08
2019-01-10T03:02:46.798Z,-1.13
2019-01-10T03:05:15.314Z,-1.11
2019-01-10T03:07:43.866Z,-1.04
2019-01-10T03:14:08.673Z,-1.25
2019-01-10T03:16:49.317Z,-1.25
2019-01-10T03:19:18.534Z,-1.25
2019-01-10T03:21:47.611Z,-1.23
2019-01-10T03:24:16.701Z,-1.16
2019-01-10T03:26:45.771Z,-1.07
2019-01-10T03:29:14.819Z,-1.07
2019-01-10T03:31:43.886Z,-1.18
2019-01-10T03:36:48.649Z,-1.06
2019-01-10T03:39:17.694Z,-0.98
2019-01-10T03:41:47.119Z,-1.04
2019-01-10T03:44:15.865Z,-1.10
2019-01-10T03:46:44.878Z,-1.15
2019-01-10T03:49:13.947Z,-1.09
2019-01-10T03:51:43.038Z,-1.13
2019-01-10T03:54:12.098Z,-1.13
2019-01-10T03:56:41.159Z,-0.96
2019-01-10T03:59:10.241Z,-1.02
2019-01-10T04:01:39.335Z,-1.13
2019-01-10T04:04:08.399Z,-1.02
2019-01-10T04:06:39.705Z,-1.05
2019-01-10T04:09:06.512Z,-1.00
2019-01-10T04:11:35.569Z,-1.12
2019-01-10T04:16:43.857Z,-1.10
2019-01-10T04:19:12.908Z,-1.15
2019-01-10T04:21:42.040Z,-1.11
2019-01-10T04:24:11.698Z,-1.01
2019-01-10T04:26:40.737Z,-1.17
2019-01-10T04:29:10.796Z,-1.17
2019-01-10T04:31:39.895Z,-1.21
2019-01-10T04:34:08.949Z,-1.16
2019-01-10T04:36:38.034Z,-1.13
2019-01-10T04:39:07.096Z,-1.05
2019-01-10T04:41:36.167Z,-1.05
2019-01-10T04:44:07.279Z,-0.97
2019-01-10T04:46:45.926Z,-1.15
2019-01-10T04:49:14.950Z,-1.05
2019-01-10T04:51:44.016Z,-0.88
2019-01-10T04:54:13.063Z,-0.79
2019-01-10T04:56:42.142Z,-0.76
2019-01-10T04:59:12.181Z,-0.81
2019-01-10T05:01:40.315Z,-0.83
2019-01-10T05:04:09.391Z,-0.90
2019-01-10T05:06:38.465Z,-0.94
2019-01-10T05:09:07.586Z,-1.03
2019-01-10T05:11:36.697Z,-0.97
2019-01-10T05:14:05.884Z,-0.94
2019-01-10T05:16:36.321Z,-0.94
2019-01-10T05:19:05.466Z,-0.99
2019-01-10T05:21:34.923Z,-0.86
2019-01-10T05:24:04.043Z,-1.03
2019-01-10T05:26:33.133Z,-0.88
2019-01-10T05:29:02.220Z,-0.97
2019-01-10T05:31:31.250Z,-0.80
2019-01-10T05:34:00.328Z,-0.95
2019-01-10T05:36:29.387Z,-0.81
2019-01-10T05:38:58.455Z,-0.83
2019-01-10T05:41:27.527Z,-0.92
2019-01-10T05:43:56.645Z,-0.81
2019-01-10T05:46:25.718Z,-0.93
2019-01-10T05:48:54.801Z,-0.90
2019-01-10T05:51:23.846Z,-0.81
2019-01-10T05:53:52.932Z,-0.79
2019-01-10T05:56:21.999Z,-0.76
2019-01-10T05:58:51.067Z,-0.78
2019-01-10T06:01:20.126Z,-0.82
2019-01-10T06:03:53.425Z,-0.81
2019-01-10T06:06:19.200Z,-0.81
2019-01-10T06:08:48.285Z,-0.74
2019-01-10T06:11:18.273Z,-0.80
2019-01-10T06:13:47.339Z,-0.68
2019-01-10T06:16:16.411Z,-0.77
2019-01-10T06:18:45.517Z,-0.69
2019-01-10T06:21:16.192Z,-0.67
2019-01-10T06:23:45.909Z,-0.70
2019-01-10T06:26:15.468Z,-0.83
2019-01-10T06:30:16.720Z,-0.76
2019-01-10T06:35:31.321Z,-0.79
2019-01-10T06:38:01.887Z,-0.71
2019-01-10T06:40:31.873Z,-0.75
2019-01-10T06:43:00.933Z,-0.71
2019-01-10T06:45:30.003Z,-0.66
2019-01-10T06:51:59.096Z,-0.62
2019-01-10T06:57:03.946Z,-0.71
2019-01-10T06:59:33.025Z,-0.71
2019-01-10T07:04:37.343Z,-0.58
2019-01-10T07:07:07.338Z,-0.62
2019-01-10T07:09:36.430Z,-0.67
2019-01-10T07:12:07.645Z,-0.59
2019-01-10T07:14:34.645Z,-0.64
2019-01-10T07:17:03.726Z,-0.56
2019-01-10T07:19:38.279Z,-0.55
2019-01-10T07:22:07.365Z,-0.57
2019-01-10T07:24:39.270Z,-0.67
2019-01-10T07:29:44.043Z,-0.61
2019-01-10T07:32:13.111Z,-0.63
2019-01-10T07:34:42.293Z,-0.48
2019-01-10T07:37:12.976Z,-0.52
2019-01-10T07:39:40.403Z,-0.55
2019-01-10T07:44:48.165Z,-0.59
2019-01-10T07:47:17.215Z,-0.47
2019-01-10T07:49:46.265Z,-0.49
2019-01-10T07:52:15.337Z,-0.49
2019-01-10T07:54:44.392Z,-0.46
2019-01-10T07:57:13.453Z,-0.40
2019-01-10T07:59:42.499Z,-0.35
2019-01-10T08:02:11.558Z,-0.45
2019-01-10T08:04:40.639Z,-0.32
2019-01-10T08:07:14.613Z,-0.26
2019-01-10T08:11:32.893Z,-0.36
2019-01-10T08:14:01.947Z,-0.43
2019-01-10T08:16:31.023Z,-0.36
2019-01-10T08:19:00.113Z,-0.32
2019-01-10T08:21:29.171Z,-0.31
2019-01-10T08:23:58.216Z,-0.30
2019-01-10T08:26:27.283Z,-0.33
2019-01-10T08:28:56.354Z,-0.30
2019-01-10T08:31:25.442Z,-0.12
2019-01-10T08:33:54.473Z,-0.15
2019-01-10T08:36:32.124Z,-0.14
2019-01-10T08:38:52.571Z,-0.02
2019-01-10T08:41:21.622Z,-0.10
2019-01-10T08:43:50.689Z,-0.14
2019-01-10T08:46:19.768Z,0.12
2019-01-10T08:48:48.831Z,0.05
2019-01-10T08:51:17.979Z,0.11
2019-01-10T08:53:53.806Z,-0.08
2019-01-10T08:56:16.110Z,0.06
2019-01-10T08:58:45.178Z,0.10
2019-01-10T09:01:14.219Z,0.24
2019-01-10T09:03:43.268Z,0.26
2019-01-10T09:06:12.302Z,0.24
2019-01-10T09:08:41.355Z,0.12
2019-01-10T09:11:10.423Z,0.11
2019-01-10T09:13:39.475Z,0.12
2019-01-10T09:16:13.016Z,0.17
2019-01-10T09:18:46.832Z,0.16
2019-01-10T09:21:15.883Z,0.10
2019-01-10T09:23:44.943Z,0.14
2019-01-10T09:26:14.003Z,0.28
2019-01-10T09:28:43.055Z,0.12
2019-01-10T09:31:12.111Z,0.27
2019-01-10T09:33:41.157Z,0.24
2019-01-10T09:36:10.205Z,0.28
2019-01-10T09:38:39.266Z,0.22
2019-01-10T09:41:10.010Z,0.33
2019-01-10T09:43:39.501Z,0.42
2019-01-10T09:46:08.546Z,0.37
2019-01-10T09:48:37.700Z,0.35
2019-01-10T09:53:42.479Z,0.54
2019-01-10T09:56:11.533Z,0.59
2019-01-10T09:58:40.587Z,0.63
2019-01-10T10:01:09.627Z,0.62
2019-01-10T10:06:15.345Z,0.76
2019-01-10T10:11:20.079Z,1.18
2019-01-10T10:13:49.158Z,1.07
2019-01-10T10:16:18.242Z,1.18
2019-01-10T10:18:47.284Z,1.04
2019-01-10T10:21:16.323Z,1.11
2019-01-10T10:23:54.708Z,0.92
2019-01-10T10:26:23.866Z,0.88
2019-01-10T10:28:52.912Z,1.11
2019-01-10T10:31:21.974Z,1.27
2019-01-10T10:33:51.034Z,1.36
2019-01-10T10:36:20.105Z,1.38
2019-01-10T10:38:49.143Z,1.38
2019-01-10T10:41:18.210Z,1.50
2019-01-10T10:43:47.225Z,1.32
2019-01-10T10:46:16.259Z,1.21
2019-01-10T10:48:45.305Z,1.34
2019-01-10T10:51:14.346Z,1.28
2019-01-10T10:56:19.139Z,1.29
2019-01-10T10:58:48.176Z,1.10
2019-01-10T11:01:17.195Z,0.54
2019-01-10T11:03:46.260Z,0.65
2019-01-10T11:08:50.983Z,0.55
2019-01-10T11:11:22.414Z,1.19
2019-01-10T11:13:51.454Z,0.83
2019-01-10T11:16:20.503Z,1.08
2019-01-10T11:18:49.540Z,1.02
2019-01-10T11:21:20.611Z,1.10
2019-01-10T11:23:47.721Z,1.68
2019-01-10T11:26:16.773Z,1.38
2019-01-10T11:28:45.813Z,1.46
2019-01-10T11:31:14.848Z,1.57
2019-01-10T11:33:43.905Z,1.29
2019-01-10T11:36:12.948Z,1.19
2019-01-10T11:38:41.993Z,1.60
2019-01-10T11:41:11.024Z,1.29
2019-01-10T11:43:40.055Z,1.38
2019-01-10T11:46:09.104Z,1.27
2019-01-10T11:48:38.152Z,1.41
2019-01-10T11:51:07.200Z,1.29
2019-01-10T11:53:36.299Z,1.41
2019-01-10T11:56:05.348Z,1.76
2019-01-10T12:01:11.513Z,1.91
2019-01-10T12:03:40.500Z,2.11
2019-01-10T12:06:09.524Z,1.93
2019-01-10T12:08:38.584Z,2.29
2019-01-10T12:11:07.603Z,2.37
2019-01-10T12:13:36.659Z,2.43
2019-01-10T12:16:05.701Z,2.46
2019-01-10T12:18:34.764Z,2.22
2019-01-10T12:21:03.799Z,2.11
2019-01-10T12:23:32.871Z,2.00
2019-01-10T12:26:01.897Z,1.98
2019-01-10T12:28:30.946Z,2.03
2019-01-10T12:30:59.977Z,2.04
2019-01-10T12:33:29.040Z,1.80
2019-01-10T12:35:58.105Z,1.72
2019-01-10T12:38:27.168Z,1.80
2019-01-10T12:40:56.215Z,1.94
2019-01-10T12:43:25.297Z,1.90
2019-01-10T12:45:54.359Z,1.85
2019-01-10T12:48:23.391Z,1.83
2019-01-10T12:53:28.114Z,1.56
2019-01-10T12:55:57.287Z,1.64
2019-01-10T12:58:26.296Z,1.70
2019-01-10T13:00:55.326Z,1.85
2019-01-10T13:03:24.385Z,1.51
2019-01-10T13:08:29.191Z,1.31
2019-01-10T13:10:58.238Z,1.26
2019-01-10T13:13:27.327Z,0.90
2019-01-10T13:15:56.347Z,1.21
2019-01-10T13:18:29.975Z,1.18
2019-01-10T13:23:34.822Z,1.35
2019-01-10T13:26:06.567Z,1.32
2019-01-10T13:28:35.582Z,1.28
2019-01-10T13:31:04.624Z,0.93
2019-01-10T13:33:33.675Z,1.06
2019-01-10T13:36:02.738Z,1.10
2019-01-10T13:38:31.770Z,1.26
2019-01-10T13:41:00.871Z,1.25
2019-01-10T13:43:29.937Z,1.38
2019-01-10T13:45:58.975Z,1.25
2019-01-10T13:48:28.003Z,1.31
2019-01-10T13:50:58.061Z,1.01
2019-01-10T13:53:28.067Z,1.29
2019-01-10T13:55:57.124Z,1.20
2019-01-10T13:58:26.175Z,1.29
2019-01-10T14:00:55.234Z,1.01
2019-01-10T14:03:24.284Z,1.09
2019-01-10T14:05:53.360Z,1.29
2019-01-10T14:08:22.399Z,1.20
2019-01-10T14:10:51.508Z,0.85
2019-01-10T14:13:20.531Z,0.85
2019-01-10T14:15:49.598Z,1.02
2019-01-10T14:18:18.649Z,0.74
2019-01-10T14:20:47.695Z,0.65
2019-01-10T14:23:16.757Z,0.85
2019-01-10T14:25:52.750Z,0.74
2019-01-10T14:28:21.840Z,0.83
2019-01-10T14:30:50.894Z,0.50
2019-01-10T14:33:19.938Z,0.63
2019-01-10T14:35:48.994Z,0.57
2019-01-10T14:38:18.981Z,0.28
2019-01-10T14:43:23.823Z,0.47
2019-01-10T14:48:28.558Z,0.32
2019-01-10T14:53:33.361Z,0.46
2019-01-10T14:56:02.403Z,0.40
2019-01-10T14:58:31.447Z,0.39
2019-01-10T15:01:00.500Z,0.30
2019-01-10T15:03:29.554Z,0.37
2019-01-10T15:05:58.599Z,0.35
2019-01-10T15:08:27.643Z,0.27
2019-01-10T15:10:56.695Z,0.14
2019-01-10T15:13:25.882Z,-0.14
2019-01-10T15:18:30.663Z,-0.03
2019-01-10T15:20:59.731Z,0.01
2019-01-10T15:23:28.782Z,-0.10
2019-01-10T15:25:57.898Z,0.15
2019-01-10T15:28:26.939Z,0.02
2019-01-10T15:30:57.157Z,0.03
2019-01-10T15:33:25.020Z,0.10
2019-01-10T15:38:29.812Z,0.05
2019-01-10T15:40:58.843Z,-0.17
2019-01-10T15:43:29.831Z,-0.11
2019-01-10T15:45:58.873Z,-0.18
2019-01-10T15:48:27.918Z,-0.30
2019-01-10T15:50:56.982Z,-0.24
2019-01-10T15:53:26.032Z,-0.22
2019-01-10T15:55:55.083Z,-0.29
2019-01-10T15:58:35.855Z,-0.55
2019-01-10T16:03:40.747Z,-0.54
2019-01-10T16:06:09.798Z,-0.51
2019-01-10T16:08:38.855Z,-0.43
2019-01-10T16:11:07.930Z,-0.63
2019-01-10T16:13:36.995Z,-0.58
2019-01-10T16:16:06.048Z,-0.63
2019-01-10T16:18:35.135Z,-0.59
2019-01-10T16:21:04.233Z,-0.66
2019-01-10T16:23:33.284Z,-0.62
2019-01-10T16:26:02.328Z,-0.57
2019-01-10T16:28:31.382Z,-0.67
2019-01-10T16:31:00.682Z,-0.67
2019-01-10T16:33:29.748Z,-0.59
2019-01-10T16:35:59.220Z,-0.49
2019-01-10T16:38:27.995Z,-0.48
2019-01-10T16:40:57.027Z,-0.53
2019-01-10T16:43:26.079Z,-0.62
2019-01-10T16:45:55.186Z,-0.61
2019-01-10T16:48:24.239Z,-0.50
2019-01-10T16:50:53.314Z,-0.51
2019-01-10T16:53:22.347Z,-0.56
2019-01-10T16:55:51.427Z,-0.60
2019-01-10T16:58:20.497Z,-0.59
2019-01-10T17:00:49.593Z,-0.72
2019-01-10T17:03:18.907Z,-0.60
2019-01-10T17:05:51.627Z,-0.49
2019-01-10T17:10:56.509Z,-0.56
2019-01-10T17:13:25.572Z,-0.55
2019-01-10T17:15:54.619Z,-0.47
2019-01-10T17:18:23.726Z,-0.54
2019-01-10T17:20:52.795Z,-0.72
2019-01-10T17:23:21.974Z,-0.51
2019-01-10T17:25:51.250Z,-0.56
2019-01-10T17:30:56.037Z,-0.55
2019-01-10T17:33:26.755Z,-0.61
2019-01-10T17:35:55.819Z,-0.69
2019-01-10T17:38:24.872Z,-0.71
2019-01-10T17:40:54.080Z,-0.61
2019-01-10T17:43:23.195Z,-0.63
2019-01-10T17:45:52.252Z,-0.79
2019-01-10T17:48:21.322Z,-0.60
2019-01-10T17:50:50.364Z,-0.60
2019-01-10T17:55:55.102Z,-0.85
2019-01-10T17:58:24.163Z,-0.75
2019-01-10T18:00:53.224Z,-0.78
2019-01-10T18:03:22.298Z,-1.05
2019-01-10T18:05:51.355Z,-1.17
2019-01-10T18:08:20.396Z,-1.12
2019-01-10T18:10:49.439Z,-1.08
2019-01-10T18:13:18.528Z,-1.06
2019-01-10T18:15:47.672Z,-1.27
2019-01-10T18:18:16.732Z,-1.28
2019-01-10T18:20:45.867Z,-1.48
2019-01-10T18:23:14.936Z,-1.64
2019-01-10T18:25:44.004Z,-1.75
2019-01-10T18:28:13.769Z,-1.75
2019-01-10T18:30:43.427Z,-1.81
2019-01-10T18:33:11.164Z,-1.46
2019-01-10T18:35:40.276Z,-1.65
2019-01-10T18:38:10.036Z,-1.88
2019-01-10T18:40:39.107Z,-1.97
2019-01-10T18:43:08.159Z,-1.95
2019-01-10T18:45:37.212Z,-2.08
2019-01-10T18:48:06.259Z,-2.06
2019-01-10T18:50:35.321Z,-2.02
2019-01-10T18:53:04.427Z,-1.88
2019-01-10T18:55:34.418Z,-1.97
2019-01-10T18:58:03.478Z,-1.82
2019-01-10T19:00:32.530Z,-1.75
2019-01-10T19:03:01.602Z,-1.93
2019-01-10T19:08:15.315Z,-1.64
2019-01-10T19:10:44.372Z,-1.55
2019-01-10T19:13:13.431Z,-1.83
2019-01-10T19:15:43.483Z,-1.72
2019-01-10T19:18:12.589Z,-1.96
2019-01-10T19:20:41.634Z,-2.11
2019-01-10T19:23:10.695Z,-1.95
2019-01-10T19:25:45.277Z,-1.93
2019-01-10T19:28:14.331Z,-1.94
2019-01-10T19:30:43.374Z,-1.78
2019-01-10T19:35:49.128Z,-1.94
2019-01-10T19:38:18.220Z,-1.93
2019-01-10T19:40:47.317Z,-1.88
2019-01-10T19:43:16.370Z,-2.10
2019-01-10T19:45:45.439Z,-1.93
2019-01-10T19:48:14.490Z,-1.82
2019-01-10T19:50:43.542Z,-1.72
2019-01-10T19:53:12.671Z,-1.83
2019-01-10T19:55:42.702Z,-1.76
2019-01-10T20:00:48.676Z,-1.78
2019-01-10T20:03:17.755Z,-1.75
2019-01-10T20:05:46.795Z,-1.57
2019-01-10T20:08:15.928Z,-1.47
2019-01-10T20:10:45.008Z,-1.42
2019-01-10T20:13:14.951Z,-1.58
2019-01-10T20:15:44.016Z,-1.41
2019-01-10T20:18:16.436Z,-1.28
2019-01-10T20:20:43.126Z,-1.31
2019-01-10T20:23:12.200Z,-1.62
2019-01-10T20:28:17.507Z,-1.58
2019-01-10T20:30:47.487Z,-1.58
2019-01-10T20:33:16.557Z,-1.52
2019-01-10T20:35:46.649Z,-1.78
2019-01-10T20:38:15.710Z,-1.75
2019-01-10T20:40:44.836Z,-1.94
2019-01-10T20:43:13.906Z,-2.01
2019-01-10T20:45:42.996Z,-1.96
2019-01-10T20:48:12.108Z,-2.14
2019-01-10T20:50:41.178Z,-2.22
2019-01-10T20:53:10.243Z,-2.16
2019-01-10T20:55:39.328Z,-2.09
2019-01-10T20:58:08.422Z,-2.17
2019-01-10T21:00:37.469Z,-2.15
2019-01-10T21:03:06.567Z,-2.25
2019-01-10T21:05:35.639Z,-2.04
2019-01-10T21:08:06.099Z,-1.81
2019-01-10T21:10:35.196Z,-1.82
2019-01-10T21:13:04.282Z,-2.14
2019-01-10T21:15:33.319Z,-2.13
2019-01-10T21:18:03.059Z,-2.32
2019-01-10T21:20:37.212Z,-2.34
2019-01-10T21:23:06.410Z,-2.15
2019-01-10T21:25:35.461Z,-2.08
2019-01-10T21:28:04.517Z,-2.06
2019-01-10T21:30:33.563Z,-2.19
2019-01-10T21:33:02.954Z,-2.27
2019-01-10T21:35:31.992Z,-2.33
2019-01-10T21:38:01.023Z,-2.31
2019-01-10T21:40:30.075Z,-2.30
2019-01-10T21:42:59.187Z,-2.29
2019-01-10T21:45:29.171Z,-2.42
2019-01-10T21:47:58.231Z,-2.42
2019-01-10T21:53:04.473Z,-2.55
2019-01-10T21:55:33.591Z,-2.54
2019-01-10T21:58:04.017Z,-2.65
2019-01-10T22:00:33.388Z,-2.54
2019-01-10T22:03:14.108Z,-2.62
2019-01-10T22:05:44.208Z,-2.60
2019-01-10T22:08:13.277Z,-2.77
2019-01-10T22:10:42.371Z,-2.74
2019-01-10T22:13:11.432Z,-2.55
2019-01-10T22:15:41.403Z,-2.38
2019-01-10T22:18:10.466Z,-2.52
2019-01-10T22:20:39.534Z,-2.58
2019-01-10T22:23:09.518Z,-2.62
2019-01-10T22:25:39.063Z,-2.51
2019-01-10T22:33:15.683Z,-2.59
2019-01-10T22:35:44.766Z,-2.49
2019-01-10T22:38:13.834Z,-2.45
2019-01-10T22:40:42.929Z,-2.49
2019-01-10T22:43:12.054Z,-2.23
2019-01-10T22:45:43.113Z,-2.33
2019-01-10T22:48:12.191Z,-2.24
2019-01-10T22:50:41.234Z,-2.42
2019-01-10T22:53:11.224Z,-2.37
2019-01-10T22:55:40.309Z,-2.45
2019-01-10T22:58:10.393Z,-2.50
2019-01-10T23:00:45.057Z,-2.38
2019-01-10T23:03:14.089Z,-2.28
2019-01-10T23:05:43.245Z,-2.27
2019-01-10T23:08:12.733Z,-2.40
2019-01-10T23:10:41.851Z,-2.33
2019-01-10T23:13:11.911Z,-2.36
2019-01-10T23:15:41.034Z,-2.37
2019-01-10T23:18:10.084Z,-2.55
2019-01-10T23:20:39.159Z,-2.39
2019-01-10T23:23:10.444Z,-2.42
2019-01-10T23:25:39.520Z,-2.44
2019-01-10T23:28:08.589Z,-2.49
2019-01-10T23:30:44.539Z,-2.47
2019-01-10T23:33:13.671Z,-2.61
2019-01-10T23:35:46.452Z,-2.62
2019-01-10T23:38:24.615Z,-2.58
2019-01-10T23:40:53.818Z,-2.73
2019-01-10T23:43:24.834Z,-2.57
2019-01-10T23:45:54.274Z,-2.56
2019-01-10T23:48:23.402Z,-2.60
2019-01-10T23:50:52.618Z,-2.75
2019-01-10T23:53:21.691Z,-2.73
2019-01-10T23:55:50.749Z,-2.75
2019-01-10T23:58:20.798Z,-2.96
